# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.236184,0.237538,0.236786,0.000463
20528.250000,1,0.238603,0.240648,0.239586,0.000806
20528.500000,1,0.244129,0.246950,0.245315,0.001080
20528.750000,1,0.254983,0.259814,0.257121,0.001933
20529.000000,1,0.269246,0.275370,0.272097,0.002476
20529.250000,1,0.289132,0.298199,0.293489,0.003640
20529.500000,1,0.312517,0.323647,0.318032,0.004534
20529.750000,1,0.341667,0.355690,0.348767,0.005810
20530.000000,1,0.374349,0.390593,0.382587,0.006730
20530.250000,1,0.411805,0.431210,0.421852,0.008134
20530.500000,1,0.451716,0.473044,0.462839,0.008915
20530.750000,1,0.494797,0.519049,0.507551,0.010241
20531.000000,1,0.537550,0.564341,0.551738,0.011181
20531.250000,1,0.582457,0.611930,0.597816,0.012258
20531.500000,1,0.625728,0.656026,0.641852,0.012750
20531.750000,1,0.668883,0.701259,0.685962,0.013435
20532.000000,1,0.707868,0.743133,0.726292,0.014289
20532.250000,1,0.745298,0.782156,0.764721,0.014789
20532.500000,1,0.778465,0.816872,0.798585,0.014962
20532.750000,1,0.809975,0.849277,0.830506,0.015225
20533.000000,1,0.837169,0.877502,0.858308,0.015622
20533.250000,1,0.863100,0.903956,0.884852,0.015936
20533.500000,1,0.886062,0.926897,0.907708,0.015616
20533.750000,1,0.907808,0.949324,0.929872,0.015923
20534.000000,1,0.925872,0.966890,0.947359,0.015502
20534.250000,1,0.944102,0.984544,0.965075,0.015537
20534.500000,1,0.959020,0.998948,0.980039,0.015299
20534.750000,1,0.974089,1.015655,0.995754,0.015695
20535.000000,1,0.989461,1.028645,1.009625,0.014977
20535.250000,1,1.004332,1.044019,1.024318,0.015151
20535.500000,1,1.017541,1.056358,1.036991,0.014779
20535.750000,1,1.030839,1.068897,1.050215,0.014538
20536.000000,1,1.043688,1.080645,1.062396,0.014267
20536.250000,1,1.057153,1.092614,1.075648,0.014205
20536.500000,1,1.069218,1.103881,1.086948,0.013731
20536.750000,1,1.081791,1.116771,1.099963,0.013871
20537.000000,1,1.093267,1.126756,1.110917,0.013321
20537.250000,1,1.105750,1.137583,1.122400,0.012804
20537.500000,1,1.116797,1.147028,1.132484,0.012175
20537.750000,1,1.128053,1.159347,1.144729,0.012170
20538.000000,1,1.140617,1.169152,1.155577,0.011472
20538.250000,1,1.154338,1.181441,1.168673,0.011024
20538.500000,1,1.201588,1.255945,1.229670,0.021383
20538.750000,1,1.176840,1.202373,1.190371,0.009978
20539.000000,1,1.185142,1.209774,1.198597,0.009475
20539.250000,1,1.195890,1.218538,1.207934,0.008860
20539.500000,1,1.202406,1.223776,1.214134,0.008228
20539.750000,1,1.211726,1.231247,1.222118,0.007769
20540.000000,1,1.216686,1.235928,1.227224,0.007209
20540.250000,1,1.222873,1.240442,1.231851,0.006999
20540.500000,1,1.226784,1.242222,1.234330,0.006085
20540.750000,1,1.230966,1.246447,1.238986,0.005792
20541.000000,1,1.233820,1.248445,1.241589,0.005465
20541.250000,1,1.240156,1.251649,1.246703,0.004292
20541.500000,1,1.244277,1.254303,1.249614,0.003727
20541.750000,1,1.248199,1.257698,1.253106,0.003410
20542.000000,1,1.249766,1.257758,1.253255,0.002813
20542.250000,1,1.249985,1.257598,1.253707,0.002808
20542.500000,1,1.250115,1.256006,1.253170,0.002023
20542.750000,1,1.252915,1.258209,1.254937,0.001770
20543.000000,1,1.254295,1.257298,1.255784,0.001155
20543.250000,1,1.256255,1.259391,1.257508,0.001130
20543.500000,1,1.255465,1.257068,1.256289,0.000633
20543.750000,1,1.254445,1.257149,1.255395,0.000922
20544.000000,1,1.251023,1.254929,1.252478,0.001404
20544.250000,1,1.249994,1.253416,1.251156,0.001237
20544.500000,1,1.248885,1.254556,1.250721,0.002020
20544.750000,1,1.250014,1.256624,1.252280,0.002442
20545.000000,1,1.248306,1.256927,1.251864,0.002959
20545.250000,1,1.247713,1.256190,1.251002,0.003092
20545.500000,1,1.244618,1.254102,1.248303,0.003620
20545.750000,1,1.241782,1.252287,1.246223,0.003875
20546.000000,1,1.239680,1.251227,1.244185,0.004202
20546.250000,1,1.240652,1.253013,1.245569,0.004571
20546.500000,1,1.240452,1.254213,1.246673,0.005081
20546.750000,1,1.242745,1.256886,1.249074,0.005271
20547.000000,1,1.241353,1.257320,1.248497,0.006078
20547.250000,1,1.240542,1.257966,1.248386,0.006353
20547.500000,1,1.239640,1.257603,1.247593,0.006727
20547.750000,1,1.240812,1.259852,1.249113,0.007073
20548.000000,1,1.243326,1.262848,1.252487,0.007313
20548.250000,1,1.246631,1.266147,1.255767,0.007543
20548.500000,1,1.246060,1.268003,1.256552,0.008401
20548.750000,1,1.246821,1.270626,1.258269,0.008821
20549.000000,1,1.246671,1.270232,1.257402,0.009236
20549.250000,1,1.246441,1.271997,1.258924,0.009682
20549.500000,1,1.247132,1.274570,1.259959,0.010395
20549.750000,1,1.250217,1.278131,1.263225,0.010524
20550.000000,1,1.249646,1.280158,1.265147,0.011347
20550.250000,1,1.252480,1.282277,1.267049,0.011436
20550.500000,1,1.251418,1.282377,1.266265,0.011801
20550.750000,1,1.251418,1.282539,1.266378,0.012064
20551.000000,1,1.249355,1.282145,1.265695,0.012485
20551.250000,1,1.251348,1.284022,1.267513,0.012703
20551.500000,1,1.251248,1.285545,1.267655,0.013244
20551.750000,1,1.250387,1.285303,1.267717,0.013366
20552.000000,1,1.247653,1.283514,1.265167,0.013949
20552.250000,1,1.244498,1.281299,1.262323,0.014406
20552.500000,1,1.240662,1.277162,1.258565,0.014192
20552.750000,1,1.239240,1.276285,1.257332,0.014403
20553.000000,1,1.236796,1.274782,1.255398,0.014730
20553.250000,1,1.235704,1.273682,1.254257,0.014881
20553.500000,1,1.229815,1.269405,1.248928,0.015471
20553.750000,1,1.222474,1.261770,1.241867,0.015434
20554.000000,1,1.209694,1.249377,1.229381,0.015599
20554.250000,1,1.195963,1.235117,1.215085,0.015460
20554.500000,1,1.177585,1.216955,1.197057,0.015558
20554.750000,1,1.156853,1.196768,1.176232,0.015496
20555.000000,1,1.130232,1.170254,1.149601,0.015867
20555.250000,1,1.099574,1.138152,1.118312,0.015459
20555.500000,1,1.060454,1.099913,1.079336,0.015555
20555.750000,1,1.018419,1.055267,1.036235,0.014800
20556.000000,1,0.969820,1.006141,0.987295,0.014460
20556.250000,1,0.919788,0.953769,0.935847,0.013806
20556.500000,1,0.862907,0.896298,0.878923,0.013311
20556.750000,1,0.804814,0.835552,0.818986,0.012555
20557.000000,1,0.740712,0.769555,0.754429,0.011948
20557.250000,1,0.677380,0.703073,0.689472,0.010697
20557.500000,1,0.611780,0.635766,0.622974,0.009866
20557.750000,1,0.549584,0.570837,0.559727,0.008592
20558.000000,1,0.489210,0.507829,0.498187,0.007645
20558.250000,1,0.434678,0.450220,0.442571,0.006175
20558.500000,1,0.384288,0.397166,0.390723,0.005191
20558.750000,1,0.341698,0.351667,0.346642,0.003953
20559.000000,1,0.304511,0.312198,0.308361,0.002998
20559.250000,1,0.277119,0.281949,0.279485,0.001920
20559.500000,1,0.255817,0.259096,0.257314,0.001277
20559.750000,1,0.244632,0.245983,0.245251,0.000516
20560.000000,2,0.272745,0.281467,0.277855,0.003224
20560.250000,2,0.275885,0.284592,0.280753,0.003356
20560.500000,2,0.281718,0.289636,0.286153,0.003140
20560.750000,2,0.293336,0.301420,0.297677,0.003147
20561.000000,2,0.307848,0.315311,0.311865,0.002909
20561.250000,2,0.328366,0.336178,0.332468,0.002922
20561.500000,2,0.352266,0.359276,0.355597,0.002539
20561.750000,2,0.380918,0.387776,0.384237,0.002608
20562.000000,2,0.412123,0.418771,0.415096,0.002450
20562.250000,2,0.447635,0.454453,0.450645,0.002560
20562.500000,2,0.484101,0.490769,0.487325,0.002421
20562.750000,2,0.525026,0.532060,0.528321,0.002619
20563.000000,2,0.565884,0.572066,0.569226,0.002337
20563.250000,2,0.608479,0.614981,0.611772,0.002529
20563.500000,2,0.647746,0.654521,0.651221,0.002367
20563.750000,2,0.686788,0.693150,0.689732,0.002140
20564.000000,2,0.720620,0.727861,0.723785,0.002153
20564.250000,2,0.753314,0.760641,0.756674,0.002163
20564.500000,2,0.783140,0.789421,0.785218,0.002006
20564.750000,2,0.808759,0.816147,0.811680,0.002248
20565.000000,2,0.830386,0.837034,0.832604,0.002132
20565.250000,2,0.849650,0.855593,0.851297,0.002005
20565.500000,2,0.862178,0.869703,0.865191,0.002248
20565.750000,2,0.876568,0.882625,0.878375,0.001977
20566.000000,2,0.885847,0.893286,0.888570,0.002333
20566.250000,2,0.897224,0.904384,0.900118,0.002243
20566.500000,2,0.906348,0.914317,0.909552,0.002497
20566.750000,2,0.915492,0.923259,0.918472,0.002377
20567.000000,2,0.921584,0.930433,0.924836,0.002830
20567.250000,2,0.928382,0.936627,0.931953,0.002612
20567.500000,2,0.935135,0.943407,0.938349,0.002732
20567.750000,2,0.943799,0.952132,0.947302,0.002617
20568.000000,2,0.952405,0.961541,0.956344,0.002935
20568.250000,2,0.963542,0.972656,0.967283,0.002929
20568.500000,2,0.971938,0.981921,0.976092,0.003258
20568.750000,2,0.982022,0.991969,0.986002,0.003337
20569.000000,2,0.988955,1.000878,0.993923,0.003922
20569.250000,2,0.999671,1.010438,1.003943,0.003712
20569.500000,2,1.008451,1.020496,1.013009,0.004313
20569.750000,2,1.019127,1.031284,1.023917,0.004308
20570.000000,2,1.026710,1.040464,1.032620,0.004689
20570.250000,2,1.037625,1.049873,1.042358,0.004369
20570.500000,2,1.045667,1.058483,1.050777,0.004678
20570.750000,2,1.056782,1.069181,1.061616,0.004462
20571.000000,2,1.067109,1.080239,1.072026,0.004717
20571.250000,2,1.080966,1.093374,1.085490,0.004731
20571.500000,2,1.092920,1.106109,1.097963,0.004894
20571.750000,2,1.105961,1.119005,1.111115,0.004716
20572.000000,2,1.161544,1.176392,1.168002,0.005510
20572.250000,2,1.128021,1.142348,1.133775,0.005278
20572.500000,2,1.136841,1.152467,1.143242,0.005511
20572.750000,2,1.149502,1.165422,1.156113,0.005253
20573.000000,2,1.160398,1.177968,1.167645,0.005894
20573.250000,2,1.173438,1.189815,1.179951,0.006124
20573.500000,2,1.182967,1.200133,1.190182,0.006110
20573.750000,2,1.193702,1.211690,1.201584,0.005898
20574.000000,2,1.202782,1.221259,1.211031,0.006221
20574.250000,2,1.212630,1.231158,1.221258,0.006195
20574.500000,2,1.221360,1.241037,1.230567,0.006484
20574.750000,2,1.231926,1.250626,1.240259,0.006487
20575.000000,2,1.239220,1.259226,1.247794,0.007271
20575.250000,2,1.247611,1.267397,1.256388,0.006828
20575.500000,2,1.254345,1.275158,1.263386,0.007223
20575.750000,2,1.263445,1.283089,1.272333,0.006973
20576.000000,2,1.283390,1.298242,1.289126,0.005258
20576.250000,2,1.281963,1.301429,1.290448,0.006946
20576.500000,2,1.289306,1.309579,1.297818,0.007463
20576.750000,2,1.296989,1.316242,1.305456,0.007112
20577.000000,2,1.302327,1.322505,1.311097,0.007464
20577.250000,2,1.310309,1.328068,1.317813,0.006613
20577.500000,2,1.314948,1.334012,1.323288,0.006909
20577.750000,2,1.322940,1.340704,1.330479,0.006656
20578.000000,2,1.326642,1.346108,1.335333,0.007301
20578.250000,2,1.331820,1.349744,1.339930,0.006882
20578.500000,2,1.332110,1.349874,1.340406,0.006722
20578.750000,2,1.334005,1.349483,1.341251,0.006112
20579.000000,2,1.332888,1.348375,1.339452,0.006315
20579.250000,2,1.332359,1.348076,1.339311,0.006162
20579.500000,2,1.328997,1.343311,1.335426,0.005784
20579.750000,2,1.325385,1.339184,1.331709,0.005338
20580.000000,2,1.319578,1.333934,1.325960,0.005349
20580.250000,2,1.311247,1.323273,1.316813,0.004674
20580.500000,2,1.303514,1.315875,1.309228,0.004515
20580.750000,2,1.300643,1.309869,1.304713,0.003597
20581.000000,2,1.296151,1.303989,1.299780,0.003001
20581.250000,2,1.293307,1.300817,1.296559,0.002848
20581.500000,2,1.288468,1.293961,1.291069,0.002142
20581.750000,2,1.284378,1.289132,1.286330,0.001645
20582.000000,2,1.276764,1.281393,1.279301,0.001433
20582.250000,2,1.275348,1.277346,1.276601,0.000675
20582.500000,2,1.273988,1.275870,1.274925,0.000635
20582.750000,2,1.275877,1.278211,1.277296,0.000712
20583.000000,2,1.276776,1.280416,1.278716,0.001186
20583.250000,2,1.278225,1.282781,1.280721,0.001709
20583.500000,2,1.275668,1.281195,1.279195,0.001972
20583.750000,2,1.274169,1.281064,1.278749,0.002602
20584.000000,2,1.272461,1.281914,1.277971,0.003353
20584.250000,2,1.273780,1.284627,1.279935,0.004254
20584.500000,2,1.273340,1.286761,1.281290,0.004950
20584.750000,2,1.274439,1.289506,1.283284,0.005522
20585.000000,2,1.270504,1.287700,1.280828,0.006174
20585.250000,2,1.266588,1.285814,1.277886,0.007158
20585.500000,2,1.258118,1.280506,1.271083,0.007991
20585.750000,2,1.250946,1.274879,1.264942,0.008660
20586.000000,2,1.240378,1.267156,1.256044,0.009498
20586.250000,2,1.228731,1.259015,1.246021,0.010573
20586.500000,2,1.211840,1.244099,1.230240,0.011306
20586.750000,2,1.191183,1.225201,1.211079,0.011928
20587.000000,2,1.164453,1.200088,1.185119,0.012336
20587.250000,2,1.133938,1.171922,1.156660,0.012979
20587.500000,2,1.100456,1.139086,1.123332,0.013295
20587.750000,2,1.062848,1.103616,1.086675,0.013848
20588.000000,2,1.019288,1.059047,1.042949,0.013517
20588.250000,2,0.969880,1.010935,0.994382,0.013671
20588.500000,2,0.913906,0.953957,0.937700,0.013188
20588.750000,2,0.854845,0.893988,0.878639,0.012978
20589.000000,2,0.793146,0.830443,0.815591,0.012285
20589.250000,2,0.731008,0.766942,0.752264,0.011747
20589.500000,2,0.667301,0.699929,0.686958,0.010646
20589.750000,2,0.605184,0.635644,0.623697,0.009983
20590.000000,2,0.543276,0.570446,0.559996,0.008872
20590.250000,2,0.486115,0.510653,0.501139,0.007974
20590.500000,2,0.432530,0.453495,0.445716,0.006867
20590.750000,2,0.387488,0.405829,0.398800,0.005969
20591.000000,2,0.348243,0.363067,0.357500,0.004886
20591.250000,2,0.318179,0.331057,0.326177,0.004298
20591.500000,2,0.295193,0.305990,0.301762,0.003646
20591.750000,2,0.282169,0.292253,0.288135,0.003512
20592.000000,3,0.306298,0.312245,0.309622,0.002189
20592.250000,3,0.309763,0.316725,0.313584,0.002674
20592.500000,3,0.318863,0.327059,0.323460,0.003128
20592.750000,3,0.335610,0.345696,0.341172,0.004058
20593.000000,3,0.359327,0.372733,0.366657,0.005327
20593.250000,3,0.386932,0.402579,0.395481,0.006148
20593.500000,3,0.421493,0.439641,0.431231,0.007124
20593.750000,3,0.461376,0.482681,0.472844,0.008477
20594.000000,3,0.505603,0.529341,0.518408,0.009592
20594.250000,3,0.554035,0.581252,0.568762,0.010905
20594.500000,3,0.604553,0.633921,0.620751,0.011796
20594.750000,3,0.657540,0.689587,0.674917,0.012972
20595.000000,3,0.709251,0.742736,0.727661,0.013527
20595.250000,3,0.760096,0.796102,0.779746,0.014592
20595.500000,3,0.809529,0.845484,0.829176,0.014747
20595.750000,3,0.856728,0.893746,0.877054,0.014987
20596.000000,3,0.900141,0.938328,0.921558,0.015324
20596.250000,3,0.941362,0.980609,0.963392,0.015575
20596.500000,3,0.978535,1.017012,1.000070,0.015197
20596.750000,3,1.011263,1.049953,1.033050,0.015044
20597.000000,3,1.038251,1.075710,1.060174,0.014417
20597.250000,3,1.062622,1.100826,1.084667,0.014501
20597.500000,3,1.083146,1.119671,1.104513,0.013729
20597.750000,3,1.102033,1.136572,1.121760,0.012891
20598.000000,3,1.114597,1.148875,1.134924,0.012571
20598.250000,3,1.125718,1.158773,1.145493,0.012242
20598.500000,3,1.134111,1.164012,1.152102,0.011014
20598.750000,3,1.140747,1.169823,1.157828,0.010795
20599.000000,3,1.145696,1.171626,1.161413,0.009632
20599.250000,3,1.148352,1.173981,1.164277,0.009404
20599.500000,3,1.151039,1.174642,1.165250,0.008656
20599.750000,3,1.151342,1.171947,1.164374,0.007882
20600.000000,3,1.168057,1.211400,1.190238,0.015547
20600.250000,3,1.145383,1.164614,1.157473,0.007001
20600.500000,3,1.142322,1.159554,1.153215,0.006299
20600.750000,3,1.140474,1.155377,1.150011,0.005486
20601.000000,3,1.136616,1.151169,1.146105,0.005398
20601.250000,3,1.134636,1.146207,1.142384,0.004597
20601.500000,3,1.129667,1.139849,1.136147,0.003886
20601.750000,3,1.124243,1.135285,1.130582,0.003915
20602.000000,3,1.117537,1.126772,1.123545,0.003332
20602.250000,3,1.113901,1.122465,1.118480,0.003065
20602.500000,3,1.109113,1.116704,1.113446,0.002707
20602.750000,3,1.104901,1.112972,1.109029,0.002828
20603.000000,3,1.100962,1.108220,1.104145,0.002440
20603.250000,3,1.096104,1.102251,1.099129,0.002134
20603.500000,3,1.091383,1.097199,1.093962,0.002111
20603.750000,3,1.087506,1.093233,1.090471,0.001851
20604.000000,3,1.084813,1.090223,1.087618,0.001793
20604.250000,3,1.082855,1.088263,1.085880,0.001724
20604.500000,3,1.078968,1.086139,1.083005,0.002216
20604.750000,3,1.076683,1.082890,1.080183,0.002009
20605.000000,3,1.071623,1.079661,1.076386,0.002553
20605.250000,3,1.069869,1.076684,1.073918,0.002364
20605.500000,3,1.067971,1.074666,1.072025,0.002409
20605.750000,3,1.068400,1.075187,1.072825,0.002322
20606.000000,3,1.069950,1.076803,1.074175,0.002487
20606.250000,3,1.072256,1.080101,1.077107,0.002814
20606.500000,3,1.073419,1.081642,1.078371,0.003082
20606.750000,3,1.075459,1.084401,1.080872,0.003130
20607.000000,3,1.079703,1.087435,1.083421,0.002907
20607.250000,3,1.083446,1.092000,1.087473,0.003351
20607.500000,3,1.087353,1.095660,1.091345,0.003215
20607.750000,3,1.089690,1.100511,1.095211,0.003722
20608.000000,3,1.092066,1.103908,1.098085,0.004149
20608.250000,3,1.094964,1.105911,1.100249,0.004101
20608.500000,3,1.095953,1.107285,1.101384,0.004339
20608.750000,3,1.097922,1.110699,1.103848,0.004517
20609.000000,3,1.101390,1.113537,1.107012,0.004746
20609.250000,3,1.105134,1.118547,1.111200,0.004840
20609.500000,3,1.107858,1.122561,1.114697,0.005380
20609.750000,3,1.111908,1.125967,1.118273,0.005425
20610.000000,3,1.114448,1.128596,1.120936,0.005424
20610.250000,3,1.121364,1.135252,1.126958,0.005385
20610.500000,3,1.126587,1.142272,1.133384,0.005739
20610.750000,3,1.135871,1.151200,1.141955,0.005940
20611.000000,3,1.142644,1.159987,1.150080,0.006461
20611.250000,3,1.151319,1.167674,1.157878,0.006163
20611.500000,3,1.156899,1.173340,1.163589,0.006295
20611.750000,3,1.161929,1.179814,1.169418,0.006932
20612.000000,3,1.165933,1.185308,1.174067,0.007423
20612.250000,3,1.171615,1.190500,1.179399,0.007257
20612.500000,3,1.175183,1.194752,1.183025,0.007481
20612.750000,3,1.177758,1.197439,1.186127,0.007485
20613.000000,3,1.178499,1.198540,1.186931,0.007669
20613.250000,3,1.179837,1.199438,1.187644,0.007663
20613.500000,3,1.180252,1.200802,1.189256,0.007836
20613.750000,3,1.184061,1.204802,1.192654,0.007899
20614.000000,3,1.188427,1.209690,1.197249,0.008023
20614.250000,3,1.194258,1.215386,1.202595,0.007869
20614.500000,3,1.196352,1.217619,1.205944,0.007565
20614.750000,3,1.197965,1.225426,1.209651,0.009682
20615.000000,3,1.197334,1.227436,1.210158,0.010319
20615.250000,3,1.201001,1.229711,1.212571,0.010125
20615.500000,3,1.204898,1.234036,1.217336,0.010203
20615.750000,3,1.213574,1.242197,1.225516,0.010352
20616.000000,3,1.220737,1.249358,1.232980,0.010147
20616.250000,3,1.228722,1.253245,1.239431,0.009486
20616.500000,3,1.230244,1.252989,1.239776,0.008121
20616.750000,3,1.232799,1.254252,1.240488,0.008413
20617.000000,3,1.233240,1.254747,1.240716,0.008424
20617.250000,3,1.233510,1.255252,1.241569,0.008789
20617.500000,3,1.233110,1.254524,1.240830,0.008513
20617.750000,3,1.229293,1.250919,1.237552,0.008523
20618.000000,3,1.221754,1.243263,1.229632,0.008440
20618.250000,3,1.209513,1.231991,1.218257,0.008685
20618.500000,3,1.196041,1.217518,1.203577,0.008494
20618.750000,3,1.179450,1.200014,1.187637,0.008046
20619.000000,3,1.159404,1.180279,1.167330,0.008333
20619.250000,3,1.136401,1.156816,1.144449,0.008028
20619.500000,3,1.104053,1.125708,1.113458,0.008326
20619.750000,3,1.067094,1.087257,1.076417,0.007753
20620.000000,3,1.023764,1.043149,1.032639,0.007334
20620.250000,3,0.976588,0.994829,0.985208,0.006715
20620.500000,3,0.924983,0.942787,0.933703,0.006452
20620.750000,3,0.872463,0.889487,0.880664,0.005951
20621.000000,3,0.814630,0.830885,0.822979,0.005707
20621.250000,3,0.754652,0.770001,0.762870,0.005260
20621.500000,3,0.692064,0.706293,0.700114,0.004957
20621.750000,3,0.630239,0.643048,0.637769,0.004197
20622.000000,3,0.570175,0.581564,0.576814,0.003761
20622.250000,3,0.515162,0.523535,0.520441,0.002860
20622.500000,3,0.463751,0.470576,0.467805,0.002661
20622.750000,3,0.419041,0.424371,0.422039,0.001947
20623.000000,3,0.381160,0.385034,0.383111,0.001398
20623.250000,3,0.350017,0.353681,0.351892,0.001288
20623.500000,3,0.327213,0.331001,0.329109,0.001324
20623.750000,3,0.313780,0.318261,0.316127,0.001656
20624.000000,4,0.298388,0.300216,0.299465,0.000653
20624.250000,4,0.306632,0.309210,0.307855,0.000979
20624.500000,4,0.311440,0.313594,0.312746,0.000736
20624.750000,4,0.332309,0.336945,0.334884,0.001832
20625.000000,4,0.355867,0.361249,0.358624,0.002170
20625.250000,4,0.384783,0.391766,0.388380,0.002715
20625.500000,4,0.415817,0.422608,0.419429,0.002425
20625.750000,4,0.461956,0.471146,0.466636,0.003642
20626.000000,4,0.503620,0.512424,0.507990,0.003304
20626.250000,4,0.556968,0.568882,0.563074,0.004525
20626.500000,4,0.604340,0.614012,0.609389,0.003671
20626.750000,4,0.660413,0.672523,0.666302,0.004715
20627.000000,4,0.706857,0.717236,0.712178,0.003997
20627.250000,4,0.760299,0.772895,0.766800,0.005065
20627.500000,4,0.802982,0.813001,0.808106,0.003824
20627.750000,4,0.848908,0.860627,0.854739,0.004710
20628.000000,4,0.881639,0.890432,0.886264,0.003446
20628.250000,4,0.917587,0.929529,0.923727,0.004754
20628.500000,4,0.943728,0.952429,0.948022,0.003434
20628.750000,4,0.976738,0.987364,0.982193,0.004474
20629.000000,4,1.000388,1.010129,1.005132,0.003572
20629.250000,4,1.031024,1.041117,1.036193,0.003989
20629.500000,4,1.048118,1.055846,1.052445,0.002753
20629.750000,4,1.068755,1.077734,1.073609,0.003515
20630.000000,4,1.077815,1.082715,1.080500,0.001978
20630.250000,4,1.090308,1.099730,1.095510,0.003378
20630.500000,4,1.095583,1.101593,1.099139,0.001985
20630.750000,4,1.108499,1.115697,1.112647,0.002830
20631.000000,4,1.112214,1.115732,1.114572,0.001216
20631.250000,4,1.120257,1.126942,1.124214,0.002708
20631.500000,4,1.119210,1.122566,1.121241,0.001126
20631.750000,4,1.123972,1.129742,1.127289,0.002133
20632.000000,4,1.121727,1.125447,1.123997,0.001201
20632.250000,4,1.128593,1.134681,1.131401,0.001969
20632.500000,4,1.127818,1.130588,1.129417,0.000792
20632.750000,4,1.134099,1.138151,1.136593,0.001573
20633.000000,4,1.130596,1.132659,1.131785,0.000844
20633.250000,4,1.133652,1.137973,1.136115,0.001636
20633.500000,4,1.130454,1.131605,1.130905,0.000357
20633.750000,4,1.135891,1.140037,1.138175,0.001445
20634.000000,4,1.135237,1.137495,1.136488,0.000748
20634.250000,4,1.145203,1.148970,1.147034,0.001345
20634.500000,4,1.144712,1.145940,1.145357,0.000395
20634.750000,4,1.151666,1.155415,1.153459,0.001284
20635.000000,4,1.149813,1.151176,1.150297,0.000472
20635.250000,4,1.157436,1.160798,1.159155,0.001354
20635.500000,4,1.158409,1.159892,1.159040,0.000551
20635.750000,4,1.169050,1.172220,1.170224,0.001307
20636.000000,4,1.170851,1.172580,1.171898,0.000591
20636.250000,4,1.180075,1.182479,1.181300,0.000790
20636.500000,4,1.177385,1.180820,1.178931,0.001194
20636.750000,4,1.184575,1.185900,1.185271,0.000407
20637.000000,4,1.179186,1.182843,1.180896,0.001357
20637.250000,4,1.186466,1.187872,1.187140,0.000411
20637.500000,4,1.198427,1.220228,1.207992,0.008150
20637.750000,4,1.186886,1.188682,1.187804,0.000543
20638.000000,4,1.178694,1.182884,1.180737,0.001633
20638.250000,4,1.182498,1.185220,1.183853,0.000880
20638.500000,4,1.174026,1.179398,1.176579,0.002160
20638.750000,4,1.180518,1.184210,1.182077,0.001272
20639.000000,4,1.175878,1.181289,1.178267,0.002208
20639.250000,4,1.184224,1.188310,1.185677,0.001411
20639.500000,4,1.179276,1.185785,1.182360,0.002558
20639.750000,4,1.186199,1.191103,1.189451,0.001663
20640.000000,4,1.403839,1.581281,1.491768,0.067303
20640.250000,4,1.187438,1.192944,1.190206,0.002146
20640.500000,4,1.179566,1.187418,1.183491,0.003246
20640.750000,4,1.184771,1.190263,1.187289,0.002226
20641.000000,4,1.175600,1.184726,1.179917,0.003703
20641.250000,4,1.179600,1.185491,1.182415,0.002471
20641.500000,4,1.170742,1.180236,1.175403,0.003737
20641.750000,4,1.177147,1.183478,1.180462,0.002420
20642.000000,4,1.171635,1.181193,1.176520,0.003641
20642.250000,4,1.181262,1.187616,1.184086,0.002339
20642.500000,4,1.177950,1.185642,1.181486,0.003189
20642.750000,4,1.183453,1.189617,1.186448,0.002497
20643.000000,4,1.176552,1.185511,1.180451,0.003616
20643.250000,4,1.183066,1.189105,1.186113,0.002279
20643.500000,4,1.178000,1.187062,1.182246,0.003533
20643.750000,4,1.187914,1.193716,1.190482,0.002164
20644.000000,4,1.182719,1.192055,1.187683,0.003395
20644.250000,4,1.191107,1.196917,1.193917,0.002286
20644.500000,4,1.183215,1.191702,1.187566,0.003314
20644.750000,4,1.188073,1.193666,1.191027,0.002048
20645.000000,4,1.179715,1.188864,1.184569,0.003333
20645.250000,4,1.187121,1.194132,1.190582,0.002341
20645.500000,4,1.183145,1.191993,1.187547,0.003168
20645.750000,4,1.191602,1.196867,1.194207,0.001914
20646.000000,4,1.183849,1.192870,1.188360,0.003356
20646.250000,4,1.188945,1.194471,1.191824,0.001955
20646.500000,4,1.180657,1.188646,1.184453,0.003107
20646.750000,4,1.186328,1.191561,1.189004,0.001893
20647.000000,4,1.178624,1.187913,1.183709,0.003157
20647.250000,4,1.186933,1.192052,1.189481,0.001854
20647.500000,4,1.179001,1.187021,1.183133,0.002977
20647.750000,4,1.181737,1.186659,1.184451,0.001700
20648.000000,4,1.170871,1.178797,1.174464,0.002999
20648.250000,4,1.173647,1.178111,1.175938,0.001617
20648.500000,4,1.165706,1.172948,1.169294,0.002720
20648.750000,4,1.172200,1.176833,1.174319,0.001732
20649.000000,4,1.164784,1.172535,1.168475,0.002896
20649.250000,4,1.168650,1.172968,1.170523,0.001523
20649.500000,4,1.154582,1.161572,1.158140,0.003065
20649.750000,4,1.152371,1.157085,1.154909,0.001955
20650.000000,4,1.136190,1.143723,1.140169,0.003058
20650.250000,4,1.133722,1.138576,1.136215,0.001948
20650.500000,4,1.117092,1.124818,1.120775,0.002942
20650.750000,4,1.108738,1.114147,1.111392,0.002055
20651.000000,4,1.080909,1.089331,1.085491,0.003397
20651.250000,4,1.059504,1.066169,1.062996,0.002502
20651.500000,4,1.019957,1.029544,1.024904,0.003764
20651.750000,4,0.989819,0.996332,0.993243,0.002670
20652.000000,4,0.942504,0.952848,0.947948,0.003958
20652.250000,4,0.903721,0.913097,0.908949,0.003308
20652.500000,4,0.848631,0.859636,0.854455,0.004447
