# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.253253,0.264103,0.259913,0.003357
11928.250000,1,0.256594,0.266423,0.263294,0.003307
11928.500000,1,0.267179,0.277400,0.274194,0.003490
11928.750000,1,0.285624,0.295534,0.292056,0.003254
11929.000000,1,0.310147,0.321133,0.317178,0.003480
11929.250000,1,0.341316,0.352144,0.348147,0.003678
11929.500000,1,0.378674,0.389987,0.385994,0.003729
11929.750000,1,0.422822,0.434212,0.430236,0.003645
11930.000000,1,0.471751,0.484469,0.479761,0.004208
11930.250000,1,0.524714,0.541525,0.532812,0.005099
11930.500000,1,0.578744,0.598465,0.586786,0.005975
11930.750000,1,0.631602,0.656790,0.641616,0.007013
11931.000000,1,0.686873,0.713741,0.696015,0.007503
11931.250000,1,0.740434,0.766000,0.749499,0.006856
11931.500000,1,0.790774,0.819563,0.801742,0.007523
11931.750000,1,0.841918,0.873417,0.853129,0.008504
11932.000000,1,0.890781,0.919372,0.900463,0.008219
11932.250000,1,0.932329,0.956411,0.941212,0.007795
11932.500000,1,0.969361,0.988484,0.977089,0.006543
11932.750000,1,1.000713,1.029496,1.011402,0.009917
11933.000000,1,1.034315,1.063829,1.044319,0.011151
11933.250000,1,1.064573,1.092467,1.074695,0.010640
11933.500000,1,1.092741,1.125602,1.101915,0.009837
11933.750000,1,1.117609,1.155084,1.127461,0.011259
11934.000000,1,1.138792,1.177624,1.148816,0.011685
11934.250000,1,1.154753,1.195219,1.164963,0.012373
11934.500000,1,1.170647,1.213063,1.180971,0.012914
11934.750000,1,1.191164,1.228971,1.201308,0.012123
11935.000000,1,1.182045,1.247966,1.213096,0.017011
11935.250000,1,1.181710,1.268272,1.228549,0.022184
11935.500000,1,1.188391,1.283862,1.242321,0.024529
11935.750000,1,1.193582,1.292640,1.252112,0.025586
11936.000000,1,1.199010,1.309054,1.263009,0.028599
11936.250000,1,1.203865,1.318527,1.271229,0.030253
11936.500000,1,1.206421,1.320671,1.275656,0.030396
11936.750000,1,1.202839,1.322280,1.276905,0.032142
11937.000000,1,1.202256,1.318417,1.276488,0.031861
11937.250000,1,1.209599,1.311814,1.275297,0.028242
11937.500000,1,1.220553,1.304407,1.275531,0.024002
11937.750000,1,1.225694,1.302330,1.276496,0.022065
11938.000000,1,1.226356,1.304607,1.279660,0.021947
11938.250000,1,1.226286,1.310178,1.284058,0.023369
11938.500000,1,1.223336,1.310652,1.286021,0.024715
11938.750000,1,1.225892,1.313140,1.287837,0.024551
11939.000000,1,1.224915,1.317805,1.287745,0.025413
11939.250000,1,1.224402,1.316152,1.286215,0.025259
11939.500000,1,1.225369,1.315185,1.284667,0.024965
11939.750000,1,1.223592,1.314843,1.282798,0.025561
11940.000000,1,1.221638,1.310944,1.278919,0.025164
11940.250000,1,1.209381,1.301846,1.270095,0.026702
11940.500000,1,1.212155,1.293112,1.262497,0.023697
11940.750000,1,1.206885,1.282916,1.252830,0.022710
11941.000000,1,1.198131,1.275370,1.244771,0.022982
11941.250000,1,1.191648,1.263845,1.237531,0.022302
11941.500000,1,1.178562,1.256178,1.229187,0.023723
11941.750000,1,1.167805,1.250627,1.219331,0.024569
11942.000000,1,1.158173,1.251020,1.209930,0.026165
11942.250000,1,1.138762,1.253951,1.198611,0.030897
11942.500000,1,1.133363,1.244814,1.189140,0.029937
11942.750000,1,1.133679,1.241640,1.185678,0.029007
11943.000000,1,1.143558,1.242295,1.187804,0.026917
11943.250000,1,1.157374,1.240804,1.190975,0.023868
11943.500000,1,1.161528,1.221189,1.188135,0.017686
11943.750000,1,1.160634,1.212897,1.186335,0.014574
11944.000000,1,1.155610,1.206026,1.181779,0.013831
11944.250000,1,1.149950,1.198954,1.175557,0.013399
11944.500000,1,1.148103,1.190763,1.171304,0.011669
11944.750000,1,1.142622,1.186713,1.167227,0.011823
11945.000000,1,1.136585,1.181293,1.163540,0.011921
11945.250000,1,1.133645,1.166221,1.154910,0.009131
11945.500000,1,1.138114,1.165718,1.150386,0.007384
11945.750000,1,1.140527,1.164297,1.147520,0.007119
11946.000000,1,1.138362,1.161799,1.146016,0.006900
11946.250000,1,1.140964,1.162796,1.148193,0.006603
11946.500000,1,1.145740,1.165838,1.151501,0.006674
11946.750000,1,1.146226,1.165758,1.152882,0.006129
11947.000000,1,1.146971,1.163818,1.152956,0.006055
11947.250000,1,1.146753,1.166591,1.153317,0.006662
11947.500000,1,1.149880,1.175789,1.156463,0.008951
11947.750000,1,1.153353,1.186318,1.161010,0.010974
11948.000000,1,1.154756,1.201082,1.166137,0.014449
11948.250000,1,1.158589,1.205395,1.169151,0.014726
11948.500000,1,1.160326,1.208247,1.170021,0.015311
11948.750000,1,1.160363,1.212046,1.170534,0.016365
11949.000000,1,1.160241,1.210141,1.169822,0.015798
11949.250000,1,1.161389,1.213576,1.171180,0.016415
11949.500000,1,1.162737,1.214306,1.173061,0.016041
11949.750000,1,1.163838,1.207773,1.173035,0.013788
11950.000000,1,1.162752,1.212766,1.173825,0.015294
11950.250000,1,1.159326,1.206263,1.171211,0.014095
11950.500000,1,1.143171,1.208937,1.165684,0.018039
11950.750000,1,1.132673,1.220464,1.162503,0.023739
11951.000000,1,1.125177,1.228793,1.160266,0.028118
11951.250000,1,1.115606,1.231181,1.155833,0.031187
11951.500000,1,1.106670,1.226109,1.150003,0.032037
11951.750000,1,1.102197,1.214059,1.143814,0.030381
11952.000000,1,1.096051,1.207339,1.137223,0.030464
11952.250000,1,1.087992,1.195348,1.129910,0.029151
11952.500000,1,1.080345,1.186289,1.123636,0.028550
11952.750000,1,1.073676,1.177180,1.118249,0.027713
11953.000000,1,1.069263,1.171407,1.113359,0.027263
11953.250000,1,1.063692,1.161193,1.107017,0.025591
11953.500000,1,1.054292,1.152360,1.099206,0.025262
11953.750000,1,1.044237,1.144268,1.091431,0.025371
11954.000000,1,1.040913,1.134271,1.083411,0.023737
11954.250000,1,1.029136,1.123386,1.071828,0.023867
11954.500000,1,1.015605,1.104952,1.056555,0.022611
11954.750000,1,0.996683,1.076895,1.034866,0.020267
11955.000000,1,0.971546,1.042572,1.008474,0.017929
11955.250000,1,0.943604,1.001568,0.976204,0.014719
11955.500000,1,0.908428,0.960719,0.938915,0.013460
11955.750000,1,0.866343,0.917540,0.897361,0.013421
11956.000000,1,0.825010,0.872843,0.853425,0.012503
11956.250000,1,0.778818,0.824653,0.804832,0.012031
11956.500000,1,0.723886,0.774599,0.752592,0.014049
11956.750000,1,0.672367,0.719362,0.700677,0.013554
11957.000000,1,0.623454,0.663470,0.649580,0.012124
11957.250000,1,0.574298,0.605711,0.598191,0.010667
11957.500000,1,0.525645,0.554419,0.547388,0.009638
11957.750000,1,0.478235,0.504992,0.497780,0.009080
11958.000000,1,0.432804,0.458070,0.451774,0.008645
11958.250000,1,0.392844,0.414557,0.409230,0.007398
11958.500000,1,0.357485,0.376095,0.371359,0.006396
11958.750000,1,0.326717,0.342161,0.337969,0.005464
11959.000000,1,0.301693,0.314170,0.310516,0.004605
11959.250000,1,0.281642,0.291150,0.288044,0.003738
11959.500000,1,0.265455,0.275212,0.271994,0.003553
11959.750000,1,0.255381,0.265202,0.261918,0.003374
11960.000000,2,0.280551,0.311954,0.286593,0.009683
11960.250000,2,0.283674,0.313181,0.289194,0.009158
11960.500000,2,0.288722,0.317830,0.295004,0.008765
11960.750000,2,0.300451,0.327682,0.306139,0.008276
11961.000000,2,0.314359,0.338379,0.320292,0.007049
11961.250000,2,0.334956,0.353657,0.339579,0.005531
11961.500000,2,0.358476,0.372817,0.363008,0.004087
11961.750000,2,0.389089,0.398533,0.392256,0.002791
11962.000000,2,0.422360,0.432613,0.425804,0.002936
11962.250000,2,0.462130,0.489549,0.466756,0.008667
11962.500000,2,0.500227,0.533200,0.507150,0.010091
11962.750000,2,0.539397,0.573605,0.547962,0.010325
11963.000000,2,0.579232,0.607763,0.586932,0.008669
11963.250000,2,0.616860,0.628519,0.623205,0.003909
11963.500000,2,0.655041,0.670199,0.663534,0.004815
11963.750000,2,0.688707,0.712746,0.702515,0.006908
11964.000000,2,0.724044,0.747322,0.737122,0.006872
11964.250000,2,0.752148,0.771546,0.765269,0.006026
11964.500000,2,0.770130,0.794735,0.787638,0.007246
11964.750000,2,0.789180,0.816849,0.808884,0.007919
11965.000000,2,0.811335,0.835067,0.827682,0.006624
11965.250000,2,0.823894,0.848682,0.842762,0.007264
11965.500000,2,0.836172,0.859497,0.853957,0.006949
11965.750000,2,0.847217,0.869081,0.863109,0.006279
11966.000000,2,0.847977,0.873840,0.867451,0.007675
11966.250000,2,0.843026,0.878974,0.871481,0.010927
11966.500000,2,0.852918,0.884532,0.878046,0.009614
11966.750000,2,0.858022,0.891957,0.884715,0.010260
11967.000000,2,0.853036,0.896785,0.887963,0.013421
11967.250000,2,0.857261,0.905485,0.892010,0.013761
11967.500000,2,0.855973,0.903776,0.891358,0.013918
11967.750000,2,0.849951,0.905450,0.891939,0.016334
11968.000000,2,0.849777,0.911487,0.896061,0.018004
11968.250000,2,0.858103,0.918757,0.904647,0.018027
11968.500000,2,0.867761,0.929861,0.915550,0.018474
11968.750000,2,0.871488,0.942510,0.926212,0.021115
11969.000000,2,0.882052,0.948817,0.933802,0.019939
11969.250000,2,0.886617,0.955729,0.939699,0.020511
11969.500000,2,0.882461,0.958609,0.941956,0.022958
11969.750000,2,0.893491,0.962038,0.948236,0.021189
11970.000000,2,0.899315,0.969860,0.954607,0.021416
11970.250000,2,0.899854,0.978217,0.959570,0.023082
11970.500000,2,0.901078,0.976006,0.960223,0.022696
11970.750000,2,0.904009,0.979513,0.960471,0.021964
11971.000000,2,0.906001,0.981253,0.961025,0.021524
11971.250000,2,0.912008,0.986620,0.965534,0.021095
11971.500000,2,0.926577,0.993566,0.974211,0.019018
11971.750000,2,0.940856,1.009001,0.987218,0.018933
11972.000000,2,0.954777,1.025611,1.002959,0.019677
11972.250000,2,0.961812,1.032670,1.007523,0.019365
11972.500000,2,0.972021,1.040018,1.014219,0.018337
11972.750000,2,0.978783,1.050248,1.022091,0.018955
11973.000000,2,0.990688,1.061165,1.032965,0.018634
11973.250000,2,1.022760,1.076729,1.052293,0.014092
11973.500000,2,1.057864,1.084555,1.070994,0.009096
11973.750000,2,1.073192,1.105600,1.087964,0.009337
11974.000000,2,1.086309,1.120129,1.101671,0.011294
11974.250000,2,1.093806,1.142960,1.113276,0.014992
11974.500000,2,1.103913,1.155503,1.123617,0.015760
11974.750000,2,1.113288,1.168025,1.134755,0.016896
11975.000000,2,1.123725,1.178125,1.145816,0.016937
11975.250000,2,1.129492,1.187796,1.155311,0.017714
11975.500000,2,1.129753,1.189232,1.160114,0.018243
11975.750000,2,1.129602,1.196919,1.165609,0.019502
11976.000000,2,1.149479,1.223091,1.190381,0.020650
11976.250000,2,1.132269,1.213479,1.180788,0.022303
11976.500000,2,1.137191,1.225204,1.192162,0.023857
11976.750000,2,1.145906,1.237847,1.204658,0.024772
11977.000000,2,1.150616,1.243998,1.213793,0.025723
11977.250000,2,1.136758,1.245534,1.218215,0.031539
11977.500000,2,1.120987,1.247936,1.221626,0.038374
11977.750000,2,1.119276,1.252622,1.228060,0.041358
11978.000000,2,1.133739,1.262672,1.239252,0.040177
11978.250000,2,1.171490,1.275092,1.253563,0.031398
11978.500000,2,1.140542,1.285921,1.257531,0.044612
11978.750000,2,1.138690,1.295676,1.263631,0.047838
11979.000000,2,1.143571,1.300112,1.267726,0.047573
11979.250000,2,1.156866,1.309466,1.275581,0.045787
11979.500000,2,1.170282,1.317114,1.282130,0.043292
11979.750000,2,1.187582,1.326327,1.291641,0.040616
11980.000000,2,1.202296,1.332028,1.297193,0.037259
11980.250000,2,1.211374,1.335540,1.300389,0.035208
11980.500000,2,1.220483,1.335460,1.300883,0.032160
11980.750000,2,1.227689,1.336825,1.302336,0.029813
11981.000000,2,1.240913,1.346249,1.309411,0.028053
11981.250000,2,1.254409,1.356326,1.318091,0.026695
11981.500000,2,1.262098,1.363813,1.325748,0.026787
11981.750000,2,1.275212,1.369594,1.334711,0.025020
11982.000000,2,1.286987,1.371320,1.339598,0.022917
11982.250000,2,1.308917,1.375816,1.347766,0.018871
11982.500000,2,1.340998,1.387388,1.364008,0.012268
11982.750000,2,1.348276,1.397826,1.380626,0.013901
11983.000000,2,1.361756,1.431309,1.400485,0.018340
11983.250000,2,1.374179,1.467902,1.420907,0.023840
11983.500000,2,1.396552,1.492338,1.438619,0.024727
11983.750000,2,1.405176,1.522692,1.453106,0.030461
11984.000000,2,1.419274,1.559135,1.467332,0.037464
11984.250000,2,1.432554,1.588472,1.477536,0.043607
11984.500000,2,1.439114,1.617115,1.483277,0.051632
11984.750000,2,1.430700,1.627270,1.481284,0.056464
11985.000000,2,1.427559,1.634818,1.475290,0.061154
11985.250000,2,1.413820,1.628467,1.463467,0.063267
11985.500000,2,1.401437,1.621191,1.450242,0.065466
11985.750000,2,1.389044,1.619198,1.438550,0.069008
11986.000000,2,1.385943,1.610010,1.429201,0.068703
11986.250000,2,1.368027,1.598657,1.415590,0.069698
11986.500000,2,1.352882,1.579666,1.397936,0.069113
11986.750000,2,1.328396,1.557545,1.375661,0.069278
11987.000000,2,1.306621,1.528298,1.349629,0.067929
11987.250000,2,1.275903,1.487216,1.316929,0.064734
11987.500000,2,1.235783,1.417661,1.275049,0.054454
11987.750000,2,1.190957,1.342109,1.227626,0.044125
11988.000000,2,1.140308,1.272797,1.175326,0.037861
11988.250000,2,1.079301,1.203162,1.115341,0.034578
11988.500000,2,1.026389,1.131253,1.053341,0.030385
11988.750000,2,0.961668,1.048223,0.983035,0.025593
11989.000000,2,0.886382,0.970047,0.907173,0.024672
11989.250000,2,0.812953,0.891603,0.830813,0.023736
11989.500000,2,0.734905,0.812418,0.753024,0.023151
11989.750000,2,0.662590,0.737344,0.678635,0.022762
11990.000000,2,0.589829,0.667467,0.606235,0.023595
11990.250000,2,0.524764,0.592659,0.538966,0.020673
11990.500000,2,0.463795,0.520670,0.476516,0.017053
11990.750000,2,0.412161,0.464850,0.423275,0.015981
11991.000000,2,0.367691,0.414614,0.377578,0.014219
11991.250000,2,0.333616,0.373887,0.341370,0.012409
11991.500000,2,0.306734,0.343189,0.314059,0.011129
11991.750000,2,0.292587,0.325388,0.298591,0.010205
11992.000000,3,0.304511,0.315922,0.308130,0.003239
11992.250000,3,0.307176,0.322858,0.311891,0.004419
11992.500000,3,0.317557,0.335147,0.322608,0.005009
11992.750000,3,0.334630,0.362496,0.341074,0.008299
11993.000000,3,0.359594,0.391383,0.365699,0.009872
11993.250000,3,0.390349,0.431689,0.397836,0.012902
11993.500000,3,0.427809,0.475197,0.436512,0.014730
11993.750000,3,0.471039,0.529243,0.481690,0.018100
11994.000000,3,0.519637,0.589570,0.532464,0.021785
11994.250000,3,0.571323,0.664356,0.587969,0.029140
11994.500000,3,0.624732,0.726199,0.643154,0.031784
11994.750000,3,0.678569,0.785788,0.698364,0.033559
11995.000000,3,0.731418,0.843365,0.751635,0.035065
11995.250000,3,0.779961,0.909299,0.804851,0.039876
11995.500000,3,0.826748,0.950524,0.852649,0.037555
11995.750000,3,0.871313,0.993629,0.897070,0.037142
11996.000000,3,0.912068,1.029862,0.936667,0.035951
11996.250000,3,0.947196,1.055493,0.971234,0.033050
11996.500000,3,0.983715,1.075621,1.004111,0.028921
11996.750000,3,1.015449,1.087336,1.033724,0.023147
11997.000000,3,1.046915,1.086876,1.060248,0.015061
11997.250000,3,1.076328,1.116861,1.084057,0.012601
11997.500000,3,1.074311,1.147135,1.104967,0.019159
11997.750000,3,1.065637,1.167473,1.118644,0.026582
11998.000000,3,1.069298,1.178163,1.127842,0.028464
11998.250000,3,1.063536,1.180399,1.130928,0.030638
11998.500000,3,1.058794,1.178024,1.130107,0.031255
11998.750000,3,1.065107,1.168854,1.126274,0.026931
11999.000000,3,1.049130,1.157587,1.116417,0.028361
11999.250000,3,1.047409,1.144015,1.105786,0.024925
11999.500000,3,1.016897,1.128357,1.091560,0.029975
11999.750000,3,1.017007,1.115421,1.084506,0.026844
12000.000000,3,1.011074,1.104601,1.080008,0.026888
12000.250000,3,1.010954,1.091188,1.073842,0.024456
12000.500000,3,1.003011,1.082599,1.067409,0.025083
12000.750000,3,0.983897,1.076170,1.057773,0.028778
12001.000000,3,0.979534,1.067119,1.049450,0.027705
12001.250000,3,0.966479,1.060015,1.042007,0.030111
12001.500000,3,0.962877,1.061386,1.041697,0.031333
12001.750000,3,0.979351,1.066458,1.048926,0.027852
12002.000000,3,0.977304,1.073126,1.054217,0.030530
12002.250000,3,0.983620,1.077542,1.058750,0.029758
12002.500000,3,0.988864,1.084442,1.063354,0.029474
12002.750000,3,0.998207,1.100836,1.068208,0.028598
12003.000000,3,1.002831,1.113931,1.073948,0.029575
12003.250000,3,1.015516,1.123936,1.081505,0.028102
12003.500000,3,1.034044,1.132758,1.089917,0.025041
12003.750000,3,1.033964,1.136007,1.091062,0.025780
12004.000000,3,1.031193,1.132331,1.087719,0.025608
12004.250000,3,1.033704,1.126350,1.082704,0.023556
12004.500000,3,1.043768,1.124999,1.081698,0.021324
12004.750000,3,1.037985,1.128565,1.083801,0.024185
12005.000000,3,1.048610,1.138044,1.093171,0.024545
12005.250000,3,1.060275,1.148516,1.102947,0.025016
12005.500000,3,1.061045,1.155928,1.108662,0.027379
12005.750000,3,1.066207,1.155322,1.109396,0.026584
12006.000000,3,1.070899,1.142302,1.105570,0.022208
12006.250000,3,1.075361,1.137980,1.101316,0.016516
12006.500000,3,1.082694,1.141453,1.104587,0.015408
12006.750000,3,1.100301,1.150905,1.114587,0.014383
12007.000000,3,1.105764,1.160600,1.122679,0.015197
12007.250000,3,1.117348,1.161306,1.127742,0.013083
12007.500000,3,1.117259,1.157913,1.128356,0.012142
12007.750000,3,1.116673,1.156045,1.128708,0.012032
12008.000000,3,1.122246,1.157358,1.132931,0.010874
12008.250000,3,1.129022,1.165477,1.142227,0.010353
12008.500000,3,1.143995,1.176724,1.158256,0.011672
12008.750000,3,1.155828,1.186602,1.169152,0.009745
12009.000000,3,1.163180,1.201304,1.177835,0.012301
12009.250000,3,1.165803,1.208677,1.181122,0.012990
12009.500000,3,1.170205,1.237929,1.187876,0.020332
12009.750000,3,1.175630,1.254726,1.194653,0.023880
12010.000000,3,1.179763,1.278426,1.203110,0.029324
12010.250000,3,1.183320,1.317693,1.211914,0.040634
12010.500000,3,1.182644,1.331438,1.212787,0.045354
12010.750000,3,1.177567,1.299655,1.204376,0.036559
12011.000000,3,1.172848,1.281427,1.198756,0.031907
12011.250000,3,1.182127,1.285729,1.202428,0.031807
12011.500000,3,1.190105,1.307238,1.212781,0.035954
12011.750000,3,1.202574,1.311870,1.225318,0.033012
12012.000000,3,1.213623,1.337661,1.239813,0.037326
12012.250000,3,1.219296,1.315382,1.243941,0.027612
12012.500000,3,1.221432,1.343273,1.250903,0.035537
12012.750000,3,1.221432,1.336581,1.250956,0.033156
12013.000000,3,1.220746,1.320474,1.249972,0.027884
12013.250000,3,1.218312,1.343283,1.253936,0.035233
12013.500000,3,1.211397,1.339572,1.251968,0.035321
12013.750000,3,1.209370,1.336511,1.250695,0.034841
12014.000000,3,1.206608,1.339482,1.248516,0.036645
12014.250000,3,1.202714,1.312681,1.241860,0.029685
12014.500000,3,1.200875,1.319974,1.241009,0.032555
12014.750000,3,1.197011,1.311630,1.238462,0.030865
12015.000000,3,1.203787,1.320724,1.239206,0.032712
12015.250000,3,1.207592,1.307869,1.235354,0.028547
12015.500000,3,1.197895,1.286340,1.225050,0.024738
12015.750000,3,1.189678,1.267372,1.216669,0.021179
12016.000000,3,1.199494,1.260259,1.217659,0.017026
12016.250000,3,1.205277,1.254706,1.221430,0.013621
12016.500000,3,1.211725,1.246903,1.227468,0.009382
12016.750000,3,1.217736,1.249334,1.233801,0.008564
12017.000000,3,1.210096,1.261899,1.236800,0.013549
12017.250000,3,1.206628,1.247683,1.234452,0.011800
12017.500000,3,1.210384,1.238260,1.229254,0.008782
12017.750000,3,1.200994,1.234110,1.220856,0.011934
12018.000000,3,1.158446,1.227240,1.206906,0.021672
12018.250000,3,1.135876,1.215721,1.193467,0.024839
12018.500000,3,1.100502,1.197062,1.173245,0.029913
12018.750000,3,1.067508,1.173343,1.148394,0.032720
12019.000000,3,1.029302,1.145314,1.119439,0.035500
12019.250000,3,0.995468,1.112215,1.089837,0.036188
12019.500000,3,0.955951,1.079686,1.055499,0.038160
12019.750000,3,0.921061,1.043198,1.019534,0.037808
12020.000000,3,0.883903,1.003260,0.980059,0.036953
12020.250000,3,0.844418,0.955656,0.933406,0.034586
12020.500000,3,0.796826,0.903859,0.880327,0.033598
12020.750000,3,0.751093,0.847665,0.825741,0.030636
12021.000000,3,0.697715,0.789690,0.769041,0.029198
12021.250000,3,0.649284,0.729709,0.711447,0.025529
12021.500000,3,0.597158,0.670147,0.653611,0.023070
12021.750000,3,0.549421,0.610033,0.596890,0.019313
12022.000000,3,0.501077,0.552851,0.541870,0.016494
12022.250000,3,0.460293,0.501608,0.493256,0.012718
12022.500000,3,0.419753,0.455279,0.447545,0.010687
12022.750000,3,0.389949,0.412453,0.406518,0.006495
12023.000000,3,0.361013,0.374560,0.370824,0.004416
12023.250000,3,0.338883,0.346355,0.344137,0.002357
12023.500000,3,0.319943,0.326230,0.324319,0.001869
12023.750000,3,0.308302,0.318534,0.312749,0.002731
12024.000000,4,0.307025,0.318012,0.313479,0.002938
12024.250000,4,0.310344,0.322493,0.317807,0.003334
12024.500000,4,0.324983,0.336511,0.332010,0.003189
12024.750000,4,0.352404,0.359415,0.355821,0.002101
12025.000000,4,0.384104,0.393500,0.388211,0.003115
12025.250000,4,0.422378,0.440183,0.427994,0.005416
12025.500000,4,0.469215,0.497415,0.476254,0.008758
12025.750000,4,0.521686,0.562519,0.530714,0.012786
12026.000000,4,0.580096,0.630586,0.590312,0.016025
12026.250000,4,0.642916,0.706047,0.655673,0.020261
12026.500000,4,0.708834,0.786999,0.723748,0.025178
12026.750000,4,0.775483,0.871597,0.793127,0.030864
12027.000000,4,0.842035,0.958546,0.861910,0.037357
12027.250000,4,0.909523,1.036855,0.930910,0.041113
12027.500000,4,0.971556,1.112629,0.995177,0.045358
12027.750000,4,1.026717,1.182819,1.051989,0.050173
12028.000000,4,1.074765,1.245559,1.100751,0.055201
12028.250000,4,1.117725,1.293778,1.146050,0.056522
12028.500000,4,1.153967,1.340548,1.184354,0.059905
12028.750000,4,1.182489,1.373797,1.213399,0.061397
12029.000000,4,1.201837,1.401393,1.231658,0.064415
12029.250000,4,1.216080,1.477624,1.257437,0.083675
12029.500000,4,1.223338,1.472218,1.262450,0.079746
12029.750000,4,1.227235,1.434197,1.258186,0.066861
12030.000000,4,1.230168,1.481601,1.267720,0.081098
12030.250000,4,1.240459,1.481066,1.280685,0.076781
12030.500000,4,1.249956,1.479875,1.290185,0.073015
12030.750000,4,1.259006,1.481314,1.296723,0.070757
12031.000000,4,1.262721,1.481512,1.296800,0.070156
12031.250000,4,1.263495,1.470343,1.296160,0.066112
12031.500000,4,1.265054,1.458698,1.295419,0.062001
12031.750000,4,1.266176,1.446566,1.295509,0.057409
12032.000000,4,1.270812,1.435357,1.297575,0.052327
12032.250000,4,1.275120,1.407087,1.297446,0.041664
12032.500000,4,1.277334,1.358730,1.292703,0.025145
12032.750000,4,1.276212,1.331025,1.286655,0.016958
12033.000000,4,1.271058,1.312228,1.279881,0.012547
12033.250000,4,1.265154,1.296882,1.274304,0.009099
12033.500000,4,1.258869,1.276101,1.269102,0.004841
12033.750000,4,1.253818,1.271935,1.265976,0.005395
12034.000000,4,1.249491,1.341381,1.272848,0.026552
12034.250000,4,1.244681,1.369919,1.272169,0.037421
12034.500000,4,1.236659,1.359553,1.263525,0.036758
12034.750000,4,1.229560,1.342978,1.254999,0.033750
12035.000000,4,1.225925,1.330628,1.249423,0.031175
12035.250000,4,1.223686,1.320272,1.246891,0.028293
12035.500000,4,1.224308,1.313061,1.246243,0.025880
12035.750000,4,1.221959,1.299412,1.244188,0.021882
12036.000000,4,1.218013,1.288699,1.240294,0.019684
12036.250000,4,1.213063,1.268156,1.233570,0.015136
12036.500000,4,1.206968,1.269227,1.229442,0.017170
12036.750000,4,1.203213,1.243814,1.222769,0.011226
12037.000000,4,1.200823,1.228694,1.215320,0.008281
12037.250000,4,1.194901,1.225591,1.210767,0.009876
12037.500000,4,1.183593,1.219047,1.204407,0.011246
12037.750000,4,1.136823,1.208744,1.191427,0.021932
12038.000000,4,1.058708,1.196173,1.173684,0.043958
12038.250000,4,1.046745,1.189122,1.165758,0.045453
12038.500000,4,1.036657,1.182409,1.159122,0.046709
12038.750000,4,1.030368,1.175935,1.152406,0.046597
12039.000000,4,1.018990,1.167631,1.143649,0.047530
12039.250000,4,1.012523,1.158462,1.134405,0.046506
12039.500000,4,1.002395,1.147442,1.124449,0.046517
12039.750000,4,0.999757,1.141729,1.118871,0.045422
12040.000000,4,1.013555,1.152087,1.128853,0.043918
12040.250000,4,1.006274,1.139904,1.117825,0.042641
12040.500000,4,1.005272,1.139013,1.117307,0.042754
12040.750000,4,1.006244,1.137022,1.115254,0.041635
12041.000000,4,0.996672,1.132678,1.110389,0.043391
12041.250000,4,0.998715,1.129661,1.107488,0.041510
12041.500000,4,1.002177,1.129249,1.107982,0.040392
12041.750000,4,1.008456,1.132407,1.111409,0.039425
12042.000000,4,1.014884,1.136258,1.115771,0.038661
12042.250000,4,1.018465,1.140220,1.119352,0.038736
12042.500000,4,1.022155,1.140884,1.120127,0.037740
12042.750000,4,1.032758,1.138567,1.119804,0.033834
12043.000000,4,1.033860,1.135841,1.116728,0.032488
12043.250000,4,1.032322,1.132256,1.112980,0.031729
12043.500000,4,1.027174,1.124898,1.106228,0.031060
12043.750000,4,1.021192,1.114376,1.095927,0.029618
12044.000000,4,1.007404,1.100455,1.082017,0.029457
12044.250000,4,0.994658,1.086604,1.068194,0.029074
12044.500000,4,0.984321,1.076324,1.058634,0.029016
12044.750000,4,0.980870,1.072743,1.055448,0.029003
12045.000000,4,0.979334,1.072643,1.055539,0.029534
12045.250000,4,0.979695,1.074886,1.058045,0.030224
12045.500000,4,0.980119,1.076687,1.059825,0.030547
12045.750000,4,0.979322,1.074051,1.057944,0.030113
12046.000000,4,0.974295,1.069756,1.054098,0.030426
12046.250000,4,0.970587,1.065662,1.050837,0.030559
12046.500000,4,0.974685,1.064840,1.049647,0.028659
12046.750000,4,0.979458,1.062431,1.048942,0.026626
12047.000000,4,0.976963,1.062142,1.046715,0.026720
12047.250000,4,0.971355,1.055265,1.040612,0.026497
12047.500000,4,0.973907,1.048636,1.034200,0.023143
12047.750000,4,0.974150,1.043729,1.028670,0.021047
12048.000000,4,0.971252,1.041122,1.025529,0.020928
12048.250000,4,0.986701,1.039549,1.027378,0.015778
12048.500000,4,0.992724,1.043222,1.029834,0.014617
12048.750000,4,0.996444,1.043062,1.030074,0.013310
12049.000000,4,0.997912,1.037947,1.026199,0.011366
12049.250000,4,1.001096,1.028412,1.020055,0.007939
12049.500000,4,1.001106,1.018936,1.012941,0.005409
12049.750000,4,0.991950,1.012921,1.006547,0.006232
12050.000000,4,0.997564,1.008955,1.003005,0.003793
12050.250000,4,0.991832,1.003001,0.996387,0.003562
12050.500000,4,0.979251,0.995191,0.985935,0.004547
12050.750000,4,0.966985,0.980337,0.971134,0.004127
12051.000000,4,0.940516,0.962921,0.950740,0.005999
12051.250000,4,0.898888,0.942186,0.926203,0.011490
12051.500000,4,0.856458,0.920202,0.900446,0.017551
12051.750000,4,0.830026,0.897242,0.874732,0.018137
12052.000000,4,0.800720,0.869377,0.844850,0.018246
12052.250000,4,0.756761,0.832906,0.808022,0.020648
12052.500000,4,0.718136,0.792385,0.767535,0.019992
