# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.162777,0.241874,0.225369,0.026415
3928.250000,1,0.157143,0.243819,0.226506,0.029009
3928.500000,1,0.185229,0.249382,0.235773,0.021495
3928.750000,1,0.202156,0.265572,0.251765,0.020561
3929.000000,1,0.236995,0.288927,0.270969,0.015189
3929.250000,1,0.255040,0.300161,0.289024,0.014106
3929.500000,1,0.294773,0.325605,0.313715,0.008815
3929.750000,1,0.309845,0.355952,0.338388,0.012885
3930.000000,1,0.357437,0.390950,0.372066,0.009636
3930.250000,1,0.398288,0.432600,0.409822,0.011755
3930.500000,1,0.436820,0.476869,0.452942,0.013395
3930.750000,1,0.442651,0.516305,0.485106,0.022838
3931.000000,1,0.429125,0.554351,0.512540,0.036360
3931.250000,1,0.525926,0.600609,0.563088,0.021067
3931.500000,1,0.594995,0.651428,0.619060,0.021719
3931.750000,1,0.643605,1.258456,0.750229,0.209061
3932.000000,1,0.685470,0.766217,0.709506,0.028947
3932.250000,1,0.731062,0.775039,0.750129,0.017157
3932.500000,1,0.555238,0.809532,0.754136,0.082540
3932.750000,1,0.559365,0.847935,0.786464,0.093996
3933.000000,1,0.585507,0.891621,0.818986,0.097094
3933.250000,1,0.594670,0.939390,0.852616,0.107666
3933.500000,1,0.615777,0.966452,0.875827,0.108859
3933.750000,1,0.615686,0.990264,0.894965,0.116831
3934.000000,1,0.634891,1.007314,0.912152,0.116396
3934.250000,1,0.633917,1.016471,0.923113,0.120934
3934.500000,1,0.652789,1.023597,0.934545,0.118024
3934.750000,1,0.650751,1.031354,0.942364,0.122181
3935.000000,1,0.666944,1.042889,0.954057,0.121029
3935.250000,1,0.664358,1.053803,0.964125,0.125808
3935.500000,1,0.681368,1.049014,0.971969,0.121894
3935.750000,1,0.672562,1.042637,0.972422,0.125254
3936.000000,1,0.684646,1.048496,0.971485,0.120449
3936.250000,1,0.672119,1.047260,0.970433,0.125603
3936.500000,1,0.680713,1.050546,0.972606,0.124313
3936.750000,1,0.661054,1.058652,0.970521,0.131704
3937.000000,1,0.659531,1.066406,0.969091,0.133124
3937.250000,1,0.628482,1.069528,0.960224,0.144468
3937.500000,1,0.627636,1.068367,0.959189,0.144318
3937.750000,1,0.601778,1.069197,0.953029,0.153266
3938.000000,1,0.610738,1.075761,0.960248,0.152549
3938.250000,1,0.603025,1.090258,0.969890,0.159655
3938.500000,1,0.626867,1.110478,0.990850,0.158152
3938.750000,1,0.632747,1.128067,1.010247,0.162006
3939.000000,1,0.661273,1.143005,1.039482,0.157296
3939.250000,1,0.649730,1.149518,1.035267,0.163064
3939.500000,1,0.659282,1.158752,1.040955,0.162468
3939.750000,1,0.658372,1.169678,1.054054,0.166619
3940.000000,1,0.678384,1.184696,1.070409,0.164845
3940.250000,1,0.671457,1.198663,1.080800,0.171571
3940.500000,1,0.686832,1.205976,1.091594,0.169196
3940.750000,1,0.672001,1.207957,1.087377,0.174235
3941.000000,1,0.686189,1.210669,1.093851,0.170079
3941.250000,1,0.670038,1.212590,1.091406,0.175977
3941.500000,1,0.679195,1.219783,1.099442,0.175485
3941.750000,1,0.677881,1.232630,1.112543,0.180623
3942.000000,1,0.702098,1.239673,1.121274,0.175024
3942.250000,1,0.733986,1.242995,1.131553,0.165832
3942.500000,1,0.835831,1.241374,1.149072,0.131431
3942.750000,1,0.965409,1.241244,1.169008,0.088449
3943.000000,1,1.136204,1.244916,1.199928,0.037847
3943.250000,1,1.191099,1.273105,1.234461,0.025753
3943.500000,1,1.209685,1.369393,1.259549,0.048957
3943.750000,1,1.219593,1.403870,1.273811,0.056538
3944.000000,1,1.224718,1.452611,1.287905,0.069522
3944.250000,1,1.234926,1.477203,1.299473,0.074282
3944.500000,1,1.249719,1.519029,1.312888,0.085271
3944.750000,1,1.265753,1.558024,1.332855,0.092934
3945.000000,1,1.289453,1.603332,1.354804,0.102248
3945.250000,1,1.306727,1.613788,1.369185,0.100739
3945.500000,1,1.315054,1.639357,1.378208,0.107378
3945.750000,1,1.325063,1.660783,1.386922,0.112814
3946.000000,1,1.325596,1.690278,1.391024,0.122792
3946.250000,1,1.329078,1.718639,1.401816,0.130209
3946.500000,1,1.337482,1.759498,1.415077,0.141398
3946.750000,1,1.344906,1.768929,1.423899,0.141791
3947.000000,1,1.344536,1.819515,1.436029,0.157862
3947.250000,1,1.341544,1.869449,1.441357,0.176248
3947.500000,1,1.335571,1.934003,1.448926,0.200135
3947.750000,1,1.327707,1.928291,1.436584,0.201663
3948.000000,1,1.325987,1.956188,1.440902,0.211638
3948.250000,1,1.323295,1.938097,1.432093,0.207325
3948.500000,1,1.316632,1.953278,1.428207,0.214952
3948.750000,1,1.304566,1.938117,1.413855,0.214506
3949.000000,1,1.292900,1.951621,1.405853,0.223300
3949.250000,1,1.282064,1.944824,1.396305,0.224406
3949.500000,1,1.277432,1.966832,1.394502,0.234058
3949.750000,1,1.278603,1.953860,1.394250,0.228913
3950.000000,1,1.281904,1.973738,1.399207,0.234865
3950.250000,1,1.282365,1.974231,1.400122,0.234653
3950.500000,1,1.281884,1.985585,1.404885,0.237604
3950.750000,1,1.279523,1.863560,1.385363,0.195995
3951.000000,1,1.278843,1.676478,1.361101,0.130544
3951.250000,1,1.280834,1.430149,1.328766,0.048780
3951.500000,1,1.204684,1.349675,1.293995,0.041699
3951.750000,1,1.035467,1.346752,1.268654,0.097378
3952.000000,1,0.984824,1.355081,1.259599,0.114957
3952.250000,1,0.995022,1.352889,1.253709,0.109384
3952.500000,1,1.254240,1.590192,1.343115,0.109680
3952.750000,1,1.251179,2.170447,1.430938,0.307706
3953.000000,1,1.250939,2.242765,1.443130,0.332761
3953.250000,1,1.249433,2.247391,1.444878,0.335881
3953.500000,1,1.234189,2.213970,1.433763,0.327518
3953.750000,1,1.219035,2.218518,1.425249,0.333298
3954.000000,1,1.208300,2.186063,1.411073,0.326669
3954.250000,1,1.200169,2.084823,1.386434,0.295893
3954.500000,1,1.179687,1.509677,1.280173,0.114065
3954.750000,1,0.925414,1.297429,1.168006,0.110165
3955.000000,1,0.869140,1.256634,1.137973,0.119216
3955.250000,1,0.828804,1.215010,1.100609,0.118825
3955.500000,1,0.812028,1.174966,1.063009,0.109391
3955.750000,1,0.766897,1.120429,1.014962,0.106472
3956.000000,1,0.737570,1.048779,0.963408,0.095288
3956.250000,1,0.680168,0.964816,0.901736,0.091822
3956.500000,1,0.642269,0.889758,0.840916,0.082486
3956.750000,1,0.583710,0.829613,0.775626,0.080156
3957.000000,1,0.542685,0.764890,0.710950,0.071471
3957.250000,1,0.482542,0.700945,0.644351,0.069982
3957.500000,1,0.448465,0.639147,0.584039,0.060888
3957.750000,1,0.395765,0.577050,0.524288,0.058004
3958.000000,1,0.368309,0.516487,0.470964,0.047708
3958.250000,1,0.357164,0.463443,0.431509,0.035470
3958.500000,1,0.368212,0.470333,0.408133,0.031839
3958.750000,1,0.321229,0.389443,0.362021,0.021536
3959.000000,1,0.264883,0.417543,0.325689,0.042471
3959.250000,1,0.221171,0.336746,0.284598,0.031463
3959.500000,1,0.196206,0.265693,0.249209,0.022679
3959.750000,1,0.164981,0.251420,0.233545,0.028719
3960.000000,2,0.179883,0.286045,0.264383,0.036130
3960.250000,2,0.183927,0.287782,0.266676,0.035509
3960.500000,2,0.181895,0.294472,0.271582,0.038324
3960.750000,2,0.189421,0.307291,0.283521,0.040413
3961.000000,2,0.191282,0.324577,0.297309,0.045395
3961.250000,2,0.205383,0.346016,0.316791,0.047696
3961.500000,2,0.214924,0.372575,0.339337,0.053197
3961.750000,2,0.232217,0.404410,0.366377,0.057880
3962.000000,2,0.271217,0.439470,0.402029,0.056884
3962.250000,2,0.404116,0.480944,0.456865,0.029869
3962.500000,2,0.452422,0.525967,0.509108,0.024144
3962.750000,2,0.491673,0.597571,0.557550,0.030773
3963.000000,2,0.530424,0.661891,0.602105,0.036847
3963.250000,2,0.569576,0.761403,0.651404,0.053386
3963.500000,2,0.610669,0.901145,0.707415,0.084413
3963.750000,2,0.652856,1.087468,0.769961,0.132981
3964.000000,2,0.693186,1.272857,0.831248,0.182824
3964.250000,2,0.738003,1.441446,0.886866,0.228109
3964.500000,2,0.772655,1.433620,0.913621,0.214011
3964.750000,2,0.802731,1.253419,0.913317,0.141510
3965.000000,2,0.833724,1.230541,0.934504,0.123764
3965.250000,2,0.871571,1.490109,0.996775,0.202769
3965.500000,2,0.908600,1.771106,1.061907,0.290267
3965.750000,2,0.940159,1.838909,1.093424,0.304885
3966.000000,2,0.964877,1.881688,1.116086,0.312936
3966.250000,2,0.983365,1.926227,1.136366,0.322692
3966.500000,2,0.999653,1.931840,1.149076,0.319715
3966.750000,2,1.014066,1.676967,1.122157,0.226677
3967.000000,2,1.022086,1.411592,1.088941,0.131960
3967.250000,2,1.029787,1.404018,1.095279,0.126232
3967.500000,2,1.036210,1.423186,1.106692,0.129533
3967.750000,2,1.040150,1.447030,1.112611,0.136994
3968.000000,2,1.041168,1.703207,1.150849,0.225907
3968.250000,2,1.045347,2.019554,1.200656,0.334712
3968.500000,2,1.056010,2.093955,1.218675,0.357768
3968.750000,2,1.067320,2.142464,1.235189,0.370805
3969.000000,2,1.076422,2.187949,1.251210,0.382865
3969.250000,2,1.083164,2.229937,1.265748,0.394091
3969.500000,2,1.086250,2.237115,1.270876,0.394887
3969.750000,2,1.091996,2.244197,1.275595,0.395789
3970.000000,2,1.097645,2.237067,1.278542,0.391602
3970.250000,2,1.106390,2.217464,1.282150,0.382091
3970.500000,2,1.114186,2.004705,1.256330,0.305764
3970.750000,2,1.099951,1.521508,1.186426,0.137925
3971.000000,2,1.079031,1.301464,1.152516,0.064999
3971.250000,2,1.066886,1.230551,1.142443,0.045346
3971.500000,2,1.065072,1.247767,1.148500,0.050602
3971.750000,2,1.076698,1.328622,1.167593,0.072862
3972.000000,2,1.112804,1.388183,1.192202,0.084958
3972.250000,2,1.160569,1.410694,1.216789,0.082919
3972.500000,2,1.164506,1.415930,1.224600,0.082754
3972.750000,2,1.165518,1.417351,1.227707,0.082233
3973.000000,2,1.164081,1.412414,1.221746,0.081645
3973.250000,2,1.166044,1.412887,1.223110,0.080953
3973.500000,2,1.167747,1.405728,1.223025,0.077793
3973.750000,2,1.163708,1.409206,1.222878,0.079371
3974.000000,2,1.157307,1.397700,1.220096,0.076594
3974.250000,2,1.155130,1.346389,1.206766,0.061532
3974.500000,2,1.146840,1.257138,1.186252,0.036155
3974.750000,2,1.138601,1.371431,1.200046,0.074063
3975.000000,2,1.134556,1.398415,1.206298,0.083146
3975.250000,2,1.151215,1.391178,1.210733,0.077568
3975.500000,2,1.165456,1.401999,1.217835,0.078319
3975.750000,2,1.167309,1.417370,1.220571,0.082248
3976.000000,2,1.185453,1.423688,1.237090,0.077193
3976.250000,2,1.154062,1.414433,1.208236,0.085089
3976.500000,2,1.156377,1.421959,1.208749,0.087823
3976.750000,2,1.159943,1.431292,1.211813,0.090474
3977.000000,2,1.162011,1.417437,1.211304,0.085414
3977.250000,2,1.150715,1.235642,1.184314,0.028311
3977.500000,2,0.999348,1.205507,1.145803,0.064633
3977.750000,2,1.118707,1.207588,1.162233,0.032600
3978.000000,2,1.102907,1.216735,1.166910,0.042800
3978.250000,2,0.718489,1.213380,1.095176,0.159672
3978.500000,2,0.696065,1.217506,1.095451,0.168414
3978.750000,2,0.695310,1.220369,1.097991,0.169322
3979.000000,2,0.683553,1.218333,1.094157,0.172328
3979.250000,2,0.677697,1.216306,1.090649,0.173262
3979.500000,2,0.662684,1.217583,1.089315,0.178672
3979.750000,2,0.657254,1.224964,1.094203,0.182753
3980.000000,2,0.650797,1.236639,1.103954,0.189092
3980.250000,2,0.644862,1.248711,1.113775,0.195629
3980.500000,2,0.636378,1.257446,1.122336,0.202313
3980.750000,2,0.630216,1.261896,1.128359,0.207342
3981.000000,2,0.615772,1.264121,1.132358,0.214760
3981.250000,2,0.610829,1.269441,1.138923,0.219966
3981.500000,2,0.599814,1.290153,1.144044,0.227096
3981.750000,2,0.596643,1.309956,1.150634,0.231620
3982.000000,2,0.586744,1.323108,1.154752,0.236850
3982.250000,2,0.587774,1.333339,1.162772,0.238796
3982.500000,2,0.583330,1.342343,1.166097,0.241845
3982.750000,2,0.590568,1.353909,1.172040,0.241240
3983.000000,2,0.596884,1.363861,1.180693,0.242026
3983.250000,2,0.618054,1.385249,1.195225,0.239776
3983.500000,2,0.626996,1.402480,1.204873,0.240506
3983.750000,2,0.642800,1.413298,1.211814,0.237228
3984.000000,2,0.649197,1.416040,1.213524,0.235461
3984.250000,2,0.663104,1.419471,1.215672,0.230980
3984.500000,2,0.666534,1.417985,1.216249,0.229840
3984.750000,2,0.680892,1.419152,1.220848,0.225901
3985.000000,2,0.685369,1.421814,1.223109,0.225123
3985.250000,2,0.695624,1.413996,1.221595,0.220106
3985.500000,2,0.694485,1.402390,1.214925,0.217603
3985.750000,2,0.703197,1.385718,1.206344,0.210294
3986.000000,2,0.700556,1.354508,1.191681,0.204323
3986.250000,2,0.709498,1.325172,1.186976,0.197881
3986.500000,2,0.713691,1.305180,1.184161,0.194665
3986.750000,2,0.721820,1.290996,1.177561,0.188532
3987.000000,2,0.721667,1.272224,1.161125,0.181811
3987.250000,2,0.720908,1.243077,1.138527,0.172919
3987.500000,2,0.710833,1.203145,1.106740,0.163967
3987.750000,2,0.706949,1.171014,1.071913,0.151376
3988.000000,2,0.686217,1.129361,1.028878,0.142369
3988.250000,2,0.664013,1.082412,0.979095,0.132046
3988.500000,2,0.630330,1.023898,0.921181,0.122892
3988.750000,2,0.596669,0.959397,0.858694,0.112094
3989.000000,2,0.552308,0.892164,0.793712,0.104361
3989.250000,2,0.516092,0.824520,0.730395,0.093812
3989.500000,2,0.471304,0.749265,0.665013,0.084461
3989.750000,2,0.431558,0.676664,0.602950,0.074617
3990.000000,2,0.383986,0.603286,0.540808,0.067685
3990.250000,2,0.348688,0.536417,0.484355,0.058370
3990.500000,2,0.312923,0.476782,0.433410,0.051084
3990.750000,2,0.277494,0.431867,0.387001,0.047230
3991.000000,2,0.238306,0.406380,0.347591,0.049292
3991.250000,2,0.216242,0.359015,0.314850,0.043376
3991.500000,2,0.192827,0.309405,0.286597,0.039863
3991.750000,2,0.185306,0.294789,0.273246,0.037431
3992.000000,3,0.249289,0.333352,0.309139,0.025564
3992.250000,3,0.253290,0.337835,0.313244,0.025691
3992.500000,3,0.253788,0.352677,0.324075,0.030092
3992.750000,3,0.261918,0.376317,0.343534,0.034949
3993.000000,3,0.266508,0.409909,0.369890,0.044240
3993.250000,3,0.279267,0.449671,0.403062,0.052936
3993.500000,3,0.287979,0.496505,0.441134,0.065285
3993.750000,3,0.301541,0.544858,0.483186,0.077240
3994.000000,3,0.311789,0.596879,0.528496,0.091727
3994.250000,3,0.330060,0.657777,0.579621,0.105602
3994.500000,3,0.344015,0.725293,0.633786,0.122750
3994.750000,3,0.362370,0.786226,0.687946,0.137947
3995.000000,3,0.375686,0.849649,0.740708,0.154782
3995.250000,3,0.394733,0.908660,0.790790,0.168175
3995.500000,3,0.405737,0.959670,0.835283,0.182484
3995.750000,3,0.420720,1.005095,0.876358,0.193646
3996.000000,3,0.429267,1.045538,0.913014,0.206004
3996.250000,3,0.439785,1.076187,0.943458,0.215033
3996.500000,3,0.444073,1.101736,0.967680,0.223952
3996.750000,3,0.450268,1.123081,0.985663,0.229194
3997.000000,3,0.450326,1.129468,0.995499,0.233046
3997.250000,3,0.449956,1.137001,1.000329,0.235661
3997.500000,3,0.446669,1.145776,1.004544,0.239106
3997.750000,3,0.443599,1.150606,1.004488,0.240550
3998.000000,3,0.436421,1.151724,1.003221,0.242724
3998.250000,3,0.434412,1.151273,1.001969,0.242889
3998.500000,3,0.426386,1.148247,0.997932,0.244188
3998.750000,3,0.426218,1.144846,0.994038,0.242170
3999.000000,3,0.419584,1.140374,0.990365,0.242788
3999.250000,3,0.419451,1.138758,0.989278,0.241843
3999.500000,3,0.412901,1.136005,0.986897,0.242687
3999.750000,3,0.416692,1.133630,0.986409,0.239970
4000.000000,3,0.419613,1.130264,0.985796,0.237782
4000.250000,3,0.454196,1.125500,0.988217,0.224272
4000.500000,3,0.832799,1.123743,1.043287,0.098528
4000.750000,3,0.887229,1.122334,1.050873,0.080340
4001.000000,3,0.891899,1.122540,1.052158,0.076673
4001.250000,3,0.891207,1.120389,1.051862,0.075065
4001.500000,3,0.885796,1.118444,1.051741,0.075322
4001.750000,3,0.886087,1.118622,1.053570,0.075190
4002.000000,3,0.881359,1.121159,1.056212,0.077617
4002.250000,3,0.890232,1.128939,1.065623,0.077228
4002.500000,3,0.899684,1.138401,1.079304,0.078030
4002.750000,3,0.920574,1.150573,1.096831,0.076113
4003.000000,3,0.937425,1.169249,1.112943,0.075479
4003.250000,3,0.960870,1.187913,1.128278,0.072519
4003.500000,3,0.980900,1.201214,1.140774,0.069749
4003.750000,3,1.002981,1.213217,1.150386,0.066019
4004.000000,3,0.985936,1.222404,1.152082,0.074296
4004.250000,3,0.714016,1.227987,1.113651,0.166870
4004.500000,3,0.718600,1.227687,1.111717,0.164746
4004.750000,3,0.880262,1.227128,1.134212,0.109494
4005.000000,3,0.825332,1.222784,1.123496,0.126789
4005.250000,3,0.832096,1.220450,1.122752,0.122992
4005.500000,3,0.867116,1.223347,1.130340,0.111267
4005.750000,3,0.913898,1.224795,1.142153,0.097171
4006.000000,3,0.948928,1.227350,1.147704,0.085854
4006.250000,3,1.019279,1.227943,1.159831,0.065753
4006.500000,3,1.117530,1.242287,1.175001,0.044490
4006.750000,3,1.137858,1.276395,1.195737,0.050794
4007.000000,3,1.137898,1.382287,1.218144,0.087138
4007.250000,3,1.136828,1.520334,1.239850,0.132162
4007.500000,3,1.134659,1.628525,1.257230,0.169207
4007.750000,3,1.128882,1.698990,1.264814,0.195106
4008.000000,3,1.123254,1.733967,1.267185,0.208594
4008.250000,3,1.121265,1.770191,1.272483,0.222490
4008.500000,3,1.119296,1.794048,1.276383,0.230742
4008.750000,3,1.120095,1.824055,1.282714,0.240238
4009.000000,3,1.120585,1.858475,1.290503,0.251174
4009.250000,3,1.118596,1.893962,1.295715,0.262942
4009.500000,3,1.114638,1.895134,1.291013,0.264522
4009.750000,3,1.112658,1.901965,1.286140,0.267264
4010.000000,3,1.113838,1.918131,1.287252,0.271506
4010.250000,3,1.118806,1.947751,1.295276,0.279747
4010.500000,3,1.123934,1.973507,1.304455,0.286964
4010.750000,3,1.125513,1.995474,1.309099,0.292938
4011.000000,3,1.123554,2.007312,1.309610,0.296899
4011.250000,3,1.122145,2.009466,1.305145,0.298209
4011.500000,3,1.122594,2.013132,1.302251,0.300072
4011.750000,3,1.126293,2.018707,1.301560,0.301617
4012.000000,3,1.131141,2.022136,1.303217,0.301385
4012.250000,3,1.135209,2.023941,1.304940,0.300667
4012.500000,3,1.137828,2.020124,1.301705,0.299382
4012.750000,3,1.135159,2.011129,1.297282,0.297125
4013.000000,3,1.134519,1.988898,1.288072,0.290869
4013.250000,3,1.134949,1.983966,1.283769,0.290129
4013.500000,3,1.138658,1.961819,1.281665,0.281907
4013.750000,3,1.147054,1.947335,1.282471,0.275099
4014.000000,3,1.149918,1.942158,1.285640,0.271568
4014.250000,3,1.148228,1.934250,1.286518,0.267746
4014.500000,3,1.131963,1.925019,1.282699,0.265446
4014.750000,3,1.110749,1.917668,1.275975,0.264997
4015.000000,3,1.126561,1.891024,1.275806,0.253505
4015.250000,3,1.131782,1.876682,1.276382,0.247245
4015.500000,3,1.129700,1.851361,1.271858,0.238461
4015.750000,3,1.124590,1.767234,1.256350,0.210495
4016.000000,3,1.116422,1.623282,1.230283,0.162753
4016.250000,3,1.108405,1.462984,1.200682,0.110097
4016.500000,3,1.104885,1.287956,1.171414,0.053300
4016.750000,3,1.104160,1.173893,1.149562,0.024176
4017.000000,3,1.023445,1.178611,1.134204,0.051447
4017.250000,3,0.970243,1.183319,1.125075,0.068446
4017.500000,3,0.958669,1.185338,1.123401,0.072290
4017.750000,3,0.945460,1.182360,1.116154,0.075010
4018.000000,3,0.926563,1.176052,1.105180,0.078997
4018.250000,3,0.913643,1.167276,1.094435,0.080539
4018.500000,3,0.893872,1.155261,1.082583,0.083820
4018.750000,3,0.883988,1.139227,1.069494,0.082165
4019.000000,3,0.857824,1.116547,1.045338,0.083708
4019.250000,3,0.828029,1.085310,1.014537,0.083877
4019.500000,3,0.789902,1.048625,0.979825,0.085208
4019.750000,3,0.760403,1.012230,0.946430,0.083268
4020.000000,3,0.721025,0.973677,0.907898,0.083516
4020.250000,3,0.684694,0.927578,0.862494,0.081171
4020.500000,3,0.637591,0.875368,0.812731,0.079620
4020.750000,3,0.594562,0.816856,0.758678,0.074653
4021.000000,3,0.547660,0.756180,0.703161,0.069959
4021.250000,3,0.526070,0.698623,0.652498,0.057519
4021.500000,3,0.518871,0.641215,0.605901,0.041243
4021.750000,3,0.488375,0.586554,0.557876,0.033284
4022.000000,3,0.400203,0.535825,0.504296,0.045308
4022.250000,3,0.353724,0.498681,0.463633,0.047497
4022.500000,3,0.316528,0.446190,0.419221,0.043347
4022.750000,3,0.294532,0.412601,0.385145,0.038217
4023.000000,3,0.274913,0.384879,0.356658,0.034645
4023.250000,3,0.268256,0.360130,0.335721,0.028609
4023.500000,3,0.259857,0.343577,0.320403,0.025804
4023.750000,3,0.260088,0.333736,0.312349,0.022422
4024.000000,4,0.293801,0.331971,0.306831,0.013277
4024.250000,4,0.297896,0.332770,0.310793,0.012456
4024.500000,4,0.310070,0.341566,0.323264,0.011458
4024.750000,4,0.330650,0.378072,0.347462,0.015799
4025.000000,4,0.359235,0.433061,0.381882,0.023539
4025.250000,4,0.394923,0.495800,0.422470,0.032271
4025.500000,4,0.437364,0.557307,0.469421,0.038296
4025.750000,4,0.486469,0.641398,0.524667,0.050071
4026.000000,4,0.539464,0.731803,0.585716,0.062312
4026.250000,4,0.596009,0.821109,0.650109,0.072562
4026.500000,4,0.655644,0.914194,0.717857,0.083053
4026.750000,4,0.716529,1.004845,0.785437,0.092507
4027.000000,4,0.776291,1.096576,0.854053,0.102484
4027.250000,4,0.834335,1.178956,0.916022,0.110676
4027.500000,4,0.888920,1.252350,0.973729,0.117026
4027.750000,4,0.939527,1.307648,1.025162,0.118746
4028.000000,4,0.988268,1.354278,1.073380,0.118190
4028.250000,4,1.030928,1.385853,1.113990,0.114540
4028.500000,4,1.069794,1.404815,1.150746,0.108192
4028.750000,4,1.102116,1.413887,1.179138,0.101392
4029.000000,4,1.127433,1.416051,1.202054,0.094376
4029.250000,4,1.146097,1.412242,1.217122,0.086596
4029.500000,4,1.156634,1.401380,1.227862,0.078671
4029.750000,4,1.165482,1.376713,1.232078,0.067584
4030.000000,4,1.168317,1.344206,1.232212,0.056584
4030.250000,4,1.167734,1.307562,1.229869,0.047799
4030.500000,4,1.166055,1.267973,1.218958,0.037288
4030.750000,4,1.164708,1.261781,1.211537,0.031264
4031.000000,4,1.164376,1.273684,1.208806,0.032241
4031.250000,4,1.167312,1.285886,1.209025,0.035132
4031.500000,4,1.173325,1.296962,1.207826,0.039034
4031.750000,4,1.162726,1.317252,1.208681,0.046673
4032.000000,4,1.147516,1.325898,1.210253,0.051035
4032.250000,4,1.132066,1.331386,1.209106,0.055477
4032.500000,4,1.118029,1.334603,1.208032,0.059183
4032.750000,4,1.107168,1.324872,1.209690,0.058520
4033.000000,4,1.103897,1.319105,1.212808,0.057754
4033.250000,4,1.102839,1.322930,1.228385,0.059989
4033.500000,4,1.092285,1.295388,1.215551,0.056308
4033.750000,4,1.079605,1.268385,1.207710,0.055306
4034.000000,4,1.068619,1.246283,1.202083,0.055747
4034.250000,4,1.061076,1.230670,1.198022,0.056393
4034.500000,4,1.055448,1.230603,1.193609,0.057522
4034.750000,4,1.048907,1.231051,1.189518,0.061333
4035.000000,4,1.045414,1.233590,1.183384,0.065440
4035.250000,4,1.035957,1.225477,1.174543,0.070197
4035.500000,4,1.020064,1.223473,1.163411,0.077309
4035.750000,4,1.001824,1.220832,1.151449,0.084257
4036.000000,4,0.992030,1.222521,1.143663,0.089822
4036.250000,4,0.983228,1.225829,1.137701,0.095401
4036.500000,4,0.981583,1.229097,1.133719,0.098005
4036.750000,4,0.981415,1.231410,1.130903,0.100254
4037.000000,4,0.961986,1.225467,1.122671,0.103485
4037.250000,4,0.946473,1.218831,1.115011,0.106237
4037.500000,4,0.936213,1.214022,1.107286,0.108114
4037.750000,4,0.941910,1.209389,1.102343,0.106932
4038.000000,4,0.934667,1.200423,1.090410,0.110307
4038.250000,4,0.903642,1.196564,1.080136,0.115910
4038.500000,4,0.860408,1.192460,1.070410,0.125475
4038.750000,4,0.801652,1.188690,1.056838,0.141892
4039.000000,4,0.745780,1.188034,1.048875,0.156601
4039.250000,4,0.677831,1.188905,1.039601,0.176648
4039.500000,4,0.607837,1.189515,1.028926,0.197976
4039.750000,4,0.544125,1.191420,1.023018,0.219503
4040.000000,4,0.487538,1.201644,1.022325,0.241859
4040.250000,4,0.451178,1.194949,1.018177,0.253403
4040.500000,4,0.433378,1.196430,1.018909,0.260325
4040.750000,4,0.421387,1.194859,1.018930,0.264882
4041.000000,4,0.416246,1.190886,1.018685,0.266339
4041.250000,4,0.413533,1.186784,1.016606,0.266074
4041.500000,4,0.427443,1.181980,1.019071,0.260593
4041.750000,4,0.565916,1.179462,1.038022,0.214133
4042.000000,4,0.783181,1.180857,1.068921,0.146852
4042.250000,4,0.801273,1.177537,1.069558,0.137575
4042.500000,4,0.832053,1.180608,1.074737,0.124874
4042.750000,4,0.853596,1.183041,1.080819,0.113743
4043.000000,4,0.880404,1.181186,1.091901,0.100146
4043.250000,4,0.825326,1.177378,1.087912,0.113279
4043.500000,4,0.580219,1.173041,1.057729,0.196396
4043.750000,4,0.606062,1.171566,1.065971,0.188382
4044.000000,4,0.715303,1.172941,1.088961,0.152978
4044.250000,4,0.883075,1.200025,1.117103,0.097887
4044.500000,4,1.068936,1.236003,1.150076,0.046065
4044.750000,4,1.131685,1.256144,1.175958,0.048532
4045.000000,4,1.128860,1.387748,1.199254,0.092156
4045.250000,4,1.124412,1.504790,1.216029,0.130523
4045.500000,4,1.118618,1.559040,1.220069,0.151850
4045.750000,4,1.114008,1.564562,1.218134,0.155202
4046.000000,4,1.109149,1.571845,1.218397,0.160025
4046.250000,4,1.104233,1.557462,1.212848,0.157718
4046.500000,4,1.099756,1.540713,1.209325,0.153141
4046.750000,4,1.097093,1.514237,1.203100,0.145395
4047.000000,4,1.095776,1.506531,1.200689,0.144073
4047.250000,4,1.093371,1.486290,1.196169,0.139905
4047.500000,4,1.090879,1.471782,1.189009,0.134938
4047.750000,4,1.087348,1.447616,1.178942,0.127524
4048.000000,4,1.087939,1.423834,1.171620,0.119736
4048.250000,4,1.089180,1.409201,1.167406,0.113407
4048.500000,4,1.091423,1.412732,1.169576,0.112625
4048.750000,4,1.091471,1.415195,1.167874,0.112981
4049.000000,4,1.089782,1.412174,1.163859,0.111509
4049.250000,4,1.084465,1.406402,1.155686,0.112302
4049.500000,4,1.077106,1.407364,1.147967,0.114930
4049.750000,4,1.068868,1.394126,1.138383,0.112458
4050.000000,4,1.061226,1.400024,1.135811,0.116452
4050.250000,4,1.049131,1.398792,1.130961,0.118336
4050.500000,4,1.034793,1.387719,1.115744,0.118062
4050.750000,4,1.014211,1.354856,1.092738,0.113510
4051.000000,4,0.988403,1.308928,1.064233,0.106017
4051.250000,4,0.961626,1.271273,1.034216,0.102971
4051.500000,4,0.933637,1.224893,1.001993,0.097175
4051.750000,4,0.902464,1.179658,0.967436,0.093451
4052.000000,4,0.866043,1.126668,0.929259,0.087981
4052.250000,4,0.826119,1.068119,0.885543,0.082194
4052.500000,4,0.779395,1.015899,0.837304,0.080331
