# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.192534,0.263125,0.240526,0.022272
3928.250000,1,0.193214,0.263099,0.241213,0.022190
3928.500000,1,0.197871,0.264465,0.243789,0.021197
3928.750000,1,0.205989,0.269263,0.249667,0.020164
3929.000000,1,0.213981,0.274896,0.256446,0.019554
3929.250000,1,0.242909,0.283738,0.267637,0.012184
3929.500000,1,0.259388,0.293335,0.279352,0.010080
3929.750000,1,0.263557,0.303240,0.291026,0.012725
3930.000000,1,0.280678,0.317831,0.308415,0.012647
3930.250000,1,0.303750,0.339455,0.330804,0.012336
3930.500000,1,0.350944,0.366200,0.360552,0.005015
3930.750000,1,0.373277,0.395306,0.388110,0.007207
3931.000000,1,0.394147,0.424913,0.416540,0.010355
3931.250000,1,0.442403,0.455881,0.449939,0.004581
3931.500000,1,0.476725,0.502210,0.484895,0.008682
3931.750000,1,0.506410,0.544926,0.517186,0.013325
3932.000000,1,0.535644,0.570548,0.545801,0.012405
3932.250000,1,0.562712,0.605707,0.575011,0.015227
3932.500000,1,0.586305,0.624055,0.598707,0.013453
3932.750000,1,0.605998,0.651010,0.620486,0.015582
3933.000000,1,0.622802,0.656271,0.636327,0.012050
3933.250000,1,0.638679,0.676252,0.653179,0.013585
3933.500000,1,0.653986,0.681267,0.667246,0.010672
3933.750000,1,0.669037,0.699304,0.681070,0.009852
3934.000000,1,0.684058,0.714905,0.695062,0.010785
3934.250000,1,0.697640,0.726685,0.710772,0.009897
3934.500000,1,0.707639,0.740948,0.724212,0.012190
3934.750000,1,0.716097,0.744078,0.731747,0.010534
3935.000000,1,0.724286,0.749230,0.738493,0.008746
3935.250000,1,0.733991,0.757563,0.748660,0.008395
3935.500000,1,0.746928,0.769885,0.759890,0.008161
3935.750000,1,0.757430,0.783344,0.771774,0.009769
3936.000000,1,0.758093,0.795280,0.782063,0.012647
3936.250000,1,0.727356,0.804546,0.784688,0.026408
3936.500000,1,0.708997,0.811987,0.787704,0.035778
3936.750000,1,0.711084,0.818955,0.794184,0.037773
3937.000000,1,0.710496,0.830717,0.802848,0.042031
3937.250000,1,0.680073,0.846978,0.809793,0.058806
3937.500000,1,0.698700,0.864503,0.827411,0.058537
3937.750000,1,0.686351,0.882280,0.839391,0.069496
3938.000000,1,0.699114,0.897686,0.854066,0.070499
3938.250000,1,0.695621,0.912184,0.864554,0.076878
3938.500000,1,0.711353,0.928763,0.880224,0.076896
3938.750000,1,0.750469,0.946393,0.901467,0.069165
3939.000000,1,0.783179,0.968084,0.926831,0.065765
3939.250000,1,0.803291,0.991760,0.947802,0.066690
3939.500000,1,0.797941,1.011569,0.963909,0.076216
3939.750000,1,0.842167,1.028944,0.985700,0.066610
3940.000000,1,0.856268,1.041994,0.998818,0.066353
3940.250000,1,0.874710,1.055569,1.012647,0.064666
3940.500000,1,0.910813,1.070145,1.030377,0.057155
3940.750000,1,0.907854,1.087726,1.044260,0.064682
3941.000000,1,0.956334,1.106121,1.067250,0.054322
3941.250000,1,0.966899,1.122747,1.082466,0.056651
3941.500000,1,0.999767,1.135213,1.098374,0.049893
3941.750000,1,1.039814,1.146586,1.113960,0.040739
3942.000000,1,1.052697,1.158830,1.125447,0.040075
3942.250000,1,1.093898,1.174118,1.144709,0.032642
3942.500000,1,1.121536,1.192830,1.168377,0.025685
3942.750000,1,1.141402,1.212452,1.186115,0.026961
3943.000000,1,1.158003,1.230684,1.202037,0.027717
3943.250000,1,1.171728,1.268860,1.229748,0.029452
3943.500000,1,1.186895,1.257525,1.237886,0.023669
3943.750000,1,1.201582,1.275954,1.252241,0.024215
3944.000000,1,1.213353,1.343535,1.273938,0.038140
3944.250000,1,1.229793,1.415476,1.297649,0.056716
3944.500000,1,1.241023,1.421879,1.307799,0.055118
3944.750000,1,1.252354,1.481609,1.324549,0.072877
3945.000000,1,1.261470,1.480465,1.328777,0.070160
3945.250000,1,1.270777,1.514118,1.338344,0.080199
3945.500000,1,1.282509,1.516634,1.344477,0.078182
3945.750000,1,1.300191,1.589019,1.365269,0.100593
3946.000000,1,1.314447,1.569516,1.370125,0.089574
3946.250000,1,1.328031,1.627222,1.386286,0.107934
3946.500000,1,1.336246,1.652202,1.393621,0.115737
3946.750000,1,1.339193,1.679385,1.399615,0.125191
3947.000000,1,1.338289,1.720993,1.409345,0.139517
3947.250000,1,1.342362,1.712546,1.410158,0.135343
3947.500000,1,1.350169,1.754145,1.424346,0.147637
3947.750000,1,1.359437,1.696382,1.422958,0.122566
3948.000000,1,1.366852,1.753227,1.438639,0.140992
3948.250000,1,1.369566,1.709832,1.433041,0.124050
3948.500000,1,1.370886,1.673332,1.427719,0.110124
3948.750000,1,1.373760,1.641287,1.424401,0.097252
3949.000000,1,1.380681,1.648078,1.431229,0.097216
3949.250000,1,1.393474,1.676727,1.445717,0.103447
3949.500000,1,1.408257,1.683187,1.459862,0.100019
3949.750000,1,1.424259,1.687586,1.472933,0.096071
3950.000000,1,1.438421,1.676226,1.481799,0.087004
3950.250000,1,1.449889,1.670891,1.489071,0.081366
3950.500000,1,1.460421,1.712499,1.505642,0.092561
3950.750000,1,1.460983,1.728597,1.515988,0.095311
3951.000000,1,1.476371,1.749434,1.531863,0.097524
3951.250000,1,1.494954,1.781281,1.550910,0.103247
3951.500000,1,1.489294,1.744582,1.552798,0.086695
3951.750000,1,1.492640,1.731690,1.558725,0.078920
3952.000000,1,1.496798,1.732910,1.566148,0.076649
3952.250000,1,1.501837,1.685495,1.563246,0.057705
3952.500000,1,1.508800,1.680000,1.567599,0.053511
3952.750000,1,1.519489,1.657602,1.568706,0.043063
3953.000000,1,1.526221,1.616713,1.564279,0.028014
3953.250000,1,1.530128,1.622379,1.565807,0.028881
3953.500000,1,1.530349,1.568166,1.553168,0.013659
3953.750000,1,1.505388,1.558780,1.537305,0.016966
3954.000000,1,1.483520,1.547536,1.525659,0.020364
3954.250000,1,1.414634,1.531834,1.503672,0.040765
3954.500000,1,1.345322,1.526682,1.478772,0.060996
3954.750000,1,1.265417,1.516604,1.446150,0.082646
3955.000000,1,1.214181,1.501326,1.413970,0.092257
3955.250000,1,1.132696,1.483013,1.371321,0.110887
3955.500000,1,1.062562,1.453960,1.323962,0.122373
3955.750000,1,0.997081,1.411753,1.270945,0.128803
3956.000000,1,0.918660,1.356052,1.209160,0.136288
3956.250000,1,0.831153,1.293348,1.139814,0.144447
3956.500000,1,0.748479,1.218122,1.065274,0.147635
3956.750000,1,0.670082,1.135572,0.986149,0.146915
3957.000000,1,0.600734,1.045999,0.904654,0.140976
3957.250000,1,0.532622,0.951057,0.820467,0.133113
3957.500000,1,0.473691,0.855539,0.738091,0.121981
3957.750000,1,0.425188,0.762548,0.657992,0.107538
3958.000000,1,0.381781,0.670552,0.581225,0.092087
3958.250000,1,0.437681,0.604014,0.529527,0.048517
3958.500000,1,0.462810,0.556805,0.496708,0.041733
3958.750000,1,0.401815,0.473652,0.420836,0.024248
3959.000000,1,0.251556,0.395966,0.347933,0.045511
3959.250000,1,0.224916,0.342181,0.304570,0.037106
3959.500000,1,0.207360,0.301607,0.272163,0.029948
3959.750000,1,0.199501,0.281241,0.255254,0.025842
3960.000000,2,0.204764,0.256989,0.246567,0.018736
3960.250000,2,0.205216,0.259867,0.249354,0.019767
3960.500000,2,0.205159,0.268133,0.256170,0.022844
3960.750000,2,0.208435,0.283456,0.269159,0.027200
3961.000000,2,0.210712,0.303549,0.285970,0.033704
3961.250000,2,0.220331,0.328729,0.308704,0.039562
3961.500000,2,0.228266,0.358850,0.335058,0.047807
3961.750000,2,0.237083,0.394854,0.366044,0.057749
3962.000000,2,0.248406,0.435825,0.401432,0.068551
3962.250000,2,0.268784,0.482026,0.442996,0.078061
3962.500000,2,0.293768,0.531889,0.487812,0.087007
3962.750000,2,0.327217,0.584322,0.535716,0.093608
3963.000000,2,0.367346,0.636141,0.584791,0.097723
3963.250000,2,0.411092,0.687653,0.635098,0.100717
3963.500000,2,0.459723,0.738723,0.684686,0.101388
3963.750000,2,0.516249,0.789467,0.736097,0.099337
3964.000000,2,0.573802,0.839245,0.786988,0.096409
3964.250000,2,0.651248,0.887009,0.839497,0.085501
3964.500000,2,0.713653,0.929686,0.884457,0.078356
3964.750000,2,0.774280,0.966845,0.924713,0.069675
3965.000000,2,0.836444,0.996733,0.958520,0.057967
3965.250000,2,0.895990,1.022866,0.989378,0.046438
3965.500000,2,0.955410,1.044725,1.016410,0.034250
3965.750000,2,1.002212,1.065039,1.041734,0.024233
3966.000000,2,1.008655,1.077433,1.059361,0.023129
3966.250000,2,1.015497,1.107995,1.073776,0.028198
3966.500000,2,1.017133,1.153235,1.082969,0.039496
3966.750000,2,1.016380,1.185078,1.088518,0.049728
3967.000000,2,1.019310,1.214817,1.095092,0.058786
3967.250000,2,1.023444,1.234745,1.103570,0.063864
3967.500000,2,1.036648,1.259828,1.117038,0.068294
3967.750000,2,1.046953,1.277078,1.129485,0.070518
3968.000000,2,1.062314,1.305020,1.143110,0.075956
3968.250000,2,1.070221,1.298852,1.148014,0.071163
3968.500000,2,1.078709,1.309094,1.154018,0.072507
3968.750000,2,1.089144,1.298680,1.157448,0.066003
3969.000000,2,1.104696,1.293306,1.165043,0.059691
3969.250000,2,1.120479,1.309964,1.178706,0.060657
3969.500000,2,1.137696,1.315548,1.189301,0.057838
3969.750000,2,1.154011,1.321420,1.198498,0.055814
3970.000000,2,1.163814,1.316275,1.200873,0.052121
3970.250000,2,1.171700,1.301597,1.200737,0.045401
3970.500000,2,1.176025,1.301080,1.202236,0.044366
3970.750000,2,1.180854,1.287894,1.204509,0.037458
3971.000000,2,1.189304,1.285857,1.210364,0.033962
3971.250000,2,1.195570,1.282912,1.216333,0.030218
3971.500000,2,1.199102,1.301616,1.221730,0.036105
3971.750000,2,1.196677,1.316791,1.223610,0.042048
3972.000000,2,1.210934,1.327836,1.238940,0.040206
3972.250000,2,1.193295,1.314277,1.221721,0.041982
3972.500000,2,1.195939,1.307889,1.223509,0.038793
3972.750000,2,1.203162,1.295056,1.226996,0.031766
3973.000000,2,1.207442,1.274018,1.227329,0.022764
3973.250000,2,1.211433,1.269505,1.230391,0.020353
3973.500000,2,1.212960,1.250782,1.227331,0.016187
3973.750000,2,1.211893,1.250524,1.224656,0.014194
3974.000000,2,1.213148,1.252751,1.224970,0.013593
3974.250000,2,1.219266,1.260828,1.230044,0.014084
3974.500000,2,1.228233,1.268835,1.238502,0.014049
3974.750000,2,1.228893,1.285029,1.247933,0.017639
3975.000000,2,1.231188,1.299096,1.255432,0.020930
3975.250000,2,1.233235,1.306963,1.260359,0.022550
3975.500000,2,1.227306,1.311086,1.262291,0.024967
3975.750000,2,1.218403,1.310244,1.263594,0.026889
3976.000000,2,1.205169,1.315331,1.270681,0.032862
3976.250000,2,1.183251,1.303351,1.263049,0.037539
3976.500000,2,1.171136,1.304765,1.262568,0.042406
3976.750000,2,1.162759,1.298685,1.258657,0.044043
3977.000000,2,1.159374,1.290658,1.252796,0.042774
3977.250000,2,1.149496,1.282370,1.246357,0.044027
3977.500000,2,1.156629,1.284658,1.245478,0.040950
3977.750000,2,1.155492,1.293819,1.247285,0.043043
3978.000000,2,1.153044,1.304053,1.249442,0.046057
3978.250000,2,1.157318,1.309180,1.250568,0.045544
3978.500000,2,1.168879,1.307394,1.248247,0.040647
3978.750000,2,1.182668,1.304143,1.244671,0.035149
3979.000000,2,1.166833,1.298444,1.235179,0.038105
3979.250000,2,1.153560,1.295384,1.228653,0.041142
3979.500000,2,1.142898,1.286805,1.223175,0.042035
3979.750000,2,1.149859,1.284297,1.223044,0.039133
3980.000000,2,1.142850,1.283323,1.219610,0.040893
3980.250000,2,1.139819,1.277263,1.213009,0.039873
3980.500000,2,1.143338,1.278808,1.207293,0.039251
3980.750000,2,1.149324,1.280765,1.202726,0.038966
3981.000000,2,1.152317,1.281517,1.198839,0.039461
3981.250000,2,1.161717,1.284999,1.199223,0.039520
3981.500000,2,1.171184,1.286233,1.198887,0.039407
3981.750000,2,1.166603,1.286083,1.195568,0.040838
3982.000000,2,1.157739,1.269738,1.187853,0.037241
3982.250000,2,1.166345,1.257226,1.185323,0.032249
3982.500000,2,1.166545,1.246912,1.184193,0.028175
3982.750000,2,1.171721,1.244263,1.189727,0.024826
3983.000000,2,1.180914,1.236828,1.196355,0.018911
3983.250000,2,1.192255,1.241112,1.207685,0.016519
3983.500000,2,1.201678,1.237942,1.214474,0.013313
3983.750000,2,1.206804,1.232364,1.217330,0.010178
3984.000000,2,1.208683,1.239756,1.217708,0.010710
3984.250000,2,1.209838,1.260822,1.219907,0.018413
3984.500000,2,1.195580,1.271618,1.218828,0.024380
3984.750000,2,1.184995,1.275443,1.217340,0.027694
3985.000000,2,1.171710,1.275979,1.212330,0.031216
3985.250000,2,1.156098,1.293602,1.206432,0.041801
3985.500000,2,1.135118,1.308616,1.195645,0.053429
3985.750000,2,1.117679,1.302897,1.180871,0.057392
3986.000000,2,1.095214,1.304494,1.164953,0.065272
3986.250000,2,1.076692,1.298231,1.149905,0.069253
3986.500000,2,1.056896,1.301578,1.134458,0.077422
3986.750000,2,1.036739,1.280473,1.112579,0.077548
3987.000000,2,1.011695,1.247894,1.084597,0.075325
3987.250000,2,0.981033,1.212436,1.051909,0.073973
3987.500000,2,0.947679,1.170371,1.015062,0.071470
3987.750000,2,0.911468,1.115960,0.973513,0.065590
3988.000000,2,0.872631,1.045198,0.926917,0.054798
3988.250000,2,0.828534,0.968612,0.876462,0.043496
3988.500000,2,0.779665,0.883587,0.820559,0.031172
3988.750000,2,0.727476,0.808923,0.763692,0.023982
3989.000000,2,0.674750,0.740367,0.705953,0.019302
3989.250000,2,0.620960,0.681787,0.648753,0.017879
3989.500000,2,0.567737,0.616915,0.590765,0.014454
3989.750000,2,0.515771,0.546173,0.533844,0.009220
3990.000000,2,0.467255,0.485694,0.480701,0.006363
3990.250000,2,0.423550,0.438008,0.433320,0.004906
3990.500000,2,0.386041,0.399410,0.390996,0.004372
3990.750000,2,0.346519,0.353807,0.350012,0.002673
3991.000000,2,0.289168,0.322366,0.313217,0.011132
3991.250000,2,0.259657,0.294269,0.286200,0.012054
3991.500000,2,0.234738,0.273227,0.265236,0.013704
3991.750000,2,0.221460,0.262001,0.253700,0.014458
3992.000000,3,0.315139,0.364601,0.334466,0.014783
3992.250000,3,0.320263,0.365456,0.337896,0.013512
3992.500000,3,0.328966,0.370223,0.345513,0.012259
3992.750000,3,0.346955,0.381532,0.360839,0.010276
3993.000000,3,0.368794,0.393892,0.379907,0.007339
3993.250000,3,0.398219,0.410698,0.406122,0.003883
3993.500000,3,0.432395,0.440523,0.437145,0.003067
3993.750000,3,0.452010,0.478829,0.472595,0.009382
3994.000000,3,0.472887,0.520283,0.511174,0.017158
3994.250000,3,0.495195,0.571087,0.554864,0.026789
3994.500000,3,0.518267,0.623354,0.599853,0.036674
3994.750000,3,0.528917,0.677649,0.645023,0.052127
3995.000000,3,0.537550,0.731830,0.689342,0.068129
3995.250000,3,0.539994,0.781386,0.731856,0.085972
3995.500000,3,0.542911,0.828875,0.771877,0.102532
3995.750000,3,0.539741,0.874629,0.810053,0.120995
3996.000000,3,0.526182,0.916529,0.842268,0.141457
3996.250000,3,0.508427,0.950459,0.870770,0.162085
3996.500000,3,0.494817,0.980677,0.895819,0.179350
3996.750000,3,0.483151,1.005656,0.917713,0.194344
3997.000000,3,0.473398,1.031673,0.936858,0.207278
3997.250000,3,0.460546,1.054589,0.952837,0.220220
3997.500000,3,0.453516,1.075897,0.967585,0.230028
3997.750000,3,0.451366,1.096087,0.982651,0.237833
3998.000000,3,0.452477,1.110462,0.993808,0.242485
3998.250000,3,0.452011,1.125050,1.003675,0.247341
3998.500000,3,0.452914,1.134611,1.010022,0.250049
3998.750000,3,0.451088,1.143001,1.015750,0.253587
3999.000000,3,0.449005,1.146941,1.017295,0.255460
3999.250000,3,0.443656,1.149728,1.017237,0.258136
3999.500000,3,0.439480,1.150008,1.016149,0.259612
3999.750000,3,0.435352,1.149892,1.014984,0.260991
4000.000000,3,0.443010,1.191642,1.048830,0.272779
4000.250000,3,0.431475,1.142309,1.006397,0.259064
4000.500000,3,0.441826,1.136104,1.002562,0.252745
4000.750000,3,0.457883,1.130973,1.001247,0.245041
4001.000000,3,0.485516,1.128186,1.003599,0.233660
4001.250000,3,0.518113,1.126841,1.007905,0.221019
4001.500000,3,0.557264,1.126282,1.013727,0.206087
4001.750000,3,0.596885,1.125852,1.020295,0.191149
4002.000000,3,0.641050,1.122645,1.025564,0.173803
4002.250000,3,0.685568,1.123164,1.033626,0.157440
4002.500000,3,0.736727,1.122605,1.043134,0.138666
4002.750000,3,0.782494,1.124173,1.053513,0.122733
4003.000000,3,0.834297,1.125742,1.064968,0.104631
4003.250000,3,0.879310,1.128880,1.077206,0.089591
4003.500000,3,0.929923,1.128600,1.087530,0.071425
4003.750000,3,0.974279,1.128789,1.096278,0.055498
4004.000000,3,1.014564,1.128325,1.103259,0.040536
4004.250000,3,1.060934,1.129779,1.112842,0.024099
4004.500000,3,1.109041,1.131984,1.122141,0.007808
4004.750000,3,1.123541,1.169412,1.135641,0.015502
4005.000000,3,1.128640,1.222284,1.145877,0.034263
4005.250000,3,1.126681,1.269821,1.154236,0.051783
4005.500000,3,1.126551,1.329082,1.163535,0.074094
4005.750000,3,1.125991,1.387554,1.173789,0.095676
4006.000000,3,1.122662,1.417664,1.179562,0.106624
4006.250000,3,1.123501,1.452928,1.187959,0.118677
4006.500000,3,1.124301,1.475576,1.192640,0.126722
4006.750000,3,1.124651,1.515472,1.198806,0.141788
4007.000000,3,1.125241,1.539023,1.200865,0.151356
4007.250000,3,1.123094,1.571600,1.205267,0.163968
4007.500000,3,1.121536,1.582792,1.204533,0.169300
4007.750000,3,1.121765,1.581064,1.204576,0.168484
4008.000000,3,1.120946,1.562516,1.201542,0.161548
4008.250000,3,1.122188,1.549683,1.198928,0.156949
4008.500000,3,1.117122,1.520522,1.190082,0.147874
4008.750000,3,1.111096,1.494732,1.180699,0.140544
4009.000000,3,1.103996,1.479905,1.173490,0.137136
4009.250000,3,1.102781,1.468448,1.171474,0.132971
4009.500000,3,1.104320,1.462059,1.171305,0.130198
4009.750000,3,1.109184,1.443189,1.173368,0.120901
4010.000000,3,1.112630,1.424195,1.173976,0.112222
4010.250000,3,1.115022,1.431143,1.177798,0.113836
4010.500000,3,1.110578,1.447327,1.178345,0.121024
4010.750000,3,1.106020,1.446663,1.175355,0.122309
4011.000000,3,1.102273,1.438281,1.171723,0.120381
4011.250000,3,1.104288,1.434190,1.172855,0.118208
4011.500000,3,1.109212,1.453516,1.179818,0.123838
4011.750000,3,1.115173,1.463028,1.186438,0.125276
4012.000000,3,1.117149,1.473564,1.190126,0.128556
4012.250000,3,1.116256,1.479819,1.190301,0.131321
4012.500000,3,1.111705,1.476431,1.187303,0.131498
4012.750000,3,1.110933,1.487337,1.187908,0.135920
4013.000000,3,1.112286,1.490375,1.190290,0.136320
4013.250000,3,1.119975,1.504794,1.200813,0.138299
4013.500000,3,1.129057,1.544566,1.214601,0.149570
4013.750000,3,1.137638,1.557504,1.223988,0.151009
4014.000000,3,1.142640,1.573954,1.229896,0.155574
4014.250000,3,1.145778,1.579773,1.233086,0.156705
4014.500000,3,1.147592,1.586408,1.234124,0.159021
4014.750000,3,1.151442,1.594401,1.239833,0.160195
4015.000000,3,1.161226,1.592426,1.246606,0.156413
4015.250000,3,1.173917,1.616755,1.262160,0.160577
4015.500000,3,1.186287,1.604406,1.270387,0.151543
4015.750000,3,1.198607,1.595027,1.278457,0.143919
4016.000000,3,1.205103,1.557324,1.278689,0.127710
4016.250000,3,1.211438,1.515653,1.277220,0.110481
4016.500000,3,1.216912,1.460094,1.272761,0.089240
4016.750000,3,1.222074,1.420682,1.272132,0.074499
4017.000000,3,1.226134,1.408684,1.274038,0.069228
4017.250000,3,1.229873,1.367203,1.269947,0.054309
4017.500000,3,1.232740,1.358926,1.270140,0.050781
4017.750000,3,1.233292,1.348038,1.267921,0.047123
4018.000000,3,1.228690,1.333277,1.261806,0.042399
4018.250000,3,1.222134,1.310477,1.252055,0.035404
4018.500000,3,1.211819,1.300045,1.241064,0.033941
4018.750000,3,1.200712,1.304354,1.230602,0.037734
4019.000000,3,1.182006,1.272422,1.207791,0.031978
4019.250000,3,1.159511,1.237538,1.180159,0.026809
4019.500000,3,1.130380,1.217595,1.150853,0.030123
4019.750000,3,1.098615,1.203527,1.120397,0.037328
4020.000000,3,1.048943,1.165264,1.079898,0.038794
4020.250000,3,0.992460,1.096473,1.029356,0.032007
4020.500000,3,0.932109,1.027559,0.973673,0.028063
4020.750000,3,0.869051,0.953643,0.913288,0.024672
4021.000000,3,0.804508,0.891565,0.852212,0.025498
4021.250000,3,0.739088,0.831812,0.790225,0.027181
4021.500000,3,0.674734,0.762466,0.726031,0.026065
4021.750000,3,0.613317,0.694534,0.663937,0.024619
4022.000000,3,0.553998,0.632522,0.603245,0.023925
4022.250000,3,0.503562,0.573886,0.547402,0.021356
4022.500000,3,0.453781,0.524548,0.493414,0.020745
4022.750000,3,0.412814,0.477300,0.446909,0.018725
4023.000000,3,0.378029,0.434290,0.406263,0.016282
4023.250000,3,0.352296,0.408531,0.376854,0.016445
4023.500000,3,0.332173,0.386224,0.354199,0.016006
4023.750000,3,0.321930,0.377223,0.342584,0.016713
4024.000000,4,0.263398,0.276312,0.272077,0.005222
4024.250000,4,0.267970,0.279914,0.276133,0.004776
4024.500000,4,0.277879,0.287868,0.284561,0.003912
4024.750000,4,0.295677,0.303701,0.301711,0.002812
4025.000000,4,0.319288,0.325923,0.323116,0.002020
4025.250000,4,0.350093,0.360068,0.352614,0.003444
4025.500000,4,0.381494,0.402452,0.386820,0.007171
4025.750000,4,0.419649,0.454769,0.428643,0.012225
4026.000000,4,0.460461,0.513058,0.474152,0.018450
4026.250000,4,0.506233,0.572253,0.524090,0.023480
4026.500000,4,0.552689,0.633429,0.575300,0.029065
4026.750000,4,0.603074,0.694105,0.630125,0.033344
4027.000000,4,0.653066,0.762981,0.685956,0.040762
4027.250000,4,0.706249,0.823438,0.742349,0.044390
4027.500000,4,0.757580,0.879419,0.795934,0.047264
4027.750000,4,0.807113,0.939825,0.850716,0.051231
4028.000000,4,0.853481,0.995617,0.900552,0.055234
4028.250000,4,0.897761,1.053620,0.949073,0.060417
4028.500000,4,0.935880,1.092132,0.989679,0.061750
4028.750000,4,0.971217,1.120397,1.026891,0.061288
4029.000000,4,1.002150,1.160826,1.060722,0.065292
4029.250000,4,1.030989,1.208148,1.094971,0.072269
4029.500000,4,1.056602,1.232069,1.120204,0.073046
4029.750000,4,1.080380,1.254772,1.143288,0.073214
4030.000000,4,1.098954,1.284350,1.162710,0.076169
4030.250000,4,1.114906,1.314787,1.180873,0.080233
4030.500000,4,1.126180,1.305060,1.185677,0.072855
4030.750000,4,1.137060,1.293331,1.190651,0.065534
4031.000000,4,1.145248,1.315958,1.199478,0.069308
4031.250000,4,1.153880,1.328755,1.207403,0.069085
4031.500000,4,1.160485,1.342004,1.212644,0.069911
4031.750000,4,1.167247,1.371856,1.222484,0.076263
4032.000000,4,1.172477,1.382263,1.226736,0.076955
4032.250000,4,1.179752,1.399705,1.232779,0.079532
4032.500000,4,1.185492,1.393605,1.233034,0.075356
4032.750000,4,1.191603,1.369023,1.231862,0.063867
4033.000000,4,1.196231,1.360013,1.232101,0.058683
4033.250000,4,1.202887,1.343487,1.232771,0.050179
4033.500000,4,1.205387,1.312710,1.228051,0.038110
4033.750000,4,1.209340,1.289582,1.225739,0.028694
4034.000000,4,1.203592,1.273565,1.223261,0.023120
4034.250000,4,1.198408,1.252893,1.221716,0.016313
4034.500000,4,1.191742,1.230955,1.219261,0.013147
4034.750000,4,1.179676,1.235418,1.212859,0.022791
4035.000000,4,1.126337,1.238414,1.204061,0.041286
4035.250000,4,1.103474,1.240896,1.200592,0.050583
4035.500000,4,1.061544,1.238177,1.191613,0.064338
4035.750000,4,1.018537,1.237366,1.183564,0.079644
4036.000000,4,0.982358,1.236624,1.175231,0.091981
4036.250000,4,0.946528,1.239086,1.169513,0.105345
4036.500000,4,0.943511,1.238107,1.168194,0.106435
4036.750000,4,0.915759,1.239344,1.163460,0.116523
4037.000000,4,0.859852,1.235803,1.149613,0.135102
4037.250000,4,0.845089,1.232744,1.143418,0.139178
4037.500000,4,0.838494,1.226625,1.137585,0.139092
4037.750000,4,0.826985,1.222381,1.133547,0.141568
4038.000000,4,0.838301,1.218697,1.132703,0.135906
4038.250000,4,0.843488,1.219359,1.134878,0.134350
4038.500000,4,0.839324,1.219163,1.134659,0.135677
4038.750000,4,0.852465,1.219900,1.137178,0.130590
4039.000000,4,0.861735,1.215162,1.136920,0.125929
4039.250000,4,0.850849,1.211533,1.133130,0.128830
4039.500000,4,0.844105,1.207429,1.128622,0.129570
4039.750000,4,0.870523,1.206179,1.133229,0.119837
4040.000000,4,0.892501,1.278401,1.191870,0.136147
4040.250000,4,0.873483,1.202122,1.131469,0.117226
4040.500000,4,0.878053,1.196889,1.128268,0.113453
4040.750000,4,0.881931,1.192086,1.125282,0.110158
4041.000000,4,0.869775,1.184689,1.118538,0.112390
4041.250000,4,0.871080,1.182591,1.116864,0.110916
4041.500000,4,0.894254,1.180054,1.119318,0.101771
4041.750000,4,0.899317,1.181173,1.121982,0.100523
4042.000000,4,0.891228,1.179820,1.118902,0.102845
4042.250000,4,0.907222,1.180791,1.121811,0.097033
4042.500000,4,0.903899,1.177563,1.119229,0.097254
4042.750000,4,0.922631,1.176687,1.123077,0.090422
4043.000000,4,0.950853,1.176229,1.130396,0.080755
4043.250000,4,1.003257,1.181628,1.144606,0.063590
4043.500000,4,1.027083,1.186638,1.154082,0.056963
4043.750000,4,1.073821,1.191757,1.166644,0.041744
4044.000000,4,1.083906,1.192543,1.170691,0.039023
4044.250000,4,1.094729,1.202261,1.175146,0.036454
4044.500000,4,1.111435,1.205834,1.176950,0.030380
4044.750000,4,1.129369,1.207015,1.179453,0.024190
4045.000000,4,1.156161,1.208096,1.183006,0.016071
4045.250000,4,1.159598,1.205624,1.182130,0.015208
4045.500000,4,1.164018,1.197673,1.178223,0.013721
4045.750000,4,1.159490,1.194840,1.174864,0.012133
4046.000000,4,1.150481,1.194417,1.170358,0.016546
4046.250000,4,1.145665,1.207185,1.168506,0.021742
4046.500000,4,1.140325,1.218735,1.165950,0.027724
4046.750000,4,1.139208,1.228726,1.166787,0.031479
4047.000000,4,1.137052,1.271337,1.172896,0.046727
4047.250000,4,1.137873,1.272281,1.173574,0.047055
4047.500000,4,1.133215,1.307015,1.175257,0.060994
4047.750000,4,1.129794,1.312228,1.172894,0.064309
4048.000000,4,1.125601,1.326705,1.170380,0.071536
4048.250000,4,1.126560,1.350910,1.173506,0.080469
4048.500000,4,1.128211,1.372489,1.177797,0.088042
4048.750000,4,1.131109,1.409461,1.186517,0.100526
4049.000000,4,1.131425,1.404975,1.184867,0.099173
4049.250000,4,1.129517,1.395975,1.181976,0.096404
4049.500000,4,1.123989,1.395399,1.175904,0.098717
4049.750000,4,1.118164,1.378627,1.167462,0.094880
4050.000000,4,1.110866,1.408271,1.165828,0.108774
4050.250000,4,1.103984,1.382065,1.155630,0.101612
4050.500000,4,1.087425,1.352336,1.138195,0.096123
4050.750000,4,1.063595,1.334836,1.120114,0.096530
4051.000000,4,1.033360,1.318433,1.096140,0.099981
4051.250000,4,1.001574,1.270062,1.064995,0.092460
4051.500000,4,0.968967,1.205608,1.028646,0.080087
4051.750000,4,0.935193,1.102369,0.985632,0.053857
4052.000000,4,0.898302,1.082310,0.952554,0.059657
4052.250000,4,0.860820,1.098535,0.923983,0.079252
4052.500000,4,0.816843,1.039804,0.876154,0.074338
