# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.237490,0.373639,0.293095,0.041130
5628.250000,1,0.268353,0.378660,0.303122,0.034937
5628.500000,1,0.274714,0.390181,0.309456,0.036626
5628.750000,1,0.278251,0.395537,0.314384,0.037762
5629.000000,1,0.285379,0.368942,0.316256,0.027563
5629.250000,1,0.296998,0.382536,0.333690,0.029256
5629.500000,1,0.310208,0.400956,0.345254,0.034229
5629.750000,1,0.322480,0.444805,0.362782,0.044968
5630.000000,1,0.319126,0.521214,0.392093,0.066034
5630.250000,1,0.332577,0.580559,0.420977,0.081253
5630.500000,1,0.367181,0.649728,0.455827,0.092406
5630.750000,1,0.356874,0.716424,0.479021,0.110619
5631.000000,1,0.363363,0.785767,0.511691,0.128032
5631.250000,1,0.376555,0.940800,0.560996,0.173005
5631.500000,1,0.392300,0.861543,0.569565,0.142020
5631.750000,1,0.417297,1.018714,0.610808,0.180689
5632.000000,1,0.440444,1.054306,0.635424,0.183464
5632.250000,1,0.464522,1.145667,0.670109,0.206161
5632.500000,1,0.497564,1.329996,0.725430,0.257985
5632.750000,1,0.493585,1.290011,0.727165,0.241573
5633.000000,1,0.503041,1.242908,0.731705,0.220278
5633.250000,1,0.512136,0.882653,0.676620,0.103535
5633.500000,1,0.536360,0.748793,0.668549,0.063950
5633.750000,1,0.570659,0.738545,0.680778,0.054590
5634.000000,1,0.557542,0.745502,0.687916,0.060032
5634.250000,1,0.556210,0.756882,0.695189,0.063495
5634.500000,1,0.569638,0.770046,0.708845,0.063079
5634.750000,1,0.588185,0.783299,0.722260,0.061929
5635.000000,1,0.640600,0.803552,0.747290,0.053570
5635.250000,1,0.614545,0.816314,0.752738,0.064140
5635.500000,1,0.616894,0.833132,0.766729,0.067741
5635.750000,1,0.631663,0.847241,0.780021,0.068080
5636.000000,1,0.658762,0.861768,0.797796,0.064851
5636.250000,1,0.691992,0.879992,0.814442,0.061187
5636.500000,1,0.670778,0.888429,0.821016,0.069307
5636.750000,1,0.680887,0.900736,0.832336,0.070684
5637.000000,1,0.699656,0.911780,0.845158,0.068744
5637.250000,1,0.712709,0.931367,0.853965,0.069174
5637.500000,1,0.737515,0.962561,0.866895,0.068019
5637.750000,1,0.694237,0.928208,0.856759,0.075519
5638.000000,1,0.693774,0.931659,0.860303,0.075767
5638.250000,1,0.698953,0.935993,0.863817,0.075619
5638.500000,1,0.714589,0.945906,0.874165,0.074126
5638.750000,1,0.745569,0.972221,0.885856,0.069976
5639.000000,1,0.718430,0.953919,0.882795,0.075467
5639.250000,1,0.711736,0.959005,0.884811,0.078779
5639.500000,1,0.713468,0.967329,0.893278,0.081049
5639.750000,1,0.730186,0.979896,0.904489,0.080002
5640.000000,1,0.733429,0.995218,0.918420,0.083524
5640.250000,1,0.759343,1.004031,0.931036,0.078808
5640.500000,1,0.761798,1.014078,0.941219,0.080613
5640.750000,1,0.768322,1.019439,0.948231,0.080208
5641.000000,1,0.794464,1.049028,0.979953,0.080268
5641.250000,1,0.840509,1.122402,1.020302,0.088380
5641.500000,1,0.808757,1.173379,1.027796,0.106697
5641.750000,1,0.818435,1.215073,1.042780,0.114437
5642.000000,1,0.827926,1.196597,1.042804,0.107308
5642.250000,1,0.835584,1.181820,1.044207,0.103144
5642.500000,1,0.886886,1.203274,1.071872,0.101282
5642.750000,1,0.849023,1.215715,1.065343,0.109606
5643.000000,1,0.857055,1.226191,1.076328,0.109881
5643.250000,1,0.878022,1.211985,1.088966,0.102376
5643.500000,1,0.882412,1.228226,1.107210,0.106913
5643.750000,1,0.914978,1.276326,1.142048,0.114868
5644.000000,1,0.894566,1.307093,1.145993,0.124015
5644.250000,1,0.881561,1.319113,1.151470,0.130591
5644.500000,1,0.887584,1.315123,1.161234,0.130091
5644.750000,1,0.906606,1.321008,1.176724,0.129156
5645.000000,1,0.982419,1.364205,1.221766,0.129541
5645.250000,1,0.943470,1.362070,1.213783,0.134289
5645.500000,1,0.938505,1.346772,1.213469,0.132553
5645.750000,1,0.949842,1.319200,1.202406,0.118475
5646.000000,1,0.969448,1.320877,1.203391,0.110705
5646.250000,1,1.046965,1.369164,1.229158,0.099595
5646.500000,1,0.995599,1.342462,1.217573,0.106075
5646.750000,1,0.984071,1.335678,1.215382,0.106393
5647.000000,1,0.990470,1.321591,1.215389,0.100851
5647.250000,1,1.007408,1.328278,1.220606,0.096140
5647.500000,1,1.102179,1.387135,1.264698,0.088115
5647.750000,1,1.039031,1.388907,1.272354,0.114239
5648.000000,1,1.012954,1.341867,1.254444,0.107758
5648.250000,1,1.011674,1.340049,1.260435,0.108667
5648.500000,1,1.005955,1.369358,1.276274,0.117684
5648.750000,1,1.024282,1.444038,1.308531,0.129904
5649.000000,1,1.001054,1.437194,1.301906,0.133758
5649.250000,1,1.000273,1.442190,1.304808,0.135016
5649.500000,1,0.998893,1.448185,1.307397,0.136124
5649.750000,1,0.964138,1.400873,1.280415,0.133700
5650.000000,1,0.964274,1.340717,1.264003,0.124644
5650.250000,1,1.020433,1.468281,1.338851,0.139325
5650.500000,1,1.053055,1.492376,1.352948,0.132920
5650.750000,1,1.082991,1.484286,1.354916,0.120256
5651.000000,1,1.224627,1.504495,1.393425,0.084218
5651.250000,1,1.381273,1.635919,1.504206,0.083869
5651.500000,1,1.390523,1.780985,1.542417,0.118735
5651.750000,1,1.405990,2.043643,1.598367,0.193612
5652.000000,1,1.405980,2.127668,1.608987,0.223067
5652.250000,1,1.411006,2.259927,1.628180,0.265494
5652.500000,1,1.430032,2.813981,1.743230,0.442904
5652.750000,1,1.419533,2.645677,1.698247,0.393224
5653.000000,1,1.411958,2.570648,1.681377,0.369904
5653.250000,1,1.404612,2.658358,1.674656,0.405703
5653.500000,1,1.408121,2.755689,1.691969,0.438577
5653.750000,1,1.421664,2.762288,1.730002,0.433692
5654.000000,1,1.410293,2.450796,1.659822,0.336592
5654.250000,1,1.408478,2.279270,1.617627,0.283713
5654.500000,1,1.397602,2.189373,1.587321,0.258233
5654.750000,1,1.399565,2.137380,1.573837,0.243518
5655.000000,1,1.418323,2.236082,1.612575,0.274465
5655.250000,1,1.373966,2.195472,1.566565,0.267754
5655.500000,1,1.339950,2.103551,1.517951,0.247716
5655.750000,1,1.291568,1.984571,1.450584,0.224093
5656.000000,1,1.244493,1.978135,1.406998,0.238021
5656.250000,1,1.205739,2.114842,1.391260,0.299247
5656.500000,1,1.127822,1.808434,1.262024,0.224299
5656.750000,1,1.049547,1.606273,1.176115,0.179789
5657.000000,1,0.971197,1.410903,1.070924,0.142116
5657.250000,1,0.895196,1.324736,0.986588,0.139904
5657.500000,1,0.825154,1.337253,0.935301,0.165960
5657.750000,1,0.750252,1.064619,0.813648,0.103659
5658.000000,1,0.671272,0.868587,0.714507,0.063896
5658.250000,1,0.592043,0.706963,0.621584,0.036586
5658.500000,1,0.506188,0.609039,0.541536,0.030809
5658.750000,1,0.444843,0.551080,0.482651,0.032896
5659.000000,1,0.376819,0.459176,0.411097,0.031180
5659.250000,1,0.333190,0.431563,0.367534,0.032214
5659.500000,1,0.306102,0.435588,0.345091,0.041063
5659.750000,1,0.283770,0.391514,0.319299,0.033387
5660.000000,2,0.233940,0.436567,0.288916,0.062121
5660.250000,2,0.242013,0.451324,0.296235,0.064963
5660.500000,2,0.268005,0.486488,0.313746,0.071524
5660.750000,2,0.273066,0.473504,0.322103,0.063173
5661.000000,2,0.286285,0.457374,0.336881,0.051548
5661.250000,2,0.303380,0.518203,0.372973,0.063219
5661.500000,2,0.333788,0.570912,0.410787,0.069692
5661.750000,2,0.358840,0.597256,0.447753,0.067800
5662.000000,2,0.402215,0.596375,0.484564,0.053816
5662.250000,2,0.440758,0.661497,0.535825,0.060968
5662.500000,2,0.518542,0.923216,0.631616,0.123263
5662.750000,2,0.551233,0.885912,0.665339,0.097042
5663.000000,2,0.606978,0.904128,0.714536,0.085018
5663.250000,2,0.645871,0.883902,0.751211,0.065531
5663.500000,2,0.712958,0.949668,0.809762,0.066137
5663.750000,2,0.801918,1.067506,0.882797,0.079807
5664.000000,2,0.842655,1.040535,0.913226,0.057762
5664.250000,2,0.843815,0.988067,0.929076,0.041997
5664.500000,2,0.864090,0.981345,0.951347,0.038598
5664.750000,2,0.884340,1.007349,0.973749,0.040943
5665.000000,2,0.919951,1.063630,1.018004,0.047825
5665.250000,2,0.902904,1.108873,1.032108,0.061721
5665.500000,2,0.912684,1.118958,1.047924,0.063289
5665.750000,2,0.926820,1.139817,1.064071,0.064462
5666.000000,2,0.958862,1.215244,1.092676,0.073286
5666.250000,2,1.012630,1.427022,1.152065,0.123744
5666.500000,2,1.034770,1.351415,1.145635,0.096262
5666.750000,2,1.005988,1.214758,1.117261,0.063023
5667.000000,2,1.005485,1.183472,1.111991,0.054892
5667.250000,2,1.030334,1.235027,1.126271,0.060792
5667.500000,2,1.085238,1.474200,1.184618,0.123105
5667.750000,2,1.046602,1.325299,1.140952,0.083157
5668.000000,2,1.020488,1.252899,1.120648,0.066531
5668.250000,2,0.941434,1.118583,1.073160,0.057359
5668.500000,2,0.922310,1.118989,1.060384,0.067801
5668.750000,2,0.928377,1.128573,1.065790,0.072686
5669.000000,2,0.582215,1.127479,0.985766,0.185026
5669.250000,2,0.532010,1.139342,0.983573,0.205298
5669.500000,2,0.536607,1.150987,0.993576,0.207277
5669.750000,2,0.529711,1.161726,0.999434,0.212852
5670.000000,2,0.562152,1.171958,1.015421,0.204681
5670.250000,2,0.534651,1.182916,1.016664,0.217917
5670.500000,2,0.543203,1.193098,1.026263,0.218616
5670.750000,2,0.539224,1.198970,1.029201,0.222048
5671.000000,2,0.576465,1.199318,1.041821,0.211179
5671.250000,2,0.624606,1.199826,1.060658,0.198734
5671.500000,2,0.631530,1.210268,1.060114,0.195695
5671.750000,2,0.641923,1.221539,1.062659,0.191857
5672.000000,2,0.655281,1.217042,1.065688,0.187005
5672.250000,2,0.669463,1.230900,1.066528,0.184763
5672.500000,2,0.741183,1.246417,1.082313,0.166042
5672.750000,2,0.755658,1.250723,1.078609,0.162789
5673.000000,2,0.764980,1.240852,1.072751,0.157951
5673.250000,2,0.741898,1.235646,1.064639,0.163887
5673.500000,2,0.797657,1.271065,1.083187,0.153476
5673.750000,2,0.918828,1.310590,1.113831,0.132633
5674.000000,2,0.902933,1.348567,1.122533,0.146155
5674.250000,2,0.892403,1.352154,1.124427,0.152315
5674.500000,2,0.882471,1.341763,1.124995,0.152508
5674.750000,2,0.877946,1.341353,1.123998,0.156631
5675.000000,2,0.930080,1.375174,1.153352,0.137214
5675.250000,2,0.914825,1.351864,1.141683,0.144268
5675.500000,2,0.918815,1.337607,1.141262,0.144296
5675.750000,2,0.875915,1.322830,1.131713,0.156029
5676.000000,2,0.913479,1.334699,1.143851,0.148904
5676.250000,2,0.931256,1.358219,1.154548,0.139160
5676.500000,2,0.928515,1.341353,1.145066,0.141926
5676.750000,2,0.912184,1.322000,1.136378,0.146342
5677.000000,2,0.898840,1.307103,1.135747,0.145176
5677.250000,2,0.884363,1.301089,1.134062,0.146303
5677.500000,2,0.974635,1.322180,1.156583,0.122668
5677.750000,2,0.890098,1.305675,1.129950,0.138863
5678.000000,2,0.895959,1.277839,1.121240,0.130408
5678.250000,2,0.840940,1.256448,1.104913,0.140672
5678.500000,2,0.871821,1.253311,1.114865,0.125451
5678.750000,2,1.077117,1.268647,1.161674,0.063599
5679.000000,2,0.920681,1.256118,1.121197,0.109770
5679.250000,2,0.806596,1.233978,1.091067,0.140818
5679.500000,2,0.780147,1.203804,1.076952,0.140399
5679.750000,2,0.783661,1.178476,1.069350,0.131987
5680.000000,2,1.084596,1.176029,1.123335,0.027397
5680.250000,2,0.837504,1.182583,1.085128,0.115246
5680.500000,2,0.782999,1.177173,1.073422,0.133240
5680.750000,2,0.798179,1.175581,1.076005,0.127054
5681.000000,2,0.854696,1.174814,1.090293,0.107840
5681.250000,2,0.992587,1.181219,1.121710,0.065185
5681.500000,2,0.930594,1.174635,1.109260,0.082812
5681.750000,2,1.170663,1.323481,1.229374,0.048873
5682.000000,2,1.166317,1.369594,1.242112,0.063320
5682.250000,2,1.166407,1.493513,1.269458,0.104116
5682.500000,2,1.175839,1.728407,1.349178,0.194064
5682.750000,2,1.153698,1.662084,1.314187,0.169454
5683.000000,2,1.146255,1.672278,1.313969,0.183625
5683.250000,2,1.133875,1.924130,1.328246,0.265628
5683.500000,2,1.137422,2.106302,1.377921,0.328275
5683.750000,2,1.174480,2.095581,1.452368,0.338527
5684.000000,2,1.166737,1.929126,1.393215,0.262593
5684.250000,2,1.151130,1.865690,1.356750,0.237756
5684.500000,2,1.142328,1.860703,1.335023,0.233222
5684.750000,2,1.145156,1.917869,1.342540,0.251316
5685.000000,2,1.167146,1.816382,1.332214,0.206739
5685.250000,2,1.166697,1.947397,1.361060,0.255692
5685.500000,2,1.158574,1.911763,1.334329,0.245666
5685.750000,2,1.143827,1.729128,1.279150,0.188577
5686.000000,2,1.138391,1.752039,1.290537,0.199227
5686.250000,2,1.146694,1.956479,1.418369,0.338729
5686.500000,2,1.128540,1.822425,1.347982,0.270729
5686.750000,2,1.092572,1.704156,1.275946,0.222639
5687.000000,2,1.065975,1.606875,1.229551,0.197810
5687.250000,2,1.039698,1.695200,1.219294,0.230500
5687.500000,2,1.007149,1.751389,1.226212,0.264570
5687.750000,2,0.958556,1.630581,1.156354,0.240487
5688.000000,2,0.907292,1.531534,1.082142,0.218842
5688.250000,2,0.852878,1.414631,1.005000,0.195468
5688.500000,2,0.800563,1.396913,0.960766,0.207455
5688.750000,2,0.751043,1.472116,0.945830,0.253904
5689.000000,2,0.681951,1.263438,0.830514,0.197003
5689.250000,2,0.618740,1.054494,0.731577,0.143812
5689.500000,2,0.564603,0.962793,0.659681,0.129365
5689.750000,2,0.510926,0.872271,0.597817,0.116578
5690.000000,2,0.464075,1.011860,0.584127,0.181300
5690.250000,2,0.416411,0.698357,0.483451,0.090550
5690.500000,2,0.374044,0.622851,0.428510,0.080901
5690.750000,2,0.336959,0.527449,0.378170,0.062272
5691.000000,2,0.309135,0.489610,0.345509,0.059675
5691.250000,2,0.293499,0.561173,0.343655,0.089454
5691.500000,2,0.275783,0.507155,0.319430,0.077254
5691.750000,2,0.254496,0.461059,0.299219,0.067020
5692.000000,3,0.254361,0.317528,0.300276,0.022789
5692.250000,3,0.264718,0.321845,0.305837,0.020430
5692.500000,3,0.297935,0.337507,0.327137,0.012641
5692.750000,3,0.314523,0.353800,0.342260,0.012339
5693.000000,3,0.337540,0.380192,0.366088,0.013598
5693.250000,3,0.360971,0.419987,0.400896,0.018177
5693.500000,3,0.394032,0.505375,0.453334,0.032258
5693.750000,3,0.442116,0.558294,0.506756,0.037716
5694.000000,3,0.475026,0.580711,0.544173,0.034568
5694.250000,3,0.517771,0.632081,0.586744,0.034522
5694.500000,3,0.574982,0.693211,0.642477,0.035650
5694.750000,3,0.642313,0.770472,0.710365,0.039370
5695.000000,3,0.752004,0.856823,0.798841,0.038437
5695.250000,3,0.768174,0.901597,0.836598,0.038420
5695.500000,3,0.787682,0.954356,0.880575,0.046424
5695.750000,3,0.807775,1.026865,0.933180,0.061442
5696.000000,3,0.836341,1.110416,0.991266,0.076587
5696.250000,3,0.876820,1.194955,1.068476,0.091462
5696.500000,3,0.840860,1.260054,1.107554,0.125286
5696.750000,3,0.876506,1.260293,1.125737,0.110803
5697.000000,3,0.915636,1.302887,1.158348,0.110388
5697.250000,3,0.925967,1.360331,1.190488,0.121984
5697.500000,3,0.939454,1.416358,1.251834,0.145881
5697.750000,3,0.956460,1.289461,1.219178,0.109301
5698.000000,3,0.944716,1.277379,1.210618,0.110735
5698.250000,3,0.957501,1.335740,1.231600,0.120997
5698.500000,3,0.993294,1.352526,1.249633,0.117000
5698.750000,3,1.044239,1.458963,1.281090,0.124999
5699.000000,3,1.064619,1.384193,1.261640,0.096356
5699.250000,3,1.074892,1.369330,1.248782,0.086069
5699.500000,3,1.004474,1.301723,1.195228,0.087744
5699.750000,3,0.955410,1.231965,1.157654,0.089413
5700.000000,3,0.818522,1.160847,1.022427,0.128688
5700.250000,3,0.935656,1.189533,1.123066,0.082198
5700.500000,3,1.191261,1.350996,1.240369,0.051021
5700.750000,3,1.189389,1.419450,1.263483,0.068000
5701.000000,3,1.188909,1.495459,1.284950,0.091982
5701.250000,3,1.184420,1.631980,1.320297,0.139129
5701.500000,3,1.173683,1.556698,1.306688,0.131604
5701.750000,3,1.171024,1.696636,1.325384,0.175681
5702.000000,3,1.162316,1.683702,1.314767,0.171528
5702.250000,3,1.169074,1.815914,1.330307,0.205765
5702.500000,3,1.182081,1.965482,1.419803,0.260237
5702.750000,3,1.182681,1.842029,1.365270,0.215061
5703.000000,3,1.182581,1.765293,1.338375,0.188853
5703.250000,3,1.158867,1.936483,1.352684,0.251144
5703.500000,3,1.158407,1.994129,1.382320,0.267308
5703.750000,3,1.175613,1.845781,1.417393,0.228422
5704.000000,3,1.177332,1.802875,1.383397,0.212226
5704.250000,3,1.181081,1.745323,1.351435,0.192648
5704.500000,3,1.186460,1.686540,1.335391,0.165648
5704.750000,3,1.193208,1.704657,1.322730,0.165224
5705.000000,3,1.193797,1.804458,1.329223,0.199772
5705.250000,3,1.187442,1.844175,1.328494,0.215820
5705.500000,3,1.188069,1.797129,1.316878,0.205184
5705.750000,3,1.182771,1.735989,1.305684,0.186565
5706.000000,3,1.183560,1.798525,1.331386,0.208517
5706.250000,3,1.187379,2.039544,1.399787,0.291694
5706.500000,3,1.137622,1.843576,1.362643,0.257839
5706.750000,3,1.122855,1.693399,1.313082,0.209513
5707.000000,3,1.130437,1.617097,1.285860,0.182912
5707.250000,3,1.119367,1.589846,1.289578,0.184014
5707.500000,3,1.122082,1.767229,1.347160,0.241611
5707.750000,3,1.096671,1.371261,1.227040,0.091450
5708.000000,3,1.081657,1.513245,1.246380,0.146661
5708.250000,3,1.073094,1.456159,1.221830,0.124025
5708.500000,3,1.066315,1.369394,1.205256,0.108450
5708.750000,3,1.070557,1.450587,1.233318,0.129524
5709.000000,3,1.049646,1.249189,1.157410,0.065656
5709.250000,3,1.045711,1.153462,1.116372,0.037655
5709.500000,3,1.012593,1.134094,1.078862,0.044567
5709.750000,3,0.981419,1.124937,1.058794,0.053599
5710.000000,3,0.965653,1.121188,1.047804,0.049769
5710.250000,3,0.946773,1.136164,1.063216,0.059657
5710.500000,3,0.915090,1.129795,1.046463,0.069752
5710.750000,3,0.894990,1.125776,1.031293,0.078844
5711.000000,3,0.905331,1.130925,1.039021,0.075607
5711.250000,3,0.950270,1.131975,1.058304,0.058494
5711.500000,3,0.909244,1.123077,1.050672,0.068006
5711.750000,3,0.909037,1.112720,1.039456,0.065519
5712.000000,3,0.897079,1.101753,1.022376,0.072812
5712.250000,3,0.900084,1.098594,1.029325,0.068264
5712.500000,3,0.921241,1.110324,1.048137,0.058686
5712.750000,3,0.906881,1.094156,1.023697,0.065340
5713.000000,3,0.854999,1.087621,1.015345,0.074132
5713.250000,3,0.829717,1.076610,0.997027,0.079949
5713.500000,3,0.833152,1.076190,1.001092,0.079273
5713.750000,3,0.860314,1.094237,1.026126,0.072686
5714.000000,3,0.867739,1.087317,1.023120,0.070328
5714.250000,3,0.864681,1.091256,1.026153,0.072961
5714.500000,3,0.875737,1.101333,1.026584,0.073886
5714.750000,3,0.901083,1.117503,1.033082,0.073051
5715.000000,3,0.963583,1.175450,1.070210,0.061845
5715.250000,3,0.963454,1.157126,1.065176,0.058563
5715.500000,3,0.923738,1.152111,1.044851,0.079616
5715.750000,3,0.928633,1.143350,1.052750,0.069625
5716.000000,3,0.936330,1.153360,1.058007,0.070440
5716.250000,3,0.974112,1.164450,1.082051,0.059367
5716.500000,3,0.894655,1.144031,1.051590,0.076998
5716.750000,3,0.935527,1.138153,1.047953,0.065967
5717.000000,3,0.957978,1.136084,1.047330,0.058641
5717.250000,3,0.954414,1.134874,1.043102,0.062069
5717.500000,3,0.968089,1.142692,1.061681,0.054084
5717.750000,3,0.945474,1.134314,1.046901,0.057580
5718.000000,3,0.860644,1.125427,1.024060,0.078124
5718.250000,3,0.646927,1.096814,0.941541,0.144092
5718.500000,3,0.607149,1.081469,0.910333,0.161623
5718.750000,3,0.619746,1.070972,0.902628,0.157291
5719.000000,3,0.609992,1.055826,0.890910,0.156385
5719.250000,3,0.571153,1.036981,0.869944,0.161324
5719.500000,3,0.552170,1.012798,0.849515,0.159158
5719.750000,3,0.523715,0.982391,0.822168,0.157639
5720.000000,3,0.502727,0.948733,0.795033,0.153271
5720.250000,3,0.478033,0.911049,0.762302,0.148354
5720.500000,3,0.446850,0.868429,0.727615,0.143608
5720.750000,3,0.421945,0.821804,0.688748,0.134937
5721.000000,3,0.385660,0.769942,0.644059,0.128558
5721.250000,3,0.354921,0.714902,0.598083,0.119799
5721.500000,3,0.335770,0.659195,0.554869,0.108410
5721.750000,3,0.311439,0.605734,0.510443,0.097876
5722.000000,3,0.315145,0.555910,0.475050,0.079646
5722.250000,3,0.280781,0.505873,0.432441,0.074269
5722.500000,3,0.262275,0.460564,0.395595,0.065159
5722.750000,3,0.254901,0.416496,0.363789,0.054623
5723.000000,3,0.250720,0.379783,0.337848,0.043569
5723.250000,3,0.278758,0.352567,0.326763,0.026521
5723.500000,3,0.280325,0.333559,0.314771,0.021328
5723.750000,3,0.261308,0.321076,0.301361,0.022679
5724.000000,4,0.254173,0.292903,0.268657,0.011458
5724.250000,4,0.261495,0.315372,0.276253,0.017156
5724.500000,4,0.269149,0.324918,0.284870,0.017567
5724.750000,4,0.283726,0.329519,0.297463,0.014610
5725.000000,4,0.304791,0.350607,0.318516,0.014604
5725.250000,4,0.328511,0.380616,0.344861,0.016336
5725.500000,4,0.362450,0.404850,0.376474,0.013464
5725.750000,4,0.391561,0.442567,0.413031,0.015243
5726.000000,4,0.428541,0.482940,0.454517,0.015773
5726.250000,4,0.467458,0.523637,0.498447,0.016543
5726.500000,4,0.512194,0.566284,0.546625,0.016824
5726.750000,4,0.557457,0.613305,0.594675,0.018034
5727.000000,4,0.600352,0.665745,0.644356,0.020887
5727.250000,4,0.641881,0.706606,0.689628,0.022083
5727.500000,4,0.682279,0.753063,0.733990,0.023568
5727.750000,4,0.719643,0.796078,0.775261,0.025394
5728.000000,4,0.759699,0.836860,0.816350,0.025862
5728.250000,4,0.802560,0.878043,0.856749,0.025499
5728.500000,4,0.835757,0.918620,0.895610,0.027695
5728.750000,4,0.864951,0.955774,0.930612,0.030033
5729.000000,4,0.895187,0.989096,0.963102,0.030898
5729.250000,4,0.919200,1.017115,0.990046,0.032213
5729.500000,4,0.940800,1.040599,1.013461,0.032710
5729.750000,4,0.959370,1.061565,1.033950,0.033625
5730.000000,4,0.980298,1.080843,1.052771,0.032847
5730.250000,4,0.995081,1.095660,1.067493,0.032663
5730.500000,4,1.004448,1.106143,1.079020,0.033071
5730.750000,4,1.010459,1.113770,1.086328,0.033515
5731.000000,4,1.018006,1.118532,1.093124,0.032851
5731.250000,4,1.023712,1.125661,1.100166,0.033268
5731.500000,4,1.029055,1.130750,1.106518,0.033472
5731.750000,4,1.035056,1.138028,1.113121,0.033622
5732.000000,4,1.041825,1.142277,1.120014,0.033472
5732.250000,4,1.046636,1.148686,1.125349,0.033488
5732.500000,4,1.053504,1.155304,1.130953,0.032930
5732.750000,4,1.052559,1.153054,1.131336,0.033212
5733.000000,4,1.055501,1.157323,1.135206,0.033464
5733.250000,4,1.059083,1.164712,1.140994,0.034303
5733.500000,4,1.068528,1.190544,1.152703,0.036312
5733.750000,4,1.084683,1.218382,1.164410,0.037334
5734.000000,4,1.084644,1.212701,1.167035,0.036810
5734.250000,4,1.090271,1.235624,1.175461,0.040376
5734.500000,4,1.096686,1.230032,1.178579,0.037610
5734.750000,4,1.106190,1.242695,1.187443,0.038182
5735.000000,4,1.128967,1.274377,1.204014,0.039700
5735.250000,4,1.121322,1.260840,1.205601,0.039488
5735.500000,4,1.123339,1.265170,1.210412,0.040149
5735.750000,4,1.128249,1.288927,1.219266,0.044889
5736.000000,4,1.147749,1.286017,1.223607,0.038164
5736.250000,4,1.166758,1.298689,1.232034,0.036529
5736.500000,4,1.174186,1.291409,1.230821,0.032129
5736.750000,4,1.216456,1.289314,1.243913,0.022445
5737.000000,4,1.209719,1.270566,1.241736,0.020404
5737.250000,4,1.208338,1.297839,1.244912,0.027690
5737.500000,4,1.222122,1.392892,1.263521,0.055379
5737.750000,4,1.220238,1.305297,1.244515,0.026700
5738.000000,4,1.212852,1.282097,1.237457,0.021399
5738.250000,4,1.205384,1.260659,1.228423,0.017043
5738.500000,4,1.202630,1.285374,1.230330,0.029329
5738.750000,4,1.191881,1.337440,1.239238,0.052538
5739.000000,4,1.179758,1.262330,1.216018,0.028168
5739.250000,4,1.187977,1.265418,1.214400,0.024058
5739.500000,4,1.196402,1.253788,1.218093,0.016401
5739.750000,4,1.202702,1.251504,1.228565,0.015759
5740.000000,4,1.216032,1.321108,1.249770,0.033692
5740.250000,4,1.213400,1.271302,1.241505,0.019741
5740.500000,4,1.214213,1.268378,1.238849,0.017188
5740.750000,4,1.211371,1.254523,1.230511,0.013766
5741.000000,4,1.202842,1.281487,1.235133,0.022312
5741.250000,4,1.207537,1.369948,1.251478,0.049451
5741.500000,4,1.210780,1.293343,1.233874,0.024946
5741.750000,4,1.214599,1.270596,1.224648,0.018858
5742.000000,4,1.203445,1.261003,1.217158,0.018321
5742.250000,4,1.200664,1.282530,1.218901,0.026297
5742.500000,4,1.208594,1.365638,1.240723,0.051748
5742.750000,4,1.198330,1.267034,1.219595,0.020899
5743.000000,4,1.198658,1.241739,1.215561,0.012833
5743.250000,4,1.189412,1.231202,1.207145,0.013395
5743.500000,4,1.188868,1.259272,1.210319,0.022276
5743.750000,4,1.196920,1.347594,1.229435,0.049277
5744.000000,4,1.178268,1.265716,1.212901,0.025382
5744.250000,4,1.179510,1.244248,1.210325,0.018498
5744.500000,4,1.184227,1.242447,1.212153,0.015754
5744.750000,4,1.184793,1.240991,1.213218,0.015405
5745.000000,4,1.198986,1.230585,1.216226,0.010415
5745.250000,4,1.187733,1.291248,1.225065,0.029345
5745.500000,4,1.187664,1.289477,1.222756,0.029156
5745.750000,4,1.185707,1.265903,1.216936,0.022502
5746.000000,4,1.185459,1.284921,1.216854,0.029352
5746.250000,4,1.184883,1.412736,1.240669,0.071379
5746.500000,4,1.175170,1.286171,1.213772,0.032137
5746.750000,4,1.162457,1.237351,1.201061,0.023055
5747.000000,4,1.154701,1.223403,1.190327,0.019737
5747.250000,4,1.155287,1.230881,1.193880,0.024540
5747.500000,4,1.153390,1.292231,1.203675,0.040755
5747.750000,4,1.151920,1.215995,1.186667,0.020524
5748.000000,4,1.152665,1.261392,1.192599,0.032652
5748.250000,4,1.153112,1.317219,1.192843,0.051662
5748.500000,4,1.148940,1.344877,1.195390,0.062079
5748.750000,4,1.146994,1.336199,1.200027,0.060849
5749.000000,4,1.142167,1.299681,1.180270,0.049721
5749.250000,4,1.139207,1.253344,1.168631,0.035237
5749.500000,4,1.131024,1.193422,1.155793,0.017572
5749.750000,4,1.120655,1.162222,1.139842,0.012049
5750.000000,4,1.108995,1.224009,1.136724,0.036320
5750.250000,4,1.099699,1.159428,1.114530,0.018744
5750.500000,4,1.082239,1.128977,1.099204,0.016059
5750.750000,4,1.070536,1.115882,1.084213,0.018048
5751.000000,4,1.052396,1.109664,1.072975,0.020998
5751.250000,4,1.029583,1.196815,1.065940,0.054334
5751.500000,4,0.996772,1.088195,1.018298,0.029572
5751.750000,4,0.957282,1.029950,0.974529,0.023566
5752.000000,4,0.902368,0.982772,0.929151,0.023671
5752.250000,4,0.858856,0.965790,0.888665,0.032904
5752.500000,4,0.825776,1.010302,0.859194,0.062794
