# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247484,0.264305,0.254837,0.005005
5628.250000,1,0.246354,0.266154,0.255420,0.005921
5628.500000,1,0.250756,0.263171,0.256837,0.004639
5628.750000,1,0.254197,0.269331,0.262551,0.005708
5629.000000,1,0.263178,0.276997,0.271569,0.005792
5629.250000,1,0.269163,0.290044,0.283518,0.007679
5629.500000,1,0.281462,0.305971,0.297885,0.008651
5629.750000,1,0.293604,0.324559,0.313084,0.011971
5630.000000,1,0.311827,0.345598,0.331757,0.013844
5630.250000,1,0.330412,0.369648,0.353544,0.016139
5630.500000,1,0.353277,0.397127,0.378658,0.018105
5630.750000,1,0.376773,0.428266,0.406923,0.020963
5631.000000,1,0.407224,0.461352,0.438331,0.022856
5631.250000,1,0.436923,0.496452,0.470849,0.025172
5631.500000,1,0.482204,0.532904,0.519424,0.017616
5631.750000,1,0.516904,0.568352,0.553913,0.018048
5632.000000,1,0.545115,0.598475,0.584016,0.018512
5632.250000,1,0.573689,0.630429,0.615173,0.020138
5632.500000,1,0.599511,0.662689,0.644895,0.021636
5632.750000,1,0.630132,0.694222,0.678232,0.021992
5633.000000,1,0.665601,0.739649,0.717379,0.024590
5633.250000,1,0.703229,0.818871,0.757514,0.035784
5633.500000,1,0.745948,0.861853,0.788645,0.037162
5633.750000,1,0.743392,0.815898,0.784867,0.021506
5634.000000,1,0.766668,0.828351,0.803433,0.018935
5634.250000,1,0.784040,0.851711,0.826871,0.020571
5634.500000,1,0.820253,0.879918,0.854208,0.018430
5634.750000,1,0.834939,0.900332,0.866599,0.019096
5635.000000,1,0.860424,0.936920,0.884234,0.024646
5635.250000,1,0.869863,0.921673,0.891004,0.015578
5635.500000,1,0.883138,0.927971,0.903685,0.013058
5635.750000,1,0.911942,0.949494,0.926491,0.012247
5636.000000,1,0.935400,0.966802,0.943827,0.010521
5636.250000,1,0.955976,1.004232,0.972506,0.017960
5636.500000,1,0.968162,1.007946,0.979545,0.013532
5636.750000,1,0.973822,1.001830,0.981440,0.009446
5637.000000,1,0.980709,0.995840,0.989022,0.004767
5637.250000,1,0.998207,1.018625,1.009375,0.008509
5637.500000,1,1.012854,1.077031,1.030939,0.024038
5637.750000,1,1.028097,1.092645,1.050884,0.027602
5638.000000,1,1.031845,1.064895,1.045256,0.012283
5638.250000,1,1.044262,1.076354,1.055357,0.011627
5638.500000,1,1.052517,1.111634,1.073000,0.020879
5638.750000,1,1.056182,1.146063,1.080355,0.032758
5639.000000,1,1.058736,1.171279,1.091479,0.039226
5639.250000,1,1.058668,1.137927,1.092528,0.027673
5639.500000,1,1.076895,1.139374,1.099207,0.020366
5639.750000,1,1.078928,1.132111,1.103527,0.016501
5640.000000,1,1.088027,1.150956,1.115578,0.020468
5640.250000,1,1.084962,1.151274,1.117920,0.020576
5640.500000,1,1.094099,1.195336,1.140281,0.034998
5640.750000,1,1.093540,1.168642,1.138028,0.023298
5641.000000,1,1.109694,1.171412,1.152118,0.020443
5641.250000,1,1.145616,1.193855,1.171407,0.014624
5641.500000,1,1.144045,1.206340,1.185281,0.020057
5641.750000,1,1.142493,1.218076,1.198677,0.026300
5642.000000,1,1.174444,1.268234,1.227750,0.030761
5642.250000,1,1.196381,1.246468,1.232801,0.017231
5642.500000,1,1.199716,1.268016,1.237333,0.022183
5642.750000,1,1.234904,1.291761,1.262522,0.017291
5643.000000,1,1.233672,1.293280,1.265686,0.022230
5643.250000,1,1.268245,1.306878,1.290109,0.015502
5643.500000,1,1.242701,1.306261,1.284878,0.021637
5643.750000,1,1.224973,1.312154,1.278468,0.031685
5644.000000,1,1.235427,1.331909,1.295191,0.030057
5644.250000,1,1.249553,1.326097,1.296367,0.028693
5644.500000,1,1.249041,1.334309,1.305165,0.030208
5644.750000,1,1.273580,1.343019,1.314639,0.026991
5645.000000,1,1.251492,1.343932,1.310420,0.033756
5645.250000,1,1.254601,1.344544,1.313305,0.032537
5645.500000,1,1.256365,1.351684,1.324960,0.034989
5645.750000,1,1.276031,1.354249,1.326050,0.028817
5646.000000,1,1.297862,1.363622,1.337397,0.024778
5646.250000,1,1.311311,1.374139,1.348901,0.022595
5646.500000,1,1.296375,1.376537,1.349459,0.029547
5646.750000,1,1.286721,1.390961,1.356366,0.037766
5647.000000,1,1.295831,1.393033,1.361802,0.034933
5647.250000,1,1.326043,1.390302,1.366853,0.027129
5647.500000,1,1.354080,1.410432,1.386608,0.017029
5647.750000,1,1.331193,1.392072,1.370935,0.025609
5648.000000,1,1.311886,1.398613,1.367732,0.034794
5648.250000,1,1.290507,1.438054,1.371977,0.046965
5648.500000,1,1.311630,1.403809,1.365709,0.032875
5648.750000,1,1.326245,1.418382,1.372425,0.028553
5649.000000,1,1.317738,1.393891,1.367221,0.023472
5649.250000,1,1.306388,1.397120,1.359366,0.028628
5649.500000,1,1.301363,1.398199,1.353381,0.030649
5649.750000,1,1.302344,1.414979,1.348863,0.036615
5650.000000,1,1.279509,1.341726,1.320763,0.026057
5650.250000,1,1.304666,1.379761,1.344369,0.026347
5650.500000,1,1.282227,1.377814,1.331569,0.028305
5650.750000,1,1.275401,1.370084,1.326807,0.027594
5651.000000,1,1.272908,1.401351,1.330522,0.037548
5651.250000,1,1.299722,1.380310,1.335802,0.026160
5651.500000,1,1.297820,1.356604,1.328263,0.019492
5651.750000,1,1.319707,1.421204,1.350070,0.037787
5652.000000,1,1.286340,1.376445,1.329011,0.031940
5652.250000,1,1.299282,1.350345,1.323692,0.017802
5652.500000,1,1.293006,1.424280,1.338926,0.041305
5652.750000,1,1.320204,1.416628,1.348867,0.035624
5653.000000,1,1.328771,1.402892,1.351997,0.028522
5653.250000,1,1.324062,1.428323,1.353614,0.037425
5653.500000,1,1.320356,1.387606,1.342508,0.027317
5653.750000,1,1.293767,1.373737,1.327805,0.031883
5654.000000,1,1.289413,1.378230,1.323863,0.037382
5654.250000,1,1.288986,1.352879,1.311429,0.024811
5654.500000,1,1.272704,1.394521,1.312276,0.040999
5654.750000,1,1.239026,1.318708,1.267401,0.025912
5655.000000,1,1.208102,1.279786,1.235231,0.023470
5655.250000,1,1.184271,1.272677,1.214589,0.040409
5655.500000,1,1.151408,1.260223,1.182302,0.037278
5655.750000,1,1.112110,1.214109,1.142448,0.034305
5656.000000,1,1.074787,1.196208,1.115920,0.042856
5656.250000,1,1.023814,1.101806,1.046035,0.026049
5656.500000,1,0.969298,1.057406,0.995133,0.029485
5656.750000,1,0.910642,0.987989,0.936128,0.027676
5657.000000,1,0.839789,0.916061,0.863498,0.028246
5657.250000,1,0.769990,0.860269,0.800026,0.034611
5657.500000,1,0.705832,0.768597,0.726814,0.025970
5657.750000,1,0.634687,0.680391,0.652452,0.018783
5658.000000,1,0.569435,0.594989,0.578987,0.010655
5658.250000,1,0.496784,0.533592,0.512527,0.014314
5658.500000,1,0.432797,0.467403,0.448666,0.012538
5658.750000,1,0.381592,0.425076,0.400080,0.017224
5659.000000,1,0.335544,0.359936,0.346191,0.007418
5659.250000,1,0.301295,0.322131,0.309478,0.006345
5659.500000,1,0.276737,0.291328,0.282264,0.004671
5659.750000,1,0.259228,0.278138,0.267162,0.005678
5660.000000,2,0.272860,0.310685,0.289650,0.015808
5660.250000,2,0.276009,0.315223,0.293201,0.016244
5660.500000,2,0.285260,0.318253,0.299701,0.013991
5660.750000,2,0.300281,0.331595,0.314098,0.013184
5661.000000,2,0.321694,0.359251,0.338632,0.015653
5661.250000,2,0.349556,0.385690,0.367331,0.016066
5661.500000,2,0.383390,0.443051,0.407833,0.024261
5661.750000,2,0.420528,0.464244,0.441871,0.020565
5662.000000,2,0.460900,0.512865,0.485540,0.023113
5662.250000,2,0.507020,0.582850,0.535571,0.029998
5662.500000,2,0.554796,0.633963,0.590607,0.034433
5662.750000,2,0.604106,0.691452,0.641936,0.035528
5663.000000,2,0.653116,0.766568,0.702647,0.047123
5663.250000,2,0.696647,0.812776,0.741627,0.045483
5663.500000,2,0.738749,0.858474,0.785473,0.046640
5663.750000,2,0.778685,0.943333,0.836461,0.060602
5664.000000,2,0.819563,0.951703,0.875022,0.056225
5664.250000,2,0.860799,1.078708,0.942376,0.085590
5664.500000,2,0.893793,1.030825,0.948739,0.056257
5664.750000,2,0.923695,1.072187,0.984596,0.062721
5665.000000,2,0.948507,1.105725,1.002940,0.059668
5665.250000,2,0.967363,1.125629,1.026171,0.063797
5665.500000,2,0.986409,1.194190,1.057982,0.080004
5665.750000,2,1.009809,1.260223,1.087699,0.091671
5666.000000,2,1.031464,1.161235,1.085006,0.055773
5666.250000,2,1.055640,1.193105,1.113874,0.059253
5666.500000,2,1.072303,1.262228,1.151696,0.079355
5666.750000,2,1.084747,1.301589,1.165839,0.086914
5667.000000,2,1.095454,1.333296,1.178315,0.092541
5667.250000,2,1.108120,1.339179,1.182544,0.086241
5667.500000,2,1.119449,1.315995,1.175078,0.071422
5667.750000,2,1.134786,1.307728,1.187360,0.065552
5668.000000,2,1.146106,1.320926,1.202204,0.066968
5668.250000,2,1.154884,1.333286,1.208963,0.067377
5668.500000,2,1.157486,1.373383,1.216179,0.075530
5668.750000,2,1.124539,1.158694,1.146229,0.012162
5669.000000,2,1.118511,1.162331,1.143665,0.017207
5669.250000,2,1.120732,1.166825,1.147305,0.018754
5669.500000,2,1.123536,1.170593,1.150514,0.019691
5669.750000,2,1.125552,1.170609,1.151490,0.019253
5670.000000,2,1.122543,1.169353,1.150628,0.018553
5670.250000,2,1.121228,1.167066,1.147733,0.019500
5670.500000,2,1.120021,1.167317,1.147809,0.020108
5670.750000,2,1.123546,1.170817,1.150934,0.020356
5671.000000,2,1.131502,1.179046,1.158341,0.020331
5671.250000,2,1.141620,1.186453,1.167350,0.019060
5671.500000,2,1.145028,1.191995,1.172036,0.020402
5671.750000,2,1.148106,1.195763,1.175278,0.020753
5672.000000,2,1.149561,1.198475,1.178130,0.020941
5672.250000,2,1.152865,1.201649,1.180063,0.020760
5672.500000,2,1.159840,1.205024,1.184452,0.019399
5672.750000,2,1.159710,1.208047,1.186768,0.020814
5673.000000,2,1.159628,1.208308,1.186759,0.020822
5673.250000,2,1.156242,1.206661,1.185340,0.021268
5673.500000,2,1.150287,1.201528,1.178476,0.021226
5673.750000,2,1.147853,1.197681,1.175327,0.020953
5674.000000,2,1.145734,1.197832,1.174142,0.021757
5674.250000,2,1.149800,1.201850,1.179253,0.021931
5674.500000,2,1.156003,1.208770,1.185447,0.022001
5674.750000,2,1.159519,1.214294,1.191496,0.022691
5675.000000,2,1.159967,1.212978,1.189688,0.021959
5675.250000,2,1.158506,1.211562,1.188274,0.022053
5675.500000,2,1.156870,1.208790,1.186503,0.022252
5675.750000,2,1.158922,1.212607,1.189934,0.022606
5676.000000,2,1.174761,1.232273,1.210160,0.024345
5676.250000,2,1.168011,1.222701,1.200165,0.022566
5676.500000,2,1.167322,1.223053,1.198751,0.023223
5676.750000,2,1.164110,1.219517,1.196181,0.023209
5677.000000,2,1.160211,1.215128,1.192307,0.023408
5677.250000,2,1.157326,1.212195,1.189564,0.023339
5677.500000,2,1.158642,1.214696,1.191285,0.023530
5677.750000,2,1.155085,1.210749,1.188740,0.023558
5678.000000,2,1.153796,1.209835,1.187869,0.023714
5678.250000,2,1.149847,1.208017,1.184742,0.023990
5678.500000,2,1.146931,1.206570,1.182788,0.024462
5678.750000,2,1.147044,1.207424,1.183191,0.024555
5679.000000,2,1.148415,1.210467,1.184914,0.025017
5679.250000,2,1.151811,1.213390,1.188507,0.024967
5679.500000,2,1.158493,1.220853,1.195166,0.024957
5679.750000,2,1.164867,1.228014,1.201880,0.025540
5680.000000,2,1.170453,1.232152,1.206509,0.025223
5680.250000,2,1.175078,1.243392,1.213772,0.026370
5680.500000,2,1.180142,1.246194,1.218186,0.025997
5680.750000,2,1.188061,1.255284,1.226308,0.025987
5681.000000,2,1.197464,1.262093,1.234650,0.025707
5681.250000,2,1.206099,1.271394,1.244020,0.025523
5681.500000,2,1.212463,1.275793,1.248816,0.024779
5681.750000,2,1.213497,1.281579,1.252227,0.025379
5682.000000,2,1.213026,1.276265,1.249592,0.024429
5682.250000,2,1.212207,1.273945,1.248577,0.023860
5682.500000,2,1.212750,1.271053,1.247805,0.022954
5682.750000,2,1.209292,1.268933,1.244419,0.023175
5683.000000,2,1.203061,1.264082,1.238603,0.022725
5683.250000,2,1.193525,1.251738,1.228611,0.021835
5683.500000,2,1.182066,1.237877,1.215838,0.021526
5683.750000,2,1.169839,1.224497,1.203166,0.021576
5684.000000,2,1.157623,1.213252,1.191899,0.021979
5684.250000,2,1.148640,1.204112,1.182955,0.021978
5684.500000,2,1.139759,1.196577,1.174553,0.022296
5684.750000,2,1.127624,1.183032,1.162107,0.021920
5685.000000,2,1.114641,1.169181,1.148014,0.021592
5685.250000,2,1.099202,1.154328,1.132694,0.021521
5685.500000,2,1.088428,1.142579,1.121294,0.021468
5685.750000,2,1.080386,1.134290,1.112995,0.021142
5686.000000,2,1.072856,1.126219,1.105538,0.021222
5686.250000,2,1.065080,1.116403,1.096036,0.019957
5686.500000,2,1.050633,1.099270,1.079753,0.019493
5686.750000,2,1.028963,1.078052,1.058360,0.019200
5687.000000,2,1.005421,1.051964,1.033333,0.018792
5687.250000,2,0.980632,1.026494,1.008279,0.018392
5687.500000,2,0.956168,0.996748,0.979968,0.016376
5687.750000,2,0.922865,0.962255,0.946766,0.015372
5688.000000,2,0.884604,0.921567,0.906370,0.014882
5688.250000,2,0.840179,0.876059,0.861644,0.014369
5688.500000,2,0.792777,0.823480,0.811020,0.012693
5688.750000,2,0.744003,0.771611,0.760503,0.011157
5689.000000,2,0.692727,0.715963,0.706663,0.009514
5689.250000,2,0.643972,0.663400,0.655649,0.008060
5689.500000,2,0.595140,0.610376,0.604078,0.006472
5689.750000,2,0.545416,0.558673,0.553767,0.005457
5690.000000,2,0.496849,0.506674,0.502950,0.003880
5690.250000,2,0.451126,0.459641,0.455137,0.002861
5690.500000,2,0.409091,0.416051,0.411313,0.002555
5690.750000,2,0.369581,0.382137,0.374037,0.004694
5691.000000,2,0.335920,0.348763,0.341127,0.004682
5691.250000,2,0.309564,0.325696,0.316386,0.006208
5691.500000,2,0.290411,0.311834,0.299671,0.008966
5691.750000,2,0.278358,0.313946,0.293707,0.014594
5692.000000,3,0.325662,0.332089,0.328381,0.001909
5692.250000,3,0.330938,0.336975,0.333276,0.001903
5692.500000,3,0.344733,0.350975,0.346416,0.002082
5692.750000,3,0.360974,0.367172,0.364775,0.002174
5693.000000,3,0.383153,0.394417,0.391077,0.004122
5693.250000,3,0.414259,0.428459,0.423553,0.005117
5693.500000,3,0.452834,0.468377,0.463441,0.005769
5693.750000,3,0.499705,0.515421,0.509857,0.006128
5694.000000,3,0.545093,0.568088,0.559982,0.008904
5694.250000,3,0.602074,0.629031,0.617733,0.009474
5694.500000,3,0.665218,0.691794,0.678561,0.008690
5694.750000,3,0.733076,0.757827,0.742517,0.007537
5695.000000,3,0.797839,0.859656,0.822870,0.025536
5695.250000,3,0.851368,0.922551,0.878265,0.030764
5695.500000,3,0.902112,0.992148,0.934960,0.037260
5695.750000,3,0.949163,1.053871,0.985458,0.038399
5696.000000,3,0.995536,1.161749,1.050133,0.059999
5696.250000,3,1.033877,1.302945,1.123442,0.097848
5696.500000,3,1.060912,1.251382,1.128621,0.071282
5696.750000,3,1.084148,1.232977,1.140043,0.057062
5697.000000,3,1.100673,1.231507,1.149267,0.050325
5697.250000,3,1.114532,1.244550,1.160637,0.049526
5697.500000,3,1.126100,1.292923,1.189599,0.067977
5697.750000,3,1.133499,1.210731,1.163123,0.031095
5698.000000,3,1.137738,1.175812,1.150948,0.013516
5698.250000,3,1.133583,1.155637,1.141688,0.006956
5698.500000,3,1.126095,1.142506,1.134908,0.006155
5698.750000,3,1.117291,1.145416,1.127979,0.008798
5699.000000,3,1.093341,1.135569,1.113653,0.015832
5699.250000,3,1.084009,1.131115,1.108620,0.018259
5699.500000,3,1.081978,1.130205,1.108722,0.017839
5699.750000,3,1.081788,1.129502,1.108403,0.017269
5700.000000,3,1.083706,1.128344,1.106681,0.017150
5700.250000,3,1.087530,1.156000,1.121559,0.022435
5700.500000,3,1.092981,1.179417,1.121191,0.028406
5700.750000,3,1.093591,1.195716,1.122307,0.035382
5701.000000,3,1.099674,1.229265,1.131769,0.047673
5701.250000,3,1.104774,1.370018,1.171535,0.094926
5701.500000,3,1.097249,1.295882,1.146109,0.070120
5701.750000,3,1.091776,1.247146,1.131574,0.054818
5702.000000,3,1.084809,1.200612,1.112035,0.041261
5702.250000,3,1.080524,1.248147,1.118753,0.059004
5702.500000,3,1.083008,1.311040,1.132280,0.080931
5702.750000,3,1.069815,1.199370,1.101504,0.044340
5703.000000,3,1.056182,1.144917,1.087390,0.027309
5703.250000,3,1.046229,1.105802,1.076361,0.017778
5703.500000,3,1.042188,1.096181,1.071644,0.016969
5703.750000,3,1.046869,1.092226,1.071813,0.016225
5704.000000,3,1.050318,1.080049,1.064702,0.012977
5704.250000,3,1.044271,1.084799,1.069272,0.014446
5704.500000,3,1.048265,1.093231,1.076240,0.015972
5704.750000,3,1.062362,1.131161,1.088546,0.021401
5705.000000,3,1.092356,1.230276,1.120728,0.049192
5705.250000,3,1.088987,1.219934,1.120073,0.045682
5705.500000,3,1.086413,1.202579,1.119361,0.040797
5705.750000,3,1.084631,1.203180,1.121462,0.042144
5706.000000,3,1.085126,1.217043,1.130452,0.047807
5706.250000,3,1.088600,1.283780,1.160836,0.073395
5706.500000,3,1.085819,1.222397,1.140570,0.056288
5706.750000,3,1.081128,1.191702,1.117752,0.039640
5707.000000,3,1.076328,1.170947,1.106787,0.033094
5707.250000,3,1.074190,1.158443,1.097549,0.029150
5707.500000,3,1.076589,1.218412,1.113610,0.048835
5707.750000,3,1.073666,1.131842,1.087898,0.020033
5708.000000,3,1.063904,1.092557,1.078840,0.010360
5708.250000,3,1.056242,1.086617,1.072243,0.013194
5708.500000,3,1.043840,1.086036,1.068037,0.018130
5708.750000,3,1.046864,1.089579,1.069500,0.018309
5709.000000,3,1.040767,1.088437,1.068857,0.019743
5709.250000,3,1.044180,1.092449,1.072778,0.020043
5709.500000,3,1.049807,1.100985,1.080442,0.020975
5709.750000,3,1.059688,1.110590,1.089682,0.020889
5710.000000,3,1.064164,1.120773,1.096998,0.022332
5710.250000,3,1.077059,1.125910,1.104714,0.020351
5710.500000,3,1.079171,1.130709,1.108776,0.020887
5710.750000,3,1.083386,1.136968,1.114400,0.021083
5711.000000,3,1.091726,1.143937,1.121682,0.020819
5711.250000,3,1.101917,1.153585,1.130791,0.019956
5711.500000,3,1.109006,1.160844,1.138354,0.020840
5711.750000,3,1.111749,1.167023,1.143359,0.021873
5712.000000,3,1.117776,1.172672,1.148950,0.021521
5712.250000,3,1.121710,1.176131,1.153130,0.021236
5712.500000,3,1.126946,1.182440,1.159229,0.021412
5712.750000,3,1.130531,1.186560,1.163144,0.021816
5713.000000,3,1.137028,1.192978,1.169386,0.022407
5713.250000,3,1.139321,1.197488,1.173122,0.022708
5713.500000,3,1.143716,1.202307,1.177794,0.022690
5713.750000,3,1.148321,1.205546,1.181764,0.022271
5714.000000,3,1.150544,1.209715,1.185131,0.023159
5714.250000,3,1.153577,1.213385,1.189273,0.023465
5714.500000,3,1.156891,1.218974,1.194715,0.023980
5714.750000,3,1.160766,1.225593,1.200256,0.024592
5715.000000,3,1.165481,1.230272,1.205882,0.024843
5715.250000,3,1.167664,1.234141,1.208647,0.025023
5715.500000,3,1.170557,1.236911,1.211804,0.025629
5715.750000,3,1.173190,1.240160,1.215225,0.025863
5716.000000,3,1.175102,1.243160,1.218102,0.026092
5716.250000,3,1.177765,1.244019,1.219992,0.025719
5716.500000,3,1.179547,1.243130,1.218523,0.024690
5716.750000,3,1.174602,1.240300,1.215864,0.025524
5717.000000,3,1.169986,1.235561,1.212348,0.025757
5717.250000,3,1.167614,1.232601,1.209057,0.025339
5717.500000,3,1.162448,1.228511,1.204895,0.025740
5717.750000,3,1.155580,1.220900,1.198104,0.025306
5718.000000,3,1.147460,1.211185,1.188938,0.024767
5718.250000,3,1.134415,1.198517,1.175927,0.024629
5718.500000,3,1.120299,1.183190,1.160649,0.024282
5718.750000,3,1.099695,1.163374,1.140660,0.023966
5719.000000,3,1.076668,1.141728,1.117551,0.024284
5719.250000,3,1.052851,1.118372,1.093605,0.024056
5719.500000,3,1.026049,1.089897,1.065696,0.023555
5719.750000,3,0.993758,1.054803,1.031741,0.022326
5720.000000,3,0.955416,1.013890,0.991508,0.021418
5720.250000,3,0.911414,0.966459,0.945287,0.020264
5720.500000,3,0.862906,0.914287,0.894590,0.018845
5720.750000,3,0.811455,0.859506,0.840623,0.017389
5721.000000,3,0.758454,0.800611,0.784419,0.015772
5721.250000,3,0.701136,0.740956,0.725527,0.014683
5721.500000,3,0.644362,0.679108,0.666008,0.012854
5721.750000,3,0.587608,0.618797,0.606982,0.011450
5722.000000,3,0.534240,0.561757,0.551252,0.010196
5722.250000,3,0.484782,0.509202,0.499951,0.008924
5722.500000,3,0.441132,0.462739,0.454560,0.007934
5722.750000,3,0.403740,0.422663,0.415409,0.006867
5723.000000,3,0.373122,0.389401,0.383229,0.005882
5723.250000,3,0.348965,0.363083,0.358021,0.004994
5723.500000,3,0.335620,0.344280,0.341471,0.003161
5723.750000,3,0.328741,0.334372,0.331359,0.001895
5724.000000,4,0.263845,0.268735,0.267408,0.001658
5724.250000,4,0.266936,0.273318,0.271717,0.002202
5724.500000,4,0.275399,0.281441,0.279611,0.001992
5724.750000,4,0.289571,0.297520,0.295405,0.002801
5725.000000,4,0.309124,0.316856,0.314634,0.002749
5725.250000,4,0.334208,0.344701,0.341521,0.003702
5725.500000,4,0.365150,0.375803,0.372311,0.003846
5725.750000,4,0.403460,0.415234,0.411251,0.004118
5726.000000,4,0.448543,0.456943,0.453510,0.003405
5726.250000,4,0.493145,0.504668,0.500413,0.004366
5726.500000,4,0.543702,0.552793,0.548918,0.003299
5726.750000,4,0.598374,0.607316,0.603000,0.003305
5727.000000,4,0.648185,0.662587,0.653234,0.004569
5727.250000,4,0.700464,0.714390,0.705743,0.004317
5727.500000,4,0.749151,0.777270,0.757730,0.009121
5727.750000,4,0.798549,0.815957,0.805171,0.005522
5728.000000,4,0.843670,0.858625,0.850007,0.004782
5728.250000,4,0.887917,0.900231,0.892147,0.004611
5728.500000,4,0.921488,0.944765,0.928492,0.007662
5728.750000,4,0.953670,0.979157,0.961761,0.008610
5729.000000,4,0.980569,0.991880,0.986510,0.003631
5729.250000,4,1.005066,1.020599,1.013872,0.005487
5729.500000,4,1.032104,1.045972,1.039375,0.004740
5729.750000,4,1.048371,1.068063,1.060739,0.006382
5730.000000,4,1.066403,1.082893,1.076582,0.005448
5730.250000,4,1.076806,1.096098,1.088975,0.006799
5730.500000,4,1.084058,1.104586,1.097012,0.006894
5730.750000,4,1.093936,1.113854,1.106840,0.006893
5731.000000,4,1.109936,1.121109,1.116067,0.004385
5731.250000,4,1.119497,1.131813,1.125699,0.003843
5731.500000,4,1.123549,1.133120,1.128814,0.003021
5731.750000,4,1.123172,1.136242,1.131656,0.004070
5732.000000,4,1.120042,1.134437,1.128913,0.004791
5732.250000,4,1.127007,1.140889,1.134117,0.004489
5732.500000,4,1.134273,1.142206,1.138860,0.002560
5732.750000,4,1.135458,1.151352,1.146687,0.005300
5733.000000,4,1.148555,1.158483,1.153473,0.003503
5733.250000,4,1.156754,1.166172,1.161639,0.003794
5733.500000,4,1.159284,1.171061,1.165744,0.004533
5733.750000,4,1.166248,1.177482,1.174166,0.003835
5734.000000,4,1.171319,1.180863,1.176781,0.004072
5734.250000,4,1.179407,1.190762,1.185711,0.004767
5734.500000,4,1.188405,1.199265,1.194442,0.003748
5734.750000,4,1.196978,1.208127,1.203984,0.004628
5735.000000,4,1.205440,1.215552,1.211964,0.003546
5735.250000,4,1.211645,1.221787,1.218616,0.003427
5735.500000,4,1.217397,1.224753,1.221184,0.002689
5735.750000,4,1.218761,1.228686,1.224475,0.003096
5736.000000,4,1.219975,1.238732,1.228116,0.005618
5736.250000,4,1.218882,1.237524,1.229279,0.005673
5736.500000,4,1.217232,1.237821,1.228401,0.006423
5736.750000,4,1.229358,1.245480,1.237056,0.004966
5737.000000,4,1.226502,1.248301,1.234490,0.006732
5737.250000,4,1.225894,1.253772,1.237826,0.008546
5737.500000,4,1.228636,1.262441,1.245959,0.012190
5737.750000,4,1.232486,1.264313,1.243535,0.010557
5738.000000,4,1.234950,1.265144,1.246332,0.010769
5738.250000,4,1.236342,1.265244,1.248096,0.009841
5738.500000,4,1.234840,1.270248,1.250971,0.013398
5738.750000,4,1.238585,1.282503,1.256392,0.015913
5739.000000,4,1.230122,1.262589,1.244743,0.012250
5739.250000,4,1.228964,1.259092,1.242833,0.011346
5739.500000,4,1.226969,1.249355,1.239055,0.008244
5739.750000,4,1.224446,1.248567,1.236682,0.010204
5740.000000,4,1.275132,1.337012,1.312690,0.022603
5740.250000,4,1.213350,1.239626,1.224118,0.010412
5740.500000,4,1.205015,1.227370,1.215113,0.008472
5740.750000,4,1.206146,1.225498,1.217229,0.007205
5741.000000,4,1.203563,1.224807,1.216481,0.007040
5741.250000,4,1.206914,1.234432,1.222476,0.008541
5741.500000,4,1.204770,1.228508,1.218193,0.007519
5741.750000,4,1.203822,1.223567,1.213276,0.005924
5742.000000,4,1.200232,1.221016,1.209206,0.007355
5742.250000,4,1.198072,1.237167,1.214536,0.014187
5742.500000,4,1.193416,1.268742,1.222329,0.024833
5742.750000,4,1.196300,1.266899,1.220652,0.022690
5743.000000,4,1.196079,1.259350,1.220084,0.019827
5743.250000,4,1.197371,1.283226,1.222763,0.028417
5743.500000,4,1.195779,1.277014,1.216590,0.028055
5743.750000,4,1.193871,1.280314,1.216186,0.029908
5744.000000,4,1.182909,1.262322,1.206331,0.026606
5744.250000,4,1.177605,1.253395,1.199417,0.025397
5744.500000,4,1.165580,1.189821,1.178748,0.008776
5744.750000,4,1.163070,1.185155,1.174086,0.008627
5745.000000,4,1.153568,1.191814,1.173075,0.011820
5745.250000,4,1.159087,1.181621,1.166860,0.007611
5745.500000,4,1.146534,1.170256,1.157464,0.007323
5745.750000,4,1.135170,1.161815,1.151234,0.008135
5746.000000,4,1.132842,1.155697,1.146224,0.007054
5746.250000,4,1.136637,1.153414,1.146563,0.005166
5746.500000,4,1.129652,1.145316,1.140457,0.005148
5746.750000,4,1.131306,1.161622,1.142372,0.009279
5747.000000,4,1.129166,1.159092,1.138039,0.009745
5747.250000,4,1.132052,1.163707,1.139094,0.011144
5747.500000,4,1.132507,1.169234,1.141678,0.012609
5747.750000,4,1.132287,1.167301,1.143527,0.011581
5748.000000,4,1.136963,1.165256,1.147465,0.010124
5748.250000,4,1.142744,1.169447,1.153025,0.009395
5748.500000,4,1.144344,1.174619,1.156828,0.010012
5748.750000,4,1.148455,1.179918,1.162242,0.011945
5749.000000,4,1.141778,1.176434,1.158129,0.012268
5749.250000,4,1.141808,1.174642,1.157830,0.011303
5749.500000,4,1.143681,1.171107,1.156243,0.010767
5749.750000,4,1.144146,1.171319,1.155494,0.011435
5750.000000,4,1.138506,1.179123,1.155511,0.015111
5750.250000,4,1.128067,1.161643,1.140143,0.013126
5750.500000,4,1.107202,1.141166,1.121318,0.011270
5750.750000,4,1.086782,1.122774,1.102595,0.011090
5751.000000,4,1.064243,1.105901,1.080481,0.012587
5751.250000,4,1.041932,1.090091,1.058308,0.015140
5751.500000,4,1.004858,1.047619,1.021938,0.013194
5751.750000,4,0.965052,0.998111,0.983214,0.011528
5752.000000,4,0.925712,0.955592,0.940760,0.009961
5752.250000,4,0.886991,0.914115,0.899880,0.009940
5752.500000,4,0.844737,0.875096,0.854269,0.011534
