# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.265454,0.266496,0.266004,0.000364
4428.250000,1,0.267310,0.268385,0.267876,0.000364
4428.500000,1,0.273341,0.274772,0.274191,0.000456
4428.750000,1,0.284503,0.285638,0.285187,0.000337
4429.000000,1,0.300526,0.301854,0.301404,0.000412
4429.250000,1,0.320868,0.322447,0.321927,0.000496
4429.500000,1,0.344942,0.346960,0.346164,0.000606
4429.750000,1,0.372957,0.374842,0.374186,0.000602
4430.000000,1,0.405052,0.407818,0.406868,0.000865
4430.250000,1,0.443271,0.446077,0.445068,0.000908
4430.500000,1,0.486427,0.489684,0.488426,0.000982
4430.750000,1,0.531924,0.535619,0.534216,0.001192
4431.000000,1,0.576995,0.581264,0.579557,0.001383
4431.250000,1,0.620239,0.624533,0.622607,0.001519
4431.500000,1,0.661233,0.665811,0.663726,0.001609
4431.750000,1,0.701321,0.706561,0.703808,0.001809
4432.000000,1,0.741249,0.746783,0.744512,0.001825
4432.250000,1,0.780567,0.786116,0.783285,0.002053
4432.500000,1,0.814641,0.820596,0.817547,0.002226
4432.750000,1,0.842818,0.847883,0.845050,0.001999
4433.000000,1,0.863582,0.869129,0.866435,0.001950
4433.250000,1,0.882304,0.886810,0.884343,0.001862
4433.500000,1,0.900469,0.905815,0.903132,0.002039
4433.750000,1,0.922078,0.926585,0.924314,0.001876
4434.000000,1,0.944265,0.948950,0.946667,0.001682
4434.250000,1,0.964992,0.969669,0.967406,0.001579
4434.500000,1,0.982206,0.986090,0.983840,0.001414
4434.750000,1,0.993265,0.997397,0.994952,0.001307
4435.000000,1,1.002500,1.005978,1.004169,0.001295
4435.250000,1,1.012796,1.015610,1.014221,0.000980
4435.500000,1,1.025393,1.028553,1.026858,0.001132
4435.750000,1,1.038657,1.041486,1.039917,0.001072
4436.000000,1,1.049971,1.052265,1.051216,0.000806
4436.250000,1,1.057603,1.060318,1.058906,0.000930
4436.500000,1,1.062786,1.065411,1.063847,0.000882
4436.750000,1,1.067470,1.070148,1.068609,0.000850
4437.000000,1,1.076170,1.078251,1.077365,0.000711
4437.250000,1,1.089006,1.091783,1.090382,0.000870
4437.500000,1,1.103824,1.113017,1.106359,0.002754
4437.750000,1,1.117959,1.121382,1.119354,0.001256
4438.000000,1,1.128438,1.131811,1.129696,0.001233
4438.250000,1,1.136031,1.139974,1.137461,0.001578
4438.500000,1,1.142460,1.146723,1.144287,0.001862
4438.750000,1,1.147220,1.151860,1.149134,0.001819
4439.000000,1,1.152675,1.157239,1.154440,0.002042
4439.250000,1,1.155592,1.161161,1.157889,0.001993
4439.500000,1,1.153995,1.159644,1.156580,0.002348
4439.750000,1,1.148815,1.154864,1.151426,0.002506
4440.000000,1,1.142068,1.147484,1.144415,0.002266
4440.250000,1,1.136859,1.142173,1.139107,0.002134
4440.500000,1,1.135321,1.140453,1.137338,0.001914
4440.750000,1,1.136740,1.141535,1.138991,0.001913
4441.000000,1,1.138909,1.144026,1.141503,0.001754
4441.250000,1,1.140124,1.144978,1.142731,0.001731
4441.500000,1,1.140730,1.144908,1.142913,0.001490
4441.750000,1,1.141114,1.144655,1.143590,0.001149
4442.000000,1,1.145919,1.150093,1.148430,0.001173
4442.250000,1,1.156144,1.160953,1.158449,0.001263
4442.500000,1,1.170718,1.175287,1.173044,0.001278
4442.750000,1,1.186860,1.191022,1.188852,0.001420
4443.000000,1,1.200646,1.205206,1.202352,0.001559
4443.250000,1,1.209027,1.213744,1.210963,0.001889
4443.500000,1,1.213069,1.218709,1.215320,0.002089
4443.750000,1,1.212799,1.219473,1.216091,0.002348
4444.000000,1,1.210908,1.218134,1.214848,0.002682
4444.250000,1,1.206599,1.213494,1.210397,0.002737
4444.500000,1,1.198294,1.206488,1.203149,0.003048
4444.750000,1,1.188781,1.196047,1.192679,0.002955
4445.000000,1,1.178253,1.186298,1.182830,0.003387
4445.250000,1,1.170873,1.180061,1.175649,0.003716
4445.500000,1,1.169695,1.178070,1.174349,0.003440
4445.750000,1,1.173036,1.183635,1.179098,0.004095
4446.000000,1,1.183904,1.193315,1.189212,0.003950
4446.250000,1,1.194441,1.204085,1.200152,0.003871
4446.500000,1,1.206208,1.215126,1.211495,0.003850
4446.750000,1,1.216317,1.226176,1.222155,0.003917
4447.000000,1,1.227454,1.237267,1.232901,0.003947
4447.250000,1,1.239370,1.247777,1.244632,0.003531
4447.500000,1,1.251425,1.259612,1.256476,0.003359
4447.750000,1,1.261893,1.269784,1.266605,0.003282
4448.000000,1,1.269438,1.276368,1.273809,0.002757
4448.250000,1,1.273250,1.278204,1.275971,0.002085
4448.500000,1,1.272704,1.278055,1.275652,0.001980
4448.750000,1,1.271593,1.277099,1.274281,0.001616
4449.000000,1,1.271149,1.275238,1.272703,0.001374
4449.250000,1,1.269857,1.273619,1.271734,0.000966
4449.500000,1,1.268330,1.271829,1.269988,0.001001
4449.750000,1,1.265214,1.267682,1.266273,0.000745
4450.000000,1,1.261892,1.263525,1.262503,0.000498
4450.250000,1,1.260350,1.262999,1.261967,0.000781
4450.500000,1,1.264103,1.267473,1.266503,0.001017
4450.750000,1,1.275214,1.276805,1.275995,0.000495
4451.000000,1,1.287656,1.289856,1.288731,0.000734
4451.250000,1,1.299948,1.301972,1.300964,0.000763
4451.500000,1,1.308046,1.311151,1.309683,0.000990
4451.750000,1,1.313461,1.316068,1.314800,0.000904
4452.000000,1,1.315973,1.319305,1.317555,0.000940
4452.250000,1,1.318946,1.321317,1.319923,0.000728
4452.500000,1,1.320167,1.322988,1.322095,0.000948
4452.750000,1,1.320568,1.323225,1.322019,0.000772
4453.000000,1,1.315983,1.318753,1.317859,0.000832
4453.250000,1,1.307315,1.309462,1.308572,0.000642
4453.500000,1,1.295137,1.297296,1.296004,0.000673
4453.750000,1,1.282781,1.285788,1.284012,0.000936
4454.000000,1,1.272355,1.275767,1.274008,0.001028
4454.250000,1,1.264350,1.267452,1.265596,0.001069
4454.500000,1,1.253633,1.255788,1.254764,0.000730
4454.750000,1,1.237257,1.240028,1.238340,0.000905
4455.000000,1,1.211803,1.214421,1.212912,0.000857
4455.250000,1,1.179684,1.182451,1.180867,0.000975
4455.500000,1,1.142526,1.145706,1.144207,0.001029
4455.750000,1,1.103358,1.105250,1.104301,0.000575
4456.000000,1,1.060494,1.062578,1.061498,0.000696
4456.250000,1,1.011475,1.013522,1.012295,0.000619
4456.500000,1,0.955302,0.956980,0.956090,0.000663
4456.750000,1,0.891471,0.893030,0.892191,0.000493
4457.000000,1,0.823530,0.824983,0.824388,0.000603
4457.250000,1,0.754793,0.756929,0.755764,0.000614
4457.500000,1,0.686958,0.688975,0.688015,0.000666
4457.750000,1,0.621123,0.623184,0.622529,0.000630
4458.000000,1,0.557887,0.559507,0.558883,0.000594
4458.250000,1,0.496242,0.498472,0.497623,0.000670
4458.500000,1,0.439389,0.441354,0.440660,0.000632
4458.750000,1,0.389484,0.390982,0.390415,0.000441
4459.000000,1,0.347289,0.348738,0.348205,0.000416
4459.250000,1,0.313827,0.315231,0.314895,0.000427
4459.500000,1,0.290211,0.291238,0.290772,0.000320
4459.750000,1,0.275087,0.276017,0.275655,0.000257
4460.000000,2,0.263580,0.265103,0.264250,0.000446
4460.250000,2,0.266094,0.267195,0.266751,0.000374
4460.500000,2,0.273603,0.275148,0.274484,0.000454
4460.750000,2,0.286907,0.288646,0.287915,0.000531
4461.000000,2,0.306741,0.309034,0.308085,0.000707
4461.250000,2,0.333424,0.335727,0.334654,0.000710
4461.500000,2,0.365429,0.368505,0.367214,0.000897
4461.750000,2,0.402528,0.406035,0.404590,0.001080
4462.000000,2,0.442980,0.446983,0.445417,0.001284
4462.250000,2,0.487247,0.490943,0.489548,0.001236
4462.500000,2,0.534457,0.538747,0.537187,0.001451
4462.750000,2,0.585702,0.590703,0.588732,0.001556
4463.000000,2,0.638811,0.644104,0.642588,0.001744
4463.250000,2,0.691519,0.697195,0.695444,0.002084
4463.500000,2,0.740025,0.745478,0.743555,0.001896
4463.750000,2,0.781111,0.787665,0.785493,0.002303
4464.000000,2,0.817716,0.824558,0.822137,0.002463
4464.250000,2,0.851201,0.858208,0.855711,0.002451
4464.500000,2,0.884226,0.890430,0.888342,0.002329
4464.750000,2,0.914930,0.921230,0.918927,0.002418
4465.000000,2,0.941569,0.947523,0.944987,0.002192
4465.250000,2,0.960645,0.967317,0.964250,0.002462
4465.500000,2,0.973914,0.979858,0.977097,0.002340
4465.750000,2,0.983042,0.989524,0.986295,0.002327
4466.000000,2,0.993802,0.999979,0.996894,0.002252
4466.250000,2,1.008214,1.014233,1.010962,0.002174
4466.500000,2,1.025991,1.031171,1.028371,0.002159
4466.750000,2,1.042580,1.048155,1.045244,0.002243
4467.000000,2,1.056673,1.062536,1.059326,0.002367
4467.250000,2,1.065632,1.071493,1.068005,0.002265
