# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,16.655304,17.770760,17.503676,0.388524
5360.250000,1,0.741566,1.361122,1.214208,0.199754
5360.500000,1,0.429880,0.959457,0.810019,0.166715
5360.750000,1,0.916161,1.419966,1.209843,0.159488
5361.000000,1,0.718600,0.985543,0.840673,0.097955
5361.250000,1,1.104063,1.319552,1.184591,0.060914
5361.500000,1,0.723529,1.034321,0.903026,0.092721
5361.750000,1,0.895886,1.816580,1.279699,0.265665
5362.000000,1,0.770129,1.514103,0.994340,0.225161
5362.250000,1,1.055995,1.715131,1.220464,0.211609
5362.500000,1,0.650718,1.333321,0.967130,0.201223
5362.750000,1,0.718594,1.420057,1.132870,0.211377
5363.000000,1,0.858854,1.248889,0.983737,0.129174
5363.250000,1,1.086214,1.677511,1.304477,0.195910
5363.500000,1,0.930896,2.284312,1.366367,0.413521
5363.750000,1,1.092413,2.553882,1.549236,0.458637
5364.000000,1,1.004126,2.172261,1.403247,0.373324
5364.250000,1,1.094352,1.930602,1.502004,0.330388
5364.500000,1,1.014937,1.745675,1.360076,0.253892
5364.750000,1,0.939703,1.740999,1.339412,0.276497
5365.000000,1,0.758111,1.511329,1.129030,0.242148
5365.250000,1,1.012242,1.388336,1.166723,0.107421
5365.500000,1,0.999757,1.639754,1.151633,0.210693
5365.750000,1,0.986134,2.141448,1.283353,0.372075
5366.000000,1,0.809949,1.959879,1.173685,0.359662
5366.250000,1,0.845159,2.094025,1.207633,0.374271
5366.500000,1,0.686142,1.820745,1.196595,0.351852
5366.750000,1,0.841228,1.761183,1.298782,0.311782
5367.000000,1,0.769672,1.692789,1.051436,0.340618
5367.250000,1,0.866062,2.056534,1.253381,0.427033
5367.500000,1,0.638518,1.834576,1.101493,0.399455
5367.750000,1,0.761695,1.668487,1.095149,0.284284
5368.000000,1,0.606406,1.082521,0.867105,0.152349
5368.250000,1,0.622117,0.958341,0.853729,0.128050
5368.500000,1,0.418822,1.116263,0.727906,0.194038
5368.750000,1,0.487152,1.131964,0.862967,0.179596
5369.000000,1,0.458192,1.151566,0.744280,0.193904
5369.250000,1,0.718129,0.870792,0.806657,0.045562
5369.500000,1,0.569597,0.754775,0.650855,0.059153
5369.750000,1,0.706931,1.089570,0.801849,0.120652
5370.000000,1,0.554416,0.661032,0.608176,0.037049
5370.250000,1,0.665328,0.855520,0.747684,0.060545
5370.500000,1,0.485915,0.684581,0.568568,0.069508
5370.750000,1,0.506917,0.794546,0.661742,0.090555
5371.000000,1,0.371406,0.657471,0.523856,0.091822
5371.250000,1,0.469425,0.704109,0.620352,0.085997
5371.500000,1,0.285643,0.690429,0.506503,0.120687
5371.750000,1,0.386686,0.677476,0.580113,0.097997
5372.000000,1,0.315003,0.562755,0.459432,0.075634
5372.250000,1,0.396156,0.663503,0.574643,0.091574
5372.500000,1,0.270814,0.515794,0.429893,0.082244
5372.750000,1,0.375467,0.621197,0.537964,0.082031
5373.000000,1,0.280643,0.521214,0.422982,0.078718
5373.250000,1,0.356904,0.595928,0.505852,0.076206
5373.500000,1,0.254919,0.468627,0.381831,0.064307
5373.750000,1,0.320161,0.562957,0.481008,0.073235
5374.000000,1,0.225336,0.440921,0.369219,0.067965
5374.250000,1,0.321183,0.534937,0.469517,0.069614
5374.500000,1,0.233180,0.398289,0.347248,0.054853
5374.750000,1,0.333559,0.520852,0.465625,0.063119
5375.000000,1,0.246502,0.385671,0.332701,0.044551
5375.250000,1,0.363058,0.521179,0.467067,0.048698
5375.500000,1,0.263860,0.383085,0.337555,0.038314
5375.750000,1,0.350080,0.530324,0.471386,0.056402
5376.000000,1,0.429945,1.067809,0.838624,0.214948
5376.250000,1,0.351418,0.531551,0.472767,0.056383
5376.500000,1,0.260478,0.381122,0.334948,0.038568
5376.750000,1,0.368134,0.524450,0.471153,0.048329
5377.000000,1,0.240919,0.380251,0.327839,0.044788
5377.250000,1,0.340805,0.525647,0.471882,0.062846
5377.500000,1,0.225329,0.392622,0.340721,0.055283
5377.750000,1,0.329858,0.543977,0.476764,0.069182
5378.000000,1,0.216519,0.432605,0.361705,0.068361
5378.250000,1,0.328862,0.569358,0.488728,0.072782
5378.500000,1,0.245958,0.461966,0.374783,0.064997
5378.750000,1,0.364769,0.601690,0.513452,0.076232
5379.000000,1,0.273065,0.514044,0.416308,0.078719
5379.250000,1,0.381669,0.625486,0.543379,0.081651
5379.500000,1,0.266356,0.511134,0.426056,0.082661
5379.750000,1,0.398080,0.665473,0.577282,0.091453
5380.000000,1,0.314459,0.562251,0.458656,0.075837
5380.250000,1,0.386732,0.687135,0.581235,0.098966
5380.500000,1,0.287618,0.687130,0.508269,0.119955
5380.750000,1,0.463467,0.701019,0.615770,0.085850
5381.000000,1,0.377875,0.670359,0.530104,0.092824
5381.250000,1,0.498445,0.788307,0.654925,0.090442
5381.500000,1,0.493871,0.693763,0.577068,0.069759
5381.750000,1,0.656296,0.851134,0.738708,0.062324
5382.000000,1,0.567889,0.671012,0.617772,0.035842
5382.250000,1,0.697227,1.094152,0.794416,0.125511
5382.500000,1,0.578364,0.764825,0.660568,0.058070
5382.750000,1,0.707667,0.863327,0.797805,0.046418
5383.000000,1,0.470931,1.162656,0.754002,0.193816
5383.250000,1,0.479376,1.137869,0.857706,0.182707
5383.500000,1,0.424447,1.105973,0.732350,0.189530
5383.750000,1,0.614631,0.956520,0.847820,0.128941
5384.000000,1,0.610546,1.090391,0.872529,0.154669
5384.250000,1,0.760633,1.669252,1.095522,0.284334
5384.500000,1,0.637615,1.839174,1.096683,0.399840
5384.750000,1,0.870929,2.065188,1.260900,0.429542
5385.000000,1,0.762621,1.680341,1.043866,0.338375
5385.250000,1,0.851683,1.769901,1.312204,0.314508
5385.500000,1,0.673318,1.802560,1.181417,0.348193
5385.750000,1,0.861291,2.109716,1.221697,0.374859
5386.000000,1,0.796878,1.944317,1.154942,0.358550
5386.250000,1,1.005228,2.162066,1.302786,0.372510
5386.500000,1,0.979083,1.630039,1.137585,0.211812
5386.750000,1,1.032690,1.422143,1.189811,0.110973
5387.000000,1,0.739033,1.463224,1.103721,0.235372
5387.250000,1,0.953781,1.760601,1.361927,0.275992
5387.500000,1,0.998079,1.729644,1.340134,0.254346
5387.750000,1,1.106486,1.937145,1.512941,0.327810
5388.000000,1,0.993481,2.157019,1.396962,0.370729
5388.250000,1,1.093339,2.552955,1.553718,0.456538
5388.500000,1,0.935250,2.300363,1.369087,0.417325
5388.750000,1,1.074441,1.681770,1.293081,0.200280
5389.000000,1,0.879852,1.270593,1.009003,0.128768
5389.250000,1,0.687960,1.388698,1.100213,0.210363
5389.500000,1,0.689179,1.375784,1.008259,0.202894
5389.750000,1,0.996645,1.661455,1.166804,0.212221
5390.000000,1,0.837827,1.579748,1.061737,0.224624
5390.250000,1,0.820657,1.738334,1.202831,0.265036
5390.500000,1,0.807074,1.118391,0.988841,0.092524
5390.750000,1,0.999994,1.213977,1.082005,0.060617
5391.000000,1,0.836095,1.102398,0.957271,0.098541
5391.250000,1,0.794865,1.285548,1.080974,0.155788
5391.500000,1,0.566499,1.106601,0.952563,0.169450
5391.750000,1,0.595612,1.204252,1.060167,0.196354
5392.000000,2,0.283094,0.285797,0.284393,0.001110
5392.250000,2,0.285516,0.288293,0.286801,0.001089
5392.500000,2,0.293137,0.296197,0.294552,0.001080
5392.750000,2,0.306185,0.309216,0.307367,0.001037
5393.000000,2,0.324763,0.328090,0.325907,0.001145
5393.250000,2,0.348927,0.352117,0.350022,0.001122
5393.500000,2,0.377787,0.381984,0.379281,0.001458
5393.750000,2,0.411683,0.416629,0.413494,0.001715
5394.000000,2,0.450534,0.457299,0.452893,0.002302
5394.250000,2,0.492600,0.499864,0.495471,0.002478
5394.500000,2,0.537454,0.545750,0.540811,0.002933
5394.750000,2,0.583399,0.593395,0.587454,0.003389
5395.000000,2,0.628355,0.638928,0.632673,0.003647
5395.250000,2,0.671591,0.683782,0.676836,0.004071
5395.500000,2,0.713117,0.726797,0.719034,0.004617
5395.750000,2,0.755715,0.768732,0.761129,0.004594
5396.000000,2,0.797808,0.811654,0.804140,0.004850
5396.250000,2,0.840802,0.854451,0.846591,0.004772
5396.500000,2,0.881257,0.895775,0.887635,0.004870
5396.750000,2,0.916358,0.931110,0.922823,0.004952
5397.000000,2,0.946874,0.959867,0.952330,0.004572
5397.250000,2,0.970224,0.984489,0.975903,0.004856
5397.500000,2,0.991931,1.004390,0.996779,0.004399
5397.750000,2,1.010494,1.025173,1.016094,0.004670
5398.000000,2,1.029801,1.041722,1.034080,0.004054
5398.250000,2,1.047755,1.058551,1.052277,0.003753
5398.500000,2,1.065820,1.076013,1.069301,0.003617
5398.750000,2,1.081916,1.090664,1.084658,0.003064
5399.000000,2,1.093003,1.102255,1.096444,0.002801
5399.250000,2,1.102884,1.110725,1.105612,0.002723
5399.500000,2,1.110829,1.118864,1.113943,0.002645
5399.750000,2,1.119671,1.126972,1.122598,0.002407
5400.000000,2,1.129152,1.136967,1.132649,0.002516
5400.250000,2,1.134971,1.142437,1.138416,0.002239
5400.500000,2,1.140101,1.145999,1.143216,0.002164
5400.750000,2,1.143953,1.150064,1.147593,0.002103
5401.000000,2,1.148394,1.153728,1.151496,0.001870
5401.250000,2,1.151565,1.156720,1.154386,0.001824
5401.500000,2,1.155989,1.161628,1.158380,0.001674
5401.750000,2,1.157816,1.163234,1.160444,0.001751
5402.000000,2,1.160930,1.165668,1.163085,0.001536
5402.250000,2,1.163215,1.168112,1.165456,0.001638
5402.500000,2,1.167916,1.171922,1.169252,0.001468
5402.750000,2,1.171816,1.177688,1.174310,0.001774
5403.000000,2,1.176140,1.182376,1.178927,0.001934
5403.250000,2,1.181034,1.188471,1.184084,0.002280
5403.500000,2,1.182865,1.190027,1.187273,0.002127
5403.750000,2,1.184887,1.192720,1.189104,0.002387
5404.000000,2,1.185087,1.193438,1.189599,0.002460
5404.250000,2,1.184837,1.190616,1.188195,0.001968
5404.500000,2,1.183436,1.190147,1.187132,0.002126
5404.750000,2,1.181574,1.189768,1.186343,0.002673
5405.000000,2,1.180013,1.188072,1.184800,0.002945
5405.250000,2,1.177441,1.187044,1.182424,0.003030
5405.500000,2,1.171916,1.180371,1.176563,0.002699
5405.750000,2,1.166371,1.174476,1.171264,0.002821
5406.000000,2,1.162878,1.169578,1.166797,0.002465
5406.250000,2,1.161097,1.167117,1.164790,0.002171
5406.500000,2,1.160966,1.168032,1.165819,0.002385
5406.750000,2,1.161837,1.168764,1.166137,0.002717
5407.000000,2,1.160276,1.167157,1.164887,0.002548
5407.250000,2,1.157203,1.164022,1.161872,0.002455
5407.500000,2,1.152429,1.159353,1.156555,0.002331
5407.750000,2,1.147315,1.154872,1.151914,0.002593
5408.000000,2,1.144812,1.150840,1.148556,0.002137
5408.250000,2,1.144913,1.151319,1.148740,0.002143
5408.500000,2,1.149136,1.156868,1.153994,0.002554
5408.750000,2,1.156933,1.163415,1.160971,0.002200
5409.000000,2,1.164479,1.173086,1.169240,0.002982
5409.250000,2,1.170495,1.178076,1.175045,0.002742
5409.500000,2,1.174939,1.181881,1.178951,0.002529
5409.750000,2,1.176320,1.183176,1.180205,0.002462
5410.000000,2,1.175614,1.182276,1.179734,0.002346
5410.250000,2,1.173637,1.181230,1.178444,0.002359
5410.500000,2,1.172061,1.178116,1.175574,0.001866
5410.750000,2,1.169301,1.175371,1.172572,0.001851
5411.000000,2,1.168238,1.173234,1.170835,0.001682
5411.250000,2,1.167545,1.173385,1.170375,0.002102
5411.500000,2,1.167505,1.174812,1.171977,0.002354
5411.750000,2,1.170034,1.176299,1.173490,0.002238
5412.000000,2,1.173165,1.179650,1.176839,0.002084
5412.250000,2,1.176186,1.182966,1.180506,0.002348
5412.500000,2,1.179959,1.187787,1.183853,0.002554
5412.750000,2,1.181254,1.190881,1.186713,0.002983
5413.000000,2,1.184947,1.191978,1.189010,0.002455
5413.250000,2,1.186723,1.194162,1.190830,0.002471
5413.500000,2,1.187927,1.195354,1.192634,0.002531
5413.750000,2,1.189181,1.197018,1.193603,0.002887
5414.000000,2,1.190075,1.198595,1.195032,0.002900
5414.250000,2,1.191178,1.199134,1.195702,0.002699
5414.500000,2,1.194761,1.202986,1.199090,0.002678
5414.750000,2,1.199990,1.207427,1.203968,0.002690
5415.000000,2,1.205961,1.214594,1.210879,0.002904
5415.250000,2,1.212082,1.220951,1.217284,0.003155
5415.500000,2,1.216608,1.224844,1.221405,0.002599
5415.750000,2,1.218926,1.226899,1.223621,0.002479
5416.000000,2,1.221164,1.227856,1.225196,0.002248
5416.250000,2,1.222148,1.228692,1.226157,0.002163
5416.500000,2,1.224757,1.233067,1.228742,0.002587
5416.750000,2,1.226523,1.232209,1.230338,0.001839
5417.000000,2,1.229112,1.234190,1.232029,0.001679
5417.250000,2,1.229112,1.234530,1.231930,0.001614
5417.500000,2,1.225710,1.231017,1.228539,0.001471
5417.750000,2,1.219679,1.225991,1.222677,0.001946
5418.000000,2,1.210597,1.216485,1.213498,0.001660
5418.250000,2,1.203793,1.207767,1.205107,0.001463
5418.500000,2,1.194892,1.199029,1.196563,0.001616
5418.750000,2,1.183785,1.188020,1.185580,0.001403
5419.000000,2,1.168431,1.173109,1.171525,0.001467
5419.250000,2,1.146924,1.153812,1.150764,0.002145
5419.500000,2,1.119608,1.126619,1.122833,0.002196
5419.750000,2,1.083421,1.091640,1.088204,0.002571
5420.000000,2,1.042089,1.050956,1.047033,0.002742
5420.250000,2,0.994722,1.003345,0.999457,0.002714
5420.500000,2,0.940889,0.949349,0.945174,0.002594
5420.750000,2,0.881012,0.890039,0.885951,0.002917
5421.000000,2,0.817788,0.827537,0.823351,0.002983
5421.250000,2,0.753334,0.762957,0.758583,0.002910
5421.500000,2,0.688993,0.697633,0.693537,0.002757
5421.750000,2,0.624522,0.632605,0.629143,0.002733
5422.000000,2,0.563054,0.570746,0.567431,0.002650
5422.250000,2,0.505059,0.512686,0.509129,0.002620
5422.500000,2,0.451356,0.457749,0.454818,0.002408
5422.750000,2,0.403164,0.408958,0.406470,0.002149
5423.000000,2,0.362084,0.367222,0.365045,0.002074
5423.250000,2,0.329241,0.334155,0.331889,0.001847
5423.500000,2,0.305869,0.310414,0.307954,0.001639
5423.750000,2,0.291424,0.295554,0.293193,0.001495
5424.000000,3,0.265718,0.268074,0.266909,0.000876
5424.250000,3,0.267586,0.270274,0.268989,0.000941
5424.500000,3,0.274229,0.276654,0.275510,0.000836
5424.750000,3,0.284847,0.287711,0.286441,0.000961
5425.000000,3,0.300569,0.303596,0.302024,0.000983
5425.250000,3,0.320323,0.323937,0.322283,0.001223
5425.500000,3,0.345098,0.349341,0.347307,0.001417
5425.750000,3,0.374773,0.379472,0.377121,0.001607
5426.000000,3,0.407772,0.413338,0.410643,0.001931
5426.250000,3,0.443567,0.450043,0.446995,0.002249
5426.500000,3,0.482533,0.489395,0.486192,0.002358
5426.750000,3,0.522822,0.530544,0.526763,0.002679
5427.000000,3,0.565508,0.573756,0.569709,0.002853
5427.250000,3,0.609725,0.618370,0.614247,0.003181
5427.500000,3,0.655303,0.664123,0.659881,0.003118
5427.750000,3,0.699503,0.708733,0.704702,0.003397
5428.000000,3,0.741643,0.751278,0.746850,0.003335
5428.250000,3,0.780614,0.790757,0.786074,0.003610
5428.500000,3,0.816461,0.826170,0.821840,0.003413
5428.750000,3,0.849278,0.859189,0.854939,0.003368
5429.000000,3,0.879245,0.889623,0.885919,0.003694
5429.250000,3,0.908038,0.917423,0.913080,0.003432
5429.500000,3,0.932039,0.941250,0.937710,0.003702
5429.750000,3,0.953158,0.961680,0.958533,0.003505
5430.000000,3,0.970217,0.979865,0.975919,0.003709
5430.250000,3,0.983981,0.994313,0.990315,0.003880
5430.500000,3,0.996444,1.007350,1.002605,0.004011
5430.750000,3,1.006034,1.017895,1.013147,0.004454
5431.000000,3,1.016457,1.027467,1.022863,0.004160
5431.250000,3,1.023870,1.036543,1.030920,0.004563
5431.500000,3,1.031763,1.044705,1.038796,0.004886
5431.750000,3,1.037821,1.051040,1.044563,0.004595
5432.000000,3,1.044236,1.057265,1.051132,0.004804
5432.250000,3,1.050026,1.064514,1.056969,0.005186
5432.500000,3,1.054874,1.069041,1.061881,0.005283
5432.750000,3,1.059905,1.074046,1.066809,0.005507
5433.000000,3,1.063062,1.078832,1.070028,0.005568
5433.250000,3,1.067004,1.080996,1.073469,0.005099
5433.500000,3,1.072066,1.085276,1.078370,0.005064
5433.750000,3,1.079036,1.092087,1.085154,0.004947
5434.000000,3,1.088203,1.101570,1.094493,0.005237
5434.250000,3,1.099420,1.113515,1.105940,0.005566
5434.500000,3,1.112012,1.124576,1.117675,0.004979
5434.750000,3,1.122849,1.136243,1.129020,0.005315
5435.000000,3,1.133527,1.145472,1.139366,0.005281
5435.250000,3,1.142014,1.154685,1.147988,0.005308
5435.500000,3,1.149539,1.161242,1.154995,0.005085
5435.750000,3,1.154863,1.166754,1.160584,0.005209
5436.000000,3,1.159889,1.171361,1.165380,0.005026
5436.250000,3,1.161865,1.172974,1.167412,0.004622
5436.500000,3,1.162358,1.173930,1.167963,0.004732
5436.750000,3,1.162289,1.174296,1.167874,0.004656
5437.000000,3,1.163831,1.175358,1.169090,0.004700
5437.250000,3,1.166070,1.178902,1.172120,0.004645
5437.500000,3,1.172174,1.184522,1.177982,0.004712
5437.750000,3,1.180155,1.190850,1.185366,0.004217
5438.000000,3,1.186433,1.197805,1.192081,0.004095
5438.250000,3,1.192796,1.203466,1.198339,0.003841
5438.500000,3,1.197922,1.209044,1.203400,0.003849
5438.750000,3,1.201934,1.212065,1.207156,0.003402
5439.000000,3,1.205520,1.216667,1.211106,0.003740
5439.250000,3,1.211022,1.221660,1.216243,0.003357
5439.500000,3,1.216867,1.227249,1.221447,0.003245
5439.750000,3,1.222764,1.232539,1.227836,0.002961
5440.000000,3,1.230858,1.239166,1.235468,0.002456
5440.250000,3,1.236978,1.245823,1.242193,0.002672
5440.500000,3,1.242955,1.251093,1.247906,0.002504
5440.750000,3,1.249338,1.258161,1.253768,0.002738
5441.000000,3,1.253137,1.260606,1.257644,0.002493
5441.250000,3,1.256034,1.262455,1.260118,0.002205
5441.500000,3,1.257372,1.264269,1.261614,0.002509
5441.750000,3,1.258111,1.264865,1.261501,0.002440
5442.000000,3,1.259005,1.264836,1.261976,0.002187
5442.250000,3,1.260437,1.267453,1.263395,0.002582
5442.500000,3,1.262571,1.269872,1.266235,0.002592
5442.750000,3,1.264925,1.273182,1.268635,0.002865
5443.000000,3,1.267378,1.275157,1.270621,0.002851
5443.250000,3,1.268287,1.275980,1.270864,0.003046
5443.500000,3,1.268300,1.275890,1.271113,0.002914
5443.750000,3,1.266516,1.275980,1.270371,0.003394
5444.000000,3,1.266079,1.275741,1.270079,0.003353
5444.250000,3,1.265472,1.275055,1.269973,0.003233
5444.500000,3,1.266238,1.275771,1.270442,0.003360
5444.750000,3,1.264566,1.274986,1.269708,0.003699
5445.000000,3,1.262656,1.272839,1.267422,0.003586
5445.250000,3,1.259323,1.269730,1.264090,0.003758
5445.500000,3,1.255055,1.266908,1.260651,0.004254
5445.750000,3,1.252776,1.263621,1.257658,0.004020
5446.000000,3,1.249702,1.261278,1.255490,0.004259
5446.250000,3,1.247642,1.259807,1.253748,0.004537
5446.500000,3,1.245871,1.258444,1.251901,0.004602
5446.750000,3,1.242359,1.253738,1.248336,0.004355
5447.000000,3,1.237325,1.250906,1.244584,0.004760
5447.250000,3,1.234410,1.246982,1.241107,0.004486
5447.500000,3,1.232370,1.244937,1.238974,0.004743
5447.750000,3,1.232718,1.245187,1.239083,0.004631
5448.000000,3,1.233664,1.247060,1.240427,0.005286
5448.250000,3,1.234738,1.248345,1.241446,0.005251
5448.500000,3,1.234400,1.248492,1.241654,0.005307
5448.750000,3,1.232629,1.246884,1.240487,0.005412
5449.000000,3,1.232141,1.246835,1.239361,0.005761
5449.250000,3,1.232940,1.247354,1.239395,0.005867
5449.500000,3,1.234310,1.249217,1.240984,0.006062
5449.750000,3,1.235554,1.251296,1.242488,0.006139
5450.000000,3,1.236638,1.252375,1.243621,0.006413
5450.250000,3,1.234553,1.250529,1.241080,0.006387
5450.500000,3,1.226992,1.241785,1.233217,0.006234
5450.750000,3,1.212558,1.228419,1.219341,0.006331
5451.000000,3,1.191179,1.206498,1.197772,0.006203
5451.250000,3,1.163251,1.177419,1.169171,0.005903
5451.500000,3,1.128100,1.141359,1.133540,0.005431
5451.750000,3,1.084730,1.097566,1.090012,0.005194
5452.000000,3,1.036285,1.047894,1.041431,0.004775
5452.250000,3,0.981520,0.993027,0.987053,0.004348
5452.500000,3,0.924017,0.934681,0.929075,0.003960
5452.750000,3,0.863918,0.873758,0.868481,0.003531
5453.000000,3,0.800768,0.810227,0.805657,0.003175
5453.250000,3,0.737202,0.745014,0.741566,0.002801
5453.500000,3,0.671613,0.678770,0.676084,0.002451
5453.750000,3,0.606821,0.613292,0.611047,0.002191
5454.000000,3,0.544632,0.550063,0.548271,0.001706
5454.250000,3,0.485434,0.491064,0.488782,0.001634
5454.500000,3,0.431839,0.436385,0.434572,0.001288
5454.750000,3,0.384470,0.388421,0.386688,0.001086
5455.000000,3,0.344093,0.347605,0.346159,0.001018
5455.250000,3,0.312219,0.315310,0.313754,0.001021
5455.500000,3,0.288972,0.291605,0.290318,0.000876
5455.750000,3,0.274588,0.277418,0.275941,0.000985
5456.000000,4,0.301798,0.309248,0.303914,0.002326
5456.250000,4,0.306175,0.311504,0.307629,0.001705
5456.500000,4,0.318876,0.325951,0.320595,0.002277
5456.750000,4,0.338841,0.344040,0.340582,0.001648
5457.000000,4,0.367078,0.373162,0.368920,0.001977
5457.250000,4,0.400956,0.405687,0.403347,0.001505
5457.500000,4,0.443013,0.449029,0.445355,0.001902
5457.750000,4,0.489077,0.494128,0.492092,0.001934
5458.000000,4,0.541904,0.549507,0.545041,0.002364
5458.250000,4,0.597826,0.603934,0.600937,0.002269
5458.500000,4,0.657695,0.668706,0.661249,0.003533
5458.750000,4,0.718324,0.739339,0.723370,0.006742
5459.000000,4,0.780118,0.867868,0.796495,0.029490
5459.250000,4,0.841091,1.246464,0.915420,0.137890
5459.500000,4,0.894995,1.215521,0.953473,0.109270
5459.750000,4,0.946097,1.212670,0.994594,0.091005
5460.000000,4,0.991708,1.191671,1.029016,0.067897
5460.250000,4,1.033359,1.200194,1.065079,0.056270
5460.500000,4,1.070581,1.224895,1.100287,0.051703
5460.750000,4,1.101741,1.165490,1.115711,0.020579
5461.000000,4,1.129436,1.153324,1.135599,0.007476
5461.250000,4,1.148409,1.156273,1.152921,0.002840
5461.500000,4,1.163559,1.174205,1.169657,0.004121
5461.750000,4,1.168831,1.187812,1.181405,0.006432
5462.000000,4,1.171362,1.197394,1.189646,0.008687
5462.250000,4,1.172833,1.204198,1.195780,0.010551
5462.500000,4,1.179385,1.209441,1.201111,0.010074
5462.750000,4,1.181907,1.213874,1.205114,0.010602
5463.000000,4,1.186338,1.217906,1.209034,0.010278
5463.250000,4,1.187299,1.219433,1.210872,0.010654
5463.500000,4,1.191131,1.220976,1.211981,0.009735
5463.750000,4,1.188159,1.219858,1.210875,0.010334
5464.000000,4,1.190090,1.218968,1.210185,0.009408
5464.250000,4,1.186439,1.216861,1.207523,0.009718
5464.500000,4,1.189020,1.215536,1.206966,0.008525
5464.750000,4,1.184318,1.215437,1.205528,0.009788
5465.000000,4,1.187529,1.215120,1.206124,0.008648
5465.250000,4,1.184638,1.214260,1.204925,0.009349
5465.500000,4,1.184748,1.212420,1.203534,0.008714
5465.750000,4,1.178055,1.208137,1.199212,0.009574
5466.000000,4,1.176404,1.204418,1.195141,0.008625
5466.250000,4,1.169561,1.199087,1.190148,0.009233
5466.500000,4,1.166240,1.193468,1.185066,0.008424
5466.750000,4,1.159067,1.187593,1.179786,0.009105
5467.000000,4,1.156176,1.181638,1.174223,0.007913
5467.250000,4,1.147492,1.173231,1.166461,0.008274
5467.500000,4,1.140499,1.165871,1.159093,0.007972
5467.750000,4,1.131485,1.158117,1.151522,0.008554
5468.000000,4,1.130565,1.152508,1.147534,0.007147
5468.250000,4,1.126293,1.150619,1.144947,0.007849
5468.500000,4,1.130284,1.153807,1.147014,0.007204
5468.750000,4,1.130635,1.156763,1.150006,0.008245
5469.000000,4,1.135006,1.162647,1.155098,0.008522
5469.250000,4,1.136487,1.169956,1.160442,0.010498
5469.500000,4,1.138838,1.170770,1.160712,0.009491
5469.750000,4,1.136667,1.171766,1.160607,0.010561
5470.000000,4,1.140299,1.172134,1.161102,0.009356
5470.250000,4,1.136057,1.171676,1.159739,0.010568
5470.500000,4,1.136467,1.170412,1.159112,0.010113
5470.750000,4,1.131925,1.168451,1.156625,0.010946
5471.000000,4,1.131385,1.165673,1.154101,0.010176
5471.250000,4,1.125893,1.162906,1.150778,0.010943
5471.500000,4,1.125172,1.161144,1.148767,0.010529
5471.750000,4,1.121981,1.159252,1.146594,0.010944
5472.000000,4,1.122831,1.156166,1.145654,0.009982
5472.250000,4,1.119260,1.153189,1.143052,0.010253
5472.500000,4,1.120170,1.150203,1.142372,0.009480
5472.750000,4,1.116388,1.150034,1.140468,0.010237
5473.000000,4,1.118119,1.146767,1.139900,0.009171
5473.250000,4,1.115578,1.147674,1.139776,0.010105
5473.500000,4,1.118069,1.146837,1.140729,0.009399
5473.750000,4,1.117709,1.148244,1.141658,0.009953
5474.000000,4,1.121060,1.150088,1.143295,0.009396
5474.250000,4,1.120060,1.149380,1.143315,0.009735
5474.500000,4,1.122001,1.150989,1.144212,0.009325
5474.750000,4,1.119220,1.148530,1.142489,0.009650
5475.000000,4,1.123041,1.149252,1.143657,0.008635
5475.250000,4,1.122351,1.150574,1.144462,0.009275
5475.500000,4,1.126483,1.152061,1.146291,0.008400
5475.750000,4,1.123722,1.152423,1.145722,0.009177
5476.000000,4,1.125052,1.151208,1.144775,0.008420
5476.250000,4,1.120020,1.147595,1.141224,0.008870
5476.500000,4,1.117519,1.142388,1.136997,0.008129
5476.750000,4,1.109596,1.136778,1.130914,0.008855
5477.000000,4,1.106124,1.132669,1.125860,0.008290
5477.250000,4,1.098671,1.124483,1.118634,0.008297
5477.500000,4,1.094689,1.119548,1.112366,0.007546
5477.750000,4,1.085295,1.114986,1.104278,0.008476
5478.000000,4,1.079823,1.103818,1.095412,0.006955
5478.250000,4,1.068968,1.093722,1.086299,0.007434
5478.500000,4,1.066127,1.086782,1.079867,0.006079
5478.750000,4,1.061855,1.085346,1.075917,0.006615
5479.000000,4,1.063686,1.084597,1.075401,0.005868
5479.250000,4,1.062886,1.081532,1.075626,0.005641
5479.500000,4,1.067728,1.082655,1.078463,0.004674
5479.750000,4,1.068838,1.083997,1.080603,0.004976
5480.000000,4,1.075171,1.089571,1.085875,0.004631
5480.250000,4,1.077582,1.094934,1.090970,0.005673
5480.500000,4,1.086596,1.101440,1.097619,0.004686
5480.750000,4,1.091778,1.110021,1.104438,0.005475
5481.000000,4,1.102683,1.116379,1.111838,0.004035
5481.250000,4,1.110836,1.121940,1.118805,0.003587
5481.500000,4,1.116959,1.127541,1.124457,0.003206
5481.750000,4,1.114948,1.129873,1.125431,0.004680
5482.000000,4,1.117129,1.129993,1.125647,0.003838
5482.250000,4,1.112897,1.126624,1.120838,0.004029
5482.500000,4,1.111400,1.118113,1.113983,0.002175
5482.750000,4,1.094419,1.105935,1.100308,0.003650
5483.000000,4,1.077739,1.088684,1.082077,0.003250
5483.250000,4,1.054368,1.066460,1.058057,0.004050
5483.500000,4,1.025297,1.035297,1.029920,0.003186
5483.750000,4,0.990871,1.002630,0.995573,0.004302
5484.000000,4,0.950860,0.965394,0.956168,0.004996
5484.250000,4,0.905039,0.918526,0.909855,0.004462
5484.500000,4,0.855487,0.870024,0.859806,0.004857
