# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267165,0.268685,0.267701,0.000525
5628.250000,1,0.268303,0.269702,0.268765,0.000509
5628.500000,1,0.272072,0.273569,0.272613,0.000517
5628.750000,1,0.279228,0.280632,0.279859,0.000450
5629.000000,1,0.290314,0.291961,0.291086,0.000528
5629.250000,1,0.304637,0.306454,0.305430,0.000592
5629.500000,1,0.322331,0.323604,0.322943,0.000407
5629.750000,1,0.342688,0.343967,0.343483,0.000425
5630.000000,1,0.367408,0.368652,0.368314,0.000470
5630.250000,1,0.397510,0.398979,0.398527,0.000538
5630.500000,1,0.432747,0.433921,0.433626,0.000444
5630.750000,1,0.470952,0.472045,0.471648,0.000371
5631.000000,1,0.509103,0.510984,0.510265,0.000654
5631.250000,1,0.545647,0.547331,0.546823,0.000601
5631.500000,1,0.581706,0.583418,0.582812,0.000581
5631.750000,1,0.617659,0.619878,0.618820,0.000712
5632.000000,1,0.655112,0.657329,0.656053,0.000753
5632.250000,1,0.690946,0.692807,0.691614,0.000628
5632.500000,1,0.723101,0.725361,0.724001,0.000914
5632.750000,1,0.749416,0.751777,0.750552,0.000848
5633.000000,1,0.771157,0.772933,0.771876,0.000783
5633.250000,1,0.789769,0.791816,0.790621,0.000852
5633.500000,1,0.808614,0.811975,0.809873,0.001255
5633.750000,1,0.830187,0.833103,0.831314,0.001130
5634.000000,1,0.853767,0.856436,0.854923,0.000977
5634.250000,1,0.874929,0.877053,0.875912,0.000932
5634.500000,1,0.892177,0.894968,0.893600,0.001086
5634.750000,1,0.905405,0.908247,0.906770,0.001232
5635.000000,1,0.916258,0.919627,0.917716,0.001498
5635.250000,1,0.928264,0.931643,0.929587,0.001339
5635.500000,1,0.942070,0.946384,0.943965,0.001554
5635.750000,1,0.957340,0.961295,0.958864,0.001473
5636.000000,1,0.970804,0.975067,0.972612,0.001709
5636.250000,1,0.980599,0.985572,0.982438,0.001810
5636.500000,1,0.988498,0.992819,0.990155,0.001640
5636.750000,1,0.995889,1.000636,0.997631,0.001632
5637.000000,1,1.007215,1.012447,1.008715,0.002031
5637.250000,1,1.021843,1.026189,1.023496,0.001590
5637.500000,1,1.038011,1.044172,1.040434,0.002061
5637.750000,1,1.054687,1.060154,1.056559,0.002029
5638.000000,1,1.068268,1.074186,1.070367,0.002102
5638.250000,1,1.077960,1.084427,1.080026,0.002292
5638.500000,1,1.086963,1.094408,1.089712,0.002558
5638.750000,1,1.094058,1.101910,1.096992,0.002701
5639.000000,1,1.102062,1.109541,1.105112,0.002463
5639.250000,1,1.108027,1.115461,1.110777,0.002510
5639.500000,1,1.109297,1.116471,1.112067,0.002389
5639.750000,1,1.107298,1.114281,1.109451,0.002486
5640.000000,1,1.102771,1.109331,1.104912,0.002293
5640.250000,1,1.099334,1.105430,1.101438,0.002080
5640.500000,1,1.099644,1.105930,1.102041,0.002082
5640.750000,1,1.103151,1.108660,1.105439,0.001843
5641.000000,1,1.106798,1.112071,1.109177,0.001704
5641.250000,1,1.110456,1.114891,1.111988,0.001589
5641.500000,1,1.112114,1.116612,1.113847,0.001517
5641.750000,1,1.113843,1.118122,1.115857,0.001392
5642.000000,1,1.119958,1.123182,1.121742,0.001137
5642.250000,1,1.131246,1.134644,1.132555,0.001197
5642.500000,1,1.146754,1.148906,1.147759,0.000828
5642.750000,1,1.163685,1.166198,1.164834,0.000851
5643.000000,1,1.178841,1.181080,1.179606,0.000874
5643.250000,1,1.188180,1.190609,1.189632,0.000983
5643.500000,1,1.193669,1.195949,1.195059,0.000884
5643.750000,1,1.196857,1.198891,1.197566,0.000701
5644.000000,1,1.197423,1.197939,1.197757,0.000178
5644.250000,1,1.193939,1.195485,1.194997,0.000545
5644.500000,1,1.188429,1.190395,1.189394,0.000725
5644.750000,1,1.179890,1.181592,1.181024,0.000704
5645.000000,1,1.170719,1.173834,1.172099,0.001049
5645.250000,1,1.165738,1.168414,1.167182,0.001060
5645.500000,1,1.165718,1.169164,1.167579,0.001381
5645.750000,1,1.171849,1.176224,1.174276,0.001651
5646.000000,1,1.183371,1.189172,1.186199,0.002441
5646.250000,1,1.196902,1.202800,1.200209,0.002294
5646.500000,1,1.211584,1.217539,1.214322,0.002291
5646.750000,1,1.224116,1.230825,1.227459,0.002459
5647.000000,1,1.237748,1.245500,1.241557,0.002800
5647.250000,1,1.252800,1.261645,1.257043,0.003167
5647.500000,1,1.267952,1.276370,1.272478,0.002990
5647.750000,1,1.282934,1.290688,1.286999,0.002745
5648.000000,1,1.293215,1.302504,1.298111,0.003137
5648.250000,1,1.299596,1.308203,1.304564,0.003054
5648.500000,1,1.303987,1.311599,1.308660,0.002716
5648.750000,1,1.306227,1.314945,1.311567,0.003012
5649.000000,1,1.308928,1.316871,1.314326,0.002962
5649.250000,1,1.312328,1.320942,1.317569,0.003068
5649.500000,1,1.314238,1.322213,1.319408,0.002861
5649.750000,1,1.315278,1.322704,1.320105,0.002637
5650.000000,1,1.315228,1.324133,1.321122,0.003145
5650.250000,1,1.317169,1.327750,1.323939,0.003631
5650.500000,1,1.326080,1.334795,1.331924,0.003055
5650.750000,1,1.339352,1.349874,1.346263,0.003670
5651.000000,1,1.357624,1.367240,1.363675,0.003276
5651.250000,1,1.373966,1.384537,1.380279,0.003578
5651.500000,1,1.387468,1.397847,1.393479,0.003398
5651.750000,1,1.396159,1.407830,1.402763,0.003759
5652.000000,1,1.403390,1.414035,1.409397,0.003499
5652.250000,1,1.410181,1.419531,1.415594,0.003037
5652.500000,1,1.415892,1.426545,1.421153,0.003438
5652.750000,1,1.419813,1.429573,1.424419,0.003111
5653.000000,1,1.419073,1.427814,1.422973,0.002802
5653.250000,1,1.412232,1.419611,1.416083,0.002357
5653.500000,1,1.403160,1.409978,1.405595,0.002393
5653.750000,1,1.392619,1.398327,1.395071,0.001866
5654.000000,1,1.383168,1.389374,1.386191,0.001981
5654.250000,1,1.376387,1.382169,1.379057,0.001917
5654.500000,1,1.367085,1.372007,1.369586,0.001747
5654.750000,1,1.351407,1.355110,1.353148,0.001458
5655.000000,1,1.326622,1.329269,1.327926,0.000995
5655.250000,1,1.292346,1.295037,1.293873,0.001162
5655.500000,1,1.253981,1.256111,1.255207,0.000964
5655.750000,1,1.210628,1.213945,1.212460,0.001264
5656.000000,1,1.165119,1.168549,1.166657,0.001395
5656.250000,1,1.111308,1.117192,1.113587,0.002095
5656.500000,1,1.050322,1.054813,1.051968,0.001676
5656.750000,1,0.979822,0.986011,0.982034,0.002191
5657.000000,1,0.904961,0.910897,0.907034,0.002159
5657.250000,1,0.828398,0.833894,0.830268,0.002052
5657.500000,1,0.752590,0.758913,0.754490,0.002338
5657.750000,1,0.678248,0.684246,0.680477,0.002102
5658.000000,1,0.606816,0.611494,0.608331,0.001770
5658.250000,1,0.536799,0.541516,0.538535,0.001658
5658.500000,1,0.471902,0.476233,0.473231,0.001579
5658.750000,1,0.413888,0.417947,0.415001,0.001527
5659.000000,1,0.364827,0.367971,0.365998,0.001086
5659.250000,1,0.326197,0.328482,0.326905,0.000814
5659.500000,1,0.297742,0.299903,0.298608,0.000767
5659.750000,1,0.280281,0.281961,0.280868,0.000583
5660.000000,2,0.258370,0.259160,0.258665,0.000330
5660.250000,2,0.260729,0.261393,0.261076,0.000240
5660.500000,2,0.268451,0.269461,0.268897,0.000386
5660.750000,2,0.281752,0.282840,0.282247,0.000373
5661.000000,2,0.302072,0.302549,0.302290,0.000182
5661.250000,2,0.328269,0.329287,0.328805,0.000334
5661.500000,2,0.360830,0.361588,0.361169,0.000280
5661.750000,2,0.397196,0.398632,0.397936,0.000552
5662.000000,2,0.437559,0.438885,0.438335,0.000584
5662.250000,2,0.480896,0.482642,0.481971,0.000689
5662.500000,2,0.528240,0.530037,0.529291,0.000675
5662.750000,2,0.579067,0.581149,0.580135,0.000872
5663.000000,2,0.631873,0.634227,0.633143,0.001000
5663.250000,2,0.683815,0.686725,0.685516,0.001080
5663.500000,2,0.731925,0.734338,0.733341,0.000930
5663.750000,2,0.774756,0.776076,0.775415,0.000525
5664.000000,2,0.810180,0.812824,0.811631,0.000961
5664.250000,2,0.842672,0.846638,0.845092,0.001388
5664.500000,2,0.875260,0.879333,0.877833,0.001466
5664.750000,2,0.906264,0.910523,0.908786,0.001448
5665.000000,2,0.930537,0.937415,0.934986,0.002405
5665.250000,2,0.951399,0.957233,0.954973,0.001958
5665.500000,2,0.964763,0.969758,0.968252,0.001830
5665.750000,2,0.973979,0.980614,0.978401,0.002323
5666.000000,2,0.985733,0.992287,0.990021,0.002273
5666.250000,2,1.000974,1.008031,1.005580,0.002526
5666.500000,2,1.018140,1.026449,1.023693,0.002990
5666.750000,2,1.036646,1.044545,1.042142,0.002934
5667.000000,2,1.051711,1.059951,1.057507,0.003056
5667.250000,2,1.062465,1.070809,1.068349,0.003189
5667.500000,2,1.071328,1.078482,1.075894,0.002670
5667.750000,2,1.075709,1.084854,1.082372,0.003446
5668.000000,2,1.084252,1.094017,1.091138,0.003578
5668.250000,2,1.092735,1.103940,1.100348,0.004090
5668.500000,2,1.100218,1.113753,1.108813,0.004630
5668.750000,2,1.105850,1.118900,1.114233,0.004504
5669.000000,2,1.106980,1.120993,1.115939,0.004850
5669.250000,2,1.107910,1.122815,1.117296,0.005138
5669.500000,2,1.111772,1.128042,1.121680,0.005495
5669.750000,2,1.120045,1.137175,1.130712,0.005783
5670.000000,2,1.135140,1.149371,1.144197,0.004938
5670.250000,2,1.147294,1.163841,1.157971,0.005776
5670.500000,2,1.157978,1.175276,1.169269,0.005915
5670.750000,2,1.166460,1.183587,1.177415,0.005882
5671.000000,2,1.172863,1.188925,1.182908,0.005416
5671.250000,2,1.178915,1.194222,1.188106,0.005074
5671.500000,2,1.184577,1.199279,1.193927,0.004986
5671.750000,2,1.199560,1.205727,1.202599,0.001980
5672.000000,2,1.206152,1.211595,1.209217,0.001939
5672.250000,2,1.209792,1.214927,1.212383,0.001903
5672.500000,2,1.210440,1.222050,1.214328,0.004034
5672.750000,2,1.209164,1.218678,1.212970,0.003166
5673.000000,2,1.211438,1.218868,1.214198,0.002579
5673.250000,2,1.215716,1.222560,1.217984,0.002548
5673.500000,2,1.221730,1.229272,1.224137,0.002787
5673.750000,2,1.228857,1.239856,1.231904,0.004029
5674.000000,2,1.234466,1.244567,1.237075,0.003812
5674.250000,2,1.238086,1.245338,1.239834,0.002803
5674.500000,2,1.238605,1.246848,1.241308,0.002911
5674.750000,2,1.239952,1.248609,1.242781,0.003161
5675.000000,2,1.243341,1.256491,1.246995,0.004836
5675.250000,2,1.245769,1.259192,1.249768,0.004895
5675.500000,2,1.248862,1.259622,1.252163,0.003935
5675.750000,2,1.249600,1.259062,1.252694,0.003406
5676.000000,2,1.250249,1.261423,1.253665,0.004088
5676.250000,2,1.249754,1.262303,1.253604,0.004564
5676.500000,2,1.249897,1.261653,1.253825,0.004166
5676.750000,2,1.252868,1.262523,1.256212,0.003472
5677.000000,2,1.257078,1.264854,1.260188,0.002958
5677.250000,2,1.261503,1.270456,1.264974,0.003155
5677.500000,2,1.267096,1.275528,1.270385,0.002962
5677.750000,2,1.272218,1.281330,1.275323,0.003366
5678.000000,2,1.276674,1.284201,1.279176,0.002765
5678.250000,2,1.281365,1.287322,1.283639,0.002295
5678.500000,2,1.283353,1.291333,1.287379,0.002762
5678.750000,2,1.285944,1.295415,1.289815,0.003290
5679.000000,2,1.287317,1.293884,1.290219,0.002643
5679.250000,2,1.285186,1.291134,1.288106,0.002199
5679.500000,2,1.282338,1.287434,1.284681,0.001784
5679.750000,2,1.277821,1.282427,1.279535,0.001595
5680.000000,2,1.271707,1.276413,1.273487,0.001652
5680.250000,2,1.265293,1.268983,1.267472,0.001517
5680.500000,2,1.258489,1.262710,1.260806,0.001559
5680.750000,2,1.251489,1.255579,1.253788,0.001660
5681.000000,2,1.246172,1.249999,1.248520,0.001455
5681.250000,2,1.241726,1.246813,1.244698,0.002059
5681.500000,2,1.238552,1.244939,1.241935,0.002280
5681.750000,2,1.235748,1.241337,1.239105,0.001865
5682.000000,2,1.234086,1.239307,1.237164,0.001930
5682.250000,2,1.231973,1.236174,1.234499,0.001525
5682.500000,2,1.230050,1.235274,1.233000,0.001750
5682.750000,2,1.227447,1.233246,1.231113,0.001960
5683.000000,2,1.226465,1.231848,1.229832,0.001868
5683.250000,2,1.225033,1.229277,1.228234,0.001615
5683.500000,2,1.221439,1.227074,1.224684,0.001852
5683.750000,2,1.216121,1.221579,1.219536,0.001926
5684.000000,2,1.209012,1.212690,1.211739,0.001385
5684.250000,2,1.200991,1.204994,1.203827,0.001462
5684.500000,2,1.194162,1.198511,1.196967,0.001490
5684.750000,2,1.189596,1.196701,1.193039,0.002299
5685.000000,2,1.186061,1.194760,1.189404,0.002896
5685.250000,2,1.181074,1.187468,1.183604,0.002225
5685.500000,2,1.172082,1.180315,1.174919,0.002944
5685.750000,2,1.159154,1.165800,1.162304,0.002241
5686.000000,2,1.144532,1.151135,1.146993,0.002335
5686.250000,2,1.127373,1.134429,1.130318,0.002576
5686.500000,2,1.110585,1.114923,1.112298,0.001495
5686.750000,2,1.089200,1.094616,1.091643,0.001898
5687.000000,2,1.065638,1.070447,1.067668,0.001676
5687.250000,2,1.034755,1.038537,1.036354,0.001288
5687.500000,2,0.998759,1.004315,1.000458,0.002040
5687.750000,2,0.958343,0.961601,0.959592,0.001148
5688.000000,2,0.914693,0.917760,0.916156,0.001018
5688.250000,2,0.869279,0.871184,0.870224,0.000738
5688.500000,2,0.819859,0.823217,0.821924,0.001157
5688.750000,2,0.768452,0.772264,0.770654,0.001319
5689.000000,2,0.713688,0.716920,0.715438,0.001197
5689.250000,2,0.655784,0.659569,0.658017,0.001272
5689.500000,2,0.598775,0.601672,0.600370,0.000962
5689.750000,2,0.543688,0.546134,0.544768,0.000900
5690.000000,2,0.491828,0.492941,0.492392,0.000452
5690.250000,2,0.441462,0.443848,0.442807,0.000826
5690.500000,2,0.396501,0.398182,0.397260,0.000566
5690.750000,2,0.355342,0.357011,0.356195,0.000562
5691.000000,2,0.320511,0.322219,0.321391,0.000604
5691.250000,2,0.293096,0.294660,0.293912,0.000541
5691.500000,2,0.274297,0.275492,0.274932,0.000418
5691.750000,2,0.263387,0.264120,0.263799,0.000306
5692.000000,3,0.327022,0.328558,0.327740,0.000513
5692.250000,3,0.330654,0.332077,0.331214,0.000535
5692.500000,3,0.339806,0.341490,0.340594,0.000613
5692.750000,3,0.354894,0.356538,0.355847,0.000615
5693.000000,3,0.374604,0.377040,0.376125,0.000925
5693.250000,3,0.400407,0.403401,0.402188,0.001171
5693.500000,3,0.432429,0.436142,0.434653,0.001362
5693.750000,3,0.471449,0.475784,0.474084,0.001583
5694.000000,3,0.515739,0.520507,0.518690,0.001752
5694.250000,3,0.563833,0.570003,0.567208,0.002227
5694.500000,3,0.612755,0.619133,0.616606,0.002295
5694.750000,3,0.662637,0.669245,0.666731,0.002349
5695.000000,3,0.711303,0.719468,0.716327,0.002965
5695.250000,3,0.761203,0.769038,0.765979,0.002784
5695.500000,3,0.809448,0.817407,0.813940,0.002789
5695.750000,3,0.854185,0.861646,0.858552,0.002831
5696.000000,3,0.892752,0.900766,0.897486,0.002822
5696.250000,3,0.925828,0.934481,0.930266,0.002927
5696.500000,3,0.952120,0.960169,0.956273,0.002803
5696.750000,3,0.976432,0.984426,0.980666,0.002756
5697.000000,3,0.999078,1.007298,1.003262,0.003034
5697.250000,3,1.021042,1.029719,1.026005,0.003159
5697.500000,3,1.042963,1.052179,1.047733,0.003333
5697.750000,3,1.062063,1.070612,1.067247,0.003043
5698.000000,3,1.077044,1.086650,1.082629,0.003408
5698.250000,3,1.089264,1.098552,1.094583,0.003336
5698.500000,3,1.100035,1.108373,1.104479,0.002875
5698.750000,3,1.109115,1.117153,1.113794,0.002844
5699.000000,3,1.118255,1.126158,1.122532,0.002616
5699.250000,3,1.125375,1.133072,1.130133,0.002642
5699.500000,3,1.130656,1.138316,1.135509,0.002677
5699.750000,3,1.134626,1.140899,1.138676,0.002182
5700.000000,3,1.156701,1.163224,1.160225,0.002776
5700.250000,3,1.136566,1.142002,1.140100,0.001879
5700.500000,3,1.134576,1.140000,1.138098,0.001906
5700.750000,3,1.133376,1.138422,1.136546,0.001695
5701.000000,3,1.130746,1.134788,1.133198,0.001366
5701.250000,3,1.126495,1.130416,1.128623,0.001502
5701.500000,3,1.121145,1.124541,1.122725,0.001367
5701.750000,3,1.116524,1.119408,1.117816,0.001277
5702.000000,3,1.111889,1.115610,1.113428,0.001453
5702.250000,3,1.108334,1.113088,1.110370,0.001642
5702.500000,3,1.105063,1.109151,1.106651,0.001546
5702.750000,3,1.100271,1.105225,1.102503,0.001791
5703.000000,3,1.095665,1.099953,1.097654,0.001501
5703.250000,3,1.090067,1.094543,1.092282,0.001760
5703.500000,3,1.085560,1.089815,1.087472,0.001623
5703.750000,3,1.082869,1.087016,1.084752,0.001582
5704.000000,3,1.082147,1.085918,1.083538,0.001608
5704.250000,3,1.081629,1.084870,1.082950,0.001255
5704.500000,3,1.079883,1.083228,1.081394,0.001296
5704.750000,3,1.077799,1.080644,1.079152,0.001228
5705.000000,3,1.075008,1.077524,1.076254,0.000920
5705.250000,3,1.071548,1.073901,1.072735,0.000885
5705.500000,3,1.067847,1.069644,1.068795,0.000669
5705.750000,3,1.064641,1.066274,1.065586,0.000683
5706.000000,3,1.060191,1.061822,1.061141,0.000608
5706.250000,3,1.056147,1.057217,1.056607,0.000384
5706.500000,3,1.050363,1.052503,1.051514,0.000710
5706.750000,3,1.047631,1.048673,1.048020,0.000471
5707.000000,3,1.044013,1.047274,1.045797,0.001297
5707.250000,3,1.044278,1.047239,1.045493,0.001385
5707.500000,3,1.045683,1.048977,1.047293,0.001403
5707.750000,3,1.048893,1.053141,1.050969,0.001606
5708.000000,3,1.053563,1.057963,1.055916,0.001772
5708.250000,3,1.060333,1.065447,1.063158,0.001834
5708.500000,3,1.068804,1.073981,1.071521,0.001936
5708.750000,3,1.079284,1.084553,1.082381,0.001906
5709.000000,3,1.092004,1.096289,1.093954,0.001659
5709.250000,3,1.104725,1.108619,1.106966,0.001449
5709.500000,3,1.115225,1.120443,1.118540,0.001907
5709.750000,3,1.127426,1.130177,1.129035,0.001024
5710.000000,3,1.136386,1.139924,1.137854,0.001344
5710.250000,3,1.142806,1.146614,1.144949,0.001399
5710.500000,3,1.147982,1.150279,1.149081,0.000888
5710.750000,3,1.149537,1.152522,1.151082,0.001156
5711.000000,3,1.149497,1.151406,1.150432,0.000711
5711.250000,3,1.148152,1.151061,1.149869,0.000989
5711.500000,3,1.147191,1.149936,1.148629,0.001112
5711.750000,3,1.147413,1.151276,1.149778,0.001514
5712.000000,3,1.150599,1.154370,1.152786,0.001410
5712.250000,3,1.155322,1.159327,1.157775,0.001499
5712.500000,3,1.160612,1.164106,1.162953,0.001280
5712.750000,3,1.166519,1.170667,1.168755,0.001631
5713.000000,3,1.171404,1.175727,1.173563,0.001462
5713.250000,3,1.177705,1.181087,1.179868,0.001326
5713.500000,3,1.183783,1.188037,1.186415,0.001528
5713.750000,3,1.193472,1.197598,1.195615,0.001483
5714.000000,3,1.201796,1.206208,1.204109,0.001710
5714.250000,3,1.210595,1.215398,1.213133,0.001717
5714.500000,3,1.216947,1.220958,1.218830,0.001537
5714.750000,3,1.222135,1.226299,1.223704,0.001496
5715.000000,3,1.225911,1.230419,1.227748,0.001528
5715.250000,3,1.231825,1.236719,1.233532,0.001787
5715.500000,3,1.238353,1.242429,1.239681,0.001529
5715.750000,3,1.245732,1.250139,1.247027,0.001607
5716.000000,3,1.249817,1.254590,1.252030,0.001578
5716.250000,3,1.253730,1.258680,1.255159,0.001812
5716.500000,3,1.253733,1.258970,1.255399,0.001836
5716.750000,3,1.254762,1.260440,1.256284,0.002116
5717.000000,3,1.257304,1.261510,1.258700,0.001461
5717.250000,3,1.262214,1.267180,1.263817,0.001814
5717.500000,3,1.264846,1.271760,1.267489,0.002339
5717.750000,3,1.267046,1.273760,1.269779,0.002418
5718.000000,3,1.262843,1.269730,1.266226,0.002465
5718.250000,3,1.254603,1.262500,1.257758,0.002870
5718.500000,3,1.242484,1.249829,1.245572,0.002757
5718.750000,3,1.227243,1.235999,1.231369,0.003297
5719.000000,3,1.210783,1.219578,1.215064,0.003398
5719.250000,3,1.189816,1.199688,1.194604,0.003649
5719.500000,3,1.162789,1.172627,1.167561,0.003678
5719.750000,3,1.128535,1.138496,1.133520,0.003729
5720.000000,3,1.086227,1.096105,1.091136,0.003692
5720.250000,3,1.038410,1.048243,1.043515,0.003802
5720.500000,3,0.987608,0.997199,0.992120,0.003527
5720.750000,3,0.933270,0.942973,0.937890,0.003674
5721.000000,3,0.875490,0.885339,0.880557,0.003577
5721.250000,3,0.815423,0.823983,0.819820,0.003236
5721.500000,3,0.750613,0.759411,0.754982,0.003188
5721.750000,3,0.685159,0.692799,0.688855,0.002695
5722.000000,3,0.620289,0.627934,0.623959,0.002688
5722.250000,3,0.560023,0.565544,0.562744,0.002004
5722.500000,3,0.503826,0.508519,0.506238,0.001692
5722.750000,3,0.453850,0.457410,0.455774,0.001275
5723.000000,3,0.410277,0.413249,0.411976,0.001099
5723.250000,3,0.375739,0.377847,0.377021,0.000740
5723.500000,3,0.350134,0.352089,0.351140,0.000635
5723.750000,3,0.335004,0.337014,0.335870,0.000681
5724.000000,4,0.270088,0.270840,0.270349,0.000264
5724.250000,4,0.272964,0.273670,0.273352,0.000251
5724.500000,4,0.282212,0.283332,0.282613,0.000381
5724.750000,4,0.296731,0.298261,0.297481,0.000507
5725.000000,4,0.317383,0.319810,0.318380,0.000863
5725.250000,4,0.343120,0.346112,0.344719,0.000991
5725.500000,4,0.374627,0.378210,0.376313,0.001184
5725.750000,4,0.410574,0.414894,0.412806,0.001389
5726.000000,4,0.452626,0.455299,0.453858,0.000899
5726.250000,4,0.493978,0.497494,0.495658,0.001401
5726.500000,4,0.537262,0.541342,0.539199,0.001634
5726.750000,4,0.583245,0.584431,0.583816,0.000485
5727.000000,4,0.619661,0.625866,0.624175,0.002302
5727.250000,4,0.663790,0.671090,0.667457,0.002329
5727.500000,4,0.711529,0.714101,0.713414,0.000953
5727.750000,4,0.752858,0.762020,0.758379,0.003222
5728.000000,4,0.802875,0.810418,0.806362,0.002664
5728.250000,4,0.847578,0.852919,0.851344,0.001944
5728.500000,4,0.885763,0.893939,0.888988,0.003152
5728.750000,4,0.920952,0.923987,0.922428,0.001244
5729.000000,4,0.945671,0.951778,0.949745,0.002271
5729.250000,4,0.977290,0.979237,0.978187,0.000713
5729.500000,4,1.003206,1.016347,1.008233,0.005106
5729.750000,4,1.027594,1.032626,1.030464,0.001730
5730.000000,4,1.047798,1.055338,1.052069,0.002454
5730.250000,4,1.066708,1.069375,1.068478,0.001028
5730.500000,4,1.076103,1.081177,1.078987,0.001729
5730.750000,4,1.086455,1.100086,1.091490,0.004790
5731.000000,4,1.095932,1.102320,1.099381,0.002802
5731.250000,4,1.099410,1.103322,1.101594,0.001416
5731.500000,4,1.105675,1.111925,1.108088,0.002176
5731.750000,4,1.108255,1.112234,1.110272,0.001604
5732.000000,4,1.109274,1.114517,1.112127,0.001901
5732.250000,4,1.109706,1.123567,1.116973,0.005010
5732.500000,4,1.111472,1.115793,1.114327,0.001598
5732.750000,4,1.114586,1.118551,1.116513,0.001367
5733.000000,4,1.117348,1.126310,1.122844,0.003331
5733.250000,4,1.124665,1.137350,1.130368,0.004475
5733.500000,4,1.129263,1.136948,1.133643,0.002902
5733.750000,4,1.133931,1.143227,1.139157,0.003309
5734.000000,4,1.135850,1.147038,1.141670,0.004024
5734.250000,4,1.139889,1.150799,1.144961,0.004203
5734.500000,4,1.142142,1.151573,1.147019,0.003131
5734.750000,4,1.146983,1.152516,1.149863,0.001757
5735.000000,4,1.149855,1.156512,1.153375,0.002601
5735.250000,4,1.151489,1.161122,1.156232,0.003860
5735.500000,4,1.150261,1.157602,1.154839,0.002902
5735.750000,4,1.149878,1.156137,1.153832,0.002109
5736.000000,4,1.151686,1.162226,1.156018,0.003596
5736.250000,4,1.152496,1.159233,1.155772,0.002173
5736.500000,4,1.156438,1.174078,1.162697,0.006333
5736.750000,4,1.158404,1.171177,1.162633,0.004691
5737.000000,4,1.159202,1.165739,1.162265,0.002691
5737.250000,4,1.158003,1.166865,1.161970,0.003753
5737.500000,4,1.156614,1.166205,1.159226,0.003595
5737.750000,4,1.154413,1.168196,1.159294,0.005567
5738.000000,4,1.152269,1.165915,1.158663,0.004351
5738.250000,4,1.151864,1.158963,1.154452,0.002628
5738.500000,4,1.148596,1.156312,1.152773,0.002558
5738.750000,4,1.150403,1.157542,1.153354,0.002622
5739.000000,4,1.145359,1.153110,1.148450,0.002619
5739.250000,4,1.146006,1.152960,1.148799,0.002485
5739.500000,4,1.148070,1.158182,1.152175,0.003513
5739.750000,4,1.153172,1.157362,1.155005,0.001460
5740.000000,4,1.161181,1.169006,1.164164,0.002590
5740.250000,4,1.163453,1.174425,1.170429,0.004151
5740.500000,4,1.171318,1.181201,1.174956,0.003474
5740.750000,4,1.179627,1.199408,1.187217,0.006852
5741.000000,4,1.187995,1.192848,1.190433,0.001974
5741.250000,4,1.192551,1.199608,1.195489,0.002471
5741.500000,4,1.201710,1.219456,1.207576,0.006841
5741.750000,4,1.205454,1.209992,1.207791,0.001441
5742.000000,4,1.210113,1.212165,1.211098,0.000878
5742.250000,4,1.212250,1.215295,1.213771,0.001139
5742.500000,4,1.210886,1.215897,1.213392,0.002164
5742.750000,4,1.209916,1.219326,1.214228,0.003346
5743.000000,4,1.212300,1.221322,1.215881,0.003117
5743.250000,4,1.211032,1.216253,1.213511,0.001955
5743.500000,4,1.212711,1.216096,1.214942,0.001334
5743.750000,4,1.211956,1.216975,1.213142,0.001925
5744.000000,4,1.212442,1.217568,1.214588,0.001843
5744.250000,4,1.215264,1.222181,1.217185,0.002598
5744.500000,4,1.214633,1.221490,1.218218,0.002391
5744.750000,4,1.220936,1.227260,1.225074,0.002239
5745.000000,4,1.228959,1.235935,1.233172,0.002430
5745.250000,4,1.235371,1.243631,1.240505,0.002843
5745.500000,4,1.241273,1.249174,1.245673,0.002560
5745.750000,4,1.243694,1.251921,1.248798,0.002736
5746.000000,4,1.246415,1.253897,1.250710,0.002411
5746.250000,4,1.247135,1.254519,1.252031,0.002648
5746.500000,4,1.245895,1.254055,1.251327,0.002869
5746.750000,4,1.243544,1.251931,1.248680,0.002893
5747.000000,4,1.238462,1.247159,1.243546,0.002868
5747.250000,4,1.232110,1.240806,1.237571,0.003083
5747.500000,4,1.227878,1.235421,1.232578,0.002785
5747.750000,4,1.225147,1.232882,1.230199,0.002728
5748.000000,4,1.227108,1.234986,1.231909,0.002657
5748.250000,4,1.230689,1.239610,1.236026,0.003084
5748.500000,4,1.235891,1.243335,1.240681,0.002711
5748.750000,4,1.238012,1.246309,1.242904,0.003152
5749.000000,4,1.237342,1.245953,1.242190,0.002871
5749.250000,4,1.233750,1.241260,1.238810,0.002879
5749.500000,4,1.231260,1.238617,1.235833,0.002888
5749.750000,4,1.228098,1.235227,1.231979,0.002654
5750.000000,4,1.224527,1.230599,1.227739,0.002096
5750.250000,4,1.215003,1.221212,1.218354,0.002225
5750.500000,4,1.201558,1.206272,1.203957,0.001788
5750.750000,4,1.181413,1.187822,1.184104,0.002401
5751.000000,4,1.157044,1.162663,1.159734,0.002094
5751.250000,4,1.129697,1.134906,1.131512,0.001861
5751.500000,4,1.099123,1.102876,1.100423,0.001347
5751.750000,4,1.062960,1.067913,1.064528,0.001840
5752.000000,4,1.019981,1.024882,1.022031,0.001712
5752.250000,4,0.968788,0.975084,0.971636,0.002134
5752.500000,4,0.913320,0.918313,0.915173,0.001795
