# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.725924,18.228263,17.888750,0.160885
4860.250000,1,1.470937,1.488855,1.483358,0.004718
4860.500000,1,1.050043,1.071983,1.063649,0.007609
4860.750000,1,1.476690,1.491365,1.485801,0.003380
4861.000000,1,1.127311,1.145184,1.138671,0.006514
4861.250000,1,1.512241,1.524851,1.520565,0.003085
4861.500000,1,1.228411,1.245202,1.238543,0.005757
4861.750000,1,1.565103,1.576700,1.571730,0.003002
4862.000000,1,1.334265,1.350541,1.344787,0.005133
4862.250000,1,1.614522,1.626259,1.621808,0.002944
4862.500000,1,1.426150,1.444942,1.437061,0.005576
4862.750000,1,1.644710,1.656744,1.650795,0.002851
4863.000000,1,1.488147,1.500314,1.496291,0.003697
4863.250000,1,1.647982,1.657033,1.653009,0.002371
4863.500000,1,1.511081,1.525454,1.519909,0.003697
4863.750000,1,1.624928,1.633423,1.629626,0.001992
4864.000000,1,1.506528,1.516156,1.513099,0.002573
4864.250000,1,1.589750,1.597174,1.592459,0.001915
4864.500000,1,1.481127,1.491242,1.486797,0.003044
4864.750000,1,1.536297,1.544766,1.541548,0.002330
4865.000000,1,1.426270,1.435730,1.431470,0.002851
4865.250000,1,1.467461,1.475643,1.471555,0.001839
4865.500000,1,1.346810,1.360049,1.352885,0.003720
4865.750000,1,1.386121,1.389513,1.387818,0.001151
4866.000000,1,1.247962,1.259880,1.254223,0.003444
4866.250000,1,1.290725,1.295902,1.293360,0.001626
4866.500000,1,1.130305,1.141675,1.137539,0.003522
4866.750000,1,1.181201,1.187591,1.182960,0.001807
4867.000000,1,1.000777,1.017139,1.010177,0.004441
4867.250000,1,1.068609,1.074283,1.071045,0.001443
4867.500000,1,0.881042,0.895661,0.890674,0.004616
4867.750000,1,0.966208,0.972089,0.969252,0.001754
4868.000000,1,0.771234,0.785762,0.781335,0.004903
4868.250000,1,0.867802,0.873377,0.871262,0.001894
4868.500000,1,0.668045,0.682892,0.677640,0.004613
4868.750000,1,0.773479,0.780324,0.777841,0.002155
4869.000000,1,0.577512,0.590998,0.586886,0.004228
4869.250000,1,0.690409,0.697347,0.695193,0.002246
4869.500000,1,0.503574,0.516255,0.511815,0.003913
4869.750000,1,0.615311,0.622460,0.620136,0.002273
4870.000000,1,0.436378,0.447466,0.444179,0.003642
4870.250000,1,0.544319,0.551027,0.548379,0.002002
4870.500000,1,0.377474,0.387724,0.384667,0.003341
4870.750000,1,0.480760,0.489128,0.485445,0.002085
4871.000000,1,0.329123,0.337892,0.335577,0.002967
4871.250000,1,0.427266,0.436051,0.431936,0.002022
4871.500000,1,0.286506,0.295094,0.292621,0.002896
4871.750000,1,0.379326,0.388010,0.383613,0.001946
4872.000000,1,0.247911,0.256729,0.253934,0.002895
4872.250000,1,0.339565,0.348257,0.343734,0.001882
4872.500000,1,0.215345,0.224753,0.221601,0.003011
4872.750000,1,0.308599,0.317407,0.312438,0.001837
4873.000000,1,0.186528,0.196713,0.193708,0.003361
4873.250000,1,0.283697,0.292600,0.287368,0.001837
4873.500000,1,0.160311,0.170920,0.167454,0.003406
4873.750000,1,0.264873,0.274098,0.268521,0.001964
4874.000000,1,0.138624,0.150082,0.146503,0.003736
4874.250000,1,0.253319,0.262825,0.256670,0.002138
4874.500000,1,0.121568,0.133446,0.129234,0.003726
4874.750000,1,0.246128,0.256517,0.249734,0.002427
4875.000000,1,0.107581,0.120134,0.115654,0.003876
4875.250000,1,0.243116,0.254236,0.246579,0.002687
4875.500000,1,0.097565,0.110666,0.106128,0.004113
4875.750000,1,0.243423,0.255961,0.247075,0.003171
4876.000000,1,0.476809,0.816541,0.567002,0.119164
4876.250000,1,0.244414,0.257409,0.248429,0.003167
4876.500000,1,0.095907,0.108021,0.103696,0.003756
4876.750000,1,0.245819,0.258251,0.250288,0.002752
4877.000000,1,0.104316,0.115043,0.110931,0.003189
4877.250000,1,0.250414,0.262546,0.255331,0.002593
4877.500000,1,0.116912,0.126599,0.122779,0.002874
4877.750000,1,0.258766,0.270158,0.263520,0.002404
4878.000000,1,0.133351,0.142343,0.139071,0.002803
4878.250000,1,0.271036,0.281830,0.275788,0.002260
4878.500000,1,0.154649,0.163451,0.159953,0.002610
4878.750000,1,0.289907,0.299787,0.294129,0.002085
4879.000000,1,0.181454,0.190490,0.187121,0.002818
4879.250000,1,0.314063,0.322995,0.317698,0.001944
4879.500000,1,0.211168,0.220821,0.216873,0.002846
4879.750000,1,0.343498,0.351317,0.346601,0.001795
4880.000000,1,0.245475,0.256029,0.251923,0.003063
4880.250000,1,0.381358,0.388145,0.383675,0.001626
4880.500000,1,0.286764,0.298182,0.293813,0.003293
4880.750000,1,0.426685,0.432796,0.428680,0.001433
4881.000000,1,0.332333,0.344579,0.340061,0.003520
4881.250000,1,0.477164,0.482654,0.478992,0.001445
4881.500000,1,0.383545,0.396602,0.392017,0.003833
4881.750000,1,0.537757,0.541879,0.539156,0.001199
4882.000000,1,0.444908,0.457786,0.453613,0.003894
4882.250000,1,0.606653,0.611623,0.609240,0.001359
4882.500000,1,0.513612,0.527100,0.522122,0.003897
4882.750000,1,0.680514,0.686607,0.684046,0.001543
4883.000000,1,0.587705,0.601577,0.596524,0.003845
4883.250000,1,0.764173,0.769915,0.768019,0.001657
4883.500000,1,0.676652,0.688997,0.684821,0.003734
4883.750000,1,0.860894,0.866800,0.864411,0.001666
4884.000000,1,0.776741,0.788839,0.784688,0.003690
4884.250000,1,0.963724,0.969928,0.967444,0.001759
4884.500000,1,0.882053,0.893573,0.889008,0.003220
4884.750000,1,1.071563,1.077516,1.074890,0.001675
4885.000000,1,0.995924,1.007893,1.002465,0.003176
4885.250000,1,1.190606,1.196448,1.192729,0.001771
4885.500000,1,1.119257,1.128516,1.123863,0.002424
4885.750000,1,1.306360,1.310306,1.308582,0.001077
4886.000000,1,1.231511,1.240600,1.235890,0.002708
4886.250000,1,1.404522,1.409311,1.407076,0.001480
4886.500000,1,1.326736,1.338330,1.331879,0.003262
4886.750000,1,1.487245,1.495654,1.492234,0.002211
4887.000000,1,1.406228,1.414829,1.410728,0.002916
4887.250000,1,1.554088,1.564743,1.560199,0.002897
4887.500000,1,1.464362,1.474487,1.470277,0.003123
4887.750000,1,1.601820,1.609317,1.605119,0.002541
4888.000000,1,1.499344,1.508674,1.505221,0.002802
4888.250000,1,1.627000,1.636192,1.632031,0.002241
4888.500000,1,1.516534,1.530553,1.524787,0.004075
4888.750000,1,1.635054,1.644322,1.640557,0.002504
4889.000000,1,1.510400,1.522946,1.518338,0.004211
4889.250000,1,1.613011,1.626328,1.619684,0.003024
4889.500000,1,1.468665,1.488109,1.479735,0.006006
4889.750000,1,1.560890,1.573952,1.568711,0.003218
4890.000000,1,1.399774,1.415951,1.410947,0.005334
4890.250000,1,1.487386,1.500231,1.494321,0.003422
4890.500000,1,1.319196,1.335727,1.329785,0.005541
4890.750000,1,1.409140,1.422843,1.417297,0.003871
4891.000000,1,1.246073,1.261715,1.255646,0.005588
4891.250000,1,1.347783,1.363560,1.356188,0.004505
4891.500000,1,1.195533,1.213023,1.206243,0.005786
4891.750000,1,1.316184,1.334119,1.327044,0.005862
4892.000000,2,0.244572,0.246491,0.245535,0.000560
4892.250000,2,0.244799,0.246637,0.246131,0.000504
4892.500000,2,0.247275,0.249323,0.248478,0.000483
4892.750000,2,0.251060,0.252957,0.252303,0.000488
4893.000000,2,0.257985,0.259218,0.258602,0.000321
4893.250000,2,0.266307,0.267973,0.267250,0.000447
4893.500000,2,0.278444,0.280333,0.279061,0.000512
4893.750000,2,0.293055,0.295163,0.294072,0.000512
4894.000000,2,0.312950,0.314918,0.313862,0.000524
4894.250000,2,0.336453,0.339202,0.337770,0.000661
4894.500000,2,0.364693,0.366850,0.365744,0.000579
4894.750000,2,0.395765,0.398602,0.397362,0.000646
4895.000000,2,0.430493,0.432426,0.431204,0.000481
4895.250000,2,0.464983,0.467396,0.466332,0.000777
4895.500000,2,0.500911,0.503621,0.502219,0.000858
4895.750000,2,0.537997,0.540841,0.539456,0.000804
4896.000000,2,0.576087,0.579441,0.577971,0.000899
4896.250000,2,0.612790,0.618256,0.615598,0.001467
4896.500000,2,0.651138,0.655113,0.653040,0.001125
4896.750000,2,0.687157,0.690470,0.688455,0.000975
4897.000000,2,0.718255,0.723402,0.720862,0.001170
4897.250000,2,0.747910,0.753848,0.750955,0.001574
4897.500000,2,0.778173,0.782398,0.779617,0.001077
4897.750000,2,0.804155,0.808574,0.806016,0.001285
4898.000000,2,0.827055,0.832885,0.829729,0.001438
4898.250000,2,0.847534,0.854735,0.851049,0.001529
4898.500000,2,0.867652,0.873227,0.870291,0.001404
4898.750000,2,0.883867,0.890008,0.886867,0.001517
4899.000000,2,0.900305,0.905601,0.903116,0.001353
4899.250000,2,0.917239,0.921654,0.918836,0.001172
4899.500000,2,0.932344,0.936384,0.933994,0.001027
4899.750000,2,0.946817,0.950926,0.948519,0.001310
4900.000000,2,0.960543,0.966969,0.962746,0.001605
4900.250000,2,0.971095,0.975404,0.973233,0.001244
4900.500000,2,0.980416,0.987204,0.983543,0.001884
4900.750000,2,0.993448,0.997087,0.994995,0.001136
4901.000000,2,1.004171,1.008783,1.006225,0.001045
4901.250000,2,1.013198,1.019159,1.015893,0.001635
4901.500000,2,1.024636,1.029258,1.026168,0.001291
4901.750000,2,1.031693,1.038313,1.034554,0.001921
4902.000000,2,1.040358,1.047199,1.043782,0.002224
4902.250000,2,1.051589,1.057745,1.054591,0.001909
4902.500000,2,1.062010,1.070515,1.065860,0.002475
4902.750000,2,1.074865,1.084822,1.080696,0.002913
4903.000000,2,1.090536,1.100483,1.095587,0.002918
4903.250000,2,1.104939,1.115917,1.110761,0.003356
4903.500000,2,1.119927,1.129649,1.123828,0.003306
4903.750000,2,1.129264,1.141111,1.134800,0.003476
4904.000000,2,1.139615,1.149999,1.143951,0.003291
4904.250000,2,1.147516,1.157297,1.151496,0.003319
4904.500000,2,1.154716,1.163928,1.157489,0.003283
4904.750000,2,1.157365,1.167924,1.161215,0.003580
4905.000000,2,1.161970,1.170547,1.164846,0.003253
4905.250000,2,1.163089,1.172586,1.166655,0.003093
4905.500000,2,1.163018,1.172412,1.166625,0.003094
4905.750000,2,1.162649,1.173399,1.167601,0.003321
4906.000000,2,1.168081,1.176241,1.171015,0.002699
4906.250000,2,1.173411,1.181805,1.176651,0.002884
4906.500000,2,1.181178,1.189691,1.185568,0.002754
4906.750000,2,1.188540,1.199544,1.194801,0.002908
4907.000000,2,1.202186,1.211132,1.206579,0.002704
4907.250000,2,1.214574,1.221706,1.218018,0.002231
4907.500000,2,1.226212,1.231338,1.228732,0.001483
4907.750000,2,1.234060,1.240572,1.237395,0.001838
4908.000000,2,1.244500,1.248666,1.246961,0.001317
4908.250000,2,1.251759,1.255432,1.253734,0.001089
4908.500000,2,1.257633,1.261695,1.259541,0.001108
4908.750000,2,1.263876,1.266873,1.265338,0.000853
4909.000000,2,1.265323,1.272557,1.269171,0.002094
4909.250000,2,1.272564,1.276988,1.274848,0.001095
4909.500000,2,1.275394,1.281818,1.278435,0.001896
4909.750000,2,1.279703,1.285518,1.282577,0.001249
4910.000000,2,1.282990,1.288314,1.285856,0.001211
4910.250000,2,1.285482,1.293238,1.289168,0.002068
4910.500000,2,1.288252,1.294252,1.292353,0.001753
4910.750000,2,1.291221,1.297504,1.295284,0.001782
4911.000000,2,1.294905,1.302314,1.298658,0.001835
4911.250000,2,1.298410,1.305189,1.302945,0.001640
4911.500000,2,1.302431,1.309500,1.306589,0.001635
4911.750000,2,1.306274,1.311340,1.309830,0.001532
4912.000000,2,1.310325,1.318515,1.313887,0.002139
4912.250000,2,1.313038,1.323426,1.318497,0.002502
4912.500000,2,1.322041,1.329241,1.326430,0.001813
4912.750000,2,1.323799,1.330598,1.327265,0.001765
4913.000000,2,1.328337,1.331985,1.330434,0.001217
4913.250000,2,1.330757,1.336674,1.333972,0.001638
4913.500000,2,1.334144,1.341618,1.338229,0.001903
4913.750000,2,1.333566,1.341774,1.339515,0.002091
4914.000000,2,1.339671,1.349449,1.342848,0.002554
4914.250000,2,1.345000,1.350446,1.347160,0.001455
4914.500000,2,1.349740,1.354456,1.351832,0.001351
4914.750000,2,1.355585,1.360754,1.358084,0.001748
4915.000000,2,1.361192,1.367083,1.364398,0.002042
4915.250000,2,1.365054,1.371424,1.368392,0.002132
4915.500000,2,1.367686,1.374111,1.371263,0.002249
4915.750000,2,1.369878,1.376566,1.373754,0.002365
4916.000000,2,1.372888,1.380852,1.377703,0.002740
4916.250000,2,1.378516,1.386856,1.383647,0.002899
4916.500000,2,1.385181,1.395417,1.391107,0.003234
4916.750000,2,1.390988,1.401095,1.397063,0.003539
4917.000000,2,1.393068,1.403117,1.399850,0.003508
4917.250000,2,1.392659,1.402980,1.398653,0.003522
4917.500000,2,1.387374,1.398423,1.394330,0.003883
4917.750000,2,1.380808,1.392242,1.387927,0.003719
4918.000000,2,1.373426,1.384230,1.379862,0.003467
4918.250000,2,1.365905,1.376718,1.371542,0.003490
4918.500000,2,1.355225,1.366109,1.361018,0.003435
4918.750000,2,1.340702,1.352327,1.346662,0.003791
4919.000000,2,1.319222,1.330871,1.325890,0.003835
4919.250000,2,1.291031,1.302479,1.297324,0.003942
4919.500000,2,1.255238,1.265090,1.260592,0.003495
4919.750000,2,1.210160,1.220459,1.215255,0.003555
4920.000000,2,1.155993,1.168558,1.161354,0.003852
4920.250000,2,1.093549,1.103595,1.097982,0.003236
4920.500000,2,1.024587,1.031233,1.028304,0.002429
4920.750000,2,0.950982,0.959892,0.954902,0.002447
4921.000000,2,0.876751,0.885063,0.880582,0.001977
4921.250000,2,0.803759,0.811000,0.807469,0.002116
4921.500000,2,0.731927,0.736981,0.734232,0.001362
4921.750000,2,0.660985,0.665896,0.663744,0.001410
4922.000000,2,0.590520,0.595337,0.593084,0.001327
4922.250000,2,0.521925,0.527514,0.524865,0.001329
4922.500000,2,0.457992,0.461656,0.460024,0.001035
4922.750000,2,0.399515,0.402312,0.400956,0.000776
4923.000000,2,0.349112,0.352164,0.350728,0.000851
4923.250000,2,0.308109,0.311598,0.309741,0.000834
4923.500000,2,0.278532,0.280629,0.279436,0.000610
4923.750000,2,0.259960,0.261465,0.260732,0.000459
4924.000000,3,0.279594,0.325011,0.300327,0.013940
4924.250000,3,0.280623,0.343031,0.307841,0.017973
4924.500000,3,0.294556,0.336086,0.317112,0.014050
4924.750000,3,0.309133,0.347805,0.330584,0.014811
4925.000000,3,0.351141,0.389905,0.368129,0.012070
4925.250000,3,0.361836,0.415938,0.386994,0.021994
4925.500000,3,0.408395,0.462471,0.433524,0.022389
4925.750000,3,0.417846,0.512662,0.465446,0.035449
4926.000000,3,0.454691,0.569239,0.513562,0.042448
4926.250000,3,0.484215,0.630229,0.561719,0.051961
4926.500000,3,0.528765,0.694775,0.611518,0.062354
4926.750000,3,0.568060,0.762114,0.665287,0.072137
4927.000000,3,0.620379,0.830054,0.723019,0.079936
4927.250000,3,0.661669,0.895127,0.775306,0.089454
4927.500000,3,0.709584,0.958528,0.831437,0.094899
4927.750000,3,0.745193,1.015936,0.877149,0.103848
4928.000000,3,0.796865,1.069553,0.927127,0.106885
4928.250000,3,0.815680,1.118444,0.964967,0.115333
4928.500000,3,0.859545,1.161823,1.005618,0.117332
4928.750000,3,0.876410,1.199979,1.033484,0.124712
4929.000000,3,0.902456,1.232513,1.063277,0.126665
4929.250000,3,0.919725,1.257108,1.082645,0.130696
4929.500000,3,0.937877,1.278639,1.102145,0.132019
4929.750000,3,0.938941,1.293951,1.111450,0.136126
4930.000000,3,0.956695,1.305621,1.124517,0.134311
4930.250000,3,0.951411,1.313441,1.127189,0.137608
4930.500000,3,0.971710,1.316028,1.136940,0.133040
4930.750000,3,0.960354,1.318346,1.132407,0.137288
4931.000000,3,0.965309,1.318008,1.134585,0.135476
4931.250000,3,0.956073,1.317063,1.130322,0.136913
4931.500000,3,0.963871,1.315222,1.131667,0.134660
4931.750000,3,0.954287,1.312944,1.127868,0.135454
4932.000000,3,0.960496,1.310506,1.127958,0.133515
4932.250000,3,0.948385,1.307502,1.121332,0.135246
4932.500000,3,0.956311,1.301850,1.121744,0.131080
4932.750000,3,0.944408,1.296577,1.112264,0.133349
4933.000000,3,0.956103,1.289692,1.113435,0.127521
4933.250000,3,0.943530,1.281205,1.102736,0.129753
4933.500000,3,0.932650,1.275335,1.097887,0.129380
4933.750000,3,0.926342,1.267704,1.089602,0.129284
4934.000000,3,0.924146,1.261197,1.086028,0.127235
4934.250000,3,0.911902,1.252422,1.079065,0.127468
4934.500000,3,0.918600,1.248054,1.076659,0.124734
4934.750000,3,0.906655,1.242343,1.069415,0.126722
4935.000000,3,0.908914,1.238632,1.069653,0.124186
4935.250000,3,0.902275,1.236294,1.063216,0.126055
4935.500000,3,0.913991,1.233021,1.067217,0.120972
4935.750000,3,0.896505,1.229568,1.057513,0.125855
4936.000000,3,0.900574,1.226494,1.059200,0.122528
4936.250000,3,0.896451,1.222425,1.053945,0.123223
4936.500000,3,0.898568,1.218296,1.052472,0.122031
4936.750000,3,0.888961,1.215172,1.048106,0.122676
4937.000000,3,0.896305,1.210903,1.047448,0.120293
4937.250000,3,0.882033,1.205372,1.039678,0.122623
4937.500000,3,0.890979,1.199492,1.039764,0.118139
4937.750000,3,0.881177,1.192030,1.029386,0.119793
4938.000000,3,0.892200,1.182787,1.029167,0.112827
4938.250000,3,0.861995,1.172887,1.012172,0.118632
4938.500000,3,0.863655,1.161236,1.006541,0.114449
4938.750000,3,0.848416,1.149208,0.994635,0.114327
4939.000000,3,0.843190,1.137109,0.986218,0.111726
4939.250000,3,0.830776,1.124553,0.972793,0.112174
4939.500000,3,0.826970,1.112883,0.966141,0.109025
4939.750000,3,0.815397,1.104863,0.956253,0.110271
4940.000000,3,0.832670,1.101232,0.961154,0.103926
4940.250000,3,0.812820,1.097332,0.951948,0.107682
4940.500000,3,0.817581,1.095611,0.952934,0.105815
4940.750000,3,0.806871,1.092626,0.947918,0.108074
4941.000000,3,0.819257,1.091442,0.951573,0.104414
4941.250000,3,0.827866,1.089502,0.952219,0.101554
4941.500000,3,0.843865,1.088716,0.956039,0.098231
4941.750000,3,0.877535,1.110657,1.013440,0.085650
4942.000000,3,0.883073,1.146249,1.038715,0.097522
4942.250000,3,0.878566,1.243105,1.056793,0.119384
4942.500000,3,0.900072,1.718277,1.167219,0.252972
4942.750000,3,0.910321,1.407300,1.096969,0.160776
4943.000000,3,0.942619,1.324285,1.089009,0.125152
4943.250000,3,0.969059,1.277100,1.086979,0.102795
4943.500000,3,1.060489,1.426862,1.160642,0.136199
4943.750000,3,1.074017,1.817631,1.362323,0.248149
4944.000000,3,1.067778,1.586504,1.212552,0.140480
4944.250000,3,1.064043,1.519885,1.190395,0.136615
4944.500000,3,1.040764,1.496050,1.204330,0.153841
4944.750000,3,1.020038,1.524168,1.238338,0.193489
4945.000000,3,1.055905,2.023328,1.495245,0.414708
4945.250000,3,1.050290,1.617466,1.301524,0.252659
4945.500000,3,1.050594,1.547134,1.257622,0.201697
4945.750000,3,1.050615,1.493664,1.229290,0.171495
4946.000000,3,1.052285,1.685207,1.308288,0.220697
4946.250000,3,1.053328,2.152969,1.489550,0.362993
4946.500000,3,1.050709,1.761739,1.331253,0.243816
4946.750000,3,1.050334,1.579011,1.247232,0.192782
4947.000000,3,1.051659,1.601482,1.238137,0.196266
4947.250000,3,1.055894,1.752400,1.284622,0.241744
4947.500000,3,1.062707,2.390571,1.484903,0.428869
4947.750000,3,1.061476,1.826090,1.332973,0.257300
4948.000000,3,1.062830,1.637680,1.286905,0.193493
4948.250000,3,1.061258,1.530921,1.275413,0.167878
4948.500000,3,1.062648,1.724566,1.389065,0.240406
4948.750000,3,1.063693,2.045454,1.583608,0.375975
4949.000000,3,1.053634,1.683978,1.394301,0.252182
4949.250000,3,1.047137,1.512155,1.284603,0.178474
4949.500000,3,1.041397,1.474941,1.263019,0.169161
4949.750000,3,1.036004,1.470269,1.247870,0.163600
4950.000000,3,0.944863,1.025998,1.002049,0.028198
4950.250000,3,1.023329,1.543169,1.259674,0.188893
4950.500000,3,1.011588,1.598032,1.222693,0.192190
4950.750000,3,0.996326,1.620921,1.184885,0.196860
4951.000000,3,0.979318,1.792673,1.186697,0.251555
4951.250000,3,0.964303,2.510171,1.338979,0.463787
4951.500000,3,0.931669,1.809627,1.137486,0.271652
4951.750000,3,0.901218,1.504953,1.058777,0.186644
4952.000000,3,0.867589,1.299886,0.988912,0.136360
4952.250000,3,0.832791,1.377310,1.024333,0.171034
4952.500000,3,0.795481,1.530211,1.157158,0.279557
4952.750000,3,0.743340,1.169058,0.921157,0.147670
4953.000000,3,0.691927,1.123352,0.854693,0.154760
4953.250000,3,0.636247,0.996021,0.767319,0.140536
4953.500000,3,0.568635,1.079162,0.756999,0.187134
4953.750000,3,0.487614,1.178224,0.755410,0.242293
4954.000000,3,0.436742,0.814631,0.599432,0.131964
4954.250000,3,0.404657,0.653230,0.516382,0.087987
4954.500000,3,0.396384,0.599003,0.477168,0.074510
4954.750000,3,0.372425,0.527244,0.434304,0.060081
4955.000000,3,0.351911,0.591026,0.460078,0.087957
4955.250000,3,0.327099,0.400796,0.360748,0.023638
4955.500000,3,0.314381,0.374224,0.334786,0.017740
4955.750000,3,0.306014,0.369061,0.328162,0.018527
4956.000000,4,0.301035,0.459284,0.351965,0.053933
4956.250000,4,0.305243,0.530068,0.376417,0.079217
4956.500000,4,0.313746,0.520285,0.376234,0.071598
4956.750000,4,0.328919,0.540696,0.392866,0.073343
4957.000000,4,0.351842,0.606026,0.425598,0.087205
4957.250000,4,0.380397,0.714142,0.465263,0.115039
4957.500000,4,0.418445,1.122201,0.597347,0.235107
4957.750000,4,0.454991,0.915256,0.599038,0.159937
4958.000000,4,0.498444,0.891213,0.641056,0.146295
4958.250000,4,0.543922,0.783308,0.631833,0.089603
4958.500000,4,0.588727,0.625033,0.600209,0.012024
4958.750000,4,0.634522,0.657921,0.644685,0.006373
4959.000000,4,0.682822,0.702156,0.693237,0.006691
4959.250000,4,0.731218,0.754209,0.742778,0.008238
4959.500000,4,0.768697,0.804053,0.788497,0.011366
4959.750000,4,0.814224,0.850571,0.834133,0.011968
4960.000000,4,0.850903,0.892577,0.875054,0.013304
4960.250000,4,0.889848,0.929279,0.910222,0.013864
4960.500000,4,0.918379,0.960402,0.939651,0.015578
4960.750000,4,0.947169,0.987220,0.967554,0.015189
4961.000000,4,0.967533,1.012328,0.990196,0.016586
4961.250000,4,0.991129,1.031764,1.010859,0.016226
4961.500000,4,1.003033,1.050575,1.027019,0.018071
4961.750000,4,1.020611,1.066895,1.043147,0.018251
4962.000000,4,1.029549,1.080441,1.054834,0.019931
4962.250000,4,1.044976,1.090898,1.067067,0.018582
4962.500000,4,1.051557,1.099361,1.074749,0.019338
4962.750000,4,1.056245,1.105268,1.080327,0.019481
4963.000000,4,1.056715,1.110248,1.083563,0.021096
4963.250000,4,1.061019,1.112774,1.086978,0.019758
4963.500000,4,1.059851,1.112653,1.086285,0.020364
4963.750000,4,1.061958,1.110198,1.086807,0.018002
4964.000000,4,1.048216,1.105288,1.079057,0.020491
4964.250000,4,1.045619,1.096775,1.072211,0.019198
4964.500000,4,1.032965,1.088987,1.062958,0.020467
4964.750000,4,1.032905,1.082135,1.057242,0.019166
4965.000000,4,1.025075,1.077275,1.053356,0.018928
4965.250000,4,1.021669,1.072546,1.047872,0.018815
4965.500000,4,1.013320,1.068401,1.041885,0.020498
4965.750000,4,1.013060,1.064134,1.039264,0.019273
4966.000000,4,1.007717,1.061710,1.035345,0.020603
4966.250000,4,1.010084,1.060834,1.036072,0.019153
4966.500000,4,1.008566,1.062474,1.036038,0.020565
4966.750000,4,1.017824,1.066962,1.042000,0.019739
4967.000000,4,1.020042,1.076189,1.048591,0.021260
4967.250000,4,1.032765,1.087488,1.060944,0.020926
4967.500000,4,1.042024,1.099774,1.072899,0.021699
4967.750000,4,1.056375,1.111747,1.084948,0.021364
4968.000000,4,1.061289,1.123298,1.094609,0.023011
4968.250000,4,1.074532,1.133209,1.104645,0.022209
4968.500000,4,1.077998,1.141037,1.111329,0.023868
4968.750000,4,1.088355,1.147869,1.119737,0.022490
4969.000000,4,1.090941,1.153524,1.123345,0.024279
4969.250000,4,1.097383,1.158877,1.128759,0.023560
4969.500000,4,1.096624,1.161065,1.131358,0.024227
4969.750000,4,1.103006,1.163757,1.134304,0.023801
4970.000000,4,1.101987,1.165749,1.135684,0.024565
4970.250000,4,1.105992,1.166655,1.137390,0.023797
4970.500000,4,1.108209,1.169835,1.140073,0.024080
4970.750000,4,1.114142,1.172662,1.144056,0.023145
4971.000000,4,1.110746,1.176993,1.146030,0.024753
4971.250000,4,1.116928,1.180747,1.150998,0.023609
4971.500000,4,1.119765,1.184214,1.154201,0.023785
4971.750000,4,1.127015,1.187523,1.156968,0.023227
4972.000000,4,1.126895,1.191267,1.160365,0.023886
4972.250000,4,1.132279,1.194535,1.164196,0.022509
4972.500000,4,1.133667,1.198963,1.166337,0.023461
4972.750000,4,1.142516,1.202866,1.171594,0.021811
4973.000000,4,1.142256,1.206243,1.174246,0.022632
4973.250000,4,1.149806,1.210483,1.178121,0.021659
4973.500000,4,1.147399,1.213880,1.180110,0.022572
4973.750000,4,1.155469,1.216941,1.184316,0.020896
4974.000000,4,1.154570,1.220497,1.186151,0.021998
4974.250000,4,1.157387,1.222785,1.189100,0.021403
4974.500000,4,1.163664,1.224925,1.191696,0.020640
4974.750000,4,1.163888,1.227510,1.193448,0.020552
4975.000000,4,1.160922,1.227728,1.193213,0.021197
4975.250000,4,1.164448,1.227916,1.193229,0.020566
4975.500000,4,1.160972,1.226500,1.191203,0.021327
4975.750000,4,1.161042,1.222448,1.188799,0.020051
4976.000000,4,1.149287,1.216664,1.182035,0.021340
4976.250000,4,1.147739,1.209235,1.175648,0.020491
4976.500000,4,1.137043,1.202063,1.167846,0.021210
4976.750000,4,1.135345,1.197240,1.163728,0.020546
4977.000000,4,1.132129,1.195962,1.161940,0.021452
4977.250000,4,1.138389,1.199023,1.166070,0.020853
4977.500000,4,1.141067,1.205263,1.171703,0.021746
4977.750000,4,1.153322,1.212860,1.180673,0.020868
4978.000000,4,1.155170,1.219903,1.185675,0.022849
4978.250000,4,1.163089,1.223746,1.191609,0.021838
4978.500000,4,1.161112,1.226906,1.192819,0.022921
4978.750000,4,1.164018,1.226947,1.193633,0.022702
4979.000000,4,1.159104,1.225299,1.193045,0.022836
4979.250000,4,1.159035,1.222254,1.190346,0.022450
4979.500000,4,1.149147,1.217585,1.185284,0.023226
4979.750000,4,1.151274,1.211513,1.180402,0.021918
4980.000000,4,1.139999,1.204966,1.173093,0.023004
4980.250000,4,1.140938,1.199637,1.169773,0.021213
4980.500000,4,1.131290,1.194218,1.164561,0.022393
4980.750000,4,1.134096,1.190429,1.162045,0.020678
4981.000000,4,1.125877,1.187612,1.158860,0.021663
4981.250000,4,1.126836,1.184115,1.157737,0.020037
4981.500000,4,1.125447,1.180579,1.156099,0.018988
4981.750000,4,1.160294,1.225755,1.193110,0.020779
4982.000000,4,1.169383,1.248869,1.201737,0.029811
4982.250000,4,1.168813,1.255710,1.206375,0.033839
4982.500000,4,1.162351,1.274781,1.213235,0.042624
4982.750000,4,1.151569,1.252893,1.196364,0.038624
4983.000000,4,1.135169,1.229994,1.174052,0.035225
4983.250000,4,1.112849,1.203888,1.152333,0.034496
4983.500000,4,1.084682,1.188489,1.131785,0.039848
4983.750000,4,1.051932,1.180331,1.114947,0.050495
4984.000000,4,1.012348,1.122258,1.065341,0.042347
4984.250000,4,0.966354,1.066884,1.016390,0.038655
4984.500000,4,0.914329,1.032529,0.972949,0.045921
