# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.693215,17.806017,17.737367,0.039108
5360.250000,1,1.149129,1.163132,1.156067,0.005496
5360.500000,1,0.716998,0.733150,0.724858,0.005310
5360.750000,1,1.123312,1.141928,1.132214,0.006005
5361.000000,1,0.762282,0.778632,0.770528,0.005452
5361.250000,1,1.129393,1.145775,1.137604,0.005294
5361.500000,1,0.835787,0.852017,0.844337,0.005319
5361.750000,1,1.153970,1.170267,1.162827,0.005254
5362.000000,1,0.916797,0.932843,0.925455,0.005254
5362.250000,1,1.180068,1.196288,1.188833,0.005280
5362.500000,1,0.996748,1.011356,1.005164,0.004930
5362.750000,1,1.217769,1.232141,1.225772,0.004790
5363.000000,1,1.086101,1.101249,1.095134,0.005159
5363.250000,1,1.267583,1.281804,1.276544,0.004986
5363.500000,1,1.169785,1.183867,1.178112,0.004677
5363.750000,1,1.305694,1.318846,1.313821,0.004526
5364.000000,1,1.224571,1.235838,1.232134,0.004062
5364.250000,1,1.334822,1.341412,1.337514,0.002383
5364.500000,1,1.268453,1.273560,1.270424,0.001882
5364.750000,1,1.355903,1.361261,1.357692,0.002023
5365.000000,1,1.286558,1.292578,1.288451,0.002243
5365.250000,1,1.354438,1.360810,1.356984,0.002232
5365.500000,1,1.265622,1.273850,1.268702,0.002767
5365.750000,1,1.324756,1.330623,1.327019,0.001963
5366.000000,1,1.221831,1.227057,1.224388,0.001673
5366.250000,1,1.291708,1.294970,1.293020,0.001133
5366.500000,1,1.177170,1.180595,1.178940,0.001247
5366.750000,1,1.253239,1.259291,1.256709,0.002313
5367.000000,1,1.113055,1.118270,1.114973,0.001921
5367.250000,1,1.191174,1.195962,1.193320,0.001951
5367.500000,1,1.030546,1.035156,1.032538,0.001732
5367.750000,1,1.123242,1.128353,1.125374,0.001984
5368.000000,1,0.956459,0.965517,0.959736,0.003483
5368.250000,1,1.061978,1.070767,1.065129,0.003339
5368.500000,1,0.885835,0.895129,0.889094,0.003545
5368.750000,1,0.990979,0.998664,0.993719,0.002902
5369.000000,1,0.807630,0.815080,0.810979,0.002726
5369.250000,1,0.913394,0.921800,0.917434,0.003025
5369.500000,1,0.737239,0.746072,0.741035,0.003283
5369.750000,1,0.844470,0.852921,0.848844,0.003030
5370.000000,1,0.676586,0.684374,0.680449,0.002965
5370.250000,1,0.777261,0.784978,0.781195,0.002769
5370.500000,1,0.614447,0.623993,0.618965,0.003362
5370.750000,1,0.706791,0.715992,0.711326,0.003192
5371.000000,1,0.557126,0.565857,0.561354,0.002997
5371.250000,1,0.647822,0.655396,0.651734,0.002603
5371.500000,1,0.511544,0.520118,0.515644,0.002809
5371.750000,1,0.598057,0.607557,0.602455,0.003102
5372.000000,1,0.468644,0.476842,0.472573,0.002665
5372.250000,1,0.550309,0.557849,0.554294,0.002429
5372.500000,1,0.426287,0.433231,0.430124,0.002260
5372.750000,1,0.510447,0.515952,0.513867,0.001845
5373.000000,1,0.392530,0.396909,0.395255,0.001567
5373.250000,1,0.483854,0.489858,0.486827,0.001909
5373.500000,1,0.365492,0.373051,0.369101,0.002432
5373.750000,1,0.460242,0.467396,0.463274,0.002316
5374.000000,1,0.337199,0.345453,0.340657,0.002687
5374.250000,1,0.438568,0.445716,0.441731,0.002292
5374.500000,1,0.312632,0.320351,0.315839,0.002510
5374.750000,1,0.423590,0.431174,0.426660,0.002479
5375.000000,1,0.294221,0.302532,0.297562,0.002716
5375.250000,1,0.413483,0.421696,0.417006,0.002656
5375.500000,1,0.280406,0.288282,0.283443,0.002610
5375.750000,1,0.406792,0.414836,0.410253,0.002590
5376.000000,1,0.359932,0.410312,0.395524,0.018117
5376.250000,1,0.407934,0.416174,0.411529,0.002645
5376.500000,1,0.278484,0.286333,0.281470,0.002613
5376.750000,1,0.416583,0.425240,0.420430,0.002775
5377.000000,1,0.290470,0.298583,0.293640,0.002666
5377.250000,1,0.428368,0.436536,0.431873,0.002629
5377.500000,1,0.307425,0.314924,0.310435,0.002448
5377.750000,1,0.444593,0.452569,0.448321,0.002534
5378.000000,1,0.331142,0.339299,0.334478,0.002653
5378.250000,1,0.466867,0.474729,0.470407,0.002513
5378.500000,1,0.359210,0.366677,0.362727,0.002377
5378.750000,1,0.490190,0.496860,0.493635,0.002117
5379.000000,1,0.386790,0.391204,0.389570,0.001560
5379.250000,1,0.515739,0.522113,0.519618,0.002103
5379.500000,1,0.421930,0.429520,0.426160,0.002440
5379.750000,1,0.553729,0.561856,0.558106,0.002592
5380.000000,1,0.466638,0.475837,0.471209,0.002939
5380.250000,1,0.599325,0.609475,0.604038,0.003254
5380.500000,1,0.512541,0.522181,0.517346,0.003095
5380.750000,1,0.646108,0.654015,0.650191,0.002594
5381.000000,1,0.561156,0.571160,0.566234,0.003308
5381.250000,1,0.702069,0.711636,0.706780,0.003149
5381.500000,1,0.621362,0.632571,0.626931,0.003731
5381.750000,1,0.769789,0.778151,0.774060,0.002778
5382.000000,1,0.685865,0.694967,0.690607,0.003188
5382.250000,1,0.835121,0.844138,0.839836,0.003041
5382.500000,1,0.747815,0.757866,0.752404,0.003462
5382.750000,1,0.903412,0.912902,0.908052,0.003147
5383.000000,1,0.818001,0.826796,0.822147,0.002928
5383.250000,1,0.981920,0.990817,0.985415,0.003065
5383.500000,1,0.894366,0.904456,0.898157,0.003540
5383.750000,1,1.055463,1.065505,1.059430,0.003501
5384.000000,1,0.961604,0.971580,0.965327,0.003537
5384.250000,1,1.121563,1.128203,1.124714,0.002217
5384.500000,1,1.031996,1.036187,1.033364,0.001552
5384.750000,1,1.195548,1.201254,1.198162,0.002028
5385.000000,1,1.107594,1.113369,1.109784,0.001997
5385.250000,1,1.264477,1.270604,1.267440,0.002477
5385.500000,1,1.165988,1.169454,1.167463,0.001230
5385.750000,1,1.307934,1.311205,1.309030,0.001178
5386.000000,1,1.205507,1.210532,1.207683,0.001621
5386.250000,1,1.345311,1.350991,1.347179,0.001980
5386.500000,1,1.246017,1.254222,1.248838,0.002819
5386.750000,1,1.376124,1.382570,1.378580,0.002258
5387.000000,1,1.266093,1.271929,1.267934,0.002158
5387.250000,1,1.375068,1.380488,1.377020,0.002082
5387.500000,1,1.251298,1.256174,1.253238,0.001752
5387.750000,1,1.347826,1.354685,1.350781,0.002552
5388.000000,1,1.215218,1.226765,1.223063,0.004111
5388.250000,1,1.308185,1.322513,1.316702,0.004785
5388.500000,1,1.173066,1.187324,1.181516,0.004718
5388.750000,1,1.254579,1.270322,1.264040,0.005303
5389.000000,1,1.105997,1.121743,1.115311,0.005269
5389.250000,1,1.185419,1.201264,1.193963,0.005143
5389.500000,1,1.037607,1.052935,1.046328,0.005071
5389.750000,1,1.125562,1.142678,1.134656,0.005507
5390.000000,1,0.981678,0.998551,0.990629,0.005447
5390.250000,1,1.074518,1.091316,1.083598,0.005388
5390.500000,1,0.926148,0.943778,0.935181,0.005710
5390.750000,1,1.023663,1.040034,1.031973,0.005252
5391.000000,1,0.879632,0.897464,0.888317,0.005852
5391.250000,1,0.991303,1.008937,0.999991,0.005676
5391.500000,1,0.861527,0.879118,0.869753,0.005764
5391.750000,1,0.990866,1.003239,0.997304,0.005094
5392.000000,2,0.270492,0.271466,0.271071,0.000342
5392.250000,2,0.271096,0.272052,0.271724,0.000359
5392.500000,2,0.272843,0.273893,0.273657,0.000408
5392.750000,2,0.276663,0.277680,0.277167,0.000345
5393.000000,2,0.282041,0.282700,0.282444,0.000234
5393.250000,2,0.289585,0.290239,0.290005,0.000231
5393.500000,2,0.300175,0.300671,0.300393,0.000188
5393.750000,2,0.313829,0.314329,0.314077,0.000167
5394.000000,2,0.330831,0.331349,0.331190,0.000185
5394.250000,2,0.351432,0.352306,0.351859,0.000348
5394.500000,2,0.375191,0.376475,0.375836,0.000409
5394.750000,2,0.402322,0.403524,0.403141,0.000439
5395.000000,2,0.431945,0.433663,0.432957,0.000600
5395.250000,2,0.464228,0.465148,0.464672,0.000339
5395.500000,2,0.496312,0.498030,0.497205,0.000568
5395.750000,2,0.529554,0.530885,0.530186,0.000466
5396.000000,2,0.562234,0.563520,0.562940,0.000420
5396.250000,2,0.593928,0.594909,0.594535,0.000347
5396.500000,2,0.624560,0.625721,0.625167,0.000385
5396.750000,2,0.653042,0.653949,0.653608,0.000337
5397.000000,2,0.679246,0.680579,0.680020,0.000460
5397.250000,2,0.703671,0.705357,0.704595,0.000586
5397.500000,2,0.726809,0.727435,0.727193,0.000227
5397.750000,2,0.747966,0.748605,0.748138,0.000244
5398.000000,2,0.767358,0.768279,0.767810,0.000367
5398.250000,2,0.784946,0.786059,0.785701,0.000391
5398.500000,2,0.803240,0.803903,0.803643,0.000258
5398.750000,2,0.820068,0.820815,0.820431,0.000280
5399.000000,2,0.836484,0.837326,0.836898,0.000302
5399.250000,2,0.852369,0.852861,0.852568,0.000222
5399.500000,2,0.867610,0.869054,0.868362,0.000460
5399.750000,2,0.883432,0.884255,0.883768,0.000271
5400.000000,2,0.899988,0.901218,0.900634,0.000451
5400.250000,2,0.912853,0.914639,0.913370,0.000659
5400.500000,2,0.926360,0.927611,0.926765,0.000442
5400.750000,2,0.939073,0.941248,0.939862,0.000737
5401.000000,2,0.951674,0.953636,0.952354,0.000698
5401.250000,2,0.963924,0.965630,0.964715,0.000708
5401.500000,2,0.975959,0.978248,0.976750,0.000848
5401.750000,2,0.987570,0.989945,0.988682,0.000808
5402.000000,2,1.000181,1.001746,1.000902,0.000580
5402.250000,2,1.013364,1.014985,1.014020,0.000594
5402.500000,2,1.026736,1.028623,1.027822,0.000617
5402.750000,2,1.040441,1.041440,1.041055,0.000383
5403.000000,2,1.055219,1.056017,1.055513,0.000279
5403.250000,2,1.069791,1.070955,1.070274,0.000437
5403.500000,2,1.084300,1.086417,1.085614,0.000750
5403.750000,2,1.099803,1.103060,1.101844,0.001084
5404.000000,2,1.115654,1.119662,1.118197,0.001366
5404.250000,2,1.131753,1.135528,1.133809,0.001284
5404.500000,2,1.145915,1.149689,1.148078,0.001236
5404.750000,2,1.158973,1.161956,1.160967,0.001120
5405.000000,2,1.169408,1.173745,1.172338,0.001514
5405.250000,2,1.179385,1.183085,1.181391,0.001180
5405.500000,2,1.186610,1.191870,1.189508,0.001696
5405.750000,2,1.192821,1.196812,1.195301,0.001341
5406.000000,2,1.197353,1.201704,1.199622,0.001405
5406.250000,2,1.199440,1.204024,1.202140,0.001533
5406.500000,2,1.200106,1.205981,1.203375,0.001895
5406.750000,2,1.201646,1.206606,1.204295,0.001596
5407.000000,2,1.203564,1.207877,1.205667,0.001373
5407.250000,2,1.205641,1.210177,1.208259,0.001484
5407.500000,2,1.210074,1.216158,1.212301,0.002082
5407.750000,2,1.214238,1.218841,1.216142,0.001644
5408.000000,2,1.218776,1.222179,1.220236,0.001361
5408.250000,2,1.222238,1.225256,1.223324,0.001041
5408.500000,2,1.226542,1.229391,1.227284,0.001060
5408.750000,2,1.231388,1.232740,1.231900,0.000482
5409.000000,2,1.236503,1.238211,1.237306,0.000563
5409.250000,2,1.243744,1.245959,1.244308,0.000836
5409.500000,2,1.251319,1.254953,1.252736,0.001250
5409.750000,2,1.259885,1.263152,1.261013,0.001136
5410.000000,2,1.268537,1.271996,1.269319,0.001341
5410.250000,2,1.274665,1.279102,1.276221,0.001536
5410.500000,2,1.282354,1.286913,1.284019,0.001568
5410.750000,2,1.291262,1.295390,1.292294,0.001555
5411.000000,2,1.299430,1.304294,1.301049,0.001689
5411.250000,2,1.308504,1.313000,1.309767,0.001648
5411.500000,2,1.316789,1.321070,1.317918,0.001601
5411.750000,2,1.323804,1.328533,1.325252,0.001731
5412.000000,2,1.331293,1.336493,1.332820,0.001917
5412.250000,2,1.336608,1.342257,1.338150,0.002072
5412.500000,2,1.342580,1.347305,1.343646,0.001840
5412.750000,2,1.345901,1.351966,1.347936,0.002204
5413.000000,2,1.348773,1.354431,1.350547,0.002032
5413.250000,2,1.349820,1.355176,1.351673,0.001844
5413.500000,2,1.351236,1.356677,1.353063,0.002001
5413.750000,2,1.352552,1.357512,1.354686,0.001804
5414.000000,2,1.355005,1.360175,1.357220,0.001713
5414.250000,2,1.359323,1.364647,1.361553,0.001765
5414.500000,2,1.367200,1.371077,1.368566,0.001418
5414.750000,2,1.373464,1.377010,1.374884,0.001327
5415.000000,2,1.380916,1.382804,1.381601,0.000669
5415.250000,2,1.387736,1.388972,1.388467,0.000453
5415.500000,2,1.391609,1.393921,1.393173,0.000835
5415.750000,2,1.394988,1.397698,1.396476,0.000909
5416.000000,2,1.397489,1.400483,1.399097,0.000965
5416.250000,2,1.399320,1.400663,1.399808,0.000481
5416.500000,2,1.398287,1.399907,1.399113,0.000712
5416.750000,2,1.398177,1.401229,1.399599,0.001028
5417.000000,2,1.399728,1.402226,1.400969,0.000819
5417.250000,2,1.402220,1.404474,1.403366,0.000918
5417.500000,2,1.405372,1.408197,1.407086,0.000987
5417.750000,2,1.409278,1.412080,1.410670,0.001012
5418.000000,2,1.409507,1.413817,1.412396,0.001591
5418.250000,2,1.408304,1.411671,1.410503,0.001285
5418.500000,2,1.401079,1.406000,1.404027,0.001635
5418.750000,2,1.388766,1.392755,1.391314,0.001449
5419.000000,2,1.370033,1.373513,1.371994,0.001312
5419.250000,2,1.342804,1.347796,1.345733,0.001739
5419.500000,2,1.310108,1.313743,1.312131,0.001208
5419.750000,2,1.268359,1.272690,1.269976,0.001584
5420.000000,2,1.218372,1.222214,1.220302,0.001263
5420.250000,2,1.161875,1.165725,1.163300,0.001309
5420.500000,2,1.097686,1.102526,1.099373,0.001650
5420.750000,2,1.028052,1.032595,1.029986,0.001503
5421.000000,2,0.954995,0.957933,0.956355,0.000942
5421.250000,2,0.877747,0.880568,0.878713,0.001003
5421.500000,2,0.797690,0.799662,0.798417,0.000661
5421.750000,2,0.716757,0.719611,0.717562,0.001050
5422.000000,2,0.637664,0.639162,0.638123,0.000536
5422.250000,2,0.562446,0.564387,0.562952,0.000726
5422.500000,2,0.493108,0.494626,0.493711,0.000505
5422.750000,2,0.431277,0.432915,0.431894,0.000549
5423.000000,2,0.378672,0.379662,0.379091,0.000341
5423.250000,2,0.336412,0.337492,0.336767,0.000382
5423.500000,2,0.305296,0.306398,0.305910,0.000415
5423.750000,2,0.286544,0.287074,0.286830,0.000213
5424.000000,3,0.245597,0.246115,0.245819,0.000180
5424.250000,3,0.247947,0.248583,0.248186,0.000229
5424.500000,3,0.255459,0.256130,0.255735,0.000238
5424.750000,3,0.268097,0.268588,0.268326,0.000180
5425.000000,3,0.285918,0.286572,0.286300,0.000236
5425.250000,3,0.308870,0.309682,0.309232,0.000292
5425.500000,3,0.337400,0.338421,0.337879,0.000326
5425.750000,3,0.370938,0.372199,0.371502,0.000434
5426.000000,3,0.408827,0.410573,0.409677,0.000562
5426.250000,3,0.450502,0.452008,0.451396,0.000569
5426.500000,3,0.494487,0.496241,0.495527,0.000575
5426.750000,3,0.540162,0.541852,0.541252,0.000593
5427.000000,3,0.586192,0.587871,0.587359,0.000617
5427.250000,3,0.631970,0.633743,0.633140,0.000614
5427.500000,3,0.677099,0.678949,0.678134,0.000602
5427.750000,3,0.721055,0.722951,0.722046,0.000609
5428.000000,3,0.763136,0.764988,0.764272,0.000653
5428.250000,3,0.803328,0.804568,0.804031,0.000463
5428.500000,3,0.840504,0.841751,0.841206,0.000404
5428.750000,3,0.875032,0.875356,0.875160,0.000118
5429.000000,3,0.905695,0.906595,0.906041,0.000310
5429.250000,3,0.932479,0.933013,0.932670,0.000184
5429.500000,3,0.955563,0.957615,0.956171,0.000734
5429.750000,3,0.975159,0.976621,0.975796,0.000537
5430.000000,3,0.991514,0.993130,0.992146,0.000533
5430.250000,3,1.004601,1.007132,1.005264,0.000955
5430.500000,3,1.014112,1.017379,1.015341,0.001099
5430.750000,3,1.022926,1.026002,1.023932,0.001096
5431.000000,3,1.028715,1.031957,1.030072,0.001057
5431.250000,3,1.034354,1.036590,1.035369,0.000764
5431.500000,3,1.040225,1.042435,1.040853,0.000808
5431.750000,3,1.045480,1.047659,1.046438,0.000749
5432.000000,3,1.052785,1.054828,1.053320,0.000785
5432.250000,3,1.059813,1.061265,1.060685,0.000584
5432.500000,3,1.068430,1.069727,1.069166,0.000470
5432.750000,3,1.078177,1.078689,1.078501,0.000199
5433.000000,3,1.088238,1.089402,1.088822,0.000409
5433.250000,3,1.099085,1.100468,1.099792,0.000439
5433.500000,3,1.110885,1.111818,1.111520,0.000327
5433.750000,3,1.123223,1.124000,1.123615,0.000278
5434.000000,3,1.135834,1.136783,1.136305,0.000348
5434.250000,3,1.148093,1.148967,1.148400,0.000330
5434.500000,3,1.159679,1.160757,1.160293,0.000410
5434.750000,3,1.171053,1.171895,1.171406,0.000362
5435.000000,3,1.180461,1.182734,1.181400,0.000818
5435.250000,3,1.189723,1.192390,1.190557,0.000965
5435.500000,3,1.197670,1.200311,1.198832,0.000870
5435.750000,3,1.205496,1.208502,1.206652,0.001017
5436.000000,3,1.211870,1.215561,1.213316,0.001413
5436.250000,3,1.218631,1.221988,1.219434,0.001284
5436.500000,3,1.222996,1.226389,1.224446,0.001226
5436.750000,3,1.227822,1.233027,1.229609,0.001778
5437.000000,3,1.232505,1.237769,1.234065,0.001914
5437.250000,3,1.236887,1.242301,1.238695,0.001928
5437.500000,3,1.241038,1.247104,1.243380,0.002006
5437.750000,3,1.245974,1.251135,1.247569,0.001822
5438.000000,3,1.248994,1.255406,1.251094,0.002282
5438.250000,3,1.252957,1.258945,1.254929,0.002174
5438.500000,3,1.257332,1.264209,1.259311,0.002523
5438.750000,3,1.261549,1.266786,1.263568,0.001776
5439.000000,3,1.265367,1.270836,1.267374,0.001865
5439.250000,3,1.269644,1.274937,1.271053,0.001969
5439.500000,3,1.271855,1.276912,1.274113,0.001675
5439.750000,3,1.274716,1.278787,1.275906,0.001461
5440.000000,3,1.275683,1.279559,1.277147,0.001365
5440.250000,3,1.275834,1.278868,1.276928,0.001074
5440.500000,3,1.274484,1.277324,1.275411,0.001025
5440.750000,3,1.271099,1.273644,1.272404,0.000888
5441.000000,3,1.268077,1.270325,1.269047,0.000873
5441.250000,3,1.263604,1.265803,1.264516,0.000754
5441.500000,3,1.259594,1.261649,1.260618,0.000700
5441.750000,3,1.258386,1.260049,1.259158,0.000613
5442.000000,3,1.259302,1.260682,1.260104,0.000500
5442.250000,3,1.262484,1.265028,1.263957,0.000821
5442.500000,3,1.266986,1.269767,1.268859,0.000972
5442.750000,3,1.271458,1.273712,1.272505,0.000920
5443.000000,3,1.272360,1.275885,1.274780,0.001313
5443.250000,3,1.273353,1.275816,1.274871,0.000821
5443.500000,3,1.274005,1.276357,1.275253,0.000765
5443.750000,3,1.274135,1.276114,1.275601,0.000740
5444.000000,3,1.275729,1.277481,1.276419,0.000598
5444.250000,3,1.275338,1.277775,1.276844,0.000872
5444.500000,3,1.275007,1.277380,1.276422,0.000802
5444.750000,3,1.273062,1.275229,1.274240,0.000737
5445.000000,3,1.270917,1.273174,1.271903,0.000849
5445.250000,3,1.267568,1.268862,1.268118,0.000517
5445.500000,3,1.264590,1.265821,1.265109,0.000413
5445.750000,3,1.260279,1.262536,1.261654,0.000753
5446.000000,3,1.255566,1.258053,1.256839,0.000884
5446.250000,3,1.249380,1.250508,1.249968,0.000428
5446.500000,3,1.240166,1.242407,1.241482,0.000824
5446.750000,3,1.231603,1.234611,1.233671,0.001059
5447.000000,3,1.227362,1.229136,1.228556,0.000629
5447.250000,3,1.225186,1.228073,1.226735,0.000975
5447.500000,3,1.227813,1.230642,1.229353,0.000975
5447.750000,3,1.231964,1.234880,1.233685,0.001046
5448.000000,3,1.236255,1.240425,1.238371,0.001328
5448.250000,3,1.240386,1.243607,1.242218,0.001102
5448.500000,3,1.239714,1.243677,1.242506,0.001429
5448.750000,3,1.239053,1.242076,1.240954,0.001133
5449.000000,3,1.234551,1.237865,1.236698,0.001197
5449.250000,3,1.227131,1.230723,1.229743,0.001374
5449.500000,3,1.218027,1.221350,1.220177,0.001124
5449.750000,3,1.203860,1.207310,1.206121,0.001223
5450.000000,3,1.186765,1.189731,1.188745,0.001042
5450.250000,3,1.165750,1.170989,1.168808,0.001831
5450.500000,3,1.144865,1.148362,1.147363,0.001301
5450.750000,3,1.122075,1.126006,1.124461,0.001324
5451.000000,3,1.096547,1.100524,1.099403,0.001458
5451.250000,3,1.067250,1.070317,1.069310,0.001105
5451.500000,3,1.031777,1.035758,1.034424,0.001369
5451.750000,3,0.990816,0.994670,0.993343,0.001413
5452.000000,3,0.945545,0.948851,0.947773,0.001218
5452.250000,3,0.896246,0.899289,0.898098,0.001032
5452.500000,3,0.843293,0.846331,0.845117,0.000999
5452.750000,3,0.786955,0.789286,0.787943,0.000809
5453.000000,3,0.726636,0.729490,0.728119,0.000968
5453.250000,3,0.665079,0.667466,0.665965,0.000823
5453.500000,3,0.602699,0.604634,0.603406,0.000651
5453.750000,3,0.542742,0.543962,0.543082,0.000456
5454.000000,3,0.486098,0.487867,0.486618,0.000639
5454.250000,3,0.433985,0.435283,0.434671,0.000426
5454.500000,3,0.388089,0.388849,0.388338,0.000265
5454.750000,3,0.346948,0.348219,0.347476,0.000425
5455.000000,3,0.312434,0.313643,0.312991,0.000386
5455.250000,3,0.284535,0.285485,0.285005,0.000334
5455.500000,3,0.264440,0.265302,0.264814,0.000327
5455.750000,3,0.252063,0.252680,0.252387,0.000235
5456.000000,4,0.309472,0.311422,0.310309,0.000711
5456.250000,4,0.313668,0.315311,0.314451,0.000687
5456.500000,4,0.325774,0.327127,0.326514,0.000532
5456.750000,4,0.344837,0.346592,0.345754,0.000744
5457.000000,4,0.371293,0.373262,0.372295,0.000807
5457.250000,4,0.404365,0.406736,0.405597,0.000993
5457.500000,4,0.445009,0.448382,0.446549,0.001377
5457.750000,4,0.493574,0.496084,0.494636,0.001064
5458.000000,4,0.546707,0.550753,0.548931,0.001573
5458.250000,4,0.605850,0.610541,0.608321,0.001688
5458.500000,4,0.668112,0.673211,0.670655,0.002008
5458.750000,4,0.731703,0.736434,0.734072,0.001850
5459.000000,4,0.793254,0.798956,0.796070,0.002171
5459.250000,4,0.853020,0.858943,0.856120,0.002291
5459.500000,4,0.908322,0.914701,0.911608,0.002364
5459.750000,4,0.959231,0.965647,0.962481,0.002354
5460.000000,4,1.004313,1.011696,1.007974,0.002792
5460.250000,4,1.043902,1.050874,1.047764,0.002576
5460.500000,4,1.078820,1.085831,1.082395,0.002793
5460.750000,4,1.109047,1.117139,1.112793,0.003160
5461.000000,4,1.135689,1.143475,1.139182,0.003003
5461.250000,4,1.160059,1.166422,1.162675,0.002834
5461.500000,4,1.176821,1.185219,1.180701,0.003318
5461.750000,4,1.192378,1.199725,1.195492,0.002954
5462.000000,4,1.201720,1.211114,1.205303,0.003627
5462.250000,4,1.210028,1.216387,1.212755,0.002869
5462.500000,4,1.214548,1.222502,1.218012,0.003438
5462.750000,4,1.217137,1.224638,1.220646,0.003273
5463.000000,4,1.217826,1.226342,1.221179,0.003584
5463.250000,4,1.216785,1.225089,1.219940,0.003295
5463.500000,4,1.213308,1.221169,1.216887,0.003159
5463.750000,4,1.209010,1.216489,1.212359,0.003407
5464.000000,4,1.203409,1.210653,1.206714,0.003058
5464.250000,4,1.196583,1.205109,1.200558,0.003285
5464.500000,4,1.190985,1.199906,1.195312,0.003495
5464.750000,4,1.186090,1.193650,1.189516,0.003060
5465.000000,4,1.180215,1.188677,1.184614,0.003297
5465.250000,4,1.173943,1.183806,1.179068,0.003713
5465.500000,4,1.169346,1.180377,1.175481,0.004037
5465.750000,4,1.167513,1.177229,1.172588,0.003625
5466.000000,4,1.165521,1.176878,1.171436,0.004303
5466.250000,4,1.165155,1.175505,1.171064,0.003976
5466.500000,4,1.164144,1.175154,1.170418,0.004086
5466.750000,4,1.161925,1.174111,1.169187,0.004475
5467.000000,4,1.159765,1.171836,1.167140,0.004376
5467.250000,4,1.156535,1.170031,1.164905,0.004791
5467.500000,4,1.154553,1.168036,1.163146,0.004922
5467.750000,4,1.151026,1.165801,1.160364,0.005237
5468.000000,4,1.148351,1.162405,1.157547,0.005104
5468.250000,4,1.144110,1.159365,1.154264,0.005545
5468.500000,4,1.140375,1.155736,1.150654,0.005476
5468.750000,4,1.136718,1.152066,1.147255,0.005530
5469.000000,4,1.131755,1.148600,1.143075,0.006120
5469.250000,4,1.129347,1.145781,1.140514,0.005906
5469.500000,4,1.126127,1.142746,1.137598,0.006044
5469.750000,4,1.124542,1.140417,1.135129,0.005681
5470.000000,4,1.121648,1.138031,1.132530,0.005873
5470.250000,4,1.117636,1.133811,1.128329,0.005744
5470.500000,4,1.113157,1.130142,1.124483,0.006047
5470.750000,4,1.109372,1.124545,1.119467,0.005414
5471.000000,4,1.104854,1.119643,1.114816,0.005290
5471.250000,4,1.103170,1.115075,1.111085,0.004228
5471.500000,4,1.111245,1.132448,1.116927,0.008079
5471.750000,4,1.108695,1.141603,1.117154,0.012410
5472.000000,4,1.105721,1.142079,1.115867,0.013549
5472.250000,4,1.104718,1.139879,1.115081,0.013027
5472.500000,4,1.106332,1.134955,1.115107,0.010574
5472.750000,4,1.108237,1.133389,1.115867,0.009387
5473.000000,4,1.111666,1.142039,1.121124,0.011146
5473.250000,4,1.114192,1.138859,1.123810,0.008670
5473.500000,4,1.115405,1.149153,1.130560,0.012410
5473.750000,4,1.116878,1.135530,1.125320,0.007310
5474.000000,4,1.117871,1.130228,1.124143,0.005164
5474.250000,4,1.117189,1.130995,1.124350,0.005455
5474.500000,4,1.116688,1.130377,1.123120,0.005140
5474.750000,4,1.115094,1.128126,1.121623,0.005455
5475.000000,4,1.111555,1.128813,1.120694,0.006874
5475.250000,4,1.109250,1.124252,1.115659,0.005519
5475.500000,4,1.108768,1.118843,1.112469,0.003958
5475.750000,4,1.108926,1.120596,1.112884,0.004401
5476.000000,4,1.111037,1.123495,1.115477,0.004739
5476.250000,4,1.116506,1.128757,1.121585,0.005413
5476.500000,4,1.117111,1.127658,1.121832,0.004090
5476.750000,4,1.119637,1.135188,1.124688,0.005400
5477.000000,4,1.117943,1.133823,1.125283,0.005094
5477.250000,4,1.119825,1.131383,1.126134,0.003712
5477.500000,4,1.125859,1.133704,1.129732,0.002587
5477.750000,4,1.130476,1.143584,1.134404,0.005149
5478.000000,4,1.127395,1.136761,1.132707,0.003146
5478.250000,4,1.127237,1.139241,1.134149,0.003872
5478.500000,4,1.128386,1.141791,1.135623,0.004397
5478.750000,4,1.134995,1.140001,1.137573,0.002096
5479.000000,4,1.137320,1.142269,1.139852,0.002048
5479.250000,4,1.139363,1.145586,1.141516,0.002292
5479.500000,4,1.135292,1.144112,1.140490,0.003186
5479.750000,4,1.134786,1.144612,1.140221,0.003282
5480.000000,4,1.138352,1.145479,1.141496,0.002434
5480.250000,4,1.138573,1.145827,1.140913,0.002554
5480.500000,4,1.138684,1.152022,1.142648,0.004816
5480.750000,4,1.139655,1.146654,1.141997,0.002430
5481.000000,4,1.142372,1.149791,1.145797,0.002555
5481.250000,4,1.144808,1.157828,1.148902,0.004667
5481.500000,4,1.145915,1.154641,1.150086,0.002788
5481.750000,4,1.144012,1.155727,1.149992,0.003780
5482.000000,4,1.142757,1.158704,1.150074,0.006337
5482.250000,4,1.133445,1.146161,1.139854,0.005002
5482.500000,4,1.120307,1.134985,1.127688,0.005650
5482.750000,4,1.104919,1.120580,1.111433,0.006035
5483.000000,4,1.082629,1.096977,1.089570,0.005724
5483.250000,4,1.056165,1.077419,1.064975,0.007876
5483.500000,4,1.022710,1.041859,1.030735,0.006689
5483.750000,4,0.986327,1.006378,0.994073,0.006988
5484.000000,4,0.945494,0.961412,0.952880,0.005651
5484.250000,4,0.901499,0.920287,0.908135,0.006638
5484.500000,4,0.854658,0.871055,0.859460,0.006253
