# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.244297,0.245551,0.244966,0.000364
5628.250000,1,0.246210,0.247316,0.246710,0.000313
5628.500000,1,0.251021,0.252071,0.251331,0.000330
5628.750000,1,0.259439,0.260424,0.259778,0.000282
5629.000000,1,0.271084,0.272328,0.271592,0.000368
5629.250000,1,0.287012,0.287815,0.287485,0.000262
5629.500000,1,0.306620,0.308318,0.307376,0.000470
5629.750000,1,0.330229,0.331565,0.331234,0.000432
5630.000000,1,0.356964,0.358918,0.358410,0.000622
5630.250000,1,0.387417,0.390088,0.389406,0.000852
5630.500000,1,0.420330,0.423855,0.422935,0.001152
5630.750000,1,0.456150,0.460041,0.458856,0.001255
5631.000000,1,0.492803,0.497485,0.496223,0.001608
5631.250000,1,0.530424,0.535745,0.534168,0.001778
5631.500000,1,0.567432,0.573211,0.571507,0.002137
5631.750000,1,0.604170,0.610843,0.608358,0.002474
5632.000000,1,0.639330,0.646509,0.643992,0.002800
5632.250000,1,0.673419,0.681295,0.678475,0.003170
5632.500000,1,0.705730,0.713332,0.710660,0.003208
5632.750000,1,0.735668,0.744626,0.741322,0.003543
5633.000000,1,0.763961,0.772844,0.769454,0.003467
5633.250000,1,0.788781,0.798370,0.795028,0.003457
5633.500000,1,0.811597,0.820778,0.817834,0.003366
5633.750000,1,0.831501,0.841690,0.838598,0.003439
5634.000000,1,0.848446,0.858596,0.855090,0.003380
5634.250000,1,0.861893,0.870943,0.868523,0.003099
5634.500000,1,0.870470,0.880469,0.878003,0.003274
5634.750000,1,0.877432,0.887415,0.884844,0.003158
5635.000000,1,0.882805,0.891366,0.889425,0.002819
5635.250000,1,0.886282,0.894491,0.892839,0.002688
5635.500000,1,0.889940,0.898285,0.896298,0.002629
5635.750000,1,0.894585,0.903741,0.900836,0.002693
5636.000000,1,0.902314,0.911054,0.907674,0.002478
5636.250000,1,0.911564,0.921421,0.916818,0.002676
5636.500000,1,0.924320,0.933479,0.928617,0.002490
5636.750000,1,0.939276,0.949602,0.943618,0.002856
5637.000000,1,0.956778,0.966916,0.960619,0.002907
5637.250000,1,0.977827,0.986944,0.980333,0.002860
5637.500000,1,0.998630,1.008559,1.001239,0.003132
5637.750000,1,1.020836,1.031230,1.023225,0.003404
5638.000000,1,1.042097,1.052238,1.044596,0.003300
5638.250000,1,1.062802,1.073037,1.065376,0.003300
5638.500000,1,1.090033,1.101294,1.096401,0.003062
5638.750000,1,1.096109,1.106019,1.098251,0.003234
5639.000000,1,1.106723,1.116438,1.109297,0.003092
5639.250000,1,1.116331,1.125263,1.118342,0.003003
5639.500000,1,1.123419,1.132909,1.125721,0.003129
5639.750000,1,1.130395,1.139070,1.132692,0.002885
5640.000000,1,1.137529,1.145508,1.139670,0.002703
5640.250000,1,1.144121,1.152807,1.146740,0.002768
5640.500000,1,1.151875,1.160612,1.154589,0.002947
5640.750000,1,1.162220,1.170487,1.164817,0.002728
5641.000000,1,1.174328,1.182521,1.176974,0.002628
5641.250000,1,1.189948,1.196941,1.192328,0.002362
5641.500000,1,1.205569,1.213363,1.208089,0.002606
5641.750000,1,1.221600,1.228903,1.224097,0.002858
5642.000000,1,1.235952,1.243136,1.238707,0.002799
5642.250000,1,1.250714,1.256844,1.252893,0.002520
5642.500000,1,1.263607,1.270364,1.266068,0.002743
5642.750000,1,1.274598,1.283211,1.277691,0.003209
5643.000000,1,1.284926,1.291802,1.287148,0.002892
5643.250000,1,1.290558,1.298196,1.293671,0.002863
5643.500000,1,1.293246,1.302602,1.297457,0.003520
5643.750000,1,1.297883,1.307008,1.301436,0.003380
5644.000000,1,1.301852,1.312498,1.306428,0.003813
5644.250000,1,1.309671,1.320758,1.314104,0.003931
5644.500000,1,1.317330,1.329400,1.322154,0.004031
5644.750000,1,1.325716,1.336145,1.329697,0.003880
5645.000000,1,1.329178,1.341886,1.334551,0.004173
5645.250000,1,1.332678,1.345218,1.338239,0.004294
5645.500000,1,1.336128,1.348902,1.341390,0.004447
5645.750000,1,1.340137,1.353649,1.345212,0.004523
5646.000000,1,1.344994,1.359049,1.350243,0.004623
5646.250000,1,1.350050,1.362210,1.354801,0.004157
