# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.255593,0.256714,0.256085,0.000372
4428.250000,1,0.256723,0.257577,0.257044,0.000293
4428.500000,1,0.260342,0.261209,0.260749,0.000283
4428.750000,1,0.266699,0.267590,0.267209,0.000297
4429.000000,1,0.276409,0.277536,0.276932,0.000360
4429.250000,1,0.289753,0.290614,0.290292,0.000319
4429.500000,1,0.305887,0.306995,0.306623,0.000344
4429.750000,1,0.324599,0.325897,0.325573,0.000437
4430.000000,1,0.346199,0.347665,0.347127,0.000472
4430.250000,1,0.370278,0.371781,0.371253,0.000548
4430.500000,1,0.397851,0.399462,0.398743,0.000544
4430.750000,1,0.428750,0.430520,0.429914,0.000575
4431.000000,1,0.462734,0.464438,0.463806,0.000595
4431.250000,1,0.497542,0.499736,0.498641,0.000725
4431.500000,1,0.531155,0.533387,0.532447,0.000738
4431.750000,1,0.564033,0.565455,0.564774,0.000489
4432.000000,1,0.595895,0.598015,0.596675,0.000803
4432.250000,1,0.627670,0.629470,0.628429,0.000707
4432.500000,1,0.659301,0.662224,0.660798,0.000964
4432.750000,1,0.691031,0.693576,0.692174,0.000994
4433.000000,1,0.720013,0.722796,0.721058,0.000875
4433.250000,1,0.744869,0.747427,0.746166,0.000917
4433.500000,1,0.767421,0.770430,0.768924,0.000988
4433.750000,1,0.789746,0.792306,0.790783,0.000845
4434.000000,1,0.812085,0.814869,0.813188,0.000945
4434.250000,1,0.834237,0.837460,0.835590,0.001132
4434.500000,1,0.854769,0.857515,0.855865,0.000930
4434.750000,1,0.870706,0.873416,0.871916,0.000981
4435.000000,1,0.883638,0.886824,0.885105,0.000900
4435.250000,1,0.896608,0.899263,0.897810,0.000884
4435.500000,1,0.911569,0.913912,0.912539,0.000815
4435.750000,1,0.929567,0.931481,0.930223,0.000649
4436.000000,1,0.948864,0.950956,0.949794,0.000660
4436.250000,1,0.966436,0.968889,0.967534,0.000677
4436.500000,1,0.980574,0.983091,0.981608,0.000857
4436.750000,1,0.990796,0.993183,0.991866,0.000917
4437.000000,1,1.000552,1.003056,1.001821,0.000926
4437.250000,1,1.012144,1.014609,1.013336,0.001065
4437.500000,1,1.025485,1.029116,1.027481,0.001214
4437.750000,1,1.039925,1.043745,1.042353,0.001259
4438.000000,1,1.051827,1.056058,1.054183,0.001527
4438.250000,1,1.059572,1.064709,1.062811,0.001872
4438.500000,1,1.067947,1.073422,1.071222,0.002289
4438.750000,1,1.071324,1.077680,1.075000,0.002144
4439.000000,1,1.080378,1.086402,1.084144,0.002058
4439.250000,1,1.091261,1.097623,1.095088,0.002207
4439.500000,1,1.101964,1.108904,1.106073,0.002383
4439.750000,1,1.110258,1.116847,1.114546,0.002375
4440.000000,1,1.116464,1.124181,1.121257,0.002612
4440.250000,1,1.122240,1.130257,1.127529,0.002670
4440.500000,1,1.132194,1.139779,1.136852,0.002389
4440.750000,1,1.146304,1.152599,1.150481,0.002011
4441.000000,1,1.163313,1.170404,1.167935,0.002303
4441.250000,1,1.182490,1.188432,1.185903,0.001843
4441.500000,1,1.197720,1.204787,1.202045,0.002041
4441.750000,1,1.211950,1.217946,1.215937,0.001758
4442.000000,1,1.225341,1.230856,1.229104,0.001649
4442.250000,1,1.240221,1.245404,1.243555,0.001481
4442.500000,1,1.257640,1.262571,1.260468,0.001476
4442.750000,1,1.273559,1.278898,1.276639,0.001660
4443.000000,1,1.287760,1.292473,1.290461,0.001578
4443.250000,1,1.296114,1.301522,1.299229,0.001685
4443.500000,1,1.302670,1.306991,1.304765,0.001361
4443.750000,1,1.307357,1.311501,1.309187,0.001462
4444.000000,1,1.313922,1.318749,1.316039,0.001670
4444.250000,1,1.321738,1.325758,1.323363,0.001586
4444.500000,1,1.328754,1.333416,1.331039,0.001690
4444.750000,1,1.334082,1.339245,1.336276,0.001985
4445.000000,1,1.336933,1.341798,1.339280,0.001784
4445.250000,1,1.339084,1.343604,1.341234,0.001535
4445.500000,1,1.341900,1.347169,1.344595,0.001807
4445.750000,1,1.347977,1.353543,1.350654,0.002035
4446.000000,1,1.355760,1.360941,1.358239,0.001866
4446.250000,1,1.363679,1.368850,1.366314,0.001840
4446.500000,1,1.369575,1.374227,1.371816,0.001652
4446.750000,1,1.373982,1.377958,1.375703,0.001460
4447.000000,1,1.376724,1.380019,1.378480,0.001062
4447.250000,1,1.380040,1.382579,1.381340,0.000999
4447.500000,1,1.383186,1.386116,1.384479,0.001062
4447.750000,1,1.383586,1.386876,1.385235,0.001043
4448.000000,1,1.381677,1.385110,1.383241,0.001087
4448.250000,1,1.377540,1.380369,1.378766,0.000964
4448.500000,1,1.371734,1.374459,1.373062,0.000813
4448.750000,1,1.366003,1.370076,1.367921,0.001203
4449.000000,1,1.362651,1.364740,1.363485,0.000717
4449.250000,1,1.357009,1.360043,1.358405,0.000897
4449.500000,1,1.349431,1.352443,1.350758,0.001112
4449.750000,1,1.338820,1.342423,1.340686,0.001196
4450.000000,1,1.328548,1.331650,1.329751,0.000955
4450.250000,1,1.319354,1.323516,1.321263,0.001387
4450.500000,1,1.314004,1.319708,1.316497,0.001948
4450.750000,1,1.313543,1.318659,1.315592,0.001814
4451.000000,1,1.312171,1.319059,1.314808,0.002188
4451.250000,1,1.310163,1.316540,1.312647,0.002165
4451.500000,1,1.305858,1.313313,1.308221,0.002435
4451.750000,1,1.301318,1.308556,1.303322,0.002401
4452.000000,1,1.299656,1.305788,1.301564,0.002092
4452.250000,1,1.301250,1.308786,1.303950,0.002412
4452.500000,1,1.306036,1.314822,1.309227,0.002949
4452.750000,1,1.309793,1.319399,1.313397,0.002974
4453.000000,1,1.311449,1.320468,1.314456,0.002948
4453.250000,1,1.307755,1.316980,1.310944,0.002960
4453.500000,1,1.302021,1.310964,1.305104,0.002814
4453.750000,1,1.296089,1.305298,1.298575,0.003064
4454.000000,1,1.288294,1.297143,1.290968,0.002866
4454.250000,1,1.277978,1.285861,1.280571,0.002425
4454.500000,1,1.261122,1.268323,1.263247,0.002309
4454.750000,1,1.236951,1.243739,1.239140,0.002091
4455.000000,1,1.207870,1.212830,1.209080,0.001574
4455.250000,1,1.176819,1.180481,1.177716,0.001144
4455.500000,1,1.144465,1.148783,1.145723,0.001424
4455.750000,1,1.111541,1.115265,1.112519,0.001209
4456.000000,1,1.073696,1.076761,1.074879,0.001063
4456.250000,1,1.026196,1.029962,1.028231,0.001389
4456.500000,1,0.970903,0.974295,0.972694,0.001156
4456.750000,1,0.907297,0.911775,0.909838,0.001550
4457.000000,1,0.841762,0.846083,0.844162,0.001519
4457.250000,1,0.774760,0.779372,0.777375,0.001709
4457.500000,1,0.708225,0.711824,0.710343,0.001350
4457.750000,1,0.640027,0.644019,0.642254,0.001544
4458.000000,1,0.571563,0.575099,0.573673,0.001309
4458.250000,1,0.504740,0.508757,0.506886,0.001385
4458.500000,1,0.443687,0.446770,0.445404,0.001144
4458.750000,1,0.389952,0.392274,0.391302,0.000914
4459.000000,1,0.345135,0.347224,0.346293,0.000725
4459.250000,1,0.309506,0.311285,0.310531,0.000585
4459.500000,1,0.283643,0.285096,0.284552,0.000484
4459.750000,1,0.267571,0.268685,0.268226,0.000417
4460.000000,2,0.269972,0.271468,0.270679,0.000436
4460.250000,2,0.273140,0.273930,0.273507,0.000306
4460.500000,2,0.281274,0.282257,0.281684,0.000332
4460.750000,2,0.295390,0.296391,0.295972,0.000298
4461.000000,2,0.315772,0.316695,0.316250,0.000300
4461.250000,2,0.341670,0.342904,0.342429,0.000365
4461.500000,2,0.372047,0.373642,0.373147,0.000513
4461.750000,2,0.407497,0.408429,0.408103,0.000365
4462.000000,2,0.446216,0.447753,0.447063,0.000489
4462.250000,2,0.489474,0.491122,0.490589,0.000548
4462.500000,2,0.536291,0.538354,0.537441,0.000637
4462.750000,2,0.585070,0.586524,0.585786,0.000523
4463.000000,2,0.631213,0.633218,0.632472,0.000637
4463.250000,2,0.674392,0.676633,0.675792,0.000750
4463.500000,2,0.714339,0.716709,0.715769,0.000777
4463.750000,2,0.753433,0.755881,0.754714,0.000871
4464.000000,2,0.791945,0.794430,0.793696,0.000816
4464.250000,2,0.830456,0.833310,0.832340,0.000883
4464.500000,2,0.865901,0.869138,0.867996,0.001005
4464.750000,2,0.895681,0.898955,0.897972,0.001068
4465.000000,2,0.918844,0.922733,0.921791,0.001255
4465.250000,2,0.939140,0.943460,0.942251,0.001360
4465.500000,2,0.959485,0.964088,0.962413,0.001324
4465.750000,2,0.981358,0.985722,0.984419,0.001337
4466.000000,2,1.005215,1.009530,1.007993,0.001244
4466.250000,2,1.027559,1.031376,1.030410,0.001233
4466.500000,2,1.045038,1.048579,1.047511,0.001067
4466.750000,2,1.057370,1.062084,1.060675,0.001483
4467.000000,2,1.069411,1.072219,1.071260,0.000813
4467.250000,2,1.080096,1.083663,1.082389,0.001097
4467.500000,2,1.093232,1.096795,1.095737,0.001082
4467.750000,2,1.108219,1.110657,1.109493,0.000737
4468.000000,2,1.118863,1.121838,1.120813,0.000872
4468.250000,2,1.125838,1.128693,1.127600,0.000852
4468.500000,2,1.129688,1.132150,1.130915,0.000679
4468.750000,2,1.132593,1.134325,1.133413,0.000484
4469.000000,2,1.135832,1.138012,1.136870,0.000753
4469.250000,2,1.140985,1.143443,1.141753,0.000848
4469.500000,2,1.144468,1.147235,1.145692,0.000994
4469.750000,2,1.146488,1.148383,1.147372,0.000574
4470.000000,2,1.144377,1.146830,1.145258,0.000733
4470.250000,2,1.142345,1.144335,1.143128,0.000719
4470.500000,2,1.141850,1.143804,1.142567,0.000782
4470.750000,2,1.146137,1.148372,1.147033,0.000800
4471.000000,2,1.153139,1.155321,1.153938,0.000788
4471.250000,2,1.161049,1.163494,1.161993,0.000878
4471.500000,2,1.166564,1.168674,1.167394,0.000795
4471.750000,2,1.169135,1.170525,1.169812,0.000477
4472.000000,2,1.170899,1.172549,1.171917,0.000506
4472.250000,2,1.173521,1.174921,1.174431,0.000402
4472.500000,2,1.177601,1.179111,1.178435,0.000538
4472.750000,2,1.180274,1.182922,1.181878,0.000925
4473.000000,2,1.181079,1.184328,1.182825,0.001035
4473.250000,2,1.178441,1.181496,1.179886,0.001188
4473.500000,2,1.172927,1.177375,1.175105,0.001545
4473.750000,2,1.170864,1.174696,1.172426,0.001393
4474.000000,2,1.171930,1.175548,1.173731,0.001343
4474.250000,2,1.177812,1.181984,1.179511,0.001582
4474.500000,2,1.184115,1.187475,1.185885,0.001262
4474.750000,2,1.188524,1.192388,1.190791,0.001374
4475.000000,2,1.190498,1.195037,1.192270,0.001493
4475.250000,2,1.190318,1.194956,1.192698,0.001522
4475.500000,2,1.190909,1.195377,1.193523,0.001455
4475.750000,2,1.194616,1.198863,1.197330,0.001353
4476.000000,2,1.209145,1.216525,1.213334,0.002864
4476.250000,2,1.206841,1.211145,1.209276,0.001405
4476.500000,2,1.209877,1.213131,1.211814,0.001177
4476.750000,2,1.209178,1.212498,1.211217,0.001246
4477.000000,2,1.206210,1.210826,1.208689,0.001480
4477.250000,2,1.205818,1.208528,1.206947,0.000931
4477.500000,2,1.206159,1.209734,1.207457,0.001033
4477.750000,2,1.208444,1.212438,1.209848,0.001219
4478.000000,2,1.209135,1.213302,1.210776,0.001185
4478.250000,2,1.209998,1.213845,1.211065,0.001197
4478.500000,2,1.209389,1.212910,1.210214,0.001148
4478.750000,2,1.209681,1.213342,1.210743,0.001158
4479.000000,2,1.212829,1.216368,1.214249,0.001143
4479.250000,2,1.220134,1.225052,1.221748,0.001468
4479.500000,2,1.229872,1.234480,1.231218,0.001460
4479.750000,2,1.238520,1.242531,1.239912,0.001410
4480.000000,2,1.245888,1.250652,1.247534,0.001480
4480.250000,2,1.253034,1.257396,1.254579,0.001341
4480.500000,2,1.261774,1.266100,1.262997,0.001406
4480.750000,2,1.272277,1.276493,1.273554,0.001337
4481.000000,2,1.283090,1.288183,1.284808,0.001639
4481.250000,2,1.293606,1.298967,1.295167,0.001690
4481.500000,2,1.300184,1.304626,1.301750,0.001394
4481.750000,2,1.303817,1.307340,1.304727,0.001127
4482.000000,2,1.305120,1.307370,1.305683,0.000718
4482.250000,2,1.304911,1.307239,1.305711,0.000822
4482.500000,2,1.304527,1.307340,1.305677,0.000875
4482.750000,2,1.303414,1.304897,1.303898,0.000535
4483.000000,2,1.297370,1.299912,1.298252,0.000793
4483.250000,2,1.288716,1.289642,1.289034,0.000326
4483.500000,2,1.276475,1.278306,1.277417,0.000549
4483.750000,2,1.265934,1.267032,1.266541,0.000356
4484.000000,2,1.256490,1.258210,1.257391,0.000605
4484.250000,2,1.249231,1.250350,1.249658,0.000321
4484.500000,2,1.239345,1.242533,1.241082,0.001046
4484.750000,2,1.228999,1.230211,1.229496,0.000356
4485.000000,2,1.214158,1.215926,1.215083,0.000663
4485.250000,2,1.200444,1.201179,1.200897,0.000275
4485.500000,2,1.187810,1.189468,1.188751,0.000620
4485.750000,2,1.178271,1.181272,1.179820,0.000929
4486.000000,2,1.169862,1.173073,1.171106,0.001038
4486.250000,2,1.159227,1.161079,1.159853,0.000600
4486.500000,2,1.142152,1.144135,1.143024,0.000745
4486.750000,2,1.118993,1.121178,1.119990,0.000690
4487.000000,2,1.091804,1.094414,1.093057,0.000814
4487.250000,2,1.062495,1.064664,1.063520,0.000840
4487.500000,2,1.030320,1.032322,1.031658,0.000659
4487.750000,2,0.995378,0.997213,0.996304,0.000671
4488.000000,2,0.953729,0.955142,0.954582,0.000575
4488.250000,2,0.903961,0.906222,0.905377,0.000685
4488.500000,2,0.849630,0.851145,0.850525,0.000447
4488.750000,2,0.792667,0.793970,0.793627,0.000418
4489.000000,2,0.736103,0.737873,0.737099,0.000539
4489.250000,2,0.681200,0.682319,0.681783,0.000386
4489.500000,2,0.625598,0.627808,0.626676,0.000609
4489.750000,2,0.570606,0.572373,0.571448,0.000514
4490.000000,2,0.515586,0.517040,0.516240,0.000495
4490.250000,2,0.462816,0.464114,0.463443,0.000449
4490.500000,2,0.414453,0.415738,0.415174,0.000466
4490.750000,2,0.372764,0.374301,0.373428,0.000593
4491.000000,2,0.337777,0.338818,0.338322,0.000385
4491.250000,2,0.310140,0.311306,0.310642,0.000409
4491.500000,2,0.289401,0.290520,0.289916,0.000434
4491.750000,2,0.276794,0.277609,0.277259,0.000287
4492.000000,3,0.320207,0.323111,0.321701,0.001116
4492.250000,3,0.324547,0.326913,0.325835,0.000845
4492.500000,3,0.335826,0.338099,0.337206,0.000892
4492.750000,3,0.355255,0.357266,0.356221,0.000745
4493.000000,3,0.380941,0.382841,0.381892,0.000723
4493.250000,3,0.412938,0.414903,0.413947,0.000708
4493.500000,3,0.450377,0.452514,0.451519,0.000650
4493.750000,3,0.493903,0.495998,0.494650,0.000680
4494.000000,3,0.542415,0.544272,0.543155,0.000714
4494.250000,3,0.595188,0.597257,0.595952,0.000851
4494.500000,3,0.650777,0.653258,0.651853,0.000903
4494.750000,3,0.706955,0.709647,0.708141,0.000970
4495.000000,3,0.761964,0.764347,0.762806,0.000833
4495.250000,3,0.813874,0.815809,0.814619,0.000744
4495.500000,3,0.862352,0.864270,0.863319,0.000652
4495.750000,3,0.908565,0.911053,0.909902,0.000915
4496.000000,3,0.951895,0.954103,0.952964,0.000774
4496.250000,3,0.989047,0.991296,0.989957,0.000846
4496.500000,3,1.018378,1.020945,1.019575,0.000887
4496.750000,3,1.041016,1.043419,1.042259,0.000781
4497.000000,3,1.057759,1.060452,1.059178,0.000837
4497.250000,3,1.071474,1.075323,1.073456,0.001083
4497.500000,3,1.083755,1.089051,1.086076,0.001475
4497.750000,3,1.094492,1.098342,1.096368,0.001127
4498.000000,3,1.100788,1.104306,1.102155,0.001013
4498.250000,3,1.100929,1.105408,1.102579,0.001334
4498.500000,3,1.096608,1.101829,1.098792,0.001472
4498.750000,3,1.091725,1.096684,1.094210,0.001456
4499.000000,3,1.088427,1.094379,1.091183,0.001625
4499.250000,3,1.087805,1.094520,1.090863,0.001977
4499.500000,3,1.089840,1.095359,1.091974,0.001643
4499.750000,3,1.089419,1.096340,1.092123,0.001968
4500.000000,3,1.092297,1.097654,1.094635,0.001471
4500.250000,3,1.081720,1.088869,1.084683,0.002129
4500.500000,3,1.076546,1.083299,1.079708,0.002001
4500.750000,3,1.074461,1.081045,1.076890,0.002214
4501.000000,3,1.073298,1.081045,1.076309,0.002414
4501.250000,3,1.073920,1.080145,1.076363,0.001906
4501.500000,3,1.071754,1.079165,1.074608,0.002332
4501.750000,3,1.069469,1.076314,1.071742,0.002280
4502.000000,3,1.065719,1.071765,1.067925,0.002165
4502.250000,3,1.062965,1.069429,1.065324,0.002313
4502.500000,3,1.063140,1.069743,1.065305,0.002475
4502.750000,3,1.064781,1.071461,1.066969,0.002460
4503.000000,3,1.066397,1.073038,1.068983,0.002603
4503.250000,3,1.066776,1.073463,1.069366,0.002635
4503.500000,3,1.065285,1.072796,1.068384,0.002803
4503.750000,3,1.065190,1.072867,1.068501,0.003007
4504.000000,3,1.067334,1.076011,1.070831,0.003390
4504.250000,3,1.072755,1.080944,1.076002,0.003268
4504.500000,3,1.078862,1.087596,1.082726,0.003715
4504.750000,3,1.084364,1.092660,1.088173,0.003521
4505.000000,3,1.088045,1.095754,1.091383,0.003439
4505.250000,3,1.088097,1.097442,1.092685,0.003824
4505.500000,3,1.088753,1.097371,1.092476,0.003721
4505.750000,3,1.090130,1.098918,1.094271,0.003664
4506.000000,3,1.092821,1.102638,1.097179,0.004108
4506.250000,3,1.095988,1.104832,1.100093,0.003739
4506.500000,3,1.096311,1.105459,1.100730,0.004051
4506.750000,3,1.093904,1.102847,1.098227,0.003729
4507.000000,3,1.089857,1.098928,1.094485,0.003716
4507.250000,3,1.087237,1.097023,1.092045,0.004087
4507.500000,3,1.089311,1.098216,1.093560,0.003968
4507.750000,3,1.092528,1.102274,1.097803,0.003885
4508.000000,3,1.098941,1.107915,1.103370,0.003585
4508.250000,3,1.102341,1.111926,1.107358,0.003908
4508.500000,3,1.104586,1.114008,1.109392,0.003856
4508.750000,3,1.106266,1.115164,1.110490,0.003452
4509.000000,3,1.109048,1.117841,1.113249,0.003379
4509.250000,3,1.114945,1.123967,1.119464,0.003321
4509.500000,3,1.123443,1.131649,1.127964,0.003125
4509.750000,3,1.133327,1.141657,1.138094,0.003070
4510.000000,3,1.142502,1.150165,1.146623,0.002900
4510.250000,3,1.149472,1.156332,1.152779,0.002644
4510.500000,3,1.154632,1.161726,1.158115,0.002500
4510.750000,3,1.160711,1.166949,1.163655,0.002198
4511.000000,3,1.167985,1.173897,1.170697,0.001898
4511.250000,3,1.176781,1.181828,1.178834,0.001779
4511.500000,3,1.184050,1.189708,1.186993,0.001886
4511.750000,3,1.191798,1.196266,1.193876,0.001373
4512.000000,3,1.198081,1.202251,1.199331,0.001384
4512.250000,3,1.201935,1.206061,1.203705,0.001351
4512.500000,3,1.206126,1.210177,1.208505,0.001250
4512.750000,3,1.211261,1.215435,1.213844,0.001239
4513.000000,3,1.216932,1.221110,1.219840,0.001283
4513.250000,3,1.221209,1.227451,1.225335,0.001917
4513.500000,3,1.226718,1.231662,1.229926,0.001610
4513.750000,3,1.228396,1.234620,1.232667,0.002141
4514.000000,3,1.232137,1.239112,1.236548,0.002301
4514.250000,3,1.235412,1.243280,1.240891,0.002638
4514.500000,3,1.240608,1.249034,1.246009,0.002810
4514.750000,3,1.245309,1.253780,1.250480,0.003014
4515.000000,3,1.247523,1.257393,1.254212,0.003421
4515.250000,3,1.251041,1.260740,1.257200,0.003524
4515.500000,3,1.253042,1.263113,1.259560,0.003550
4515.750000,3,1.255297,1.264998,1.261314,0.003687
4516.000000,3,1.258198,1.267291,1.263672,0.003601
4516.250000,3,1.257410,1.267246,1.263662,0.003856
4516.500000,3,1.255822,1.266376,1.262008,0.003986
4516.750000,3,1.253214,1.262599,1.258856,0.003872
4517.000000,3,1.248402,1.258091,1.253776,0.003795
4517.250000,3,1.242357,1.252873,1.248915,0.004136
4517.500000,3,1.238293,1.246902,1.243557,0.003581
4517.750000,3,1.230539,1.240289,1.236661,0.003817
4518.000000,3,1.221461,1.230797,1.226996,0.003825
4518.250000,3,1.208026,1.217294,1.213389,0.003816
4518.500000,3,1.190507,1.200862,1.196587,0.004118
4518.750000,3,1.171229,1.181237,1.177054,0.004019
4519.000000,3,1.149221,1.159882,1.155269,0.004288
4519.250000,3,1.125394,1.135284,1.131215,0.004140
4519.500000,3,1.095825,1.106044,1.102051,0.004383
4519.750000,3,1.061777,1.071419,1.066929,0.004176
4520.000000,3,1.020016,1.029538,1.025075,0.004190
4520.250000,3,0.971519,0.981144,0.976866,0.004399
4520.500000,3,0.918300,0.928315,0.923700,0.004208
4520.750000,3,0.862541,0.872258,0.867982,0.004090
4521.000000,3,0.803206,0.812791,0.808752,0.003957
4521.250000,3,0.742932,0.751072,0.747326,0.003563
4521.500000,3,0.680128,0.688139,0.684750,0.003402
4521.750000,3,0.619083,0.626234,0.623080,0.003046
4522.000000,3,0.560347,0.567101,0.564161,0.002886
4522.250000,3,0.506816,0.513003,0.510210,0.002550
4522.500000,3,0.458931,0.464579,0.462047,0.002271
4522.750000,3,0.417914,0.422674,0.420635,0.002004
4523.000000,3,0.383408,0.387631,0.385888,0.001608
4523.250000,3,0.356803,0.360179,0.358628,0.001322
4523.500000,3,0.336951,0.339829,0.338644,0.001189
4523.750000,3,0.325011,0.327877,0.326548,0.001050
4524.000000,4,0.267117,0.268131,0.267641,0.000339
4524.250000,4,0.271298,0.271711,0.271502,0.000170
4524.500000,4,0.279669,0.280691,0.280265,0.000309
4524.750000,4,0.296395,0.297151,0.296683,0.000248
4525.000000,4,0.317070,0.318214,0.317591,0.000365
4525.250000,4,0.345706,0.346427,0.345979,0.000224
4525.500000,4,0.377987,0.379535,0.378719,0.000548
4525.750000,4,0.418141,0.419332,0.418759,0.000437
4526.000000,4,0.461407,0.463912,0.462448,0.000795
4526.250000,4,0.510164,0.512583,0.511195,0.000818
4526.500000,4,0.559466,0.562486,0.560694,0.001183
4526.750000,4,0.611514,0.615038,0.612819,0.001304
4527.000000,4,0.662382,0.666750,0.664220,0.001706
4527.250000,4,0.715652,0.720208,0.717468,0.001643
4527.500000,4,0.766771,0.773150,0.769487,0.002410
4527.750000,4,0.818972,0.825562,0.821648,0.002532
4528.000000,4,0.866106,0.872846,0.868972,0.002636
4528.250000,4,0.909206,0.916619,0.912483,0.003047
4528.500000,4,0.946221,0.953349,0.948978,0.003009
4528.750000,4,0.980299,0.988050,0.983492,0.003090
4529.000000,4,1.010707,1.019077,1.014585,0.003165
4529.250000,4,1.042228,1.049814,1.045495,0.003173
4529.500000,4,1.068742,1.076575,1.072205,0.003266
4529.750000,4,1.092379,1.099652,1.095696,0.003016
4530.000000,4,1.109470,1.116643,1.112421,0.003212
4530.250000,4,1.123875,1.130163,1.126538,0.002849
4530.500000,4,1.133810,1.140469,1.136367,0.002705
4530.750000,4,1.144273,1.150796,1.146900,0.002822
4531.000000,4,1.152936,1.159582,1.155775,0.002615
4531.250000,4,1.161126,1.167191,1.163653,0.002429
4531.500000,4,1.164711,1.170975,1.167115,0.002497
4531.750000,4,1.167067,1.172330,1.169145,0.001907
4532.000000,4,1.167081,1.172400,1.169169,0.001872
4532.250000,4,1.169963,1.174308,1.171978,0.001782
4532.500000,4,1.175144,1.180418,1.177375,0.002323
4532.750000,4,1.184302,1.189947,1.186594,0.002078
4533.000000,4,1.192811,1.197586,1.194841,0.001800
4533.250000,4,1.199766,1.205928,1.202761,0.002250
4533.500000,4,1.205001,1.209542,1.207283,0.001700
4533.750000,4,1.210808,1.215836,1.212821,0.001813
4534.000000,4,1.216056,1.220606,1.218181,0.001869
4534.250000,4,1.224366,1.228768,1.226799,0.001652
4534.500000,4,1.234026,1.238196,1.236127,0.001501
4534.750000,4,1.245233,1.248712,1.246851,0.001199
4535.000000,4,1.251366,1.254709,1.253056,0.001030
4535.250000,4,1.257045,1.259188,1.258302,0.000742
4535.500000,4,1.258369,1.261067,1.259852,0.000955
4535.750000,4,1.261228,1.263587,1.262702,0.000704
4536.000000,4,1.261881,1.266040,1.264502,0.001225
4536.250000,4,1.263668,1.268197,1.266365,0.001387
4536.500000,4,1.260666,1.266018,1.264147,0.001654
4536.750000,4,1.256290,1.262734,1.260842,0.002101
4537.000000,4,1.250548,1.257822,1.255389,0.002413
4537.250000,4,1.247075,1.255292,1.252459,0.002772
4537.500000,4,1.245609,1.254147,1.251269,0.002772
4537.750000,4,1.247055,1.255814,1.252993,0.002865
4538.000000,4,1.248440,1.257050,1.254229,0.003013
4538.250000,4,1.248480,1.258492,1.255335,0.003405
4538.500000,4,1.247948,1.256484,1.253176,0.002859
4538.750000,4,1.244294,1.254458,1.250848,0.003431
4539.000000,4,1.241895,1.250762,1.247359,0.003247
4539.250000,4,1.240158,1.249055,1.246109,0.003318
4539.500000,4,1.239094,1.247544,1.244344,0.003303
4539.750000,4,1.236153,1.246231,1.242222,0.003867
4540.000000,4,1.263949,1.297735,1.285631,0.013129
4540.250000,4,1.224910,1.235630,1.231643,0.004249
4540.500000,4,1.218205,1.228153,1.224722,0.003847
4540.750000,4,1.215394,1.225281,1.221020,0.003743
4541.000000,4,1.213296,1.221609,1.218260,0.003192
4541.250000,4,1.212363,1.221315,1.217489,0.003756
4541.500000,4,1.208779,1.217699,1.213785,0.003266
4541.750000,4,1.204493,1.213833,1.210386,0.003520
4542.000000,4,1.198620,1.206852,1.203548,0.003419
4542.250000,4,1.194505,1.202821,1.199510,0.003155
4542.500000,4,1.190630,1.198487,1.195316,0.003057
4542.750000,4,1.189245,1.197428,1.194024,0.003264
4543.000000,4,1.186685,1.194204,1.191529,0.002939
4543.250000,4,1.184175,1.193079,1.188987,0.003420
4543.500000,4,1.178253,1.186173,1.182768,0.003057
4543.750000,4,1.172651,1.179987,1.176735,0.003086
4544.000000,4,1.167151,1.173286,1.170309,0.002490
4544.250000,4,1.162633,1.169027,1.166098,0.002484
4544.500000,4,1.158658,1.164062,1.161589,0.002202
4544.750000,4,1.155014,1.160346,1.158366,0.001919
4545.000000,4,1.150076,1.153504,1.152004,0.001420
4545.250000,4,1.142993,1.148417,1.146028,0.001919
4545.500000,4,1.136359,1.139722,1.138079,0.001027
4545.750000,4,1.131569,1.134467,1.132720,0.000989
4546.000000,4,1.126361,1.128519,1.127457,0.000602
4546.250000,4,1.122789,1.125390,1.124399,0.000793
4546.500000,4,1.118661,1.120804,1.119685,0.000894
4546.750000,4,1.114588,1.116528,1.115435,0.000670
4547.000000,4,1.108910,1.111358,1.110006,0.000809
4547.250000,4,1.106012,1.109331,1.107469,0.001078
4547.500000,4,1.105087,1.109351,1.106528,0.001538
4547.750000,4,1.107196,1.112332,1.109330,0.001539
4548.000000,4,1.109935,1.116016,1.111964,0.001969
4548.250000,4,1.113779,1.118837,1.115491,0.001679
4548.500000,4,1.115180,1.120403,1.116998,0.001689
4548.750000,4,1.116574,1.121667,1.118290,0.001837
4549.000000,4,1.115668,1.121778,1.118087,0.002040
4549.250000,4,1.117126,1.122822,1.119221,0.002154
4549.500000,4,1.115178,1.121678,1.117636,0.002284
4549.750000,4,1.113719,1.120182,1.115773,0.002143
4550.000000,4,1.106291,1.113316,1.108946,0.002336
4550.250000,4,1.097130,1.102866,1.099302,0.001838
4550.500000,4,1.082336,1.087588,1.084043,0.001879
4550.750000,4,1.064640,1.069077,1.066265,0.001355
4551.000000,4,1.041741,1.047726,1.044183,0.001784
4551.250000,4,1.016422,1.021015,1.018318,0.001474
4551.500000,4,0.984507,0.988738,0.986442,0.001342
4551.750000,4,0.949548,0.953323,0.951162,0.001155
4552.000000,4,0.908577,0.912163,0.910110,0.001111
4552.250000,4,0.865892,0.870128,0.867623,0.001239
4552.500000,4,0.818742,0.822691,0.820607,0.001145
