# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.229476,0.290584,0.270028,0.020937
3928.250000,1,0.230520,0.290942,0.270861,0.020479
3928.500000,1,0.232974,0.290897,0.271885,0.019566
3928.750000,1,0.244769,0.293951,0.279188,0.016891
3929.000000,1,0.253498,0.301249,0.284749,0.015247
3929.250000,1,0.288634,0.309513,0.296361,0.006775
3929.500000,1,0.290662,0.331745,0.304871,0.012805
3929.750000,1,0.299898,0.313706,0.308889,0.004506
3930.000000,1,0.311014,0.329037,0.319823,0.006535
3930.250000,1,0.332090,0.348479,0.337789,0.005951
3930.500000,1,0.350256,0.373904,0.361121,0.007927
3930.750000,1,0.372222,0.395793,0.384756,0.008237
3931.000000,1,0.396452,0.417527,0.406986,0.007850
3931.250000,1,0.420694,0.467239,0.436855,0.016378
3931.500000,1,0.444170,0.516107,0.466400,0.026167
3931.750000,1,0.467474,0.582967,0.501257,0.041965
3932.000000,1,0.492266,0.574438,0.515139,0.029173
3932.250000,1,0.514898,0.621199,0.545550,0.036207
3932.500000,1,0.534820,0.638894,0.568311,0.033320
3932.750000,1,0.561236,0.684731,0.597640,0.040206
3933.000000,1,0.589810,0.706956,0.619590,0.039575
3933.250000,1,0.618934,0.729478,0.641262,0.039691
3933.500000,1,0.624661,0.734966,0.653484,0.037195
3933.750000,1,0.629165,0.733842,0.666250,0.032419
3934.000000,1,0.643073,0.740274,0.681779,0.029224
3934.250000,1,0.666784,0.790159,0.706600,0.039350
3934.500000,1,0.687431,0.838429,0.728567,0.050683
3934.750000,1,0.695641,0.853128,0.738265,0.052909
3935.000000,1,0.699021,0.840373,0.739550,0.046568
3935.250000,1,0.705445,0.848274,0.746539,0.046789
3935.500000,1,0.714819,0.845623,0.753605,0.042505
3935.750000,1,0.735332,0.847395,0.766632,0.037932
3936.000000,1,0.748952,0.862267,0.786829,0.036102
3936.250000,1,0.772151,0.873790,0.806348,0.032609
3936.500000,1,0.787626,0.868935,0.818166,0.025894
3936.750000,1,0.787374,0.861817,0.820299,0.025233
3937.000000,1,0.789085,0.843474,0.817918,0.022538
3937.250000,1,0.770238,0.850510,0.811454,0.031992
3937.500000,1,0.763536,0.872689,0.824685,0.041741
3937.750000,1,0.734559,0.898712,0.837610,0.060032
3938.000000,1,0.741588,0.927435,0.860983,0.068638
3938.250000,1,0.738946,0.952032,0.880103,0.076669
3938.500000,1,0.749023,0.970262,0.896702,0.079455
3938.750000,1,0.769311,0.983774,0.911282,0.076487
3939.000000,1,0.794968,0.998710,0.929931,0.073106
3939.250000,1,0.800512,1.011422,0.941632,0.075450
3939.500000,1,0.800951,1.027384,0.954386,0.080561
3939.750000,1,0.815425,1.043156,0.972026,0.080803
3940.000000,1,0.824827,1.053277,0.983953,0.080692
3940.250000,1,0.830496,1.059978,0.990599,0.080704
3940.500000,1,0.837952,1.065889,0.997321,0.080151
3940.750000,1,0.848186,1.073810,1.004799,0.078246
3941.000000,1,0.862395,1.086681,1.018243,0.077419
3941.250000,1,0.872228,1.101523,1.028850,0.078190
3941.500000,1,0.875964,1.112725,1.036241,0.079561
3941.750000,1,0.891710,1.119586,1.046552,0.076669
3942.000000,1,0.907652,1.126027,1.054390,0.073676
3942.250000,1,0.927032,1.133047,1.064841,0.069684
3942.500000,1,0.958567,1.144669,1.082980,0.063220
3942.750000,1,0.999691,1.156361,1.105462,0.054043
3943.000000,1,1.030793,1.163651,1.121374,0.047494
3943.250000,1,1.057111,1.165924,1.132643,0.039297
3943.500000,1,1.066769,1.168268,1.133229,0.035409
3943.750000,1,1.082495,1.167939,1.134822,0.029469
3944.000000,1,1.100398,1.170982,1.144128,0.024627
3944.250000,1,1.135748,1.188072,1.165305,0.017987
3944.500000,1,1.162205,1.209651,1.188096,0.015513
3944.750000,1,1.193258,1.228077,1.208708,0.011321
3945.000000,1,1.208287,1.236617,1.220370,0.010447
3945.250000,1,1.205147,1.248310,1.224533,0.014303
3945.500000,1,1.200756,1.264989,1.224114,0.020573
3945.750000,1,1.204367,1.303033,1.238145,0.032087
3946.000000,1,1.218519,1.341087,1.258321,0.039710
3946.250000,1,1.241852,1.386426,1.290308,0.047617
3946.500000,1,1.264965,1.441479,1.320753,0.059274
3946.750000,1,1.278746,1.476165,1.342995,0.068244
3947.000000,1,1.285167,1.508463,1.362515,0.078860
3947.250000,1,1.287058,1.532327,1.366862,0.091109
3947.500000,1,1.296869,1.561657,1.383253,0.103343
3947.750000,1,1.308168,1.575478,1.393482,0.100585
3948.000000,1,1.328639,1.617079,1.431692,0.111462
3948.250000,1,1.362988,1.644871,1.463174,0.108686
3948.500000,1,1.399431,1.670263,1.496544,0.107286
3948.750000,1,1.419539,1.678408,1.515220,0.100844
3949.000000,1,1.433005,1.676099,1.525419,0.095869
3949.250000,1,1.447810,1.673618,1.538043,0.096936
3949.500000,1,1.464582,1.687215,1.548429,0.090677
3949.750000,1,1.479776,1.716785,1.563416,0.089250
3950.000000,1,1.494661,1.698215,1.565566,0.074105
3950.250000,1,1.501533,1.677079,1.560970,0.062546
3950.500000,1,1.503342,1.710509,1.567297,0.071523
3950.750000,1,1.508047,1.686986,1.563576,0.059872
3951.000000,1,1.528539,1.705725,1.575908,0.060949
3951.250000,1,1.541651,1.731973,1.590105,0.065403
3951.500000,1,1.554887,1.675349,1.584268,0.041733
3951.750000,1,1.558180,1.642068,1.585843,0.028515
3952.000000,1,1.557430,1.647936,1.587728,0.030094
3952.250000,1,1.520485,1.596396,1.563464,0.023045
3952.500000,1,1.535485,1.602502,1.572673,0.021559
3952.750000,1,1.552863,1.608677,1.580189,0.019439
3953.000000,1,1.563386,1.622754,1.583391,0.018983
3953.250000,1,1.572395,1.618125,1.590772,0.015881
3953.500000,1,1.559973,1.594491,1.571063,0.011805
3953.750000,1,1.525427,1.565569,1.542535,0.012142
3954.000000,1,1.497159,1.537775,1.517995,0.012817
3954.250000,1,1.466743,1.534044,1.499066,0.020319
3954.500000,1,1.432319,1.518102,1.481737,0.025372
3954.750000,1,1.409432,1.511487,1.468944,0.030715
3955.000000,1,1.406876,1.501311,1.459756,0.027600
3955.250000,1,1.374083,1.471681,1.428938,0.028842
3955.500000,1,1.322730,1.423076,1.378925,0.030127
3955.750000,1,1.269397,1.356514,1.322512,0.027362
3956.000000,1,1.202438,1.280882,1.256470,0.027500
3956.250000,1,1.132227,1.220609,1.192340,0.032829
3956.500000,1,1.062482,1.169582,1.131683,0.040895
3956.750000,1,0.990181,1.113995,1.068294,0.047035
3957.000000,1,0.907473,1.044256,0.992918,0.052413
3957.250000,1,0.812378,0.962427,0.906428,0.058189
3957.500000,1,0.717336,0.871530,0.814667,0.059152
3957.750000,1,0.632271,0.782790,0.725920,0.057544
3958.000000,1,0.565796,0.696391,0.645473,0.050521
3958.250000,1,0.555481,0.730626,0.617166,0.055618
3958.500000,1,0.516017,1.028108,0.619242,0.183536
3958.750000,1,0.459853,0.740943,0.521619,0.098650
3959.000000,1,0.367118,0.475907,0.417579,0.033946
3959.250000,1,0.312641,0.394469,0.357479,0.026265
3959.500000,1,0.264662,0.333741,0.309217,0.023774
3959.750000,1,0.247824,0.311409,0.289223,0.021669
3960.000000,2,0.204319,0.241362,0.231861,0.013350
3960.250000,2,0.208071,0.245044,0.235690,0.013664
3960.500000,2,0.220207,0.257235,0.247050,0.013947
3960.750000,2,0.240572,0.278810,0.266183,0.014673
3961.000000,2,0.266121,0.303999,0.290602,0.016000
3961.250000,2,0.300572,0.336521,0.322689,0.015272
3961.500000,2,0.334349,0.377449,0.361485,0.015962
3961.750000,2,0.367554,0.425601,0.406222,0.019381
3962.000000,2,0.413571,0.477605,0.458412,0.020731
3962.250000,2,0.474862,0.536409,0.517582,0.020424
3962.500000,2,0.534583,0.614409,0.577492,0.024111
3962.750000,2,0.594746,0.690442,0.638639,0.028789
3963.000000,2,0.653595,0.771721,0.700102,0.036299
3963.250000,2,0.721632,0.854559,0.764432,0.043045
3963.500000,2,0.787198,0.934823,0.828208,0.049534
3963.750000,2,0.836186,1.006536,0.886668,0.055206
3964.000000,2,0.874727,1.058951,0.933718,0.058473
3964.250000,2,0.907690,1.101795,0.972509,0.061945
3964.500000,2,0.937006,1.110466,0.999098,0.055100
3964.750000,2,0.969304,1.115562,1.025978,0.045260
3965.000000,2,1.002348,1.127493,1.053572,0.038571
3965.250000,2,1.032946,1.164520,1.085914,0.041961
3965.500000,2,1.056891,1.194801,1.110776,0.045535
3965.750000,2,1.069058,1.190268,1.118619,0.040447
3966.000000,2,1.073631,1.167147,1.113709,0.032097
3966.250000,2,1.080225,1.161883,1.114242,0.027799
3966.500000,2,1.102248,1.159443,1.125536,0.019278
3966.750000,2,1.128554,1.151396,1.141729,0.008899
3967.000000,2,1.155711,1.171021,1.165096,0.006394
3967.250000,2,1.182034,1.198370,1.187912,0.005397
3967.500000,2,1.202146,1.217306,1.209394,0.005423
3967.750000,2,1.211164,1.231429,1.219254,0.007970
3968.000000,2,1.218489,1.244974,1.229948,0.009678
3968.250000,2,1.221256,1.265272,1.244122,0.015630
3968.500000,2,1.235514,1.286025,1.263051,0.018302
3968.750000,2,1.250134,1.310585,1.283941,0.022086
3969.000000,2,1.261076,1.332744,1.303276,0.026339
3969.250000,2,1.273750,1.354765,1.319014,0.027748
3969.500000,2,1.277906,1.362592,1.326455,0.030273
3969.750000,2,1.283939,1.369892,1.333190,0.031124
3970.000000,2,1.295615,1.382444,1.343565,0.031644
3970.250000,2,1.310372,1.398747,1.356983,0.032743
3970.500000,2,1.320004,1.409828,1.368585,0.036395
3970.750000,2,1.319431,1.417309,1.375935,0.041066
3971.000000,2,1.319412,1.420751,1.379576,0.041626
3971.250000,2,1.327194,1.422743,1.383249,0.036876
3971.500000,2,1.369574,1.428416,1.399632,0.021176
3971.750000,2,1.397723,1.431542,1.415556,0.012345
3972.000000,2,1.400223,1.496014,1.436306,0.031982
3972.250000,2,1.397793,1.554726,1.451284,0.053614
3972.500000,2,1.389244,1.581315,1.445944,0.065254
3972.750000,2,1.376334,1.588307,1.432074,0.072416
3973.000000,2,1.364614,1.578479,1.412218,0.074782
3973.250000,2,1.359055,1.578186,1.403137,0.078402
3973.500000,2,1.346957,1.580787,1.395918,0.082949
3973.750000,2,1.330444,1.590605,1.393862,0.088707
3974.000000,2,1.295234,1.592453,1.381286,0.096547
3974.250000,2,1.259353,1.579624,1.359873,0.101634
3974.500000,2,1.228173,1.553201,1.335618,0.101687
3974.750000,2,1.208687,1.554267,1.319397,0.109373
3975.000000,2,1.196193,1.554247,1.310079,0.113761
3975.250000,2,1.188371,1.548791,1.311742,0.111932
3975.500000,2,1.181863,1.537848,1.311068,0.109198
3975.750000,2,1.170051,1.516012,1.300643,0.105185
3976.000000,2,1.160974,1.483575,1.286771,0.097773
3976.250000,2,1.133903,1.418115,1.243111,0.086656
3976.500000,2,1.123068,1.381826,1.220273,0.079640
3976.750000,2,1.123009,1.348646,1.206301,0.069881
3977.000000,2,1.135127,1.325441,1.202648,0.059409
3977.250000,2,1.139226,1.295586,1.202185,0.047516
3977.500000,2,1.138120,1.254436,1.197055,0.035196
3977.750000,2,1.151720,1.234497,1.191902,0.026678
3978.000000,2,1.160895,1.203930,1.179393,0.017299
3978.250000,2,1.130337,1.192890,1.158290,0.018601
3978.500000,2,1.128259,1.186280,1.150579,0.019651
3978.750000,2,1.113689,1.188190,1.152374,0.022159
3979.000000,2,1.097622,1.196010,1.156391,0.029714
3979.250000,2,1.092322,1.203830,1.165830,0.035297
3979.500000,2,1.077429,1.203900,1.165781,0.041699
3979.750000,2,1.051984,1.198690,1.159493,0.050171
3980.000000,2,1.030754,1.193624,1.151724,0.055809
3980.250000,2,1.008790,1.183838,1.140738,0.060632
3980.500000,2,0.997007,1.178371,1.135016,0.063122
3980.750000,2,0.983639,1.176421,1.130383,0.067038
3981.000000,2,0.971071,1.170620,1.125694,0.070269
3981.250000,2,0.955896,1.163856,1.115165,0.072350
3981.500000,2,0.937644,1.155330,1.101982,0.074895
3981.750000,2,0.919948,1.148736,1.087880,0.077505
3982.000000,2,0.913380,1.144044,1.083745,0.077902
3982.250000,2,0.915501,1.139721,1.087297,0.077888
3982.500000,2,0.923348,1.142233,1.093385,0.077304
3982.750000,2,0.931216,1.151305,1.096663,0.075532
3983.000000,2,0.934252,1.160767,1.095156,0.074063
3983.250000,2,0.942453,1.164826,1.090464,0.069834
3983.500000,2,0.943979,1.171690,1.082531,0.068841
3983.750000,2,0.945930,1.166406,1.076180,0.066156
3984.000000,2,0.949143,1.166130,1.072242,0.064353
3984.250000,2,0.954755,1.167888,1.067168,0.062316
3984.500000,2,0.952945,1.146327,1.054114,0.056732
3984.750000,2,0.947491,1.121626,1.033749,0.051151
3985.000000,2,0.937119,1.101370,1.010813,0.048589
3985.250000,2,0.929772,1.072491,0.990033,0.042795
3985.500000,2,0.929742,1.055504,0.978462,0.038573
3985.750000,2,0.932508,1.036304,0.969595,0.032814
3986.000000,2,0.936173,1.020077,0.960050,0.029001
3986.250000,2,0.927797,0.999702,0.948617,0.024427
3986.500000,2,0.906689,0.977527,0.930128,0.022500
3986.750000,2,0.880889,0.944145,0.905438,0.020033
3987.000000,2,0.852625,0.915308,0.880042,0.022521
3987.250000,2,0.826861,0.884116,0.855548,0.022452
3987.500000,2,0.805478,0.862886,0.831528,0.021185
3987.750000,2,0.782412,0.842918,0.806340,0.020130
3988.000000,2,0.751778,0.801700,0.768320,0.017161
3988.250000,2,0.683280,0.748046,0.723361,0.020629
3988.500000,2,0.622467,0.694771,0.673829,0.023992
3988.750000,2,0.566464,0.651912,0.624843,0.027356
3989.000000,2,0.519088,0.605905,0.579557,0.028212
3989.250000,2,0.482494,0.557396,0.538072,0.025791
3989.500000,2,0.446341,0.513656,0.496226,0.023035
3989.750000,2,0.409743,0.469503,0.454682,0.020735
3990.000000,2,0.372701,0.424695,0.413223,0.018642
3990.250000,2,0.336177,0.403365,0.376882,0.020352
3990.500000,2,0.306596,0.408660,0.349363,0.030237
3990.750000,2,0.276174,0.359237,0.316259,0.024306
3991.000000,2,0.250897,0.303765,0.284724,0.016620
3991.250000,2,0.229904,0.277763,0.261659,0.015100
3991.500000,2,0.212412,0.252282,0.242695,0.014104
3991.750000,2,0.204013,0.242285,0.233154,0.013781
3992.000000,3,0.352549,0.379034,0.363446,0.008322
3992.250000,3,0.354976,0.383696,0.367105,0.008811
3992.500000,3,0.364604,0.393735,0.377400,0.008978
3992.750000,3,0.379719,0.413950,0.394394,0.010481
3993.000000,3,0.398949,0.436223,0.416484,0.011360
3993.250000,3,0.426229,0.464721,0.444588,0.011730
3993.500000,3,0.457685,0.496434,0.476788,0.011981
3993.750000,3,0.494984,0.528056,0.512609,0.010559
3994.000000,3,0.535651,0.566882,0.553603,0.009883
3994.250000,3,0.582060,0.608785,0.599893,0.009046
3994.500000,3,0.631231,0.657166,0.647572,0.008454
3994.750000,3,0.682991,0.705578,0.692300,0.008318
3995.000000,3,0.709360,0.759675,0.733361,0.015334
3995.250000,3,0.730374,0.798180,0.768076,0.020070
3995.500000,3,0.751482,0.833242,0.800874,0.024684
3995.750000,3,0.772575,0.873358,0.835766,0.030817
3996.000000,3,0.796662,0.913536,0.871119,0.036110
3996.250000,3,0.817018,0.949862,0.905398,0.042080
3996.500000,3,0.835806,0.977962,0.933395,0.046011
3996.750000,3,0.848785,0.995978,0.953449,0.048675
3997.000000,3,0.860146,1.002993,0.964156,0.048129
3997.250000,3,0.869351,1.010882,0.970850,0.047693
3997.500000,3,0.885328,1.023958,0.983519,0.046178
3997.750000,3,0.894548,1.042357,0.995947,0.047844
3998.000000,3,0.915739,1.064918,1.011007,0.045915
3998.250000,3,0.932956,1.084727,1.028989,0.046661
3998.500000,3,0.938643,1.098013,1.039271,0.049770
3998.750000,3,0.945772,1.103476,1.043162,0.049612
3999.000000,3,0.946121,1.103265,1.042962,0.049799
3999.250000,3,0.940681,1.103696,1.041578,0.053254
3999.500000,3,0.939212,1.106317,1.042895,0.056038
3999.750000,3,0.940440,1.111389,1.046634,0.057289
4000.000000,3,0.947856,1.123595,1.055851,0.059196
4000.250000,3,0.933553,1.115701,1.045505,0.061782
4000.500000,3,0.937864,1.112420,1.046080,0.059677
4000.750000,3,0.925053,1.107988,1.040838,0.062629
4001.000000,3,0.918516,1.105497,1.037969,0.064088
4001.250000,3,0.912171,1.104686,1.036848,0.066057
4001.500000,3,0.908148,1.107137,1.039866,0.068192
4001.750000,3,0.909072,1.108055,1.044473,0.068385
4002.000000,3,0.906024,1.113167,1.046573,0.069847
4002.250000,3,0.907902,1.116546,1.049896,0.069309
4002.500000,3,0.914698,1.120951,1.053573,0.067183
4002.750000,3,0.925490,1.130478,1.061872,0.065238
4003.000000,3,0.938646,1.138242,1.070199,0.062549
4003.250000,3,0.951157,1.141561,1.076740,0.059356
4003.500000,3,0.968005,1.134774,1.079401,0.052302
4003.750000,3,0.975357,1.125316,1.078023,0.048397
4004.000000,3,0.984769,1.118848,1.077035,0.044765
4004.250000,3,0.987369,1.116312,1.076854,0.044168
4004.500000,3,1.004267,1.125359,1.081985,0.040161
4004.750000,3,1.036166,1.134963,1.091535,0.032446
4005.000000,3,1.062263,1.133429,1.098517,0.026404
4005.250000,3,1.075342,1.123944,1.096789,0.020304
4005.500000,3,1.066118,1.125379,1.095260,0.019903
4005.750000,3,1.057704,1.147447,1.095409,0.030332
4006.000000,3,1.052792,1.161416,1.091930,0.036899
4006.250000,3,1.052952,1.190142,1.097147,0.047555
4006.500000,3,1.054873,1.218507,1.104026,0.055386
4006.750000,3,1.055163,1.265299,1.111873,0.070834
4007.000000,3,1.051821,1.302172,1.114548,0.085404
4007.250000,3,1.045579,1.341206,1.114162,0.102359
4007.500000,3,1.039095,1.366253,1.109532,0.115480
4007.750000,3,1.037175,1.384417,1.108718,0.123838
4008.000000,3,1.038092,1.395776,1.110298,0.128271
4008.250000,3,1.041211,1.439600,1.125025,0.141321
4008.500000,3,1.052130,1.459136,1.138971,0.143875
4008.750000,3,1.066746,1.475344,1.152298,0.145123
4009.000000,3,1.077716,1.488699,1.162478,0.146631
4009.250000,3,1.093039,1.493683,1.170551,0.145119
4009.500000,3,1.101174,1.496447,1.177026,0.143255
4009.750000,3,1.107387,1.476006,1.182027,0.131771
4010.000000,3,1.116722,1.447621,1.186334,0.117186
4010.250000,3,1.126336,1.458747,1.199233,0.116626
4010.500000,3,1.133019,1.499027,1.215990,0.128069
4010.750000,3,1.139532,1.477962,1.218812,0.118012
4011.000000,3,1.142894,1.472316,1.224259,0.115332
4011.250000,3,1.146946,1.454172,1.227523,0.107662
4011.500000,3,1.152749,1.436056,1.234463,0.098641
4011.750000,3,1.159132,1.436524,1.243711,0.097197
4012.000000,3,1.165064,1.418807,1.246057,0.090088
4012.250000,3,1.167706,1.416977,1.250833,0.089062
4012.500000,3,1.169366,1.382217,1.247284,0.078304
4012.750000,3,1.170557,1.373602,1.248211,0.073768
4013.000000,3,1.173989,1.352897,1.246626,0.067380
4013.250000,3,1.178721,1.329203,1.245235,0.059987
4013.500000,3,1.180742,1.319818,1.240835,0.054587
4013.750000,3,1.179461,1.314697,1.238837,0.051844
4014.000000,3,1.176850,1.314219,1.236953,0.051198
4014.250000,3,1.177990,1.292091,1.228705,0.041340
4014.500000,3,1.176910,1.277834,1.223827,0.037362
4014.750000,3,1.179201,1.264862,1.213608,0.029180
4015.000000,3,1.186134,1.248891,1.208390,0.022973
4015.250000,3,1.190694,1.247367,1.209458,0.023185
4015.500000,3,1.167831,1.244368,1.204003,0.026640
4015.750000,3,1.145296,1.229702,1.195339,0.028485
4016.000000,3,1.128719,1.229165,1.188898,0.031642
4016.250000,3,1.114633,1.235322,1.187078,0.036578
4016.500000,3,1.112862,1.243455,1.193063,0.039424
4016.750000,3,1.120620,1.253524,1.202017,0.039922
4017.000000,3,1.108228,1.261547,1.207908,0.047479
4017.250000,3,1.079473,1.259822,1.202810,0.058332
4017.500000,3,1.083708,1.261467,1.205166,0.057913
4017.750000,3,1.067014,1.261096,1.200334,0.063388
4018.000000,3,1.050943,1.260494,1.196332,0.068709
4018.250000,3,1.042688,1.255730,1.193052,0.070956
4018.500000,3,1.046260,1.257054,1.196019,0.070446
4018.750000,3,1.051089,1.252175,1.197631,0.067771
4019.000000,3,1.043739,1.245122,1.188260,0.066921
4019.250000,3,1.026334,1.227844,1.171486,0.067072
4019.500000,3,1.002057,1.201952,1.147872,0.066972
4019.750000,3,0.981674,1.171818,1.121972,0.064134
4020.000000,3,0.953410,1.136421,1.087726,0.061495
4020.250000,3,0.914193,1.095672,1.044770,0.060220
4020.500000,3,0.874073,1.048450,0.996961,0.057760
4020.750000,3,0.822377,0.991734,0.940822,0.056017
4021.000000,3,0.778908,0.929672,0.884725,0.049756
4021.250000,3,0.732766,0.862459,0.821937,0.042476
4021.500000,3,0.683738,0.794378,0.758349,0.036405
4021.750000,3,0.635956,0.727219,0.696754,0.030661
4022.000000,3,0.583650,0.662289,0.635340,0.026477
4022.250000,3,0.545880,0.599857,0.581353,0.019427
4022.500000,3,0.502773,0.540826,0.526586,0.014793
4022.750000,3,0.466073,0.492950,0.479828,0.010264
4023.000000,3,0.427390,0.451662,0.439267,0.007894
4023.250000,3,0.398327,0.417692,0.408644,0.005693
4023.500000,3,0.374832,0.392240,0.385174,0.005880
4023.750000,3,0.360150,0.384263,0.371046,0.007440
4024.000000,4,0.266930,0.294867,0.276127,0.008905
4024.250000,4,0.268532,0.299152,0.279176,0.009588
4024.500000,4,0.278551,0.310067,0.289139,0.009935
4024.750000,4,0.291906,0.327936,0.303702,0.011497
4025.000000,4,0.312473,0.350791,0.324878,0.012306
4025.250000,4,0.337909,0.377629,0.351519,0.012638
4025.500000,4,0.372559,0.414280,0.384772,0.013944
4025.750000,4,0.406234,0.453350,0.422070,0.015039
4026.000000,4,0.443978,0.493351,0.462816,0.014975
4026.250000,4,0.485065,0.534289,0.504922,0.014767
4026.500000,4,0.532223,0.578060,0.551679,0.013789
4026.750000,4,0.582153,0.622938,0.601503,0.012593
4027.000000,4,0.638826,0.681265,0.659186,0.014776
4027.250000,4,0.694727,0.737497,0.716089,0.016236
4027.500000,4,0.748643,0.795255,0.770853,0.018000
4027.750000,4,0.793922,0.848254,0.819435,0.019521
4028.000000,4,0.834732,0.896052,0.862580,0.020465
4028.250000,4,0.875467,0.941207,0.902899,0.021307
4028.500000,4,0.918196,0.989125,0.944156,0.023531
4028.750000,4,0.955278,1.033514,0.982894,0.025826
4029.000000,4,0.987260,1.072244,1.018868,0.027824
4029.250000,4,1.015139,1.107577,1.049167,0.029887
4029.500000,4,1.038107,1.141784,1.073481,0.033573
4029.750000,4,1.055767,1.161149,1.089948,0.034436
4030.000000,4,1.075514,1.181291,1.105617,0.036335
4030.250000,4,1.090906,1.199025,1.119703,0.037663
4030.500000,4,1.099582,1.201646,1.128198,0.034870
4030.750000,4,1.108336,1.206208,1.136548,0.033043
4031.000000,4,1.116246,1.212207,1.146602,0.032050
4031.250000,4,1.117380,1.202325,1.150031,0.027663
4031.500000,4,1.119877,1.194550,1.151592,0.024559
4031.750000,4,1.119618,1.197210,1.156930,0.027049
4032.000000,4,1.129587,1.186202,1.158778,0.021386
4032.250000,4,1.141555,1.181155,1.159930,0.016390
4032.500000,4,1.145746,1.179657,1.158193,0.013308
4032.750000,4,1.146281,1.182900,1.158448,0.012197
4033.000000,4,1.134068,1.182481,1.154015,0.014705
4033.250000,4,1.121363,1.182800,1.147330,0.019021
4033.500000,4,1.105764,1.185405,1.141428,0.025645
4033.750000,4,1.086515,1.192811,1.138317,0.034627
4034.000000,4,1.077569,1.193200,1.137354,0.039673
4034.250000,4,1.073177,1.198450,1.135684,0.043922
4034.500000,4,1.060773,1.200685,1.130553,0.048429
4034.750000,4,1.041565,1.202172,1.126075,0.055708
4035.000000,4,1.023844,1.199308,1.121141,0.062505
4035.250000,4,1.006686,1.183060,1.112401,0.065908
4035.500000,4,0.991265,1.160395,1.100854,0.067838
4035.750000,4,0.970094,1.157112,1.088629,0.073051
4036.000000,4,0.959739,1.156952,1.079216,0.074759
4036.250000,4,0.948056,1.154425,1.073311,0.079276
4036.500000,4,0.937466,1.149442,1.067846,0.082001
4036.750000,4,0.930081,1.146356,1.065603,0.084720
4037.000000,4,0.926025,1.144878,1.059098,0.086996
4037.250000,4,0.924435,1.148533,1.056893,0.090096
4037.500000,4,0.937979,1.154345,1.061937,0.088378
4037.750000,4,0.945577,1.160158,1.075650,0.080360
4038.000000,4,0.942381,1.164203,1.077221,0.077840
4038.250000,4,0.945898,1.165911,1.078965,0.073887
4038.500000,4,0.950766,1.168048,1.082217,0.072920
4038.750000,4,0.945599,1.172872,1.081522,0.081356
4039.000000,4,0.946793,1.180741,1.093221,0.081681
4039.250000,4,0.948642,1.189560,1.103662,0.083189
4039.500000,4,0.956379,1.196411,1.108248,0.082923
4039.750000,4,0.962237,1.200476,1.108992,0.083670
4040.000000,4,0.965389,1.210224,1.109077,0.091011
4040.250000,4,0.959945,1.202294,1.108006,0.087610
4040.500000,4,0.962297,1.203043,1.112979,0.085764
4040.750000,4,0.962851,1.204601,1.114299,0.086045
4041.000000,4,0.962053,1.204391,1.114444,0.086864
4041.250000,4,0.959534,1.201505,1.112408,0.085987
4041.500000,4,0.968713,1.200216,1.118549,0.078640
4041.750000,4,0.986815,1.197240,1.124136,0.070434
4042.000000,4,1.001540,1.196311,1.126183,0.065576
4042.250000,4,1.012140,1.199807,1.133502,0.063632
4042.500000,4,1.026748,1.206819,1.144882,0.061420
4042.750000,4,1.060654,1.224597,1.167197,0.055477
4043.000000,4,1.106636,1.239013,1.190684,0.047431
4043.250000,4,1.157499,1.275613,1.214884,0.043988
4043.500000,4,1.185255,1.305778,1.231248,0.043756
4043.750000,4,1.190262,1.333399,1.241862,0.049640
4044.000000,4,1.200365,1.358890,1.251244,0.055628
4044.250000,4,1.212347,1.408544,1.268959,0.067758
4044.500000,4,1.221819,1.446016,1.286328,0.077613
4044.750000,4,1.226524,1.473065,1.295896,0.085436
4045.000000,4,1.222512,1.504244,1.304920,0.096265
4045.250000,4,1.216215,1.519885,1.306425,0.103558
4045.500000,4,1.216444,1.526669,1.308940,0.105784
4045.750000,4,1.219941,1.534248,1.312615,0.106653
4046.000000,4,1.221689,1.539193,1.319441,0.107510
4046.250000,4,1.219761,1.532499,1.320711,0.105940
4046.500000,4,1.219382,1.525594,1.323119,0.102714
4046.750000,4,1.218313,1.496032,1.312440,0.094839
4047.000000,4,1.217185,1.494334,1.315536,0.098288
4047.250000,4,1.219152,1.478935,1.320534,0.098659
4047.500000,4,1.218872,1.467074,1.317776,0.097255
4047.750000,4,1.220460,1.439654,1.309094,0.088800
4048.000000,4,1.219242,1.400403,1.297115,0.076616
4048.250000,4,1.219503,1.372505,1.289878,0.069260
4048.500000,4,1.215397,1.371302,1.283261,0.065232
4048.750000,4,1.210390,1.366371,1.271816,0.060469
4049.000000,4,1.205147,1.362973,1.263383,0.057079
4049.250000,4,1.198522,1.360935,1.249887,0.057552
4049.500000,4,1.168113,1.349461,1.233908,0.062482
4049.750000,4,1.155538,1.343259,1.226179,0.062143
4050.000000,4,1.145789,1.342502,1.218054,0.065647
4050.250000,4,1.140019,1.339638,1.212081,0.070158
4050.500000,4,1.117956,1.313876,1.189653,0.067718
4050.750000,4,1.084404,1.284377,1.163067,0.067277
4051.000000,4,1.064633,1.239920,1.134055,0.057847
4051.250000,4,1.052782,1.205975,1.102818,0.051385
4051.500000,4,1.022748,1.165420,1.064717,0.048791
4051.750000,4,0.977060,1.123952,1.021512,0.048801
4052.000000,4,0.925815,1.074506,0.975346,0.047261
4052.250000,4,0.876934,1.022409,0.928922,0.045613
4052.500000,4,0.832334,0.971856,0.881261,0.044541
