# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.275177,0.279830,0.276958,0.001670
5628.250000,1,0.275617,0.280905,0.277499,0.001845
5628.500000,1,0.277437,0.285119,0.279888,0.002544
5628.750000,1,0.280425,0.292257,0.283754,0.003773
5629.000000,1,0.285881,0.303064,0.290313,0.005488
5629.250000,1,0.293992,0.317195,0.299654,0.007436
5629.500000,1,0.305034,0.335627,0.312638,0.009726
5629.750000,1,0.318961,0.357929,0.328585,0.012389
5630.000000,1,0.335999,0.384455,0.347818,0.015438
5630.250000,1,0.356608,0.414411,0.370530,0.018464
5630.500000,1,0.381421,0.447989,0.397548,0.021267
5630.750000,1,0.409543,0.485039,0.428319,0.024002
5631.000000,1,0.439891,0.523020,0.460515,0.026401
5631.250000,1,0.469776,0.559927,0.492103,0.028654
5631.500000,1,0.498189,0.596364,0.522477,0.031223
5631.750000,1,0.526104,0.631187,0.552366,0.033331
5632.000000,1,0.556374,0.666320,0.583933,0.034917
5632.250000,1,0.588281,0.700843,0.616429,0.035760
5632.500000,1,0.621169,0.734659,0.649384,0.036146
5632.750000,1,0.650981,0.764403,0.679234,0.036101
5633.000000,1,0.675122,0.788855,0.703572,0.036138
5633.250000,1,0.695493,0.808119,0.723922,0.035649
5633.500000,1,0.709952,0.822044,0.738119,0.035574
5633.750000,1,0.726951,0.836994,0.755407,0.034709
5634.000000,1,0.748333,0.854344,0.775603,0.033525
5634.250000,1,0.770218,0.871380,0.795736,0.032180
5634.500000,1,0.787265,0.885777,0.812437,0.031247
5634.750000,1,0.797013,0.892564,0.821106,0.030346
5635.000000,1,0.800858,0.895194,0.825288,0.029731
5635.250000,1,0.806259,0.896955,0.829435,0.028711
5635.500000,1,0.816982,0.904634,0.839037,0.027888
5635.750000,1,0.835308,0.917109,0.856006,0.026006
5636.000000,1,0.859318,0.934203,0.877873,0.023975
5636.250000,1,0.881158,0.949612,0.898052,0.021931
5636.500000,1,0.895613,0.960412,0.911938,0.020574
5636.750000,1,0.903449,0.966066,0.919255,0.019906
5637.000000,1,0.910390,0.969237,0.924954,0.018839
5637.250000,1,0.921457,0.975206,0.934951,0.017217
5637.500000,1,0.940986,0.990017,0.953337,0.015649
5637.750000,1,0.968157,1.008567,0.978207,0.013029
5638.000000,1,0.996006,1.029070,1.004794,0.010614
5638.250000,1,1.019333,1.046625,1.026955,0.008793
5638.500000,1,1.035750,1.059248,1.042714,0.007600
5638.750000,1,1.047568,1.067850,1.053403,0.006692
5639.000000,1,1.058488,1.075210,1.064049,0.005602
5639.250000,1,1.071891,1.084644,1.076954,0.004470
5639.500000,1,1.087813,1.097564,1.091969,0.003217
5639.750000,1,1.100616,1.109499,1.104659,0.002631
5640.000000,1,1.111001,1.120557,1.114216,0.002772
5640.250000,1,1.114918,1.124237,1.118827,0.002764
5640.500000,1,1.120765,1.128047,1.123420,0.002229
5640.750000,1,1.126803,1.135013,1.130629,0.002385
5641.000000,1,1.135065,1.145214,1.141665,0.003071
5641.250000,1,1.144640,1.157079,1.153720,0.004007
5641.500000,1,1.152279,1.167025,1.162781,0.004563
5641.750000,1,1.155758,1.173280,1.168127,0.005291
5642.000000,1,1.158706,1.177700,1.171737,0.005727
5642.250000,1,1.163238,1.182739,1.176729,0.005923
5642.500000,1,1.168722,1.192046,1.184597,0.007227
5642.750000,1,1.175119,1.200693,1.192182,0.007818
5643.000000,1,1.179370,1.205702,1.196885,0.008153
5643.250000,1,1.178538,1.202439,1.194331,0.007698
5643.500000,1,1.173906,1.195118,1.186954,0.006787
5643.750000,1,1.167950,1.188731,1.180438,0.006949
5644.000000,1,1.165995,1.188487,1.180086,0.007599
5644.250000,1,1.170948,1.197682,1.188284,0.008897
5644.500000,1,1.179420,1.210973,1.200940,0.010334
5644.750000,1,1.187391,1.223068,1.210979,0.011644
5645.000000,1,1.188814,1.224579,1.212780,0.011803
5645.250000,1,1.182418,1.219388,1.206714,0.012157
5645.500000,1,1.177405,1.212220,1.200386,0.011449
5645.750000,1,1.180001,1.212413,1.201636,0.010771
5646.000000,1,1.188874,1.225065,1.212432,0.011820
5646.250000,1,1.204254,1.243912,1.231084,0.013173
5646.500000,1,1.219845,1.264523,1.249972,0.014459
5646.750000,1,1.230733,1.275411,1.261072,0.014495
5647.000000,1,1.233590,1.277268,1.264301,0.014312
5647.250000,1,1.235235,1.277682,1.264161,0.013751
5647.500000,1,1.239626,1.283035,1.269780,0.014132
5647.750000,1,1.254414,1.298810,1.285701,0.014487
5648.000000,1,1.274577,1.326720,1.311644,0.016612
5648.250000,1,1.298459,1.357398,1.341003,0.018632
5648.500000,1,1.320656,1.382206,1.365895,0.019695
5648.750000,1,1.334262,1.401113,1.383249,0.021229
5649.000000,1,1.343155,1.412437,1.393924,0.021973
5649.250000,1,1.350774,1.420568,1.403417,0.022535
5649.500000,1,1.361803,1.432318,1.415777,0.022818
5649.750000,1,1.373554,1.446299,1.429105,0.023402
5650.000000,1,1.382527,1.458981,1.440442,0.024430
5650.250000,1,1.388964,1.464547,1.446232,0.024196
5650.500000,1,1.391460,1.465358,1.448280,0.023835
5650.750000,1,1.393786,1.465460,1.448925,0.023161
5651.000000,1,1.398849,1.470610,1.454366,0.023292
5651.250000,1,1.406820,1.479734,1.462502,0.023463
5651.500000,1,1.414760,1.487966,1.471281,0.023866
5651.750000,1,1.419904,1.492974,1.475674,0.023565
5652.000000,1,1.420947,1.491484,1.474512,0.022803
5652.250000,1,1.416665,1.484844,1.467765,0.021855
5652.500000,1,1.414089,1.478771,1.462751,0.020826
5652.750000,1,1.412204,1.475456,1.460146,0.020601
5653.000000,1,1.413166,1.475821,1.460330,0.020304
5653.250000,1,1.410118,1.469048,1.454978,0.019245
5653.500000,1,1.396523,1.453040,1.439069,0.018360
5653.750000,1,1.376351,1.426043,1.414030,0.016098
5654.000000,1,1.354384,1.397778,1.387514,0.014139
5654.250000,1,1.334653,1.375697,1.365794,0.013223
5654.500000,1,1.320065,1.361656,1.352245,0.013495
5654.750000,1,1.309056,1.351416,1.343153,0.014095
5655.000000,1,1.293546,1.338206,1.329108,0.014713
5655.250000,1,1.265644,1.311745,1.301773,0.014953
5655.500000,1,1.225740,1.267500,1.259392,0.013879
5655.750000,1,1.176392,1.214907,1.207580,0.012825
5656.000000,1,1.126442,1.160958,1.154407,0.011488
5656.250000,1,1.078348,1.110235,1.104878,0.010858
5656.500000,1,1.029020,1.063777,1.056885,0.011469
5656.750000,1,0.975816,1.013484,1.005093,0.012076
5657.000000,1,0.914818,0.949067,0.942692,0.011445
5657.250000,1,0.844452,0.874959,0.868645,0.010025
5657.500000,1,0.768472,0.793717,0.788212,0.008239
5657.750000,1,0.691694,0.712956,0.707574,0.006752
5658.000000,1,0.619483,0.637881,0.632291,0.005692
5658.250000,1,0.553183,0.567579,0.562864,0.004425
5658.500000,1,0.492186,0.502428,0.498699,0.003181
5658.750000,1,0.436209,0.443068,0.439621,0.002251
5659.000000,1,0.384908,0.389743,0.387254,0.001689
5659.250000,1,0.341951,0.346893,0.344098,0.001932
5659.500000,1,0.310749,0.318300,0.313177,0.002539
5659.750000,1,0.291669,0.300854,0.294528,0.002914
5660.000000,2,0.241862,0.262768,0.249951,0.005975
5660.250000,2,0.248964,0.271256,0.255517,0.006924
5660.500000,2,0.261134,0.278546,0.268828,0.005669
5660.750000,2,0.283815,0.295835,0.289115,0.004033
5661.000000,2,0.307483,0.319344,0.314340,0.003535
5661.250000,2,0.340877,0.355839,0.349672,0.004218
5661.500000,2,0.377012,0.399824,0.392570,0.007084
5661.750000,2,0.426120,0.453095,0.443545,0.008012
5662.000000,2,0.470482,0.503577,0.495789,0.010845
5662.250000,2,0.527488,0.561721,0.552791,0.010781
5662.500000,2,0.577176,0.621002,0.609268,0.013647
5662.750000,2,0.636691,0.680791,0.668091,0.013500
5663.000000,2,0.689685,0.742249,0.727541,0.016294
5663.250000,2,0.748182,0.803921,0.788452,0.017329
5663.500000,2,0.798917,0.865551,0.846435,0.020505
5663.750000,2,0.850903,0.918675,0.899217,0.020833
5664.000000,2,0.886813,0.962764,0.940834,0.023130
5664.250000,2,0.922273,0.996225,0.975637,0.022716
5664.500000,2,0.944169,1.026585,1.004048,0.025338
5664.750000,2,0.976987,1.056435,1.034176,0.024540
5665.000000,2,1.001081,1.088107,1.063905,0.026831
5665.250000,2,1.029217,1.115150,1.090935,0.026582
5665.500000,2,1.041568,1.132968,1.108190,0.028510
5665.750000,2,1.053910,1.140966,1.116303,0.026844
5666.000000,2,1.051724,1.141892,1.117125,0.027972
5666.250000,2,1.058411,1.144960,1.121124,0.026798
5666.500000,2,1.064366,1.155564,1.130586,0.028261
5666.750000,2,1.086562,1.173845,1.150207,0.027208
5667.000000,2,1.105169,1.201401,1.173179,0.029609
5667.250000,2,1.131386,1.224038,1.196118,0.028451
5667.500000,2,1.143446,1.241051,1.211690,0.030391
5667.750000,2,1.156630,1.250911,1.220882,0.029130
5668.000000,2,1.157622,1.256746,1.226175,0.030887
5668.250000,2,1.171307,1.267008,1.235965,0.029985
5668.500000,2,1.180490,1.284041,1.249797,0.032466
5668.750000,2,1.201985,1.304464,1.269144,0.032359
5669.000000,2,1.212481,1.321628,1.283511,0.034549
5669.250000,2,1.226547,1.331981,1.293997,0.033746
5669.500000,2,1.224542,1.335904,1.296758,0.035719
5669.750000,2,1.231479,1.340241,1.300708,0.034884
5670.000000,2,1.234918,1.347535,1.306047,0.035982
5670.250000,2,1.245585,1.357505,1.315595,0.036102
5670.500000,2,1.249695,1.366962,1.326020,0.038706
5670.750000,2,1.260523,1.374830,1.332915,0.037337
5671.000000,2,1.266177,1.381138,1.339747,0.037594
5671.250000,2,1.343562,1.432917,1.381085,0.028799
5671.500000,2,1.329006,1.430300,1.378167,0.031565
5671.750000,2,1.331412,1.449293,1.389555,0.034655
5672.000000,2,1.350040,1.427082,1.391501,0.024918
5672.250000,2,1.365218,1.447281,1.407525,0.025929
5672.500000,2,1.386583,1.517202,1.452522,0.039804
5672.750000,2,1.354897,1.441141,1.391092,0.028739
5673.000000,2,1.305537,1.406335,1.364586,0.031680
5673.250000,2,1.309046,1.377400,1.350679,0.023331
5673.500000,2,1.345922,1.447513,1.387688,0.035580
5673.750000,2,1.386822,1.553116,1.458429,0.062431
5674.000000,2,1.324264,1.401722,1.361524,0.027881
5674.250000,2,1.292694,1.352979,1.330114,0.023004
5674.500000,2,1.279332,1.341063,1.310837,0.018634
5674.750000,2,1.281948,1.395775,1.324061,0.035195
5675.000000,2,1.316613,1.616214,1.399191,0.093798
5675.250000,2,1.265692,1.348536,1.302219,0.026064
5675.500000,2,1.245779,1.299055,1.274544,0.016698
5675.750000,2,1.247061,1.316525,1.279448,0.020847
5676.000000,2,1.263537,1.432168,1.307223,0.052987
5676.250000,2,1.250478,1.545214,1.318034,0.094655
5676.500000,2,1.213396,1.299211,1.236340,0.027789
5676.750000,2,1.183633,1.228532,1.207328,0.013116
5677.000000,2,1.180757,1.267420,1.209784,0.026968
5677.250000,2,1.178700,1.341739,1.237815,0.048310
5677.500000,2,1.231019,1.369850,1.282412,0.043129
5677.750000,2,1.187532,1.229471,1.212036,0.014751
5678.000000,2,1.165253,1.211975,1.196721,0.017898
5678.250000,2,1.151112,1.207970,1.180467,0.019483
5678.500000,2,1.148947,1.228642,1.186410,0.027113
5678.750000,2,1.173491,1.273960,1.228565,0.033729
5679.000000,2,1.130066,1.287942,1.190877,0.046627
5679.250000,2,1.128002,1.323853,1.194683,0.057447
5679.500000,2,1.122790,1.333337,1.189920,0.062648
5679.750000,2,1.121217,1.268503,1.179815,0.043802
5680.000000,2,1.095986,1.141992,1.120905,0.015872
5680.250000,2,1.112578,1.235239,1.155660,0.037339
5680.500000,2,1.111546,1.247229,1.155193,0.041247
5680.750000,2,1.112668,1.168831,1.138826,0.017905
5681.000000,2,1.123031,1.154005,1.136114,0.010187
5681.250000,2,1.143596,1.193071,1.170232,0.013935
5681.500000,2,1.108689,1.200962,1.131983,0.029141
5681.750000,2,1.087423,1.137842,1.104608,0.014759
5682.000000,2,1.077328,1.094616,1.090563,0.005584
5682.250000,2,1.095435,1.117735,1.108329,0.008299
5682.500000,2,1.121464,1.216751,1.168878,0.036798
5682.750000,2,1.089798,1.132900,1.107328,0.015333
5683.000000,2,1.072841,1.114974,1.089757,0.014623
5683.250000,2,1.053115,1.078986,1.069806,0.008465
5683.500000,2,1.045700,1.085799,1.072894,0.012432
5683.750000,2,1.059826,1.201774,1.129519,0.044713
5684.000000,2,1.017379,1.182535,1.077812,0.046925
5684.250000,2,0.996976,1.090382,1.041042,0.027834
5684.500000,2,0.981058,1.065325,1.023806,0.027270
5684.750000,2,0.959941,1.063501,1.009905,0.035626
5685.000000,2,0.965602,1.298389,1.077782,0.104062
5685.250000,2,0.910919,1.073329,0.973822,0.056302
5685.500000,2,0.892048,1.012961,0.941317,0.040534
5685.750000,2,0.884881,1.034307,0.932844,0.045502
5686.000000,2,0.877770,1.031792,0.923477,0.047086
5686.250000,2,0.873195,1.173691,0.969879,0.094271
5686.500000,2,0.848319,1.033355,0.900474,0.056868
5686.750000,2,0.818115,0.961879,0.857496,0.044333
5687.000000,2,0.792493,0.951464,0.836047,0.049153
5687.250000,2,0.768202,0.940014,0.822402,0.053657
5687.500000,2,0.768644,1.031291,0.857501,0.087908
5687.750000,2,0.729064,0.847669,0.769878,0.038883
5688.000000,2,0.698217,0.798857,0.732540,0.032151
5688.250000,2,0.660620,0.753390,0.692569,0.029835
5688.500000,2,0.618487,0.692275,0.637922,0.022807
5688.750000,2,0.576370,0.645925,0.594454,0.021688
5689.000000,2,0.510551,0.567529,0.534786,0.015658
5689.250000,2,0.468936,0.521155,0.493931,0.014205
5689.500000,2,0.427964,0.478339,0.454730,0.013702
5689.750000,2,0.397397,0.439337,0.418800,0.011345
5690.000000,2,0.361811,0.401737,0.383456,0.010856
5690.250000,2,0.334806,0.366474,0.351091,0.008554
5690.500000,2,0.303381,0.333048,0.320668,0.008218
5690.750000,2,0.285256,0.306773,0.296565,0.005808
5691.000000,2,0.266039,0.283580,0.276408,0.004894
5691.250000,2,0.261621,0.275526,0.267209,0.004337
5691.500000,2,0.249574,0.263470,0.254954,0.004395
5691.750000,2,0.242300,0.263430,0.248201,0.006650
5692.000000,3,0.347288,0.361196,0.354681,0.005077
5692.250000,3,0.349489,0.362592,0.356558,0.005066
5692.500000,3,0.358708,0.376704,0.369202,0.005006
5692.750000,3,0.373540,0.384679,0.379766,0.003634
5693.000000,3,0.386535,0.399564,0.395321,0.003967
5693.250000,3,0.405930,0.421574,0.414902,0.005380
5693.500000,3,0.435927,0.456985,0.443538,0.006516
5693.750000,3,0.470217,0.513222,0.481088,0.013997
5694.000000,3,0.495905,0.536457,0.508938,0.012338
5694.250000,3,0.528414,0.564005,0.544566,0.010124
5694.500000,3,0.576030,0.602731,0.585811,0.007977
5694.750000,3,0.607623,0.651746,0.631153,0.012161
5695.000000,3,0.639363,0.775277,0.695071,0.041651
5695.250000,3,0.671753,0.752955,0.707438,0.023524
5695.500000,3,0.706093,0.783932,0.737434,0.023052
5695.750000,3,0.733092,0.809428,0.769234,0.022035
5696.000000,3,0.769345,0.915372,0.825754,0.040840
5696.250000,3,0.808519,1.061543,0.892423,0.073189
5696.500000,3,0.849845,0.970288,0.891448,0.035873
5696.750000,3,0.858186,0.944358,0.897206,0.026314
5697.000000,3,0.867967,0.963400,0.910676,0.030026
5697.250000,3,0.884985,0.961280,0.923506,0.028499
5697.500000,3,0.902166,1.017660,0.963346,0.039179
5697.750000,3,0.913712,1.004916,0.959975,0.032481
5698.000000,3,0.933974,1.029546,0.975083,0.030805
5698.250000,3,0.957327,1.026543,0.986286,0.025264
5698.500000,3,0.967989,1.040423,1.003775,0.025762
5698.750000,3,0.975841,1.101055,1.033391,0.048532
5699.000000,3,0.974598,1.062867,1.015630,0.029946
5699.250000,3,0.984039,1.056433,1.020027,0.025708
5699.500000,3,0.988455,1.081694,1.029073,0.034812
5699.750000,3,0.995033,1.116407,1.042659,0.046665
5700.000000,3,0.977791,1.044665,1.004525,0.019965
5700.250000,3,1.002669,1.146359,1.056388,0.049026
5700.500000,3,1.006067,1.165152,1.061138,0.051177
5700.750000,3,1.014001,1.190892,1.064719,0.058063
5701.000000,3,1.017778,1.224867,1.071684,0.069415
5701.250000,3,1.017888,1.297536,1.100668,0.092050
5701.500000,3,1.023704,1.159134,1.070810,0.044978
5701.750000,3,1.018970,1.122615,1.058422,0.030992
5702.000000,3,1.022904,1.122904,1.063061,0.031017
5702.250000,3,1.032347,1.132106,1.076725,0.037456
5702.500000,3,1.041170,1.229139,1.106614,0.059210
5702.750000,3,1.045552,1.164882,1.078380,0.039089
5703.000000,3,1.053690,1.162017,1.077945,0.036848
5703.250000,3,1.054277,1.158493,1.082569,0.035573
5703.500000,3,1.059167,1.221112,1.100838,0.059816
5703.750000,3,1.050334,1.357122,1.128343,0.104036
5704.000000,3,1.031548,1.259729,1.093938,0.081151
5704.250000,3,1.033650,1.200525,1.082009,0.063300
5704.500000,3,1.034725,1.208881,1.091418,0.070552
5704.750000,3,1.040401,1.228640,1.102977,0.079359
5705.000000,3,1.061030,1.400197,1.150583,0.130157
5705.250000,3,1.043571,1.327358,1.108826,0.097740
5705.500000,3,1.038106,1.244459,1.081747,0.068704
5705.750000,3,1.039079,1.224427,1.075228,0.062015
5706.000000,3,1.034300,1.237083,1.074794,0.066688
5706.250000,3,1.036724,1.352589,1.104664,0.102791
5706.500000,3,1.040722,1.234478,1.081339,0.063573
5706.750000,3,1.036100,1.172728,1.068297,0.043664
5707.000000,3,1.043348,1.167089,1.067929,0.040917
5707.250000,3,1.042899,1.129901,1.063967,0.027594
5707.500000,3,1.051010,1.156709,1.082344,0.044289
5707.750000,3,1.033369,1.085920,1.051995,0.019105
5708.000000,3,1.039495,1.095295,1.058039,0.016613
5708.250000,3,1.048435,1.093028,1.065782,0.014171
5708.500000,3,1.059532,1.084838,1.071548,0.008721
5708.750000,3,1.069067,1.098951,1.084387,0.010580
5709.000000,3,1.018097,1.101007,1.074098,0.030580
5709.250000,3,1.009953,1.107271,1.077459,0.035907
5709.500000,3,1.018626,1.116094,1.085645,0.035843
5709.750000,3,1.024605,1.129864,1.095598,0.037885
5710.000000,3,1.039127,1.144153,1.108971,0.037686
5710.250000,3,1.047480,1.158313,1.120239,0.039181
5710.500000,3,1.060904,1.168106,1.131456,0.038210
5710.750000,3,1.063459,1.174111,1.137431,0.039662
5711.000000,3,1.075336,1.178298,1.144922,0.037519
5711.250000,3,1.077881,1.187441,1.151209,0.039422
5711.500000,3,1.089409,1.195165,1.160593,0.038499
5711.750000,3,1.092872,1.205987,1.168648,0.040337
5712.000000,3,1.105448,1.211953,1.177548,0.038887
5712.250000,3,1.106596,1.218168,1.181652,0.040007
5712.500000,3,1.113802,1.221506,1.186493,0.038773
5712.750000,3,1.112514,1.227241,1.190019,0.041012
5713.000000,3,1.120838,1.233267,1.196759,0.040058
5713.250000,3,1.123733,1.240881,1.201499,0.041525
5713.500000,3,1.131717,1.246187,1.207349,0.040537
5713.750000,3,1.131288,1.249095,1.208647,0.041299
5714.000000,3,1.133564,1.248495,1.209391,0.040496
5714.250000,3,1.127984,1.248455,1.208309,0.041982
5714.500000,3,1.134522,1.250064,1.211347,0.040858
5714.750000,3,1.135769,1.257409,1.216848,0.042782
5715.000000,3,1.148664,1.266602,1.226677,0.041339
5715.250000,3,1.149762,1.274366,1.232270,0.043371
5715.500000,3,1.155611,1.277683,1.236236,0.042486
5715.750000,3,1.152407,1.277793,1.234909,0.043477
5716.000000,3,1.156409,1.276864,1.236194,0.041915
5716.250000,3,1.157627,1.284189,1.240775,0.043606
5716.500000,3,1.170911,1.294021,1.253768,0.043021
5716.750000,3,1.183806,1.312617,1.269557,0.044449
5717.000000,3,1.205794,1.330474,1.286862,0.043036
5717.250000,3,1.211942,1.343954,1.298751,0.045299
5717.500000,3,1.221493,1.350489,1.305472,0.044209
5717.750000,3,1.220206,1.354906,1.307831,0.045841
5718.000000,3,1.227801,1.355425,1.311292,0.044220
5718.250000,3,1.228719,1.361151,1.314629,0.045514
5718.500000,3,1.236774,1.365758,1.320175,0.044347
5718.750000,3,1.235476,1.369105,1.320931,0.045412
5719.000000,3,1.234069,1.361811,1.316129,0.043806
5719.250000,3,1.216213,1.347122,1.299352,0.044820
5719.500000,3,1.198538,1.320841,1.275152,0.042025
5719.750000,3,1.164204,1.289365,1.242103,0.042163
5720.000000,3,1.133144,1.251923,1.206592,0.040299
5720.250000,3,1.089529,1.208485,1.162950,0.039836
5720.500000,3,1.046273,1.155525,1.113205,0.037151
5720.750000,3,0.987032,1.095540,1.052801,0.035910
5721.000000,3,0.928590,1.022505,0.985436,0.031529
5721.250000,3,0.855516,0.946758,0.911240,0.030658
5721.500000,3,0.789374,0.869731,0.837204,0.027230
5721.750000,3,0.717023,0.793381,0.763054,0.025934
5722.000000,3,0.653967,0.717284,0.691746,0.021558
5722.250000,3,0.585801,0.645415,0.621718,0.019770
5722.500000,3,0.528029,0.574954,0.556329,0.015768
5722.750000,3,0.468512,0.513895,0.496565,0.014761
5723.000000,3,0.428762,0.460819,0.448606,0.010935
5723.250000,3,0.395811,0.421086,0.411206,0.008483
5723.500000,3,0.377801,0.392000,0.384908,0.005943
5723.750000,3,0.357420,0.373123,0.365646,0.006384
5724.000000,4,0.251623,0.461598,0.303201,0.067051
5724.250000,4,0.259552,0.457671,0.302813,0.064633
5724.500000,4,0.259950,0.428496,0.300375,0.053507
5724.750000,4,0.253996,0.409941,0.301502,0.048389
5725.000000,4,0.286302,0.412225,0.321056,0.042232
5725.250000,4,0.261632,0.395313,0.323258,0.041027
5725.500000,4,0.307285,0.412589,0.350103,0.032261
5725.750000,4,0.269987,0.374616,0.348766,0.035422
5726.000000,4,0.294477,0.398131,0.371232,0.034860
5726.250000,4,0.289366,0.436234,0.386031,0.047112
5726.500000,4,0.320437,0.461598,0.413714,0.048488
5726.750000,4,0.305754,0.505553,0.434843,0.067562
5727.000000,4,0.327222,0.538785,0.466748,0.074509
5727.250000,4,0.320007,0.587818,0.494186,0.092684
5727.500000,4,0.362076,0.624086,0.535649,0.094518
5727.750000,4,0.359967,0.670429,0.562960,0.109905
5728.000000,4,0.397628,0.699726,0.598759,0.110445
5728.250000,4,0.392300,0.735575,0.620395,0.124039
5728.500000,4,0.431395,0.768712,0.652971,0.123120
5728.750000,4,0.426879,0.797465,0.673227,0.135843
5729.000000,4,0.458340,0.829012,0.702452,0.135584
5729.250000,4,0.450880,0.851131,0.717645,0.147210
5729.500000,4,0.480655,0.875124,0.739260,0.144394
5729.750000,4,0.466829,0.887508,0.746095,0.154375
5730.000000,4,0.494742,0.902916,0.762628,0.149995
5730.250000,4,0.478547,0.912536,0.767464,0.159586
5730.500000,4,0.508469,0.929626,0.783687,0.154541
5730.750000,4,0.492445,0.937742,0.786918,0.163490
5731.000000,4,0.516787,0.948530,0.799273,0.158528
5731.250000,4,0.498384,0.949407,0.797638,0.165920
5731.500000,4,0.521665,0.955885,0.806756,0.159998
5731.750000,4,0.501393,0.956717,0.803640,0.167668
5732.000000,4,0.525901,0.967620,0.813374,0.161814
5732.250000,4,0.507536,0.967523,0.811517,0.169495
5732.500000,4,0.531864,0.975426,0.820884,0.162823
5732.750000,4,0.512107,0.974285,0.817499,0.170193
5733.000000,4,0.534284,0.977604,0.824107,0.163816
5733.250000,4,0.513783,0.975488,0.818378,0.170162
5733.500000,4,0.536462,0.982232,0.825952,0.163987
5733.750000,4,0.515318,0.982790,0.823519,0.171856
5734.000000,4,0.538809,0.992826,0.833600,0.166399
5734.250000,4,0.518179,0.992153,0.830649,0.174360
5734.500000,4,0.542866,0.994614,0.837548,0.166688
5734.750000,4,0.521736,0.990985,0.832147,0.173519
5735.000000,4,0.547460,0.996835,0.839269,0.165957
5735.250000,4,0.521619,0.996039,0.834218,0.174505
5735.500000,4,0.546965,1.002367,0.843092,0.167994
5735.750000,4,0.526915,1.001597,0.840497,0.175530
5736.000000,4,0.551309,1.007181,0.848641,0.169026
5736.250000,4,0.530704,1.003287,0.843225,0.175041
5736.500000,4,0.552005,1.005907,0.847929,0.168011
5736.750000,4,0.532256,1.005535,0.846264,0.176225
5737.000000,4,0.558983,1.013669,0.854544,0.168555
5737.250000,4,0.540086,1.013854,0.853252,0.176091
5737.500000,4,0.567895,1.028201,0.867562,0.170157
5737.750000,4,0.546626,1.027723,0.867038,0.178941
5738.000000,4,0.573829,1.033104,0.876805,0.172211
5738.250000,4,0.553992,1.035794,0.875366,0.179667
5738.500000,4,0.581434,1.041069,0.885804,0.173013
5738.750000,4,0.566312,1.040759,0.887346,0.178850
5739.000000,4,0.594654,1.051840,0.898317,0.172349
5739.250000,4,0.574342,1.057637,0.897389,0.180773
5739.500000,4,0.608804,1.068558,0.910277,0.172269
5739.750000,4,0.593967,1.073054,0.910107,0.178408
5740.000000,4,0.632074,1.084931,0.926102,0.168296
5740.250000,4,0.606718,1.083772,0.918728,0.175718
5740.500000,4,0.642120,1.091029,0.931738,0.166443
5740.750000,4,0.644655,1.098861,0.941065,0.167878
5741.000000,4,0.756062,1.135334,0.991508,0.137747
5741.250000,4,1.132479,1.542963,1.343317,0.134799
5741.500000,4,1.156003,1.606827,1.341338,0.158845
5741.750000,4,1.161091,1.640462,1.351787,0.156656
5742.000000,4,1.234061,1.843631,1.435177,0.211656
5742.250000,4,1.290848,1.773896,1.472243,0.184943
5742.500000,4,1.344790,1.926783,1.533965,0.217416
5742.750000,4,1.304766,1.774611,1.466530,0.181713
5743.000000,4,1.329526,1.770696,1.484176,0.171383
5743.250000,4,1.324455,1.829409,1.485681,0.170495
5743.500000,4,1.395693,1.966117,1.581741,0.174084
5743.750000,4,1.338787,2.248533,1.619853,0.295362
5744.000000,4,1.225810,1.904276,1.534261,0.186133
5744.250000,4,1.241495,1.829125,1.507826,0.165068
5744.500000,4,1.278827,1.863266,1.520694,0.166457
5744.750000,4,1.350703,1.832631,1.526436,0.156467
5745.000000,4,1.322480,1.894664,1.632602,0.190895
5745.250000,4,1.251828,1.617197,1.465283,0.116056
5745.500000,4,1.319294,1.635656,1.448671,0.099970
5745.750000,4,1.371790,1.485097,1.440793,0.039653
5746.000000,4,1.387710,1.746543,1.513077,0.111161
5746.250000,4,1.313096,1.779953,1.487447,0.148984
5746.500000,4,1.317752,1.649074,1.449472,0.103861
5746.750000,4,1.297376,1.672867,1.435590,0.129903
5747.000000,4,1.290873,1.738587,1.464480,0.170216
5747.250000,4,1.298864,1.867695,1.491711,0.183769
5747.500000,4,1.285802,2.207586,1.584891,0.284313
5747.750000,4,1.286381,2.200589,1.578143,0.282704
5748.000000,4,1.277820,2.204474,1.575445,0.283445
5748.250000,4,1.245702,2.133574,1.554641,0.288020
5748.500000,4,1.266501,2.459118,1.725516,0.423754
5748.750000,4,1.329293,3.038131,1.930254,0.582183
5749.000000,4,1.318980,2.282117,1.704295,0.332693
5749.250000,4,1.303746,2.165819,1.644371,0.314946
5749.500000,4,1.310711,2.421177,1.760790,0.402997
5749.750000,4,1.310932,2.432548,1.749607,0.430309
5750.000000,4,1.018688,1.326840,1.189390,0.083180
5750.250000,4,1.275319,2.012432,1.511047,0.231183
5750.500000,4,1.316924,2.279954,1.616983,0.315722
5750.750000,4,1.325818,2.400401,1.645254,0.352908
5751.000000,4,1.331593,2.459783,1.664142,0.366399
5751.250000,4,1.380593,2.384802,1.648947,0.318881
5751.500000,4,1.233423,1.771136,1.450112,0.196227
5751.750000,4,1.109685,1.728488,1.387457,0.210678
5752.000000,4,1.066620,1.689598,1.326625,0.242472
5752.250000,4,0.986932,1.655239,1.237851,0.242334
5752.500000,4,0.930210,1.743051,1.244273,0.275292
