# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.379782,17.829916,17.684515,0.154470
5360.250000,1,1.134686,1.148955,1.142579,0.004535
5360.500000,1,0.703787,0.726488,0.715688,0.007921
5360.750000,1,1.128487,1.138232,1.134974,0.003478
5361.000000,1,0.762913,0.783037,0.774030,0.007152
5361.250000,1,1.140304,1.149472,1.146372,0.003409
5361.500000,1,0.840512,0.858158,0.850390,0.006083
5361.750000,1,1.170699,1.180508,1.177142,0.003548
5362.000000,1,0.933462,0.948621,0.942623,0.005381
5362.250000,1,1.211377,1.221175,1.217379,0.003592
5362.500000,1,1.023597,1.037808,1.031958,0.004972
5362.750000,1,1.248554,1.257140,1.254507,0.003051
5363.000000,1,1.104722,1.117929,1.113163,0.004541
5363.250000,1,1.286162,1.294706,1.291671,0.002950
5363.500000,1,1.174812,1.185915,1.181940,0.003699
5363.750000,1,1.310278,1.318041,1.315359,0.002565
5364.000000,1,1.214286,1.224902,1.221380,0.003507
5364.250000,1,1.316799,1.323144,1.320997,0.001992
5364.500000,1,1.233918,1.242492,1.239490,0.002670
5364.750000,1,1.323791,1.329544,1.326651,0.001594
5365.000000,1,1.247431,1.254000,1.251660,0.002167
5365.250000,1,1.326248,1.331990,1.328343,0.001690
5365.500000,1,1.239907,1.244927,1.243172,0.001624
5365.750000,1,1.312588,1.316854,1.314490,0.001522
5366.000000,1,1.212160,1.217851,1.214609,0.001745
5366.250000,1,1.291914,1.296696,1.294002,0.001513
5366.500000,1,1.176973,1.181222,1.178634,0.001351
5366.750000,1,1.261672,1.266195,1.263742,0.001662
5367.000000,1,1.120295,1.124464,1.121989,0.001345
5367.250000,1,1.206625,1.212852,1.209592,0.002105
5367.500000,1,1.043935,1.049560,1.046761,0.001657
5367.750000,1,1.140438,1.146303,1.144010,0.001899
5368.000000,1,0.968240,0.973358,0.970159,0.001619
5368.250000,1,1.072889,1.077888,1.075469,0.001606
5368.500000,1,0.889199,0.895051,0.891513,0.001811
5368.750000,1,0.997748,1.002135,0.999682,0.001617
5369.000000,1,0.809977,0.816688,0.813067,0.002212
5369.250000,1,0.923584,0.928131,0.925538,0.001587
5369.500000,1,0.741205,0.748960,0.745315,0.002484
5369.750000,1,0.854622,0.859423,0.857243,0.001687
5370.000000,1,0.679156,0.687121,0.682840,0.002574
5370.250000,1,0.784723,0.789448,0.787108,0.001649
5370.500000,1,0.615282,0.623693,0.619930,0.002656
5370.750000,1,0.715033,0.720879,0.718368,0.001926
5371.000000,1,0.560695,0.569330,0.565144,0.002706
5371.250000,1,0.655604,0.661522,0.658998,0.001994
5371.500000,1,0.510915,0.520084,0.515982,0.002873
5371.750000,1,0.600610,0.606285,0.603748,0.001833
5372.000000,1,0.464309,0.474101,0.469186,0.003105
5372.250000,1,0.551914,0.557576,0.555093,0.001986
5372.500000,1,0.423331,0.433668,0.428484,0.003281
5372.750000,1,0.513075,0.518969,0.516267,0.002034
5373.000000,1,0.386530,0.397628,0.391830,0.003565
5373.250000,1,0.478574,0.484926,0.481944,0.002064
5373.500000,1,0.348856,0.360801,0.354656,0.003859
5373.750000,1,0.447548,0.453507,0.450489,0.001997
5374.000000,1,0.314688,0.326876,0.320628,0.004003
5374.250000,1,0.423531,0.429557,0.426239,0.002111
5374.500000,1,0.285175,0.297626,0.291191,0.004060
5374.750000,1,0.404361,0.410869,0.407183,0.002206
5375.000000,1,0.259949,0.273039,0.266197,0.004409
5375.250000,1,0.391745,0.398793,0.394633,0.002339
5375.500000,1,0.244384,0.257362,0.250778,0.004442
5375.750000,1,0.388865,0.396602,0.391990,0.002607
5376.000000,1,0.596141,0.845382,0.708859,0.091675
5376.250000,1,0.389963,0.397731,0.393235,0.002664
5376.500000,1,0.242491,0.254774,0.248699,0.004194
5376.750000,1,0.394852,0.401908,0.398055,0.002562
5377.000000,1,0.256268,0.268131,0.262177,0.003974
5377.250000,1,0.409110,0.415873,0.412445,0.002555
5377.500000,1,0.280056,0.290993,0.285654,0.003519
5377.750000,1,0.429463,0.436611,0.432766,0.002568
5378.000000,1,0.308698,0.319311,0.314203,0.003440
5378.250000,1,0.454042,0.461052,0.457587,0.002430
5378.500000,1,0.342637,0.353505,0.348134,0.003474
5378.750000,1,0.484805,0.491665,0.488706,0.002394
5379.000000,1,0.380810,0.391529,0.386025,0.003412
5379.250000,1,0.518289,0.524478,0.521800,0.002212
5379.500000,1,0.418900,0.429825,0.424246,0.003472
5379.750000,1,0.555276,0.561280,0.558575,0.002014
5380.000000,1,0.462166,0.473489,0.467521,0.003634
5380.250000,1,0.601845,0.607228,0.604932,0.001705
5380.500000,1,0.511763,0.523260,0.517491,0.003652
5380.750000,1,0.653919,0.659287,0.657121,0.001727
5381.000000,1,0.564524,0.576072,0.569802,0.003703
5381.250000,1,0.710317,0.715215,0.713410,0.001581
5381.500000,1,0.621975,0.633525,0.627531,0.003751
5381.750000,1,0.777252,0.781290,0.779477,0.001346
5382.000000,1,0.688229,0.698957,0.692716,0.003567
5382.250000,1,0.845252,0.850420,0.847801,0.001557
5382.500000,1,0.751606,0.761496,0.756342,0.003185
5382.750000,1,0.913691,0.918484,0.915646,0.001540
5383.000000,1,0.820213,0.828382,0.823734,0.002651
5383.250000,1,0.989346,0.993430,0.990969,0.001509
5383.500000,1,0.897970,0.904067,0.900163,0.001959
5383.750000,1,1.067481,1.071718,1.069506,0.001313
5384.000000,1,0.973356,0.978300,0.975260,0.001495
5384.250000,1,1.141131,1.144918,1.142992,0.001310
5384.500000,1,1.045859,1.049282,1.047085,0.001165
5384.750000,1,1.212010,1.215761,1.214099,0.001273
5385.000000,1,1.114730,1.118072,1.116260,0.001046
5385.250000,1,1.272291,1.275700,1.274077,0.001021
5385.500000,1,1.165573,1.168447,1.166756,0.000909
5385.750000,1,1.308015,1.311992,1.309838,0.001148
5386.000000,1,1.195477,1.200409,1.197613,0.001548
5386.250000,1,1.332072,1.336423,1.334381,0.001313
5386.500000,1,1.219744,1.224858,1.222942,0.001664
5386.750000,1,1.347676,1.353396,1.349705,0.001711
5387.000000,1,1.226736,1.233856,1.231201,0.002376
5387.250000,1,1.343513,1.349382,1.346087,0.001679
5387.500000,1,1.216654,1.226193,1.222662,0.003049
5387.750000,1,1.330702,1.337192,1.334432,0.001840
5388.000000,1,1.205128,1.217259,1.212824,0.003968
5388.250000,1,1.313930,1.321167,1.318459,0.002242
5388.500000,1,1.178093,1.190178,1.185855,0.003998
5388.750000,1,1.274536,1.281960,1.279555,0.002445
5389.000000,1,1.124936,1.138616,1.133947,0.004707
5389.250000,1,1.217466,1.225869,1.223137,0.002707
5389.500000,1,1.064857,1.078743,1.073519,0.004863
5389.750000,1,1.157448,1.167059,1.163436,0.003236
5390.000000,1,0.998833,1.013193,1.007982,0.004933
5390.250000,1,1.091370,1.101864,1.098252,0.003483
5390.500000,1,0.932061,0.947257,0.941423,0.005127
5390.750000,1,1.034271,1.044815,1.041201,0.003693
5391.000000,1,0.881664,0.898341,0.891757,0.005722
5391.250000,1,0.995166,1.007298,1.003036,0.004059
5391.500000,1,0.849777,0.867941,0.860108,0.005942
5391.750000,1,0.974146,0.994001,0.984087,0.006029
5392.000000,2,0.283686,0.285372,0.284353,0.000492
5392.250000,2,0.286230,0.287797,0.286704,0.000508
5392.500000,2,0.293127,0.294642,0.293598,0.000486
5392.750000,2,0.304840,0.305906,0.305219,0.000364
5393.000000,2,0.321103,0.322776,0.321757,0.000550
5393.250000,2,0.342629,0.344518,0.343417,0.000619
5393.500000,2,0.369445,0.371554,0.370263,0.000702
5393.750000,2,0.401485,0.403207,0.402315,0.000635
5394.000000,2,0.438718,0.440904,0.439720,0.000748
5394.250000,2,0.479898,0.482116,0.481078,0.000734
5394.500000,2,0.523866,0.525837,0.525190,0.000606
5394.750000,2,0.569433,0.571055,0.570501,0.000586
5395.000000,2,0.615317,0.616837,0.616300,0.000535
5395.250000,2,0.660833,0.662724,0.662054,0.000603
5395.500000,2,0.707495,0.709212,0.708169,0.000518
5395.750000,2,0.754714,0.756228,0.755568,0.000544
5396.000000,2,0.801209,0.803381,0.802709,0.000672
5396.250000,2,0.846930,0.849075,0.848302,0.000673
5396.500000,2,0.889900,0.892657,0.891400,0.001114
5396.750000,2,0.928386,0.931119,0.929597,0.000968
5397.000000,2,0.961672,0.964726,0.963059,0.000938
5397.250000,2,0.989786,0.992914,0.991739,0.001096
5397.500000,2,1.014783,1.018127,1.016933,0.001191
5397.750000,2,1.035990,1.039487,1.038458,0.001164
5398.000000,2,1.054370,1.058035,1.056519,0.001397
5398.250000,2,1.069285,1.073387,1.072006,0.001278
5398.500000,2,1.083215,1.088035,1.086059,0.001516
5398.750000,2,1.097166,1.100852,1.099325,0.001220
5399.000000,2,1.109287,1.113847,1.111939,0.001376
5399.250000,2,1.120941,1.124938,1.123438,0.001276
5399.500000,2,1.130807,1.134995,1.133149,0.001367
5399.750000,2,1.137838,1.141649,1.139959,0.001324
5400.000000,2,1.144091,1.147216,1.145493,0.001020
5400.250000,2,1.147775,1.151488,1.149544,0.001226
5400.500000,2,1.150988,1.155957,1.153291,0.001529
5400.750000,2,1.156785,1.160496,1.158677,0.001145
5401.000000,2,1.163135,1.166310,1.164666,0.001032
5401.250000,2,1.169169,1.173143,1.170860,0.001280
5401.500000,2,1.174567,1.178888,1.176498,0.001456
5401.750000,2,1.179804,1.183931,1.181149,0.001464
5402.000000,2,1.183702,1.187075,1.185299,0.001237
5402.250000,2,1.185787,1.189556,1.187746,0.001495
5402.500000,2,1.187041,1.191396,1.188972,0.001499
5402.750000,2,1.186355,1.190298,1.188379,0.001517
5403.000000,2,1.184737,1.188363,1.186719,0.001269
5403.250000,2,1.182004,1.186710,1.184746,0.001615
5403.500000,2,1.182014,1.185084,1.183650,0.001214
5403.750000,2,1.183080,1.186903,1.185038,0.001273
5404.000000,2,1.186395,1.189219,1.187986,0.000921
5404.250000,2,1.189591,1.192519,1.191328,0.001005
5404.500000,2,1.192018,1.195431,1.194115,0.001048
5404.750000,2,1.194228,1.197301,1.195760,0.000982
5405.000000,2,1.194129,1.199545,1.196622,0.001695
5405.250000,2,1.194563,1.198935,1.196565,0.001493
5405.500000,2,1.195436,1.199787,1.196910,0.001480
5405.750000,2,1.194727,1.199444,1.196292,0.001541
5406.000000,2,1.193583,1.198322,1.195429,0.001666
5406.250000,2,1.191188,1.195623,1.193489,0.001551
5406.500000,2,1.187817,1.193571,1.190111,0.001871
5406.750000,2,1.184568,1.190063,1.187281,0.001882
5407.000000,2,1.182160,1.187010,1.184788,0.001761
5407.250000,2,1.181320,1.186051,1.183544,0.001900
5407.500000,2,1.180213,1.185201,1.183051,0.001718
5407.750000,2,1.179234,1.184792,1.182188,0.002098
5408.000000,2,1.178413,1.183816,1.181551,0.002061
5408.250000,2,1.175564,1.181103,1.178770,0.002020
5408.500000,2,1.172013,1.177825,1.175268,0.002141
5408.750000,2,1.166559,1.172278,1.170004,0.002078
5409.000000,2,1.161603,1.166531,1.164298,0.001859
5409.250000,2,1.155216,1.160623,1.158140,0.001896
5409.500000,2,1.148917,1.154017,1.152029,0.001902
5409.750000,2,1.142974,1.148679,1.146449,0.001867
5410.000000,2,1.140142,1.145301,1.142629,0.001829
5410.250000,2,1.138040,1.142322,1.140301,0.001450
5410.500000,2,1.137160,1.141282,1.139444,0.001525
5410.750000,2,1.137298,1.141364,1.139799,0.001445
5411.000000,2,1.138989,1.143202,1.141223,0.001457
5411.250000,2,1.141174,1.145111,1.143287,0.001290
5411.500000,2,1.145683,1.148969,1.147172,0.001220
5411.750000,2,1.150230,1.153845,1.152053,0.001279
5412.000000,2,1.156803,1.159234,1.157774,0.000861
5412.250000,2,1.161079,1.164112,1.162317,0.001127
5412.500000,2,1.166033,1.168559,1.167294,0.000845
5412.750000,2,1.170250,1.173077,1.171786,0.000963
5413.000000,2,1.173983,1.176296,1.175095,0.000760
5413.250000,2,1.177108,1.179369,1.178060,0.000829
5413.500000,2,1.178703,1.182943,1.180277,0.001307
5413.750000,2,1.179374,1.182957,1.181288,0.001270
5414.000000,2,1.180756,1.183922,1.182622,0.001076
5414.250000,2,1.181599,1.184827,1.183326,0.001188
5414.500000,2,1.182544,1.186355,1.184867,0.001267
5414.750000,2,1.184861,1.189611,1.187509,0.001686
5415.000000,2,1.189250,1.192699,1.191391,0.001277
5415.250000,2,1.192552,1.197049,1.195284,0.001611
5415.500000,2,1.195946,1.201489,1.199002,0.001748
5415.750000,2,1.198821,1.203886,1.202114,0.001660
5416.000000,2,1.202743,1.208750,1.206569,0.001923
5416.250000,2,1.208189,1.213011,1.210666,0.001426
5416.500000,2,1.212568,1.216997,1.215050,0.001410
5416.750000,2,1.216449,1.221890,1.219375,0.001542
5417.000000,2,1.220026,1.224396,1.222482,0.001302
5417.250000,2,1.221662,1.226764,1.224035,0.001463
5417.500000,2,1.221977,1.226141,1.223837,0.001456
5417.750000,2,1.219792,1.223804,1.221824,0.001429
5418.000000,2,1.216526,1.221386,1.218532,0.001718
5418.250000,2,1.210189,1.215498,1.212765,0.001667
5418.500000,2,1.200748,1.207292,1.204035,0.002007
5418.750000,2,1.187769,1.194140,1.190393,0.002016
5419.000000,2,1.168088,1.175351,1.171868,0.002311
5419.250000,2,1.143616,1.150634,1.147333,0.002255
5419.500000,2,1.114524,1.121516,1.117971,0.002332
5419.750000,2,1.078428,1.086783,1.082756,0.002633
5420.000000,2,1.038086,1.045523,1.041803,0.002464
5420.250000,2,0.991296,0.998578,0.995208,0.002481
5420.500000,2,0.939244,0.946924,0.942983,0.002556
5420.750000,2,0.883004,0.889915,0.886630,0.002398
5421.000000,2,0.822715,0.829559,0.826421,0.002246
5421.250000,2,0.760000,0.766411,0.763528,0.002087
5421.500000,2,0.696016,0.701244,0.699069,0.001874
5421.750000,2,0.630871,0.635831,0.633680,0.001902
5422.000000,2,0.567092,0.571563,0.569627,0.001724
5422.250000,2,0.506580,0.510594,0.508935,0.001494
5422.500000,2,0.451436,0.455157,0.453325,0.001320
5422.750000,2,0.403348,0.405913,0.404681,0.000946
5423.000000,2,0.362653,0.365221,0.363833,0.000880
5423.250000,2,0.330246,0.332287,0.331070,0.000679
5423.500000,2,0.306614,0.308594,0.307465,0.000552
5423.750000,2,0.292320,0.293932,0.292849,0.000472
5424.000000,3,0.253035,0.254105,0.253722,0.000319
5424.250000,3,0.256333,0.257018,0.256789,0.000223
5424.500000,3,0.265328,0.266317,0.266035,0.000329
5424.750000,3,0.280453,0.281530,0.281187,0.000337
5425.000000,3,0.301033,0.302218,0.301813,0.000401
5425.250000,3,0.327062,0.328314,0.327719,0.000441
5425.500000,3,0.358047,0.359669,0.358986,0.000602
5425.750000,3,0.394719,0.396206,0.395464,0.000582
5426.000000,3,0.436709,0.438170,0.437585,0.000542
5426.250000,3,0.483483,0.485403,0.484637,0.000703
5426.500000,3,0.534485,0.536592,0.535709,0.000756
5426.750000,3,0.587183,0.589340,0.588655,0.000819
5427.000000,3,0.640542,0.643000,0.641973,0.000919
5427.250000,3,0.692953,0.696236,0.694513,0.001086
5427.500000,3,0.744207,0.747361,0.745742,0.000891
5427.750000,3,0.793439,0.797773,0.795468,0.001339
5428.000000,3,0.840444,0.845644,0.842896,0.001462
5428.250000,3,0.883303,0.888554,0.885920,0.001521
5428.500000,3,0.922103,0.927815,0.924276,0.001645
5428.750000,3,0.955580,0.961609,0.957975,0.001828
5429.000000,3,0.986551,0.992472,0.988546,0.002002
5429.250000,3,1.014626,1.020580,1.016369,0.001870
5429.500000,3,1.038525,1.047112,1.041650,0.002618
5429.750000,3,1.062494,1.069451,1.064409,0.002384
5430.000000,3,1.080640,1.088392,1.082687,0.002562
5430.250000,3,1.094136,1.101494,1.096461,0.002321
5430.500000,3,1.105154,1.112515,1.107359,0.002386
5430.750000,3,1.113966,1.121306,1.116233,0.002303
5431.000000,3,1.121058,1.128046,1.123024,0.002272
5431.250000,3,1.125629,1.133368,1.128497,0.002276
5431.500000,3,1.129302,1.136609,1.131838,0.002364
5431.750000,3,1.131524,1.137937,1.133654,0.001989
5432.000000,3,1.132810,1.140058,1.135914,0.002052
5432.250000,3,1.136667,1.143438,1.138671,0.002095
5432.500000,3,1.142636,1.148622,1.144605,0.001889
5432.750000,3,1.149981,1.155639,1.152399,0.001855
5433.000000,3,1.158632,1.164291,1.160732,0.001687
5433.250000,3,1.165420,1.170902,1.167984,0.001662
5433.500000,3,1.170849,1.175828,1.172994,0.001383
5433.750000,3,1.174212,1.179118,1.176733,0.001497
5434.000000,3,1.178604,1.183965,1.181273,0.001671
5434.250000,3,1.185694,1.190337,1.187546,0.001475
5434.500000,3,1.192320,1.197008,1.194431,0.001396
5434.750000,3,1.198887,1.204431,1.202179,0.001717
5435.000000,3,1.207014,1.211280,1.209095,0.001355
5435.250000,3,1.212646,1.216135,1.214383,0.001482
5435.500000,3,1.215988,1.220388,1.218533,0.001637
5435.750000,3,1.219311,1.223945,1.221715,0.001700
5436.000000,3,1.222161,1.226161,1.224219,0.001497
5436.250000,3,1.221356,1.225879,1.223779,0.001662
5436.500000,3,1.217831,1.221280,1.219828,0.001200
5436.750000,3,1.211496,1.215915,1.213701,0.001705
5437.000000,3,1.206692,1.210442,1.208486,0.001529
5437.250000,3,1.204638,1.207385,1.206208,0.001082
5437.500000,3,1.208003,1.210764,1.209086,0.001117
5437.750000,3,1.215228,1.218309,1.216557,0.001067
5438.000000,3,1.225440,1.228738,1.226850,0.001218
5438.250000,3,1.235361,1.237976,1.236323,0.000823
5438.500000,3,1.243146,1.246458,1.244535,0.001051
5438.750000,3,1.248665,1.252697,1.250435,0.001226
5439.000000,3,1.251459,1.256562,1.254112,0.001505
5439.250000,3,1.254274,1.258190,1.256779,0.001218
5439.500000,3,1.254334,1.260178,1.258320,0.001921
5439.750000,3,1.254998,1.260513,1.258637,0.001854
5440.000000,3,1.255206,1.261369,1.259211,0.001974
5440.250000,3,1.253045,1.259976,1.257631,0.002318
5440.500000,3,1.251747,1.260352,1.257649,0.002803
5440.750000,3,1.252451,1.261845,1.258647,0.003006
5441.000000,3,1.255741,1.264388,1.261691,0.002931
5441.250000,3,1.257545,1.268096,1.264094,0.003316
5441.500000,3,1.259884,1.269224,1.266300,0.003071
5441.750000,3,1.259329,1.270987,1.266898,0.003657
5442.000000,3,1.259775,1.269925,1.266667,0.003385
5442.250000,3,1.259448,1.268932,1.266041,0.003388
5442.500000,3,1.257079,1.268308,1.264826,0.003631
5442.750000,3,1.256911,1.267532,1.263574,0.003286
5443.000000,3,1.254215,1.264841,1.261588,0.003600
5443.250000,3,1.251707,1.262023,1.258539,0.003433
5443.500000,3,1.249378,1.259334,1.255900,0.003151
5443.750000,3,1.245642,1.255971,1.252537,0.003238
5444.000000,3,1.243094,1.253846,1.250035,0.003303
5444.250000,3,1.240726,1.249888,1.246877,0.002896
5444.500000,3,1.237376,1.247219,1.243563,0.003036
5444.750000,3,1.232896,1.242455,1.239017,0.002929
5445.000000,3,1.227177,1.237208,1.233414,0.003041
5445.250000,3,1.221696,1.230460,1.227421,0.002735
5445.500000,3,1.216146,1.224266,1.221162,0.002426
5445.750000,3,1.210358,1.217640,1.214839,0.002270
5446.000000,3,1.203410,1.210388,1.207649,0.002014
5446.250000,3,1.195818,1.203691,1.200295,0.002297
5446.500000,3,1.188256,1.195594,1.192537,0.002062
5446.750000,3,1.182082,1.188675,1.185869,0.002033
5447.000000,3,1.177433,1.182350,1.180020,0.001570
5447.250000,3,1.173271,1.178080,1.175442,0.001581
5447.500000,3,1.169802,1.173538,1.171929,0.001346
5447.750000,3,1.166514,1.170980,1.168610,0.001414
5448.000000,3,1.162514,1.166528,1.165018,0.001644
5448.250000,3,1.159208,1.162989,1.161407,0.001520
5448.500000,3,1.155433,1.159408,1.157981,0.001477
5448.750000,3,1.152454,1.157864,1.155334,0.001786
5449.000000,3,1.148862,1.154463,1.151977,0.001740
5449.250000,3,1.144753,1.149563,1.147551,0.001723
5449.500000,3,1.138495,1.143346,1.141203,0.001525
5449.750000,3,1.130282,1.134015,1.132401,0.001495
5450.000000,3,1.117977,1.122357,1.120391,0.001567
5450.250000,3,1.102484,1.106876,1.104850,0.001587
5450.500000,3,1.082678,1.087134,1.084918,0.001523
5450.750000,3,1.058998,1.063078,1.061132,0.001464
5451.000000,3,1.031503,1.035070,1.033088,0.001337
5451.250000,3,0.998223,1.002561,1.000525,0.001577
5451.500000,3,0.961760,0.966509,0.964296,0.001682
5451.750000,3,0.921906,0.927021,0.924295,0.001838
5452.000000,3,0.879163,0.884086,0.881132,0.001672
5452.250000,3,0.832178,0.837201,0.834181,0.001785
5452.500000,3,0.782150,0.787368,0.784614,0.001837
5452.750000,3,0.730140,0.735488,0.732491,0.001952
5453.000000,3,0.677208,0.682323,0.679449,0.001801
5453.250000,3,0.623161,0.628349,0.625295,0.001894
5453.500000,3,0.569168,0.573879,0.571388,0.001752
5453.750000,3,0.516887,0.520816,0.518706,0.001533
5454.000000,3,0.466310,0.470178,0.468072,0.001389
5454.250000,3,0.419384,0.422567,0.420807,0.001272
5454.500000,3,0.376911,0.379681,0.378175,0.001067
5454.750000,3,0.339849,0.342461,0.341033,0.001050
5455.000000,3,0.309279,0.311567,0.310281,0.000839
5455.250000,3,0.285514,0.286865,0.286121,0.000575
5455.500000,3,0.268224,0.269238,0.268685,0.000430
5455.750000,3,0.257417,0.258465,0.257894,0.000439
5456.000000,4,0.300551,0.301791,0.301100,0.000339
5456.250000,4,0.303690,0.304695,0.304272,0.000304
5456.500000,4,0.314105,0.315139,0.314528,0.000289
5456.750000,4,0.330931,0.332033,0.331340,0.000351
5457.000000,4,0.354244,0.355418,0.354791,0.000417
5457.250000,4,0.383688,0.385327,0.384455,0.000519
5457.500000,4,0.419066,0.420558,0.419956,0.000591
5457.750000,4,0.459004,0.461085,0.460231,0.000670
5458.000000,4,0.504100,0.506416,0.505288,0.000708
5458.250000,4,0.552244,0.554473,0.553582,0.000714
5458.500000,4,0.602877,0.605698,0.604514,0.000996
5458.750000,4,0.654720,0.657247,0.656155,0.000811
5459.000000,4,0.705794,0.708897,0.707663,0.000978
5459.250000,4,0.756167,0.760151,0.758214,0.001120
5459.500000,4,0.805924,0.809956,0.808068,0.001095
5459.750000,4,0.854683,0.858945,0.857147,0.001182
5460.000000,4,0.901931,0.906339,0.903933,0.001275
5460.250000,4,0.946068,0.950488,0.948123,0.001291
5460.500000,4,0.985183,0.990707,0.988149,0.001592
5460.750000,4,1.019280,1.025301,1.022614,0.001896
5461.000000,4,1.048620,1.054869,1.051570,0.001904
5461.250000,4,1.071564,1.078504,1.074928,0.002126
5461.500000,4,1.089893,1.096215,1.093194,0.002105
5461.750000,4,1.103147,1.110884,1.106817,0.002643
5462.000000,4,1.113378,1.120817,1.117200,0.002697
5462.250000,4,1.121486,1.129233,1.125157,0.002667
5462.500000,4,1.128654,1.136334,1.132320,0.002848
5462.750000,4,1.135134,1.143115,1.139232,0.003093
5463.000000,4,1.142487,1.150953,1.146469,0.003129
5463.250000,4,1.148184,1.155710,1.151897,0.003136
5463.500000,4,1.152704,1.160467,1.156430,0.003119
5463.750000,4,1.154686,1.162900,1.158998,0.003316
5464.000000,4,1.156252,1.163778,1.160349,0.003043
5464.250000,4,1.156370,1.165108,1.161088,0.003245
5464.500000,4,1.158333,1.165107,1.162178,0.002878
5464.750000,4,1.158798,1.166699,1.163356,0.002928
5465.000000,4,1.159779,1.168606,1.165056,0.003152
5465.250000,4,1.162178,1.169569,1.166570,0.002851
5465.500000,4,1.162703,1.170600,1.167969,0.002826
5465.750000,4,1.164992,1.172076,1.169358,0.002360
5466.000000,4,1.165507,1.174863,1.171180,0.003000
5466.250000,4,1.167697,1.177651,1.173135,0.002984
5466.500000,4,1.168094,1.176969,1.173419,0.002819
5466.750000,4,1.167559,1.176247,1.172469,0.002481
5467.000000,4,1.165606,1.174061,1.170733,0.002545
5467.250000,4,1.164130,1.171986,1.168782,0.002385
5467.500000,4,1.164031,1.171414,1.168187,0.002183
5467.750000,4,1.164368,1.172607,1.168855,0.002446
5468.000000,4,1.167737,1.174512,1.171487,0.002144
5468.250000,4,1.170006,1.177210,1.173923,0.002324
5468.500000,4,1.170333,1.178012,1.174654,0.002724
5468.750000,4,1.171058,1.176979,1.174441,0.002347
5469.000000,4,1.169701,1.175726,1.173268,0.002275
5469.250000,4,1.168744,1.174703,1.172181,0.002412
5469.500000,4,1.166760,1.172668,1.170110,0.002138
5469.750000,4,1.162711,1.169665,1.166703,0.002603
5470.000000,4,1.158313,1.165192,1.162135,0.002351
5470.250000,4,1.151651,1.159968,1.156516,0.002770
5470.500000,4,1.146605,1.154272,1.150905,0.002631
5470.750000,4,1.142547,1.151389,1.147094,0.003186
5471.000000,4,1.140502,1.148655,1.145323,0.002825
5471.250000,4,1.139465,1.148017,1.143976,0.002912
5471.500000,4,1.138258,1.147718,1.143549,0.003360
5471.750000,4,1.137291,1.146600,1.142511,0.003202
5472.000000,4,1.135865,1.144695,1.140650,0.003177
5472.250000,4,1.133651,1.141413,1.137880,0.002762
5472.500000,4,1.131057,1.137792,1.134514,0.002620
5472.750000,4,1.125245,1.132696,1.129939,0.002652
5473.000000,4,1.120388,1.128474,1.124273,0.002977
5473.250000,4,1.113298,1.120613,1.117279,0.002820
5473.500000,4,1.108710,1.114567,1.111796,0.002234
5473.750000,4,1.105429,1.112757,1.108994,0.002854
5474.000000,4,1.107049,1.113837,1.110475,0.002423
5474.250000,4,1.113261,1.119456,1.116328,0.002330
5474.500000,4,1.121585,1.127830,1.124753,0.002273
5474.750000,4,1.130757,1.136184,1.133346,0.001885
5475.000000,4,1.137879,1.143894,1.140938,0.002164
5475.250000,4,1.143041,1.149384,1.146258,0.002035
5475.500000,4,1.149153,1.154190,1.151288,0.001949
5475.750000,4,1.153874,1.159799,1.156112,0.001906
5476.000000,4,1.158286,1.165012,1.161182,0.002269
5476.250000,4,1.163950,1.168629,1.165810,0.001950
5476.500000,4,1.165959,1.171728,1.168724,0.002133
5476.750000,4,1.167132,1.172649,1.169800,0.002029
5477.000000,4,1.167945,1.172880,1.170181,0.001720
5477.250000,4,1.168376,1.173941,1.171047,0.002065
5477.500000,4,1.170181,1.175764,1.172815,0.002087
5477.750000,4,1.171354,1.177627,1.174662,0.002147
5478.000000,4,1.173058,1.179500,1.175796,0.002040
5478.250000,4,1.172016,1.178598,1.175355,0.002129
5478.500000,4,1.170221,1.178192,1.173340,0.002656
5478.750000,4,1.167473,1.175754,1.171615,0.002538
5479.000000,4,1.167674,1.176507,1.171477,0.002790
5479.250000,4,1.170471,1.178707,1.173691,0.002729
5479.500000,4,1.172547,1.182285,1.176448,0.003064
5479.750000,4,1.175976,1.186278,1.180098,0.003234
5480.000000,4,1.180057,1.189301,1.183406,0.002967
5480.250000,4,1.181722,1.191977,1.185630,0.003231
5480.500000,4,1.183797,1.194355,1.187828,0.003164
5480.750000,4,1.186585,1.196396,1.190526,0.002884
5481.000000,4,1.190415,1.199052,1.193741,0.002557
5481.250000,4,1.192982,1.200994,1.195843,0.002410
5481.500000,4,1.193925,1.201183,1.197062,0.002214
5481.750000,4,1.191719,1.199221,1.194533,0.002327
5482.000000,4,1.186465,1.192918,1.189495,0.002357
5482.250000,4,1.178474,1.184088,1.181385,0.001831
5482.500000,4,1.165794,1.171616,1.169520,0.001982
5482.750000,4,1.150232,1.156787,1.153853,0.002019
5483.000000,4,1.129033,1.135938,1.133272,0.002283
5483.250000,4,1.103205,1.110230,1.107470,0.002258
5483.500000,4,1.072219,1.079730,1.076429,0.002457
5483.750000,4,1.036126,1.043197,1.039757,0.002406
5484.000000,4,0.993944,1.002344,0.998295,0.002724
5484.250000,4,0.947444,0.955410,0.951304,0.002511
5484.500000,4,0.894786,0.903413,0.899264,0.002784
