# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.260732,0.262130,0.261108,0.000515
4428.250000,1,0.260944,0.261705,0.261355,0.000261
4428.500000,1,0.262302,0.263615,0.262878,0.000419
4428.750000,1,0.265254,0.266244,0.265792,0.000327
4429.000000,1,0.270110,0.271800,0.270836,0.000622
4429.250000,1,0.276708,0.277578,0.277117,0.000269
4429.500000,1,0.285729,0.287112,0.286565,0.000450
4429.750000,1,0.298063,0.299940,0.299176,0.000616
4430.000000,1,0.314508,0.316365,0.315561,0.000645
4430.250000,1,0.334666,0.336852,0.335795,0.000861
4430.500000,1,0.359223,0.361679,0.360543,0.000830
4430.750000,1,0.386544,0.389503,0.388273,0.001168
4431.000000,1,0.415971,0.418980,0.417592,0.001156
4431.250000,1,0.446173,0.448845,0.447634,0.001041
4431.500000,1,0.475003,0.480509,0.477669,0.001894
4431.750000,1,0.505506,0.509368,0.507864,0.001529
4432.000000,1,0.535752,0.540426,0.538270,0.001601
4432.250000,1,0.564053,0.568746,0.566314,0.001749
4432.500000,1,0.590273,0.594816,0.593019,0.001735
4432.750000,1,0.612770,0.617913,0.615667,0.002117
4433.000000,1,0.632111,0.637334,0.635542,0.001959
4433.250000,1,0.649695,0.656533,0.653400,0.002563
4433.500000,1,0.668362,0.673503,0.671590,0.001986
4433.750000,1,0.686348,0.691850,0.689785,0.002171
4434.000000,1,0.704861,0.709788,0.707962,0.001905
4434.250000,1,0.720285,0.726626,0.723820,0.002337
4434.500000,1,0.733230,0.739840,0.737068,0.002487
4434.750000,1,0.744053,0.750574,0.747584,0.002697
4435.000000,1,0.754986,0.761668,0.758710,0.002631
4435.250000,1,0.767555,0.775322,0.772133,0.003134
4435.500000,1,0.784552,0.791409,0.788393,0.002625
4435.750000,1,0.801030,0.809416,0.805226,0.003194
4436.000000,1,0.814449,0.823776,0.820152,0.003699
4436.250000,1,0.829170,0.836262,0.832698,0.002963
4436.500000,1,0.838390,0.847129,0.843121,0.003703
4436.750000,1,0.849357,0.858058,0.854280,0.003437
4437.000000,1,0.864544,0.873433,0.869240,0.003967
4437.250000,1,0.881386,0.892676,0.887364,0.004431
4437.500000,1,0.903457,0.913015,0.908114,0.004136
4437.750000,1,0.922752,0.931867,0.927642,0.004013
4438.000000,1,0.939019,0.950752,0.944884,0.004616
4438.250000,1,0.953463,0.965145,0.959697,0.004583
4438.500000,1,0.972424,0.981737,0.976806,0.004163
4438.750000,1,0.990558,1.000540,0.995762,0.004246
4439.000000,1,1.012426,1.022832,1.018239,0.003921
4439.250000,1,1.039647,1.046604,1.043378,0.002766
4439.500000,1,1.060571,1.068876,1.065202,0.003058
4439.750000,1,1.079445,1.086381,1.083227,0.002225
4440.000000,1,1.093918,1.098732,1.097077,0.001573
4440.250000,1,1.105893,1.111605,1.109391,0.001789
4440.500000,1,1.120356,1.125128,1.123005,0.001459
4440.750000,1,1.138098,1.142250,1.141028,0.001492
4441.000000,1,1.156633,1.161596,1.158688,0.001606
4441.250000,1,1.171657,1.176513,1.173699,0.001705
4441.500000,1,1.182761,1.187898,1.184751,0.002164
4441.750000,1,1.190498,1.198088,1.193775,0.003032
4442.000000,1,1.197141,1.207563,1.202919,0.003531
4442.250000,1,1.209837,1.221450,1.215999,0.004091
4442.500000,1,1.227254,1.237454,1.231541,0.003711
4442.750000,1,1.240738,1.254306,1.247391,0.004508
4443.000000,1,1.256095,1.267604,1.261919,0.004414
4443.250000,1,1.265774,1.278946,1.272422,0.004932
4443.500000,1,1.273462,1.288496,1.281020,0.005501
4443.750000,1,1.280766,1.295229,1.288116,0.004881
4444.000000,1,1.290800,1.304354,1.297298,0.004182
4444.250000,1,1.300233,1.313221,1.306944,0.004876
4444.500000,1,1.306640,1.318271,1.312636,0.003902
4444.750000,1,1.310090,1.321436,1.315529,0.003856
4445.000000,1,1.308335,1.320338,1.315036,0.004144
4445.250000,1,1.307783,1.320378,1.314435,0.004009
4445.500000,1,1.309104,1.321127,1.315855,0.003793
4445.750000,1,1.312869,1.323054,1.318498,0.003120
4446.000000,1,1.319257,1.328911,1.323614,0.003374
4446.250000,1,1.319257,1.327237,1.324086,0.002601
4446.500000,1,1.315590,1.324721,1.321234,0.002884
4446.750000,1,1.314449,1.319549,1.316463,0.001778
4447.000000,1,1.307024,1.315449,1.311747,0.002608
4447.250000,1,1.307626,1.312181,1.309989,0.001392
4447.500000,1,1.307744,1.314992,1.312592,0.002503
4447.750000,1,1.313550,1.319080,1.316330,0.001743
4448.000000,1,1.316605,1.320388,1.318404,0.001400
4448.250000,1,1.315373,1.319779,1.317712,0.001767
4448.500000,1,1.312761,1.319011,1.315545,0.002210
4448.750000,1,1.311352,1.315762,1.313850,0.001436
4449.000000,1,1.316059,1.319400,1.317527,0.001472
4449.250000,1,1.324057,1.329745,1.326489,0.001874
4449.500000,1,1.336847,1.340054,1.338248,0.001266
4449.750000,1,1.348614,1.353544,1.351164,0.001597
4450.000000,1,1.359687,1.364777,1.362132,0.001874
4450.250000,1,1.367630,1.370875,1.369586,0.001217
4450.500000,1,1.376452,1.379861,1.377857,0.001411
4450.750000,1,1.386146,1.389684,1.387852,0.001533
4451.000000,1,1.399116,1.403960,1.401426,0.001972
4451.250000,1,1.414105,1.417482,1.415737,0.001158
4451.500000,1,1.428983,1.434108,1.431330,0.001726
4451.750000,1,1.439854,1.444331,1.441950,0.001482
4452.000000,1,1.450677,1.453589,1.451911,0.001106
4452.250000,1,1.458591,1.462555,1.461179,0.001354
4452.500000,1,1.467501,1.472019,1.469536,0.001537
4452.750000,1,1.474960,1.478191,1.476705,0.001276
4453.000000,1,1.480774,1.484199,1.483050,0.001173
4453.250000,1,1.485324,1.489114,1.486869,0.001254
4453.500000,1,1.486386,1.490197,1.487943,0.001337
4453.750000,1,1.483991,1.489483,1.486257,0.001974
4454.000000,1,1.478309,1.482755,1.480321,0.001457
4454.250000,1,1.471755,1.474500,1.472984,0.001098
4454.500000,1,1.454865,1.462120,1.459662,0.002372
4454.750000,1,1.439962,1.444171,1.441622,0.001385
4455.000000,1,1.415753,1.420702,1.417868,0.001789
4455.250000,1,1.384867,1.388983,1.386717,0.001809
4455.500000,1,1.345546,1.350995,1.348196,0.001938
4455.750000,1,1.301070,1.305980,1.303579,0.001492
4456.000000,1,1.250083,1.254390,1.252606,0.001410
4456.250000,1,1.191624,1.196560,1.193342,0.001868
4456.500000,1,1.124549,1.129623,1.126458,0.001665
4456.750000,1,1.051209,1.054603,1.052956,0.001189
4457.000000,1,0.973086,0.977281,0.974369,0.001372
4457.250000,1,0.890347,0.892948,0.891424,0.001066
4457.500000,1,0.806626,0.808767,0.807604,0.000795
4457.750000,1,0.721323,0.724071,0.722760,0.000984
4458.000000,1,0.638542,0.641772,0.639976,0.001147
4458.250000,1,0.560402,0.562497,0.561454,0.000854
4458.500000,1,0.488393,0.490627,0.489413,0.000823
4458.750000,1,0.424188,0.426987,0.425469,0.000975
4459.000000,1,0.371253,0.373511,0.372185,0.000854
4459.250000,1,0.328006,0.330112,0.328940,0.000763
4459.500000,1,0.296527,0.298108,0.297128,0.000557
4459.750000,1,0.277083,0.278340,0.277638,0.000385
4460.000000,2,0.255124,0.256031,0.255620,0.000313
4460.250000,2,0.258187,0.258416,0.258312,0.000090
4460.500000,2,0.264689,0.265479,0.265133,0.000255
4460.750000,2,0.277244,0.277860,0.277544,0.000205
4461.000000,2,0.293966,0.294486,0.294312,0.000206
4461.250000,2,0.316034,0.317163,0.316664,0.000359
4461.500000,2,0.342765,0.343725,0.343222,0.000372
4461.750000,2,0.374951,0.376290,0.375554,0.000509
4462.000000,2,0.411033,0.412674,0.411652,0.000567
4462.250000,2,0.452173,0.455027,0.453236,0.001064
4462.500000,2,0.496491,0.500450,0.498559,0.001467
4462.750000,2,0.544545,0.548699,0.546661,0.001735
4463.000000,2,0.592122,0.596643,0.594557,0.001769
4463.250000,2,0.640928,0.646196,0.643386,0.002135
4463.500000,2,0.687204,0.694231,0.690949,0.002600
4463.750000,2,0.734070,0.742723,0.739414,0.002990
4464.000000,2,0.783624,0.791243,0.787647,0.002979
4464.250000,2,0.831468,0.838498,0.834980,0.003252
4464.500000,2,0.872705,0.879752,0.876520,0.003079
4464.750000,2,0.908156,0.916205,0.911998,0.003205
4465.000000,2,0.936438,0.945567,0.941374,0.003555
4465.250000,2,0.962182,0.971878,0.967127,0.003763
4465.500000,2,0.985637,0.992095,0.988895,0.002708
4465.750000,2,1.003266,1.010389,1.007138,0.002859
4466.000000,2,1.018316,1.026014,1.022112,0.003343
4466.250000,2,1.028185,1.034943,1.031739,0.002775
4466.500000,2,1.031020,1.038585,1.035029,0.003259
4466.750000,2,1.034178,1.040692,1.037577,0.002767
4467.000000,2,1.038426,1.045247,1.041366,0.002808
4467.250000,2,1.044129,1.051307,1.048373,0.002874
4467.500000,2,1.056600,1.063558,1.059492,0.002629
4467.750000,2,1.068984,1.073621,1.071720,0.001985
4468.000000,2,1.078814,1.083905,1.081494,0.002289
4468.250000,2,1.085527,1.091190,1.088729,0.002009
4468.500000,2,1.091637,1.095664,1.093597,0.001688
4468.750000,2,1.097711,1.104503,1.101143,0.002414
4469.000000,2,1.107190,1.113984,1.109906,0.002398
4469.250000,2,1.119254,1.124619,1.121250,0.001958
4469.500000,2,1.130506,1.134682,1.132310,0.001420
4469.750000,2,1.138792,1.144224,1.140497,0.001818
4470.000000,2,1.141167,1.145428,1.143427,0.001611
4470.250000,2,1.142129,1.147826,1.144743,0.001802
4470.500000,2,1.144664,1.148438,1.146257,0.001226
4470.750000,2,1.150545,1.154468,1.152266,0.001488
4471.000000,2,1.157349,1.161016,1.158971,0.001383
4471.250000,2,1.164568,1.168183,1.165892,0.001225
4471.500000,2,1.166452,1.170129,1.167855,0.001165
4471.750000,2,1.166343,1.170109,1.167211,0.001316
4472.000000,2,1.173400,1.183433,1.178029,0.003526
4472.250000,2,1.161391,1.164492,1.162137,0.001112
4472.500000,2,1.163260,1.164967,1.163811,0.000555
4472.750000,2,1.168483,1.171680,1.169583,0.001093
4473.000000,2,1.173932,1.177088,1.174935,0.001141
4473.250000,2,1.177115,1.179983,1.178405,0.001069
4473.500000,2,1.176209,1.180119,1.177959,0.001559
4473.750000,2,1.176129,1.180591,1.178130,0.001692
4474.000000,2,1.176450,1.181907,1.179227,0.002159
4474.250000,2,1.182450,1.190285,1.186378,0.002981
4474.500000,2,1.191881,1.198831,1.195845,0.002656
4474.750000,2,1.201513,1.210293,1.206014,0.003275
4475.000000,2,1.209750,1.218369,1.214389,0.003603
4475.250000,2,1.213502,1.224386,1.219499,0.004473
4475.500000,2,1.219302,1.229321,1.224318,0.004345
4475.750000,2,1.222964,1.234340,1.229386,0.004615
4476.000000,2,1.236930,1.247416,1.242794,0.004354
4476.250000,2,1.235926,1.250743,1.243967,0.006044
4476.500000,2,1.239538,1.255001,1.247688,0.005873
4476.750000,2,1.242872,1.255149,1.248670,0.005523
4477.000000,2,1.238545,1.251674,1.244950,0.005419
4477.250000,2,1.233739,1.248347,1.241422,0.005803
4477.500000,2,1.235023,1.246832,1.241046,0.005317
4477.750000,2,1.239448,1.249080,1.244444,0.004482
4478.000000,2,1.242177,1.255803,1.249320,0.004960
4478.250000,2,1.246341,1.256053,1.251166,0.003828
4478.500000,2,1.244976,1.253919,1.249697,0.003915
4478.750000,2,1.239137,1.249723,1.244556,0.004254
4479.000000,2,1.234803,1.246486,1.239953,0.004184
4479.250000,2,1.232415,1.239424,1.236565,0.002801
4479.500000,2,1.235290,1.240132,1.237239,0.001853
4479.750000,2,1.236077,1.240334,1.237802,0.001613
4480.000000,2,1.234602,1.240535,1.237779,0.002117
4480.250000,2,1.230850,1.234811,1.232778,0.001498
4480.500000,2,1.223947,1.228181,1.226092,0.001416
4480.750000,2,1.219131,1.222564,1.220601,0.001123
4481.000000,2,1.214454,1.218276,1.216880,0.001335
4481.250000,2,1.216593,1.219162,1.217620,0.000821
4481.500000,2,1.213930,1.218606,1.217280,0.001570
4481.750000,2,1.211692,1.217941,1.216406,0.002162
4482.000000,2,1.212098,1.215986,1.214384,0.001386
4482.250000,2,1.211959,1.215599,1.214131,0.001140
4482.500000,2,1.211652,1.218507,1.216068,0.002136
4482.750000,2,1.222415,1.226050,1.224700,0.001140
4483.000000,2,1.234485,1.238386,1.237107,0.001265
4483.250000,2,1.247199,1.253085,1.251228,0.001973
4483.500000,2,1.261843,1.264804,1.263805,0.001011
4483.750000,2,1.269229,1.273187,1.271863,0.001274
4484.000000,2,1.273159,1.276903,1.276011,0.001311
4484.250000,2,1.277249,1.280732,1.279391,0.001229
4484.500000,2,1.281190,1.283137,1.282168,0.000616
4484.750000,2,1.283608,1.285072,1.284459,0.000502
4485.000000,2,1.280845,1.282335,1.281754,0.000500
4485.250000,2,1.274479,1.277477,1.275306,0.001031
4485.500000,2,1.262035,1.263270,1.262497,0.000403
4485.750000,2,1.246354,1.249070,1.247753,0.000932
4486.000000,2,1.230022,1.231703,1.230860,0.000607
4486.250000,2,1.210880,1.215200,1.213556,0.001403
4486.500000,2,1.194760,1.198473,1.195957,0.001267
4486.750000,2,1.173463,1.176320,1.174526,0.001041
4487.000000,2,1.145229,1.147936,1.146858,0.001171
4487.250000,2,1.112039,1.115309,1.113490,0.001207
4487.500000,2,1.073654,1.078196,1.075134,0.001532
4487.750000,2,1.032485,1.037121,1.034487,0.001613
4488.000000,2,0.987939,0.992618,0.989486,0.001566
4488.250000,2,0.939717,0.943521,0.941509,0.001266
4488.500000,2,0.885226,0.892013,0.887369,0.002260
4488.750000,2,0.827093,0.832002,0.829075,0.001565
4489.000000,2,0.764836,0.769279,0.766564,0.001461
4489.250000,2,0.700916,0.706594,0.703079,0.001817
4489.500000,2,0.637698,0.642187,0.639149,0.001425
4489.750000,2,0.576146,0.580299,0.577774,0.001363
4490.000000,2,0.517188,0.520954,0.518708,0.001147
4490.250000,2,0.462803,0.465694,0.463561,0.001008
4490.500000,2,0.411469,0.414339,0.412439,0.001015
4490.750000,2,0.366709,0.368348,0.367430,0.000607
4491.000000,2,0.328322,0.329846,0.328991,0.000455
4491.250000,2,0.298510,0.299634,0.299056,0.000426
4491.500000,2,0.275929,0.277616,0.276623,0.000576
4491.750000,2,0.263272,0.263969,0.263522,0.000239
4492.000000,3,0.329207,0.330703,0.329910,0.000450
4492.250000,3,0.332968,0.335432,0.334021,0.000765
4492.500000,3,0.339324,0.340998,0.339810,0.000567
4492.750000,3,0.353487,0.355184,0.354060,0.000575
4493.000000,3,0.369712,0.370890,0.370412,0.000370
4493.250000,3,0.396135,0.397225,0.396460,0.000389
4493.500000,3,0.423626,0.424589,0.424324,0.000323
4493.750000,3,0.459462,0.460547,0.460157,0.000336
4494.000000,3,0.496918,0.497994,0.497290,0.000402
4494.250000,3,0.540560,0.541736,0.541333,0.000402
4494.500000,3,0.584440,0.586873,0.585569,0.000784
4494.750000,3,0.633885,0.635525,0.634967,0.000534
4495.000000,3,0.680837,0.684262,0.681908,0.001169
4495.250000,3,0.729509,0.732178,0.730737,0.000793
4495.500000,3,0.774003,0.777996,0.775460,0.001237
4495.750000,3,0.818924,0.820128,0.819490,0.000453
4496.000000,3,0.857090,0.858551,0.857862,0.000591
4496.250000,3,0.893987,0.897042,0.895154,0.000925
4496.500000,3,0.924223,0.926077,0.925111,0.000657
4496.750000,3,0.953700,0.955601,0.954256,0.000708
4497.000000,3,0.975043,0.977741,0.976448,0.000824
4497.250000,3,0.999014,1.001201,0.999940,0.000829
4497.500000,3,1.017145,1.019958,1.018195,0.001153
4497.750000,3,1.035388,1.038373,1.036665,0.001031
4498.000000,3,1.048911,1.050597,1.050036,0.000562
4498.250000,3,1.063543,1.066056,1.064443,0.000822
4498.500000,3,1.070050,1.073090,1.071907,0.000913
4498.750000,3,1.079827,1.082238,1.080578,0.000816
4499.000000,3,1.081879,1.085724,1.083618,0.001274
4499.250000,3,1.086886,1.090153,1.088081,0.001114
4499.500000,3,1.085437,1.087938,1.086933,0.000911
4499.750000,3,1.085114,1.088631,1.087487,0.001375
4500.000000,3,1.162566,1.203590,1.185219,0.017471
4500.250000,3,1.078287,1.081629,1.079830,0.001229
4500.500000,3,1.070487,1.076912,1.073113,0.002415
4500.750000,3,1.068406,1.074210,1.070999,0.002296
4501.000000,3,1.063183,1.069653,1.066776,0.002588
4501.250000,3,1.064780,1.072297,1.068263,0.002883
4501.500000,3,1.063093,1.069110,1.066237,0.002403
4501.750000,3,1.063859,1.070121,1.067078,0.002515
4502.000000,3,1.059694,1.067843,1.064249,0.003232
4502.250000,3,1.061618,1.070871,1.065773,0.003572
4502.500000,3,1.060324,1.068280,1.064446,0.003525
4502.750000,3,1.064244,1.071282,1.067881,0.003316
4503.000000,3,1.064572,1.072552,1.068544,0.003451
4503.250000,3,1.069038,1.076477,1.073086,0.002887
4503.500000,3,1.068750,1.077762,1.072885,0.003599
4503.750000,3,1.071297,1.079219,1.074758,0.003242
4504.000000,3,1.069633,1.077170,1.073325,0.002912
4504.250000,3,1.072619,1.079705,1.076036,0.002967
4504.500000,3,1.071467,1.083581,1.076437,0.004270
4504.750000,3,1.075505,1.083652,1.079906,0.003150
4505.000000,3,1.076897,1.088054,1.081776,0.003774
4505.250000,3,1.076747,1.087416,1.083562,0.003745
4505.500000,3,1.079693,1.087187,1.083927,0.002983
4505.750000,3,1.082869,1.093124,1.087923,0.003621
4506.000000,3,1.083610,1.093073,1.089686,0.003392
4506.250000,3,1.091666,1.098234,1.095462,0.002586
4506.500000,3,1.092527,1.099682,1.096991,0.002749
4506.750000,3,1.096545,1.103682,1.100434,0.002880
4507.000000,3,1.094190,1.102859,1.099193,0.003422
4507.250000,3,1.094952,1.103713,1.100397,0.003021
4507.500000,3,1.094401,1.106007,1.100718,0.004070
4507.750000,3,1.098799,1.107517,1.104318,0.003247
4508.000000,3,1.100863,1.112139,1.107365,0.004097
4508.250000,3,1.103148,1.114916,1.110442,0.004139
4508.500000,3,1.101515,1.113445,1.108438,0.004218
4508.750000,3,1.096495,1.111072,1.105658,0.004817
4509.000000,3,1.092838,1.106867,1.101913,0.004927
4509.250000,3,1.097186,1.108509,1.104478,0.004005
4509.500000,3,1.100012,1.112313,1.106989,0.003915
4509.750000,3,1.108879,1.121725,1.116987,0.004330
4510.000000,3,1.115261,1.127292,1.123165,0.004218
4510.250000,3,1.121894,1.131837,1.127928,0.003224
4510.500000,3,1.122014,1.130669,1.127128,0.003365
4510.750000,3,1.119259,1.129566,1.126186,0.003511
4511.000000,3,1.117014,1.127127,1.124136,0.003401
4511.250000,3,1.124509,1.131957,1.129744,0.002433
4511.500000,3,1.130430,1.137895,1.135367,0.002539
4511.750000,3,1.140509,1.145945,1.144345,0.002061
4512.000000,3,1.144848,1.149958,1.148734,0.001761
4512.250000,3,1.146661,1.153489,1.151267,0.002201
4512.500000,3,1.147002,1.152032,1.149726,0.001819
4512.750000,3,1.149978,1.155704,1.152655,0.002069
4513.000000,3,1.153752,1.159945,1.157303,0.002066
4513.250000,3,1.168613,1.174043,1.170792,0.002210
4513.500000,3,1.179942,1.185841,1.182455,0.002168
4513.750000,3,1.194182,1.199438,1.196431,0.002235
4514.000000,3,1.198856,1.206554,1.202910,0.002647
4514.250000,3,1.205363,1.212196,1.209172,0.002538
4514.500000,3,1.208500,1.215694,1.212211,0.002844
4514.750000,3,1.217956,1.224881,1.221509,0.002870
4515.000000,3,1.227910,1.235842,1.231984,0.003143
4515.250000,3,1.244407,1.252975,1.248853,0.003291
4515.500000,3,1.255365,1.265065,1.261189,0.003540
4515.750000,3,1.270393,1.282051,1.276220,0.003863
4516.000000,3,1.281206,1.288524,1.284584,0.002838
4516.250000,3,1.289945,1.299855,1.294556,0.003591
4516.500000,3,1.296211,1.305747,1.300326,0.003182
4516.750000,3,1.304558,1.313151,1.308902,0.003278
4517.000000,3,1.311006,1.320936,1.314885,0.003669
4517.250000,3,1.316651,1.328230,1.321560,0.004306
4517.500000,3,1.318058,1.329442,1.322938,0.004199
4517.750000,3,1.317784,1.332919,1.324338,0.005186
4518.000000,3,1.315625,1.326657,1.319728,0.004151
4518.250000,3,1.309947,1.321156,1.315124,0.004138
4518.500000,3,1.296651,1.309394,1.302037,0.004415
4518.750000,3,1.283701,1.297551,1.288972,0.005016
4519.000000,3,1.262449,1.275779,1.268339,0.004440
4519.250000,3,1.237448,1.250631,1.243202,0.004759
4519.500000,3,1.207371,1.219581,1.212031,0.004308
4519.750000,3,1.171837,1.185406,1.177375,0.005170
4520.000000,3,1.130566,1.142503,1.135690,0.004054
4520.250000,3,1.083698,1.097206,1.088948,0.004855
4520.500000,3,1.027028,1.038323,1.031763,0.004029
4520.750000,3,0.967585,0.979228,0.972675,0.003942
4521.000000,3,0.902239,0.911252,0.905826,0.003076
4521.250000,3,0.835405,0.845530,0.839650,0.003283
4521.500000,3,0.766311,0.775035,0.769592,0.003047
4521.750000,3,0.700533,0.708769,0.703680,0.002763
4522.000000,3,0.632989,0.639028,0.635447,0.002003
4522.250000,3,0.570272,0.577281,0.572874,0.002384
4522.500000,3,0.509400,0.514081,0.511850,0.001444
4522.750000,3,0.457962,0.462925,0.459886,0.001562
4523.000000,3,0.412149,0.414966,0.413387,0.000876
4523.250000,3,0.379035,0.381717,0.380157,0.000816
4523.500000,3,0.352883,0.355372,0.353705,0.000788
4523.750000,3,0.339018,0.341548,0.340445,0.000792
4524.000000,4,0.280543,0.281802,0.281339,0.000501
4524.250000,4,0.283351,0.284737,0.284254,0.000516
4524.500000,4,0.290273,0.292131,0.291201,0.000636
4524.750000,4,0.303727,0.305421,0.304881,0.000619
4525.000000,4,0.322532,0.323668,0.322936,0.000381
4525.250000,4,0.346103,0.348188,0.347148,0.000776
4525.500000,4,0.374178,0.376910,0.376054,0.000930
4525.750000,4,0.410056,0.411496,0.410747,0.000496
4526.000000,4,0.446500,0.448705,0.447887,0.000741
4526.250000,4,0.489232,0.490378,0.489889,0.000364
4526.500000,4,0.531422,0.534043,0.533021,0.000842
4526.750000,4,0.577710,0.580194,0.579231,0.000821
4527.000000,4,0.624660,0.626939,0.625922,0.000818
4527.250000,4,0.672532,0.675744,0.674418,0.000991
4527.500000,4,0.719484,0.723135,0.721786,0.001220
4527.750000,4,0.766886,0.770544,0.769406,0.001173
4528.000000,4,0.809752,0.814626,0.812992,0.001561
4528.250000,4,0.851515,0.856609,0.855108,0.001673
4528.500000,4,0.887706,0.892647,0.891174,0.001647
4528.750000,4,0.922040,0.926361,0.924789,0.001424
4529.000000,4,0.949678,0.957408,0.953905,0.002417
4529.250000,4,0.977032,0.984504,0.981046,0.002394
4529.500000,4,0.999972,1.005075,1.003058,0.001702
4529.750000,4,1.020292,1.029002,1.024212,0.002736
4530.000000,4,1.036146,1.041605,1.039575,0.001750
4530.250000,4,1.049466,1.055211,1.053288,0.001918
4530.500000,4,1.059148,1.065453,1.063113,0.002089
4530.750000,4,1.068231,1.076362,1.072677,0.002487
4531.000000,4,1.074393,1.080746,1.078142,0.002212
4531.250000,4,1.082130,1.087885,1.085353,0.001873
4531.500000,4,1.085749,1.093529,1.090846,0.002553
4531.750000,4,1.092918,1.100548,1.097104,0.002479
4532.000000,4,1.096169,1.103841,1.101429,0.002573
4532.250000,4,1.102390,1.110230,1.106571,0.002452
4532.500000,4,1.107495,1.113129,1.110814,0.001831
4532.750000,4,1.112391,1.117397,1.115485,0.001590
4533.000000,4,1.118164,1.123210,1.120335,0.001691
4533.250000,4,1.124942,1.127320,1.126186,0.000858
4533.500000,4,1.126569,1.129845,1.128828,0.001070
4533.750000,4,1.130438,1.133292,1.132554,0.000971
4534.000000,4,1.134885,1.136425,1.135666,0.000477
4534.250000,4,1.138656,1.141417,1.140132,0.000881
4534.500000,4,1.144076,1.146527,1.145334,0.000773
4534.750000,4,1.150539,1.152186,1.151265,0.000632
4535.000000,4,1.154158,1.156600,1.155432,0.000884
4535.250000,4,1.158975,1.161124,1.160007,0.000835
4535.500000,4,1.160095,1.162902,1.161614,0.001033
4535.750000,4,1.163055,1.165510,1.164479,0.000924
4536.000000,4,1.164647,1.167863,1.166021,0.000947
4536.250000,4,1.168635,1.171734,1.170045,0.001135
4536.500000,4,1.172644,1.174318,1.173691,0.000707
4536.750000,4,1.175414,1.178160,1.176295,0.001117
4537.000000,4,1.175106,1.177741,1.176655,0.001041
4537.250000,4,1.173588,1.177261,1.175512,0.001116
4537.500000,4,1.170977,1.174964,1.173244,0.001403
4537.750000,4,1.171037,1.174611,1.172899,0.001226
4538.000000,4,1.170877,1.174811,1.172777,0.001396
4538.250000,4,1.174318,1.178728,1.176357,0.001740
4538.500000,4,1.176791,1.181410,1.179205,0.001738
4538.750000,4,1.179934,1.185149,1.182469,0.001962
4539.000000,4,1.180777,1.186183,1.183727,0.002265
4539.250000,4,1.180727,1.187134,1.184147,0.002465
4539.500000,4,1.180513,1.187569,1.184310,0.002583
4539.750000,4,1.181114,1.189733,1.186556,0.003252
4540.000000,4,1.216846,1.243405,1.229750,0.010881
4540.250000,4,1.185718,1.194230,1.190576,0.003380
4540.500000,4,1.185125,1.192884,1.188974,0.003191
4540.750000,4,1.182808,1.191847,1.187734,0.003586
4541.000000,4,1.181154,1.191946,1.186536,0.004073
4541.250000,4,1.183468,1.193472,1.187662,0.003875
4541.500000,4,1.183008,1.197141,1.189520,0.004902
4541.750000,4,1.188090,1.199983,1.193764,0.004695
4542.000000,4,1.191348,1.200681,1.196416,0.003931
4542.250000,4,1.194614,1.208338,1.200006,0.005107
4542.500000,4,1.193803,1.205217,1.199334,0.004449
4542.750000,4,1.194174,1.209056,1.201410,0.005252
4543.000000,4,1.198685,1.213224,1.205730,0.005126
4543.250000,4,1.204879,1.222317,1.213272,0.005839
4543.500000,4,1.217429,1.226694,1.221568,0.003791
4543.750000,4,1.227251,1.236485,1.230798,0.003601
4544.000000,4,1.229486,1.240972,1.235174,0.003913
4544.250000,4,1.231350,1.244422,1.238538,0.004304
4544.500000,4,1.236262,1.247592,1.240011,0.003843
4544.750000,4,1.236362,1.247622,1.240819,0.003692
4545.000000,4,1.237953,1.247363,1.241240,0.003079
4545.250000,4,1.239299,1.244821,1.241578,0.002024
4545.500000,4,1.237939,1.243046,1.239504,0.001752
4545.750000,4,1.234739,1.240922,1.236788,0.001935
4546.000000,4,1.228915,1.234511,1.230509,0.001947
4546.250000,4,1.224761,1.230832,1.226834,0.002016
4546.500000,4,1.222471,1.225103,1.224087,0.000940
4546.750000,4,1.223467,1.228163,1.225480,0.001605
4547.000000,4,1.224287,1.229496,1.227238,0.002108
4547.250000,4,1.225880,1.230196,1.227479,0.001700
4547.500000,4,1.222851,1.228745,1.226477,0.002411
4547.750000,4,1.220771,1.227461,1.224177,0.002394
4548.000000,4,1.219146,1.226860,1.222443,0.003125
4548.250000,4,1.220079,1.225913,1.222530,0.002095
4548.500000,4,1.221171,1.228584,1.224852,0.002896
4548.750000,4,1.225210,1.231757,1.229003,0.002753
4549.000000,4,1.225170,1.231751,1.228689,0.002711
4549.250000,4,1.223311,1.229897,1.226347,0.002633
4549.500000,4,1.216562,1.223212,1.219943,0.002559
4549.750000,4,1.208126,1.216516,1.212693,0.002925
4550.000000,4,1.199616,1.205982,1.202971,0.002443
4550.250000,4,1.189538,1.196991,1.192913,0.002681
4550.500000,4,1.174121,1.182447,1.178129,0.002776
4550.750000,4,1.155755,1.161508,1.158585,0.002230
4551.000000,4,1.130353,1.135431,1.132578,0.002041
4551.250000,4,1.100337,1.107044,1.103507,0.002455
4551.500000,4,1.068444,1.074908,1.071474,0.002479
4551.750000,4,1.035065,1.041354,1.037984,0.002344
4552.000000,4,0.996561,1.002543,0.999435,0.002391
4552.250000,4,0.954403,0.961179,0.957504,0.002453
4552.500000,4,0.904149,0.910846,0.907564,0.002640
