# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.212682,0.249451,0.240725,0.012263
3928.250000,1,0.216717,0.252777,0.244023,0.011898
3928.500000,1,0.226813,0.256792,0.248990,0.009967
3928.750000,1,0.247710,0.277716,0.263747,0.008277
3929.000000,1,0.267930,0.292318,0.276399,0.007155
3929.250000,1,0.286175,0.329341,0.299445,0.014154
3929.500000,1,0.303254,0.367147,0.319778,0.021102
3929.750000,1,0.328495,0.367150,0.339245,0.012542
3930.000000,1,0.355832,0.391065,0.365212,0.012311
3930.250000,1,0.390123,0.433911,0.401071,0.015701
3930.500000,1,0.425415,0.490452,0.440075,0.022436
3930.750000,1,0.463094,0.523430,0.478501,0.020739
3931.000000,1,0.499380,0.546161,0.511550,0.015097
3931.250000,1,0.540078,0.626230,0.558077,0.028370
3931.500000,1,0.580664,0.707100,0.603350,0.042708
3931.750000,1,0.620074,0.893942,0.664937,0.093632
3932.000000,1,0.653179,0.783745,0.676310,0.044101
3932.250000,1,0.682511,0.817615,0.711948,0.043815
3932.500000,1,0.702375,0.777106,0.729920,0.022065
3932.750000,1,0.724528,0.808440,0.757602,0.024278
3933.000000,1,0.741174,0.820093,0.779076,0.022666
3933.250000,1,0.758641,0.839858,0.801935,0.023344
3933.500000,1,0.770714,0.845348,0.819086,0.022983
3933.750000,1,0.782480,0.857148,0.834341,0.022890
3934.000000,1,0.790246,0.868318,0.843865,0.024408
3934.250000,1,0.803539,0.880332,0.860456,0.024488
3934.500000,1,0.813371,0.899695,0.873286,0.026191
3934.750000,1,0.826372,0.907272,0.885368,0.025301
3935.000000,1,0.837174,0.911995,0.892930,0.023301
3935.250000,1,0.850936,0.923125,0.905310,0.022573
3935.500000,1,0.858591,0.930781,0.909118,0.021977
3935.750000,1,0.870039,0.937470,0.912794,0.022358
3936.000000,1,0.878325,0.940336,0.913333,0.023109
3936.250000,1,0.874256,0.944304,0.916731,0.025996
3936.500000,1,0.853521,0.946846,0.915916,0.032288
3936.750000,1,0.838687,0.954552,0.917589,0.038180
3937.000000,1,0.813668,0.958234,0.913895,0.047010
3937.250000,1,0.756578,0.963481,0.905572,0.068204
3937.500000,1,0.749220,0.967182,0.904676,0.071560
3937.750000,1,0.718457,0.974465,0.902515,0.084713
3938.000000,1,0.721041,0.984298,0.909560,0.087348
3938.250000,1,0.718325,1.000518,0.921434,0.094227
3938.500000,1,0.790858,1.093161,1.017895,0.104237
3938.750000,1,0.758304,1.036761,0.959313,0.093708
3939.000000,1,0.814222,1.057792,0.986930,0.085696
3939.250000,1,0.798441,1.067323,0.993748,0.091056
3939.500000,1,0.802573,1.080032,1.002118,0.095288
3939.750000,1,0.823323,1.093611,1.018866,0.092632
3940.000000,1,0.842093,1.106691,1.032631,0.090843
3940.250000,1,0.854635,1.119700,1.045613,0.091161
3940.500000,1,0.867258,1.127135,1.055304,0.089299
3940.750000,1,0.872914,1.133620,1.059498,0.091494
3941.000000,1,0.884174,1.136001,1.066096,0.086524
3941.250000,1,0.887304,1.139834,1.068227,0.087928
3941.500000,1,0.891225,1.143627,1.071552,0.086669
3941.750000,1,0.904948,1.152343,1.084349,0.083488
3942.000000,1,0.918265,1.158927,1.091703,0.081820
3942.250000,1,0.939616,1.167694,1.105615,0.076796
3942.500000,1,0.970593,1.172927,1.119523,0.067651
3942.750000,1,1.007295,1.181924,1.133884,0.059973
3943.000000,1,1.046637,1.189589,1.147769,0.050597
3943.250000,1,1.097059,1.202680,1.172142,0.035739
3943.500000,1,1.124148,1.214226,1.184805,0.031955
3943.750000,1,1.147976,1.227156,1.199996,0.029132
3944.000000,1,1.181334,1.234391,1.214054,0.019304
3944.250000,1,1.212880,1.241015,1.230668,0.010099
3944.500000,1,1.216701,1.244078,1.235103,0.009520
3944.750000,1,1.226793,1.285144,1.248617,0.016390
3945.000000,1,1.230917,1.299706,1.253335,0.020142
3945.250000,1,1.237440,1.330573,1.262886,0.028364
3945.500000,1,1.237380,1.339961,1.262634,0.032177
3945.750000,1,1.239084,1.391263,1.270816,0.049469
3946.000000,1,1.227308,1.375030,1.260557,0.047197
3946.250000,1,1.225462,1.411729,1.263028,0.060984
3946.500000,1,1.223204,1.431436,1.264157,0.068657
3946.750000,1,1.230070,1.464267,1.275862,0.077506
3947.000000,1,1.243026,1.523904,1.296333,0.093577
3947.250000,1,1.262384,1.552836,1.314087,0.098432
3947.500000,1,1.279272,1.624281,1.340153,0.117212
3947.750000,1,1.295294,1.575429,1.349169,0.094541
3948.000000,1,1.310164,1.647715,1.374104,0.114301
3948.250000,1,1.323203,1.618884,1.383139,0.099724
3948.500000,1,1.332270,1.620909,1.393759,0.097653
3948.750000,1,1.341176,1.607390,1.402233,0.090984
3949.000000,1,1.345679,1.626884,1.411598,0.095694
3949.250000,1,1.353985,1.660728,1.425558,0.105622
3949.500000,1,1.362351,1.660211,1.434107,0.103825
3949.750000,1,1.373769,1.679462,1.448625,0.106464
3950.000000,1,1.384727,1.654712,1.455521,0.096057
3950.250000,1,1.395164,1.638570,1.463139,0.089553
3950.500000,1,1.399487,1.677548,1.473135,0.100556
3950.750000,1,1.402299,1.631998,1.467117,0.085085
3951.000000,1,1.402659,1.598701,1.461424,0.072658
3951.250000,1,1.407603,1.584392,1.461232,0.065985
3951.500000,1,1.411252,1.528403,1.449971,0.042031
3951.750000,1,1.421513,1.525051,1.450546,0.034432
3952.000000,1,1.427154,1.521211,1.458775,0.031426
3952.250000,1,1.403425,1.507536,1.453991,0.033702
3952.500000,1,1.430784,1.521301,1.472224,0.034533
3952.750000,1,1.425754,1.599065,1.488337,0.058815
3953.000000,1,1.427644,1.596696,1.486136,0.058168
3953.250000,1,1.425114,1.614559,1.489907,0.063694
3953.500000,1,1.421753,1.576391,1.477869,0.053097
3953.750000,1,1.418343,1.543439,1.465603,0.044031
3954.000000,1,1.406622,1.516238,1.448404,0.039712
3954.250000,1,1.387745,1.463467,1.422557,0.030900
3954.500000,1,1.341155,1.408836,1.377382,0.024670
3954.750000,1,1.227553,1.372569,1.332749,0.045747
3955.000000,1,1.189213,1.345317,1.302085,0.049409
3955.250000,1,1.138629,1.309209,1.265202,0.054264
3955.500000,1,1.083357,1.268552,1.218524,0.057423
3955.750000,1,1.023183,1.222260,1.167129,0.060935
3956.000000,1,0.949685,1.161992,1.105166,0.065316
3956.250000,1,0.872007,1.097536,1.039682,0.069914
3956.500000,1,0.798811,1.035094,0.971325,0.072157
3956.750000,1,0.728088,0.976643,0.906274,0.075000
3957.000000,1,0.659259,0.911849,0.836695,0.075436
3957.250000,1,0.592943,0.838275,0.765658,0.073574
3957.500000,1,0.532909,0.759628,0.691299,0.068011
3957.750000,1,0.479142,0.684558,0.620347,0.061137
3958.000000,1,0.439650,0.612692,0.551356,0.050042
3958.250000,1,0.479145,0.624660,0.528886,0.050892
3958.500000,1,0.421127,0.865244,0.536483,0.161317
3958.750000,1,0.388851,0.614011,0.447568,0.084935
3959.000000,1,0.306758,0.399189,0.353935,0.027025
3959.250000,1,0.271233,0.338284,0.309786,0.019180
3959.500000,1,0.237209,0.284844,0.270060,0.014528
3959.750000,1,0.223967,0.267093,0.254666,0.013454
3960.000000,2,0.239396,0.274024,0.264849,0.011439
3960.250000,2,0.244665,0.280824,0.271170,0.011886
3960.500000,2,0.254820,0.294789,0.283361,0.012930
3960.750000,2,0.276855,0.326222,0.309060,0.015385
3961.000000,2,0.301877,0.357446,0.338024,0.017817
3961.250000,2,0.346846,0.397861,0.379368,0.017652
3961.500000,2,0.389186,0.445953,0.424573,0.020702
3961.750000,2,0.433423,0.506365,0.478463,0.027225
3962.000000,2,0.492319,0.568863,0.538176,0.030828
3962.250000,2,0.558334,0.641953,0.611257,0.029582
3962.500000,2,0.618953,0.714405,0.682066,0.031247
3962.750000,2,0.686006,0.795371,0.757451,0.034730
3963.000000,2,0.749706,0.865454,0.829430,0.038553
3963.250000,2,0.818489,0.969873,0.907753,0.046150
3963.500000,2,0.882536,1.093719,0.983774,0.060181
3963.750000,2,0.950445,1.239849,1.062990,0.082637
3964.000000,2,1.014383,1.386153,1.135583,0.109417
3964.250000,2,1.081977,1.531354,1.205582,0.137484
3964.500000,2,1.133753,1.591547,1.252967,0.141833
3964.750000,2,1.189630,1.583146,1.289943,0.122811
3965.000000,2,1.240577,1.613789,1.324611,0.120205
3965.250000,2,1.285345,1.745557,1.372832,0.153128
3965.500000,2,1.306028,1.872589,1.413557,0.188088
3965.750000,2,1.324427,1.917522,1.439073,0.196151
3966.000000,2,1.334617,1.925096,1.448143,0.195768
3966.250000,2,1.345271,1.942255,1.461125,0.198253
3966.500000,2,1.349992,1.932231,1.466172,0.193196
3966.750000,2,1.355219,1.832392,1.458059,0.156699
3967.000000,2,1.358423,1.739453,1.447721,0.124740
3967.250000,2,1.367198,1.719590,1.450255,0.116117
3967.500000,2,1.377287,1.710066,1.451850,0.113269
3967.750000,2,1.377075,1.686130,1.446881,0.105378
3968.000000,2,1.371828,1.736514,1.451130,0.124622
3968.250000,2,1.366810,1.793573,1.458614,0.144968
3968.500000,2,1.361084,1.780651,1.452454,0.143034
3968.750000,2,1.357201,1.747436,1.444023,0.132867
3969.000000,2,1.347513,1.712138,1.431908,0.123928
3969.250000,2,1.341758,1.674636,1.422169,0.113142
3969.500000,2,1.330239,1.627477,1.406600,0.100684
3969.750000,2,1.325429,1.581830,1.395546,0.086731
3970.000000,2,1.321268,1.535998,1.383835,0.072915
3970.250000,2,1.322771,1.494209,1.378136,0.058450
3970.500000,2,1.325937,1.411600,1.362429,0.031935
3970.750000,2,1.281843,1.384969,1.338420,0.028939
3971.000000,2,1.220179,1.384373,1.325083,0.048456
3971.250000,2,1.201173,1.386951,1.326159,0.055129
3971.500000,2,1.201745,1.387830,1.332120,0.055479
3971.750000,2,1.208512,1.391874,1.342113,0.058284
3972.000000,2,1.212095,1.415290,1.350102,0.062948
3972.250000,2,1.222139,1.431037,1.356917,0.064199
3972.500000,2,1.202919,1.412583,1.347013,0.066185
3972.750000,2,1.181728,1.393650,1.335790,0.067364
3973.000000,2,1.140837,1.367702,1.313429,0.072032
3973.250000,2,1.125822,1.350697,1.300376,0.072270
3973.500000,2,1.109286,1.332179,1.285750,0.073027
3973.750000,2,1.105958,1.318109,1.276706,0.070800
3974.000000,2,1.101885,1.305240,1.265705,0.068272
3974.250000,2,1.094944,1.297140,1.255466,0.067581
3974.500000,2,1.083940,1.285514,1.240441,0.066967
3974.750000,2,1.101681,1.277857,1.234368,0.058665
3975.000000,2,1.115267,1.266976,1.226174,0.050692
3975.250000,2,1.122004,1.265619,1.224078,0.048500
3975.500000,2,1.124331,1.266356,1.217639,0.046176
3975.750000,2,1.123117,1.259337,1.210869,0.043617
3976.000000,2,1.199142,1.375482,1.305542,0.053856
3976.250000,2,1.114114,1.231438,1.186071,0.037795
3976.500000,2,1.108204,1.217558,1.177274,0.035268
3976.750000,2,1.098364,1.208856,1.171448,0.035601
3977.000000,2,1.082389,1.194668,1.161631,0.036891
3977.250000,2,1.038374,1.187987,1.151263,0.048879
3977.500000,2,0.980504,1.181850,1.134639,0.064989
3977.750000,2,0.975346,1.175529,1.126547,0.063730
3978.000000,2,0.970098,1.166417,1.116753,0.062238
3978.250000,2,0.909984,1.159126,1.101787,0.080060
3978.500000,2,0.902672,1.147263,1.091857,0.078995
3978.750000,2,0.901058,1.137781,1.085965,0.077296
3979.000000,2,0.892052,1.120698,1.071418,0.075121
3979.250000,2,0.886657,1.106715,1.058325,0.071880
3979.500000,2,0.876133,1.088941,1.040127,0.068627
3979.750000,2,0.870288,1.074368,1.026541,0.065574
3980.000000,2,0.863362,1.059135,1.013526,0.063096
3980.250000,2,0.857331,1.049253,1.002821,0.061444
3980.500000,2,0.852621,1.037241,0.993125,0.059420
3980.750000,2,0.847711,1.028229,0.986932,0.058931
3981.000000,2,0.842161,1.017277,0.978295,0.057895
3981.250000,2,0.840667,1.012289,0.973096,0.056813
3981.500000,2,0.835196,1.009424,0.964824,0.056251
3981.750000,2,0.834146,1.011103,0.962290,0.056524
3982.000000,2,0.832466,1.005196,0.958674,0.055090
3982.250000,2,0.835236,1.006381,0.961590,0.054245
3982.500000,2,0.840866,1.001610,0.960933,0.051096
3982.750000,2,0.852254,1.001708,0.963107,0.046972
3983.000000,2,0.858642,0.996146,0.960239,0.043145
3983.250000,2,0.870883,0.992955,0.960546,0.038745
3983.500000,2,0.870396,0.986293,0.953904,0.036718
3983.750000,2,0.870134,0.983482,0.949626,0.035858
3984.000000,2,0.862759,0.976724,0.941183,0.036138
3984.250000,2,0.863277,0.975812,0.936692,0.035597
3984.500000,2,0.855040,0.964540,0.926945,0.035288
3984.750000,2,0.855721,0.962477,0.921430,0.033974
3985.000000,2,0.852649,0.955720,0.913157,0.033125
3985.250000,2,0.848591,0.952672,0.907308,0.032339
3985.500000,2,0.841475,0.944869,0.896406,0.030789
3985.750000,2,0.837250,0.936693,0.888347,0.029153
3986.000000,2,0.825985,0.921077,0.872170,0.027066
3986.250000,2,0.813008,0.906094,0.858026,0.026654
3986.500000,2,0.798768,0.891465,0.840363,0.027433
3986.750000,2,0.782456,0.872738,0.822430,0.027952
3987.000000,2,0.762110,0.846139,0.798936,0.027080
3987.250000,2,0.735314,0.820384,0.773921,0.028023
3987.500000,2,0.695856,0.784409,0.741930,0.028318
3987.750000,2,0.660408,0.747541,0.709832,0.028406
3988.000000,2,0.615802,0.700241,0.669448,0.030040
3988.250000,2,0.573013,0.657994,0.630323,0.032726
3988.500000,2,0.532812,0.617518,0.588966,0.033790
3988.750000,2,0.500005,0.583540,0.552517,0.033667
3989.000000,2,0.462597,0.545801,0.514350,0.031454
3989.250000,2,0.432505,0.510332,0.480746,0.027489
3989.500000,2,0.398932,0.469138,0.443654,0.023624
3989.750000,2,0.371182,0.434469,0.411980,0.019977
3990.000000,2,0.344200,0.397832,0.379721,0.016455
3990.250000,2,0.350256,0.370810,0.360897,0.006076
3990.500000,2,0.324045,0.405285,0.350480,0.026316
3990.750000,2,0.305273,0.358229,0.327403,0.016720
3991.000000,2,0.270206,0.325129,0.298135,0.016013
3991.250000,2,0.256969,0.305899,0.283925,0.014212
3991.500000,2,0.240393,0.277493,0.267133,0.011908
3991.750000,2,0.236229,0.272069,0.262845,0.011796
3992.000000,3,0.326226,0.356102,0.345964,0.008633
3992.250000,3,0.345613,0.375502,0.361489,0.008056
3992.500000,3,0.340239,0.374764,0.362673,0.009914
3992.750000,3,0.374326,0.412384,0.393666,0.010925
3993.000000,3,0.387563,0.431085,0.414437,0.013400
3993.250000,3,0.428562,0.478777,0.454131,0.016801
3993.500000,3,0.448923,0.521160,0.483185,0.021472
3993.750000,3,0.506219,0.588134,0.540266,0.025379
3994.000000,3,0.535926,0.644899,0.578983,0.031525
3994.250000,3,0.601485,0.728159,0.644565,0.038015
3994.500000,3,0.635547,0.800654,0.689615,0.048405
3994.750000,3,0.704610,0.887668,0.756033,0.055644
3995.000000,3,0.740727,0.952858,0.799715,0.064079
3995.250000,3,0.811050,1.040006,0.866159,0.071822
3995.500000,3,0.845863,1.102046,0.907690,0.080831
3995.750000,3,0.904697,1.175658,0.966430,0.086901
3996.000000,3,0.911741,1.221060,0.998273,0.094196
3996.250000,3,0.940473,1.266947,1.042091,0.096119
3996.500000,3,0.937259,1.280114,1.056421,0.098172
3996.750000,3,0.961057,1.298018,1.087263,0.094470
3997.000000,3,0.952653,1.294301,1.091860,0.093984
3997.250000,3,0.968598,1.285900,1.111253,0.085875
3997.500000,3,0.961149,1.263456,1.106480,0.081515
3997.750000,3,0.972289,1.245769,1.116526,0.073964
3998.000000,3,0.954630,1.211805,1.101893,0.070453
3998.250000,3,0.966031,1.196022,1.108841,0.064900
3998.500000,3,0.951825,1.160122,1.094919,0.061641
3998.750000,3,0.974241,1.156220,1.107974,0.056958
3999.000000,3,0.964350,1.133570,1.098701,0.056217
3999.250000,3,0.985135,1.145992,1.111160,0.052879
3999.500000,3,0.971786,1.136641,1.097930,0.053326
3999.750000,3,0.991532,1.151643,1.108416,0.051194
4000.000000,3,1.567002,2.087871,1.776179,0.162031
4000.250000,3,0.992739,1.145792,1.101556,0.049386
4000.500000,3,0.993292,1.140695,1.100687,0.046321
4000.750000,3,1.008607,1.147140,1.108123,0.044116
4001.000000,3,0.998591,1.132829,1.093486,0.042335
4001.250000,3,1.010011,1.138942,1.097012,0.040713
4001.500000,3,0.991157,1.118912,1.078477,0.040100
4001.750000,3,1.003505,1.123935,1.082996,0.037577
4002.000000,3,0.986277,1.101249,1.067061,0.036525
4002.250000,3,1.004128,1.115228,1.077215,0.034434
4002.500000,3,0.992758,1.099452,1.066777,0.033988
4002.750000,3,1.005136,1.112742,1.077290,0.034185
4003.000000,3,0.987405,1.103302,1.064225,0.035326
4003.250000,3,1.005947,1.110056,1.073742,0.031915
4003.500000,3,0.994548,1.102159,1.062068,0.031063
4003.750000,3,1.019739,1.111651,1.074746,0.027069
4004.000000,3,1.010792,1.096806,1.063741,0.024524
4004.250000,3,1.030743,1.087080,1.071151,0.017327
4004.500000,3,1.025631,1.072014,1.059767,0.014656
4004.750000,3,1.060601,1.083020,1.073111,0.007668
4005.000000,3,1.043416,1.073798,1.059520,0.009618
4005.250000,3,1.049188,1.095372,1.069274,0.014058
4005.500000,3,1.026951,1.104220,1.060766,0.022481
4005.750000,3,1.042987,1.148523,1.077084,0.031895
4006.000000,3,1.022987,1.154109,1.068766,0.038697
4006.250000,3,1.032353,1.190491,1.083183,0.047245
4006.500000,3,1.011245,1.200279,1.075964,0.055997
4006.750000,3,1.023057,1.232777,1.091541,0.063937
4007.000000,3,1.007560,1.232203,1.086481,0.069848
4007.250000,3,1.024764,1.258136,1.105736,0.076610
4007.500000,3,1.010486,1.256000,1.102466,0.083431
4007.750000,3,1.028449,1.280846,1.118355,0.089309
4008.000000,3,1.017086,1.272570,1.110841,0.090746
4008.250000,3,1.034270,1.287084,1.124423,0.093574
4008.500000,3,1.022238,1.273668,1.115076,0.091782
4008.750000,3,1.042458,1.288092,1.129121,0.091794
4009.000000,3,1.036057,1.278957,1.124294,0.090585
4009.250000,3,1.062408,1.302804,1.144512,0.092634
4009.500000,3,1.058923,1.291602,1.139451,0.089188
4009.750000,3,1.081339,1.303703,1.152295,0.084938
4010.000000,3,1.073840,1.287133,1.141993,0.077403
4010.250000,3,1.098094,1.311860,1.158191,0.077087
4010.500000,3,1.092235,1.317495,1.158488,0.081853
4010.750000,3,1.108851,1.335538,1.173078,0.079477
4011.000000,3,1.103377,1.326601,1.166982,0.076703
4011.250000,3,1.116003,1.340976,1.179103,0.074740
4011.500000,3,1.107742,1.323338,1.167379,0.070534
4011.750000,3,1.119025,1.332345,1.176172,0.068557
4012.000000,3,1.110415,1.312750,1.164559,0.064286
4012.250000,3,1.123393,1.325770,1.176795,0.063999
4012.500000,3,1.116469,1.312443,1.166118,0.062337
4012.750000,3,1.130224,1.326947,1.180256,0.062461
4013.000000,3,1.123600,1.304643,1.168438,0.058746
4013.250000,3,1.126786,1.310001,1.177778,0.058392
4013.500000,3,1.107667,1.287954,1.165658,0.055249
4013.750000,3,1.121061,1.295952,1.179429,0.053695
4014.000000,3,1.121628,1.281014,1.176540,0.049041
4014.250000,3,1.129452,1.288330,1.193592,0.048227
4014.500000,3,1.132705,1.268151,1.191648,0.042266
4014.750000,3,1.129926,1.261952,1.201625,0.042746
4015.000000,3,1.100018,1.251642,1.190166,0.043829
4015.250000,3,1.111363,1.270394,1.203008,0.044298
4015.500000,3,1.088652,1.256994,1.191901,0.046662
4015.750000,3,1.091009,1.274657,1.202358,0.051215
4016.000000,3,1.062059,1.260988,1.190042,0.058796
4016.250000,3,1.056304,1.273120,1.197574,0.066478
4016.500000,3,1.021773,1.255017,1.181111,0.076703
4016.750000,3,1.013517,1.265791,1.185898,0.084373
4017.000000,3,0.986328,1.248707,1.169023,0.091465
4017.250000,3,0.966646,1.257184,1.170512,0.102271
4017.500000,3,0.960919,1.241128,1.159442,0.102942
4017.750000,3,0.966394,1.251113,1.166989,0.104801
4018.000000,3,0.949370,1.236134,1.151405,0.106922
4018.250000,3,0.950453,1.240489,1.154476,0.106826
4018.500000,3,0.936466,1.217383,1.134829,0.104207
4018.750000,3,0.942819,1.214150,1.134283,0.099189
4019.000000,3,0.920146,1.185598,1.108663,0.097058
4019.250000,3,0.913928,1.175026,1.098787,0.093181
4019.500000,3,0.880923,1.137065,1.063855,0.090968
4019.750000,3,0.871089,1.113599,1.045459,0.085148
4020.000000,3,0.829812,1.064586,0.997392,0.081638
4020.250000,3,0.795737,1.024938,0.960646,0.078909
4020.500000,3,0.744829,0.966900,0.900656,0.075231
4020.750000,3,0.703205,0.914149,0.855942,0.071591
4021.000000,3,0.652293,0.850480,0.791733,0.066003
4021.250000,3,0.615225,0.796649,0.746297,0.060500
4021.500000,3,0.564930,0.728494,0.680651,0.054217
4021.750000,3,0.534648,0.676970,0.636806,0.047071
4022.000000,3,0.478953,0.614222,0.572539,0.043974
4022.250000,3,0.456162,0.572564,0.535580,0.036838
4022.500000,3,0.415112,0.507470,0.478589,0.030171
4022.750000,3,0.399534,0.468896,0.449260,0.022827
4023.000000,3,0.370914,0.423981,0.406592,0.017878
4023.250000,3,0.366395,0.397610,0.389596,0.011735
4023.500000,3,0.343340,0.368056,0.360591,0.009872
4023.750000,3,0.345549,0.370830,0.359968,0.007788
4024.000000,4,0.272552,0.322901,0.289516,0.014678
4024.250000,4,0.275875,0.326735,0.293403,0.014771
4024.500000,4,0.279937,0.333877,0.298776,0.015570
4024.750000,4,0.291700,0.348864,0.311448,0.016579
4025.000000,4,0.312723,0.373988,0.333950,0.017856
4025.250000,4,0.323305,0.390661,0.346188,0.019687
4025.500000,4,0.343304,0.419843,0.368741,0.022542
4025.750000,4,0.371772,0.457259,0.399777,0.025472
4026.000000,4,0.401040,0.495757,0.431644,0.028443
4026.250000,4,0.436214,0.534943,0.468844,0.030105
4026.500000,4,0.471228,0.576419,0.505543,0.032748
4026.750000,4,0.512092,0.615478,0.546449,0.033300
4027.000000,4,0.551074,0.659676,0.586809,0.036289
4027.250000,4,0.595820,0.701358,0.630669,0.037108
4027.500000,4,0.633039,0.740694,0.671435,0.038487
4027.750000,4,0.672861,0.778238,0.714230,0.039100
4028.000000,4,0.708164,0.813846,0.752499,0.040296
4028.250000,4,0.742027,0.850430,0.790375,0.041608
4028.500000,4,0.773168,0.887644,0.822184,0.041828
4028.750000,4,0.805055,0.923621,0.854587,0.041180
4029.000000,4,0.832195,0.957006,0.882794,0.042209
4029.250000,4,0.863652,0.990317,0.911820,0.042032
4029.500000,4,0.886385,1.010974,0.931315,0.040813
4029.750000,4,0.906785,1.023074,0.948409,0.037280
4030.000000,4,0.924248,1.031381,0.960206,0.034602
4030.250000,4,0.940453,1.042254,0.973972,0.032777
4030.500000,4,0.952551,1.041306,0.980489,0.028385
4030.750000,4,0.965520,1.044081,0.990944,0.025440
4031.000000,4,0.975937,1.051629,0.998964,0.024792
4031.250000,4,0.985942,1.056382,1.008303,0.023654
4031.500000,4,0.993100,1.057061,1.013347,0.023312
4031.750000,4,1.002404,1.062981,1.023230,0.023806
4032.000000,4,1.002543,1.069315,1.028582,0.023325
4032.250000,4,1.009099,1.079194,1.038353,0.022637
4032.500000,4,1.015377,1.095231,1.047341,0.024219
4032.750000,4,1.028668,1.109393,1.057884,0.025501
4033.000000,4,1.035224,1.114528,1.062620,0.026932
4033.250000,4,1.041895,1.119623,1.069889,0.028436
4033.500000,4,1.029674,1.118770,1.071051,0.031154
4033.750000,4,1.020179,1.122692,1.075381,0.036656
4034.000000,4,1.010295,1.124698,1.077287,0.039777
4034.250000,4,1.011083,1.133615,1.084329,0.041363
4034.500000,4,1.002647,1.143804,1.086595,0.046042
4034.750000,4,0.990166,1.154636,1.089682,0.053460
4035.000000,4,0.977830,1.164925,1.088585,0.060241
4035.250000,4,0.972003,1.162978,1.088872,0.063943
4035.500000,4,0.960133,1.152377,1.085599,0.067429
4035.750000,4,0.952145,1.149265,1.087079,0.072424
4036.000000,4,0.948546,1.152181,1.087569,0.075907
4036.250000,4,0.949255,1.162073,1.092842,0.079548
4036.500000,4,0.948274,1.167767,1.095400,0.081802
4036.750000,4,0.948409,1.176385,1.101470,0.086753
4037.000000,4,0.944197,1.180184,1.100101,0.090098
4037.250000,4,0.945087,1.185304,1.103617,0.092757
4037.500000,4,0.946578,1.189065,1.105520,0.091568
4037.750000,4,0.962439,1.198205,1.117343,0.087598
4038.000000,4,0.967879,1.201170,1.118317,0.082140
4038.250000,4,0.981587,1.205705,1.126582,0.077786
4038.500000,4,0.987797,1.206566,1.128238,0.074915
4038.750000,4,0.987016,1.209383,1.129799,0.078685
4039.000000,4,1.001189,1.211383,1.135563,0.075124
4039.250000,4,1.015716,1.216474,1.142414,0.074573
4039.500000,4,1.028386,1.218964,1.144305,0.073661
4039.750000,4,1.044730,1.221014,1.150580,0.071858
4040.000000,4,1.092318,1.346141,1.246663,0.089945
4040.250000,4,1.028820,1.221814,1.149095,0.071917
4040.500000,4,1.032430,1.223691,1.150902,0.067919
4040.750000,4,1.024345,1.228638,1.153710,0.069094
4041.000000,4,1.013519,1.230943,1.154685,0.071400
4041.250000,4,1.015308,1.234161,1.159626,0.071042
4041.500000,4,1.050298,1.238880,1.172166,0.060165
4041.750000,4,1.119649,1.242257,1.188387,0.043133
4042.000000,4,1.137445,1.243211,1.198057,0.034750
4042.250000,4,1.146823,1.246032,1.207082,0.033374
4042.500000,4,1.154495,1.250184,1.211707,0.031575
4042.750000,4,1.170612,1.280059,1.235726,0.037108
4043.000000,4,1.183280,1.322322,1.254551,0.048090
4043.250000,4,1.199497,1.364605,1.272004,0.059046
4043.500000,4,1.213679,1.376776,1.274980,0.056349
4043.750000,4,1.224665,1.379142,1.277890,0.052673
4044.000000,4,1.231823,1.381638,1.279007,0.050229
4044.250000,4,1.240256,1.407158,1.293597,0.060829
4044.500000,4,1.245004,1.420048,1.303987,0.073215
4044.750000,4,1.248216,1.429313,1.308634,0.076654
4045.000000,4,1.245466,1.436328,1.307541,0.080496
4045.250000,4,1.241621,1.434178,1.305673,0.080775
4045.500000,4,1.238515,1.427615,1.302597,0.076688
4045.750000,4,1.241455,1.411867,1.303227,0.065995
4046.000000,4,1.243575,1.415954,1.309398,0.067525
4046.250000,4,1.252415,1.423892,1.316842,0.065571
4046.500000,4,1.255845,1.426507,1.318657,0.061386
4046.750000,4,1.260926,1.428544,1.318308,0.055086
4047.000000,4,1.262116,1.435324,1.323802,0.059662
4047.250000,4,1.265426,1.444429,1.333480,0.064039
4047.500000,4,1.268546,1.445947,1.336249,0.063511
4047.750000,4,1.275686,1.442193,1.338444,0.058887
4048.000000,4,1.277746,1.433966,1.335533,0.054643
4048.250000,4,1.279557,1.435982,1.334424,0.054059
4048.500000,4,1.274966,1.443880,1.330985,0.058216
4048.750000,4,1.272456,1.438179,1.326796,0.057022
4049.000000,4,1.265273,1.425170,1.317728,0.055141
4049.250000,4,1.260594,1.413548,1.310628,0.053262
4049.500000,4,1.253432,1.396705,1.301639,0.051492
4049.750000,4,1.250581,1.378074,1.297493,0.046933
4050.000000,4,1.242009,1.356388,1.289090,0.042261
4050.250000,4,1.235711,1.332026,1.280921,0.036136
4050.500000,4,1.221605,1.310132,1.259784,0.030168
4050.750000,4,1.207867,1.283132,1.236598,0.023713
4051.000000,4,1.181903,1.252613,1.207273,0.023682
4051.250000,4,1.157401,1.222685,1.181146,0.021848
4051.500000,4,1.111794,1.185937,1.148235,0.023289
4051.750000,4,1.060346,1.145228,1.111380,0.025497
4052.000000,4,1.007489,1.094494,1.067116,0.027412
4052.250000,4,0.958990,1.051860,1.021893,0.027749
4052.500000,4,0.905914,0.999832,0.971850,0.028910
