# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.370580,17.732069,17.580268,0.140106
4860.250000,1,1.081140,1.090615,1.086431,0.003607
4860.500000,1,0.648354,0.660460,0.653274,0.004284
4860.750000,1,1.075333,1.078365,1.077086,0.001156
4861.000000,1,0.702766,0.715124,0.707572,0.004262
4861.250000,1,1.081545,1.084343,1.082795,0.000940
4861.500000,1,0.771661,0.783892,0.775847,0.004148
4861.750000,1,1.099627,1.104133,1.101658,0.001615
4862.000000,1,0.849833,0.863710,0.855252,0.004594
4862.250000,1,1.127441,1.134677,1.131156,0.002369
4862.500000,1,0.928945,0.944692,0.935069,0.005421
4862.750000,1,1.155005,1.164994,1.159165,0.003194
4863.000000,1,1.002529,1.016612,1.007829,0.004965
4863.250000,1,1.183207,1.193606,1.187592,0.003356
4863.500000,1,1.064399,1.080744,1.070237,0.006222
4863.750000,1,1.208430,1.219611,1.212761,0.003699
4864.000000,1,1.108229,1.126174,1.115655,0.006607
4864.250000,1,1.219078,1.232059,1.224669,0.004372
4864.500000,1,1.128786,1.149147,1.137038,0.007361
4864.750000,1,1.225914,1.237272,1.230127,0.004021
4865.000000,1,1.142874,1.160960,1.149489,0.006839
4865.250000,1,1.233365,1.244140,1.237999,0.003758
4865.500000,1,1.144777,1.165281,1.153603,0.007407
4865.750000,1,1.236138,1.246459,1.241124,0.003543
4866.000000,1,1.134489,1.153141,1.141574,0.006811
4866.250000,1,1.228746,1.236777,1.233028,0.002916
4866.500000,1,1.112612,1.126313,1.117626,0.004926
4866.750000,1,1.213249,1.219762,1.217293,0.002347
4867.000000,1,1.076326,1.089098,1.082236,0.004343
4867.250000,1,1.188505,1.193229,1.191155,0.001472
4867.500000,1,1.031696,1.041765,1.035602,0.003529
4867.750000,1,1.149426,1.154456,1.151782,0.001607
4868.000000,1,0.978257,0.986873,0.982574,0.002771
4868.250000,1,1.104579,1.108855,1.106823,0.001554
4868.500000,1,0.925500,0.931686,0.927883,0.002310
4868.750000,1,1.054689,1.057658,1.056337,0.001066
4869.000000,1,0.871510,0.877219,0.873911,0.002176
4869.250000,1,0.999021,1.003695,1.001839,0.001697
4869.500000,1,0.817191,0.823629,0.819775,0.002230
4869.750000,1,0.941440,0.945728,0.943307,0.001503
4870.000000,1,0.763735,0.769837,0.766568,0.002047
4870.250000,1,0.881251,0.885628,0.883164,0.001569
4870.500000,1,0.712180,0.717130,0.714069,0.001599
4870.750000,1,0.818720,0.822752,0.820942,0.001596
4871.000000,1,0.659290,0.664147,0.660788,0.001619
4871.250000,1,0.756751,0.760461,0.758605,0.001489
4871.500000,1,0.605257,0.610180,0.607304,0.001544
4871.750000,1,0.694344,0.698994,0.696848,0.001550
4872.000000,1,0.548433,0.553811,0.550230,0.001705
4872.250000,1,0.632215,0.635690,0.634088,0.001131
4872.500000,1,0.489226,0.497136,0.492459,0.002509
4872.750000,1,0.577240,0.582097,0.579019,0.001517
4873.000000,1,0.440593,0.448187,0.443139,0.002572
4873.250000,1,0.534211,0.540053,0.536959,0.001864
4873.500000,1,0.397980,0.406196,0.400742,0.002877
4873.750000,1,0.499571,0.506533,0.502537,0.002480
4874.000000,1,0.359713,0.368526,0.362831,0.003000
4874.250000,1,0.473009,0.481138,0.476825,0.002810
4874.500000,1,0.329574,0.338945,0.332906,0.003088
4874.750000,1,0.458231,0.468334,0.462742,0.003402
4875.000000,1,0.307018,0.318604,0.311882,0.003726
4875.250000,1,0.451622,0.464360,0.457461,0.004509
4875.500000,1,0.293162,0.304757,0.297419,0.003884
4875.750000,1,0.449902,0.464426,0.456612,0.005259
4876.000000,1,0.965983,1.507261,1.255904,0.215172
4876.250000,1,0.450980,0.465997,0.457889,0.005325
4876.500000,1,0.290944,0.302231,0.295178,0.003779
4876.750000,1,0.454528,0.468543,0.460884,0.004705
4877.000000,1,0.302637,0.313646,0.307503,0.003488
4877.250000,1,0.462703,0.474646,0.467960,0.003757
4877.500000,1,0.323577,0.332182,0.326836,0.002732
4877.750000,1,0.478555,0.488828,0.483231,0.003270
4878.000000,1,0.352696,0.360774,0.355809,0.002678
4878.250000,1,0.505587,0.514672,0.509343,0.002938
4878.500000,1,0.390661,0.398463,0.393514,0.002675
4878.750000,1,0.539873,0.547630,0.543296,0.002318
4879.000000,1,0.433663,0.441570,0.436629,0.002655
4879.250000,1,0.581771,0.588072,0.584003,0.001979
4879.500000,1,0.483712,0.492553,0.487523,0.002860
4879.750000,1,0.634714,0.639139,0.636807,0.001297
4880.000000,1,0.545339,0.552254,0.547922,0.002120
4880.250000,1,0.694720,0.699652,0.697127,0.001513
4880.500000,1,0.605339,0.612097,0.608270,0.002259
4880.750000,1,0.754236,0.757651,0.755758,0.001240
4881.000000,1,0.662788,0.669477,0.664908,0.002182
4881.250000,1,0.812852,0.816585,0.814920,0.001424
4881.500000,1,0.718234,0.725418,0.721050,0.002459
4881.750000,1,0.872151,0.876779,0.874519,0.001534
4882.000000,1,0.772088,0.780175,0.775761,0.002609
4882.250000,1,0.930821,0.935521,0.932904,0.001473
4882.500000,1,0.826999,0.834726,0.830092,0.002533
4882.750000,1,0.988308,0.993442,0.991033,0.001705
4883.000000,1,0.880901,0.887500,0.883667,0.002396
4883.250000,1,1.045611,1.048085,1.046751,0.000868
4883.500000,1,0.932796,0.939438,0.935566,0.002462
4883.750000,1,1.098741,1.102068,1.100104,0.001150
4884.000000,1,0.982505,0.990704,0.986693,0.002698
4884.250000,1,1.149416,1.152193,1.150148,0.000947
4884.500000,1,1.030859,1.040526,1.034857,0.003631
4884.750000,1,1.193448,1.196896,1.195106,0.001345
4885.000000,1,1.069286,1.081854,1.075614,0.004449
4885.250000,1,1.224674,1.230394,1.227321,0.002132
4885.500000,1,1.099547,1.113171,1.105149,0.004904
4885.750000,1,1.245356,1.253149,1.248661,0.002821
4886.000000,1,1.116983,1.135341,1.124167,0.006821
4886.250000,1,1.256303,1.266548,1.260831,0.003544
4886.500000,1,1.124430,1.144895,1.133233,0.007414
4886.750000,1,1.254389,1.265280,1.259341,0.003752
4887.000000,1,1.122364,1.140931,1.129189,0.006874
4887.250000,1,1.245453,1.256082,1.249534,0.003950
4887.500000,1,1.112288,1.133310,1.120531,0.007420
4887.750000,1,1.233024,1.244497,1.238032,0.004271
4888.000000,1,1.100020,1.118959,1.107591,0.006644
4888.250000,1,1.212344,1.221623,1.215930,0.003490
4888.500000,1,1.069160,1.086185,1.074953,0.006213
4888.750000,1,1.172281,1.180663,1.175933,0.002861
4889.000000,1,1.024484,1.038861,1.029565,0.004993
4889.250000,1,1.125098,1.133270,1.128436,0.002787
4889.500000,1,0.971733,0.987214,0.977519,0.005344
4889.750000,1,1.074745,1.081051,1.077981,0.001994
4890.000000,1,0.916634,0.929228,0.921415,0.004241
4890.250000,1,1.022118,1.026443,1.023740,0.001592
4890.500000,1,0.864094,0.874128,0.867387,0.003556
4890.750000,1,0.976243,0.981177,0.978591,0.001604
4891.000000,1,0.821669,0.830836,0.825368,0.003169
4891.250000,1,0.943118,0.948884,0.946144,0.001723
4891.500000,1,0.793283,0.801628,0.797332,0.002859
4891.750000,1,0.923247,0.931539,0.928469,0.002879
4892.000000,2,0.293393,0.295890,0.294575,0.000876
4892.250000,2,0.294832,0.296907,0.295708,0.000707
4892.500000,2,0.298327,0.300566,0.299354,0.000702
4892.750000,2,0.305903,0.306602,0.306176,0.000270
4893.000000,2,0.315780,0.316786,0.316324,0.000322
4893.250000,2,0.328832,0.330868,0.329651,0.000680
4893.500000,2,0.345943,0.349201,0.347399,0.001294
4893.750000,2,0.367243,0.372189,0.369437,0.001735
4894.000000,2,0.392810,0.399476,0.395966,0.002464
4894.250000,2,0.422517,0.429966,0.426188,0.002921
4894.500000,2,0.454760,0.464016,0.459419,0.003642
4894.750000,2,0.489689,0.500949,0.495152,0.004295
4895.000000,2,0.526520,0.538342,0.532742,0.004591
4895.250000,2,0.563588,0.577085,0.570383,0.005071
4895.500000,2,0.600216,0.615508,0.607282,0.005598
4895.750000,2,0.636241,0.651184,0.643304,0.005784
4896.000000,2,0.669673,0.685851,0.677977,0.006462
4896.250000,2,0.701228,0.716818,0.709283,0.006240
4896.500000,2,0.730904,0.747359,0.739081,0.005911
4896.750000,2,0.760229,0.778074,0.768883,0.006665
4897.000000,2,0.787893,0.804599,0.796223,0.006323
4897.250000,2,0.814073,0.831051,0.822612,0.006694
4897.500000,2,0.837668,0.855363,0.846654,0.006541
4897.750000,2,0.859053,0.876313,0.868131,0.006370
4898.000000,2,0.878080,0.894714,0.886687,0.006340
4898.250000,2,0.894874,0.909611,0.902543,0.006342
4898.500000,2,0.909257,0.924679,0.916808,0.006122
4898.750000,2,0.922352,0.938099,0.930098,0.006333
4899.000000,2,0.934158,0.950887,0.942242,0.006284
4899.250000,2,0.944424,0.959748,0.952492,0.005985
4899.500000,2,0.953543,0.967939,0.960530,0.005847
4899.750000,2,0.961079,0.976518,0.967746,0.005782
4900.000000,2,0.973569,0.991861,0.982482,0.007336
4900.250000,2,0.974612,0.988126,0.980844,0.005594
4900.500000,2,0.981718,0.995429,0.987229,0.004918
4900.750000,2,0.988839,1.002188,0.994976,0.005163
4901.000000,2,0.995989,1.007617,1.000925,0.004903
4901.250000,2,1.001276,1.012468,1.006420,0.004531
4901.500000,2,1.005509,1.018037,1.011872,0.005229
4901.750000,2,1.012426,1.022310,1.016802,0.003595
4902.000000,2,1.018644,1.028402,1.023710,0.003714
4902.250000,2,1.026526,1.034592,1.030559,0.002970
4902.500000,2,1.035554,1.043258,1.039021,0.003239
4902.750000,2,1.044409,1.052771,1.048649,0.003151
4903.000000,2,1.053148,1.060581,1.056595,0.002652
4903.250000,2,1.062417,1.072873,1.066495,0.003442
4903.500000,2,1.072557,1.079814,1.076333,0.002733
4903.750000,2,1.081045,1.086557,1.083896,0.001862
4904.000000,2,1.090847,1.094937,1.092912,0.001547
4904.250000,2,1.099398,1.102333,1.100878,0.000973
4904.500000,2,1.106036,1.108718,1.107248,0.000958
4904.750000,2,1.111733,1.114325,1.112913,0.000772
4905.000000,2,1.114086,1.118894,1.117009,0.001568
4905.250000,2,1.121564,1.124203,1.122852,0.000945
4905.500000,2,1.126385,1.131711,1.129032,0.001903
4905.750000,2,1.131282,1.135929,1.133733,0.001600
4906.000000,2,1.133209,1.140297,1.137378,0.002477
4906.250000,2,1.140819,1.145217,1.142963,0.001644
4906.500000,2,1.145071,1.150399,1.147326,0.001959
4906.750000,2,1.148706,1.154562,1.151345,0.002350
4907.000000,2,1.152003,1.161164,1.155292,0.003282
4907.250000,2,1.156624,1.162288,1.159792,0.002023
4907.500000,2,1.161269,1.167337,1.164292,0.002619
4907.750000,2,1.166466,1.172269,1.169845,0.002300
4908.000000,2,1.172376,1.179752,1.175296,0.002674
4908.250000,2,1.173058,1.179660,1.177244,0.002438
4908.500000,2,1.177400,1.181665,1.179685,0.001879
4908.750000,2,1.180946,1.186589,1.183978,0.001943
4909.000000,2,1.186354,1.190801,1.187985,0.001543
4909.250000,2,1.191648,1.193690,1.192844,0.000708
4909.500000,2,1.195616,1.201107,1.198075,0.001621
4909.750000,2,1.202160,1.206926,1.203983,0.001477
4910.000000,2,1.207489,1.211545,1.209204,0.001255
4910.250000,2,1.212729,1.216419,1.213970,0.001281
4910.500000,2,1.216292,1.222452,1.218876,0.002070
4910.750000,2,1.223692,1.228231,1.224696,0.001594
4911.000000,2,1.228936,1.233908,1.231252,0.001860
4911.250000,2,1.236746,1.242417,1.238894,0.002460
4911.500000,2,1.243216,1.245821,1.244503,0.001122
4911.750000,2,1.250233,1.253542,1.251710,0.001010
4912.000000,2,1.256150,1.261957,1.258890,0.001739
4912.250000,2,1.263591,1.266790,1.265666,0.001020
4912.500000,2,1.271789,1.275743,1.273445,0.001198
4912.750000,2,1.278552,1.285774,1.281577,0.002515
4913.000000,2,1.287498,1.294189,1.290682,0.002572
4913.250000,2,1.296971,1.304661,1.300433,0.002719
4913.500000,2,1.306713,1.314450,1.311353,0.002620
4913.750000,2,1.313659,1.323853,1.318743,0.003582
4914.000000,2,1.320511,1.332741,1.326832,0.004402
4914.250000,2,1.329245,1.339458,1.334274,0.004023
4914.500000,2,1.334873,1.346205,1.340226,0.004270
4914.750000,2,1.336437,1.350218,1.343176,0.005533
4915.000000,2,1.341504,1.352756,1.346753,0.004464
4915.250000,2,1.343270,1.355306,1.349765,0.004698
4915.500000,2,1.343669,1.357777,1.350512,0.005768
4915.750000,2,1.346935,1.359383,1.352573,0.005220
4916.000000,2,1.348709,1.362797,1.355621,0.005448
4916.250000,2,1.351887,1.366965,1.360101,0.005827
4916.500000,2,1.355390,1.370991,1.362590,0.005894
4916.750000,2,1.361320,1.374717,1.367767,0.005273
4917.000000,2,1.366057,1.377930,1.371207,0.004784
4917.250000,2,1.366231,1.378974,1.371975,0.004886
4917.500000,2,1.367307,1.380199,1.372805,0.004923
4917.750000,2,1.364179,1.377629,1.370968,0.004534
4918.000000,2,1.358979,1.372226,1.365461,0.004373
4918.250000,2,1.350532,1.363842,1.356772,0.004484
4918.500000,2,1.338917,1.352123,1.345589,0.004224
4918.750000,2,1.324304,1.336448,1.330744,0.003626
4919.000000,2,1.303645,1.315180,1.309514,0.003785
4919.250000,2,1.276490,1.289886,1.284057,0.004560
4919.500000,2,1.246139,1.259651,1.253303,0.004314
4919.750000,2,1.211782,1.223150,1.217406,0.003781
4920.000000,2,1.170692,1.181618,1.176480,0.003940
4920.250000,2,1.122430,1.133097,1.128258,0.003610
4920.500000,2,1.067295,1.079485,1.073100,0.004601
4920.750000,2,1.006103,1.016967,1.011737,0.003899
4921.000000,2,0.938676,0.948569,0.943390,0.003937
4921.250000,2,0.865998,0.876783,0.872158,0.004002
4921.500000,2,0.791022,0.801910,0.797956,0.003827
4921.750000,2,0.715999,0.726139,0.721893,0.003640
4922.000000,2,0.642173,0.651407,0.648164,0.003246
4922.250000,2,0.570563,0.579121,0.575548,0.002952
4922.500000,2,0.505501,0.512020,0.508981,0.002435
4922.750000,2,0.446298,0.451754,0.449444,0.001924
4923.000000,2,0.395270,0.400295,0.398457,0.001717
4923.250000,2,0.354986,0.358719,0.357227,0.001336
4923.500000,2,0.324984,0.328710,0.327104,0.001172
4923.750000,2,0.307266,0.309943,0.308460,0.000965
4924.000000,3,0.258901,0.260146,0.259468,0.000420
4924.250000,3,0.260374,0.261626,0.261094,0.000394
4924.500000,3,0.267211,0.268809,0.267800,0.000508
4924.750000,3,0.278669,0.279828,0.278910,0.000414
4925.000000,3,0.293960,0.295555,0.294700,0.000517
4925.250000,3,0.315136,0.316360,0.315592,0.000383
4925.500000,3,0.340689,0.341913,0.341115,0.000406
4925.750000,3,0.370510,0.372330,0.371301,0.000583
4926.000000,3,0.403841,0.406551,0.404779,0.000851
4926.250000,3,0.440610,0.442654,0.441520,0.000832
4926.500000,3,0.480703,0.483593,0.481916,0.000969
4926.750000,3,0.523294,0.527817,0.524770,0.001527
4927.000000,3,0.568283,0.572566,0.570093,0.001394
4927.250000,3,0.614130,0.620096,0.616740,0.001893
4927.500000,3,0.660708,0.667353,0.663703,0.002108
4927.750000,3,0.705788,0.712210,0.709326,0.002308
4928.000000,3,0.747744,0.754710,0.751772,0.002427
4928.250000,3,0.787426,0.795722,0.791539,0.002723
4928.500000,3,0.823361,0.830747,0.827449,0.002571
4928.750000,3,0.854150,0.862502,0.858689,0.003091
4929.000000,3,0.882508,0.890728,0.887030,0.003504
4929.250000,3,0.905601,0.914997,0.910619,0.003419
4929.500000,3,0.924774,0.934020,0.930209,0.003479
4929.750000,3,0.942225,0.950375,0.947191,0.002994
4930.000000,3,0.957341,0.966300,0.962206,0.003214
4930.250000,3,0.973181,0.980992,0.977009,0.002999
4930.500000,3,0.987345,0.995323,0.991922,0.003266
4930.750000,3,1.001660,1.007554,1.004871,0.002169
4931.000000,3,1.015078,1.022388,1.019124,0.002904
4931.250000,3,1.028215,1.035877,1.031535,0.002730
4931.500000,3,1.040518,1.047433,1.044122,0.002414
4931.750000,3,1.050388,1.056376,1.053819,0.002131
4932.000000,3,1.059605,1.067091,1.063808,0.002645
4932.250000,3,1.068209,1.072716,1.070895,0.001649
4932.500000,3,1.076300,1.080727,1.078930,0.001574
4932.750000,3,1.084221,1.089367,1.086608,0.001884
4933.000000,3,1.091437,1.098995,1.094671,0.002503
4933.250000,3,1.098925,1.102985,1.101250,0.001441
4933.500000,3,1.107402,1.111472,1.109407,0.001494
4933.750000,3,1.116935,1.121422,1.119011,0.001904
4934.000000,3,1.126238,1.131476,1.128641,0.001752
4934.250000,3,1.137166,1.140919,1.138907,0.001465
4934.500000,3,1.146660,1.149983,1.147662,0.001088
4934.750000,3,1.155483,1.156841,1.156339,0.000480
4935.000000,3,1.162834,1.165673,1.164263,0.001160
4935.250000,3,1.171437,1.174686,1.173114,0.001230
4935.500000,3,1.180963,1.184052,1.182504,0.001174
4935.750000,3,1.189364,1.192207,1.190916,0.000982
4936.000000,3,1.198978,1.202683,1.201008,0.001398
4936.250000,3,1.205738,1.209195,1.207688,0.001490
4936.500000,3,1.211126,1.216776,1.213871,0.002135
4936.750000,3,1.214622,1.224748,1.218522,0.003247
4937.000000,3,1.219379,1.225332,1.222552,0.002117
4937.250000,3,1.223765,1.233096,1.227184,0.003248
4937.500000,3,1.229099,1.235354,1.231816,0.002525
4937.750000,3,1.233720,1.242573,1.239025,0.003159
4938.000000,3,1.238237,1.246531,1.242751,0.002768
4938.250000,3,1.242653,1.250156,1.246966,0.002660
4938.500000,3,1.246048,1.251429,1.248947,0.001838
4938.750000,3,1.246239,1.253641,1.250095,0.002376
4939.000000,3,1.248692,1.254910,1.252216,0.002452
4939.250000,3,1.249974,1.256229,1.253329,0.001913
4939.500000,3,1.250735,1.255240,1.252622,0.001672
4939.750000,3,1.250538,1.257377,1.253044,0.002224
4940.000000,3,1.249210,1.252082,1.250719,0.001052
4940.250000,3,1.249624,1.251587,1.250676,0.000602
4940.500000,3,1.249611,1.252779,1.250978,0.001023
4940.750000,3,1.248411,1.253563,1.251658,0.001627
4941.000000,3,1.251163,1.258498,1.255288,0.002490
4941.250000,3,1.256732,1.263071,1.259329,0.002398
4941.500000,3,1.261244,1.266810,1.263896,0.001993
4941.750000,3,1.264909,1.270600,1.266847,0.002195
4942.000000,3,1.265935,1.273484,1.270590,0.002633
4942.250000,3,1.268356,1.276027,1.271394,0.003017
4942.500000,3,1.269995,1.277887,1.273328,0.003185
4942.750000,3,1.268042,1.280138,1.274228,0.004039
4943.000000,3,1.269854,1.280500,1.274955,0.003839
4943.250000,3,1.270910,1.280440,1.274623,0.003599
4943.500000,3,1.269936,1.278852,1.273614,0.003389
4943.750000,3,1.267196,1.275314,1.270665,0.003103
4944.000000,3,1.262683,1.272238,1.268491,0.003424
4944.250000,3,1.260836,1.268861,1.264477,0.002986
4944.500000,3,1.257338,1.263514,1.260634,0.002282
4944.750000,3,1.250393,1.258257,1.254323,0.003255
4945.000000,3,1.246210,1.252457,1.248321,0.002560
4945.250000,3,1.239437,1.246135,1.242839,0.002460
4945.500000,3,1.233703,1.240134,1.237793,0.002481
4945.750000,3,1.233751,1.238526,1.235823,0.001810
4946.000000,3,1.233682,1.237270,1.235749,0.001442
4946.250000,3,1.235323,1.240526,1.238374,0.001601
4946.500000,3,1.238360,1.242738,1.241006,0.001422
4946.750000,3,1.237437,1.244907,1.242335,0.002520
4947.000000,3,1.243530,1.247877,1.245823,0.001658
4947.250000,3,1.244747,1.248008,1.246393,0.001041
4947.500000,3,1.242996,1.247300,1.245001,0.001644
4947.750000,3,1.241213,1.248139,1.245215,0.002458
4948.000000,3,1.242433,1.249782,1.246033,0.002232
4948.250000,3,1.238071,1.245197,1.242373,0.002563
4948.500000,3,1.236236,1.240911,1.239101,0.001807
4948.750000,3,1.231559,1.235298,1.233534,0.001474
4949.000000,3,1.224214,1.229794,1.226662,0.002004
4949.250000,3,1.213893,1.220150,1.217439,0.002270
4949.500000,3,1.207013,1.211619,1.209627,0.002016
4949.750000,3,1.197367,1.203104,1.200798,0.002134
4950.000000,3,1.187416,1.193859,1.190979,0.002343
4950.250000,3,1.175420,1.182233,1.178934,0.002493
4950.500000,3,1.160970,1.166999,1.164112,0.002674
4950.750000,3,1.142400,1.149189,1.145860,0.002707
4951.000000,3,1.116649,1.125569,1.121990,0.003269
4951.250000,3,1.092514,1.099249,1.095962,0.002567
4951.500000,3,1.061012,1.067502,1.064284,0.002353
4951.750000,3,1.025257,1.031849,1.028815,0.002594
4952.000000,3,0.985440,0.992469,0.988641,0.002657
4952.250000,3,0.942816,0.947758,0.944975,0.001787
4952.500000,3,0.893330,0.897878,0.895244,0.001761
4952.750000,3,0.840310,0.844069,0.842228,0.001481
4953.000000,3,0.781657,0.785308,0.783546,0.001269
4953.250000,3,0.721131,0.724449,0.723101,0.001279
4953.500000,3,0.659106,0.661867,0.660231,0.001019
4953.750000,3,0.596493,0.598537,0.597474,0.000737
4954.000000,3,0.535862,0.537162,0.536346,0.000446
4954.250000,3,0.477935,0.479132,0.478355,0.000436
4954.500000,3,0.423853,0.425605,0.425032,0.000601
4954.750000,3,0.377238,0.378410,0.378014,0.000394
4955.000000,3,0.337460,0.338492,0.338013,0.000340
4955.250000,3,0.305837,0.306748,0.306134,0.000288
4955.500000,3,0.281579,0.282950,0.282360,0.000462
4955.750000,3,0.267746,0.268273,0.267924,0.000167
4956.000000,4,0.299925,0.301469,0.300840,0.000527
4956.250000,4,0.301862,0.303549,0.302757,0.000609
4956.500000,4,0.309354,0.310846,0.310166,0.000561
4956.750000,4,0.322145,0.323429,0.322795,0.000436
4957.000000,4,0.339764,0.341970,0.341021,0.000777
4957.250000,4,0.366660,0.367747,0.367348,0.000398
4957.500000,4,0.397549,0.399810,0.399079,0.000739
4957.750000,4,0.436162,0.438724,0.437631,0.000902
4958.000000,4,0.480523,0.483127,0.481868,0.000995
4958.250000,4,0.528137,0.529914,0.529012,0.000609
4958.500000,4,0.577460,0.580606,0.578792,0.001126
4958.750000,4,0.628572,0.632092,0.630088,0.001168
4959.000000,4,0.679034,0.683553,0.680878,0.001727
4959.250000,4,0.730386,0.733588,0.731574,0.001258
4959.500000,4,0.776487,0.781493,0.778482,0.001830
4959.750000,4,0.817484,0.823924,0.820730,0.002161
4960.000000,4,0.855555,0.861581,0.857876,0.002413
4960.250000,4,0.889595,0.894392,0.891606,0.001758
4960.500000,4,0.919911,0.925892,0.922181,0.002174
4960.750000,4,0.949874,0.956666,0.951912,0.002620
4961.000000,4,0.979190,0.985867,0.981526,0.002760
4961.250000,4,1.007011,1.012928,1.010121,0.002270
4961.500000,4,1.033424,1.038637,1.035737,0.002088
4961.750000,4,1.054101,1.060999,1.056929,0.002731
4962.000000,4,1.073705,1.078999,1.076432,0.002074
4962.250000,4,1.086524,1.093293,1.090635,0.002511
4962.500000,4,1.098704,1.104100,1.101189,0.001768
4962.750000,4,1.107828,1.112786,1.110015,0.001634
4963.000000,4,1.115411,1.119430,1.117139,0.001324
4963.250000,4,1.120288,1.124769,1.122828,0.001606
4963.500000,4,1.124109,1.128656,1.126603,0.001464
4963.750000,4,1.126464,1.130088,1.128103,0.001283
4964.000000,4,1.129367,1.132833,1.131523,0.001272
4964.250000,4,1.131999,1.134949,1.133821,0.000974
4964.500000,4,1.133589,1.137433,1.136093,0.001208
4964.750000,4,1.135782,1.141117,1.138494,0.001753
4965.000000,4,1.136036,1.139350,1.137893,0.001032
4965.250000,4,1.133863,1.139300,1.137111,0.001633
4965.500000,4,1.133955,1.138913,1.136745,0.001554
4965.750000,4,1.133539,1.137264,1.135976,0.001205
4966.000000,4,1.133234,1.139866,1.137217,0.002012
4966.250000,4,1.133945,1.141167,1.137736,0.002410
4966.500000,4,1.131093,1.139628,1.135705,0.002577
4966.750000,4,1.129063,1.133993,1.131824,0.001728
4967.000000,4,1.125074,1.131742,1.128390,0.002160
4967.250000,4,1.121947,1.132330,1.127220,0.003089
4967.500000,4,1.123054,1.131961,1.127305,0.002755
4967.750000,4,1.127083,1.137046,1.131230,0.003249
4968.000000,4,1.134137,1.141852,1.137343,0.003023
4968.250000,4,1.139557,1.146789,1.143234,0.002731
4968.500000,4,1.143283,1.152568,1.148470,0.003043
4968.750000,4,1.146328,1.153906,1.150198,0.002897
4969.000000,4,1.147109,1.155865,1.150708,0.003096
4969.250000,4,1.144982,1.152388,1.148347,0.002901
4969.500000,4,1.144612,1.150408,1.147284,0.001991
4969.750000,4,1.141263,1.146899,1.143375,0.001886
4970.000000,4,1.134702,1.140165,1.136842,0.001955
4970.250000,4,1.127560,1.134642,1.130044,0.002590
4970.500000,4,1.118131,1.123498,1.120604,0.001819
4970.750000,4,1.112611,1.115879,1.113644,0.001084
4971.000000,4,1.106925,1.112321,1.109167,0.001723
4971.250000,4,1.109669,1.113225,1.110719,0.001197
4971.500000,4,1.114362,1.117146,1.115345,0.000962
4971.750000,4,1.119227,1.123026,1.121165,0.001208
4972.000000,4,1.125674,1.130454,1.127570,0.001620
4972.250000,4,1.130458,1.134928,1.133026,0.001498
4972.500000,4,1.133971,1.139290,1.137509,0.001795
4972.750000,4,1.139747,1.144328,1.142028,0.001679
4973.000000,4,1.144711,1.148510,1.146767,0.001238
4973.250000,4,1.147174,1.150723,1.149457,0.001176
4973.500000,4,1.153180,1.156275,1.154649,0.000996
4973.750000,4,1.155658,1.158386,1.156677,0.000984
4974.000000,4,1.155100,1.162091,1.158994,0.002227
4974.250000,4,1.160499,1.163887,1.161894,0.001026
4974.500000,4,1.164115,1.167450,1.165785,0.001070
4974.750000,4,1.167624,1.171865,1.169523,0.001607
4975.000000,4,1.168488,1.176392,1.172763,0.002528
4975.250000,4,1.171268,1.177630,1.174608,0.002580
4975.500000,4,1.169560,1.176118,1.173519,0.002638
4975.750000,4,1.166730,1.176062,1.171299,0.003170
4976.000000,4,1.167912,1.173839,1.170529,0.002529
4976.250000,4,1.167961,1.173722,1.170383,0.002359
4976.500000,4,1.169371,1.177315,1.172982,0.002720
4976.750000,4,1.176750,1.183131,1.179415,0.002433
4977.000000,4,1.181825,1.189678,1.185461,0.002930
4977.250000,4,1.186840,1.196002,1.190052,0.003191
4977.500000,4,1.190937,1.197803,1.194837,0.002564
4977.750000,4,1.194908,1.200995,1.197951,0.002114
4978.000000,4,1.197813,1.207272,1.202128,0.003333
4978.250000,4,1.199793,1.207948,1.203516,0.003057
4978.500000,4,1.202286,1.209978,1.205621,0.002873
4978.750000,4,1.202437,1.209624,1.206411,0.002843
4979.000000,4,1.201793,1.209083,1.205644,0.002922
4979.250000,4,1.200879,1.207349,1.203566,0.002171
4979.500000,4,1.197712,1.206030,1.202605,0.002792
4979.750000,4,1.198376,1.205999,1.202066,0.002974
4980.000000,4,1.201150,1.209836,1.205734,0.003025
4980.250000,4,1.205452,1.213100,1.210189,0.002756
4980.500000,4,1.211282,1.221105,1.216653,0.003626
4980.750000,4,1.215122,1.223630,1.220357,0.002864
4981.000000,4,1.218640,1.227822,1.223511,0.003125
4981.250000,4,1.218862,1.228102,1.225003,0.003187
4981.500000,4,1.219183,1.226174,1.223423,0.002434
4981.750000,4,1.217474,1.229463,1.223755,0.003697
4982.000000,4,1.217947,1.224888,1.221535,0.002567
4982.250000,4,1.215856,1.223589,1.220328,0.002545
4982.500000,4,1.211051,1.217550,1.215586,0.002206
4982.750000,4,1.202688,1.208765,1.206788,0.002056
4983.000000,4,1.188565,1.194369,1.192139,0.001790
4983.250000,4,1.168622,1.172646,1.170674,0.001314
4983.500000,4,1.141914,1.147702,1.144572,0.001860
4983.750000,4,1.107958,1.111710,1.110346,0.001208
4984.000000,4,1.068142,1.072096,1.069591,0.001273
4984.250000,4,1.021672,1.023114,1.022703,0.000490
4984.500000,4,0.968310,0.968986,0.968644,0.000213
