# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288493,0.291045,0.289550,0.000728
4428.250000,1,0.289589,0.292494,0.290877,0.000761
4428.500000,1,0.293633,0.295571,0.294715,0.000540
4428.750000,1,0.300452,0.302382,0.301691,0.000555
4429.000000,1,0.311404,0.313113,0.312485,0.000476
4429.250000,1,0.325263,0.327606,0.326598,0.000659
4429.500000,1,0.342868,0.345199,0.344273,0.000638
4429.750000,1,0.364608,0.366668,0.365548,0.000686
4430.000000,1,0.389192,0.391665,0.390525,0.000885
4430.250000,1,0.417443,0.420468,0.418909,0.001046
4430.500000,1,0.447714,0.451168,0.449547,0.001210
4430.750000,1,0.479873,0.483851,0.481948,0.001425
4431.000000,1,0.512800,0.517206,0.514600,0.001632
4431.250000,1,0.544433,0.550118,0.547374,0.002070
4431.500000,1,0.576955,0.582525,0.579516,0.002216
4431.750000,1,0.607227,0.613758,0.610513,0.002569
4432.000000,1,0.636901,0.644845,0.640820,0.002994
4432.250000,1,0.665262,0.672759,0.668757,0.003018
4432.500000,1,0.690288,0.699647,0.694744,0.003542
4432.750000,1,0.713843,0.722837,0.718158,0.003402
4433.000000,1,0.735455,0.744424,0.739361,0.003672
4433.250000,1,0.753819,0.763396,0.758481,0.003645
4433.500000,1,0.771869,0.781126,0.775900,0.003717
4433.750000,1,0.786908,0.796984,0.791218,0.003988
4434.000000,1,0.801471,0.810516,0.805756,0.003558
4434.250000,1,0.815402,0.825004,0.819685,0.003619
4434.500000,1,0.829743,0.838967,0.833836,0.003515
4434.750000,1,0.845580,0.854486,0.849523,0.003420
4435.000000,1,0.863671,0.872207,0.866975,0.003341
4435.250000,1,0.881238,0.889916,0.884920,0.003229
4435.500000,1,0.899241,0.907295,0.902841,0.002910
4435.750000,1,0.915781,0.923427,0.918799,0.002907
4436.000000,1,0.931087,0.938704,0.934035,0.002706
4436.250000,1,0.945677,0.952711,0.948367,0.002731
4436.500000,1,0.958916,0.966611,0.962082,0.002843
4436.750000,1,0.972285,0.979256,0.974675,0.002549
4437.000000,1,0.982295,0.989528,0.985215,0.002554
4437.250000,1,0.989473,0.996749,0.992213,0.002661
4437.500000,1,0.993686,1.001252,0.996737,0.002754
4437.750000,1,0.996547,1.004520,0.999819,0.002890
4438.000000,1,1.000078,1.008375,1.003431,0.002915
4438.250000,1,1.005552,1.013107,1.008697,0.002842
4438.500000,1,1.010826,1.018786,1.014395,0.003179
4438.750000,1,1.015086,1.024544,1.019091,0.003375
4439.000000,1,1.019980,1.028768,1.023531,0.003384
4439.250000,1,1.024759,1.033808,1.028602,0.003494
4439.500000,1,1.032366,1.041092,1.036211,0.003576
4439.750000,1,1.042295,1.052927,1.046916,0.004019
4440.000000,1,1.055618,1.065612,1.059963,0.004126
4440.250000,1,1.066584,1.077823,1.071996,0.004363
4440.500000,1,1.076977,1.087776,1.081502,0.004321
4440.750000,1,1.082671,1.093155,1.087473,0.004351
4441.000000,1,1.086085,1.096602,1.090426,0.004414
4441.250000,1,1.087808,1.098263,1.092391,0.004291
4441.500000,1,1.089433,1.099977,1.094400,0.004320
4441.750000,1,1.091296,1.101066,1.095306,0.004058
4442.000000,1,1.091142,1.100330,1.095111,0.003731
4442.250000,1,1.089600,1.097830,1.093319,0.003345
4442.500000,1,1.090340,1.098273,1.094009,0.003052
4442.750000,1,1.095848,1.102789,1.098897,0.002612
4443.000000,1,1.107972,1.113030,1.110039,0.002070
4443.250000,1,1.124165,1.129351,1.126426,0.001711
4443.500000,1,1.142825,1.145989,1.144384,0.001164
4443.750000,1,1.158954,1.161437,1.159915,0.000826
4444.000000,1,1.172233,1.174588,1.173437,0.000714
4444.250000,1,1.184095,1.185269,1.184528,0.000349
4444.500000,1,1.195678,1.197788,1.196545,0.000734
4444.750000,1,1.208271,1.211362,1.209589,0.001112
4445.000000,1,1.221371,1.225770,1.223565,0.001573
4445.250000,1,1.232094,1.237343,1.234414,0.002086
4445.500000,1,1.238315,1.243642,1.240766,0.002128
4445.750000,1,1.241492,1.247367,1.244254,0.002262
4446.000000,1,1.242883,1.250551,1.246117,0.002869
4446.250000,1,1.247573,1.255206,1.251102,0.002699
4446.500000,1,1.254953,1.263387,1.258674,0.003125
4446.750000,1,1.262688,1.270766,1.266959,0.003167
4447.000000,1,1.268603,1.277271,1.273507,0.003459
4447.250000,1,1.273800,1.282799,1.278619,0.003527
4447.500000,1,1.279174,1.288640,1.283967,0.003423
4447.750000,1,1.287050,1.296958,1.292060,0.003745
4448.000000,1,1.298596,1.308085,1.303829,0.003714
4448.250000,1,1.312793,1.322130,1.318075,0.003540
4448.500000,1,1.325348,1.334852,1.330947,0.003641
4448.750000,1,1.335292,1.345355,1.341366,0.003958
4449.000000,1,1.343246,1.353930,1.349684,0.003997
4449.250000,1,1.352473,1.362350,1.358744,0.003762
4449.500000,1,1.364292,1.374291,1.370853,0.004001
4449.750000,1,1.378050,1.388383,1.384389,0.004014
4450.000000,1,1.390680,1.401769,1.397499,0.004027
4450.250000,1,1.399936,1.410701,1.406806,0.004163
4450.500000,1,1.404877,1.416127,1.412415,0.004356
4450.750000,1,1.410081,1.420528,1.416926,0.004209
4451.000000,1,1.416433,1.427431,1.423601,0.004521
4451.250000,1,1.425216,1.435744,1.432052,0.004234
4451.500000,1,1.432971,1.444975,1.440603,0.004578
4451.750000,1,1.438960,1.450879,1.445840,0.004335
4452.000000,1,1.437286,1.449378,1.444239,0.004495
4452.250000,1,1.429461,1.442964,1.436563,0.004627
4452.500000,1,1.419277,1.432087,1.427087,0.004838
4452.750000,1,1.411563,1.424863,1.419189,0.005092
4453.000000,1,1.407973,1.420860,1.414537,0.004732
4453.250000,1,1.403022,1.416577,1.410591,0.005257
4453.500000,1,1.398696,1.410844,1.405296,0.004758
4453.750000,1,1.391241,1.403189,1.397145,0.004768
4454.000000,1,1.380909,1.393092,1.387903,0.004687
4454.250000,1,1.373049,1.385207,1.379113,0.004630
4454.500000,1,1.365338,1.376842,1.371218,0.004322
4454.750000,1,1.356657,1.366305,1.361539,0.003813
4455.000000,1,1.342833,1.351125,1.347384,0.003408
4455.250000,1,1.319303,1.327204,1.323587,0.003172
4455.500000,1,1.287871,1.295050,1.291577,0.002591
4455.750000,1,1.246875,1.252373,1.249920,0.002237
4456.000000,1,1.198896,1.204533,1.201697,0.002037
4456.250000,1,1.142629,1.147232,1.145288,0.001624
4456.500000,1,1.080672,1.084033,1.082203,0.001240
4456.750000,1,1.009411,1.012003,1.010737,0.001014
4457.000000,1,0.932507,0.935017,0.933765,0.000823
4457.250000,1,0.852814,0.855373,0.854359,0.000902
4457.500000,1,0.774685,0.776966,0.775687,0.000819
4457.750000,1,0.697981,0.701109,0.699721,0.000947
4458.000000,1,0.625533,0.628724,0.627253,0.000952
4458.250000,1,0.557447,0.559622,0.558441,0.000710
4458.500000,1,0.493417,0.496371,0.494844,0.000918
4458.750000,1,0.436116,0.439179,0.437495,0.000908
4459.000000,1,0.387744,0.390720,0.388659,0.000906
4459.250000,1,0.348205,0.351512,0.349372,0.001012
4459.500000,1,0.319671,0.322581,0.320719,0.000810
4459.750000,1,0.302212,0.305026,0.303122,0.000793
4460.000000,2,0.258970,0.259572,0.259266,0.000190
4460.250000,2,0.262219,0.263188,0.262770,0.000304
4460.500000,2,0.272400,0.273578,0.273080,0.000348
4460.750000,2,0.290445,0.291604,0.291125,0.000363
4461.000000,2,0.315505,0.316784,0.316291,0.000411
4461.250000,2,0.348428,0.349625,0.349137,0.000461
4461.500000,2,0.387248,0.389157,0.388193,0.000628
4461.750000,2,0.432669,0.434681,0.433615,0.000714
4462.000000,2,0.482432,0.484832,0.483597,0.000801
4462.250000,2,0.536833,0.539692,0.538168,0.000965
4462.500000,2,0.594060,0.597260,0.595502,0.001079
4462.750000,2,0.652868,0.656748,0.654851,0.001226
4463.000000,2,0.711792,0.715652,0.713632,0.001250
4463.250000,2,0.769154,0.772774,0.771001,0.001179
4463.500000,2,0.823329,0.827065,0.825463,0.001265
4463.750000,2,0.874376,0.878523,0.876736,0.001307
4464.000000,2,0.921368,0.925294,0.923594,0.001312
4464.250000,2,0.963073,0.966682,0.965129,0.001192
4464.500000,2,0.998775,1.002397,1.000374,0.001184
4464.750000,2,1.028235,1.031837,1.030247,0.001202
4465.000000,2,1.053730,1.056899,1.055696,0.001107
4465.250000,2,1.076883,1.079750,1.078734,0.001051
4465.500000,2,1.098475,1.101550,1.100226,0.000905
4465.750000,2,1.118004,1.120099,1.119270,0.000746
4466.000000,2,1.133129,1.136313,1.134604,0.001042
4466.250000,2,1.144917,1.146737,1.145705,0.000516
4466.500000,2,1.151497,1.153305,1.152614,0.000696
4466.750000,2,1.156422,1.158853,1.157306,0.000721
4467.000000,2,1.159901,1.161897,1.160571,0.000564
4467.250000,2,1.162012,1.164089,1.163122,0.000675
4467.500000,2,1.162277,1.164538,1.162921,0.000670
4467.750000,2,1.161246,1.162901,1.161873,0.000572
4468.000000,2,1.159950,1.161967,1.161054,0.000626
4468.250000,2,1.161692,1.163389,1.162367,0.000576
4468.500000,2,1.167736,1.169865,1.168905,0.000688
4468.750000,2,1.177663,1.180632,1.179823,0.001028
4469.000000,2,1.191630,1.194188,1.193389,0.000844
4469.250000,2,1.205362,1.207986,1.206671,0.000900
4469.500000,2,1.216938,1.219310,1.218260,0.000863
4469.750000,2,1.226384,1.229820,1.228230,0.001106
4470.000000,2,1.236828,1.239700,1.238321,0.000990
4470.250000,2,1.246551,1.250137,1.248852,0.001256
4470.500000,2,1.255968,1.258360,1.257026,0.000799
4470.750000,2,1.260491,1.262810,1.261714,0.000787
4471.000000,2,1.257698,1.260914,1.259356,0.001167
4471.250000,2,1.250822,1.254182,1.252610,0.001161
4471.500000,2,1.242992,1.245623,1.244229,0.000870
4471.750000,2,1.236613,1.239639,1.238049,0.001004
4472.000000,2,1.237104,1.240212,1.238743,0.000941
4472.250000,2,1.232648,1.236950,1.234503,0.001192
4472.500000,2,1.229394,1.232742,1.231087,0.001114
4472.750000,2,1.224328,1.227822,1.226086,0.001001
4473.000000,2,1.219051,1.221788,1.220498,0.000971
4473.250000,2,1.215136,1.219308,1.217820,0.001288
4473.500000,2,1.218660,1.222320,1.220740,0.001044
4473.750000,2,1.227161,1.230081,1.228712,0.000913
4474.000000,2,1.236814,1.239620,1.238363,0.000828
4474.250000,2,1.245445,1.248063,1.246944,0.000922
4474.500000,2,1.250956,1.253083,1.251863,0.000719
4474.750000,2,1.253588,1.256537,1.254849,0.000892
4475.000000,2,1.256552,1.258676,1.257567,0.000698
4475.250000,2,1.260150,1.263655,1.261588,0.000982
4475.500000,2,1.263556,1.266366,1.265488,0.000862
4475.750000,2,1.265403,1.268239,1.267112,0.000993
4476.000000,2,1.270663,1.274051,1.272504,0.001086
4476.250000,2,1.259090,1.261887,1.260567,0.000842
4476.500000,2,1.253849,1.257680,1.256106,0.001349
4476.750000,2,1.253076,1.256623,1.255192,0.001114
4477.000000,2,1.252845,1.256004,1.254802,0.001148
4477.250000,2,1.251368,1.255095,1.253230,0.001416
4477.500000,2,1.245892,1.249620,1.247644,0.001407
4477.750000,2,1.236436,1.240310,1.238900,0.001428
4478.000000,2,1.226809,1.231010,1.229388,0.001461
4478.250000,2,1.219874,1.223219,1.221602,0.001182
4478.500000,2,1.214140,1.218171,1.216402,0.001238
4478.750000,2,1.209996,1.213091,1.211578,0.001079
4479.000000,2,1.203179,1.205956,1.204938,0.000997
4479.250000,2,1.193489,1.196371,1.195087,0.000934
4479.500000,2,1.182731,1.184874,1.184062,0.000641
4479.750000,2,1.175181,1.176616,1.175882,0.000472
4480.000000,2,1.170724,1.172491,1.171537,0.000537
4480.250000,2,1.170178,1.171703,1.171044,0.000495
4480.500000,2,1.169961,1.172016,1.170749,0.000613
4480.750000,2,1.167009,1.170103,1.168777,0.000981
4481.000000,2,1.162742,1.165093,1.163581,0.000855
4481.250000,2,1.157568,1.160229,1.158676,0.000993
4481.500000,2,1.153264,1.157195,1.154895,0.001438
4481.750000,2,1.150573,1.154874,1.152439,0.001461
4482.000000,2,1.148176,1.151990,1.149720,0.001334
4482.250000,2,1.141073,1.146383,1.143382,0.001934
4482.500000,2,1.132362,1.137347,1.134430,0.001843
4482.750000,2,1.121933,1.127592,1.124193,0.002046
4483.000000,2,1.115200,1.120537,1.117221,0.001934
4483.250000,2,1.113234,1.119683,1.115563,0.002239
4483.500000,2,1.115510,1.120989,1.117565,0.002055
4483.750000,2,1.118602,1.124141,1.120420,0.002042
4484.000000,2,1.117322,1.122766,1.119908,0.001903
4484.250000,2,1.113602,1.119202,1.115891,0.002184
4484.500000,2,1.108252,1.112751,1.110063,0.001608
4484.750000,2,1.104258,1.109423,1.106262,0.001776
4485.000000,2,1.101969,1.106870,1.104345,0.001639
4485.250000,2,1.102220,1.105898,1.103667,0.001445
4485.500000,2,1.098692,1.103386,1.100527,0.001623
4485.750000,2,1.091083,1.094596,1.092738,0.001359
4486.000000,2,1.077581,1.081302,1.079207,0.001231
4486.250000,2,1.061457,1.065313,1.062945,0.001319
4486.500000,2,1.042466,1.045467,1.043866,0.001153
4486.750000,2,1.022090,1.025217,1.023549,0.001028
4487.000000,2,0.996923,1.001063,0.998789,0.001235
4487.250000,2,0.966690,0.970432,0.968687,0.001091
4487.500000,2,0.932107,0.934675,0.933275,0.000841
4487.750000,2,0.892625,0.895819,0.894416,0.001005
4488.000000,2,0.852340,0.855590,0.854013,0.001018
4488.250000,2,0.809925,0.813235,0.811571,0.000994
4488.500000,2,0.763811,0.767613,0.766027,0.001096
4488.750000,2,0.715940,0.719011,0.717420,0.000951
4489.000000,2,0.663589,0.666298,0.665053,0.000868
4489.250000,2,0.609615,0.612899,0.611502,0.000990
4489.500000,2,0.556801,0.559812,0.558286,0.000923
4489.750000,2,0.505735,0.508611,0.507469,0.000940
4490.000000,2,0.458259,0.460178,0.459369,0.000690
4490.250000,2,0.413544,0.415864,0.414812,0.000823
4490.500000,2,0.372999,0.374709,0.373918,0.000541
4490.750000,2,0.337456,0.339079,0.338405,0.000518
4491.000000,2,0.308187,0.309626,0.308806,0.000458
4491.250000,2,0.285478,0.286971,0.286307,0.000466
4491.500000,2,0.269719,0.271035,0.270408,0.000505
4491.750000,2,0.260562,0.261586,0.261190,0.000345
4492.000000,3,0.306843,0.308920,0.307910,0.000844
4492.250000,3,0.309876,0.312218,0.311101,0.000874
4492.500000,3,0.319576,0.322578,0.321044,0.001031
4492.750000,3,0.336156,0.339595,0.337935,0.001162
4493.000000,3,0.360780,0.363765,0.362258,0.001062
4493.250000,3,0.391461,0.394795,0.393074,0.001163
4493.500000,3,0.428660,0.431966,0.430372,0.001181
4493.750000,3,0.470688,0.474398,0.472509,0.001219
4494.000000,3,0.516727,0.520831,0.518883,0.001302
4494.250000,3,0.566763,0.571005,0.569191,0.001286
4494.500000,3,0.621272,0.625360,0.623607,0.001253
4494.750000,3,0.679026,0.683113,0.681162,0.001307
4495.000000,3,0.739584,0.743527,0.741865,0.001183
4495.250000,3,0.800672,0.804623,0.802826,0.001255
4495.500000,3,0.860533,0.863852,0.862595,0.001120
4495.750000,3,0.917563,0.920602,0.919211,0.000973
4496.000000,3,0.970089,0.973689,0.971900,0.001216
4496.250000,3,1.018591,1.021878,1.020364,0.001079
4496.500000,3,1.062507,1.065393,1.063732,0.000972
4496.750000,3,1.099174,1.102903,1.100975,0.001180
4497.000000,3,1.129930,1.134251,1.131798,0.001492
4497.250000,3,1.155386,1.159717,1.157007,0.001590
4497.500000,3,1.174175,1.178764,1.175840,0.001648
4497.750000,3,1.188033,1.193602,1.189978,0.002030
4498.000000,3,1.196986,1.202166,1.198909,0.001793
4498.250000,3,1.202911,1.209436,1.205024,0.002481
4498.500000,3,1.204794,1.212453,1.207585,0.002773
4498.750000,3,1.206087,1.213349,1.208716,0.002776
4499.000000,3,1.207103,1.215062,1.209780,0.002837
4499.250000,3,1.208278,1.216566,1.211081,0.003027
4499.500000,3,1.208566,1.217502,1.211251,0.003356
4499.750000,3,1.207351,1.216237,1.210586,0.003544
4500.000000,3,1.204370,1.215066,1.208526,0.004167
4500.250000,3,1.199508,1.209884,1.203398,0.003896
4500.500000,3,1.193449,1.203292,1.196543,0.003697
4500.750000,3,1.185814,1.194817,1.188778,0.003357
4501.000000,3,1.176064,1.185626,1.179571,0.003694
4501.250000,3,1.165618,1.175299,1.169377,0.003473
4501.500000,3,1.156791,1.165221,1.159696,0.003351
4501.750000,3,1.148503,1.156219,1.151293,0.002975
4502.000000,3,1.143923,1.152704,1.147103,0.003050
4502.250000,3,1.144043,1.152007,1.146983,0.002804
4502.500000,3,1.146994,1.154516,1.149789,0.002697
4502.750000,3,1.148982,1.156348,1.151715,0.002559
4503.000000,3,1.150413,1.156219,1.152806,0.002037
4503.250000,3,1.148410,1.154964,1.150955,0.002002
4503.500000,3,1.146613,1.152435,1.149047,0.001758
4503.750000,3,1.147792,1.150941,1.148941,0.000995
4504.000000,3,1.151311,1.155064,1.152930,0.001023
4504.250000,3,1.157005,1.159117,1.157879,0.000736
4504.500000,3,1.160865,1.163080,1.161812,0.000652
4504.750000,3,1.161658,1.164903,1.163443,0.000994
4505.000000,3,1.161151,1.163757,1.162496,0.000972
4505.250000,3,1.159792,1.163386,1.161589,0.001138
4505.500000,3,1.159021,1.163775,1.161826,0.001466
4505.750000,3,1.161445,1.165372,1.163942,0.001316
4506.000000,3,1.162987,1.167768,1.165899,0.001665
4506.250000,3,1.163244,1.166530,1.164816,0.001346
4506.500000,3,1.159006,1.162907,1.161214,0.001476
4506.750000,3,1.153812,1.157647,1.155869,0.001471
4507.000000,3,1.150964,1.154407,1.152720,0.001304
4507.250000,3,1.149915,1.153571,1.151659,0.001362
4507.500000,3,1.150225,1.153589,1.152044,0.001274
4507.750000,3,1.149146,1.153405,1.151495,0.001408
4508.000000,3,1.146658,1.149534,1.148285,0.001170
4508.250000,3,1.140912,1.144221,1.142942,0.001252
4508.500000,3,1.136083,1.139614,1.138236,0.001388
4508.750000,3,1.134517,1.138870,1.136776,0.001475
4509.000000,3,1.136143,1.140479,1.138075,0.001420
4509.250000,3,1.137825,1.141370,1.140172,0.001396
4509.500000,3,1.138374,1.142618,1.140858,0.001525
4509.750000,3,1.136406,1.140930,1.138900,0.001594
4510.000000,3,1.133694,1.137455,1.135891,0.001528
4510.250000,3,1.131839,1.136858,1.134624,0.001752
4510.500000,3,1.133723,1.139250,1.136610,0.001997
4510.750000,3,1.138074,1.143275,1.140660,0.002038
4511.000000,3,1.140256,1.146568,1.143243,0.002211
4511.250000,3,1.139678,1.146040,1.143004,0.002390
4511.500000,3,1.136601,1.143842,1.140109,0.002793
4511.750000,3,1.132509,1.140091,1.136007,0.002747
4512.000000,3,1.129670,1.138082,1.133469,0.003078
4512.250000,3,1.126783,1.135239,1.131152,0.003202
4512.500000,3,1.124243,1.133336,1.128775,0.003306
4512.750000,3,1.118248,1.127775,1.123303,0.003571
4513.000000,3,1.110541,1.120184,1.115150,0.003692
4513.250000,3,1.102046,1.112723,1.107533,0.003918
4513.500000,3,1.099248,1.108754,1.104736,0.003682
4513.750000,3,1.102385,1.112733,1.107920,0.003981
4514.000000,3,1.111158,1.120595,1.116354,0.003672
4514.250000,3,1.120230,1.131068,1.126438,0.004179
4514.500000,3,1.129053,1.139960,1.135600,0.004244
4514.750000,3,1.135376,1.146171,1.141504,0.004318
4515.000000,3,1.139459,1.150277,1.146050,0.004165
4515.250000,3,1.143482,1.153830,1.149534,0.003819
4515.500000,3,1.148113,1.157424,1.153516,0.003619
4515.750000,3,1.151728,1.160395,1.157175,0.003425
4516.000000,3,1.153510,1.161439,1.158424,0.003041
4516.250000,3,1.151449,1.160003,1.156361,0.002820
4516.500000,3,1.149079,1.156698,1.153506,0.002556
4516.750000,3,1.147605,1.154200,1.151108,0.002305
4517.000000,3,1.145982,1.153370,1.149871,0.002111
4517.250000,3,1.144867,1.151622,1.148774,0.002103
4517.500000,3,1.142168,1.148564,1.145717,0.001838
4517.750000,3,1.136771,1.141778,1.139159,0.001581
4518.000000,3,1.127121,1.133434,1.129964,0.001796
4518.250000,3,1.116247,1.121533,1.118431,0.001467
4518.500000,3,1.104606,1.110091,1.106568,0.001598
4518.750000,3,1.092148,1.097490,1.094004,0.001664
4519.000000,3,1.075854,1.081042,1.077995,0.001574
4519.250000,3,1.053944,1.059367,1.056205,0.001636
4519.500000,3,1.026046,1.031437,1.028684,0.001791
4519.750000,3,0.993021,0.998300,0.995367,0.001680
4520.000000,3,0.956084,0.961749,0.958704,0.001736
4520.250000,3,0.915171,0.920443,0.918193,0.001654
4520.500000,3,0.871320,0.876202,0.873585,0.001471
4520.750000,3,0.821270,0.826271,0.824003,0.001692
4521.000000,3,0.767321,0.771315,0.769574,0.001354
4521.250000,3,0.710417,0.714542,0.712554,0.001350
4521.500000,3,0.652721,0.656355,0.654799,0.001306
4521.750000,3,0.596965,0.600761,0.598865,0.001243
4522.000000,3,0.542942,0.546558,0.545167,0.001332
4522.250000,3,0.492822,0.495936,0.494515,0.001216
4522.500000,3,0.445818,0.448664,0.447444,0.001065
4522.750000,3,0.403882,0.406679,0.405481,0.001063
4523.000000,3,0.368921,0.371312,0.370267,0.000993
4523.250000,3,0.341148,0.344020,0.342786,0.001003
4523.500000,3,0.322019,0.324566,0.323334,0.001002
4523.750000,3,0.310547,0.312747,0.311766,0.000871
4524.000000,4,0.258975,0.261272,0.260194,0.000790
4524.250000,4,0.261930,0.264146,0.263197,0.000776
4524.500000,4,0.271666,0.274187,0.272914,0.000819
4524.750000,4,0.288294,0.290887,0.289491,0.000853
4525.000000,4,0.311690,0.314761,0.313231,0.000907
4525.250000,4,0.342689,0.345859,0.344264,0.000941
4525.500000,4,0.380000,0.383896,0.381736,0.001160
4525.750000,4,0.423318,0.427157,0.424911,0.001160
4526.000000,4,0.470253,0.474723,0.472169,0.001314
4526.250000,4,0.520605,0.525374,0.523046,0.001345
4526.500000,4,0.574466,0.578797,0.576401,0.001230
4526.750000,4,0.629261,0.634145,0.631573,0.001407
4527.000000,4,0.683102,0.688988,0.685729,0.001607
4527.250000,4,0.735773,0.740833,0.738031,0.001372
4527.500000,4,0.784953,0.789667,0.786799,0.001404
4527.750000,4,0.830486,0.835719,0.832641,0.001459
4528.000000,4,0.874957,0.879697,0.876954,0.001347
4528.250000,4,0.918394,0.924188,0.920815,0.001651
4528.500000,4,0.960401,0.966225,0.963032,0.001582
4528.750000,4,1.000637,1.006087,1.002681,0.001560
4529.000000,4,1.035487,1.040883,1.037633,0.001554
4529.250000,4,1.064910,1.070055,1.066946,0.001367
4529.500000,4,1.089879,1.094848,1.092276,0.001365
4529.750000,4,1.111892,1.115304,1.113927,0.000934
4530.000000,4,1.131613,1.134655,1.132787,0.000946
4530.250000,4,1.147079,1.150360,1.148368,0.000900
4530.500000,4,1.158595,1.160794,1.159533,0.000738
4530.750000,4,1.165471,1.167827,1.167158,0.000702
4531.000000,4,1.170709,1.173598,1.171986,0.000841
4531.250000,4,1.175550,1.176851,1.176149,0.000393
4531.500000,4,1.180292,1.182475,1.181201,0.000686
4531.750000,4,1.185315,1.186532,1.186056,0.000498
4532.000000,4,1.190132,1.191571,1.190816,0.000388
4532.250000,4,1.192646,1.194053,1.193429,0.000488
4532.500000,4,1.194043,1.195318,1.194737,0.000447
4532.750000,4,1.194646,1.196743,1.195784,0.000735
4533.000000,4,1.197297,1.199562,1.198475,0.000739
4533.250000,4,1.201743,1.205786,1.203240,0.001314
4533.500000,4,1.206595,1.210369,1.208732,0.001227
4533.750000,4,1.212370,1.215578,1.213801,0.001028
4534.000000,4,1.217083,1.221669,1.218997,0.001419
4534.250000,4,1.221960,1.225250,1.223861,0.001131
4534.500000,4,1.228989,1.232432,1.230166,0.001064
4534.750000,4,1.235838,1.239148,1.237371,0.000941
4535.000000,4,1.242335,1.246598,1.244893,0.001296
4535.250000,4,1.250800,1.254276,1.252316,0.001259
4535.500000,4,1.255781,1.258730,1.257682,0.000809
4535.750000,4,1.260421,1.263631,1.261986,0.001033
4536.000000,4,1.262439,1.266081,1.264798,0.001229
4536.250000,4,1.265327,1.267558,1.266539,0.000831
4536.500000,4,1.267440,1.269067,1.268321,0.000573
4536.750000,4,1.267120,1.269365,1.268235,0.000713
4537.000000,4,1.266064,1.267876,1.267019,0.000610
4537.250000,4,1.262680,1.265850,1.264572,0.000917
4537.500000,4,1.260820,1.262887,1.261695,0.000744
4537.750000,4,1.256644,1.258613,1.257820,0.000780
4538.000000,4,1.251784,1.254562,1.253109,0.000972
4538.250000,4,1.245546,1.248113,1.246605,0.000930
4538.500000,4,1.237746,1.240505,1.239462,0.000897
4538.750000,4,1.232174,1.235511,1.233991,0.001042
4539.000000,4,1.229714,1.231699,1.230635,0.000792
4539.250000,4,1.229406,1.233840,1.231884,0.001472
4539.500000,4,1.233216,1.237298,1.235508,0.001390
4539.750000,4,1.238374,1.241770,1.240155,0.001195
4540.000000,4,1.248501,1.251236,1.249461,0.000866
4540.250000,4,1.244654,1.248542,1.246990,0.001324
4540.500000,4,1.245973,1.250764,1.248832,0.001524
4540.750000,4,1.248017,1.252552,1.250441,0.001206
4541.000000,4,1.247669,1.252000,1.249986,0.001187
4541.250000,4,1.247362,1.250583,1.248297,0.000982
4541.500000,4,1.240150,1.244535,1.242213,0.001194
4541.750000,4,1.232968,1.236418,1.234144,0.001044
4542.000000,4,1.224039,1.227537,1.225485,0.001184
4542.250000,4,1.217750,1.221016,1.219411,0.001034
4542.500000,4,1.216450,1.219620,1.217491,0.001148
4542.750000,4,1.216524,1.220735,1.217622,0.001304
4543.000000,4,1.214941,1.218495,1.216826,0.001092
4543.250000,4,1.212062,1.215420,1.213455,0.001312
4543.500000,4,1.205748,1.209281,1.207784,0.001115
4543.750000,4,1.199662,1.203096,1.201793,0.001011
4544.000000,4,1.196664,1.200381,1.198758,0.001344
4544.250000,4,1.197190,1.201644,1.199417,0.001457
4544.500000,4,1.200337,1.204773,1.202616,0.001405
4544.750000,4,1.203206,1.207671,1.205749,0.001648
4545.000000,4,1.203117,1.212086,1.206654,0.002681
4545.250000,4,1.200417,1.209784,1.203786,0.002763
4545.500000,4,1.195532,1.204298,1.199001,0.002683
4545.750000,4,1.189029,1.198088,1.193018,0.002824
4546.000000,4,1.183688,1.189954,1.186342,0.002286
4546.250000,4,1.175488,1.183823,1.178576,0.002620
4546.500000,4,1.165302,1.173080,1.168440,0.002516
4546.750000,4,1.155255,1.162901,1.158179,0.002468
4547.000000,4,1.145049,1.152148,1.148117,0.002381
4547.250000,4,1.137822,1.145015,1.140876,0.002346
4547.500000,4,1.132679,1.140105,1.135817,0.002266
4547.750000,4,1.130297,1.136444,1.132025,0.002058
4548.000000,4,1.125293,1.130532,1.127081,0.001635
4548.250000,4,1.118437,1.122030,1.119730,0.001204
4548.500000,4,1.110677,1.114789,1.112241,0.001226
4548.750000,4,1.103272,1.108638,1.105090,0.001539
4549.000000,4,1.096259,1.100563,1.098130,0.001192
4549.250000,4,1.090011,1.093103,1.091565,0.000923
4549.500000,4,1.080939,1.083457,1.082356,0.000868
4549.750000,4,1.067466,1.070849,1.069230,0.001124
4550.000000,4,1.050488,1.054498,1.052699,0.001260
4550.250000,4,1.033519,1.036648,1.034770,0.001105
4550.500000,4,1.015275,1.018947,1.016669,0.001132
4550.750000,4,0.997027,1.000819,0.998680,0.001175
4551.000000,4,0.976071,0.979791,0.977603,0.001285
4551.250000,4,0.950073,0.954552,0.951906,0.001630
4551.500000,4,0.918119,0.922259,0.919739,0.001360
4551.750000,4,0.880822,0.885097,0.882379,0.001562
4552.000000,4,0.839609,0.844481,0.841290,0.001602
4552.250000,4,0.796688,0.800576,0.798123,0.001314
4552.500000,4,0.749483,0.753566,0.751330,0.001428
