# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247995,0.250515,0.249198,0.000839
4428.250000,1,0.249691,0.252792,0.251040,0.001094
4428.500000,1,0.254806,0.257643,0.255994,0.001052
4428.750000,1,0.263242,0.266338,0.264692,0.001174
4429.000000,1,0.275357,0.278913,0.277095,0.001310
4429.250000,1,0.291590,0.295583,0.293571,0.001446
4429.500000,1,0.311719,0.316298,0.314013,0.001708
4429.750000,1,0.335887,0.341256,0.338575,0.002007
4430.000000,1,0.363169,0.369238,0.366314,0.002124
4430.250000,1,0.394066,0.400652,0.397572,0.002412
4430.500000,1,0.427698,0.434867,0.431486,0.002666
4430.750000,1,0.463926,0.471274,0.467676,0.002727
4431.000000,1,0.500968,0.508788,0.504919,0.002899
4431.250000,1,0.538284,0.546487,0.542537,0.003029
4431.500000,1,0.575346,0.583712,0.579635,0.003032
4431.750000,1,0.611878,0.620413,0.616014,0.003169
4432.000000,1,0.646922,0.655093,0.651006,0.003020
4432.250000,1,0.680716,0.688781,0.684788,0.003030
4432.500000,1,0.713527,0.720521,0.716918,0.002815
4432.750000,1,0.742894,0.750874,0.746710,0.003005
4433.000000,1,0.770338,0.778092,0.774412,0.002935
4433.250000,1,0.796038,0.803231,0.799500,0.002605
4433.500000,1,0.818837,0.825408,0.821854,0.002469
4433.750000,1,0.839044,0.845188,0.841806,0.002171
4434.000000,1,0.855294,0.860580,0.857766,0.001892
4434.250000,1,0.867807,0.872815,0.870309,0.001793
4434.500000,1,0.876633,0.881597,0.879451,0.001663
4434.750000,1,0.883205,0.887673,0.885405,0.001508
4435.000000,1,0.887230,0.891159,0.889032,0.001296
4435.250000,1,0.889862,0.893564,0.891894,0.001054
4435.500000,1,0.892977,0.895287,0.894436,0.000799
4435.750000,1,0.897613,0.899745,0.898604,0.000536
4436.000000,1,0.904035,0.905789,0.904862,0.000490
4436.250000,1,0.912767,0.914816,0.913912,0.000616
4436.500000,1,0.924342,0.926971,0.925649,0.000823
4436.750000,1,0.938704,0.942660,0.940682,0.001261
4437.000000,1,0.955982,0.959907,0.957982,0.001418
4437.250000,1,0.975627,0.980470,0.977908,0.001820
4437.500000,1,0.996077,1.002771,0.999040,0.002346
4437.750000,1,1.018256,1.025968,1.021675,0.002869
4438.000000,1,1.039770,1.048646,1.043793,0.003399
4438.250000,1,1.061104,1.070650,1.065217,0.003730
4438.500000,1,1.093960,1.098168,1.095996,0.001553
4438.750000,1,1.092638,1.104684,1.098459,0.004488
4439.000000,1,1.104313,1.116780,1.110274,0.004673
4439.250000,1,1.114111,1.126965,1.120132,0.004980
4439.500000,1,1.121649,1.134869,1.128247,0.005253
4439.750000,1,1.129917,1.143096,1.136100,0.005299
4440.000000,1,1.136858,1.150862,1.143575,0.005341
4440.250000,1,1.144173,1.159086,1.151404,0.005516
4440.500000,1,1.152861,1.166811,1.159637,0.005659
4440.750000,1,1.163739,1.177738,1.170592,0.005411
4441.000000,1,1.176792,1.190983,1.183470,0.005595
4441.250000,1,1.192388,1.205424,1.198619,0.005308
4441.500000,1,1.208488,1.221944,1.214884,0.005442
4441.750000,1,1.224584,1.237663,1.230977,0.005108
4442.000000,1,1.239343,1.251970,1.245211,0.004951
4442.250000,1,1.253619,1.265978,1.259130,0.004605
4442.500000,1,1.266562,1.277956,1.271724,0.004475
4442.750000,1,1.277611,1.288410,1.282793,0.004244
4443.000000,1,1.286297,1.297440,1.291410,0.003868
4443.250000,1,1.293099,1.301930,1.297173,0.003286
4443.500000,1,1.296415,1.304559,1.300382,0.003197
4443.750000,1,1.300231,1.306169,1.302872,0.002445
4444.000000,1,1.304779,1.311319,1.307596,0.002539
4444.250000,1,1.311496,1.317041,1.313879,0.001858
4444.500000,1,1.318676,1.323167,1.321050,0.001676
4444.750000,1,1.325614,1.330562,1.327699,0.001571
4445.000000,1,1.329964,1.334657,1.331946,0.001336
4445.250000,1,1.332995,1.337696,1.334617,0.001360
4445.500000,1,1.335830,1.340347,1.337072,0.001276
4445.750000,1,1.339906,1.343336,1.340664,0.000972
4446.000000,1,1.343301,1.346594,1.344298,0.001060
4446.250000,1,1.346940,1.350460,1.348246,0.000922
4446.500000,1,1.348434,1.351237,1.349486,0.000894
4446.750000,1,1.349362,1.352233,1.350219,0.000816
4447.000000,1,1.349820,1.353041,1.350905,0.000922
4447.250000,1,1.353202,1.356717,1.354445,0.001071
4447.500000,1,1.358392,1.360832,1.359676,0.000797
4447.750000,1,1.365728,1.369142,1.367060,0.001048
4448.000000,1,1.372431,1.375121,1.373206,0.000784
4448.250000,1,1.374153,1.377492,1.375822,0.001002
4448.500000,1,1.373277,1.377223,1.375323,0.001455
4448.750000,1,1.372072,1.374792,1.373476,0.001097
4449.000000,1,1.368129,1.372734,1.370585,0.001494
4449.250000,1,1.365391,1.369172,1.367283,0.001432
4449.500000,1,1.360951,1.364187,1.362644,0.001173
4449.750000,1,1.354171,1.358928,1.356422,0.001673
4450.000000,1,1.347231,1.352191,1.349643,0.001642
4450.250000,1,1.342691,1.347042,1.344787,0.001477
4450.500000,1,1.341098,1.345685,1.343465,0.001644
4450.750000,1,1.343637,1.349013,1.346352,0.001760
4451.000000,1,1.349827,1.355006,1.352618,0.001934
4451.250000,1,1.356600,1.361050,1.358653,0.001472
4451.500000,1,1.360449,1.365162,1.362739,0.001624
4451.750000,1,1.362513,1.368692,1.366080,0.002031
4452.000000,1,1.365044,1.370430,1.367617,0.001690
4452.250000,1,1.365633,1.370619,1.368589,0.001977
4452.500000,1,1.363310,1.368913,1.366292,0.002095
4452.750000,1,1.356363,1.361673,1.359416,0.002335
4453.000000,1,1.341783,1.349379,1.346129,0.002701
4453.250000,1,1.324756,1.330976,1.328179,0.002460
4453.500000,1,1.302399,1.309360,1.306230,0.002669
4453.750000,1,1.279886,1.286934,1.283572,0.002699
4454.000000,1,1.256189,1.262930,1.259608,0.002714
4454.250000,1,1.230625,1.237420,1.234609,0.002526
4454.500000,1,1.203333,1.210231,1.206889,0.002501
4454.750000,1,1.173403,1.180116,1.176966,0.002440
4455.000000,1,1.142588,1.148702,1.145905,0.002201
4455.250000,1,1.111685,1.117514,1.114276,0.002029
4455.500000,1,1.078863,1.084428,1.081559,0.001688
4455.750000,1,1.042366,1.048562,1.046109,0.001995
4456.000000,1,1.003955,1.008483,1.006202,0.001517
4456.250000,1,0.956824,0.961912,0.959986,0.001732
4456.500000,1,0.902747,0.909127,0.906463,0.001759
4456.750000,1,0.844579,0.850422,0.848163,0.001638
4457.000000,1,0.782168,0.787486,0.785559,0.001679
4457.250000,1,0.717245,0.722474,0.720207,0.001594
4457.500000,1,0.650690,0.656306,0.653973,0.001661
4457.750000,1,0.585577,0.590363,0.588474,0.001425
4458.000000,1,0.521932,0.526667,0.524889,0.001441
4458.250000,1,0.463680,0.468001,0.466030,0.001409
4458.500000,1,0.410107,0.414625,0.412526,0.001347
4458.750000,1,0.363876,0.367713,0.365834,0.001260
4459.000000,1,0.324702,0.328397,0.326517,0.001165
4459.250000,1,0.293711,0.297064,0.295470,0.001122
4459.500000,1,0.271227,0.274253,0.272732,0.000956
4459.750000,1,0.257667,0.260564,0.259071,0.001004
4460.000000,2,0.258237,0.259353,0.258912,0.000369
4460.250000,2,0.261530,0.262771,0.262184,0.000366
4460.500000,2,0.270147,0.271096,0.270644,0.000352
4460.750000,2,0.285321,0.286467,0.285951,0.000326
4461.000000,2,0.306067,0.307189,0.306560,0.000335
4461.250000,2,0.333336,0.334761,0.334014,0.000441
4461.500000,2,0.366090,0.367475,0.366749,0.000429
4461.750000,2,0.404769,0.406851,0.405731,0.000732
4462.000000,2,0.448302,0.449965,0.449139,0.000537
4462.250000,2,0.496478,0.498596,0.497460,0.000763
4462.500000,2,0.546987,0.549591,0.548317,0.000821
4462.750000,2,0.599913,0.602754,0.601461,0.000874
4463.000000,2,0.652505,0.655264,0.653912,0.000913
4463.250000,2,0.704440,0.707416,0.706085,0.000955
4463.500000,2,0.752882,0.756129,0.754997,0.000981
4463.750000,2,0.799446,0.803317,0.801862,0.001179
4464.000000,2,0.842139,0.845450,0.844091,0.000949
4464.250000,2,0.881109,0.884591,0.883247,0.001084
4464.500000,2,0.914835,0.917971,0.917020,0.001087
4464.750000,2,0.944910,0.948908,0.947753,0.001173
4465.000000,2,0.973410,0.976270,0.975024,0.000843
4465.250000,2,0.999258,1.002084,1.000983,0.000880
4465.500000,2,1.024577,1.026427,1.025460,0.000593
4465.750000,2,1.048089,1.050128,1.049329,0.000738
4466.000000,2,1.069869,1.072814,1.071669,0.000918
4466.250000,2,1.090569,1.092687,1.091547,0.000600
4466.500000,2,1.107006,1.109432,1.107768,0.000689
4466.750000,2,1.119409,1.122147,1.121147,0.000801
4467.000000,2,1.129082,1.131550,1.130484,0.000769
4467.250000,2,1.136240,1.138739,1.137905,0.000755
4467.500000,2,1.140188,1.143160,1.142190,0.000896
4467.750000,2,1.142978,1.146911,1.145076,0.001312
4468.000000,2,1.143831,1.147102,1.145495,0.001042
4468.250000,2,1.143418,1.147049,1.145487,0.001305
4468.500000,2,1.143055,1.147638,1.145303,0.001505
4468.750000,2,1.146397,1.150509,1.148005,0.001435
4469.000000,2,1.150832,1.154927,1.152537,0.001514
4469.250000,2,1.158822,1.162895,1.160684,0.001352
4469.500000,2,1.167231,1.172438,1.169694,0.001645
4469.750000,2,1.178858,1.183916,1.180572,0.001507
4470.000000,2,1.188265,1.193838,1.190982,0.001632
4470.250000,2,1.201256,1.205415,1.202877,0.001308
4470.500000,2,1.213246,1.217870,1.215104,0.001452
4470.750000,2,1.225737,1.232170,1.228231,0.001732
4471.000000,2,1.236517,1.242441,1.238577,0.001783
4471.250000,2,1.245157,1.252703,1.248059,0.002052
4471.500000,2,1.252640,1.259454,1.254872,0.001946
4471.750000,2,1.258686,1.266743,1.261380,0.002220
4472.000000,2,1.285905,1.299739,1.295512,0.005494
4472.250000,2,1.268036,1.274950,1.270325,0.002001
4472.500000,2,1.269425,1.275698,1.271221,0.001883
4472.750000,2,1.268910,1.274541,1.270953,0.001627
4473.000000,2,1.265083,1.271420,1.267321,0.001905
4473.250000,2,1.262864,1.267351,1.264156,0.001381
4473.500000,2,1.257431,1.263193,1.259242,0.001776
4473.750000,2,1.253805,1.258466,1.255258,0.001501
4474.000000,2,1.248133,1.252294,1.249738,0.001200
4474.250000,2,1.240911,1.245882,1.242717,0.001433
4474.500000,2,1.231314,1.236707,1.233352,0.001504
4474.750000,2,1.223813,1.228490,1.225724,0.001282
4475.000000,2,1.219134,1.221819,1.219943,0.000828
4475.250000,2,1.216266,1.219246,1.218163,0.000972
4475.500000,2,1.217038,1.219610,1.218606,0.000880
4475.750000,2,1.219542,1.221785,1.220920,0.000822
4476.000000,2,1.221757,1.224421,1.223546,0.001040
4476.250000,2,1.222453,1.225458,1.224389,0.000856
4476.500000,2,1.223864,1.227036,1.225793,0.000987
4476.750000,2,1.227722,1.231003,1.229474,0.000999
4477.000000,2,1.230258,1.234035,1.232267,0.001118
4477.250000,2,1.231610,1.237246,1.234513,0.001600
4477.500000,2,1.230238,1.233956,1.232559,0.001065
4477.750000,2,1.224555,1.229738,1.227857,0.001536
4478.000000,2,1.218831,1.222832,1.221181,0.001271
4478.250000,2,1.214056,1.219134,1.216715,0.001623
4478.500000,2,1.209941,1.214837,1.213206,0.001466
4478.750000,2,1.209329,1.213571,1.211786,0.001266
4479.000000,2,1.206172,1.210448,1.208447,0.001446
4479.250000,2,1.201487,1.205666,1.203868,0.001505
4479.500000,2,1.195880,1.200093,1.198175,0.001455
4479.750000,2,1.193008,1.197785,1.195604,0.001783
4480.000000,2,1.193650,1.197907,1.195796,0.001570
4480.250000,2,1.198712,1.202676,1.200626,0.001509
4480.500000,2,1.203304,1.207893,1.205600,0.001802
4480.750000,2,1.206798,1.212353,1.209835,0.001950
4481.000000,2,1.206145,1.212903,1.209860,0.002346
4481.250000,2,1.204619,1.210982,1.207771,0.002189
4481.500000,2,1.199419,1.205840,1.203144,0.002260
4481.750000,2,1.194784,1.201384,1.197684,0.002388
4482.000000,2,1.186227,1.193038,1.189840,0.002449
4482.250000,2,1.178355,1.184180,1.181280,0.002162
4482.500000,2,1.168459,1.173968,1.171090,0.002098
4482.750000,2,1.159634,1.166122,1.163241,0.002038
4483.000000,2,1.154782,1.160299,1.157792,0.002009
4483.250000,2,1.154159,1.159700,1.157122,0.001845
4483.500000,2,1.155097,1.160760,1.158928,0.001753
4483.750000,2,1.158786,1.164639,1.162434,0.001632
4484.000000,2,1.160232,1.165798,1.164284,0.001541
4484.250000,2,1.161469,1.167505,1.165858,0.001733
4484.500000,2,1.161678,1.167513,1.165740,0.001630
4484.750000,2,1.162087,1.169470,1.166978,0.001942
4485.000000,2,1.161080,1.167910,1.165925,0.002106
4485.250000,2,1.158637,1.165625,1.163438,0.002102
4485.500000,2,1.150988,1.159456,1.156009,0.002380
4485.750000,2,1.140288,1.148428,1.145325,0.002328
4486.000000,2,1.126826,1.135215,1.131376,0.002365
4486.250000,2,1.112646,1.120810,1.116469,0.002632
4486.500000,2,1.095005,1.104199,1.098881,0.002751
4486.750000,2,1.074972,1.085134,1.079591,0.002985
4487.000000,2,1.051288,1.060337,1.054500,0.003046
4487.250000,2,1.021382,1.030125,1.024549,0.003031
4487.500000,2,0.986069,0.995204,0.989032,0.003337
4487.750000,2,0.946988,0.956095,0.950546,0.002850
4488.000000,2,0.905503,0.915005,0.908534,0.003108
4488.250000,2,0.860821,0.868956,0.863275,0.002966
4488.500000,2,0.810268,0.818981,0.813475,0.002967
4488.750000,2,0.757784,0.764977,0.760422,0.002613
4489.000000,2,0.700944,0.707916,0.703580,0.002370
4489.250000,2,0.644619,0.650500,0.646756,0.001950
4489.500000,2,0.587276,0.592965,0.589484,0.001908
4489.750000,2,0.533430,0.538123,0.534847,0.001491
4490.000000,2,0.480244,0.484964,0.481929,0.001374
4490.250000,2,0.432456,0.435406,0.433380,0.000948
4490.500000,2,0.387845,0.390582,0.388611,0.000819
4490.750000,2,0.349844,0.351696,0.350390,0.000518
4491.000000,2,0.317622,0.319165,0.318059,0.000492
4491.250000,2,0.292768,0.294098,0.293258,0.000402
4491.500000,2,0.274068,0.275344,0.274619,0.000333
4491.750000,2,0.263290,0.264074,0.263780,0.000246
4492.000000,3,0.314936,0.317316,0.315897,0.000765
4492.250000,3,0.318043,0.320940,0.319272,0.001052
4492.500000,3,0.326540,0.328805,0.327368,0.000794
4492.750000,3,0.341601,0.343784,0.342540,0.000839
4493.000000,3,0.361932,0.364184,0.362997,0.000755
4493.250000,3,0.389322,0.391563,0.390287,0.000796
4493.500000,3,0.421771,0.423644,0.422705,0.000630
4493.750000,3,0.461123,0.463175,0.461899,0.000640
4494.000000,3,0.504371,0.506061,0.505193,0.000516
4494.250000,3,0.553493,0.555260,0.554517,0.000579
4494.500000,3,0.604398,0.607164,0.605817,0.000921
4494.750000,3,0.659394,0.662041,0.660637,0.000909
4495.000000,3,0.712780,0.716079,0.714215,0.001149
4495.250000,3,0.765213,0.769396,0.767303,0.001289
4495.500000,3,0.814788,0.819129,0.817167,0.001495
4495.750000,3,0.862098,0.866639,0.864576,0.001496
4496.000000,3,0.904299,0.909168,0.906716,0.001675
4496.250000,3,0.942224,0.945821,0.943909,0.001379
4496.500000,3,0.972422,0.976664,0.974513,0.001444
4496.750000,3,0.999085,1.002384,1.000729,0.001208
4497.000000,3,1.020389,1.024124,1.022120,0.001227
4497.250000,3,1.040545,1.043514,1.041854,0.000876
4497.500000,3,1.056626,1.060554,1.058298,0.001228
4497.750000,3,1.072054,1.075439,1.073168,0.000914
4498.000000,3,1.082541,1.085969,1.083670,0.000953
4498.250000,3,1.091967,1.095412,1.093197,0.000972
4498.500000,3,1.098969,1.103067,1.100363,0.001070
4498.750000,3,1.106756,1.109873,1.107832,0.000983
4499.000000,3,1.111752,1.115405,1.113532,0.000984
4499.250000,3,1.117895,1.121499,1.119823,0.001042
4499.500000,3,1.121014,1.124463,1.123132,0.001009
4499.750000,3,1.124363,1.127870,1.126436,0.001118
4500.000000,3,1.151939,1.176579,1.166524,0.009855
4500.250000,3,1.123807,1.127222,1.125867,0.001051
4500.500000,3,1.120249,1.123269,1.122372,0.000855
4500.750000,3,1.117546,1.121066,1.119465,0.001180
4501.000000,3,1.113064,1.116391,1.114645,0.001071
4501.250000,3,1.108322,1.111296,1.110112,0.001022
4501.500000,3,1.101408,1.105596,1.104097,0.001303
4501.750000,3,1.096904,1.101302,1.100015,0.001218
4502.000000,3,1.090799,1.095962,1.094533,0.001493
4502.250000,3,1.086423,1.090800,1.089777,0.001297
4502.500000,3,1.081238,1.085559,1.084151,0.001381
4502.750000,3,1.077178,1.083570,1.080873,0.001958
4503.000000,3,1.074145,1.081543,1.078202,0.002219
4503.250000,3,1.073800,1.081382,1.077775,0.002342
4503.500000,3,1.074056,1.081841,1.077698,0.002747
4503.750000,3,1.074837,1.083185,1.077929,0.002896
4504.000000,3,1.073632,1.081582,1.076349,0.003347
4504.250000,3,1.071762,1.080941,1.075441,0.003540
4504.500000,3,1.070562,1.080911,1.074269,0.003926
4504.750000,3,1.072797,1.083666,1.076948,0.004376
4505.000000,3,1.075698,1.087202,1.080448,0.004533
4505.250000,3,1.081517,1.093353,1.085912,0.004683
4505.500000,3,1.084167,1.096017,1.089027,0.004687
4505.750000,3,1.086178,1.097600,1.091193,0.004694
4506.000000,3,1.085394,1.098061,1.091039,0.004925
4506.250000,3,1.086651,1.098211,1.091731,0.004344
4506.500000,3,1.086711,1.099043,1.092312,0.004770
4506.750000,3,1.088769,1.099974,1.094273,0.004327
4507.000000,3,1.089044,1.099724,1.094591,0.004103
4507.250000,3,1.090110,1.099744,1.095589,0.003668
4507.500000,3,1.090624,1.099994,1.095845,0.003626
4507.750000,3,1.096100,1.105320,1.100800,0.003540
4508.000000,3,1.104640,1.112609,1.109043,0.002866
4508.250000,3,1.117884,1.125263,1.121904,0.002684
4508.500000,3,1.130795,1.138183,1.134619,0.002659
4508.750000,3,1.143752,1.150876,1.147246,0.002405
4509.000000,3,1.152485,1.158837,1.155720,0.002259
4509.250000,3,1.160339,1.165919,1.163238,0.002029
4509.500000,3,1.165869,1.170274,1.168255,0.001621
4509.750000,3,1.170663,1.175662,1.173067,0.001585
4510.000000,3,1.172457,1.177345,1.174859,0.001468
4510.250000,3,1.171268,1.176239,1.173382,0.001546
4510.500000,3,1.165855,1.170752,1.168230,0.001351
4510.750000,3,1.161836,1.165165,1.163423,0.000996
4511.000000,3,1.158850,1.162247,1.160182,0.001225
4511.250000,3,1.160452,1.163382,1.161487,0.000973
4511.500000,3,1.164020,1.166938,1.165509,0.000893
4511.750000,3,1.169424,1.171987,1.170477,0.000819
4512.000000,3,1.172199,1.175011,1.173586,0.000782
4512.250000,3,1.174643,1.177753,1.176261,0.000975
4512.500000,3,1.177267,1.180311,1.178719,0.000979
4512.750000,3,1.183017,1.185528,1.184510,0.000920
4513.000000,3,1.188907,1.192372,1.190837,0.001314
4513.250000,3,1.195949,1.200837,1.198957,0.001562
4513.500000,3,1.200838,1.205678,1.203991,0.001563
4513.750000,3,1.205174,1.209758,1.207935,0.001560
4514.000000,3,1.206107,1.211230,1.208716,0.001595
4514.250000,3,1.209383,1.214419,1.212497,0.001804
4514.500000,3,1.214041,1.218294,1.216559,0.001434
4514.750000,3,1.219189,1.224282,1.222008,0.001654
4515.000000,3,1.222435,1.226568,1.224919,0.001446
4515.250000,3,1.224358,1.229110,1.227235,0.001522
4515.500000,3,1.225129,1.229150,1.227827,0.001554
4515.750000,3,1.228526,1.233242,1.231128,0.001716
4516.000000,3,1.233715,1.238860,1.236856,0.001954
4516.250000,3,1.242728,1.248262,1.245984,0.002190
4516.500000,3,1.251628,1.256760,1.254577,0.001919
4516.750000,3,1.256954,1.264029,1.261380,0.002600
4517.000000,3,1.259642,1.265710,1.263119,0.002381
4517.250000,3,1.260320,1.266397,1.263872,0.002484
4517.500000,3,1.258387,1.265284,1.262392,0.002660
4517.750000,3,1.256690,1.264726,1.261319,0.002955
4518.000000,3,1.252697,1.259658,1.256647,0.002713
4518.250000,3,1.244881,1.252732,1.248752,0.002837
4518.500000,3,1.231080,1.238245,1.234836,0.002689
4518.750000,3,1.213452,1.221119,1.217860,0.002934
4519.000000,3,1.192743,1.199264,1.196061,0.002516
4519.250000,3,1.167472,1.173944,1.171118,0.002398
4519.500000,3,1.136772,1.143534,1.140385,0.002188
4519.750000,3,1.099944,1.106963,1.104033,0.002422
4520.000000,3,1.055990,1.062326,1.059209,0.002236
4520.250000,3,1.005598,1.011907,1.009287,0.002036
4520.500000,3,0.950295,0.956368,0.953265,0.001935
4520.750000,3,0.890989,0.896954,0.894278,0.001990
4521.000000,3,0.827809,0.832842,0.830636,0.001718
4521.250000,3,0.762810,0.768046,0.765396,0.001825
4521.500000,3,0.695644,0.700402,0.697952,0.001638
4521.750000,3,0.631317,0.635675,0.633617,0.001606
4522.000000,3,0.570488,0.574330,0.572443,0.001456
4522.250000,3,0.515753,0.520283,0.517932,0.001614
4522.500000,3,0.466167,0.469882,0.468189,0.001469
4522.750000,3,0.423769,0.427214,0.425527,0.001271
4523.000000,3,0.386264,0.389500,0.387826,0.001135
4523.250000,3,0.356849,0.360082,0.358428,0.001169
4523.500000,3,0.334918,0.337361,0.335887,0.000932
4523.750000,3,0.321860,0.324659,0.323128,0.001005
4524.000000,4,0.288854,0.289590,0.289331,0.000268
4524.250000,4,0.291695,0.293486,0.292622,0.000588
4524.500000,4,0.298626,0.300064,0.299268,0.000403
4524.750000,4,0.311536,0.313733,0.312621,0.000622
4525.000000,4,0.329133,0.330632,0.330035,0.000400
4525.250000,4,0.352965,0.354599,0.354132,0.000456
4525.500000,4,0.381723,0.383144,0.382653,0.000400
4525.750000,4,0.416862,0.419018,0.418403,0.000606
4526.000000,4,0.456952,0.458487,0.457686,0.000426
4526.250000,4,0.500605,0.503148,0.502212,0.000684
4526.500000,4,0.547650,0.549451,0.548507,0.000628
4526.750000,4,0.597348,0.599964,0.598831,0.000897
4527.000000,4,0.647845,0.650614,0.649176,0.000867
4527.250000,4,0.700365,0.702871,0.701974,0.000843
4527.500000,4,0.750457,0.753180,0.752050,0.000835
4527.750000,4,0.799595,0.802624,0.801304,0.001001
4528.000000,4,0.843825,0.847054,0.845513,0.000897
4528.250000,4,0.885097,0.888730,0.887143,0.001114
4528.500000,4,0.921868,0.925057,0.923377,0.001125
4528.750000,4,0.955388,0.959408,0.957026,0.001291
4529.000000,4,0.982244,0.986951,0.984773,0.001268
4529.250000,4,1.007536,1.010937,1.009209,0.001141
4529.500000,4,1.026687,1.031458,1.028883,0.001421
4529.750000,4,1.046246,1.050614,1.048064,0.001341
4530.000000,4,1.063761,1.067686,1.065614,0.001164
4530.250000,4,1.081805,1.086623,1.084249,0.001577
4530.500000,4,1.098319,1.102280,1.099889,0.001217
4530.750000,4,1.113116,1.117729,1.114996,0.001601
4531.000000,4,1.123789,1.127665,1.125509,0.001249
4531.250000,4,1.135283,1.139077,1.137098,0.001163
4531.500000,4,1.145272,1.148655,1.146643,0.001176
4531.750000,4,1.156206,1.159691,1.157765,0.001175
4532.000000,4,1.167271,1.169923,1.168197,0.000953
4532.250000,4,1.176064,1.179990,1.177780,0.001275
4532.500000,4,1.182851,1.186092,1.184575,0.001177
4532.750000,4,1.189498,1.192428,1.191014,0.001094
4533.000000,4,1.194925,1.198218,1.196505,0.001294
4533.250000,4,1.201294,1.205391,1.203475,0.001591
4533.500000,4,1.206671,1.211008,1.209005,0.001754
4533.750000,4,1.211192,1.216396,1.214705,0.001850
4534.000000,4,1.213873,1.218372,1.216834,0.001529
4534.250000,4,1.215794,1.221123,1.218950,0.001880
4534.500000,4,1.216021,1.220334,1.218638,0.001609
4534.750000,4,1.216061,1.222257,1.219644,0.001947
4535.000000,4,1.215183,1.220522,1.218500,0.001500
4535.250000,4,1.214080,1.220537,1.217805,0.001885
4535.500000,4,1.211034,1.216592,1.213942,0.001754
4535.750000,4,1.208964,1.214327,1.211238,0.001730
4536.000000,4,1.205278,1.210668,1.207916,0.001573
4536.250000,4,1.206170,1.210337,1.208077,0.001480
4536.500000,4,1.205903,1.212061,1.208821,0.001883
4536.750000,4,1.210260,1.216091,1.212961,0.001845
4537.000000,4,1.213392,1.217996,1.215686,0.001439
4537.250000,4,1.216485,1.221815,1.219063,0.001601
4537.500000,4,1.217117,1.222427,1.220469,0.001630
4537.750000,4,1.219805,1.224799,1.222555,0.001538
4538.000000,4,1.218827,1.223249,1.221699,0.001591
4538.250000,4,1.217690,1.222224,1.220429,0.001557
4538.500000,4,1.212928,1.217384,1.215657,0.001573
4538.750000,4,1.207573,1.212592,1.210519,0.001687
4539.000000,4,1.200002,1.204673,1.202699,0.001826
4539.250000,4,1.193326,1.198119,1.196414,0.001723
4539.500000,4,1.185520,1.189974,1.188026,0.001573
4539.750000,4,1.179009,1.183609,1.181934,0.001588
4540.000000,4,1.210226,1.238928,1.226608,0.010423
4540.250000,4,1.164691,1.170560,1.168077,0.001925
4540.500000,4,1.158472,1.164955,1.162233,0.002176
4540.750000,4,1.157535,1.163953,1.161086,0.002158
4541.000000,4,1.157625,1.164796,1.161670,0.002297
4541.250000,4,1.161960,1.168600,1.165694,0.002357
4541.500000,4,1.164103,1.172395,1.168286,0.002747
4541.750000,4,1.166834,1.175857,1.171292,0.003003
4542.000000,4,1.167053,1.175189,1.170904,0.002892
4542.250000,4,1.167211,1.175986,1.170974,0.003189
4542.500000,4,1.163674,1.174607,1.168893,0.003868
4542.750000,4,1.162209,1.171800,1.166524,0.003511
4543.000000,4,1.155960,1.166453,1.160515,0.003954
4543.250000,4,1.150798,1.160711,1.155420,0.003903
4543.500000,4,1.144598,1.155044,1.149388,0.004050
4543.750000,4,1.143113,1.153418,1.147552,0.003953
4544.000000,4,1.143032,1.154059,1.147230,0.004375
4544.250000,4,1.145988,1.156986,1.150080,0.004132
4544.500000,4,1.147413,1.157804,1.151636,0.004105
4544.750000,4,1.149593,1.158829,1.153398,0.003878
4545.000000,4,1.148893,1.159164,1.152737,0.003847
4545.250000,4,1.149704,1.160238,1.154167,0.003775
4545.500000,4,1.150908,1.161352,1.155010,0.003754
4545.750000,4,1.154748,1.163145,1.158731,0.003127
4546.000000,4,1.156127,1.165895,1.160540,0.003579
4546.250000,4,1.159069,1.167945,1.162437,0.003163
4546.500000,4,1.157495,1.166447,1.161498,0.003220
4546.750000,4,1.159219,1.166546,1.162404,0.002682
4547.000000,4,1.159881,1.167531,1.163337,0.002677
4547.250000,4,1.164963,1.172045,1.168086,0.002403
4547.500000,4,1.168955,1.175761,1.171971,0.002276
4547.750000,4,1.172963,1.179256,1.175872,0.001809
4548.000000,4,1.173826,1.179019,1.176098,0.001694
4548.250000,4,1.174971,1.179483,1.176513,0.001637
4548.500000,4,1.173214,1.178574,1.175533,0.001735
4548.750000,4,1.173605,1.179246,1.176168,0.001948
4549.000000,4,1.172365,1.177646,1.174480,0.001908
4549.250000,4,1.169637,1.174907,1.171461,0.001851
4549.500000,4,1.161737,1.166983,1.164056,0.001813
4549.750000,4,1.153265,1.158920,1.155869,0.001939
4550.000000,4,1.143566,1.150638,1.146843,0.002217
4550.250000,4,1.136999,1.143771,1.140635,0.002295
4550.500000,4,1.131124,1.137143,1.133769,0.002066
4550.750000,4,1.122343,1.129070,1.125818,0.002298
4551.000000,4,1.107733,1.114210,1.110988,0.002044
4551.250000,4,1.087099,1.093310,1.090630,0.002064
4551.500000,4,1.058961,1.064481,1.062560,0.001798
4551.750000,4,1.027246,1.033611,1.031274,0.002102
4552.000000,4,0.990809,0.995855,0.993674,0.001647
4552.250000,4,0.947868,0.954144,0.951977,0.001970
4552.500000,4,0.897706,0.903752,0.901584,0.001878
