# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.463785,17.864618,17.632417,0.164091
5360.250000,1,1.151434,1.163816,1.158276,0.004503
5360.500000,1,0.732293,0.755304,0.744470,0.008804
5360.750000,1,1.153091,1.164057,1.158200,0.003988
5361.000000,1,0.798470,0.820870,0.809056,0.008700
5361.250000,1,1.169913,1.180801,1.175698,0.003961
5361.500000,1,0.876801,0.894896,0.886370,0.006596
5361.750000,1,1.200596,1.210922,1.206189,0.004466
5362.000000,1,0.968836,0.980605,0.974126,0.005035
5362.250000,1,1.238889,1.247053,1.242509,0.003526
5362.500000,1,1.058166,1.069083,1.063427,0.004327
5362.750000,1,1.274710,1.283459,1.279051,0.003405
5363.000000,1,1.133131,1.142785,1.137859,0.003537
5363.250000,1,1.301552,1.310817,1.305976,0.003505
5363.500000,1,1.196389,1.203874,1.200069,0.002875
5363.750000,1,1.328989,1.337926,1.333697,0.003249
5364.000000,1,1.249762,1.256196,1.253275,0.002380
5364.250000,1,1.352688,1.360501,1.357066,0.002789
5364.500000,1,1.282216,1.289249,1.286185,0.002739
5364.750000,1,1.365414,1.372023,1.369219,0.002608
5365.000000,1,1.296907,1.304008,1.301269,0.002467
5365.250000,1,1.373374,1.378349,1.376218,0.001982
5365.500000,1,1.298237,1.305389,1.302494,0.002887
5365.750000,1,1.369999,1.374117,1.372314,0.001495
5366.000000,1,1.272533,1.281002,1.277728,0.003008
5366.250000,1,1.341091,1.344901,1.343116,0.001319
5366.500000,1,1.221841,1.229481,1.226036,0.002717
5366.750000,1,1.296303,1.299132,1.297750,0.000959
5367.000000,1,1.156911,1.164253,1.161389,0.002660
5367.250000,1,1.240672,1.243736,1.242042,0.001097
5367.500000,1,1.081361,1.088525,1.085283,0.002312
5367.750000,1,1.168248,1.172517,1.170868,0.001522
5368.000000,1,0.995832,1.000808,0.998256,0.001608
5368.250000,1,1.089438,1.094968,1.092523,0.002077
5368.500000,1,0.913457,0.917759,0.915529,0.001300
5368.750000,1,1.016480,1.022215,1.019776,0.002372
5369.000000,1,0.840352,0.843159,0.841758,0.000976
5369.250000,1,0.941538,0.947919,0.945074,0.002568
5369.500000,1,0.762802,0.766564,0.764924,0.001448
5369.750000,1,0.859534,0.865918,0.862853,0.002506
5370.000000,1,0.685593,0.690065,0.688133,0.001578
5370.250000,1,0.779526,0.785169,0.782548,0.002003
5370.500000,1,0.615352,0.620347,0.617803,0.001790
5370.750000,1,0.702848,0.707382,0.705302,0.001746
5371.000000,1,0.546116,0.551103,0.548729,0.001785
5371.250000,1,0.626656,0.631467,0.628977,0.001627
5371.500000,1,0.480999,0.484923,0.482876,0.001465
5371.750000,1,0.558295,0.562074,0.560417,0.001398
5372.000000,1,0.424506,0.428091,0.426343,0.001367
5372.250000,1,0.502611,0.505580,0.504218,0.001092
5372.500000,1,0.375742,0.378817,0.377325,0.001152
5372.750000,1,0.454059,0.457094,0.455703,0.001016
5373.000000,1,0.329839,0.334410,0.332291,0.001401
5373.250000,1,0.413768,0.415963,0.414982,0.000815
5373.500000,1,0.291545,0.297327,0.294542,0.001814
5373.750000,1,0.384255,0.386569,0.385299,0.000895
5374.000000,1,0.261430,0.268482,0.265395,0.002350
5374.250000,1,0.363950,0.365852,0.364804,0.000755
5374.500000,1,0.237576,0.245315,0.241959,0.002710
5374.750000,1,0.348369,0.350758,0.349436,0.000833
5375.000000,1,0.219327,0.227408,0.223780,0.002941
5375.250000,1,0.339831,0.342452,0.340926,0.000886
5375.500000,1,0.210187,0.218119,0.214374,0.002823
5375.750000,1,0.338049,0.340821,0.339219,0.000979
5376.000000,1,0.251965,0.281141,0.269587,0.011510
5376.250000,1,0.339521,0.342161,0.340547,0.000865
5376.500000,1,0.208346,0.215627,0.212112,0.002507
5376.750000,1,0.342670,0.346469,0.344516,0.001119
5377.000000,1,0.215995,0.222245,0.219418,0.002305
5377.250000,1,0.352850,0.356737,0.354904,0.001153
5377.500000,1,0.232892,0.238289,0.235973,0.001918
5377.750000,1,0.369586,0.373105,0.371548,0.001077
5378.000000,1,0.255913,0.260413,0.258506,0.001504
5378.250000,1,0.390905,0.393865,0.392539,0.000912
5378.500000,1,0.285818,0.289242,0.287578,0.001081
5378.750000,1,0.420843,0.422822,0.421852,0.000620
5379.000000,1,0.324578,0.327351,0.326200,0.000861
5379.250000,1,0.460406,0.461744,0.461237,0.000461
5379.500000,1,0.371660,0.373765,0.372958,0.000703
5379.750000,1,0.506496,0.508143,0.507522,0.000620
5380.000000,1,0.423793,0.426049,0.424682,0.000786
5380.250000,1,0.559504,0.562300,0.561253,0.001129
5380.500000,1,0.483276,0.485580,0.484474,0.000735
5380.750000,1,0.624623,0.628397,0.626639,0.001575
5381.000000,1,0.552747,0.554318,0.553598,0.000510
5381.250000,1,0.697658,0.702157,0.699835,0.001933
5381.500000,1,0.624610,0.626421,0.625569,0.000648
5381.750000,1,0.771677,0.776919,0.774383,0.002183
5382.000000,1,0.697275,0.698374,0.698099,0.000374
5382.250000,1,0.850291,0.855729,0.853020,0.002441
5382.500000,1,0.775348,0.777015,0.775944,0.000550
5382.750000,1,0.932183,0.937378,0.934877,0.002230
5383.000000,1,0.851665,0.852696,0.852226,0.000387
5383.250000,1,1.008674,1.013001,1.010825,0.001672
5383.500000,1,0.922502,0.924707,0.923808,0.000738
5383.750000,1,1.085058,1.088340,1.086526,0.001064
5384.000000,1,1.001263,1.004748,1.002923,0.001222
5384.250000,1,1.169281,1.170468,1.169967,0.000444
5384.500000,1,1.082781,1.086856,1.085078,0.001645
5384.750000,1,1.245108,1.247603,1.246690,0.000976
5385.000000,1,1.152225,1.157393,1.155139,0.002120
5385.250000,1,1.305865,1.309613,1.308313,0.001371
5385.500000,1,1.210889,1.216093,1.213753,0.002167
5385.750000,1,1.356416,1.360886,1.359148,0.001821
5386.000000,1,1.256180,1.263366,1.260504,0.002648
5386.250000,1,1.389577,1.394616,1.392233,0.001829
5386.500000,1,1.278085,1.285098,1.282175,0.002846
5386.750000,1,1.394826,1.399415,1.397492,0.001832
5387.000000,1,1.276050,1.283966,1.280955,0.002792
5387.250000,1,1.385365,1.390585,1.388476,0.002037
5387.500000,1,1.264583,1.273299,1.269668,0.003423
5387.750000,1,1.366916,1.372301,1.370134,0.001842
5388.000000,1,1.240018,1.248598,1.245134,0.003182
5388.250000,1,1.332959,1.339078,1.336432,0.002100
5388.500000,1,1.199109,1.208761,1.204501,0.003618
5388.750000,1,1.290358,1.297050,1.293684,0.002392
5389.000000,1,1.153042,1.164221,1.159218,0.004118
5389.250000,1,1.243978,1.250842,1.247681,0.002550
5389.500000,1,1.099205,1.110484,1.105361,0.004391
5389.750000,1,1.185003,1.192249,1.188754,0.003006
5390.000000,1,1.034652,1.045091,1.039634,0.004417
5390.250000,1,1.121741,1.132107,1.127751,0.004011
5390.500000,1,0.968659,0.984156,0.977240,0.005436
5390.750000,1,1.064274,1.077047,1.071308,0.004717
5391.000000,1,0.917348,0.935413,0.926122,0.006709
5391.250000,1,1.020134,1.034802,1.027255,0.005203
5391.500000,1,0.878243,0.895464,0.887806,0.006322
5391.750000,1,0.991163,1.009774,1.001001,0.007192
5392.000000,2,0.322289,0.403058,0.344423,0.027585
5392.250000,2,0.324581,0.409067,0.347837,0.029021
5392.500000,2,0.334792,0.429421,0.359610,0.032627
5392.750000,2,0.339932,0.397852,0.355788,0.020017
5393.000000,2,0.350778,0.390940,0.360417,0.013910
5393.250000,2,0.366850,0.390334,0.372167,0.008348
5393.500000,2,0.381642,0.408233,0.393614,0.009003
5393.750000,2,0.401913,0.454643,0.427177,0.017650
5394.000000,2,0.417243,0.472341,0.441747,0.020471
5394.250000,2,0.446054,0.506535,0.470807,0.023000
5394.500000,2,0.475696,0.585651,0.515412,0.042321
5394.750000,2,0.505963,0.729894,0.578885,0.081333
5395.000000,2,0.540819,1.015559,0.679041,0.166793
5395.250000,2,0.565652,1.056594,0.700280,0.171765
5395.500000,2,0.595715,1.117549,0.734274,0.184158
5395.750000,2,0.628035,1.199369,0.776045,0.200666
5396.000000,2,0.661022,1.325725,0.829191,0.233617
5396.250000,2,0.697796,1.816008,0.959475,0.394721
5396.500000,2,0.731764,1.562502,0.919704,0.293576
5396.750000,2,0.756950,1.516971,0.925335,0.268615
5397.000000,2,0.781629,1.570821,0.958148,0.277645
5397.250000,2,0.814224,1.637045,0.998466,0.290011
5397.500000,2,0.872858,1.871062,1.098984,0.358091
5397.750000,2,0.876159,1.322102,0.989053,0.165718
5398.000000,2,0.882195,1.202901,0.973684,0.122776
5398.250000,2,0.884852,1.147465,0.964619,0.101002
5398.500000,2,0.877731,1.035068,0.919712,0.056161
5398.750000,2,0.887918,1.036302,0.928259,0.053092
5399.000000,2,0.866171,0.898792,0.889932,0.011676
5399.250000,2,0.837964,0.907904,0.890455,0.024118
5399.500000,2,0.837847,0.917732,0.897483,0.027417
5399.750000,2,0.840668,0.927589,0.905025,0.029575
5400.000000,2,0.846893,0.936382,0.913443,0.030599
5400.250000,2,0.849897,0.944528,0.920013,0.032176
5400.500000,2,0.854532,0.950929,0.926152,0.032885
5400.750000,2,0.859727,0.958067,0.932819,0.033532
5401.000000,2,0.866231,0.963792,0.938980,0.033402
5401.250000,2,0.869986,0.970577,0.944714,0.034311
5401.500000,2,0.875177,0.976563,0.950849,0.034731
5401.750000,2,0.880630,0.984609,0.957802,0.035385
5402.000000,2,0.886389,0.991565,0.964414,0.035838
5402.250000,2,0.893455,0.998885,0.971562,0.035825
5402.500000,2,0.899164,1.006083,0.978563,0.036408
5402.750000,2,0.903660,1.012300,0.984568,0.037079
5403.000000,2,0.910565,1.020104,0.991575,0.037275
5403.250000,2,0.916734,1.026702,0.997996,0.037353
5403.500000,2,0.925387,1.034566,1.005902,0.037057
5403.750000,2,0.930074,1.041315,1.012627,0.037908
5404.000000,2,0.937141,1.049350,1.020195,0.038267
5404.250000,2,0.943180,1.055979,1.027007,0.038567
5404.500000,2,0.951132,1.061764,1.033296,0.037840
5404.750000,2,0.958968,1.068222,1.039640,0.037250
5405.000000,2,0.962349,1.073735,1.044880,0.038087
5405.250000,2,0.965804,1.078285,1.049428,0.038551
5405.500000,2,0.969811,1.081770,1.053348,0.038538
5405.750000,2,0.973375,1.085426,1.056778,0.038460
5406.000000,2,0.977707,1.087434,1.059048,0.037658
5406.250000,2,0.974660,1.089975,1.060193,0.039461
5406.500000,2,0.976902,1.092737,1.062264,0.039409
5406.750000,2,0.977782,1.094354,1.064195,0.039879
5407.000000,2,0.980839,1.096936,1.067249,0.039912
5407.250000,2,0.983280,1.101003,1.070684,0.040284
5407.500000,2,0.986373,1.104418,1.074033,0.040488
5407.750000,2,0.988685,1.108254,1.078012,0.041076
5408.000000,2,0.993511,1.113497,1.083148,0.041275
5408.250000,2,0.998570,1.119433,1.088451,0.041381
5408.500000,2,1.003747,1.126312,1.094607,0.041827
5408.750000,2,1.009849,1.133664,1.101726,0.042270
5409.000000,2,1.017877,1.142121,1.109887,0.042376
5409.250000,2,1.024420,1.150165,1.117570,0.042814
5409.500000,2,1.031375,1.159727,1.125314,0.043307
5409.750000,2,1.037195,1.166636,1.132129,0.043678
5410.000000,2,1.043197,1.173104,1.138546,0.043830
5410.250000,2,1.047492,1.180064,1.144243,0.044548
5410.500000,2,1.052921,1.185628,1.149576,0.044465
5410.750000,2,1.057999,1.190931,1.154953,0.044622
5411.000000,2,1.065485,1.197439,1.161364,0.044176
5411.250000,2,1.078963,1.202772,1.169598,0.041626
5411.500000,2,1.083188,1.210687,1.175936,0.042644
5411.750000,2,1.090062,1.219404,1.184983,0.043485
5412.000000,2,1.097438,1.228734,1.195614,0.044765
5412.250000,2,1.118342,1.239692,1.209749,0.041776
5412.500000,2,1.153547,1.253612,1.225952,0.033808
5412.750000,2,1.139838,1.266186,1.234446,0.043270
5413.000000,2,1.157832,1.278178,1.249426,0.041838
5413.250000,2,1.173688,1.290441,1.262164,0.040484
5413.500000,2,1.180261,1.304733,1.275021,0.043339
5413.750000,2,1.200874,1.315700,1.289812,0.040587
5414.000000,2,1.200021,1.331216,1.299678,0.045752
5414.250000,2,1.215476,1.335124,1.307908,0.042260
5414.500000,2,1.236992,1.344806,1.319905,0.038033
5414.750000,2,1.237574,1.354226,1.327749,0.041312
5415.000000,2,1.250168,1.363630,1.339090,0.040945
5415.250000,2,1.265753,1.369753,1.344059,0.036159
5415.500000,2,1.253911,1.378119,1.347651,0.043178
5415.750000,2,1.255607,1.384899,1.353404,0.044994
5416.000000,2,1.263857,1.393667,1.363844,0.045713
5416.250000,2,1.277705,1.404667,1.376592,0.045490
5416.500000,2,1.297505,1.409625,1.381588,0.038911
5416.750000,2,1.287189,1.415661,1.383819,0.044525
5417.000000,2,1.282753,1.421236,1.388390,0.048316
5417.250000,2,1.289467,1.425558,1.394845,0.048164
5417.500000,2,1.314044,1.433163,1.405444,0.042207
5417.750000,2,1.310722,1.435284,1.405773,0.043801
5418.000000,2,1.293973,1.434143,1.403383,0.050021
5418.250000,2,1.297445,1.430144,1.400553,0.047142
5418.500000,2,1.307671,1.424349,1.397425,0.041292
5418.750000,2,1.312739,1.414044,1.388561,0.035432
5419.000000,2,1.270179,1.398527,1.369118,0.045401
5419.250000,2,1.244338,1.376432,1.346217,0.046576
5419.500000,2,1.218235,1.349195,1.318598,0.045870
5419.750000,2,1.190066,1.313812,1.285250,0.043588
5420.000000,2,1.136557,1.269691,1.237481,0.046211
5420.250000,2,1.101332,1.218089,1.190565,0.040799
5420.500000,2,1.048566,1.159134,1.132790,0.038567
5420.750000,2,0.986231,1.091633,1.066867,0.036985
5421.000000,2,0.925818,1.018366,0.997843,0.033041
5421.250000,2,0.866201,0.942082,0.924805,0.027143
5421.500000,2,0.799986,0.862703,0.846438,0.021837
5421.750000,2,0.727920,0.779865,0.766900,0.018357
5422.000000,2,0.644877,0.696836,0.684622,0.018412
5422.250000,2,0.609986,0.628884,0.620389,0.006819
5422.500000,2,0.544129,0.569078,0.555477,0.007671
5422.750000,2,0.482955,0.507981,0.494696,0.009780
5423.000000,2,0.432485,0.480529,0.447114,0.017565
5423.250000,2,0.390126,0.468805,0.412207,0.028051
5423.500000,2,0.359964,0.440320,0.381741,0.028136
5423.750000,2,0.337686,0.418153,0.359720,0.027851
5424.000000,3,0.247522,0.256539,0.250062,0.003054
5424.250000,3,0.249520,0.256803,0.251671,0.002500
5424.500000,3,0.254780,0.261778,0.256950,0.002323
5424.750000,3,0.264363,0.270774,0.266249,0.002158
5425.000000,3,0.277991,0.285850,0.280371,0.002700
5425.250000,3,0.295534,0.299651,0.297075,0.001385
5425.500000,3,0.317656,0.323144,0.319334,0.001853
5425.750000,3,0.344123,0.351727,0.346170,0.002552
5426.000000,3,0.375261,0.385382,0.377935,0.003478
5426.250000,3,0.410461,0.427946,0.415152,0.005950
5426.500000,3,0.449393,0.462013,0.452597,0.004298
5426.750000,3,0.491159,0.497558,0.493341,0.002193
5427.000000,3,0.534499,0.539172,0.536158,0.001589
5427.250000,3,0.578334,0.583536,0.579801,0.001792
5427.500000,3,0.621266,0.630486,0.624300,0.003103
5427.750000,3,0.661509,0.666563,0.663853,0.001799
5428.000000,3,0.699489,0.705048,0.701993,0.001651
5428.250000,3,0.734997,0.739175,0.736832,0.001300
5428.500000,3,0.766775,0.769552,0.768396,0.001064
5428.750000,3,0.795693,0.799558,0.797592,0.001445
5429.000000,3,0.820391,0.825859,0.822844,0.001987
5429.250000,3,0.844602,0.848823,0.846369,0.001800
5429.500000,3,0.865877,0.871581,0.867977,0.002369
5429.750000,3,0.885426,0.890618,0.887111,0.002109
5430.000000,3,0.901449,0.907369,0.903616,0.002426
5430.250000,3,0.915412,0.920917,0.917558,0.002251
5430.500000,3,0.927775,0.933859,0.930033,0.002618
5430.750000,3,0.939059,0.945618,0.941651,0.002703
5431.000000,3,0.950997,0.956438,0.953023,0.002311
5431.250000,3,0.963106,0.968978,0.965341,0.002543
5431.500000,3,0.975527,0.982517,0.978205,0.003006
5431.750000,3,0.988354,0.994878,0.990727,0.002700
5432.000000,3,0.999765,1.006211,1.002275,0.002789
5432.250000,3,1.010725,1.017101,1.012830,0.002765
5432.500000,3,1.020415,1.027085,1.022822,0.002715
5432.750000,3,1.030324,1.037178,1.032690,0.002841
5433.000000,3,1.040720,1.048225,1.043183,0.002995
5433.250000,3,1.051046,1.058731,1.053544,0.002934
5433.500000,3,1.061859,1.068932,1.064465,0.002866
5433.750000,3,1.072150,1.078847,1.074559,0.002594
5434.000000,3,1.080956,1.087896,1.083815,0.002634
5434.250000,3,1.089491,1.096285,1.092320,0.002365
5434.500000,3,1.098521,1.105117,1.101139,0.002375
5434.750000,3,1.105968,1.113181,1.109074,0.002497
5435.000000,3,1.113639,1.120959,1.116895,0.002588
5435.250000,3,1.120969,1.127005,1.123525,0.002078
5435.500000,3,1.126351,1.132873,1.129166,0.002390
5435.750000,3,1.131773,1.136960,1.134383,0.001757
5436.000000,3,1.137928,1.143281,1.140634,0.001852
5436.250000,3,1.144495,1.149809,1.147383,0.001763
5436.500000,3,1.153642,1.157746,1.155802,0.001464
5436.750000,3,1.163623,1.166922,1.165349,0.001141
5437.000000,3,1.173202,1.176443,1.174874,0.001154
5437.250000,3,1.182158,1.186299,1.184389,0.001431
5437.500000,3,1.189529,1.193645,1.191824,0.001383
5437.750000,3,1.196105,1.199986,1.198019,0.001279
5438.000000,3,1.200925,1.205112,1.203098,0.001441
5438.250000,3,1.204821,1.209616,1.206504,0.001615
5438.500000,3,1.206405,1.210057,1.208384,0.001270
5438.750000,3,1.207116,1.210669,1.208759,0.001155
5439.000000,3,1.207756,1.211014,1.208994,0.001111
5439.250000,3,1.207226,1.210408,1.208743,0.001138
5439.500000,3,1.206505,1.211510,1.209408,0.001605
5439.750000,3,1.208916,1.213939,1.212013,0.001648
5440.000000,3,1.213978,1.219060,1.216849,0.001677
5440.250000,3,1.220850,1.224971,1.222893,0.001382
5440.500000,3,1.227301,1.233402,1.230289,0.002085
5440.750000,3,1.233943,1.240426,1.237286,0.002230
5441.000000,3,1.240155,1.247471,1.243501,0.002514
5441.250000,3,1.247208,1.253918,1.250451,0.002491
5441.500000,3,1.253343,1.260750,1.256685,0.002860
5441.750000,3,1.258630,1.266539,1.262243,0.003084
5442.000000,3,1.264382,1.272339,1.268100,0.003120
5442.250000,3,1.269123,1.276397,1.272699,0.003087
5442.500000,3,1.271932,1.279847,1.275781,0.003130
5442.750000,3,1.274296,1.283873,1.278545,0.003696
5443.000000,3,1.276875,1.285449,1.280698,0.003473
5443.250000,3,1.278943,1.286458,1.282444,0.003173
5443.500000,3,1.282050,1.289818,1.285461,0.003315
5443.750000,3,1.284628,1.293793,1.288209,0.003736
5444.000000,3,1.288661,1.296505,1.291993,0.003321
5444.250000,3,1.291940,1.300210,1.295566,0.003191
5444.500000,3,1.294551,1.303252,1.298235,0.003472
5444.750000,3,1.297642,1.306897,1.301664,0.003488
5445.000000,3,1.300792,1.309598,1.304726,0.003157
5445.250000,3,1.305274,1.313444,1.309140,0.002665
5445.500000,3,1.309765,1.317681,1.313640,0.002909
5445.750000,3,1.313796,1.322762,1.318442,0.003002
5446.000000,3,1.318197,1.326266,1.322434,0.002616
5446.250000,3,1.321919,1.329268,1.326195,0.002362
5446.500000,3,1.324989,1.333776,1.329941,0.002746
5446.750000,3,1.326980,1.336297,1.332642,0.002843
5447.000000,3,1.331361,1.338656,1.335799,0.002199
5447.250000,3,1.333802,1.341066,1.338740,0.002332
5447.500000,3,1.335542,1.343707,1.340952,0.002584
5447.750000,3,1.337983,1.344319,1.341932,0.001962
5448.000000,3,1.338443,1.344721,1.342712,0.002067
5448.250000,3,1.338383,1.343084,1.341578,0.001583
5448.500000,3,1.336153,1.342097,1.339920,0.001841
5448.750000,3,1.332882,1.340325,1.337448,0.002301
5449.000000,3,1.330431,1.335638,1.333661,0.001681
5449.250000,3,1.324719,1.329336,1.327771,0.001556
5449.500000,3,1.317647,1.323045,1.320337,0.001622
5449.750000,3,1.308035,1.312017,1.309889,0.001250
5450.000000,3,1.297111,1.299719,1.297941,0.000899
5450.250000,3,1.281327,1.284634,1.282602,0.001124
5450.500000,3,1.264332,1.265877,1.265009,0.000524
5450.750000,3,1.243796,1.244785,1.244261,0.000339
5451.000000,3,1.217896,1.219659,1.218783,0.000593
5451.250000,3,1.186695,1.189571,1.188015,0.000868
5451.500000,3,1.150624,1.153650,1.151706,0.000997
5451.750000,3,1.107180,1.115519,1.110228,0.002568
5452.000000,3,1.059673,1.069446,1.062320,0.003456
5452.250000,3,1.004131,1.017891,1.007595,0.004858
5452.500000,3,0.943671,0.959657,0.947498,0.005663
5452.750000,3,0.877999,0.890513,0.881067,0.004349
5453.000000,3,0.809092,0.819913,0.812059,0.003700
5453.250000,3,0.738589,0.750191,0.741931,0.003944
5453.500000,3,0.668049,0.682948,0.672351,0.005024
5453.750000,3,0.599970,0.612020,0.603082,0.004192
5454.000000,3,0.534006,0.541980,0.536669,0.002662
5454.250000,3,0.473123,0.479746,0.475314,0.002257
5454.500000,3,0.417492,0.423794,0.419896,0.002155
5454.750000,3,0.368978,0.374743,0.371198,0.001943
5455.000000,3,0.328082,0.335660,0.330609,0.002618
5455.250000,3,0.295079,0.301950,0.297498,0.002238
5455.500000,3,0.271883,0.278675,0.274051,0.002303
5455.750000,3,0.257396,0.264817,0.259680,0.002535
5456.000000,4,0.303294,0.304886,0.303884,0.000574
5456.250000,4,0.308255,0.309824,0.308836,0.000662
5456.500000,4,0.322345,0.324196,0.323226,0.000568
5456.750000,4,0.345890,0.348208,0.346900,0.000789
5457.000000,4,0.379094,0.381829,0.380230,0.000896
5457.250000,4,0.420079,0.423481,0.421983,0.001125
5457.500000,4,0.469979,0.476444,0.472547,0.002052
5457.750000,4,0.525358,0.530113,0.527779,0.001543
5458.000000,4,0.586117,0.591956,0.588882,0.002199
5458.250000,4,0.650222,0.657450,0.654074,0.002445
5458.500000,4,0.717667,0.724369,0.721448,0.002402
5458.750000,4,0.786557,0.793418,0.790516,0.002424
5459.000000,4,0.850812,0.860883,0.857850,0.003513
5459.250000,4,0.916970,0.927438,0.924231,0.003585
5459.500000,4,0.981576,0.991300,0.988391,0.003428
5459.750000,4,1.042403,1.050955,1.048363,0.003019
5460.000000,4,1.092385,1.104381,1.100632,0.004027
5460.250000,4,1.144777,1.151754,1.149393,0.002259
5460.500000,4,1.188577,1.193161,1.190603,0.001773
5460.750000,4,1.222771,1.234818,1.226095,0.004089
5461.000000,4,1.250951,1.277455,1.258138,0.008838
5461.250000,4,1.275322,1.321081,1.285471,0.016054
5461.500000,4,1.292816,1.318792,1.298677,0.009117
5461.750000,4,1.303983,1.329626,1.309939,0.008894
5462.000000,4,1.311226,1.337112,1.317059,0.009048
5462.250000,4,1.314607,1.345138,1.321587,0.010595
5462.500000,4,1.317286,1.370614,1.327841,0.019204
5462.750000,4,1.316348,1.340880,1.320913,0.008944
5463.000000,4,1.312905,1.332845,1.316901,0.007168
5463.250000,4,1.308214,1.322650,1.311446,0.005047
5463.500000,4,1.302479,1.317483,1.305433,0.005411
5463.750000,4,1.295618,1.313175,1.299157,0.006319
5464.000000,4,1.288577,1.299982,1.291207,0.003966
5464.250000,4,1.283142,1.293246,1.285388,0.003542
5464.500000,4,1.279799,1.291877,1.282529,0.004249
5464.750000,4,1.277248,1.298233,1.281877,0.007402
5465.000000,4,1.275434,1.314445,1.283456,0.013936
5465.250000,4,1.272016,1.300002,1.278066,0.009917
5465.500000,4,1.267752,1.294366,1.273794,0.009336
5465.750000,4,1.264426,1.293966,1.270852,0.010445
5466.000000,4,1.260918,1.297234,1.268266,0.013030
5466.250000,4,1.257126,1.308118,1.267866,0.018151
5466.500000,4,1.253046,1.265931,1.257251,0.004081
5466.750000,4,1.248074,1.254317,1.250799,0.001860
5467.000000,4,1.242089,1.253948,1.245858,0.003785
5467.250000,4,1.237147,1.248480,1.240893,0.003566
5467.500000,4,1.232465,1.243973,1.236144,0.003695
5467.750000,4,1.223394,1.230303,1.228308,0.002305
5468.000000,4,1.214849,1.227144,1.224323,0.004297
5468.250000,4,1.209822,1.223763,1.220786,0.004979
5468.500000,4,1.205524,1.220782,1.216746,0.005132
5468.750000,4,1.202845,1.216344,1.213026,0.004633
5469.000000,4,1.197138,1.211686,1.207823,0.004873
5469.250000,4,1.191851,1.206999,1.203418,0.005261
5469.500000,4,1.183536,1.202860,1.198180,0.006622
5469.750000,4,1.172982,1.197555,1.192268,0.008709
5470.000000,4,1.168304,1.194642,1.188781,0.009247
5470.250000,4,1.163337,1.189746,1.184145,0.009381
5470.500000,4,1.162257,1.184690,1.179336,0.007777
5470.750000,4,1.160988,1.178816,1.174243,0.006086
5471.000000,4,1.156251,1.172563,1.168182,0.005529
5471.250000,4,1.150804,1.166632,1.162571,0.005355
5471.500000,4,1.143957,1.160968,1.156288,0.005699
5471.750000,4,1.138670,1.155104,1.150285,0.005388
5472.000000,4,1.133883,1.150833,1.145427,0.005414
5472.250000,4,1.126687,1.145239,1.139612,0.006017
5472.500000,4,1.124628,1.141349,1.135828,0.005272
5472.750000,4,1.120200,1.139284,1.132778,0.005993
5473.000000,4,1.118991,1.137289,1.131794,0.005974
5473.250000,4,1.120340,1.138382,1.132270,0.005668
5473.500000,4,1.126327,1.137861,1.133876,0.003618
5473.750000,4,1.124168,1.138041,1.133407,0.004405
5474.000000,4,1.120770,1.135836,1.130913,0.004819
5474.250000,4,1.118401,1.133480,1.128597,0.004789
5474.500000,4,1.117762,1.129771,1.125813,0.003772
5474.750000,4,1.116182,1.125470,1.121701,0.002779
5475.000000,4,1.114999,1.118573,1.116597,0.001104
5475.250000,4,1.102660,1.110423,1.107578,0.002437
5475.500000,4,1.091156,1.102623,1.098589,0.003586
5475.750000,4,1.083280,1.093491,1.090067,0.003295
5476.000000,4,1.080772,1.088368,1.084691,0.002252
5476.250000,4,1.079895,1.084619,1.081843,0.001661
5476.500000,4,1.076135,1.081250,1.078129,0.001682
5476.750000,4,1.074589,1.078844,1.075668,0.001521
5477.000000,4,1.071418,1.076819,1.073401,0.001672
5477.250000,4,1.069114,1.073431,1.071207,0.001612
5477.500000,4,1.065544,1.074275,1.068908,0.002864
5477.750000,4,1.062661,1.066434,1.064367,0.001271
5478.000000,4,1.060657,1.065600,1.063251,0.001483
5478.250000,4,1.060407,1.066530,1.063163,0.001882
5478.500000,4,1.060826,1.068578,1.063855,0.002459
5478.750000,4,1.059670,1.075545,1.064765,0.005189
5479.000000,4,1.057635,1.063512,1.060828,0.002061
5479.250000,4,1.055122,1.059469,1.057185,0.001293
5479.500000,4,1.051741,1.056230,1.053792,0.001460
5479.750000,4,1.047642,1.053645,1.050126,0.001864
5480.000000,4,1.036496,1.047114,1.044020,0.003497
5480.250000,4,1.030389,1.040670,1.038167,0.003583
5480.500000,4,1.021504,1.033399,1.030571,0.004122
5480.750000,4,1.012989,1.023291,1.021147,0.003664
5481.000000,4,1.003434,1.013585,1.011214,0.003515
5481.250000,4,0.999846,1.004614,1.003091,0.001642
5481.500000,4,0.984141,0.994659,0.992190,0.003649
5481.750000,4,0.972086,0.984476,0.981546,0.004329
5482.000000,4,0.960587,0.973381,0.970604,0.004513
5482.250000,4,0.949124,0.961438,0.957883,0.004133
5482.500000,4,0.935734,0.949744,0.944158,0.004310
5482.750000,4,0.915717,0.930027,0.925837,0.004685
5483.000000,4,0.897754,0.910569,0.907379,0.004370
5483.250000,4,0.881005,0.891894,0.888061,0.003434
5483.500000,4,0.862264,0.870352,0.866774,0.002497
5483.750000,4,0.840213,0.845040,0.842113,0.001645
5484.000000,4,0.809628,0.813695,0.811866,0.001550
5484.250000,4,0.774812,0.777567,0.776360,0.001186
5484.500000,4,0.735111,0.737987,0.737038,0.000996
