# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.486249,19.310642,17.848220,0.462736
4860.250000,1,0.990504,1.101726,1.045942,0.033079
4860.500000,1,0.578870,0.693196,0.620999,0.033959
4860.750000,1,0.985137,1.102312,1.041459,0.034403
4861.000000,1,0.635033,0.757761,0.682402,0.035723
4861.250000,1,0.994652,1.120822,1.052258,0.037243
4861.500000,1,0.710697,0.837220,0.759088,0.036859
4861.750000,1,1.025276,1.153215,1.079745,0.037646
4862.000000,1,0.791917,0.928722,0.845504,0.039774
4862.250000,1,1.053628,1.197077,1.111712,0.041566
4862.500000,1,0.870300,1.019920,0.928452,0.044074
4862.750000,1,1.081681,1.235000,1.142148,0.044260
4863.000000,1,0.935821,1.096235,1.000189,0.045835
4863.250000,1,1.110476,1.264950,1.168595,0.044294
4863.500000,1,0.991851,1.160404,1.057980,0.049225
4863.750000,1,1.124660,1.294443,1.190584,0.048880
4864.000000,1,1.035851,1.213938,1.108408,0.050976
4864.250000,1,1.153236,1.319170,1.216362,0.047661
4864.500000,1,1.068305,1.247463,1.141223,0.051306
4864.750000,1,1.155768,1.331731,1.224243,0.050586
4865.000000,1,1.081003,1.264513,1.154213,0.053073
4865.250000,1,1.166886,1.339934,1.233794,0.050631
4865.500000,1,1.090252,1.267334,1.158297,0.050838
4865.750000,1,1.163921,1.336121,1.232733,0.049934
4866.000000,1,1.069889,1.243908,1.136164,0.050290
4866.250000,1,1.139591,1.306856,1.209611,0.048662
4866.500000,1,1.031320,1.193720,1.095685,0.045269
4866.750000,1,1.114261,1.263639,1.176570,0.043226
4867.000000,1,0.980462,1.131060,1.038191,0.043155
4867.250000,1,1.058256,1.209331,1.125675,0.042911
4867.500000,1,0.912256,1.058609,0.974951,0.038790
4867.750000,1,1.003527,1.141249,1.068826,0.037515
4868.000000,1,0.856526,0.974669,0.903398,0.032141
4868.250000,1,0.949520,1.066344,1.001460,0.032859
4868.500000,1,0.782217,0.896898,0.836618,0.028374
4868.750000,1,0.897997,0.999851,0.952433,0.025032
4869.000000,1,0.768232,0.842585,0.820637,0.019830
4869.250000,1,0.991818,1.414469,1.170525,0.130296
4869.500000,1,0.809203,1.219080,0.994350,0.119971
4869.750000,1,0.904031,1.470515,1.223171,0.184060
4870.000000,1,0.723764,1.411857,1.135749,0.232254
4870.250000,1,0.836721,1.518587,1.242690,0.226722
4870.500000,1,0.673407,1.506527,1.169620,0.273843
4870.750000,1,0.736462,1.216638,1.023387,0.145055
4871.000000,1,0.586260,0.904524,0.770922,0.091363
4871.250000,1,0.663132,0.901284,0.801822,0.070078
4871.500000,1,0.520437,0.760186,0.639110,0.066005
4871.750000,1,0.620068,0.908248,0.706895,0.076008
4872.000000,1,0.463985,0.656759,0.515169,0.055861
4872.250000,1,0.529319,0.661314,0.577750,0.042062
4872.500000,1,0.399659,0.535845,0.447475,0.039784
4872.750000,1,0.500827,0.659991,0.549139,0.045808
4873.000000,1,0.391599,0.572302,0.444108,0.053284
4873.250000,1,0.465494,0.641077,0.511092,0.045118
4873.500000,1,0.327767,0.512394,0.371716,0.044662
4873.750000,1,0.411424,0.615949,0.459166,0.050477
4874.000000,1,0.288967,0.504389,0.334725,0.053411
4874.250000,1,0.395252,0.689272,0.448087,0.076280
4874.500000,1,0.254992,0.451008,0.285681,0.052301
4874.750000,1,0.353600,0.513402,0.382603,0.043559
4875.000000,1,0.227285,0.378771,0.254118,0.041276
4875.250000,1,0.349425,0.489479,0.376866,0.039885
4875.500000,1,0.217607,0.362948,0.248367,0.040167
4875.750000,1,0.337705,0.438712,0.360659,0.029215
4876.000000,1,0.253639,0.343552,0.275939,0.027034
4876.250000,1,0.339122,0.440860,0.361882,0.029226
4876.500000,1,0.216279,0.361062,0.247214,0.039935
4876.750000,1,0.351477,0.491386,0.378539,0.039797
4877.000000,1,0.223204,0.372649,0.250857,0.040738
4877.250000,1,0.357450,0.518668,0.385858,0.043679
4877.500000,1,0.250353,0.446097,0.281907,0.052281
4877.750000,1,0.401982,0.696192,0.452386,0.076427
4878.000000,1,0.282012,0.495725,0.328675,0.052904
4878.250000,1,0.418691,0.620130,0.462628,0.049785
4878.500000,1,0.320766,0.507131,0.366585,0.045360
4878.750000,1,0.472283,0.650194,0.517684,0.044716
4879.000000,1,0.385546,0.565740,0.438556,0.054467
4879.250000,1,0.503774,0.663153,0.552389,0.045366
4879.500000,1,0.394091,0.530392,0.442355,0.040121
4879.750000,1,0.532313,0.664631,0.581084,0.042500
4880.000000,1,0.460909,0.654936,0.512473,0.055944
4880.250000,1,0.621665,0.909176,0.707748,0.076078
4880.500000,1,0.523341,0.762084,0.635700,0.065835
4880.750000,1,0.661919,0.889375,0.796301,0.066457
4881.000000,1,0.591825,0.905017,0.770840,0.091151
4881.250000,1,0.730798,1.214385,1.020815,0.144667
4881.500000,1,0.682539,1.512916,1.174820,0.274417
4881.750000,1,0.829769,1.496400,1.228844,0.220224
4882.000000,1,0.735541,1.407113,1.135924,0.227039
4882.250000,1,0.894262,1.482216,1.227859,0.192672
4882.500000,1,0.821008,1.236712,1.007014,0.122398
4882.750000,1,0.981891,1.406385,1.161821,0.130700
4883.000000,1,0.779706,0.860520,0.833647,0.021491
4883.250000,1,0.888399,0.991706,0.942760,0.025312
4883.500000,1,0.790051,0.905847,0.845120,0.028474
4883.750000,1,0.942698,1.061489,0.993520,0.033298
4884.000000,1,0.860415,0.979871,0.908819,0.032143
4884.250000,1,1.001243,1.141765,1.064756,0.038151
4884.500000,1,0.911300,1.058698,0.975933,0.038866
4884.750000,1,1.061816,1.215289,1.127180,0.043253
4885.000000,1,0.973953,1.124963,1.033734,0.043101
4885.250000,1,1.123765,1.275427,1.184199,0.043573
4885.500000,1,1.018436,1.181566,1.084772,0.045322
4885.750000,1,1.154719,1.323767,1.223209,0.048914
4886.000000,1,1.052606,1.226719,1.119945,0.050300
4886.250000,1,1.183636,1.356369,1.251726,0.049909
4886.500000,1,1.069670,1.247125,1.138133,0.050931
4886.750000,1,1.187872,1.361046,1.255143,0.050716
4887.000000,1,1.060600,1.244265,1.133214,0.053054
4887.250000,1,1.175632,1.350480,1.245066,0.050485
4887.500000,1,1.051878,1.231177,1.123086,0.051191
4887.750000,1,1.167100,1.331434,1.231991,0.047519
4888.000000,1,1.028057,1.205944,1.098114,0.050746
4888.250000,1,1.128118,1.296072,1.196315,0.048676
4888.500000,1,0.996654,1.164853,1.060328,0.048869
4888.750000,1,1.099492,1.251465,1.159394,0.043748
4889.000000,1,0.957817,1.117575,1.019784,0.045565
4889.250000,1,1.051380,1.202608,1.113119,0.043898
4889.500000,1,0.913211,1.061449,0.969854,0.043706
4889.750000,1,1.000854,1.142391,1.059360,0.041025
4890.000000,1,0.858290,0.993198,0.912054,0.039180
4890.250000,1,0.947611,1.074309,1.000969,0.037217
4890.500000,1,0.802294,0.926825,0.852460,0.035978
4890.750000,1,0.890472,1.016534,0.945460,0.036779
4891.000000,1,0.753348,0.873281,0.804112,0.033997
4891.250000,1,0.853993,0.972253,0.906201,0.033726
4891.500000,1,0.723356,0.834676,0.770529,0.031030
4891.750000,1,0.832151,0.946110,0.881565,0.032420
4892.000000,2,0.320811,0.325624,0.323096,0.001419
4892.250000,2,0.321902,0.326068,0.323535,0.000988
4892.500000,2,0.325003,0.329010,0.326590,0.001011
4892.750000,2,0.330204,0.333948,0.331581,0.000917
4893.000000,2,0.338142,0.341724,0.339649,0.000807
4893.250000,2,0.349664,0.353351,0.351082,0.000986
4893.500000,2,0.365222,0.368823,0.366346,0.000918
4893.750000,2,0.384892,0.387971,0.385787,0.000845
4894.000000,2,0.408077,0.411080,0.409059,0.000794
4894.250000,2,0.434367,0.438028,0.435948,0.000951
4894.500000,2,0.465365,0.468085,0.466341,0.000767
4894.750000,2,0.497810,0.500976,0.498883,0.000822
4895.000000,2,0.532565,0.535141,0.533560,0.000767
4895.250000,2,0.566659,0.570728,0.568808,0.001004
4895.500000,2,0.601708,0.605525,0.604140,0.001101
4895.750000,2,0.637290,0.640075,0.638829,0.000771
4896.000000,2,0.670124,0.674544,0.672658,0.001031
4896.250000,2,0.703295,0.705431,0.704507,0.000616
4896.500000,2,0.731287,0.734663,0.733641,0.000953
4896.750000,2,0.758653,0.762791,0.761017,0.001112
4897.000000,2,0.784209,0.788107,0.785842,0.001427
4897.250000,2,0.804687,0.809378,0.807295,0.001406
4897.500000,2,0.823932,0.829039,0.826466,0.001581
4897.750000,2,0.842583,0.846549,0.844824,0.001103
4898.000000,2,0.859536,0.864399,0.862077,0.001325
4898.250000,2,0.874533,0.880170,0.878038,0.001529
4898.500000,2,0.890250,0.896027,0.893425,0.001743
4898.750000,2,0.904020,0.910756,0.907034,0.001855
4899.000000,2,0.916343,0.923228,0.919830,0.002075
4899.250000,2,0.927215,0.934401,0.930944,0.001951
4899.500000,2,0.937135,0.944656,0.942037,0.002334
4899.750000,2,0.946091,0.954249,0.951509,0.002063
4900.000000,2,0.955309,0.964133,0.961180,0.002074
4900.250000,2,0.962933,0.971543,0.968318,0.002357
4900.500000,2,0.969559,0.978259,0.975061,0.002284
4900.750000,2,0.975199,0.983901,0.981441,0.002183
4901.000000,2,0.981088,0.990281,0.987657,0.002398
4901.250000,2,0.987971,0.996424,0.993985,0.002119
4901.500000,2,0.994610,1.002357,1.000244,0.002105
4901.750000,2,1.000920,1.009046,1.006444,0.001970
4902.000000,2,1.008003,1.017096,1.013746,0.002225
4902.250000,2,1.014786,1.021852,1.020452,0.001850
4902.500000,2,1.021520,1.028173,1.026072,0.001891
4902.750000,2,1.027022,1.033842,1.032201,0.001751
4903.000000,2,1.033735,1.040844,1.039022,0.001727
4903.250000,2,1.040828,1.047517,1.045605,0.001734
4903.500000,2,1.047441,1.054949,1.051791,0.001828
4903.750000,2,1.054915,1.059529,1.057556,0.001204
4904.000000,2,1.061788,1.066451,1.064435,0.001326
4904.250000,2,1.068541,1.071235,1.070136,0.000838
4904.500000,2,1.072209,1.077373,1.075382,0.001459
4904.750000,2,1.076032,1.084054,1.080757,0.001956
4905.000000,2,1.082993,1.087111,1.085561,0.001156
4905.250000,2,1.087255,1.092375,1.089401,0.001280
4905.500000,2,1.090660,1.095067,1.092596,0.001493
4905.750000,2,1.092590,1.096703,1.094437,0.001339
4906.000000,2,1.093223,1.099355,1.096163,0.001869
4906.250000,2,1.095117,1.100915,1.097202,0.001506
4906.500000,2,1.096140,1.101916,1.098130,0.001484
4906.750000,2,1.097293,1.103516,1.099606,0.001694
4907.000000,2,1.099021,1.106898,1.101889,0.001981
4907.250000,2,1.102197,1.109049,1.105137,0.002040
4907.500000,2,1.104953,1.112941,1.107373,0.001956
4907.750000,2,1.109043,1.116002,1.110696,0.001788
4908.000000,2,1.113622,1.119984,1.115130,0.001628
4908.250000,2,1.117217,1.125096,1.119695,0.002005
4908.500000,2,1.124613,1.129908,1.126490,0.001758
4908.750000,2,1.129203,1.137324,1.132896,0.002245
4909.000000,2,1.138899,1.143995,1.140451,0.001244
4909.250000,2,1.147016,1.151678,1.149079,0.001504
4909.500000,2,1.152342,1.158511,1.155865,0.001626
4909.750000,2,1.160890,1.166781,1.163106,0.001857
4910.000000,2,1.166252,1.173027,1.169406,0.002133
4910.250000,2,1.172224,1.177997,1.174778,0.001713
4910.500000,2,1.176373,1.181451,1.179413,0.001441
4910.750000,2,1.182000,1.187299,1.184306,0.001658
4911.000000,2,1.186483,1.192400,1.189301,0.002012
4911.250000,2,1.192402,1.199265,1.195276,0.002034
4911.500000,2,1.198371,1.205563,1.200780,0.001983
4911.750000,2,1.205420,1.213337,1.208792,0.002282
4912.000000,2,1.214479,1.220019,1.217474,0.001839
4912.250000,2,1.225320,1.233440,1.228462,0.002140
4912.500000,2,1.237503,1.242311,1.239889,0.001654
4912.750000,2,1.251349,1.257431,1.253960,0.001877
4913.000000,2,1.264682,1.272705,1.267642,0.002293
4913.250000,2,1.277765,1.285140,1.279864,0.002209
4913.500000,2,1.289549,1.295145,1.292830,0.001775
4913.750000,2,1.299102,1.305077,1.302678,0.001720
4914.000000,2,1.311741,1.318541,1.315541,0.002025
4914.250000,2,1.323403,1.326657,1.325345,0.001180
4914.500000,2,1.329625,1.338648,1.335487,0.002204
4914.750000,2,1.342992,1.347875,1.344725,0.001423
4915.000000,2,1.352173,1.354480,1.353121,0.000755
4915.250000,2,1.356048,1.363071,1.360701,0.001995
4915.500000,2,1.364328,1.371401,1.368723,0.001821
4915.750000,2,1.372425,1.379439,1.376560,0.001920
4916.000000,2,1.384747,1.390079,1.386492,0.001396
4916.250000,2,1.389501,1.394873,1.393111,0.001432
4916.500000,2,1.396025,1.402931,1.399425,0.001979
4916.750000,2,1.397175,1.409563,1.404873,0.003144
4917.000000,2,1.406252,1.415414,1.411477,0.002418
4917.250000,2,1.414025,1.422397,1.417910,0.002689
4917.500000,2,1.418395,1.427276,1.422195,0.002613
4917.750000,2,1.421955,1.431674,1.426049,0.003076
4918.000000,2,1.422755,1.434079,1.427487,0.002956
4918.250000,2,1.420794,1.430131,1.425634,0.002747
4918.500000,2,1.415541,1.423399,1.419082,0.002193
4918.750000,2,1.403181,1.412869,1.407968,0.002648
4919.000000,2,1.388682,1.397230,1.392315,0.002521
4919.250000,2,1.369336,1.375971,1.371996,0.001797
4919.500000,2,1.339788,1.347888,1.345014,0.002015
4919.750000,2,1.309238,1.315029,1.311096,0.001606
4920.000000,2,1.265239,1.272526,1.268688,0.001804
4920.250000,2,1.215067,1.220309,1.216713,0.001470
4920.500000,2,1.155685,1.163588,1.157525,0.002214
4920.750000,2,1.088346,1.094381,1.090633,0.001651
4921.000000,2,1.016255,1.020989,1.018778,0.001459
4921.250000,2,0.938697,0.945748,0.941070,0.002039
4921.500000,2,0.858663,0.865969,0.862162,0.002357
4921.750000,2,0.776724,0.783062,0.780050,0.001921
4922.000000,2,0.695445,0.701448,0.698906,0.001740
4922.250000,2,0.618853,0.624366,0.622158,0.001648
4922.500000,2,0.547728,0.553867,0.550920,0.001628
4922.750000,2,0.484415,0.489948,0.487763,0.001538
4923.000000,2,0.431189,0.435561,0.433730,0.001147
4923.250000,2,0.387993,0.392216,0.390268,0.001098
4923.500000,2,0.356100,0.360486,0.358395,0.001135
4923.750000,2,0.336536,0.340620,0.338301,0.000986
4924.000000,3,0.253335,0.254289,0.253728,0.000328
4924.250000,3,0.254430,0.255752,0.255041,0.000374
4924.500000,3,0.259161,0.260896,0.260161,0.000463
4924.750000,3,0.267730,0.269590,0.268469,0.000581
4925.000000,3,0.279319,0.281914,0.280630,0.000623
4925.250000,3,0.296076,0.298142,0.297034,0.000698
4925.500000,3,0.316323,0.319093,0.317906,0.000666
4925.750000,3,0.341206,0.344161,0.342965,0.000828
4926.000000,3,0.370727,0.374366,0.372401,0.001113
4926.250000,3,0.404292,0.407594,0.405906,0.001003
4926.500000,3,0.442072,0.445373,0.443356,0.000936
4926.750000,3,0.482356,0.485285,0.483772,0.000899
4927.000000,3,0.524101,0.527376,0.525422,0.001091
4927.250000,3,0.566618,0.569733,0.567808,0.000904
4927.500000,3,0.607578,0.611587,0.609168,0.001327
4927.750000,3,0.647410,0.651730,0.649235,0.001330
4928.000000,3,0.685148,0.689533,0.687544,0.001343
4928.250000,3,0.719248,0.724494,0.722905,0.001525
4928.500000,3,0.750815,0.756613,0.754101,0.001560
4928.750000,3,0.778729,0.785050,0.782495,0.001925
4929.000000,3,0.804185,0.811349,0.808707,0.001785
4929.250000,3,0.827497,0.833831,0.831853,0.001626
4929.500000,3,0.847797,0.855164,0.852800,0.001871
4929.750000,3,0.865804,0.873406,0.871392,0.001896
4930.000000,3,0.882033,0.889084,0.887230,0.001774
4930.250000,3,0.895554,0.903354,0.901048,0.001925
4930.500000,3,0.907928,0.914599,0.912616,0.001721
4930.750000,3,0.918306,0.924980,0.922533,0.001883
4931.000000,3,0.929839,0.937559,0.934645,0.001846
4931.250000,3,0.941979,0.947893,0.945692,0.001681
4931.500000,3,0.954691,0.961420,0.958247,0.001946
4931.750000,3,0.967020,0.973587,0.970102,0.001658
4932.000000,3,0.979058,0.984333,0.982039,0.001393
4932.250000,3,0.988485,0.995099,0.991567,0.002006
4932.500000,3,0.998266,1.004493,1.001998,0.001521
4932.750000,3,1.008968,1.012679,1.011043,0.001289
4933.000000,3,1.018963,1.023349,1.021594,0.001262
4933.250000,3,1.026378,1.033916,1.030971,0.002284
4933.500000,3,1.038473,1.044161,1.041225,0.001732
4933.750000,3,1.048498,1.053754,1.050979,0.001536
4934.000000,3,1.057160,1.063207,1.060101,0.001908
4934.250000,3,1.064418,1.070866,1.068083,0.001988
4934.500000,3,1.074189,1.079592,1.076948,0.001818
4934.750000,3,1.078623,1.087589,1.084218,0.002598
4935.000000,3,1.087822,1.094909,1.091725,0.001983
4935.250000,3,1.094343,1.101630,1.097697,0.002353
4935.500000,3,1.101265,1.107773,1.104113,0.002188
4935.750000,3,1.105713,1.113547,1.110058,0.002237
4936.000000,3,1.112009,1.119909,1.115745,0.002655
4936.250000,3,1.118891,1.127458,1.122345,0.002811
4936.500000,3,1.129946,1.136243,1.132232,0.002337
4936.750000,3,1.137573,1.146389,1.141648,0.002836
4937.000000,3,1.147058,1.157597,1.151477,0.003388
4937.250000,3,1.155144,1.166424,1.161059,0.003193
4937.500000,3,1.165228,1.175360,1.169460,0.003030
4937.750000,3,1.172340,1.182175,1.175942,0.003229
4938.000000,3,1.176602,1.187299,1.181894,0.002982
4938.250000,3,1.180019,1.191492,1.184936,0.003349
4938.500000,3,1.184955,1.194444,1.188356,0.002714
4938.750000,3,1.184564,1.194595,1.188688,0.003195
4939.000000,3,1.182254,1.194795,1.188472,0.003458
4939.250000,3,1.183973,1.194465,1.188392,0.003201
4939.500000,3,1.185293,1.195175,1.189591,0.002863
4939.750000,3,1.190318,1.199008,1.193063,0.002610
4940.000000,3,1.193555,1.202911,1.197445,0.003264
4940.250000,3,1.199174,1.210406,1.203336,0.003558
4940.500000,3,1.207652,1.216411,1.211339,0.003057
4940.750000,3,1.212196,1.225037,1.218798,0.003480
4941.000000,3,1.221858,1.230491,1.226119,0.002950
4941.250000,3,1.226859,1.238568,1.232223,0.003561
4941.500000,3,1.234935,1.244812,1.239337,0.003132
4941.750000,3,1.243613,1.251657,1.246960,0.002705
4942.000000,3,1.249408,1.258332,1.253454,0.003074
4942.250000,3,1.254479,1.264437,1.258594,0.003398
4942.500000,3,1.256924,1.269100,1.263641,0.003565
4942.750000,3,1.264405,1.273724,1.267946,0.002828
4943.000000,3,1.265764,1.277176,1.271658,0.003044
4943.250000,3,1.270326,1.280439,1.276104,0.002597
4943.500000,3,1.276063,1.284632,1.279577,0.002398
4943.750000,3,1.282033,1.289546,1.284757,0.002025
4944.000000,3,1.285216,1.295710,1.290276,0.002781
4944.250000,3,1.294234,1.301014,1.297427,0.001992
4944.500000,3,1.299401,1.305799,1.301809,0.002094
4944.750000,3,1.304109,1.310882,1.307114,0.001947
4945.000000,3,1.309797,1.318346,1.312887,0.002474
4945.250000,3,1.314995,1.323553,1.319363,0.002515
4945.500000,3,1.321736,1.329116,1.326187,0.001968
4945.750000,3,1.328226,1.335423,1.332281,0.001913
4946.000000,3,1.334877,1.343730,1.339675,0.002072
4946.250000,3,1.340025,1.349372,1.345883,0.002844
4946.500000,3,1.345544,1.354045,1.351536,0.002372
4946.750000,3,1.352515,1.361953,1.357227,0.002872
4947.000000,3,1.357092,1.368643,1.362501,0.003685
4947.250000,3,1.361870,1.370990,1.367165,0.003511
4947.500000,3,1.365125,1.374341,1.370562,0.003119
4947.750000,3,1.367594,1.381385,1.374473,0.004177
4948.000000,3,1.369506,1.382116,1.376265,0.003703
4948.250000,3,1.369926,1.383414,1.378172,0.004343
4948.500000,3,1.369446,1.384849,1.377733,0.004553
4948.750000,3,1.367584,1.384045,1.376945,0.005055
4949.000000,3,1.364452,1.382729,1.373796,0.005011
4949.250000,3,1.359338,1.372958,1.368164,0.004515
4949.500000,3,1.352543,1.367797,1.362043,0.004817
4949.750000,3,1.342145,1.358284,1.352959,0.005257
4950.000000,3,1.329906,1.347720,1.340622,0.005413
4950.250000,3,1.315445,1.333769,1.326182,0.005230
4950.500000,3,1.297652,1.315947,1.308912,0.004960
4950.750000,3,1.277317,1.296135,1.289099,0.005463
4951.000000,3,1.252378,1.270124,1.263028,0.004802
4951.250000,3,1.222005,1.239885,1.232980,0.005045
4951.500000,3,1.185398,1.203267,1.195870,0.004894
4951.750000,3,1.142285,1.159117,1.153165,0.005183
4952.000000,3,1.093429,1.108931,1.104093,0.004920
4952.250000,3,1.037147,1.051345,1.046243,0.004075
4952.500000,3,0.975060,0.989413,0.984079,0.004039
4952.750000,3,0.909283,0.920467,0.916780,0.003426
4953.000000,3,0.839071,0.848945,0.845688,0.003187
4953.250000,3,0.766410,0.775101,0.772666,0.002924
4953.500000,3,0.693809,0.702322,0.699758,0.002822
4953.750000,3,0.622852,0.631311,0.627846,0.002468
4954.000000,3,0.554585,0.562361,0.559170,0.002310
4954.250000,3,0.491135,0.496906,0.494410,0.001751
4954.500000,3,0.433274,0.437780,0.435849,0.001340
4954.750000,3,0.381910,0.385651,0.384209,0.001229
4955.000000,3,0.339003,0.341769,0.340305,0.000823
4955.250000,3,0.304277,0.306912,0.305676,0.000845
4955.500000,3,0.279422,0.281842,0.280249,0.000612
4955.750000,3,0.264091,0.265569,0.264828,0.000430
4956.000000,4,0.293075,0.295342,0.294489,0.000627
4956.250000,4,0.297982,0.299013,0.298555,0.000314
4956.500000,4,0.311067,0.312310,0.311599,0.000393
4956.750000,4,0.331362,0.333992,0.332794,0.000757
4957.000000,4,0.361913,0.364106,0.362928,0.000658
4957.250000,4,0.400041,0.401923,0.400925,0.000539
4957.500000,4,0.444563,0.447301,0.446088,0.000929
4957.750000,4,0.495206,0.498999,0.496948,0.001372
4958.000000,4,0.551911,0.556409,0.553836,0.001541
4958.250000,4,0.611195,0.617063,0.614116,0.001800
4958.500000,4,0.673152,0.679858,0.676365,0.002219
4958.750000,4,0.737202,0.744398,0.740175,0.002378
4959.000000,4,0.800281,0.808331,0.803576,0.002851
4959.250000,4,0.863404,0.871594,0.866605,0.002880
4959.500000,4,0.924515,0.933730,0.927768,0.002980
4959.750000,4,0.979164,0.990810,0.984479,0.003456
4960.000000,4,1.030653,1.042411,1.035322,0.003890
4960.250000,4,1.076552,1.088474,1.081010,0.004010
4960.500000,4,1.117099,1.128343,1.121141,0.003786
4960.750000,4,1.149604,1.162495,1.155195,0.004031
4961.000000,4,1.179383,1.192354,1.184361,0.004291
4961.250000,4,1.203113,1.216695,1.208346,0.004398
4961.500000,4,1.220399,1.235778,1.227333,0.005006
4961.750000,4,1.234867,1.250598,1.242389,0.004463
4962.000000,4,1.243320,1.260498,1.252069,0.004678
4962.250000,4,1.248316,1.265906,1.257485,0.005090
4962.500000,4,1.251034,1.270388,1.261132,0.005312
4962.750000,4,1.253512,1.272171,1.262771,0.005076
4963.000000,4,1.252833,1.271892,1.262596,0.005058
4963.250000,4,1.251604,1.269930,1.262205,0.004784
4963.500000,4,1.248336,1.266324,1.258096,0.004729
4963.750000,4,1.244399,1.262898,1.253082,0.005027
4964.000000,4,1.241322,1.258944,1.249959,0.004534
4964.250000,4,1.238484,1.255578,1.247220,0.004467
4964.500000,4,1.238644,1.255149,1.246408,0.004326
4964.750000,4,1.239833,1.254731,1.246120,0.003927
4965.000000,4,1.241572,1.256106,1.247324,0.004315
4965.250000,4,1.242611,1.255628,1.247432,0.003514
4965.500000,4,1.242337,1.252460,1.246222,0.002982
4965.750000,4,1.242286,1.251893,1.245381,0.002655
4966.000000,4,1.236201,1.249662,1.242468,0.003775
4966.250000,4,1.240333,1.247739,1.242957,0.002060
4966.500000,4,1.236003,1.245329,1.240653,0.002428
4966.750000,4,1.232141,1.242192,1.237582,0.003249
4967.000000,4,1.229343,1.239444,1.235022,0.002475
4967.250000,4,1.228705,1.236276,1.231848,0.002022
4967.500000,4,1.225597,1.234627,1.229472,0.002016
4967.750000,4,1.224740,1.234228,1.228331,0.002371
4968.000000,4,1.224402,1.235327,1.227965,0.002650
4968.250000,4,1.224694,1.235767,1.227726,0.002953
4968.500000,4,1.221469,1.235327,1.225897,0.003506
4968.750000,4,1.220302,1.233309,1.224734,0.003245
4969.000000,4,1.217311,1.230651,1.222163,0.003590
4969.250000,4,1.213459,1.228353,1.220429,0.004214
4969.500000,4,1.210102,1.226954,1.218189,0.004380
4969.750000,4,1.208399,1.226224,1.218093,0.005475
4970.000000,4,1.206417,1.224086,1.215177,0.004893
4970.250000,4,1.202423,1.220929,1.211912,0.005156
4970.500000,4,1.198419,1.216942,1.208469,0.005516
4970.750000,4,1.193877,1.212006,1.203647,0.005180
4971.000000,4,1.188878,1.207789,1.199235,0.005823
4971.250000,4,1.184585,1.203123,1.195254,0.005754
4971.500000,4,1.179526,1.197048,1.189592,0.005521
4971.750000,4,1.173799,1.192222,1.184583,0.005598
4972.000000,4,1.169227,1.186347,1.179466,0.005415
4972.250000,4,1.163979,1.181061,1.174631,0.005338
4972.500000,4,1.160652,1.177324,1.170330,0.004855
4972.750000,4,1.158550,1.173947,1.167878,0.004459
4973.000000,4,1.158819,1.173468,1.167796,0.004411
4973.250000,4,1.160582,1.174167,1.168489,0.004263
4973.500000,4,1.160762,1.174547,1.169225,0.004103
4973.750000,4,1.160981,1.175089,1.168617,0.003826
4974.000000,4,1.160104,1.171659,1.167407,0.003223
4974.250000,4,1.158770,1.168971,1.165261,0.003117
4974.500000,4,1.156210,1.166200,1.162750,0.002867
4974.750000,4,1.151419,1.164213,1.157580,0.003359
4975.000000,4,1.145892,1.153583,1.150950,0.002267
4975.250000,4,1.137665,1.145511,1.142809,0.002210
4975.500000,4,1.130006,1.138965,1.134953,0.002632
4975.750000,4,1.121042,1.129647,1.125583,0.002182
4976.000000,4,1.115236,1.121381,1.118897,0.001781
4976.250000,4,1.110405,1.119019,1.114654,0.002115
4976.500000,4,1.107856,1.116599,1.112059,0.002141
4976.750000,4,1.105585,1.111938,1.109519,0.001567
4977.000000,4,1.104449,1.110894,1.107583,0.001799
4977.250000,4,1.100575,1.106557,1.103786,0.001962
4977.500000,4,1.097990,1.103662,1.100813,0.002024
4977.750000,4,1.094311,1.101885,1.098457,0.002313
4978.000000,4,1.092966,1.102553,1.097483,0.003041
4978.250000,4,1.093034,1.099130,1.096340,0.001852
4978.500000,4,1.092348,1.101008,1.096698,0.002589
4978.750000,4,1.090905,1.098893,1.095414,0.002238
4979.000000,4,1.089726,1.096650,1.093726,0.002296
4979.250000,4,1.085760,1.094238,1.090540,0.002543
4979.500000,4,1.082412,1.091083,1.086536,0.002371
4979.750000,4,1.078426,1.084824,1.081935,0.001761
4980.000000,4,1.073689,1.081879,1.077863,0.002168
4980.250000,4,1.067505,1.073414,1.070669,0.001800
4980.500000,4,1.058562,1.067695,1.062442,0.002222
4980.750000,4,1.049329,1.054148,1.051995,0.001499
4981.000000,4,1.038099,1.044431,1.042002,0.001743
4981.250000,4,1.027228,1.032273,1.030304,0.001506
4981.500000,4,1.016585,1.021420,1.019403,0.001383
4981.750000,4,1.004930,1.010149,1.007783,0.001639
4982.000000,4,0.993362,0.999085,0.996246,0.001708
4982.250000,4,0.977368,0.984833,0.981617,0.002081
4982.500000,4,0.963968,0.968801,0.966347,0.001439
4982.750000,4,0.943875,0.951219,0.948147,0.001961
4983.000000,4,0.926492,0.931938,0.929017,0.001799
4983.250000,4,0.906959,0.912409,0.908929,0.001585
4983.500000,4,0.882089,0.889013,0.885731,0.002200
4983.750000,4,0.857713,0.863023,0.860171,0.001597
4984.000000,4,0.826490,0.832480,0.828807,0.001836
4984.250000,4,0.792357,0.796278,0.793762,0.001113
4984.500000,4,0.749349,0.754640,0.751989,0.001554
