# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.232216,0.235716,0.233767,0.001220
4428.250000,1,0.234660,0.238441,0.236426,0.001427
4428.500000,1,0.242105,0.245974,0.243881,0.001426
4428.750000,1,0.255067,0.259362,0.257203,0.001553
4429.000000,1,0.273720,0.278138,0.275854,0.001634
4429.250000,1,0.297790,0.302476,0.300009,0.001727
4429.500000,1,0.325811,0.331115,0.328352,0.002021
4429.750000,1,0.358386,0.364136,0.361059,0.002182
4430.000000,1,0.395152,0.401360,0.398016,0.002309
4430.250000,1,0.436181,0.443129,0.439406,0.002550
4430.500000,1,0.480567,0.487926,0.484109,0.002735
4430.750000,1,0.526633,0.534158,0.530098,0.002959
4431.000000,1,0.571752,0.579934,0.575718,0.003049
4431.250000,1,0.616736,0.625341,0.620647,0.003242
4431.500000,1,0.661495,0.670860,0.666037,0.003394
4431.750000,1,0.709712,0.719086,0.713795,0.003436
4432.000000,1,0.758852,0.768610,0.763212,0.003547
4432.250000,1,0.806752,0.816442,0.811432,0.003508
4432.500000,1,0.851255,0.861470,0.855583,0.003788
4432.750000,1,0.890097,0.899638,0.894090,0.003659
4433.000000,1,0.923969,0.933303,0.927906,0.003625
4433.250000,1,0.955050,0.965248,0.959493,0.003579
4433.500000,1,0.985202,0.994116,0.988685,0.003435
4433.750000,1,1.009323,1.019452,1.014114,0.003514
4434.000000,1,1.029520,1.039252,1.033483,0.003644
4434.250000,1,1.043605,1.051760,1.046877,0.003157
4434.500000,1,1.052882,1.061341,1.056872,0.003044
4434.750000,1,1.063682,1.071483,1.067645,0.002629
4435.000000,1,1.078138,1.085060,1.081566,0.002378
4435.250000,1,1.094327,1.100512,1.097540,0.002176
4435.500000,1,1.109453,1.114702,1.112298,0.001935
4435.750000,1,1.119440,1.124076,1.122319,0.001683
4436.000000,1,1.124581,1.130379,1.127883,0.001972
4436.250000,1,1.128917,1.135082,1.132307,0.001750
4436.500000,1,1.134996,1.142572,1.138776,0.002227
4436.750000,1,1.144045,1.151069,1.147223,0.002256
4437.000000,1,1.149706,1.158776,1.154424,0.002809
4437.250000,1,1.154021,1.161987,1.157160,0.002659
4437.500000,1,1.152715,1.160633,1.156377,0.002853
4437.750000,1,1.152513,1.161845,1.156610,0.003465
4438.000000,1,1.157954,1.168281,1.161913,0.003865
4438.250000,1,1.170134,1.182075,1.175451,0.004628
4438.500000,1,1.189311,1.202271,1.194710,0.004970
4438.750000,1,1.206219,1.218989,1.212266,0.005162
4439.000000,1,1.219451,1.232219,1.225329,0.005232
4439.250000,1,1.226631,1.240489,1.233660,0.005694
4439.500000,1,1.233891,1.248250,1.241152,0.006007
4439.750000,1,1.244831,1.258867,1.251890,0.005814
4440.000000,1,1.258517,1.273411,1.266297,0.006087
4440.250000,1,1.271750,1.285361,1.279206,0.005713
4440.500000,1,1.279111,1.293156,1.286545,0.005655
4440.750000,1,1.281034,1.293756,1.287693,0.005290
4441.000000,1,1.279863,1.292897,1.286639,0.005209
4441.250000,1,1.281765,1.293046,1.288149,0.004709
4441.500000,1,1.288193,1.299123,1.294345,0.004566
4441.750000,1,1.297264,1.308907,1.303322,0.004358
4442.000000,1,1.303741,1.316032,1.309983,0.004575
4442.250000,1,1.305444,1.315732,1.310338,0.003896
4442.500000,1,1.301088,1.311235,1.305899,0.003924
4442.750000,1,1.297224,1.307515,1.302132,0.003778
4443.000000,1,1.298035,1.308586,1.303184,0.003634
4443.250000,1,1.304833,1.313941,1.309462,0.003429
4443.500000,1,1.312070,1.321643,1.316246,0.003627
4443.750000,1,1.315195,1.325203,1.319389,0.003861
4444.000000,1,1.313773,1.323867,1.317882,0.003520
4444.250000,1,1.310790,1.320582,1.314815,0.003720
4444.500000,1,1.311040,1.321143,1.314818,0.003695
4444.750000,1,1.315856,1.326366,1.320158,0.003657
4445.000000,1,1.323886,1.333772,1.327667,0.003654
4445.250000,1,1.329763,1.340045,1.333492,0.003567
4445.500000,1,1.334790,1.346849,1.340102,0.003717
4445.750000,1,1.324495,1.333343,1.327778,0.003327
4446.000000,1,1.318970,1.328579,1.322532,0.003337
4446.250000,1,1.316909,1.326652,1.320644,0.003483
4446.500000,1,1.318319,1.327396,1.321771,0.003270
4446.750000,1,1.320021,1.327774,1.322861,0.002875
4447.000000,1,1.316373,1.325336,1.319792,0.002913
4447.250000,1,1.307131,1.315920,1.310838,0.002874
4447.500000,1,1.295959,1.304250,1.299391,0.002988
4447.750000,1,1.286395,1.293366,1.288972,0.002578
4448.000000,1,1.279119,1.285542,1.281518,0.002351
4448.250000,1,1.272236,1.279299,1.275203,0.002478
4448.500000,1,1.263177,1.269465,1.265666,0.002145
4448.750000,1,1.248581,1.255592,1.251601,0.002363
4449.000000,1,1.232249,1.238801,1.234862,0.002002
4449.250000,1,1.217596,1.222551,1.220264,0.001684
4449.500000,1,1.208920,1.214166,1.211438,0.001768
4449.750000,1,1.205946,1.209484,1.207684,0.001393
4450.000000,1,1.204425,1.209618,1.206853,0.001792
4450.250000,1,1.202085,1.207834,1.204653,0.001682
4450.500000,1,1.197212,1.203028,1.199756,0.001626
4450.750000,1,1.191273,1.195555,1.193540,0.001554
4451.000000,1,1.184370,1.190401,1.187326,0.001853
4451.250000,1,1.180750,1.186744,1.182925,0.001960
4451.500000,1,1.175341,1.181194,1.177806,0.002081
4451.750000,1,1.168512,1.174336,1.170718,0.002129
4452.000000,1,1.158041,1.164911,1.160539,0.002256
4452.250000,1,1.146908,1.153231,1.149259,0.002414
4452.500000,1,1.135416,1.141949,1.138206,0.002455
4452.750000,1,1.127561,1.134635,1.130586,0.002445
4453.000000,1,1.121643,1.128191,1.124618,0.002504
4453.250000,1,1.115900,1.122663,1.118995,0.002531
4453.500000,1,1.106734,1.113495,1.110200,0.002504
4453.750000,1,1.095896,1.102455,1.099604,0.002491
4454.000000,1,1.082013,1.089412,1.086076,0.002643
4454.250000,1,1.066548,1.074586,1.071838,0.002697
4454.500000,1,1.051634,1.058789,1.056383,0.002647
4454.750000,1,1.033609,1.040137,1.037696,0.002584
4455.000000,1,1.009233,1.016082,1.013543,0.002499
4455.250000,1,0.979761,0.987777,0.984601,0.002824
4455.500000,1,0.945222,0.953233,0.950359,0.002652
4455.750000,1,0.907807,0.915260,0.912407,0.002588
4456.000000,1,0.866303,0.874357,0.871101,0.002656
4456.250000,1,0.821570,0.828428,0.825801,0.002345
4456.500000,1,0.772477,0.778731,0.776229,0.002118
4456.750000,1,0.719596,0.725837,0.723233,0.002091
4457.000000,1,0.665019,0.670777,0.668103,0.001966
4457.250000,1,0.610766,0.614926,0.612967,0.001656
4457.500000,1,0.557344,0.561598,0.559279,0.001629
4457.750000,1,0.504852,0.508780,0.506662,0.001530
4458.000000,1,0.453419,0.457654,0.455460,0.001545
4458.250000,1,0.405431,0.409670,0.407324,0.001616
4458.500000,1,0.361621,0.365400,0.363349,0.001421
4458.750000,1,0.323541,0.327418,0.325156,0.001468
4459.000000,1,0.291864,0.295723,0.293373,0.001365
4459.250000,1,0.267128,0.270642,0.268576,0.001382
4459.500000,1,0.249013,0.252541,0.250398,0.001316
4459.750000,1,0.237766,0.241397,0.239302,0.001418
4460.000000,2,0.286611,0.287156,0.286940,0.000157
4460.250000,2,0.289067,0.290245,0.289741,0.000342
4460.500000,2,0.297017,0.297908,0.297462,0.000259
4460.750000,2,0.311870,0.312887,0.312208,0.000308
4461.000000,2,0.331573,0.332543,0.332068,0.000304
4461.250000,2,0.357787,0.358828,0.358272,0.000344
4461.500000,2,0.388312,0.389166,0.388660,0.000299
4461.750000,2,0.423679,0.425028,0.424422,0.000427
4462.000000,2,0.463059,0.464456,0.463472,0.000548
4462.250000,2,0.507193,0.508513,0.507733,0.000433
4462.500000,2,0.553397,0.554833,0.554031,0.000426
4462.750000,2,0.601239,0.603078,0.602229,0.000560
4463.000000,2,0.648252,0.650668,0.649130,0.000753
4463.250000,2,0.694118,0.696229,0.694875,0.000668
4463.500000,2,0.737626,0.740299,0.738583,0.000825
4463.750000,2,0.780373,0.784075,0.781410,0.001108
4464.000000,2,0.820651,0.823923,0.821938,0.000917
4464.250000,2,0.857282,0.861288,0.858955,0.001216
4464.500000,2,0.889485,0.894207,0.891558,0.001433
4464.750000,2,0.918705,0.924333,0.920992,0.001697
4465.000000,2,0.945224,0.950336,0.947290,0.001633
4465.250000,2,0.970980,0.977418,0.973675,0.002131
4465.500000,2,0.995033,1.001493,0.998553,0.002272
4465.750000,2,1.019246,1.026968,1.022530,0.002438
4466.000000,2,1.037692,1.045634,1.041224,0.002769
4466.250000,2,1.052996,1.061333,1.056380,0.002821
4466.500000,2,1.063734,1.073060,1.067498,0.003138
4466.750000,2,1.072539,1.082726,1.076901,0.003276
4467.000000,2,1.079557,1.088878,1.083601,0.003118
4467.250000,2,1.084880,1.094603,1.088825,0.003326
4467.500000,2,1.085199,1.094503,1.088928,0.003204
4467.750000,2,1.083282,1.092203,1.086958,0.002955
4468.000000,2,1.080234,1.090033,1.084203,0.003357
4468.250000,2,1.081223,1.090272,1.085106,0.003176
4468.500000,2,1.085011,1.095966,1.089823,0.003549
4468.750000,2,1.094360,1.103990,1.098447,0.003283
4469.000000,2,1.102236,1.111287,1.106271,0.003202
4469.250000,2,1.108143,1.117410,1.112541,0.003167
4469.500000,2,1.111263,1.119958,1.114815,0.003020
4469.750000,2,1.112839,1.121023,1.116892,0.002898
4470.000000,2,1.115995,1.125294,1.120402,0.003213
4470.250000,2,1.122799,1.131028,1.126713,0.002853
4470.500000,2,1.128862,1.136912,1.132759,0.002790
4470.750000,2,1.132559,1.141292,1.136718,0.003044
4471.000000,2,1.133361,1.140257,1.136829,0.002690
4471.250000,2,1.132950,1.140257,1.136198,0.002340
4471.500000,2,1.133972,1.140058,1.137138,0.002277
4471.750000,2,1.140055,1.145871,1.142850,0.002025
4472.000000,2,1.147470,1.154273,1.151490,0.002448
4472.250000,2,1.156031,1.161706,1.158984,0.002097
4472.500000,2,1.160237,1.165105,1.162387,0.001719
4472.750000,2,1.160357,1.165075,1.162917,0.001483
4473.000000,2,1.159546,1.162835,1.161026,0.001185
4473.250000,2,1.159616,1.163288,1.161560,0.001167
4473.500000,2,1.161199,1.164360,1.162900,0.001005
4473.750000,2,1.163474,1.165237,1.164239,0.000626
4474.000000,2,1.160575,1.162657,1.161261,0.000643
4474.250000,2,1.154526,1.157369,1.155837,0.000805
4474.500000,2,1.148146,1.149908,1.149135,0.000606
4474.750000,2,1.145408,1.148627,1.146847,0.000921
4475.000000,2,1.148416,1.150822,1.149643,0.000846
4475.250000,2,1.156284,1.158626,1.157418,0.000786
4475.500000,2,1.163303,1.165403,1.164385,0.000670
4475.750000,2,1.167671,1.171316,1.169725,0.001288
4476.000000,2,1.192554,1.209610,1.201262,0.007045
4476.250000,2,1.170750,1.174136,1.172342,0.001126
4476.500000,2,1.173152,1.175940,1.174751,0.001098
4476.750000,2,1.179888,1.182934,1.181331,0.001098
4477.000000,2,1.186023,1.189103,1.187276,0.001147
4477.250000,2,1.190142,1.193596,1.191916,0.001477
4477.500000,2,1.190535,1.194766,1.192567,0.001821
4477.750000,2,1.191259,1.195733,1.193436,0.001644
4478.000000,2,1.193352,1.196291,1.194792,0.001045
4478.250000,2,1.198285,1.202303,1.200036,0.001493
4478.500000,2,1.203027,1.206182,1.204557,0.001136
4478.750000,2,1.206025,1.210798,1.208196,0.001841
4479.000000,2,1.204890,1.209213,1.206917,0.001516
4479.250000,2,1.202725,1.207131,1.204984,0.001718
4479.500000,2,1.202695,1.207280,1.204757,0.001697
4479.750000,2,1.208181,1.213416,1.210680,0.001922
4480.000000,2,1.218265,1.222591,1.220105,0.001415
4480.250000,2,1.229245,1.233921,1.231666,0.001531
4480.500000,2,1.237897,1.242053,1.239675,0.001515
4480.750000,2,1.241679,1.246958,1.243889,0.001911
4481.000000,2,1.241958,1.248229,1.245464,0.001750
4481.250000,2,1.245492,1.251059,1.248581,0.001758
4481.500000,2,1.249036,1.256172,1.253061,0.002048
4481.750000,2,1.254073,1.261355,1.257966,0.002238
4482.000000,2,1.253416,1.260412,1.257530,0.002152
4482.250000,2,1.249524,1.257066,1.253891,0.002253
4482.500000,2,1.242237,1.248298,1.245988,0.001969
4482.750000,2,1.237000,1.244892,1.241253,0.002394
4483.000000,2,1.236373,1.242678,1.240126,0.002151
4483.250000,2,1.239400,1.247246,1.244356,0.002501
4483.500000,2,1.245004,1.251972,1.249313,0.002286
4483.750000,2,1.248090,1.254296,1.252175,0.002073
4484.000000,2,1.246239,1.251908,1.249845,0.002123
4484.250000,2,1.243212,1.248765,1.246956,0.001999
4484.500000,2,1.239748,1.245919,1.243707,0.002103
4484.750000,2,1.239051,1.244852,1.242979,0.002139
4485.000000,2,1.236055,1.243681,1.241467,0.002524
4485.250000,2,1.232600,1.239613,1.236937,0.002400
4485.500000,2,1.222237,1.228885,1.226204,0.002515
4485.750000,2,1.209036,1.217105,1.213858,0.002690
4486.000000,2,1.197973,1.205564,1.201943,0.002504
4486.250000,2,1.189059,1.196341,1.193160,0.002596
4486.500000,2,1.179599,1.187328,1.184304,0.002487
4486.750000,2,1.169565,1.177008,1.173444,0.002525
4487.000000,2,1.151831,1.158194,1.155157,0.002178
4487.250000,2,1.126130,1.133218,1.129860,0.002583
4487.500000,2,1.094573,1.101393,1.097913,0.002349
4487.750000,2,1.058655,1.065900,1.062211,0.002324
4488.000000,2,1.018446,1.024634,1.021539,0.002120
4488.250000,2,0.972287,0.977851,0.975224,0.001903
4488.500000,2,0.917727,0.923064,0.920325,0.001799
4488.750000,2,0.856861,0.861593,0.859127,0.001551
4489.000000,2,0.791550,0.796192,0.793758,0.001559
4489.250000,2,0.726497,0.730637,0.728606,0.001322
4489.500000,2,0.663640,0.666581,0.665086,0.001028
4489.750000,2,0.603214,0.606316,0.604744,0.000995
4490.000000,2,0.544527,0.546385,0.545629,0.000703
4490.250000,2,0.489351,0.491351,0.490135,0.000671
4490.500000,2,0.437361,0.438720,0.438147,0.000539
4490.750000,2,0.393054,0.394282,0.393778,0.000510
4491.000000,2,0.356155,0.357156,0.356646,0.000369
4491.250000,2,0.327045,0.328170,0.327677,0.000341
4491.500000,2,0.305711,0.306848,0.306344,0.000317
4491.750000,2,0.293344,0.294278,0.293950,0.000291
4492.000000,3,0.314772,0.316249,0.315417,0.000433
4492.250000,3,0.318293,0.319889,0.319156,0.000505
4492.500000,3,0.329769,0.331279,0.330527,0.000461
4492.750000,3,0.349173,0.350959,0.349976,0.000532
4493.000000,3,0.376995,0.378471,0.377653,0.000435
4493.250000,3,0.411660,0.412917,0.412153,0.000422
4493.500000,3,0.451877,0.453784,0.452703,0.000688
4493.750000,3,0.497389,0.499121,0.498222,0.000603
4494.000000,3,0.547135,0.549224,0.548364,0.000625
4494.250000,3,0.601583,0.603808,0.602838,0.000740
4494.500000,3,0.660148,0.662563,0.661389,0.000821
4494.750000,3,0.720344,0.722413,0.721454,0.000651
4495.000000,3,0.779072,0.780980,0.780066,0.000614
4495.250000,3,0.834157,0.836576,0.835391,0.000785
4495.500000,3,0.885619,0.888090,0.886814,0.000722
4495.750000,3,0.933101,0.935481,0.934295,0.000833
4496.000000,3,0.977217,0.979509,0.978612,0.000700
4496.250000,3,1.016610,1.018972,1.017803,0.000892
4496.500000,3,1.049272,1.052149,1.050591,0.000915
4496.750000,3,1.074210,1.076578,1.075515,0.000792
4497.000000,3,1.092198,1.094586,1.093580,0.000809
4497.250000,3,1.105811,1.108240,1.106745,0.000770
4497.500000,3,1.115915,1.117680,1.116868,0.000598
4497.750000,3,1.122967,1.125334,1.124372,0.000673
4498.000000,3,1.128159,1.130979,1.129691,0.000777
4498.250000,3,1.130420,1.133179,1.131920,0.000763
4498.500000,3,1.130560,1.133045,1.132056,0.000918
4498.750000,3,1.130430,1.132997,1.131495,0.000850
4499.000000,3,1.128969,1.132705,1.131094,0.001104
4499.250000,3,1.129289,1.133586,1.131615,0.001255
4499.500000,3,1.130760,1.133507,1.132367,0.000887
4499.750000,3,1.129159,1.132787,1.131528,0.001089
4500.000000,3,1.129269,1.131828,1.130511,0.000788
4500.250000,3,1.124528,1.127102,1.125664,0.000903
4500.500000,3,1.121146,1.124710,1.122965,0.001007
4500.750000,3,1.119166,1.123017,1.121330,0.001163
4501.000000,3,1.117485,1.121805,1.119778,0.001329
4501.250000,3,1.117305,1.120703,1.118847,0.001112
4501.500000,3,1.115714,1.119867,1.117629,0.001371
4501.750000,3,1.115354,1.120287,1.117910,0.001468
4502.000000,3,1.118455,1.124454,1.121866,0.001645
4502.250000,3,1.127058,1.132134,1.129586,0.001574
4502.500000,3,1.137782,1.143029,1.140384,0.001740
4502.750000,3,1.149766,1.154381,1.151851,0.001508
4503.000000,3,1.159049,1.164262,1.161444,0.001648
4503.250000,3,1.165852,1.172567,1.169342,0.002024
4503.500000,3,1.170954,1.177095,1.174264,0.001714
4503.750000,3,1.173955,1.180020,1.177256,0.001709
4504.000000,3,1.175555,1.181393,1.178677,0.001742
4504.250000,3,1.172594,1.180311,1.176711,0.002130
4504.500000,3,1.168573,1.174505,1.171753,0.001798
4504.750000,3,1.162871,1.168609,1.165980,0.001852
4505.000000,3,1.157689,1.164622,1.160893,0.002221
4505.250000,3,1.154728,1.161537,1.157941,0.002242
4505.500000,3,1.152597,1.160766,1.156609,0.002892
4505.750000,3,1.152081,1.160164,1.155751,0.003282
4506.000000,3,1.150166,1.158478,1.154083,0.003529
4506.250000,3,1.146153,1.155690,1.150641,0.004106
4506.500000,3,1.142541,1.152430,1.147311,0.004472
4506.750000,3,1.139592,1.151183,1.145110,0.004929
4507.000000,3,1.138428,1.150384,1.144369,0.005110
4507.250000,3,1.137485,1.149654,1.143857,0.005394
4507.500000,3,1.134305,1.147131,1.141259,0.005414
4507.750000,3,1.129589,1.143219,1.137234,0.005621
4508.000000,3,1.126369,1.139502,1.133150,0.005638
4508.250000,3,1.122707,1.136604,1.130536,0.005737
4508.500000,3,1.122256,1.136315,1.130359,0.005819
4508.750000,3,1.123931,1.138271,1.132145,0.005633
4509.000000,3,1.124904,1.137943,1.132633,0.005383
4509.250000,3,1.123530,1.136559,1.131093,0.005169
4509.500000,3,1.120199,1.132937,1.127855,0.004443
4509.750000,3,1.117350,1.129503,1.124911,0.004248
4510.000000,3,1.118654,1.129777,1.125188,0.003870
4510.250000,3,1.122516,1.132548,1.128665,0.003354
4510.500000,3,1.127242,1.136589,1.133052,0.002947
4510.750000,3,1.131004,1.137161,1.134998,0.001990
4511.000000,3,1.129770,1.136459,1.133665,0.002086
4511.250000,3,1.127345,1.132899,1.130218,0.001958
4511.500000,3,1.125580,1.130438,1.128426,0.001763
4511.750000,3,1.127809,1.133130,1.130283,0.001750
4512.000000,3,1.131897,1.137092,1.134144,0.001639
4512.250000,3,1.135820,1.140313,1.137650,0.001360
4512.500000,3,1.136381,1.141193,1.138283,0.001546
4512.750000,3,1.133085,1.138912,1.135686,0.001752
4513.000000,3,1.131482,1.136962,1.133428,0.001674
4513.250000,3,1.132124,1.137212,1.133939,0.001616
4513.500000,3,1.137073,1.142764,1.139366,0.001850
4513.750000,3,1.143113,1.148946,1.145855,0.002029
4514.000000,3,1.148954,1.155208,1.152254,0.001938
4514.250000,3,1.153362,1.158779,1.156219,0.001813
4514.500000,3,1.155200,1.161420,1.158216,0.002152
4514.750000,3,1.157269,1.164331,1.160604,0.002443
4515.000000,3,1.161827,1.168503,1.164968,0.002309
4515.250000,3,1.167841,1.174294,1.170999,0.002446
4515.500000,3,1.171568,1.178616,1.175236,0.002802
4515.750000,3,1.171498,1.178926,1.175608,0.002773
4516.000000,3,1.168980,1.177434,1.173406,0.003285
4516.250000,3,1.166671,1.174026,1.170679,0.003017
4516.500000,3,1.167131,1.175075,1.171244,0.003404
4516.750000,3,1.171967,1.180143,1.176048,0.003453
4517.000000,3,1.179442,1.187469,1.183478,0.003485
4517.250000,3,1.185209,1.195054,1.189644,0.003709
4517.500000,3,1.187146,1.196730,1.191902,0.004009
4517.750000,3,1.185177,1.194912,1.189875,0.004233
4518.000000,3,1.181382,1.191029,1.185916,0.004204
4518.250000,3,1.174126,1.184677,1.179529,0.004604
4518.500000,3,1.165033,1.175969,1.170224,0.004648
4518.750000,3,1.150454,1.161076,1.155887,0.004751
4519.000000,3,1.127162,1.139249,1.133568,0.004916
4519.250000,3,1.098753,1.110164,1.104244,0.004772
4519.500000,3,1.064769,1.076827,1.070513,0.004901
4519.750000,3,1.028657,1.038796,1.033373,0.004281
4520.000000,3,0.987990,0.998388,0.993437,0.004325
4520.250000,3,0.943192,0.952782,0.947849,0.003938
4520.500000,3,0.891134,0.900304,0.895705,0.003735
4520.750000,3,0.833373,0.841269,0.837263,0.003237
4521.000000,3,0.771909,0.779667,0.775909,0.003098
4521.250000,3,0.711222,0.718107,0.714882,0.002856
4521.500000,3,0.652611,0.659195,0.655935,0.002454
4521.750000,3,0.597094,0.602327,0.600072,0.002052
4522.000000,3,0.543885,0.548463,0.546380,0.001732
4522.250000,3,0.493200,0.496940,0.495309,0.001460
4522.500000,3,0.446770,0.449867,0.448479,0.001155
4522.750000,3,0.406335,0.408733,0.407600,0.000950
4523.000000,3,0.373037,0.374917,0.374138,0.000775
4523.250000,3,0.347118,0.349069,0.348064,0.000679
4523.500000,3,0.329045,0.330563,0.329749,0.000519
4523.750000,3,0.318324,0.319825,0.318985,0.000462
4524.000000,4,0.294360,0.295899,0.295101,0.000471
4524.250000,4,0.297836,0.299564,0.298795,0.000454
4524.500000,4,0.308751,0.310709,0.309791,0.000524
4524.750000,4,0.327378,0.329979,0.328666,0.000689
4525.000000,4,0.353825,0.356814,0.355101,0.000811
4525.250000,4,0.387017,0.389866,0.388235,0.000823
4525.500000,4,0.426055,0.429920,0.427749,0.001133
4525.750000,4,0.470951,0.475042,0.472900,0.001186
4526.000000,4,0.520797,0.525099,0.522621,0.001216
4526.250000,4,0.574605,0.579237,0.576611,0.001306
4526.500000,4,0.631083,0.635752,0.633108,0.001402
4526.750000,4,0.689376,0.693649,0.691025,0.001269
4527.000000,4,0.746034,0.749562,0.747394,0.001215
4527.250000,4,0.800120,0.804160,0.801718,0.001461
4527.500000,4,0.850589,0.856158,0.853114,0.001643
4527.750000,4,0.900205,0.904546,0.901917,0.001467
4528.000000,4,0.945308,0.950367,0.948154,0.001624
4528.250000,4,0.986545,0.993410,0.990119,0.002215
4528.500000,4,1.023417,1.030146,1.027092,0.002394
4528.750000,4,1.054207,1.060901,1.057791,0.002341
4529.000000,4,1.077667,1.085656,1.082094,0.002792
4529.250000,4,1.098080,1.105310,1.102193,0.002692
4529.500000,4,1.114302,1.121806,1.118702,0.002745
4529.750000,4,1.126925,1.134644,1.131361,0.002726
4530.000000,4,1.135306,1.142827,1.139634,0.002819
4530.250000,4,1.139457,1.146577,1.143289,0.002922
4530.500000,4,1.139948,1.147691,1.143986,0.002856
4530.750000,4,1.138655,1.146616,1.143195,0.002781
4531.000000,4,1.139838,1.146308,1.143666,0.002523
4531.250000,4,1.143130,1.148835,1.146148,0.002325
4531.500000,4,1.145342,1.152835,1.149503,0.002442
4531.750000,4,1.149052,1.155292,1.152653,0.002070
4532.000000,4,1.151368,1.157919,1.154965,0.001991
4532.250000,4,1.152591,1.157571,1.156054,0.001669
4532.500000,4,1.155799,1.159760,1.158393,0.001352
4532.750000,4,1.159599,1.164078,1.162723,0.001513
4533.000000,4,1.165785,1.169606,1.168477,0.001198
4533.250000,4,1.172061,1.175980,1.174714,0.001262
4533.500000,4,1.177456,1.181132,1.179833,0.001215
4533.750000,4,1.180784,1.184325,1.182977,0.001146
4534.000000,4,1.182849,1.186514,1.185252,0.001102
4534.250000,4,1.184223,1.189111,1.187073,0.001333
4534.500000,4,1.185967,1.190345,1.189002,0.001267
4534.750000,4,1.188624,1.193178,1.191613,0.001343
4535.000000,4,1.190579,1.194832,1.192834,0.001202
4535.250000,4,1.191863,1.195927,1.193982,0.001287
4535.500000,4,1.192163,1.196225,1.194453,0.001412
4535.750000,4,1.194098,1.197813,1.196247,0.001386
4536.000000,4,1.196194,1.201575,1.199289,0.001741
4536.250000,4,1.200535,1.204863,1.203264,0.001394
4536.500000,4,1.203912,1.207847,1.206224,0.001469
4536.750000,4,1.206039,1.210313,1.208381,0.001464
4537.000000,4,1.207233,1.211626,1.209274,0.001622
4537.250000,4,1.207122,1.211119,1.208998,0.001372
4537.500000,4,1.205055,1.209687,1.207435,0.001580
4537.750000,4,1.203934,1.208493,1.205921,0.001512
4538.000000,4,1.200381,1.204963,1.203274,0.001424
4538.250000,4,1.197617,1.201910,1.200456,0.001364
4538.500000,4,1.195370,1.199179,1.197886,0.001086
4538.750000,4,1.193282,1.197673,1.196269,0.001270
4539.000000,4,1.192466,1.197773,1.196149,0.001579
4539.250000,4,1.194525,1.199932,1.197749,0.001538
4539.500000,4,1.197846,1.204111,1.201171,0.001969
4539.750000,4,1.201535,1.207385,1.205009,0.002168
4540.000000,4,1.212781,1.217680,1.215855,0.001562
4540.250000,4,1.207223,1.215524,1.211526,0.003202
4540.500000,4,1.208804,1.216545,1.212780,0.003353
4540.750000,4,1.208655,1.217420,1.213378,0.003653
4541.000000,4,1.207030,1.216577,1.211709,0.004013
4541.250000,4,1.205243,1.214435,1.209712,0.004183
4541.500000,4,1.201081,1.210892,1.206349,0.004378
4541.750000,4,1.198060,1.207844,1.202909,0.004324
4542.000000,4,1.193874,1.204355,1.199131,0.004518
4542.250000,4,1.190593,1.201337,1.195512,0.004535
4542.500000,4,1.186325,1.197888,1.191526,0.004770
4542.750000,4,1.181763,1.191963,1.186704,0.004381
4543.000000,4,1.176134,1.186900,1.181475,0.004050
4543.250000,4,1.172662,1.182468,1.177077,0.003990
4543.500000,4,1.168372,1.178217,1.173131,0.003856
4543.750000,4,1.167491,1.175746,1.171240,0.003414
4544.000000,4,1.165558,1.174217,1.169762,0.003224
4544.250000,4,1.164975,1.172242,1.168263,0.002777
4544.500000,4,1.162449,1.168933,1.165322,0.002401
4544.750000,4,1.159665,1.165725,1.162436,0.002179
4545.000000,4,1.156999,1.161173,1.158856,0.001577
4545.250000,4,1.154432,1.157504,1.155421,0.001044
4545.500000,4,1.151353,1.154514,1.153103,0.001102
4545.750000,4,1.144592,1.146956,1.145780,0.000736
4546.000000,4,1.139335,1.141903,1.140513,0.000936
4546.250000,4,1.135132,1.138400,1.137157,0.001000
4546.500000,4,1.132814,1.135819,1.134162,0.001117
4546.750000,4,1.131209,1.135051,1.133038,0.001307
4547.000000,4,1.129999,1.134057,1.132213,0.001380
4547.250000,4,1.129283,1.133105,1.131186,0.001513
4547.500000,4,1.127472,1.131531,1.129190,0.001517
4547.750000,4,1.125258,1.129314,1.127140,0.001610
4548.000000,4,1.123505,1.128040,1.126164,0.001605
4548.250000,4,1.124288,1.127589,1.126025,0.001159
4548.500000,4,1.124993,1.128499,1.126922,0.001431
4548.750000,4,1.124543,1.127965,1.126338,0.001355
4549.000000,4,1.121208,1.124163,1.122715,0.001115
4549.250000,4,1.114824,1.119217,1.116851,0.001607
4549.500000,4,1.107896,1.111256,1.109896,0.001261
4549.750000,4,1.100583,1.104171,1.102667,0.001165
4550.000000,4,1.093607,1.097664,1.095795,0.001315
4550.250000,4,1.086108,1.088729,1.087572,0.000939
4550.500000,4,1.073237,1.076581,1.075237,0.001273
4550.750000,4,1.056202,1.058843,1.057726,0.001088
4551.000000,4,1.033761,1.036782,1.035335,0.001266
4551.250000,4,1.006723,1.009982,1.008286,0.001286
4551.500000,4,0.976588,0.979839,0.978356,0.001218
4551.750000,4,0.944134,0.947152,0.945507,0.001162
4552.000000,4,0.905667,0.909353,0.907285,0.001061
4552.250000,4,0.862100,0.866391,0.864107,0.001332
4552.500000,4,0.813040,0.816980,0.814762,0.001303
