# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.611616,17.460473,17.138526,0.144321
2060.250000,1,0.562647,0.961491,0.774754,0.108149
2060.500000,1,0.083012,0.226165,0.168836,0.045892
2060.750000,1,0.544122,0.818738,0.724584,0.082347
2061.000000,1,0.163569,0.300985,0.251944,0.042161
2061.250000,1,0.542810,0.751971,0.695039,0.065532
2061.500000,1,0.223881,0.388279,0.341343,0.050738
2061.750000,1,0.552396,0.748782,0.692705,0.057972
2062.000000,1,0.289204,0.475156,0.425431,0.053398
2062.250000,1,0.570745,0.767784,0.716399,0.056706
2062.500000,1,0.358170,0.555284,0.500228,0.052020
2062.750000,1,0.597580,0.830799,0.758518,0.062550
2063.000000,1,0.428802,0.626430,0.566332,0.053390
2063.250000,1,0.655001,1.013137,0.841726,0.066796
2063.500000,1,0.530538,0.986482,0.663433,0.080698
2063.750000,1,0.725451,1.157550,0.903810,0.074459
2064.000000,1,0.609413,1.059981,0.718283,0.082996
2064.250000,1,0.794487,1.221782,0.961620,0.076475
2064.500000,1,0.656359,1.237493,0.804125,0.118563
2064.750000,1,0.823486,1.328403,1.033783,0.105125
2065.000000,1,0.652802,1.200363,0.851454,0.107722
2065.250000,1,0.835449,1.393149,1.086960,0.091468
2065.500000,1,0.670310,1.269714,0.906272,0.118059
2065.750000,1,0.852315,1.448250,1.122749,0.100171
2066.000000,1,0.684353,1.360261,0.928038,0.132293
2066.250000,1,0.865906,1.562023,1.139068,0.110758
2066.500000,1,0.698808,1.437713,0.930244,0.137829
2066.750000,1,0.860494,1.577290,1.114380,0.111449
2067.000000,1,0.689806,1.399722,0.891939,0.124819
2067.250000,1,0.841129,1.529778,1.090945,0.103022
2067.500000,1,0.669496,1.342307,0.866999,0.113271
2067.750000,1,0.815025,1.482125,1.069635,0.099839
2068.000000,1,0.638137,1.219537,0.833592,0.093235
2068.250000,1,0.780793,1.187795,1.019098,0.071831
2068.500000,1,0.608136,0.864037,0.773472,0.057358
2068.750000,1,0.778018,1.045067,0.983993,0.073008
2069.000000,1,0.611386,0.837295,0.749309,0.054457
2069.250000,1,0.780891,1.029642,0.965539,0.071983
2069.500000,1,0.598661,0.808309,0.726413,0.053351
2069.750000,1,0.726863,1.013137,0.945006,0.074855
2070.000000,1,0.554770,0.782229,0.705715,0.054509
2070.250000,1,0.682635,0.991043,0.925085,0.077435
2070.500000,1,0.520226,0.758578,0.687927,0.054951
2070.750000,1,0.656790,0.972719,0.903608,0.076864
2071.000000,1,0.505054,0.731980,0.671009,0.049934
2071.250000,1,0.656773,0.951145,0.885611,0.070740
2071.500000,1,0.522933,0.724575,0.660040,0.044283
2071.750000,1,0.673777,0.953348,0.876589,0.059500
2072.000000,1,0.558107,0.865308,0.691192,0.072325
2072.250000,1,0.714961,1.095252,0.924373,0.067654
2072.500000,1,0.558829,1.075475,0.747414,0.141717
2072.750000,1,0.764417,1.295039,0.958514,0.123879
2073.000000,1,0.543038,1.220482,0.768960,0.172741
2073.250000,1,0.789980,1.395849,0.954030,0.144617
2073.500000,1,0.551925,1.262303,0.756733,0.165992
2073.750000,1,0.835369,1.465495,0.955997,0.157996
2074.000000,1,0.555027,1.503912,0.785733,0.207080
2074.250000,1,0.830181,1.761567,0.996455,0.200565
2074.500000,1,0.541903,1.623999,0.760943,0.234270
2074.750000,1,0.868226,1.878951,1.016609,0.210991
2075.000000,1,0.442764,1.640129,0.704873,0.257484
2075.250000,1,0.893086,1.871229,1.038322,0.195451
2075.500000,1,0.285398,1.476412,0.602749,0.250652
2075.750000,1,0.796888,1.808805,1.056612,0.187986
2076.000000,1,2.032423,15.297322,7.795351,3.196335
2076.250000,1,0.797723,1.810415,1.057784,0.188256
2076.500000,1,0.283368,1.473808,0.600532,0.250495
2076.750000,1,0.896381,1.874737,1.041356,0.195534
2077.000000,1,0.438992,1.635269,0.700780,0.257225
2077.250000,1,0.873174,1.884765,1.021571,0.211206
2077.500000,1,0.536670,1.617559,0.755334,0.233982
2077.750000,1,0.835910,1.768753,1.002635,0.200845
2078.000000,1,0.548987,1.496756,0.779312,0.206852
2078.250000,1,0.841988,1.476261,0.963057,0.158617
2078.500000,1,0.545641,1.253824,0.750174,0.165653
2078.750000,1,0.797077,1.404299,0.960584,0.144843
2079.000000,1,0.537143,1.214438,0.763094,0.172671
2079.250000,1,0.770151,1.302057,0.963924,0.124039
2079.500000,1,0.554538,1.072959,0.743152,0.141868
2079.750000,1,0.718735,1.098460,0.927898,0.067750
2080.000000,1,0.556758,0.863296,0.689308,0.072470
2080.250000,1,0.674440,0.954154,0.877498,0.059482
2080.500000,1,0.524577,0.725630,0.661005,0.044373
2080.750000,1,0.653941,0.948889,0.883384,0.070825
2081.000000,1,0.509667,0.735343,0.675021,0.050013
2081.250000,1,0.652246,0.967288,0.898222,0.077004
2081.500000,1,0.527453,0.764768,0.694802,0.054996
2081.750000,1,0.675228,0.983265,0.916971,0.077632
2082.000000,1,0.563097,0.790896,0.714955,0.054515
2082.250000,1,0.717518,1.003148,0.935254,0.075075
2082.500000,1,0.608508,0.818484,0.736921,0.053351
2082.750000,1,0.770677,1.019172,0.955224,0.072127
2083.000000,1,0.621687,0.847413,0.759467,0.054473
2083.250000,1,0.768918,1.035798,0.974716,0.073007
2083.500000,1,0.615988,0.872455,0.781613,0.057453
2083.750000,1,0.774775,1.178144,1.012429,0.071574
2084.000000,1,0.641932,1.220745,0.838064,0.093014
2084.250000,1,0.813834,1.480344,1.067676,0.099647
2084.500000,1,0.668083,1.340747,0.866636,0.113315
2084.750000,1,0.845600,1.533562,1.094486,0.102803
2085.000000,1,0.682428,1.392254,0.885612,0.124896
2085.250000,1,0.870959,1.587122,1.123871,0.111282
2085.500000,1,0.685585,1.424902,0.917827,0.137879
2085.750000,1,0.881761,1.578538,1.154206,0.110734
2086.000000,1,0.666423,1.343364,0.910702,0.132410
2086.250000,1,0.872152,1.469112,1.142304,0.100243
2086.500000,1,0.649792,1.249381,0.885784,0.118150
2086.750000,1,0.856537,1.414624,1.108109,0.091538
2087.000000,1,0.632559,1.179839,0.830798,0.107743
2087.250000,1,0.842269,1.348246,1.053095,0.105178
2087.500000,1,0.640243,1.220394,0.787121,0.118730
2087.750000,1,0.807187,1.236824,0.975202,0.076796
2088.000000,1,0.601713,1.050229,0.709396,0.082788
2088.250000,1,0.726878,1.161962,0.907039,0.074779
2088.500000,1,0.537553,0.989668,0.667253,0.080411
2088.750000,1,0.641705,1.003904,0.829959,0.067090
2089.000000,1,0.452370,0.646904,0.587215,0.052942
2089.250000,1,0.565508,0.800071,0.727458,0.062536
2089.500000,1,0.401303,0.596759,0.541978,0.051738
2089.750000,1,0.517427,0.713896,0.662777,0.056548
2090.000000,1,0.354637,0.540703,0.491190,0.053322
2090.250000,1,0.475898,0.669910,0.614090,0.057630
2090.500000,1,0.313031,0.479775,0.432894,0.050869
2090.750000,1,0.436575,0.646609,0.589947,0.065014
2091.000000,1,0.279235,0.419121,0.370234,0.042493
2091.250000,1,0.410005,0.686323,0.592517,0.081660
2091.500000,1,0.229394,0.371224,0.313920,0.046116
2091.750000,1,0.400681,0.800920,0.615696,0.107327
2092.000000,2,0.260149,0.271757,0.269296,0.001774
2092.250000,2,0.262727,0.273931,0.271595,0.001684
2092.500000,2,0.270341,0.280957,0.278743,0.001609
2092.750000,2,0.283207,0.293713,0.291111,0.001523
2093.000000,2,0.301492,0.311564,0.308641,0.001443
2093.250000,2,0.325679,0.336317,0.331752,0.001510
2093.500000,2,0.356455,0.366846,0.360864,0.001590
2093.750000,2,0.392533,0.403319,0.395281,0.002023
2094.000000,2,0.431639,0.445726,0.435011,0.002702
2094.250000,2,0.474989,0.493251,0.478854,0.003690
2094.500000,2,0.522363,0.545157,0.526853,0.004768
2094.750000,2,0.571492,0.599291,0.577429,0.005932
2095.000000,2,0.623183,0.657167,0.629857,0.007993
2095.250000,2,0.675047,0.733694,0.683713,0.011844
2095.500000,2,0.727698,0.828647,0.738306,0.018096
2095.750000,2,0.777725,0.933899,0.791604,0.026407
2096.000000,2,0.825373,1.045606,0.841934,0.036447
2096.250000,2,0.869190,1.161214,0.888854,0.047674
2096.500000,2,0.909636,1.273530,0.932437,0.058857
2096.750000,2,0.946031,1.367898,0.971573,0.067819
2097.000000,2,0.979291,1.437112,1.006569,0.073354
2097.250000,2,1.011597,1.488728,1.038699,0.076395
2097.500000,2,1.037627,1.524716,1.065808,0.077621
2097.750000,2,1.061926,1.550789,1.089702,0.077699
2098.000000,2,1.083316,1.564576,1.110279,0.076342
2098.250000,2,1.101376,1.568718,1.128104,0.073818
2098.500000,2,1.118715,1.563186,1.143585,0.070102
2098.750000,2,1.131915,1.544246,1.156214,0.064763
2099.000000,2,1.144565,1.506347,1.165332,0.056824
2099.250000,2,1.151185,1.451209,1.170726,0.046652
2099.500000,2,1.157955,1.389989,1.173168,0.036043
2099.750000,2,1.161315,1.323365,1.174203,0.024842
2100.000000,2,1.168185,1.261114,1.178060,0.013958
2100.250000,2,1.173575,1.203655,1.181638,0.004349
2100.500000,2,1.169688,1.192646,1.188227,0.003909
2100.750000,2,1.160503,1.202219,1.196932,0.006542
2101.000000,2,1.162114,1.210573,1.205199,0.007574
2101.250000,2,1.164695,1.217310,1.211605,0.008210
2101.500000,2,1.166676,1.222762,1.216876,0.008750
2101.750000,2,1.167577,1.226708,1.220843,0.009212
2102.000000,2,1.167787,1.230855,1.224693,0.009831
2102.250000,2,1.169208,1.233055,1.227669,0.009974
2102.500000,2,1.170478,1.235627,1.229525,0.010072
2102.750000,2,1.169918,1.236831,1.230520,0.010321
2103.000000,2,1.169288,1.235988,1.230203,0.010276
2103.250000,2,1.167787,1.235347,1.229917,0.010538
2103.500000,2,1.167357,1.236261,1.230931,0.010778
2103.750000,2,1.168457,1.237605,1.232398,0.010797
2104.000000,2,1.167997,1.240056,1.234335,0.011216
2104.250000,2,1.168707,1.242005,1.235637,0.011259
2104.500000,2,1.167487,1.242226,1.235781,0.011539
2104.750000,2,1.164095,1.240401,1.234178,0.011783
2105.000000,2,1.162004,1.237314,1.231694,0.011662
2105.250000,2,1.158802,1.235351,1.229110,0.011867
2105.500000,2,1.155631,1.232900,1.226703,0.011940
2105.750000,2,1.151869,1.228850,1.223359,0.012040
2106.000000,2,1.148297,1.226302,1.220589,0.012045
2106.250000,2,1.144235,1.222906,1.217044,0.012213
2106.500000,2,1.141434,1.221786,1.213523,0.012135
2106.750000,2,1.137092,1.214685,1.209196,0.012072
2107.000000,2,1.132219,1.213119,1.204983,0.012254
2107.250000,2,1.127707,1.205913,1.200120,0.012150
2107.500000,2,1.121934,1.200308,1.194893,0.012268
2107.750000,2,1.115701,1.195717,1.189669,0.012436
2108.000000,2,1.112129,1.191231,1.185267,0.012347
2108.250000,2,1.106776,1.186146,1.178887,0.012200
2108.500000,2,1.101133,1.181346,1.173754,0.012332
2108.750000,2,1.096821,1.174182,1.168808,0.012119
2109.000000,2,1.092079,1.170270,1.163913,0.012193
2109.250000,2,1.088277,1.165797,1.159487,0.012052
2109.500000,2,1.085636,1.163818,1.157030,0.012120
2109.750000,2,1.082884,1.160064,1.153237,0.011935
2110.000000,2,1.081303,1.158214,1.152586,0.012083
2110.250000,2,1.081013,1.158198,1.152190,0.012095
2110.500000,2,1.081894,1.159090,1.152835,0.012077
2110.750000,2,1.080623,1.158492,1.152147,0.012238
2111.000000,2,1.082174,1.160557,1.152533,0.012168
2111.250000,2,1.079312,1.162114,1.152241,0.012830
2111.500000,2,1.078032,1.162050,1.151633,0.013023
2111.750000,2,1.079272,1.160248,1.151795,0.012781
2112.000000,2,1.079703,1.164792,1.152861,0.012941
2112.250000,2,1.079853,1.163799,1.154124,0.013192
2112.500000,2,1.080233,1.165646,1.154043,0.013052
2112.750000,2,1.079943,1.166190,1.154607,0.013280
2113.000000,2,1.079843,1.166320,1.155048,0.013348
2113.250000,2,1.080023,1.166869,1.156552,0.013648
2113.500000,2,1.082134,1.169164,1.159490,0.013851
2113.750000,2,1.083995,1.175036,1.161628,0.013869
2114.000000,2,1.084465,1.174149,1.162494,0.013959
2114.250000,2,1.084205,1.173101,1.162192,0.014036
2114.500000,2,1.082874,1.172123,1.161465,0.014056
2114.750000,2,1.087347,1.174767,1.161051,0.013268
2115.000000,2,1.083124,1.172981,1.161327,0.014096
2115.250000,2,1.083094,1.175476,1.163327,0.014470
2115.500000,2,1.085035,1.176903,1.165974,0.014453
2115.750000,2,1.086766,1.181983,1.168805,0.014782
2116.000000,2,1.088127,1.181084,1.170868,0.014768
2116.250000,2,1.089728,1.183210,1.172676,0.014940
2116.500000,2,1.090608,1.183799,1.172640,0.014778
2116.750000,2,1.089988,1.184805,1.172747,0.014975
2117.000000,2,1.089247,1.184525,1.171479,0.014777
2117.250000,2,1.086086,1.181595,1.168411,0.014763
2117.500000,2,1.081564,1.176585,1.163060,0.014592
2117.750000,2,1.075270,1.170635,1.155677,0.014435
2118.000000,2,1.067527,1.163395,1.147491,0.014500
2118.250000,2,1.059563,1.155715,1.138744,0.014329
2118.500000,2,1.054310,1.148875,1.131384,0.013899
2118.750000,2,1.039803,1.136555,1.117432,0.014050
2119.000000,2,1.022794,1.125675,1.099636,0.014288
2119.250000,2,1.002484,1.104056,1.077025,0.013879
2119.500000,2,0.978041,1.077186,1.049163,0.013491
2119.750000,2,0.948449,1.065616,1.017743,0.014748
2120.000000,2,0.913889,1.025277,0.979490,0.014052
2120.250000,2,0.875624,0.983853,0.936733,0.013556
2120.500000,2,0.832359,0.916420,0.886324,0.010789
2120.750000,2,0.782483,0.855312,0.831708,0.009536
2121.000000,2,0.721253,0.795722,0.772635,0.009707
2121.250000,2,0.664097,0.733364,0.711562,0.008941
2121.500000,2,0.607409,0.670775,0.650475,0.008146
2121.750000,2,0.552196,0.607106,0.590556,0.007180
2122.000000,2,0.499043,0.544923,0.532612,0.006128
2122.250000,2,0.448496,0.488539,0.477886,0.005399
2122.500000,2,0.401908,0.435878,0.426954,0.004589
2122.750000,2,0.359764,0.388036,0.381287,0.003878
2123.000000,2,0.324884,0.347656,0.342592,0.003193
2123.250000,2,0.296602,0.315504,0.311689,0.002732
2123.500000,2,0.277039,0.293384,0.289678,0.002340
2123.750000,2,0.264572,0.279483,0.276166,0.002127
2124.000000,3,0.256537,0.260082,0.257934,0.000755
2124.250000,3,0.260281,0.264262,0.261568,0.000826
2124.500000,3,0.268241,0.272153,0.269574,0.000912
2124.750000,3,0.283464,0.288121,0.285086,0.001024
2125.000000,3,0.303410,0.309196,0.305405,0.001276
2125.250000,3,0.331125,0.338311,0.333985,0.001786
2125.500000,3,0.363756,0.372984,0.367510,0.002375
2125.750000,3,0.404401,0.415810,0.408712,0.003072
2126.000000,3,0.448247,0.460605,0.452933,0.003426
2126.250000,3,0.497043,0.514168,0.502937,0.004672
2126.500000,3,0.546523,0.568195,0.553694,0.005640
2126.750000,3,0.599385,0.623501,0.607614,0.006949
2127.000000,3,0.651308,0.682494,0.660656,0.008453
2127.250000,3,0.703702,0.735903,0.714110,0.008882
2127.500000,3,0.753200,0.788145,0.764268,0.009630
2127.750000,3,0.800815,0.842289,0.813865,0.010807
2128.000000,3,0.844977,0.887089,0.858869,0.011677
2128.250000,3,0.888087,0.938719,0.903807,0.014059
2128.500000,3,0.924888,0.975825,0.941594,0.013757
2128.750000,3,0.960612,1.017065,0.977876,0.014650
2129.000000,3,0.988901,1.021656,1.000892,0.008439
2129.250000,3,1.013229,1.024480,1.016190,0.002243
2129.500000,3,1.030709,1.044012,1.035412,0.002602
2129.750000,3,1.048401,1.060699,1.052423,0.002497
2130.000000,3,1.061382,1.073787,1.065480,0.002663
2130.250000,3,1.073803,1.086151,1.078199,0.002621
2130.500000,3,1.081470,1.096114,1.087124,0.002751
2130.750000,3,1.091062,1.103522,1.095913,0.002540
2131.000000,3,1.098513,1.109162,1.102183,0.002248
2131.250000,3,1.104718,1.115105,1.109282,0.002076
2131.500000,3,1.110849,1.121570,1.114885,0.002179
2131.750000,3,1.117256,1.128196,1.122470,0.002199
2132.000000,3,1.125498,1.133947,1.129141,0.002084
2132.250000,3,1.129929,1.136855,1.134251,0.001752
2132.500000,3,1.134594,1.140096,1.137421,0.001501
2132.750000,3,1.136232,1.143620,1.140242,0.001827
2133.000000,3,1.139667,1.145803,1.142652,0.001647
2133.250000,3,1.144275,1.152571,1.147422,0.001836
2133.500000,3,1.149341,1.156388,1.153002,0.001607
2133.750000,3,1.156803,1.164144,1.160813,0.001785
2134.000000,3,1.164576,1.173082,1.168724,0.001973
2134.250000,3,1.172738,1.180718,1.177113,0.001909
2134.500000,3,1.179348,1.186443,1.183043,0.001756
2134.750000,3,1.185742,1.193938,1.190683,0.001866
2135.000000,3,1.187576,1.199530,1.195394,0.002468
2135.250000,3,1.197232,1.205670,1.202721,0.002276
2135.500000,3,1.202898,1.210517,1.207515,0.001970
2135.750000,3,1.206969,1.216474,1.212228,0.002331
2136.000000,3,1.209940,1.218150,1.215496,0.002065
2136.250000,3,1.212361,1.221967,1.218247,0.002085
2136.500000,3,1.212911,1.224561,1.219365,0.002441
2136.750000,3,1.215102,1.228043,1.222288,0.002803
2137.000000,3,1.214253,1.229844,1.223446,0.003055
2137.250000,3,1.219144,1.234093,1.226219,0.003064
2137.500000,3,1.221704,1.233784,1.226782,0.002714
2137.750000,3,1.223417,1.237402,1.228895,0.002712
2138.000000,3,1.222596,1.239311,1.229140,0.003042
2138.250000,3,1.224642,1.240375,1.230498,0.002998
2138.500000,3,1.224291,1.239759,1.230062,0.002916
2138.750000,3,1.225851,1.239729,1.231186,0.002807
2139.000000,3,1.220709,1.237585,1.229147,0.003314
2139.250000,3,1.222247,1.236212,1.227986,0.002939
2139.500000,3,1.220113,1.232222,1.225310,0.002440
2139.750000,3,1.219643,1.234859,1.225945,0.002621
2140.000000,3,1.272370,1.285611,1.279050,0.003093
2140.250000,3,1.222188,1.239933,1.229494,0.002884
2140.500000,3,1.225064,1.239933,1.230233,0.002658
2140.750000,3,1.226153,1.242480,1.233020,0.002949
2141.000000,3,1.225544,1.242211,1.232308,0.003163
2141.250000,3,1.226534,1.242261,1.232534,0.003140
2141.500000,3,1.225254,1.240853,1.231137,0.003382
2141.750000,3,1.224742,1.240634,1.230811,0.003126
2142.000000,3,1.221798,1.238794,1.228633,0.003208
2142.250000,3,1.221293,1.234391,1.225799,0.002788
2142.500000,3,1.214241,1.228989,1.220433,0.002771
2142.750000,3,1.209650,1.225029,1.216392,0.003011
2143.000000,3,1.205630,1.218034,1.211343,0.002960
2143.250000,3,1.202237,1.215736,1.209595,0.002942
2143.500000,3,1.200557,1.212097,1.206748,0.002876
2143.750000,3,1.201962,1.210266,1.207134,0.002072
2144.000000,3,1.199691,1.209083,1.205787,0.002063
2144.250000,3,1.200361,1.209254,1.205153,0.001922
2144.500000,3,1.198837,1.205520,1.202968,0.001788
2144.750000,3,1.198338,1.205970,1.202179,0.001899
2145.000000,3,1.197286,1.204017,1.200879,0.001767
2145.250000,3,1.197555,1.203785,1.201132,0.001949
2145.500000,3,1.196256,1.202407,1.199871,0.001625
2145.750000,3,1.193275,1.203191,1.200110,0.001893
2146.000000,3,1.192576,1.199986,1.197117,0.001759
2146.250000,3,1.191669,1.199798,1.196244,0.001836
2146.500000,3,1.187756,1.196702,1.193824,0.001785
2146.750000,3,1.189487,1.196157,1.193396,0.001836
2147.000000,3,1.188245,1.194611,1.191868,0.001702
2147.250000,3,1.188400,1.194048,1.191483,0.001392
2147.500000,3,1.186883,1.192021,1.189727,0.001541
2147.750000,3,1.182836,1.192792,1.189546,0.001706
2148.000000,3,1.183724,1.195019,1.188637,0.002121
2148.250000,3,1.183646,1.196950,1.189455,0.002632
2148.500000,3,1.183898,1.196076,1.188667,0.002484
2148.750000,3,1.185835,1.196376,1.189212,0.002222
2149.000000,3,1.180818,1.194064,1.186194,0.002597
2149.250000,3,1.176335,1.191560,1.182780,0.002810
2149.500000,3,1.171305,1.186073,1.176327,0.003026
2149.750000,3,1.162981,1.178100,1.168385,0.003059
2150.000000,3,1.151151,1.165336,1.156074,0.002972
2150.250000,3,1.136281,1.150411,1.141317,0.003119
2150.500000,3,1.115402,1.129885,1.121413,0.002950
2150.750000,3,1.091527,1.108216,1.099238,0.002983
2151.000000,3,1.063563,1.079159,1.070797,0.002955
2151.250000,3,1.036190,1.051990,1.041528,0.003087
2151.500000,3,1.002741,1.018980,1.007134,0.003125
2151.750000,3,0.966277,0.981403,0.970609,0.002737
2152.000000,3,0.924886,0.937428,0.928523,0.002361
2152.250000,3,0.879477,0.893260,0.882876,0.002361
2152.500000,3,0.827846,0.839846,0.830815,0.002171
2152.750000,3,0.772882,0.783648,0.776482,0.002027
2153.000000,3,0.714505,0.721600,0.717383,0.001479
2153.250000,3,0.655899,0.662742,0.658751,0.001264
2153.500000,3,0.594076,0.601968,0.597769,0.001303
2153.750000,3,0.536423,0.543178,0.539261,0.001208
2154.000000,3,0.480354,0.485330,0.482446,0.000961
2154.250000,3,0.430305,0.433827,0.431798,0.000674
2154.500000,3,0.384332,0.386615,0.385411,0.000586
2154.750000,3,0.345801,0.348743,0.347510,0.000620
2155.000000,3,0.313713,0.316399,0.315084,0.000584
2155.250000,3,0.290439,0.292816,0.291329,0.000505
2155.500000,3,0.272071,0.274868,0.272912,0.000612
2155.750000,3,0.262132,0.265479,0.263110,0.000616
2156.000000,4,0.509475,0.996245,0.751171,0.110538
2156.250000,4,0.716756,3.445889,1.045202,0.497524
2156.500000,4,0.745559,17.608236,2.577113,3.199039
2156.750000,4,0.692667,1.794053,0.866403,0.194491
2157.000000,4,0.342370,0.964373,0.705127,0.152828
2157.250000,4,0.677504,1.083074,0.795786,0.095359
2157.500000,4,0.302280,0.939125,0.696436,0.157310
2157.750000,4,0.689934,1.000587,0.787226,0.070799
2158.000000,4,0.510608,1.045658,0.780330,0.083136
2158.250000,4,0.734258,0.973642,0.797055,0.052533
2158.500000,4,0.399743,0.840347,0.691571,0.123581
2158.750000,4,0.684577,0.832048,0.759239,0.034239
2159.000000,4,0.391310,0.779572,0.682653,0.118555
2159.250000,4,0.680668,0.782701,0.751558,0.022989
2159.500000,4,0.332990,0.762524,0.675023,0.121644
2159.750000,4,0.670391,0.795993,0.745009,0.029724
2160.000000,4,0.318879,0.769215,0.672109,0.120330
2160.250000,4,0.610927,0.809313,0.739071,0.042656
2160.500000,4,0.288830,0.779932,0.667891,0.123784
2160.750000,4,0.569366,0.820446,0.733947,0.053230
2161.000000,4,0.294840,0.788307,0.669862,0.123175
2161.250000,4,0.548004,0.843798,0.736348,0.061438
2161.500000,4,0.427141,1.404538,0.753518,0.174581
2161.750000,4,0.542165,0.893118,0.747161,0.067940
2162.000000,4,0.300393,0.811655,0.683397,0.125381
2162.250000,4,0.536414,0.849396,0.743770,0.067742
2162.500000,4,0.294752,0.813716,0.685560,0.126703
2162.750000,4,0.534636,0.849040,0.744422,0.068062
2163.000000,4,0.287592,0.815908,0.686626,0.127964
2163.250000,4,0.536109,0.852194,0.748211,0.068102
2163.500000,4,0.283874,0.822356,0.691102,0.129878
2163.750000,4,0.540114,0.858159,0.754472,0.068475
2164.000000,4,0.285156,0.825978,0.694756,0.131388
2164.250000,4,0.542217,0.860448,0.756936,0.067987
2164.500000,4,0.290301,0.827251,0.695762,0.132221
2164.750000,4,0.543741,0.862676,0.759896,0.068304
2165.000000,4,0.301933,0.833017,0.700761,0.133279
2165.250000,4,0.550342,0.871246,0.768243,0.068706
2165.500000,4,0.315181,0.843470,0.709328,0.134377
2165.750000,4,0.557453,0.879292,0.776665,0.069871
2166.000000,4,0.322873,0.851191,0.716495,0.135380
2166.250000,4,0.563526,0.887005,0.782903,0.070167
2166.500000,4,0.323905,0.856990,0.721379,0.136559
2166.750000,4,0.569231,0.892249,0.789065,0.070333
2167.000000,4,0.320515,0.860505,0.724265,0.137118
2167.250000,4,0.571142,0.891664,0.789902,0.069746
2167.500000,4,0.314277,0.861378,0.725232,0.137952
2167.750000,4,0.574140,0.891721,0.790656,0.069222
2168.000000,4,0.310934,0.861458,0.726569,0.138380
2168.250000,4,0.577768,0.893812,0.793123,0.068966
2168.500000,4,0.312836,0.866336,0.731184,0.138476
2168.750000,4,0.584497,0.899588,0.799662,0.069565
2169.000000,4,0.317393,0.873307,0.737777,0.138874
2169.250000,4,0.591680,0.904386,0.804770,0.069666
2169.500000,4,0.321565,0.877099,0.743012,0.138835
2169.750000,4,0.598272,0.909000,0.809161,0.069876
2170.000000,4,0.325599,0.882118,0.748082,0.138550
2170.250000,4,0.605369,0.913526,0.814338,0.070147
2170.500000,4,0.329577,0.886917,0.753445,0.138466
2170.750000,4,0.612000,0.916374,0.817756,0.069651
2171.000000,4,0.332542,0.889016,0.756728,0.138085
2171.250000,4,0.618423,0.917670,0.820634,0.069309
2171.500000,4,0.338020,0.892265,0.761167,0.137764
2171.750000,4,0.626705,0.923564,0.826746,0.069385
2172.000000,4,0.345555,0.900501,0.770084,0.138308
2172.250000,4,0.639943,0.932349,0.836901,0.069582
2172.500000,4,0.352327,0.911269,0.780886,0.139296
2172.750000,4,0.653801,0.942623,0.848527,0.069578
2173.000000,4,0.356947,0.923312,0.793102,0.140529
2173.250000,4,0.670474,0.955634,0.862895,0.069666
2173.500000,4,0.361185,0.939022,0.808873,0.142683
2173.750000,4,0.690608,0.971671,0.880065,0.069689
2174.000000,4,0.365513,0.955990,0.826041,0.144928
2174.250000,4,0.711893,0.986480,0.897688,0.069685
2174.500000,4,0.370878,0.971827,0.842404,0.147198
2174.750000,4,0.733276,1.000938,0.914265,0.069565
2175.000000,4,0.380249,0.987938,0.858857,0.148897
2175.250000,4,0.756846,1.015829,0.932217,0.069828
2175.500000,4,0.393430,1.003685,0.876623,0.150762
2175.750000,4,0.781897,1.029555,0.949163,0.069892
2176.000000,4,0.407788,1.019123,0.893072,0.152184
2176.250000,4,0.788638,1.042590,0.965570,0.069939
2176.500000,4,0.421355,1.034211,0.910106,0.153877
2176.750000,4,0.794849,1.058349,0.984281,0.070691
2177.000000,4,0.434704,1.051090,0.930725,0.156066
2177.250000,4,0.804885,1.077697,1.006393,0.071411
2177.500000,4,0.447007,1.075994,0.954439,0.158720
2177.750000,4,0.817449,1.098715,1.030837,0.072959
2178.000000,4,0.460555,1.104202,0.980424,0.161573
2178.250000,4,0.832231,1.121652,1.058268,0.075459
2178.500000,4,0.475712,1.131609,1.010185,0.164737
2178.750000,4,0.849106,1.152915,1.090609,0.078537
2179.000000,4,0.495045,1.169288,1.047082,0.167586
2179.250000,4,0.875475,1.196046,1.134708,0.081355
2179.500000,4,0.516836,1.207032,1.089517,0.169401
2179.750000,4,0.902023,1.236128,1.176085,0.084529
2180.000000,4,0.540473,1.262226,1.144157,0.170492
2180.250000,4,0.938613,1.291832,1.228148,0.091412
2180.500000,4,0.561648,1.323602,1.194578,0.184525
2180.750000,4,0.981189,1.380328,1.287494,0.101037
2181.000000,4,0.590345,1.410941,1.254469,0.195038
2181.250000,4,1.020644,1.475848,1.348645,0.111900
2181.500000,4,0.626457,1.507769,1.314902,0.206286
2181.750000,4,1.050760,1.575581,1.411252,0.125263
2182.000000,4,0.669857,1.613906,1.376852,0.220008
2182.250000,4,1.070815,1.682080,1.475154,0.140401
2182.500000,4,0.727324,1.718435,1.438901,0.230989
2182.750000,4,1.079248,1.791299,1.533020,0.158274
2183.000000,4,0.885986,1.835440,1.544012,0.190155
2183.250000,4,1.090369,1.904486,1.582930,0.174595
2183.500000,4,0.804175,1.905474,1.534452,0.257979
2183.750000,4,1.111870,2.016314,1.621091,0.189591
2184.000000,4,0.813498,1.978776,1.558066,0.271427
2184.250000,4,1.155758,2.107198,1.633023,0.198716
2184.500000,4,0.762837,2.008625,1.542487,0.282982
