# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.744715,18.160107,17.638235,0.292940
2060.250000,1,1.013421,1.196745,1.122789,0.036870
2060.500000,1,0.592595,0.759648,0.697792,0.039566
2060.750000,1,1.015662,1.187034,1.117656,0.035541
2061.000000,1,0.664734,0.819684,0.761379,0.036462
2061.250000,1,1.049725,1.201264,1.139905,0.032153
2061.500000,1,0.767210,0.906265,0.850046,0.032181
2061.750000,1,1.107597,1.238892,1.180796,0.029129
2062.000000,1,0.888358,1.007115,0.951863,0.029041
2062.250000,1,1.180532,1.287728,1.235189,0.026173
2062.500000,1,1.013598,1.108674,1.059692,0.025225
2062.750000,1,1.253789,1.336052,1.291698,0.023576
2063.000000,1,1.124225,1.202358,1.159096,0.022114
2063.250000,1,1.301854,1.381343,1.344435,0.021489
2063.500000,1,1.200919,1.278068,1.240466,0.020500
2063.750000,1,1.334950,1.412143,1.380764,0.020840
2064.000000,1,1.244634,1.323871,1.292389,0.019998
2064.250000,1,1.347503,1.423330,1.398638,0.020068
2064.500000,1,1.263987,1.345120,1.319158,0.020066
2064.750000,1,1.352523,1.428678,1.404247,0.021938
2065.000000,1,1.276965,1.352562,1.326097,0.021223
2065.250000,1,1.345586,1.424876,1.399290,0.022093
2065.500000,1,1.260093,1.335128,1.308943,0.020989
2065.750000,1,1.326837,1.406380,1.375203,0.021287
2066.000000,1,1.223398,1.296661,1.267066,0.019407
2066.250000,1,1.289299,1.367733,1.334961,0.020569
2066.500000,1,1.167610,1.236816,1.208493,0.018936
2066.750000,1,1.239053,1.311295,1.285338,0.019482
2067.000000,1,1.100361,1.164581,1.139735,0.017006
2067.250000,1,1.182898,1.248200,1.224867,0.017048
2067.500000,1,1.025826,1.081273,1.059484,0.014297
2067.750000,1,1.115302,1.173867,1.153041,0.014506
2068.000000,1,0.947490,0.994805,0.976245,0.011673
2068.250000,1,1.051593,1.095771,1.079332,0.011277
2068.500000,1,0.872325,0.911332,0.894893,0.009262
2068.750000,1,0.982597,1.015824,1.002354,0.008014
2069.000000,1,0.799572,0.825811,0.813637,0.006316
2069.250000,1,0.909244,0.928869,0.920325,0.003790
2069.500000,1,0.718394,0.741227,0.731503,0.005597
2069.750000,1,0.823982,0.848260,0.835596,0.005240
2070.000000,1,0.636535,0.673573,0.655076,0.009038
2070.250000,1,0.734185,0.776200,0.755303,0.010059
2070.500000,1,0.560637,0.611194,0.584473,0.013796
2070.750000,1,0.648211,0.707298,0.678407,0.015074
2071.000000,1,0.487992,0.556703,0.519680,0.018380
2071.250000,1,0.570834,0.647000,0.609289,0.019584
2071.500000,1,0.423032,0.509883,0.463431,0.022540
2071.750000,1,0.504824,0.597083,0.550306,0.023479
2072.000000,1,0.366978,0.468082,0.415248,0.026209
2072.250000,1,0.447989,0.555112,0.500559,0.027318
2072.500000,1,0.317017,0.433207,0.371785,0.030050
2072.750000,1,0.400924,0.519583,0.458672,0.030297
2073.000000,1,0.274902,0.403881,0.335234,0.032351
2073.250000,1,0.367150,0.489666,0.427400,0.031648
2073.500000,1,0.242212,0.376141,0.304854,0.033799
2073.750000,1,0.343215,0.471875,0.406157,0.032901
2074.000000,1,0.216409,0.354952,0.281543,0.035313
2074.250000,1,0.326004,0.459943,0.391913,0.034104
2074.500000,1,0.195284,0.337700,0.261272,0.036318
2074.750000,1,0.314671,0.452259,0.382258,0.034740
2075.000000,1,0.179419,0.323497,0.245755,0.037219
2075.250000,1,0.307595,0.447258,0.376760,0.035024
2075.500000,1,0.168442,0.315306,0.233079,0.038029
2075.750000,1,0.304848,0.446696,0.375296,0.035232
2076.000000,1,0.412003,1.226947,0.707585,0.218065
2076.250000,1,0.305562,0.448067,0.376451,0.035271
2076.500000,1,0.167168,0.312761,0.230888,0.037881
2076.750000,1,0.309663,0.450916,0.380006,0.035106
2077.000000,1,0.176910,0.318694,0.241566,0.036966
2077.250000,1,0.317922,0.457833,0.387269,0.034866
2077.500000,1,0.191594,0.331089,0.255506,0.035982
2077.750000,1,0.330230,0.466766,0.398144,0.034238
2078.000000,1,0.211862,0.347430,0.274908,0.034980
2078.250000,1,0.348215,0.479328,0.413006,0.033048
2078.500000,1,0.237174,0.368598,0.298114,0.033497
2078.750000,1,0.372379,0.496467,0.433903,0.031723
2079.000000,1,0.270025,0.397261,0.329186,0.032123
2079.250000,1,0.405864,0.524991,0.463964,0.030282
2079.500000,1,0.312879,0.428644,0.367321,0.029948
2079.750000,1,0.451850,0.558075,0.503799,0.027199
2080.000000,1,0.364413,0.466117,0.413185,0.026205
2080.250000,1,0.506950,0.597033,0.550943,0.023256
2080.500000,1,0.422682,0.511171,0.464334,0.022652
2080.750000,1,0.570516,0.643666,0.606825,0.019303
2081.000000,1,0.490358,0.561104,0.523672,0.018585
2081.250000,1,0.645131,0.701965,0.672788,0.014720
2081.500000,1,0.564765,0.617100,0.591355,0.014093
2081.750000,1,0.728323,0.768109,0.746990,0.009677
2082.000000,1,0.643537,0.682128,0.664293,0.009386
2082.250000,1,0.815961,0.837454,0.825656,0.005047
2082.500000,1,0.727697,0.751305,0.741934,0.005831
2082.750000,1,0.897576,0.919058,0.909872,0.003950
2083.000000,1,0.809884,0.835559,0.823717,0.006312
2083.250000,1,0.973083,1.007060,0.993004,0.008159
2083.500000,1,0.880443,0.918030,0.902925,0.009252
2083.750000,1,1.045158,1.089764,1.072789,0.011309
2084.000000,1,0.951083,0.998380,0.980650,0.011708
2084.250000,1,1.113756,1.172499,1.151111,0.014488
2084.500000,1,1.024061,1.081353,1.058919,0.014432
2084.750000,1,1.186894,1.252245,1.228434,0.016986
2085.000000,1,1.092618,1.158584,1.133199,0.017140
2085.250000,1,1.249037,1.321236,1.294906,0.019439
2085.500000,1,1.154157,1.224482,1.195959,0.019072
2085.750000,1,1.304636,1.383088,1.350093,0.020608
2086.000000,1,1.205929,1.279291,1.249584,0.019502
2086.250000,1,1.345998,1.426053,1.394728,0.021344
2086.500000,1,1.239554,1.314708,1.288490,0.021052
2086.750000,1,1.366748,1.446141,1.420466,0.022160
2087.000000,1,1.257127,1.331181,1.305524,0.021235
2087.250000,1,1.372073,1.449880,1.423611,0.022020
2087.500000,1,1.248824,1.326452,1.302282,0.020064
2087.750000,1,1.359065,1.438705,1.412042,0.020130
2088.000000,1,1.238239,1.312734,1.283722,0.020054
2088.250000,1,1.339112,1.417546,1.383923,0.020750
2088.500000,1,1.204437,1.279433,1.244504,0.020630
2088.750000,1,1.291007,1.371461,1.332595,0.021336
2089.000000,1,1.145054,1.221027,1.180161,0.022290
2089.250000,1,1.223076,1.306246,1.260721,0.023421
2089.500000,1,1.055226,1.149114,1.101573,0.025295
2089.750000,1,1.126666,1.234173,1.181707,0.026128
2090.000000,1,0.953905,1.072883,1.017623,0.028943
2090.250000,1,1.029247,1.158915,1.102486,0.029291
2090.500000,1,0.858086,0.999446,0.941417,0.031760
2090.750000,1,0.945383,1.093088,1.035258,0.032550
2091.000000,1,0.781795,0.941432,0.879236,0.035582
2091.250000,1,0.884918,1.050257,0.986167,0.036090
2091.500000,1,0.735947,0.910036,0.842148,0.038229
2091.750000,1,0.856194,1.031237,0.964481,0.037475
2092.000000,2,0.328931,0.374189,0.345004,0.011509
2092.250000,2,0.331502,0.397571,0.349117,0.014804
2092.500000,2,0.336402,0.468660,0.360709,0.027230
2092.750000,2,0.340122,0.536926,0.371874,0.037387
2093.000000,2,0.345750,0.584899,0.386480,0.047994
2093.250000,2,0.354051,0.612503,0.401166,0.051846
2093.500000,2,0.363008,0.666812,0.421989,0.056911
2093.750000,2,0.376922,0.688060,0.449960,0.063091
2094.000000,2,0.396378,0.808288,0.482223,0.076117
2094.250000,2,0.421248,0.837060,0.512722,0.067467
2094.500000,2,0.450852,0.799381,0.548436,0.059045
2094.750000,2,0.483125,0.803620,0.590012,0.057222
2095.000000,2,0.517594,0.929017,0.637219,0.068292
2095.250000,2,0.552983,1.020657,0.681979,0.075645
2095.500000,2,0.590953,1.239135,0.733262,0.100224
2095.750000,2,0.630813,1.337944,0.777098,0.109396
2096.000000,2,0.671561,1.392707,0.814530,0.111990
2096.250000,2,0.709694,1.298436,0.844917,0.094230
2096.500000,2,0.743353,1.462409,0.881493,0.111894
2096.750000,2,0.774890,1.484585,0.911571,0.110003
2097.000000,2,0.803546,1.520566,0.937473,0.111458
2097.250000,2,0.819275,1.177123,0.942573,0.067260
2097.500000,2,0.833469,1.082198,0.955467,0.060352
2097.750000,2,0.857476,1.098789,0.975196,0.057135
2098.000000,2,0.884822,1.102567,1.004472,0.055507
2098.250000,2,0.906633,1.132750,1.022460,0.054730
2098.500000,2,0.918433,1.130419,1.030042,0.053546
2098.750000,2,0.926809,1.121143,1.032520,0.053420
2099.000000,2,0.936963,1.127467,1.037734,0.054366
2099.250000,2,0.945383,1.175502,1.045331,0.057541
2099.500000,2,0.950139,1.179670,1.044089,0.055779
2099.750000,2,0.950569,1.152887,1.040404,0.055930
2100.000000,2,0.951573,1.219387,1.043258,0.062652
2100.250000,2,0.948962,1.233340,1.038423,0.060092
2100.500000,2,0.950357,1.233238,1.037859,0.060829
2100.750000,2,0.957949,1.228719,1.038969,0.058896
2101.000000,2,0.969726,1.239277,1.048570,0.059598
2101.250000,2,0.983766,1.220259,1.056574,0.057102
2101.500000,2,0.994207,1.170113,1.053932,0.044220
2101.750000,2,0.987512,1.189529,1.062625,0.045169
2102.000000,2,1.012250,1.219538,1.077952,0.053038
2102.250000,2,1.025322,1.243668,1.090626,0.059641
2102.500000,2,1.032351,1.243826,1.091410,0.056192
2102.750000,2,1.034005,1.242353,1.090730,0.053972
2103.000000,2,1.037636,1.237067,1.092512,0.051978
2103.250000,2,1.039755,1.228016,1.093459,0.050729
2103.500000,2,1.042536,1.227137,1.092775,0.048779
2103.750000,2,1.043565,1.215240,1.091385,0.046341
2104.000000,2,1.045505,1.217093,1.090832,0.044062
2104.250000,2,1.046718,1.222713,1.090220,0.041564
2104.500000,2,1.046358,1.224398,1.090783,0.039875
2104.750000,2,1.046198,1.218481,1.091487,0.038334
2105.000000,2,1.044849,1.209558,1.094040,0.040214
2105.250000,2,1.042731,1.271486,1.097365,0.049090
2105.500000,2,1.038564,1.310876,1.093796,0.053624
2105.750000,2,1.030982,1.341317,1.089361,0.058383
2106.000000,2,1.024311,1.335407,1.081606,0.053681
2106.250000,2,1.020127,1.311799,1.078384,0.052085
2106.500000,2,1.017679,1.202737,1.072069,0.038788
2106.750000,2,1.015270,1.174723,1.068953,0.032103
2107.000000,2,1.010822,1.195510,1.064294,0.034241
2107.250000,2,0.979850,1.146050,1.054941,0.029063
2107.500000,2,0.957217,1.118306,1.046974,0.028320
2107.750000,2,0.971247,1.094359,1.043354,0.023460
2108.000000,2,0.989065,1.078684,1.042605,0.019386
2108.250000,2,0.985359,1.095327,1.035932,0.021060
2108.500000,2,0.933246,1.070986,1.024962,0.023255
2108.750000,2,0.930869,1.058580,1.016961,0.022848
2109.000000,2,0.920023,1.053321,1.011548,0.025062
2109.250000,2,0.926707,1.049564,1.010145,0.023149
2109.500000,2,0.910129,1.049529,1.010839,0.023739
2109.750000,2,0.928763,1.235523,1.022477,0.042902
2110.000000,2,0.934954,1.295681,1.033288,0.050698
2110.250000,2,0.944852,1.344898,1.045340,0.057401
2110.500000,2,0.934197,1.283325,1.050917,0.049206
2110.750000,2,0.947815,1.188454,1.055671,0.035612
2111.000000,2,0.944984,1.107404,1.060289,0.027842
2111.250000,2,0.954490,1.117153,1.068963,0.028534
2111.500000,2,0.946865,1.133218,1.077234,0.034096
2111.750000,2,0.965202,1.147427,1.089546,0.033786
2112.000000,2,0.967441,1.159816,1.103356,0.032703
2112.250000,2,0.983052,1.173435,1.116987,0.031812
2112.500000,2,0.975564,1.182845,1.127219,0.034107
2112.750000,2,0.991550,1.192255,1.136043,0.033789
2113.000000,2,0.991723,1.212944,1.145932,0.039521
2113.250000,2,1.004036,1.233289,1.158196,0.043596
2113.500000,2,1.009593,1.230073,1.168975,0.045340
2113.750000,2,1.024779,1.245154,1.177180,0.045491
2114.000000,2,1.020926,1.260667,1.186395,0.048847
2114.250000,2,1.036768,1.274952,1.198561,0.050133
2114.500000,2,1.036711,1.288229,1.209309,0.051763
2114.750000,2,1.053460,1.299884,1.219445,0.052202
2115.000000,2,1.062059,1.310381,1.229988,0.053236
2115.250000,2,1.072777,1.322641,1.241983,0.053611
2115.500000,2,1.070999,1.336381,1.254254,0.055110
2115.750000,2,1.095425,1.351199,1.269601,0.055046
2116.000000,2,1.104519,1.367972,1.285526,0.056632
2116.250000,2,1.127570,1.387505,1.301981,0.059131
2116.500000,2,1.132626,1.405355,1.319623,0.060268
2116.750000,2,1.151592,1.426319,1.336140,0.062018
2117.000000,2,1.154562,1.446778,1.353500,0.065897
2117.250000,2,1.170471,1.468346,1.371067,0.070068
2117.500000,2,1.173557,1.488745,1.387453,0.074851
2117.750000,2,1.194705,1.507845,1.402208,0.078288
2118.000000,2,1.197569,1.521948,1.414317,0.082117
2118.250000,2,1.212613,1.530782,1.421928,0.082142
2118.500000,2,1.202443,1.533361,1.423255,0.082733
2118.750000,2,1.207307,1.529644,1.420271,0.079859
2119.000000,2,1.190283,1.519723,1.409499,0.078828
2119.250000,2,1.183669,1.500482,1.390154,0.078000
2119.500000,2,1.151255,1.464398,1.359091,0.078011
2119.750000,2,1.122494,1.418398,1.317548,0.075591
2120.000000,2,1.075834,1.369943,1.265532,0.073410
2120.250000,2,1.039960,1.310059,1.207826,0.071022
2120.500000,2,0.984888,1.246766,1.148828,0.066193
2120.750000,2,0.943573,1.185125,1.085714,0.060275
2121.000000,2,0.886319,1.127685,1.027755,0.061104
2121.250000,2,0.845146,1.058981,0.964770,0.059085
2121.500000,2,0.781019,1.010061,0.891256,0.055280
2121.750000,2,0.713382,0.930558,0.806488,0.049847
2122.000000,2,0.649131,0.810945,0.726065,0.039601
2122.250000,2,0.590591,0.778384,0.654165,0.036186
2122.500000,2,0.529108,0.641574,0.582721,0.026181
2122.750000,2,0.482560,0.584060,0.523100,0.020639
2123.000000,2,0.442404,0.524248,0.472216,0.019881
2123.250000,2,0.408600,0.516848,0.432230,0.020005
2123.500000,2,0.379400,0.488851,0.400375,0.018772
2123.750000,2,0.355789,0.432474,0.378214,0.014582
2124.000000,3,0.147885,0.321278,0.239023,0.036930
2124.250000,3,0.151210,0.330540,0.242525,0.037785
2124.500000,3,0.151333,0.333929,0.244796,0.038460
2124.750000,3,0.158005,0.333315,0.250106,0.036639
2125.000000,3,0.162850,0.336889,0.259451,0.038665
2125.250000,3,0.177301,0.339664,0.271370,0.036710
2125.500000,3,0.201945,0.354696,0.291284,0.036426
2125.750000,3,0.231482,0.369913,0.313257,0.034454
2126.000000,3,0.243367,0.396090,0.331311,0.036694
2126.250000,3,0.252051,0.416897,0.349386,0.039480
2126.500000,3,0.262274,0.451063,0.372096,0.045084
2126.750000,3,0.276496,0.484038,0.396700,0.048361
2127.000000,3,0.289327,0.519905,0.418786,0.052513
2127.250000,3,0.307320,0.551941,0.442220,0.054164
2127.500000,3,0.321008,0.587273,0.464382,0.060119
2127.750000,3,0.339531,0.619319,0.490200,0.062756
2128.000000,3,0.354211,0.653172,0.514092,0.068330
2128.250000,3,0.371881,0.682235,0.534462,0.068018
2128.500000,3,0.383818,0.710136,0.554379,0.073969
2128.750000,3,0.398369,0.732585,0.571755,0.076212
2129.000000,3,0.407163,0.757130,0.589115,0.081946
2129.250000,3,0.418361,0.772580,0.599812,0.081167
2129.500000,3,0.423199,0.784119,0.612370,0.084044
2129.750000,3,0.430952,0.797590,0.623597,0.082759
2130.000000,3,0.434887,0.806002,0.627487,0.085542
2130.250000,3,0.442834,0.814479,0.636200,0.083820
2130.500000,3,0.442885,0.813145,0.634996,0.083769
2130.750000,3,0.445843,0.813562,0.636148,0.082541
2131.000000,3,0.445096,0.820318,0.638807,0.083407
2131.250000,3,0.449106,0.824547,0.642843,0.083661
2131.500000,3,0.450429,0.830462,0.647904,0.086501
2131.750000,3,0.457100,0.836701,0.655885,0.084741
2132.000000,3,0.460491,0.849582,0.663029,0.086773
2132.250000,3,0.469431,0.853362,0.673009,0.085680
2132.500000,3,0.474312,0.854982,0.679780,0.087753
2132.750000,3,0.483412,0.858721,0.688369,0.086479
2133.000000,3,0.486632,0.870665,0.701112,0.089794
2133.250000,3,0.494153,0.882821,0.710107,0.090321
2133.500000,3,0.498472,0.895796,0.722004,0.092537
2133.750000,3,0.508602,0.901168,0.736461,0.092395
2134.000000,3,0.513744,0.910905,0.747095,0.093200
2134.250000,3,0.521899,0.919835,0.758028,0.093200
2134.500000,3,0.524842,0.929034,0.769724,0.097485
2134.750000,3,0.531414,0.936900,0.777557,0.096870
2135.000000,3,0.533727,0.946023,0.784882,0.100902
2135.250000,3,0.540692,0.949541,0.788045,0.097343
2135.500000,3,0.542719,0.959651,0.790137,0.100016
2135.750000,3,0.547767,0.965294,0.794344,0.096760
2136.000000,3,0.548431,0.967200,0.801043,0.098589
2136.250000,3,0.552540,0.968565,0.805546,0.096050
2136.500000,3,0.554110,0.977539,0.811567,0.099534
2136.750000,3,0.560738,0.986580,0.818668,0.097401
2137.000000,3,0.563938,0.992117,0.826021,0.100821
2137.250000,3,0.573742,0.993180,0.839049,0.099830
2137.500000,3,0.578910,1.000764,0.848820,0.102885
2137.750000,3,0.585851,1.056941,0.860855,0.105121
2138.000000,3,0.589163,1.059326,0.868424,0.107786
2138.250000,3,0.596380,1.066041,0.871993,0.105750
2138.500000,3,0.598655,1.084999,0.873660,0.107869
2138.750000,3,0.605411,1.029400,0.880491,0.103124
2139.000000,3,0.606161,1.027209,0.874024,0.102853
2139.250000,3,0.610315,1.021922,0.866306,0.097426
2139.500000,3,0.612253,1.025592,0.867284,0.098570
2139.750000,3,0.623838,1.026829,0.873471,0.094959
2140.000000,3,0.648153,1.046263,0.894320,0.095145
2140.250000,3,1.035559,1.738422,1.253728,0.170508
2140.500000,3,1.244418,2.457672,1.592599,0.283728
2140.750000,3,1.249990,2.773932,1.617684,0.292390
2141.000000,3,1.275558,2.562712,1.683234,0.274251
2141.250000,3,1.313525,2.868064,1.723335,0.292244
2141.500000,3,1.364757,2.742112,1.763482,0.280016
2141.750000,3,1.323273,3.485003,1.779601,0.363251
2142.000000,3,1.442765,2.797835,1.953217,0.298374
2142.250000,3,1.488023,3.139051,2.112790,0.330741
2142.500000,3,1.565651,3.002750,2.149850,0.357349
2142.750000,3,1.590262,2.956289,2.205159,0.353434
2143.000000,3,1.498272,2.970749,2.058597,0.346237
2143.250000,3,1.469603,2.876438,1.978467,0.291215
2143.500000,3,1.436567,3.401226,1.934627,0.348799
2143.750000,3,1.410824,3.516169,1.968784,0.396317
2144.000000,3,1.379547,3.638888,1.950530,0.407936
2144.250000,3,1.503202,2.892045,1.932523,0.348876
2144.500000,3,1.429951,2.773580,1.860216,0.354439
2144.750000,3,1.215390,1.970344,1.485337,0.189757
2145.000000,3,0.791812,1.191021,1.048385,0.100968
2145.250000,3,0.928579,1.344271,1.192636,0.096152
2145.500000,3,0.946421,1.757831,1.298091,0.138273
2145.750000,3,1.000676,1.617252,1.258114,0.104209
2146.000000,3,0.979237,1.409260,1.249064,0.094229
2146.250000,3,1.059298,1.523227,1.322469,0.119893
2146.500000,3,1.078618,1.754361,1.368295,0.153290
2146.750000,3,1.088861,1.770092,1.368314,0.157423
2147.000000,3,1.049182,1.764748,1.414684,0.197586
2147.250000,3,1.180818,1.681837,1.439413,0.147580
2147.500000,3,1.200493,1.878978,1.502561,0.177825
2147.750000,3,1.244757,1.721424,1.451861,0.135406
2148.000000,3,1.159317,1.692837,1.392534,0.116454
2148.250000,3,1.109365,1.508586,1.354634,0.097130
2148.500000,3,1.103805,1.817468,1.409385,0.137435
2148.750000,3,1.147875,1.747685,1.422030,0.128738
2149.000000,3,1.165704,1.939767,1.453530,0.176001
2149.250000,3,1.097187,1.891701,1.425373,0.192101
2149.500000,3,1.088786,1.709364,1.397062,0.164186
2149.750000,3,0.990395,1.544168,1.261901,0.132618
2150.000000,3,0.748693,1.472025,1.128972,0.156169
2150.250000,3,0.820743,1.446013,1.143999,0.136831
2150.500000,3,1.034310,1.623311,1.287090,0.132018
2150.750000,3,1.117431,2.368357,1.507486,0.329442
2151.000000,3,1.127747,2.595749,1.649530,0.401003
2151.250000,3,1.102950,3.079312,1.682039,0.467553
2151.500000,3,0.948465,3.722560,1.648376,0.547321
2151.750000,3,0.905805,2.344555,1.497709,0.381326
2152.000000,3,0.991661,2.589112,1.453204,0.435486
2152.250000,3,0.959532,2.656710,1.429137,0.400200
2152.500000,3,0.878770,2.604532,1.352357,0.371061
2152.750000,3,0.829784,2.419687,1.255685,0.365611
2153.000000,3,0.828745,2.074797,1.143184,0.312931
2153.250000,3,0.731513,1.922706,1.038367,0.292557
2153.500000,3,0.716914,1.806191,0.992037,0.266328
2153.750000,3,0.592013,1.670800,0.904125,0.233536
2154.000000,3,0.489859,1.789814,0.806920,0.247061
2154.250000,3,0.412270,1.366834,0.652014,0.170950
2154.500000,3,0.360445,0.774421,0.488400,0.067975
2154.750000,3,0.289987,0.477976,0.381650,0.044732
2155.000000,3,0.225503,0.438252,0.332442,0.047148
2155.250000,3,0.201377,0.395609,0.296979,0.040637
2155.500000,3,0.182111,0.365416,0.273208,0.039382
2155.750000,3,0.174282,0.341410,0.259022,0.035980
2156.000000,4,0.192823,0.396979,0.293923,0.036652
2156.250000,4,0.299335,1.876699,0.559810,0.368507
2156.500000,4,0.310879,8.516673,1.729830,1.989844
2156.750000,4,0.321962,0.977435,0.430897,0.149696
2157.000000,4,0.052143,0.433664,0.298338,0.077790
2157.250000,4,0.372576,0.579291,0.415121,0.049995
2157.500000,4,0.064612,0.486436,0.349247,0.098138
2157.750000,4,0.448418,0.555834,0.483856,0.031897
2158.000000,4,0.490203,0.702249,0.550543,0.055327
2158.250000,4,0.540513,0.691707,0.592298,0.043171
2158.500000,4,0.166716,0.693936,0.520292,0.129554
2158.750000,4,0.519257,0.835100,0.662860,0.063887
2159.000000,4,0.168901,0.865087,0.612654,0.159062
2159.250000,4,0.566913,0.905197,0.732421,0.064114
2159.500000,4,0.154593,0.921705,0.680657,0.171587
2159.750000,4,0.612565,1.032308,0.819733,0.085921
2160.000000,4,0.218841,1.193195,0.813096,0.215073
2160.250000,4,0.650039,1.226287,0.912757,0.130032
2160.500000,4,0.240854,1.195699,0.845893,0.210482
2160.750000,4,0.660946,1.200027,0.941497,0.120529
2161.000000,4,0.285890,1.270255,0.901636,0.224291
2161.250000,4,0.674069,1.400280,1.017231,0.176735
2161.500000,4,0.294145,1.323437,0.931142,0.224815
2161.750000,4,0.682778,1.281509,0.995452,0.135216
2162.000000,4,0.293369,1.241179,0.928944,0.215517
2162.250000,4,0.695365,1.248162,1.007346,0.132437
2162.500000,4,0.295192,1.280555,0.949375,0.220502
2162.750000,4,0.695344,1.236171,1.008647,0.122224
2163.000000,4,0.317278,1.206377,0.949528,0.206180
2163.250000,4,0.684401,1.245912,1.023023,0.127563
2163.500000,4,0.336126,1.209741,0.948135,0.202165
2163.750000,4,0.667966,1.272833,1.023564,0.130651
2164.000000,4,0.354306,1.222854,0.956797,0.201526
2164.250000,4,0.669154,1.281195,1.030292,0.129857
2164.500000,4,0.333812,1.201443,0.937302,0.191032
2164.750000,4,0.665167,1.098615,0.982891,0.098926
2165.000000,4,0.302782,1.273985,0.930980,0.201520
2165.250000,4,0.705149,1.176582,1.005547,0.102513
2165.500000,4,0.286464,1.268987,0.956616,0.206671
2165.750000,4,0.739470,1.312255,1.031757,0.118743
2166.000000,4,0.275029,1.241756,0.944816,0.202776
2166.250000,4,0.734246,1.257636,1.023643,0.115401
2166.500000,4,0.273844,1.258157,0.947031,0.210189
2166.750000,4,0.721455,1.277419,1.020733,0.117782
2167.000000,4,0.293781,1.220191,0.939566,0.204126
2167.250000,4,0.687912,1.247468,1.010282,0.114654
2167.500000,4,0.316690,1.335227,0.956779,0.217674
2167.750000,4,0.675780,1.371432,1.029834,0.132237
2168.000000,4,0.337900,1.284044,0.959131,0.211809
2168.250000,4,0.680819,1.253619,1.029725,0.121686
2168.500000,4,0.349291,1.256201,0.970007,0.211102
2168.750000,4,0.698164,1.400271,1.066682,0.144809
2169.000000,4,0.344661,1.293670,0.983947,0.219036
2169.250000,4,0.709588,1.276490,1.055710,0.127769
2169.500000,4,0.337457,1.228379,0.984952,0.216525
2169.750000,4,0.719605,1.292340,1.064688,0.127975
2170.000000,4,0.326030,1.333020,0.995064,0.223108
2170.250000,4,0.703619,1.167454,1.030218,0.114212
2170.500000,4,0.316326,1.125455,0.946156,0.205416
2170.750000,4,0.699213,1.159272,1.029324,0.114976
2171.000000,4,0.325028,1.203919,0.976811,0.217986
2171.250000,4,0.707254,1.277389,1.071949,0.138421
2171.500000,4,0.323715,1.214872,0.983317,0.218075
2171.750000,4,0.715566,1.199800,1.058548,0.121259
2172.000000,4,0.320886,1.220037,0.993876,0.219835
2172.250000,4,0.730706,1.277712,1.080107,0.128787
2172.500000,4,0.319919,1.264613,1.012587,0.225872
2172.750000,4,0.743590,1.252679,1.083643,0.124035
2173.000000,4,0.328740,1.234555,1.014565,0.220638
2173.250000,4,0.747025,1.226926,1.091628,0.122184
2173.500000,4,0.347166,1.217892,1.025299,0.218031
2173.750000,4,0.745710,1.251544,1.121611,0.127603
2174.000000,4,0.362903,1.233275,1.039751,0.218684
2174.250000,4,0.741870,1.243634,1.111062,0.124160
2174.500000,4,0.376525,1.248587,1.036350,0.214994
2174.750000,4,0.748483,1.263279,1.120437,0.126139
2175.000000,4,0.383417,1.271611,1.066390,0.219673
2175.250000,4,0.764936,1.286709,1.144226,0.127969
2175.500000,4,0.378749,1.290794,1.068193,0.221036
2175.750000,4,0.779505,1.297317,1.144870,0.127950
2176.000000,4,0.367664,1.297592,1.073775,0.221047
2176.250000,4,0.784834,1.375098,1.166796,0.131436
2176.500000,4,0.384757,1.405153,1.080118,0.226450
2176.750000,4,0.772972,1.407874,1.155302,0.135738
2177.000000,4,0.403048,1.310171,1.074638,0.220861
2177.250000,4,0.760423,1.311532,1.150316,0.131125
2177.500000,4,0.416229,1.308626,1.082805,0.216443
2177.750000,4,0.756558,1.310059,1.147573,0.129358
2178.000000,4,0.415663,1.310079,1.072933,0.215685
2178.250000,4,0.776828,1.313900,1.148469,0.128462
2178.500000,4,0.401049,1.317131,1.077094,0.215875
2178.750000,4,0.867147,1.324375,1.184750,0.110096
2179.000000,4,0.508803,1.326519,1.111363,0.187099
2179.250000,4,1.038229,1.336118,1.221071,0.085058
2179.500000,4,0.760944,1.333428,1.166730,0.137777
2179.750000,4,1.080930,1.628941,1.286848,0.112207
2180.000000,4,1.133087,5.016358,1.969263,1.065612
2180.250000,4,1.077027,1.647598,1.293869,0.110371
2180.500000,4,0.889661,1.415176,1.194056,0.115987
2180.750000,4,1.018382,1.613560,1.264018,0.107233
2181.000000,4,0.901092,1.387640,1.167278,0.112104
2181.250000,4,1.055062,1.584948,1.241043,0.096582
2181.500000,4,0.877639,1.354169,1.129850,0.110290
2181.750000,4,0.952225,1.553667,1.197051,0.105603
2182.000000,4,0.852617,1.325078,1.098958,0.102584
2182.250000,4,0.956353,1.518651,1.169398,0.100110
2182.500000,4,0.847143,1.266652,1.071417,0.089455
2182.750000,4,0.904061,1.447308,1.127971,0.100840
2183.000000,4,0.912940,2.322160,1.277600,0.333630
2183.250000,4,0.850506,1.350355,1.082613,0.097812
2183.500000,4,0.799867,1.071672,0.969657,0.078290
2183.750000,4,0.859491,1.243135,1.040000,0.086937
2184.000000,4,0.755256,1.008084,0.909766,0.069210
2184.250000,4,0.755330,1.160449,0.967242,0.101131
2184.500000,4,0.669703,0.918705,0.829024,0.067525
