# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.611877,15.668806,14.981105,0.207862
2060.250000,1,0.590040,0.819108,0.692112,0.057166
2060.500000,1,-0.685490,-0.164227,-0.434426,0.128149
2060.750000,1,1.199527,1.343312,1.297076,0.038340
2061.000000,1,-0.393260,-0.206135,-0.255313,0.046440
2061.250000,1,0.627875,1.185983,0.933066,0.143725
2061.500000,1,-0.803901,-0.591728,-0.732194,0.050584
2061.750000,1,0.615555,0.893726,0.698502,0.057129
2062.000000,1,-0.818996,-0.249985,-0.588134,0.154207
2062.250000,1,0.771520,1.046284,0.949429,0.079472
2062.500000,1,-0.602235,-0.359081,-0.422505,0.064004
2062.750000,1,0.788592,0.986010,0.926201,0.053338
2063.000000,1,-0.538654,-0.376646,-0.489001,0.030386
2063.250000,1,0.825677,0.929144,0.883107,0.021397
2063.500000,1,-0.565023,-0.322157,-0.457770,0.066871
2063.750000,1,0.874117,0.932640,0.909481,0.016469
2064.000000,1,-0.535476,-0.319224,-0.431805,0.053091
2064.250000,1,0.871891,0.971298,0.914571,0.016270
2064.500000,1,-0.531025,-0.258297,-0.412574,0.059317
2064.750000,1,0.874558,0.974125,0.927520,0.021858
2065.000000,1,-0.523045,-0.285666,-0.402911,0.048452
2065.250000,1,0.896813,0.996951,0.930436,0.021229
2065.500000,1,-0.485992,-0.231239,-0.402033,0.056731
2065.750000,1,0.893256,0.997088,0.930622,0.022011
2066.000000,1,-0.515780,-0.282553,-0.402979,0.059476
2066.250000,1,0.887582,0.968589,0.931848,0.020019
2066.500000,1,-0.535596,-0.280717,-0.411297,0.053838
2066.750000,1,0.896040,0.973856,0.918261,0.014717
2067.000000,1,-0.538414,-0.304114,-0.432727,0.053968
2067.250000,1,0.886308,0.953027,0.908111,0.013023
2067.500000,1,-0.559781,-0.324958,-0.449168,0.055776
2067.750000,1,0.873490,0.934568,0.897379,0.014552
2068.000000,1,-0.564235,-0.339435,-0.466075,0.055562
2068.250000,1,0.862044,0.902571,0.882402,0.010197
2068.500000,1,-0.576334,-0.367695,-0.486169,0.054643
2068.750000,1,0.846131,0.893170,0.868117,0.009586
2069.000000,1,-0.610891,-0.371186,-0.500362,0.055315
2069.250000,1,0.822776,0.876112,0.856980,0.009963
2069.500000,1,-0.611857,-0.378237,-0.511900,0.055892
2069.750000,1,0.812057,0.865090,0.844850,0.010590
2070.000000,1,-0.618057,-0.392757,-0.523355,0.055217
2070.250000,1,0.805722,0.849783,0.832557,0.011127
2070.500000,1,-0.629841,-0.405030,-0.532831,0.058483
2070.750000,1,0.796147,0.850201,0.821225,0.015300
2071.000000,1,-0.617032,-0.381536,-0.538523,0.052330
2071.250000,1,0.776418,0.849185,0.819805,0.019458
2071.500000,1,-0.654248,-0.427390,-0.529949,0.048830
2071.750000,1,0.769764,0.856279,0.821237,0.026658
2072.000000,1,-0.659886,-0.399346,-0.540294,0.081454
2072.250000,1,0.751834,0.879126,0.794035,0.039393
2072.500000,1,-0.595934,-0.372198,-0.553115,0.053405
2072.750000,1,0.750105,0.902569,0.820845,0.045373
2073.000000,1,-0.608519,-0.410130,-0.496301,0.038935
2073.250000,1,0.781925,0.937553,0.849764,0.031640
2073.500000,1,-0.671463,-0.354652,-0.529627,0.088360
2073.750000,1,0.763752,0.879005,0.795736,0.027835
2074.000000,1,-0.617422,-0.403892,-0.533445,0.053822
2074.250000,1,0.789612,0.905204,0.821682,0.023655
2074.500000,1,-0.714416,-0.381610,-0.589217,0.084781
2074.750000,1,0.612608,0.751756,0.656590,0.035136
2075.000000,1,-0.711470,-0.476691,-0.628437,0.063527
2075.250000,1,0.819986,1.443502,1.171397,0.153004
2075.500000,1,0.553433,0.706774,0.643642,0.029787
2075.750000,1,2.638145,3.022041,2.833189,0.093058
2076.000000,1,73.910897,86.527119,80.906084,3.051499
2076.250000,1,2.639376,3.023515,2.834306,0.093031
2076.500000,1,0.551807,0.704105,0.641382,0.029558
2076.750000,1,0.822490,1.447170,1.174703,0.153166
2077.000000,1,-0.715854,-0.481429,-0.632725,0.063303
2077.250000,1,0.617003,0.757379,0.661699,0.035274
2077.500000,1,-0.720651,-0.386178,-0.595072,0.084950
2077.750000,1,0.796023,0.913501,0.828049,0.023818
2078.000000,1,-0.624611,-0.409304,-0.540202,0.053877
2078.250000,1,0.770571,0.887750,0.802656,0.028017
2078.500000,1,-0.678637,-0.360732,-0.536451,0.088507
2078.750000,1,0.788879,0.945396,0.856367,0.031671
2079.000000,1,-0.614904,-0.417164,-0.502358,0.038957
2079.250000,1,0.755234,0.908046,0.826216,0.045460
2079.500000,1,-0.600287,-0.376579,-0.557515,0.053378
2079.750000,1,0.755155,0.882586,0.797357,0.039341
2080.000000,1,-0.661989,-0.401619,-0.542259,0.081345
2080.250000,1,0.770591,0.856903,0.821849,0.026706
2080.500000,1,-0.652797,-0.427436,-0.528933,0.048667
2080.750000,1,0.772872,0.845936,0.817286,0.019398
2081.000000,1,-0.612295,-0.378692,-0.534362,0.052110
2081.250000,1,0.789672,0.844415,0.815565,0.015371
2081.500000,1,-0.622586,-0.399324,-0.525742,0.058263
2081.750000,1,0.798202,0.841720,0.824233,0.011156
2082.000000,1,-0.608162,-0.384558,-0.513974,0.055029
2082.250000,1,0.802637,0.855712,0.834837,0.010724
2082.500000,1,-0.601082,-0.368454,-0.501376,0.055770
2082.750000,1,0.812623,0.866084,0.846537,0.009983
2083.000000,1,-0.600710,-0.361177,-0.490218,0.055300
2083.250000,1,0.836986,0.883788,0.858863,0.009609
2083.500000,1,-0.568434,-0.359197,-0.478060,0.054702
2083.750000,1,0.856075,0.896115,0.876041,0.010069
2084.000000,1,-0.560314,-0.334135,-0.461696,0.055749
2084.250000,1,0.871814,0.933535,0.895523,0.014472
2084.500000,1,-0.561093,-0.324735,-0.449849,0.056000
2084.750000,1,0.891161,0.957250,0.911811,0.013023
2085.000000,1,-0.545490,-0.309828,-0.439358,0.054186
2085.250000,1,0.906156,0.982657,0.927973,0.014714
2085.500000,1,-0.548539,-0.292536,-0.423879,0.054009
2085.750000,1,0.903017,0.984518,0.947136,0.020034
2086.000000,1,-0.533628,-0.299588,-0.420556,0.059604
2086.250000,1,0.912688,1.016281,0.950096,0.022013
2086.500000,1,-0.506595,-0.251713,-0.422594,0.056744
2086.750000,1,0.917801,1.018207,0.951537,0.021220
2087.000000,1,-0.543491,-0.306645,-0.423531,0.048333
2087.250000,1,0.892496,0.994010,0.946786,0.022056
2087.500000,1,-0.547330,-0.275906,-0.429405,0.059051
2087.750000,1,0.884154,0.985443,0.927884,0.016570
2088.000000,1,-0.543439,-0.329356,-0.440477,0.052780
2088.250000,1,0.876337,0.936509,0.912369,0.016768
2088.500000,1,-0.560277,-0.319680,-0.453731,0.066534
2088.750000,1,0.812455,0.917829,0.871034,0.021741
2089.000000,1,-0.516469,-0.356820,-0.467926,0.030087
2089.250000,1,0.758061,0.954342,0.895028,0.053216
2089.500000,1,-0.560001,-0.317657,-0.380613,0.063895
2089.750000,1,0.717823,0.992752,0.895830,0.079495
2090.000000,1,-0.753411,-0.183950,-0.522430,0.154249
2090.250000,1,0.537676,0.814523,0.620104,0.057017
2090.500000,1,-0.715186,-0.500776,-0.640873,0.050521
2090.750000,1,0.521228,1.081919,0.828423,0.144016
2091.000000,1,-0.272710,-0.087945,-0.137499,0.046329
2091.250000,1,1.069630,1.209333,1.165718,0.037548
2091.500000,1,-0.542841,-0.015865,-0.290057,0.128910
2091.750000,1,0.433968,0.656343,0.534000,0.056317
2092.000000,2,0.206921,0.273505,0.252404,0.015646
2092.250000,2,0.206956,0.275816,0.253854,0.016344
2092.500000,2,0.211618,0.280620,0.258536,0.016219
2092.750000,2,0.216768,0.290586,0.266572,0.017422
2093.000000,2,0.226545,0.304209,0.278217,0.017960
2093.250000,2,0.237803,0.323781,0.293636,0.019851
2093.500000,2,0.253691,0.346771,0.313486,0.021265
2093.750000,2,0.271121,0.377635,0.337447,0.024087
2094.000000,2,0.293962,0.411522,0.365664,0.026208
2094.250000,2,0.320084,0.454846,0.398451,0.029354
2094.500000,2,0.377236,0.551300,0.471405,0.036181
2094.750000,2,0.410597,0.686265,0.547828,0.061443
2095.000000,2,0.445984,0.753169,0.597189,0.068128
2095.250000,2,0.479821,0.817064,0.645759,0.073432
2095.500000,2,0.516420,0.880980,0.694543,0.078611
2095.750000,2,0.549738,0.948129,0.743487,0.084970
2096.000000,2,0.584483,0.987581,0.785387,0.086351
2096.250000,2,0.612037,0.974730,0.809400,0.077827
2096.500000,2,0.641852,1.013041,0.842645,0.078654
2096.750000,2,0.669568,1.131382,0.901888,0.096471
2097.000000,2,0.695037,1.131103,0.920653,0.091691
2097.250000,2,0.716713,1.204623,0.961878,0.100622
2097.500000,2,0.736233,1.198500,0.972490,0.095475
2097.750000,2,0.753898,1.269048,1.004162,0.104832
2098.000000,2,0.771407,1.295323,1.020912,0.106396
2098.250000,2,0.786084,1.398996,1.057374,0.122443
2098.500000,2,0.800141,1.516849,1.096301,0.142567
2098.750000,2,0.810616,1.577994,1.112738,0.148633
2099.000000,2,0.819938,1.505751,1.097774,0.134911
2099.250000,2,0.827698,1.503497,1.103363,0.134022
2099.500000,2,0.837548,1.478389,1.102264,0.127080
2099.750000,2,0.842267,1.395107,1.082658,0.110613
2100.000000,2,0.906915,1.525684,1.166456,0.123711
2100.250000,2,0.856127,1.393721,1.087049,0.106736
2100.500000,2,0.855324,1.295921,1.059646,0.090161
2100.750000,2,0.853400,1.232263,1.046922,0.081754
2101.000000,2,0.861554,1.301246,1.063150,0.088551
2101.250000,2,0.864673,1.252755,1.055437,0.082544
2101.500000,2,0.874289,1.257292,1.061486,0.081293
2101.750000,2,0.877628,1.235863,1.060539,0.079308
2102.000000,2,0.884760,1.221839,1.060081,0.076961
2102.250000,2,0.891783,1.263494,1.072595,0.081356
2102.500000,2,0.896390,1.263494,1.073362,0.080626
2102.750000,2,0.902776,1.302821,1.086294,0.084427
2103.000000,2,0.905714,1.276357,1.082905,0.081169
2103.250000,2,0.912820,1.363827,1.104570,0.090204
2103.500000,2,0.857023,1.146883,1.055946,0.075612
2103.750000,2,0.755333,1.120379,1.010560,0.089942
2104.000000,2,0.755461,1.128393,1.015835,0.092072
2104.250000,2,0.754485,1.136447,1.021706,0.094065
2104.500000,2,0.759011,1.144263,1.027896,0.094875
2104.750000,2,0.758516,1.151861,1.033366,0.096532
2105.000000,2,0.763614,1.156897,1.038448,0.097000
2105.250000,2,0.762489,1.162695,1.042735,0.098600
2105.500000,2,0.767039,1.165198,1.045589,0.098671
2105.750000,2,0.764190,1.168463,1.047351,0.099781
2106.000000,2,0.767244,1.168592,1.048026,0.099368
2106.250000,2,0.763881,1.170155,1.048228,0.100402
2106.500000,2,0.766697,1.169077,1.048529,0.099996
2106.750000,2,0.763621,1.170650,1.048358,0.100526
2107.000000,2,0.766800,1.169957,1.049269,0.100276
2107.250000,2,0.764254,1.171916,1.049463,0.101036
2107.500000,2,0.766933,1.169749,1.048847,0.100361
2107.750000,2,0.764314,1.169838,1.047699,0.100751
2108.000000,2,0.766566,1.169462,1.047845,0.100078
2108.250000,2,0.763235,1.168166,1.046307,0.100437
2108.500000,2,0.767279,1.167870,1.046294,0.099475
2108.750000,2,0.766179,1.170313,1.047431,0.099872
2109.000000,2,0.770986,1.170501,1.048678,0.099179
2109.250000,2,0.769859,1.171867,1.049585,0.099379
2109.500000,2,0.774980,1.173479,1.051806,0.098507
2109.750000,2,0.775247,1.174449,1.052076,0.098171
2110.000000,2,0.782572,1.176883,1.055402,0.096451
2110.250000,2,0.790211,1.183492,1.062670,0.095166
2110.500000,2,0.918621,1.293176,1.134817,0.072573
2110.750000,2,1.032373,1.533302,1.192650,0.079839
2111.000000,2,1.085214,1.651504,1.227620,0.092195
2111.250000,2,1.070736,1.601070,1.216032,0.083770
2111.500000,2,1.087558,1.575288,1.224076,0.077146
2111.750000,2,1.091297,1.565037,1.231366,0.074530
2112.000000,2,1.103342,1.558938,1.241398,0.072386
2112.250000,2,1.110701,1.574333,1.253184,0.073347
2112.500000,2,1.121670,1.548736,1.260621,0.070357
2112.750000,2,1.135640,1.567327,1.282656,0.074053
2113.000000,2,1.141064,1.533789,1.281759,0.074293
2113.250000,2,1.165199,1.605659,1.318883,0.106261
2113.500000,2,1.162104,1.533994,1.301751,0.086459
2113.750000,2,1.180388,1.600368,1.332135,0.109567
2114.000000,2,1.197463,1.723302,1.370424,0.140827
2114.250000,2,1.200397,1.770488,1.372708,0.144585
2114.500000,2,1.219373,2.011704,1.412931,0.182645
2114.750000,2,1.231969,2.267462,1.470307,0.231890
2115.000000,2,1.234180,2.193400,1.482002,0.234825
2115.250000,2,1.248636,2.322134,1.524944,0.273159
2115.500000,2,1.251737,2.319934,1.527722,0.285408
2115.750000,2,1.243703,2.019914,1.464676,0.207249
2116.000000,2,1.256996,2.082170,1.482629,0.216996
2116.250000,2,1.246908,1.988437,1.455538,0.191778
2116.500000,2,1.237453,1.882646,1.427321,0.165288
2116.750000,2,1.236881,1.904826,1.431938,0.168615
2117.000000,2,1.235484,1.916700,1.431026,0.173158
2117.250000,2,1.242728,1.948333,1.442827,0.176488
2117.500000,2,1.232248,1.973930,1.438529,0.186656
2117.750000,2,1.240397,2.319336,1.505921,0.266914
2118.000000,2,1.234017,2.059620,1.463625,0.220215
2118.250000,2,1.229954,2.074568,1.457469,0.220825
2118.500000,2,1.224360,2.164329,1.464643,0.237771
2118.750000,2,1.215983,2.174209,1.453901,0.239370
2119.000000,2,1.202734,2.222143,1.450023,0.254329
2119.250000,2,1.183369,2.139856,1.414632,0.243461
2119.500000,2,1.116085,1.547434,1.231877,0.103706
2119.750000,2,0.854887,1.116293,1.028899,0.062434
2120.000000,2,0.803464,1.076402,0.985150,0.066604
2120.250000,2,0.760822,1.031890,0.941129,0.066279
2120.500000,2,0.720639,0.978943,0.892523,0.063341
2120.750000,2,0.673836,0.921474,0.839262,0.060294
2121.000000,2,0.631001,0.856396,0.781839,0.055345
2121.250000,2,0.580716,0.790399,0.721437,0.051026
2121.500000,2,0.533859,0.719943,0.658772,0.045518
2121.750000,2,0.481325,0.650992,0.595623,0.040971
2122.000000,2,0.435566,0.581840,0.533733,0.035406
2122.250000,2,0.384922,0.517960,0.474628,0.031551
2122.500000,2,0.344116,0.457667,0.420470,0.026993
2122.750000,2,0.303394,0.406748,0.372589,0.023961
2123.000000,2,0.273212,0.361330,0.332075,0.020509
2123.250000,2,0.245108,0.326601,0.299980,0.018721
2123.500000,2,0.228247,0.299807,0.276361,0.016419
2123.750000,2,0.215447,0.285043,0.262167,0.015990
2124.000000,3,0.041857,0.170974,0.082683,0.030223
2124.250000,3,0.040815,0.177477,0.081573,0.031577
2124.500000,3,0.043326,0.175363,0.085632,0.030844
2124.750000,3,0.044043,0.184791,0.087529,0.032740
2125.000000,3,0.048597,0.193711,0.094923,0.032690
2125.250000,3,0.053717,0.207899,0.101617,0.035253
2125.500000,3,0.125915,0.285795,0.172087,0.037129
2125.750000,3,0.151233,0.339426,0.204589,0.042442
2126.000000,3,0.139165,0.319777,0.190916,0.041498
2126.250000,3,0.118615,0.319701,0.179512,0.044961
2126.500000,3,0.105900,0.322732,0.175300,0.047010
2126.750000,3,0.095048,0.342045,0.172923,0.051950
2127.000000,3,0.092185,0.365208,0.177242,0.054949
2127.250000,3,0.087503,0.388937,0.180202,0.059974
2127.500000,3,0.090194,0.413377,0.189058,0.062994
2127.750000,3,0.089995,0.436232,0.195643,0.067910
2128.000000,3,0.095402,0.458042,0.205851,0.070284
2128.250000,3,0.097078,0.477473,0.212615,0.074361
2128.500000,3,0.101875,0.496583,0.222196,0.076329
2128.750000,3,0.103393,0.513540,0.228106,0.079941
2129.000000,3,0.110038,0.533817,0.239002,0.082172
2129.250000,3,0.110026,0.545874,0.242610,0.085002
2129.500000,3,0.114995,0.560974,0.250891,0.086453
2129.750000,3,0.116142,0.575244,0.255552,0.089672
2130.000000,3,0.120950,0.587718,0.262763,0.090540
2130.250000,3,0.120707,0.597704,0.265862,0.093070
2130.500000,3,0.124604,0.606606,0.271591,0.093514
2130.750000,3,0.124440,0.614168,0.273405,0.095658
2131.000000,3,0.128230,0.620603,0.277961,0.095609
2131.250000,3,0.126643,0.625455,0.278740,0.097346
2131.500000,3,0.130346,0.630024,0.282924,0.096919
2131.750000,3,0.129475,0.634036,0.283308,0.098348
2132.000000,3,0.133598,0.637062,0.287120,0.097804
2132.250000,3,0.132896,0.639886,0.287717,0.099193
2132.500000,3,0.136264,0.643573,0.291582,0.098700
2132.750000,3,0.135040,0.647517,0.292405,0.100134
2133.000000,3,0.139405,0.652302,0.297412,0.099768
2133.250000,3,0.139555,0.656453,0.299283,0.101221
2133.500000,3,0.142027,0.660956,0.303763,0.100828
2133.750000,3,0.142334,0.665267,0.305608,0.102207
2134.000000,3,0.145405,0.670218,0.310428,0.101848
2134.250000,3,0.145942,0.674719,0.311839,0.103350
2134.500000,3,0.149157,0.679501,0.316601,0.103120
2134.750000,3,0.150780,0.683983,0.318611,0.104333
2135.000000,3,0.159057,0.690520,0.326711,0.103862
2135.250000,3,0.202660,0.772382,0.391753,0.112345
2135.500000,3,0.233263,0.852323,0.457648,0.125685
2135.750000,3,0.236683,0.864874,0.470241,0.129456
2136.000000,3,0.246857,0.858544,0.491496,0.132309
2136.250000,3,0.250784,0.825251,0.492857,0.129569
2136.500000,3,0.256181,0.792948,0.502968,0.127104
2136.750000,3,0.263925,0.799348,0.525110,0.132128
2137.000000,3,0.287688,0.916686,0.576350,0.149141
2137.250000,3,0.308393,1.034981,0.633981,0.170337
2137.500000,3,0.302354,1.002554,0.623122,0.163235
2137.750000,3,0.311883,1.035947,0.644322,0.170623
2138.000000,3,0.305342,0.991111,0.610262,0.154303
2138.250000,3,0.286933,0.954501,0.585275,0.144514
2138.500000,3,0.288401,0.999609,0.594851,0.148376
2138.750000,3,0.280815,1.037111,0.597792,0.154910
2139.000000,3,0.291275,1.097534,0.625013,0.166780
2139.250000,3,0.291513,1.099711,0.626858,0.168497
2139.500000,3,0.310339,1.164724,0.648779,0.179988
2139.750000,3,0.247425,0.836596,0.502705,0.125057
2140.000000,3,0.190152,0.749572,0.375329,0.110020
2140.250000,3,0.185816,0.715414,0.358972,0.105560
2140.500000,3,0.203617,0.721936,0.386968,0.103885
2140.750000,3,0.225902,0.735003,0.432245,0.111391
2141.000000,3,0.235169,0.739669,0.454343,0.117829
2141.250000,3,0.231781,0.740225,0.451035,0.118000
2141.500000,3,0.234860,0.748204,0.456781,0.119464
2141.750000,3,0.230010,0.753164,0.457605,0.121121
2142.000000,3,0.232296,0.761459,0.462534,0.122708
2142.250000,3,0.232259,0.783588,0.467353,0.126089
2142.500000,3,0.235209,0.770020,0.473820,0.126267
2142.750000,3,0.234972,0.771401,0.478265,0.127393
2143.000000,3,0.241523,0.776442,0.484496,0.127826
2143.250000,3,0.243399,0.792779,0.487553,0.128466
2143.500000,3,0.246961,0.811448,0.499431,0.132001
2143.750000,3,0.250634,0.827146,0.498804,0.132395
2144.000000,3,0.257728,0.844176,0.514048,0.135804
2144.250000,3,0.259515,0.775695,0.492569,0.123646
2144.500000,3,0.233695,0.744988,0.427645,0.101510
2144.750000,3,0.208788,0.727713,0.387985,0.099961
2145.000000,3,0.208013,0.735078,0.394903,0.099040
2145.250000,3,0.233209,0.771822,0.428394,0.098460
2145.500000,3,0.702439,1.569799,1.080420,0.223473
2145.750000,3,1.006917,2.538554,1.663201,0.370202
2146.000000,3,1.065189,2.524364,1.696677,0.340337
2146.250000,3,1.188102,2.567653,1.740091,0.319530
2146.500000,3,1.238574,2.548924,1.765772,0.317110
2146.750000,3,1.243680,2.593879,1.814994,0.326195
2147.000000,3,1.315684,2.703981,1.870195,0.322343
2147.250000,3,1.252806,2.630504,1.905132,0.294632
2147.500000,3,1.373139,2.649585,2.007303,0.284422
2147.750000,3,1.547816,2.737825,2.118391,0.274318
2148.000000,3,1.739898,2.757153,2.222014,0.265118
2148.250000,3,1.838484,2.931752,2.302931,0.256205
2148.500000,3,1.931366,3.126344,2.478570,0.270766
2148.750000,3,1.952987,3.163015,2.603808,0.290866
2149.000000,3,1.883684,3.431232,2.752005,0.333860
2149.250000,3,1.957617,3.674742,2.929529,0.381553
2149.500000,3,2.054256,4.136334,3.284388,0.414765
2149.750000,3,2.176110,4.838594,3.657800,0.438733
2150.000000,3,2.285973,4.660682,3.492656,0.412165
2150.250000,3,2.728908,4.755521,3.654766,0.481895
2150.500000,3,2.421779,4.255199,3.400503,0.481582
2150.750000,3,2.165567,4.364501,3.293426,0.515790
2151.000000,3,2.183244,4.471720,3.418897,0.531593
2151.250000,3,2.141457,4.417017,3.444809,0.561484
2151.500000,3,1.845468,4.356813,3.479742,0.584691
2151.750000,3,1.688007,4.646852,3.449469,0.613959
2152.000000,3,1.564045,4.564300,3.408665,0.577629
2152.250000,3,1.324593,4.228318,3.336959,0.563318
2152.500000,3,1.163772,4.141831,3.236271,0.566297
2152.750000,3,1.029163,4.044425,3.085678,0.574790
2153.000000,3,0.956874,4.486714,2.978655,0.607464
2153.250000,3,0.926810,4.391878,2.764923,0.589413
2153.500000,3,0.981847,3.984012,2.509501,0.538204
2153.750000,3,1.063529,3.409971,2.306674,0.490438
2154.000000,3,1.060442,2.995174,2.055832,0.442458
2154.250000,3,0.917075,2.931331,1.823363,0.395537
2154.500000,3,0.573616,1.662096,1.047880,0.213374
2154.750000,3,0.182765,0.389843,0.274041,0.046426
2155.000000,3,0.145646,0.316296,0.223926,0.042013
2155.250000,3,0.121990,0.283283,0.200268,0.040987
2155.500000,3,0.117525,0.271097,0.190971,0.040729
2155.750000,3,0.107675,0.260042,0.182557,0.040295
2156.000000,4,0.426286,0.792178,0.566117,0.065927
2156.250000,4,0.512714,3.965571,0.880379,0.664036
2156.500000,4,0.522171,19.998736,2.422923,3.837203
2156.750000,4,0.494402,1.924253,0.691120,0.257893
2157.000000,4,0.176597,0.679516,0.527359,0.114992
2157.250000,4,0.505906,1.098521,0.626147,0.092593
2157.500000,4,0.207015,0.730331,0.605990,0.137981
2157.750000,4,0.633702,0.887183,0.709948,0.045460
2158.000000,4,0.403901,0.804987,0.676302,0.055884
2158.250000,4,0.619936,0.789724,0.689747,0.038621
2158.500000,4,0.269158,0.712609,0.606604,0.115476
2158.750000,4,0.563918,0.741433,0.677988,0.038900
2159.000000,4,0.228955,0.731209,0.623994,0.126218
2159.250000,4,0.585042,0.754814,0.704335,0.037535
2159.500000,4,0.150944,0.758114,0.645623,0.146806
2159.750000,4,0.590474,0.788141,0.731544,0.042221
2160.000000,4,0.179272,0.802549,0.672889,0.150873
2160.250000,4,0.596998,0.825701,0.755420,0.049467
2160.500000,4,0.191065,0.841603,0.695926,0.158827
2160.750000,4,0.604940,0.863028,0.775014,0.058321
2161.000000,4,0.221950,0.875381,0.719604,0.154943
2161.250000,4,0.616333,0.893054,0.792007,0.066884
2161.500000,4,0.330664,1.147651,0.795814,0.159092
2161.750000,4,0.628871,0.917370,0.808130,0.071861
2162.000000,4,0.219542,0.921628,0.750343,0.156858
2162.250000,4,0.625566,0.932477,0.812358,0.075829
2162.500000,4,0.221083,0.937926,0.758705,0.160922
2162.750000,4,0.624030,0.945833,0.818445,0.076333
2163.000000,4,0.221632,0.945976,0.760867,0.163741
2163.250000,4,0.622218,0.951805,0.821029,0.075925
2163.500000,4,0.222112,0.951859,0.760761,0.165950
2163.750000,4,0.621851,0.955607,0.820240,0.075382
2164.000000,4,0.223839,0.955477,0.759467,0.166198
2164.250000,4,0.620498,0.959702,0.818243,0.075710
2164.500000,4,0.215433,0.956844,0.756631,0.166752
2164.750000,4,0.616463,0.961712,0.816222,0.076200
2165.000000,4,0.214642,0.960916,0.756024,0.166966
2165.250000,4,0.614427,0.965988,0.816596,0.076430
2165.500000,4,0.216824,0.965856,0.756286,0.167965
2165.750000,4,0.605886,0.970080,0.816426,0.076815
2166.000000,4,0.222084,0.970321,0.756226,0.168457
2166.250000,4,0.601790,0.976019,0.817422,0.076904
2166.500000,4,0.222518,0.975969,0.756956,0.169890
2166.750000,4,0.601961,0.982781,0.819272,0.077186
2167.000000,4,0.220913,0.983473,0.758830,0.170753
2167.250000,4,0.605718,0.989858,0.820656,0.077625
2167.500000,4,0.215493,0.987332,0.759981,0.170873
2167.750000,4,0.611957,0.991598,0.821044,0.077994
2168.000000,4,0.208545,0.991054,0.760379,0.170276
2168.250000,4,0.616862,0.994894,0.821282,0.078598
2168.500000,4,0.203815,0.992946,0.761111,0.169782
2168.750000,4,0.619059,0.995500,0.821113,0.078526
2169.000000,4,0.202808,0.991518,0.760097,0.169183
2169.250000,4,0.616244,0.993333,0.818794,0.078461
2169.500000,4,0.205375,0.988121,0.757953,0.168604
2169.750000,4,0.610200,0.988948,0.817226,0.077853
2170.000000,4,0.210655,0.984090,0.756043,0.168266
2170.250000,4,0.606286,0.983646,0.816612,0.076731
2170.500000,4,0.217640,0.978816,0.755877,0.167905
2170.750000,4,0.603365,0.980583,0.817610,0.075739
2171.000000,4,0.220439,0.976016,0.757687,0.168381
2171.250000,4,0.603671,0.978412,0.821967,0.075484
2171.500000,4,0.222791,0.975525,0.763618,0.169174
2171.750000,4,0.611270,0.980955,0.830031,0.075394
2172.000000,4,0.224959,0.977682,0.772520,0.170205
2172.250000,4,0.621164,0.982629,0.839496,0.075451
2172.500000,4,0.226651,0.980821,0.781822,0.171298
2172.750000,4,0.629833,0.984889,0.848424,0.075886
2173.000000,4,0.229077,0.982412,0.789702,0.171806
2173.250000,4,0.635582,0.986669,0.855717,0.076414
2173.500000,4,0.232625,0.982699,0.796276,0.172302
2173.750000,4,0.637652,0.986309,0.860789,0.076709
2174.000000,4,0.237878,0.983417,0.800671,0.172271
2174.250000,4,0.637171,0.986133,0.864514,0.077135
2174.500000,4,0.242894,0.982524,0.805116,0.172204
2174.750000,4,0.638925,0.986587,0.869971,0.077830
2175.000000,4,0.248832,0.985504,0.813275,0.172668
2175.250000,4,0.645507,0.991520,0.880482,0.079356
2175.500000,4,0.255743,0.993227,0.826562,0.173471
2175.750000,4,0.656613,1.000497,0.895439,0.081388
2176.000000,4,0.262089,1.003896,0.843866,0.175512
2176.250000,4,0.669932,1.012660,0.913926,0.084238
2176.500000,4,0.269948,1.017379,0.863738,0.177787
2176.750000,4,0.681646,1.033225,0.934666,0.087074
2177.000000,4,0.280221,1.032308,0.884052,0.181322
2177.250000,4,0.690568,1.055840,0.954902,0.089071
2177.500000,4,0.293765,1.047188,0.903247,0.185484
2177.750000,4,0.695049,1.076344,0.974344,0.090671
2178.000000,4,0.310149,1.070194,0.921781,0.189868
2178.250000,4,0.700406,1.098929,0.994980,0.092159
2178.500000,4,0.326518,1.096523,0.942342,0.195020
2178.750000,4,0.715148,1.122109,1.018606,0.093538
2179.000000,4,0.351345,1.125802,0.967983,0.196513
2179.250000,4,0.755792,1.149286,1.048378,0.092741
2179.500000,4,0.392664,1.157718,1.000687,0.193219
2179.750000,4,0.809504,1.203029,1.084195,0.092000
2180.000000,4,0.866172,1.725039,1.146197,0.144601
2180.250000,4,0.836860,1.257676,1.119566,0.097374
2180.500000,4,0.409772,1.271546,1.074380,0.199145
2180.750000,4,0.858455,1.316218,1.159729,0.104941
2181.000000,4,0.416527,1.333220,1.116726,0.205991
2181.250000,4,0.876098,1.377648,1.205014,0.112152
2181.500000,4,0.435275,1.395246,1.162920,0.213710
2181.750000,4,0.880689,1.439423,1.252429,0.120591
2182.000000,4,0.464308,1.458638,1.210223,0.221086
2182.250000,4,0.879963,1.518170,1.302688,0.129405
2182.500000,4,0.509697,1.519532,1.261750,0.221518
2182.750000,4,0.886133,1.597646,1.350948,0.139382
