# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.920046,17.611744,17.397682,0.134926
2060.250000,1,0.779099,0.877171,0.837890,0.023354
2060.500000,1,0.282984,0.411411,0.375261,0.027096
2060.750000,1,0.767056,0.859295,0.821693,0.021816
2061.000000,1,0.352166,0.464568,0.429245,0.024329
2061.250000,1,0.775826,0.860527,0.822190,0.021966
2061.500000,1,0.432380,0.537845,0.499606,0.023271
2061.750000,1,0.791229,0.880581,0.839098,0.023932
2062.000000,1,0.515699,0.619206,0.579920,0.023860
2062.250000,1,0.810777,0.911343,0.867149,0.025982
2062.500000,1,0.631735,0.731599,0.675476,0.025044
2062.750000,1,0.865478,0.994132,0.920852,0.035436
2063.000000,1,0.709784,0.814763,0.757778,0.026763
2063.250000,1,0.901447,1.004739,0.961475,0.029364
2063.500000,1,0.756595,0.894981,0.833533,0.032239
2063.750000,1,0.937982,1.067737,0.998804,0.033655
2064.000000,1,0.779274,0.999421,0.896722,0.043185
2064.250000,1,0.975630,1.131018,1.041449,0.040998
2064.500000,1,0.792066,1.105890,0.952576,0.065616
2064.750000,1,1.008961,1.256323,1.086892,0.058257
2065.000000,1,0.820392,1.176103,0.995674,0.074106
2065.250000,1,1.040654,1.297854,1.132131,0.064193
2065.500000,1,0.841090,1.223619,1.027441,0.085251
2065.750000,1,1.046397,1.325325,1.150504,0.070807
2066.000000,1,0.841691,1.232325,1.031278,0.089245
2066.250000,1,1.044001,1.354847,1.157188,0.075867
2066.500000,1,0.837820,1.230274,1.018506,0.089662
2066.750000,1,1.029119,1.339276,1.133569,0.072794
2067.000000,1,0.824425,1.219151,0.980714,0.081145
2067.250000,1,1.018466,1.337631,1.117054,0.070237
2067.500000,1,0.810639,1.202996,0.952936,0.074626
2067.750000,1,1.004238,1.340208,1.095635,0.065042
2068.000000,1,0.789785,1.120438,0.914426,0.060391
2068.250000,1,0.982696,1.136195,1.050808,0.038120
2068.500000,1,0.762937,0.919175,0.858180,0.033616
2068.750000,1,0.960808,1.052314,1.007743,0.027558
2069.000000,1,0.733605,0.873499,0.819872,0.029808
2069.250000,1,0.917822,1.009456,0.973363,0.024883
2069.500000,1,0.707416,0.832861,0.787984,0.027060
2069.750000,1,0.870288,0.975663,0.940525,0.022946
2070.000000,1,0.685185,0.793417,0.759629,0.024812
2070.250000,1,0.826794,0.941136,0.906735,0.022988
2070.500000,1,0.663579,0.767308,0.732788,0.023249
2070.750000,1,0.789020,0.911864,0.872144,0.023169
2071.000000,1,0.639535,0.747224,0.708304,0.021220
2071.250000,1,0.760368,0.884131,0.839903,0.022460
2071.500000,1,0.623436,0.726347,0.687138,0.018368
2071.750000,1,0.740231,0.856891,0.812965,0.020934
2072.000000,1,0.616669,0.724828,0.682424,0.019871
2072.250000,1,0.732160,0.893998,0.818818,0.029947
2072.500000,1,0.609904,0.832254,0.702078,0.051845
2072.750000,1,0.720430,0.971731,0.832290,0.064107
2073.000000,1,0.599887,0.836125,0.700954,0.070301
2073.250000,1,0.715874,0.947890,0.826536,0.072576
2073.500000,1,0.591071,0.816484,0.684398,0.076542
2073.750000,1,0.730295,0.976951,0.827480,0.080151
2074.000000,1,0.575764,0.854322,0.688217,0.088387
2074.250000,1,0.729933,0.994250,0.841059,0.084289
2074.500000,1,0.552898,0.848321,0.680602,0.091444
2074.750000,1,0.736454,1.030684,0.855306,0.095645
2075.000000,1,0.521916,0.822798,0.670856,0.094262
2075.250000,1,0.737523,1.160586,0.866519,0.115442
2075.500000,1,0.496519,0.835855,0.647954,0.105212
2075.750000,1,0.691864,1.287251,0.873931,0.145374
2076.000000,1,1.439776,7.697613,2.958417,1.287101
2076.250000,1,0.692961,1.288736,0.875100,0.145506
2076.500000,1,0.494628,0.834913,0.645923,0.105126
2076.750000,1,0.741819,1.164527,0.869730,0.115565
2077.000000,1,0.518232,0.818720,0.666886,0.094141
2077.250000,1,0.741292,1.036565,0.860160,0.095781
2077.500000,1,0.547818,0.842805,0.675092,0.091356
2077.750000,1,0.736028,1.000214,0.847119,0.084365
2078.000000,1,0.569356,0.848054,0.681880,0.088356
2078.250000,1,0.737048,0.984021,0.834192,0.080359
2078.500000,1,0.584731,0.810267,0.678007,0.076551
2078.750000,1,0.722220,0.954188,0.832974,0.072581
2079.000000,1,0.594123,0.829779,0.695110,0.070295
2079.250000,1,0.725705,0.977191,0.837615,0.064140
2079.500000,1,0.605508,0.828206,0.697727,0.051930
2079.750000,1,0.735526,0.897812,0.822210,0.030021
2080.000000,1,0.614512,0.723325,0.680345,0.019868
2080.250000,1,0.741227,0.856690,0.813832,0.020852
2080.500000,1,0.624193,0.727001,0.687977,0.018309
2080.750000,1,0.758398,0.880343,0.837737,0.022381
2081.000000,1,0.643299,0.750834,0.712172,0.021091
2081.250000,1,0.784000,0.904726,0.866866,0.023147
2081.500000,1,0.670219,0.773724,0.739520,0.023088
2081.750000,1,0.819035,0.933586,0.898720,0.023008
2082.000000,1,0.695379,0.802664,0.768760,0.024690
2082.250000,1,0.860857,0.966362,0.930870,0.022996
2082.500000,1,0.718486,0.843494,0.798441,0.027017
2082.750000,1,0.907768,0.999120,0.963111,0.024944
2083.000000,1,0.743909,0.883890,0.830041,0.029845
2083.250000,1,0.951737,1.043250,0.998473,0.027594
2083.500000,1,0.770727,0.927791,0.866459,0.033767
2083.750000,1,0.976854,1.132077,1.044294,0.038297
2084.000000,1,0.793541,1.126327,0.919185,0.060713
2084.250000,1,1.003307,1.339163,1.093586,0.065099
2084.500000,1,0.809137,1.201921,0.952710,0.074760
2084.750000,1,1.023228,1.342098,1.120487,0.070253
2085.000000,1,0.816913,1.212028,0.974491,0.081257
2085.250000,1,1.039813,1.348583,1.142974,0.072806
2085.500000,1,0.824417,1.218225,1.006264,0.089800
2085.750000,1,1.059981,1.369768,1.172241,0.075823
2086.000000,1,0.823678,1.215082,1.013968,0.089311
2086.250000,1,1.066308,1.344750,1.169960,0.070761
2086.500000,1,0.820543,1.203123,1.006977,0.085221
2086.750000,1,1.061664,1.318890,1.153309,0.064123
2087.000000,1,0.800195,1.155187,0.974913,0.073873
2087.250000,1,1.027684,1.275918,1.106434,0.058285
2087.500000,1,0.776036,1.087997,0.935376,0.065264
2087.750000,1,0.988785,1.144425,1.055022,0.041030
2088.000000,1,0.771706,0.989996,0.887661,0.042859
2088.250000,1,0.940779,1.070564,1.002150,0.033750
2088.500000,1,0.761770,0.898319,0.837172,0.031944
2088.750000,1,0.889252,0.993020,0.949760,0.029384
2089.000000,1,0.730612,0.834843,0.778471,0.026693
2089.250000,1,0.834081,0.963856,0.889881,0.035435
2089.500000,1,0.673367,0.773843,0.717316,0.025174
2089.750000,1,0.757009,0.857868,0.813555,0.025984
2090.000000,1,0.581173,0.685164,0.645718,0.023878
2090.250000,1,0.713433,0.802128,0.760432,0.023774
2090.500000,1,0.522658,0.629499,0.591310,0.023511
2090.750000,1,0.670115,0.755592,0.716916,0.021680
2091.000000,1,0.468019,0.583436,0.547781,0.024834
2091.250000,1,0.634113,0.725774,0.689297,0.021457
2091.500000,1,0.424424,0.558021,0.520700,0.027873
2091.750000,1,0.618899,0.716170,0.678374,0.023024
2092.000000,2,0.266666,0.295107,0.284345,0.006433
2092.250000,2,0.265355,0.296518,0.285717,0.007286
2092.500000,2,0.274567,0.302109,0.292422,0.006490
2092.750000,2,0.282318,0.312702,0.303260,0.007522
2093.000000,2,0.300587,0.326011,0.318185,0.006706
2093.250000,2,0.317202,0.346772,0.337824,0.007757
2093.500000,2,0.345259,0.372248,0.363113,0.006903
2093.750000,2,0.371916,0.403653,0.392913,0.007653
2094.000000,2,0.414240,0.439497,0.428929,0.005794
2094.250000,2,0.463581,0.505286,0.472030,0.007023
2094.500000,2,0.508861,1.240466,0.615710,0.177851
2094.750000,2,0.554597,2.011877,0.764008,0.357341
2095.000000,2,0.601416,2.229302,0.829537,0.395949
2095.250000,2,0.650588,2.271348,0.883573,0.408491
2095.500000,2,0.696784,2.370988,0.938738,0.420023
2095.750000,2,0.743094,2.518772,0.993310,0.433802
2096.000000,2,0.787681,2.577724,1.033360,0.425900
2096.250000,2,0.820973,2.168369,1.009002,0.317548
2096.500000,2,0.846474,1.096773,0.886298,0.057168
2096.750000,2,0.874794,1.122244,0.910089,0.049778
2097.000000,2,0.900305,1.175869,0.938561,0.054300
2097.250000,2,0.917881,1.174411,0.954951,0.045591
2097.500000,2,0.940305,1.223140,0.980627,0.052307
2097.750000,2,0.939840,1.213748,0.991751,0.045221
2098.000000,2,0.948080,1.218946,1.005577,0.042573
2098.250000,2,0.956825,1.238947,1.019299,0.042922
2098.500000,2,0.980728,1.296403,1.043658,0.054499
2098.750000,2,0.993679,1.329083,1.059832,0.060071
2099.000000,2,1.001858,1.331165,1.070109,0.059411
2099.250000,2,1.007124,1.348470,1.077993,0.060473
2099.500000,2,0.999920,1.310330,1.073628,0.048984
2099.750000,2,0.990646,1.267243,1.069615,0.039451
2100.000000,2,1.021791,1.309787,1.097991,0.043475
2100.250000,2,1.010243,1.292994,1.087662,0.044365
2100.500000,2,0.984729,1.257127,1.080955,0.042186
2100.750000,2,0.975817,1.228167,1.081163,0.038806
2101.000000,2,0.977950,1.220586,1.084248,0.036456
2101.250000,2,0.977909,1.216865,1.088909,0.036052
2101.500000,2,0.995919,1.235287,1.100496,0.038514
2101.750000,2,0.981782,1.211928,1.102525,0.038428
2102.000000,2,0.978309,1.206146,1.107149,0.040284
2102.250000,2,0.986471,1.219912,1.115821,0.039927
2102.500000,2,0.988452,1.226327,1.121142,0.038800
2102.750000,2,0.992599,1.219620,1.125339,0.036279
2103.000000,2,0.987348,1.180243,1.122967,0.033523
2103.250000,2,0.986403,1.174000,1.125078,0.033542
2103.500000,2,0.963644,1.161013,1.113960,0.042512
2103.750000,2,0.943783,1.168189,1.108688,0.054215
2104.000000,2,0.948004,1.176113,1.112199,0.054552
2104.250000,2,0.946725,1.182572,1.114118,0.056408
2104.500000,2,0.949670,1.186828,1.116827,0.056301
2104.750000,2,0.946709,1.189350,1.118301,0.057884
2105.000000,2,0.952140,1.191951,1.120555,0.057545
2105.250000,2,0.948483,1.192778,1.121454,0.058869
2105.500000,2,0.952514,1.192250,1.122465,0.058218
2105.750000,2,0.951059,1.189240,1.122120,0.058861
2106.000000,2,0.954002,1.186429,1.122349,0.057844
2106.250000,2,0.949332,1.184492,1.121208,0.058520
2106.500000,2,0.951151,1.179130,1.120667,0.056932
2106.750000,2,0.948071,1.173889,1.119946,0.057105
2107.000000,2,0.951542,1.167332,1.119621,0.055685
2107.250000,2,0.946653,1.160293,1.118447,0.056012
2107.500000,2,0.949965,1.155616,1.118551,0.054601
2107.750000,2,0.945854,1.156953,1.118630,0.055370
2108.000000,2,0.953031,1.160682,1.121758,0.054499
2108.250000,2,0.951531,1.163502,1.123807,0.055368
2108.500000,2,0.958333,1.167665,1.128807,0.054562
2108.750000,2,0.959093,1.172263,1.133228,0.055596
2109.000000,2,0.967065,1.178465,1.139261,0.054646
2109.250000,2,0.970580,1.183903,1.144052,0.055511
2109.500000,2,0.981581,1.191050,1.152409,0.054797
2109.750000,2,0.981070,1.193212,1.153934,0.055551
2110.000000,2,0.989003,1.197705,1.159026,0.054560
2110.250000,2,0.990934,1.201806,1.162922,0.055481
2110.500000,2,0.997890,1.204339,1.166460,0.054210
2110.750000,2,0.997220,1.206943,1.168937,0.055313
2111.000000,2,1.004835,1.213035,1.171783,0.054301
2111.250000,2,1.005633,1.210542,1.173980,0.054631
2111.500000,2,1.015642,1.211949,1.178118,0.052999
2111.750000,2,1.019632,1.216121,1.182088,0.053132
2112.000000,2,1.032144,1.219910,1.187349,0.050831
2112.250000,2,1.037749,1.224815,1.192163,0.050583
2112.500000,2,1.051600,1.228895,1.198033,0.047716
2112.750000,2,1.057974,1.234022,1.203613,0.047004
2113.000000,2,1.079421,1.239614,1.210622,0.042460
2113.250000,2,1.089383,1.244956,1.218610,0.037059
2113.500000,2,1.110921,1.249460,1.228045,0.028783
2113.750000,2,1.125632,1.256953,1.235382,0.024056
2114.000000,2,1.144416,1.278731,1.241671,0.019720
2114.250000,2,1.156563,1.293527,1.245980,0.019116
2114.500000,2,1.171907,1.308668,1.250502,0.020769
2114.750000,2,1.177307,1.318313,1.252144,0.021930
2115.000000,2,1.180133,1.302147,1.251176,0.019016
2115.250000,2,1.172149,1.276783,1.248794,0.016874
2115.500000,2,1.166508,1.262200,1.247156,0.016705
2115.750000,2,1.155437,1.263999,1.245365,0.020270
2116.000000,2,1.148398,1.265477,1.244138,0.024071
2116.250000,2,1.134471,1.267494,1.242670,0.031425
2116.500000,2,1.126759,1.270959,1.243164,0.036604
2116.750000,2,1.119901,1.274724,1.244151,0.041736
2117.000000,2,1.121982,1.278748,1.248103,0.042465
2117.250000,2,1.119840,1.282902,1.250534,0.044573
2117.500000,2,1.120052,1.284780,1.252766,0.044933
2117.750000,2,1.117872,1.285848,1.252087,0.046548
2118.000000,2,1.116593,1.282203,1.249761,0.045939
2118.250000,2,1.101716,1.276382,1.242816,0.047562
2118.500000,2,1.094022,1.266256,1.233032,0.046716
2118.750000,2,1.075047,1.251617,1.217498,0.047570
2119.000000,2,1.056152,1.230307,1.197605,0.046383
2119.250000,2,1.024863,1.204693,1.170874,0.047017
2119.500000,2,0.999968,1.172029,1.139735,0.045423
2119.750000,2,0.960334,1.134932,1.102166,0.045305
2120.000000,2,0.925598,1.090655,1.059719,0.042869
2120.250000,2,0.877267,1.039597,1.010732,0.042027
2120.500000,2,0.832653,0.987601,0.960540,0.038017
2120.750000,2,0.779979,0.944521,0.904378,0.035723
2121.000000,2,0.731097,0.880404,0.841964,0.031725
2121.250000,2,0.674749,0.812109,0.776223,0.028952
2121.500000,2,0.617520,0.743547,0.708924,0.026000
2121.750000,2,0.548912,0.675572,0.640805,0.025866
2122.000000,2,0.497581,0.605876,0.575569,0.022303
2122.250000,2,0.440713,0.540374,0.513395,0.020814
2122.500000,2,0.397396,0.480236,0.457220,0.017371
2122.750000,2,0.353355,0.427824,0.407041,0.016054
2123.000000,2,0.322241,0.382923,0.365239,0.013081
2123.250000,2,0.291919,0.347026,0.331410,0.012214
2123.500000,2,0.276125,0.320539,0.307084,0.009990
2123.750000,2,0.261701,0.304347,0.291964,0.010018
2124.000000,3,0.258432,0.293591,0.265391,0.007256
2124.250000,3,0.262150,0.296639,0.268861,0.007116
2124.500000,3,0.269715,0.303875,0.276733,0.007121
2124.750000,3,0.284785,0.318436,0.292112,0.007054
2125.000000,3,0.304203,0.337045,0.311544,0.006908
2125.250000,3,0.330597,0.362623,0.338580,0.007088
2125.500000,3,0.360906,0.391310,0.368499,0.007037
2125.750000,3,0.397173,0.426086,0.405134,0.007053
2126.000000,3,0.435997,0.470543,0.445268,0.007804
2126.250000,3,0.475839,0.527015,0.491746,0.009758
2126.500000,3,0.515191,0.576568,0.538853,0.010701
2126.750000,3,0.559854,0.638934,0.590584,0.012920
2127.000000,3,0.602671,0.694820,0.641422,0.014645
2127.250000,3,0.648039,0.756883,0.693320,0.016880
2127.500000,3,0.690505,0.814100,0.742299,0.019032
2127.750000,3,0.734425,0.872510,0.790573,0.021650
2128.000000,3,0.772475,0.926099,0.833744,0.024356
2128.250000,3,0.807569,0.975656,0.874218,0.026427
2128.500000,3,0.845404,1.036405,0.910649,0.030443
2128.750000,3,0.868680,1.063234,0.939654,0.031071
2129.000000,3,0.891777,1.092881,0.964927,0.032037
2129.250000,3,0.908730,1.120582,0.986215,0.033178
2129.500000,3,0.912779,1.079536,0.994874,0.023295
2129.750000,3,0.911016,1.015805,1.000092,0.019212
2130.000000,3,0.925286,1.032603,1.016012,0.019849
2130.250000,3,0.941134,1.048752,1.032819,0.020024
2130.500000,3,0.983706,1.085228,1.053594,0.015798
2130.750000,3,1.021031,1.154147,1.073429,0.017914
2131.000000,3,1.035852,1.158692,1.083125,0.016865
2131.250000,3,1.049381,1.167284,1.094343,0.016572
2131.500000,3,1.064189,1.179343,1.103865,0.016780
2131.750000,3,1.076326,1.192719,1.114018,0.017451
2132.000000,3,1.102493,1.217456,1.136737,0.017717
2132.250000,3,1.095649,1.212413,1.128668,0.017554
2132.500000,3,1.100856,1.217655,1.134097,0.017061
2132.750000,3,1.106957,1.222489,1.140808,0.016898
2133.000000,3,1.113047,1.229566,1.147145,0.017619
2133.250000,3,1.120566,1.233652,1.153306,0.017613
2133.500000,3,1.125427,1.242094,1.157397,0.018679
2133.750000,3,1.129692,1.241924,1.160535,0.018580
2134.000000,3,1.131527,1.237848,1.161706,0.018640
2134.250000,3,1.134464,1.236323,1.166003,0.020397
2134.500000,3,1.141288,1.258504,1.172352,0.025625
2134.750000,3,1.147359,1.279313,1.181244,0.030579
2135.000000,3,1.150409,1.273340,1.183191,0.028660
2135.250000,3,1.159944,1.297895,1.191986,0.032196
2135.500000,3,1.161598,1.301927,1.193239,0.029972
2135.750000,3,1.165949,1.319890,1.197205,0.030853
2136.000000,3,1.168977,1.331563,1.201750,0.032191
2136.250000,3,1.171807,1.362777,1.208216,0.035596
2136.500000,3,1.170328,1.378668,1.213530,0.038111
2136.750000,3,1.172582,1.404519,1.219896,0.041448
2137.000000,3,1.174947,1.422080,1.224467,0.042827
2137.250000,3,1.181669,1.434681,1.231392,0.045159
2137.500000,3,1.186961,1.457656,1.236353,0.050116
2137.750000,3,1.189950,1.471216,1.239699,0.051669
2138.000000,3,1.196098,1.484828,1.242217,0.056027
2138.250000,3,1.205819,1.511659,1.244046,0.057638
2138.500000,3,1.205371,1.527580,1.245534,0.059462
2138.750000,3,1.206444,1.527261,1.249293,0.059482
2139.000000,3,1.207728,1.542935,1.251208,0.064236
2139.250000,3,1.206334,1.514753,1.249819,0.059267
2139.500000,3,1.193541,1.310476,1.223018,0.022863
2139.750000,3,1.091267,1.212721,1.194285,0.023653
2140.000000,3,1.104704,1.251245,1.228842,0.028882
2140.250000,3,1.076717,1.211430,1.193121,0.026231
2140.500000,3,1.075253,1.211435,1.192925,0.026349
2140.750000,3,1.075635,1.213521,1.195200,0.026771
2141.000000,3,1.074325,1.213920,1.194685,0.026952
2141.250000,3,1.074593,1.214849,1.195886,0.027072
2141.500000,3,1.073882,1.214959,1.196012,0.027197
2141.750000,3,1.075212,1.218763,1.198968,0.027269
2142.000000,3,1.077738,1.220736,1.201081,0.027250
2142.250000,3,1.080543,1.224057,1.204885,0.027316
2142.500000,3,1.081131,1.225559,1.206296,0.027458
2142.750000,3,1.083534,1.228841,1.208794,0.027381
2143.000000,3,1.083255,1.228433,1.209254,0.027533
2143.250000,3,1.085895,1.230274,1.211147,0.027305
2143.500000,3,1.086142,1.229083,1.210225,0.027017
2143.750000,3,1.085658,1.228492,1.209394,0.026835
2144.000000,3,1.082997,1.224504,1.205302,0.026497
2144.250000,3,1.080822,1.220290,1.201632,0.026074
2144.500000,3,1.077615,1.215234,1.196956,0.025640
2144.750000,3,1.076511,1.213045,1.195330,0.025664
2145.000000,3,1.077068,1.212824,1.195411,0.025497
2145.250000,3,1.080223,1.218023,1.199706,0.025776
2145.500000,3,1.083956,1.221450,1.203977,0.025851
2145.750000,3,1.090484,1.231555,1.213259,0.026394
2146.000000,3,1.089875,1.230745,1.212448,0.026351
2146.250000,3,1.092649,1.233720,1.215432,0.026278
2146.500000,3,1.092195,1.234411,1.215664,0.026487
2146.750000,3,1.093938,1.235343,1.217121,0.026318
2147.000000,3,1.091680,1.233788,1.216049,0.026372
2147.250000,3,1.092546,1.233499,1.215677,0.026224
2147.500000,3,1.088782,1.229825,1.211985,0.026088
2147.750000,3,1.087473,1.226420,1.209100,0.025756
2148.000000,3,1.084183,1.221022,1.204204,0.025302
2148.250000,3,1.082585,1.219163,1.202087,0.025225
2148.500000,3,1.081945,1.216560,1.199243,0.024850
2148.750000,3,1.082038,1.215767,1.199105,0.024496
2149.000000,3,1.081811,1.213334,1.197047,0.024248
2149.250000,3,1.081048,1.211365,1.195020,0.024061
2149.500000,3,1.079450,1.206763,1.189865,0.023401
2149.750000,3,1.077223,1.199942,1.183607,0.022608
2150.000000,3,1.074109,1.194546,1.173589,0.021555
2150.250000,3,1.070118,1.187017,1.162773,0.020236
2150.500000,3,1.066034,1.175540,1.147484,0.018552
2150.750000,3,1.063755,1.161703,1.128941,0.016385
2151.000000,3,1.065952,1.141586,1.104597,0.014231
2151.250000,3,1.038115,1.118761,1.077665,0.013973
2151.500000,3,1.004587,1.109467,1.045411,0.018035
2151.750000,3,0.968809,1.103817,1.010959,0.026534
2152.000000,3,0.926350,1.120687,0.971030,0.036852
2152.250000,3,0.880742,1.118161,0.925962,0.044519
2152.500000,3,0.829380,1.102301,0.874267,0.051485
2152.750000,3,0.775179,1.083327,0.819752,0.057712
2153.000000,3,0.716378,1.031593,0.759406,0.059821
2153.250000,3,0.657860,0.973828,0.698374,0.059547
2153.500000,3,0.598266,0.897886,0.634889,0.055736
2153.750000,3,0.541521,0.788785,0.573082,0.047473
2154.000000,3,0.485296,0.693326,0.512563,0.040486
2154.250000,3,0.434287,0.606344,0.457275,0.032975
2154.500000,3,0.387958,0.514639,0.406202,0.025260
2154.750000,3,0.349387,0.439636,0.363921,0.018686
2155.000000,3,0.316410,0.382281,0.328005,0.014249
2155.250000,3,0.292759,0.338814,0.301869,0.010875
2155.500000,3,0.273929,0.311579,0.281887,0.008671
2155.750000,3,0.263706,0.298607,0.271314,0.007577
2156.000000,4,0.274181,0.535214,0.430375,0.049283
2156.250000,4,0.430464,1.624901,0.674479,0.314385
2156.500000,4,0.440425,6.420146,1.721148,1.684982
2156.750000,4,0.451048,1.031112,0.576536,0.148851
2157.000000,4,0.200270,0.520266,0.437928,0.076665
2157.250000,4,0.491602,0.686700,0.548767,0.046034
2157.500000,4,0.212939,0.572267,0.480482,0.090598
2157.750000,4,0.559485,0.686662,0.602182,0.027485
2158.000000,4,0.493198,0.642570,0.595819,0.042212
2158.250000,4,0.643079,0.745538,0.679145,0.024384
2158.500000,4,0.363584,0.748320,0.626384,0.097244
2158.750000,4,0.676388,0.815868,0.743155,0.021619
2159.000000,4,0.423580,0.846999,0.704613,0.105267
2159.250000,4,0.725520,0.889374,0.815422,0.028093
2159.500000,4,0.471720,0.929733,0.778160,0.112653
2159.750000,4,0.779885,0.977325,0.882431,0.037936
2160.000000,4,0.509519,1.009698,0.841050,0.119781
2160.250000,4,0.827853,1.029197,0.935258,0.042781
2160.500000,4,0.531271,1.018496,0.883566,0.121057
2160.750000,4,0.859436,1.041721,0.973228,0.042470
2161.000000,4,0.545924,1.050040,0.917846,0.125862
2161.250000,4,0.886871,1.061059,1.002697,0.043159
2161.500000,4,0.574625,1.185400,0.992989,0.123542
2161.750000,4,0.909860,1.079352,1.025360,0.043501
2162.000000,4,0.570656,1.078760,0.953869,0.131294
2162.250000,4,0.914340,1.083873,1.033446,0.044090
2162.500000,4,0.581259,1.086917,0.962879,0.133917
2162.750000,4,0.916993,1.089247,1.040623,0.044370
2163.000000,4,0.596787,1.086394,0.965334,0.133759
2163.250000,4,0.905315,1.091461,1.041483,0.045050
2163.500000,4,0.607525,1.084846,0.965129,0.133209
2163.750000,4,0.908015,1.089211,1.042291,0.043681
2164.000000,4,0.613206,1.084826,0.967765,0.132011
2164.250000,4,0.914442,1.091000,1.044412,0.043361
2164.500000,4,0.599406,1.083983,0.967222,0.133747
2164.750000,4,0.920254,1.091080,1.043671,0.043262
2165.000000,4,0.583985,1.083190,0.967856,0.134617
2165.250000,4,0.926828,1.093600,1.045719,0.041923
2165.500000,4,0.570362,1.086205,0.971444,0.135536
2165.750000,4,0.931207,1.098169,1.049354,0.042628
2166.000000,4,0.574241,1.089402,0.976414,0.133868
2166.250000,4,0.931520,1.101078,1.051530,0.044046
2166.500000,4,0.573338,1.090559,0.978484,0.133133
2166.750000,4,0.928519,1.103328,1.050817,0.045617
2167.000000,4,0.588434,1.091219,0.980247,0.130667
2167.250000,4,0.922644,1.102318,1.049092,0.047693
2167.500000,4,0.603252,1.089371,0.980327,0.127914
2167.750000,4,0.913934,1.100249,1.046046,0.049112
2168.000000,4,0.612833,1.087517,0.977711,0.126232
2168.250000,4,0.903305,1.097049,1.042873,0.049680
2168.500000,4,0.617536,1.085230,0.976300,0.126017
2168.750000,4,0.899399,1.097389,1.042686,0.049497
2169.000000,4,0.616714,1.085991,0.976325,0.126669
2169.250000,4,0.905608,1.096759,1.044028,0.048163
2169.500000,4,0.607253,1.085193,0.974231,0.128444
2169.750000,4,0.917753,1.095699,1.043560,0.045399
2170.000000,4,0.586752,1.083248,0.970392,0.131846
2170.250000,4,0.924282,1.093610,1.043369,0.043042
2170.500000,4,0.583381,1.082839,0.969160,0.132665
2170.750000,4,0.929164,1.093370,1.044630,0.041910
2171.000000,4,0.577048,1.083139,0.968840,0.134392
2171.250000,4,0.939135,1.092730,1.045423,0.039676
2171.500000,4,0.563722,1.082426,0.967294,0.136714
2171.750000,4,0.941108,1.093823,1.046539,0.039371
2172.000000,4,0.578848,1.085253,0.970821,0.135485
2172.250000,4,0.941341,1.097034,1.050030,0.039651
2172.500000,4,0.574427,1.088953,0.973321,0.136454
2172.750000,4,0.939721,1.099599,1.052335,0.040395
2173.000000,4,0.588918,1.089561,0.976126,0.134077
2173.250000,4,0.929364,1.100239,1.052022,0.042520
2173.500000,4,0.594815,1.091613,0.978703,0.132557
2173.750000,4,0.932011,1.103608,1.054419,0.043807
2174.000000,4,0.593447,1.094957,0.983122,0.132220
2174.250000,4,0.931704,1.105577,1.056639,0.045557
2174.500000,4,0.603378,1.097511,0.986404,0.129726
2174.750000,4,0.927004,1.106007,1.056027,0.047626
2175.000000,4,0.604549,1.096692,0.986177,0.128318
2175.250000,4,0.924803,1.103948,1.054928,0.048267
2175.500000,4,0.602991,1.094408,0.984476,0.128240
2175.750000,4,0.922065,1.099549,1.051963,0.047863
2176.000000,4,0.595626,1.088763,0.978590,0.129169
2176.250000,4,0.917476,1.091830,1.046917,0.046177
2176.500000,4,0.594746,1.082630,0.972572,0.129977
2176.750000,4,0.914750,1.088641,1.047045,0.044617
2177.000000,4,0.597039,1.087068,0.975145,0.133147
2177.250000,4,0.926018,1.099019,1.058924,0.042588
2177.500000,4,0.597138,1.101120,0.986389,0.138022
2177.750000,4,0.948727,1.113356,1.076617,0.040097
2178.000000,4,0.594823,1.117057,0.998357,0.143427
2178.250000,4,0.983544,1.126943,1.093664,0.035785
2178.500000,4,0.570820,1.130291,1.008070,0.151203
2178.750000,4,1.036374,1.141109,1.111997,0.029817
2179.000000,4,0.554852,1.142933,1.019371,0.155873
2179.250000,4,1.057153,1.206257,1.140908,0.025339
2179.500000,4,0.581822,1.153514,1.037814,0.148348
2179.750000,4,1.093827,1.452902,1.195099,0.076161
2180.000000,4,1.172555,13.318866,3.693999,3.605331
2180.250000,4,1.091916,1.385437,1.191122,0.052583
2180.500000,4,0.595788,1.187369,1.064707,0.150146
2180.750000,4,1.084035,1.253460,1.176719,0.026756
2181.000000,4,0.610363,1.204052,1.074530,0.152276
2181.250000,4,1.088195,1.224483,1.179896,0.029216
2181.500000,4,0.650163,1.215377,1.083589,0.146165
2181.750000,4,1.061375,1.226033,1.181349,0.034344
2182.000000,4,0.693081,1.228986,1.094654,0.139037
2182.250000,4,1.037068,1.239413,1.185949,0.038652
2182.500000,4,0.711279,1.236270,1.099383,0.134280
2182.750000,4,1.019060,1.239193,1.178764,0.040482
2183.000000,4,1.022621,1.348078,1.196481,0.065543
2183.250000,4,0.999385,1.220835,1.155593,0.040729
2183.500000,4,0.680119,1.203583,1.060740,0.126617
2183.750000,4,1.001195,1.198554,1.131390,0.041045
2184.000000,4,0.645341,1.178599,1.033777,0.127901
2184.250000,4,0.995115,1.159841,1.092507,0.039085
2184.500000,4,0.601402,1.123932,0.979581,0.121911
