# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.594817,17.928932,17.772613,0.069034
2060.250000,1,1.100713,1.289081,1.242382,0.038941
2060.500000,1,0.628136,0.786994,0.750074,0.028533
2060.750000,1,1.090391,1.266687,1.231583,0.036530
2061.000000,1,0.697116,0.859585,0.825273,0.029252
2061.250000,1,1.104374,1.271483,1.245054,0.034643
2061.500000,1,0.787495,0.953357,0.919581,0.030468
2061.750000,1,1.138532,1.304864,1.276873,0.033068
2062.000000,1,0.888435,1.054084,1.023015,0.031594
2062.250000,1,1.186384,1.353072,1.322306,0.032226
2062.500000,1,0.993553,1.155994,1.124962,0.031561
2062.750000,1,1.237166,1.406155,1.374260,0.032576
2063.000000,1,1.082449,1.247457,1.213707,0.031508
2063.250000,1,1.345122,1.470963,1.432823,0.023492
2063.500000,1,1.217619,1.345110,1.290446,0.022561
2063.750000,1,1.392971,1.523382,1.471501,0.021516
2064.000000,1,1.253276,1.396399,1.327763,0.024854
2064.250000,1,1.421615,1.545706,1.490057,0.019013
2064.500000,1,1.291998,1.410502,1.338205,0.032212
2064.750000,1,1.446965,1.518483,1.478601,0.018682
2065.000000,1,1.258492,1.367227,1.297499,0.027078
2065.250000,1,1.412402,1.477176,1.436954,0.017041
2065.500000,1,1.202833,1.316245,1.248953,0.033147
2065.750000,1,1.359445,1.448277,1.383786,0.022085
2066.000000,1,1.131695,1.285308,1.183956,0.038110
2066.250000,1,1.282616,1.417969,1.310119,0.028897
2066.500000,1,1.045153,1.230044,1.097132,0.040766
2066.750000,1,1.179736,1.350253,1.207322,0.034015
2067.000000,1,0.947363,1.149735,0.990617,0.041559
2067.250000,1,1.079799,1.258791,1.110932,0.035971
2067.500000,1,0.854927,1.051121,0.894967,0.040068
2067.750000,1,0.987614,1.177382,1.016458,0.037361
2068.000000,1,0.761822,0.917261,0.793469,0.030392
2068.250000,1,0.894106,0.950565,0.908762,0.010985
2068.500000,1,0.670054,0.694772,0.683712,0.005737
2068.750000,1,0.800502,0.827799,0.820004,0.006488
2069.000000,1,0.589973,0.616386,0.604609,0.007134
2069.250000,1,0.726876,0.763560,0.752703,0.008740
2069.500000,1,0.516616,0.549613,0.536778,0.009032
2069.750000,1,0.656029,0.705858,0.690746,0.011775
2070.000000,1,0.449459,0.491539,0.475650,0.010901
2070.250000,1,0.588903,0.651074,0.632641,0.014179
2070.500000,1,0.396018,0.443683,0.425533,0.012199
2070.750000,1,0.537893,0.601186,0.581991,0.014454
2071.000000,1,0.363050,0.405959,0.388288,0.012156
2071.250000,1,0.501819,0.554849,0.537321,0.012092
2071.500000,1,0.335114,0.373223,0.358796,0.010895
2071.750000,1,0.479385,0.509198,0.497270,0.007609
2072.000000,1,0.311721,0.377712,0.342488,0.014748
2072.250000,1,0.459633,0.510212,0.479103,0.012619
2072.500000,1,0.290953,0.376822,0.337991,0.026113
2072.750000,1,0.434234,0.506339,0.464607,0.024033
2073.000000,1,0.268931,0.360297,0.317132,0.027439
2073.250000,1,0.411377,0.478759,0.442124,0.021941
2073.500000,1,0.242471,0.322208,0.286060,0.025331
2073.750000,1,0.398655,0.527570,0.439748,0.031081
2074.000000,1,0.211759,0.429101,0.277612,0.050015
2074.250000,1,0.407979,0.610122,0.455054,0.047246
2074.500000,1,0.177437,0.410053,0.252696,0.056193
2074.750000,1,0.422033,0.601508,0.460234,0.044636
2075.000000,1,0.138759,0.368632,0.218501,0.055554
2075.250000,1,0.424720,0.580918,0.468929,0.033747
2075.500000,1,0.098971,0.242049,0.167306,0.035273
2075.750000,1,0.416000,0.518258,0.466751,0.021372
2076.000000,1,2.915946,5.978081,4.067129,0.885495
2076.250000,1,0.417120,0.519499,0.467858,0.021400
2076.500000,1,0.097070,0.239988,0.165224,0.035229
2076.750000,1,0.427684,0.584879,0.472020,0.033817
2077.000000,1,0.135146,0.364734,0.214525,0.055482
2077.250000,1,0.426632,0.606297,0.464981,0.044751
2077.500000,1,0.172358,0.404679,0.247192,0.056103
2077.750000,1,0.413907,0.616094,0.461066,0.047358
2078.000000,1,0.205851,0.422769,0.271286,0.049903
2078.250000,1,0.405273,0.533546,0.446343,0.031138
2078.500000,1,0.236277,0.315376,0.279555,0.025185
2078.750000,1,0.417635,0.485163,0.448496,0.021986
2079.000000,1,0.263179,0.354112,0.311226,0.027333
2079.250000,1,0.439530,0.511536,0.469844,0.023994
2079.500000,1,0.286347,0.372580,0.333605,0.026160
2079.750000,1,0.463073,0.513667,0.482479,0.012651
2080.000000,1,0.309136,0.375164,0.340379,0.014795
2080.250000,1,0.480308,0.510051,0.498102,0.007585
2080.500000,1,0.335243,0.374301,0.359525,0.010950
2080.750000,1,0.499745,0.552553,0.535120,0.012094
2081.000000,1,0.366912,0.410130,0.392043,0.012188
2081.250000,1,0.532791,0.595719,0.576674,0.014476
2081.500000,1,0.402790,0.450767,0.432155,0.012223
2081.750000,1,0.581106,0.642941,0.624588,0.014179
2082.000000,1,0.458695,0.501078,0.484656,0.010920
2082.250000,1,0.646567,0.696120,0.681000,0.011757
2082.500000,1,0.527221,0.560157,0.547105,0.009042
2082.750000,1,0.716806,0.753285,0.742344,0.008698
2083.000000,1,0.599594,0.626620,0.614654,0.007149
2083.250000,1,0.791434,0.818610,0.810613,0.006410
2083.500000,1,0.677895,0.703128,0.691869,0.005829
2083.750000,1,0.887493,0.944700,0.902065,0.011312
2084.000000,1,0.766182,0.922734,0.798080,0.030581
2084.250000,1,0.984856,1.175601,1.014243,0.037627
2084.500000,1,0.854591,1.051212,0.894651,0.040146
2084.750000,1,1.082801,1.262452,1.114178,0.036255
2085.000000,1,0.941028,1.143864,0.984306,0.041627
2085.250000,1,1.188583,1.359755,1.216544,0.034324
2085.500000,1,1.032559,1.218091,1.084744,0.040858
2085.750000,1,1.297993,1.433163,1.325071,0.029067
2086.000000,1,1.114195,1.268123,1.166593,0.038196
2086.250000,1,1.378508,1.467821,1.403215,0.022219
2086.500000,1,1.182075,1.295876,1.228434,0.033280
2086.750000,1,1.433263,1.498581,1.458132,0.017189
2087.000000,1,1.237331,1.346634,1.276754,0.027159
2087.250000,1,1.466266,1.538628,1.498153,0.018839
2087.500000,1,1.275214,1.393269,1.320979,0.032238
2087.750000,1,1.434548,1.559478,1.503708,0.019127
2088.000000,1,1.244760,1.387138,1.318693,0.024786
2088.250000,1,1.395658,1.526883,1.474994,0.021648
2088.500000,1,1.221738,1.348431,1.294132,0.022471
2088.750000,1,1.333119,1.459251,1.421280,0.023660
2089.000000,1,1.102794,1.268111,1.234499,0.031454
2089.250000,1,1.206059,1.375074,1.343415,0.032716
2089.500000,1,1.034998,1.197571,1.166728,0.031564
2089.750000,1,1.132551,1.299311,1.268779,0.032302
2090.000000,1,0.954048,1.119800,1.088937,0.031679
2090.250000,1,1.059564,1.226055,1.198245,0.033057
2090.500000,1,0.879085,1.044926,1.011400,0.030625
2090.750000,1,0.998758,1.166421,1.139735,0.034523
2091.000000,1,0.815694,0.978028,0.943957,0.029475
2091.250000,1,0.957620,1.133817,1.099048,0.036275
2091.500000,1,0.773769,0.932380,0.895656,0.028800
2091.750000,1,0.940785,1.127684,1.082609,0.038557
2092.000000,2,0.247124,0.787013,0.289758,0.114658
2092.250000,2,0.247140,0.788884,0.289531,0.114401
2092.500000,2,0.247469,0.728633,0.284866,0.101167
2092.750000,2,0.248522,0.717076,0.284562,0.097887
2093.000000,2,0.250668,0.686972,0.284126,0.090448
2093.250000,2,0.254796,0.652876,0.285442,0.082183
2093.500000,2,0.262106,0.615353,0.289144,0.072559
2093.750000,2,0.272616,0.575421,0.295922,0.061841
2094.000000,2,0.287598,0.548704,0.307968,0.052903
2094.250000,2,0.307473,0.519806,0.324093,0.042297
2094.500000,2,0.332249,0.504816,0.346204,0.034352
2094.750000,2,0.360006,0.499728,0.372707,0.027433
2095.000000,2,0.393043,0.507309,0.403638,0.022865
2095.250000,2,0.426499,0.536802,0.438174,0.022006
2095.500000,2,0.459044,0.507865,0.470288,0.011001
2095.750000,2,0.493831,0.561920,0.506204,0.011170
2096.000000,2,0.510794,0.617546,0.542684,0.015699
2096.250000,2,0.517621,0.672685,0.578899,0.022165
2096.500000,2,0.543661,0.726012,0.615316,0.025937
2096.750000,2,0.562842,0.771997,0.648894,0.029800
2097.000000,2,0.587620,0.809970,0.680313,0.031626
2097.250000,2,0.603747,0.841243,0.708482,0.033841
2097.500000,2,0.628531,0.869194,0.736109,0.034346
2097.750000,2,0.644969,0.893511,0.761702,0.035653
2098.000000,2,0.669424,0.915859,0.787413,0.035419
2098.250000,2,0.684827,0.934859,0.810792,0.036360
2098.500000,2,0.707413,0.948682,0.832979,0.035335
2098.750000,2,0.719431,0.957259,0.852018,0.035686
2099.000000,2,0.739088,0.959718,0.869566,0.033888
2099.250000,2,0.748790,0.957034,0.885001,0.033725
2099.500000,2,0.767314,0.954207,0.900206,0.032019
2099.750000,2,0.775087,0.951195,0.914134,0.032495
2100.000000,2,0.792745,0.950949,0.928924,0.031468
2100.250000,2,0.798969,0.956997,0.940380,0.032475
2100.500000,2,0.813781,0.966675,0.951547,0.031696
2100.750000,2,0.817185,0.975712,0.960225,0.032775
2101.000000,2,0.827987,0.983211,0.967783,0.032063
2101.250000,2,0.827522,0.987058,0.972428,0.033178
2101.500000,2,0.836441,0.992784,0.977645,0.032413
2101.750000,2,0.837479,0.999402,0.983222,0.033432
2102.000000,2,0.849709,1.009770,0.993198,0.032945
2102.250000,2,0.856231,1.022409,1.005863,0.034309
2102.500000,2,0.874141,1.036941,1.022315,0.033849
2102.750000,2,0.885248,1.056393,1.039484,0.035465
2103.000000,2,0.902446,1.073183,1.056454,0.035190
2103.250000,2,0.910734,1.087244,1.070752,0.036585
2103.500000,2,0.927343,1.099506,1.084888,0.035997
2103.750000,2,0.935140,1.114127,1.098086,0.037171
2104.000000,2,0.952219,1.129846,1.113883,0.036917
2104.250000,2,0.960679,1.144877,1.128034,0.038245
2104.500000,2,0.975830,1.158314,1.141303,0.037776
2104.750000,2,0.979327,1.167093,1.150315,0.039022
2105.000000,2,0.989603,1.175756,1.158033,0.038506
2105.250000,2,0.990695,1.182403,1.163782,0.039505
2105.500000,2,1.002027,1.190831,1.172008,0.038859
2105.750000,2,1.005984,1.198265,1.181480,0.040105
2106.000000,2,1.019204,1.208924,1.192320,0.039474
2106.250000,2,1.022250,1.219983,1.200735,0.040704
2106.500000,2,1.031458,1.224133,1.206883,0.040093
2106.750000,2,1.030618,1.228145,1.209477,0.040904
2107.000000,2,1.036133,1.229815,1.212740,0.040361
2107.250000,2,1.034808,1.234262,1.216373,0.041357
2107.500000,2,1.044957,1.239957,1.222821,0.040619
2107.750000,2,1.046282,1.246001,1.228543,0.041723
2108.000000,2,1.055096,1.251872,1.234603,0.041039
2108.250000,2,1.054590,1.256869,1.238532,0.042060
2108.500000,2,1.062412,1.260500,1.242930,0.041318
2108.750000,2,1.062219,1.266185,1.248328,0.042411
2109.000000,2,1.074402,1.275404,1.257742,0.041881
2109.250000,2,1.078754,1.286349,1.267259,0.043102
2109.500000,2,1.091574,1.295133,1.277280,0.042396
2109.750000,2,1.093557,1.304102,1.284423,0.043594
2110.000000,2,1.102593,1.307402,1.288940,0.042590
2110.250000,2,1.099396,1.312240,1.290203,0.043663
2110.500000,2,1.102533,1.308417,1.289636,0.042555
2110.750000,2,1.095955,1.305864,1.285994,0.043379
2111.000000,2,1.094832,1.299944,1.279786,0.042226
2111.250000,2,1.083661,1.292048,1.270183,0.042673
2111.500000,2,1.079168,1.279049,1.260300,0.041297
2111.750000,2,1.068260,1.274610,1.251736,0.042004
2112.000000,2,1.069303,1.266949,1.247941,0.040829
2112.250000,2,1.063727,1.268405,1.246609,0.041895
2112.500000,2,1.067350,1.264565,1.245924,0.040835
2112.750000,2,1.059275,1.261957,1.241707,0.041721
2113.000000,2,1.058486,1.255191,1.236193,0.040652
2113.250000,2,1.048589,1.249900,1.229945,0.041376
2113.500000,2,1.053234,1.248613,1.230037,0.040479
2113.750000,2,1.055824,1.260470,1.238893,0.041871
2114.000000,2,1.076720,1.278478,1.258470,0.041591
2114.250000,2,1.095480,1.305269,1.285258,0.043526
2114.500000,2,1.124065,1.334254,1.314733,0.043476
2114.750000,2,1.143271,1.361966,1.341263,0.045279
2115.000000,2,1.166463,1.386165,1.363993,0.045196
2115.250000,2,1.177179,1.400576,1.380594,0.046491
2115.500000,2,1.193278,1.416090,1.394607,0.046002
2115.750000,2,1.198823,1.425288,1.404473,0.047037
2116.000000,2,1.207201,1.431161,1.410362,0.046347
2116.250000,2,1.203103,1.429486,1.408874,0.047008
2116.500000,2,1.202962,1.424180,1.403622,0.045917
2116.750000,2,1.192135,1.417702,1.395860,0.046616
2117.000000,2,1.192823,1.413789,1.391625,0.045525
2117.250000,2,1.188451,1.410720,1.390648,0.046208
2117.500000,2,1.197214,1.417831,1.396422,0.045605
2117.750000,2,1.198499,1.425315,1.402718,0.046646
2118.000000,2,1.207252,1.430914,1.408659,0.046002
2118.250000,2,1.204409,1.432415,1.408780,0.046683
2118.500000,2,1.204783,1.423590,1.403176,0.045353
2118.750000,2,1.190435,1.410995,1.391086,0.045688
2119.000000,2,1.181763,1.393602,1.373900,0.043880
2119.250000,2,1.159410,1.371524,1.350225,0.043567
2119.500000,2,1.141095,1.339163,1.320614,0.041113
2119.750000,2,1.107713,1.299073,1.282329,0.039828
2120.000000,2,1.079765,1.253326,1.236796,0.035869
2120.250000,2,1.042306,1.196331,1.182098,0.031899
2120.500000,2,1.037378,1.133850,1.122384,0.019533
2120.750000,2,1.056296,1.855876,1.125660,0.170527
2121.000000,2,0.978911,2.548436,1.109385,0.332342
2121.250000,2,0.894257,2.502871,1.025909,0.339488
2121.500000,2,0.807892,2.232720,0.922778,0.301518
2121.750000,2,0.722101,2.018171,0.825808,0.277288
2122.000000,2,0.637825,1.809198,0.730500,0.249597
2122.250000,2,0.556809,1.601692,0.640174,0.222941
2122.500000,2,0.482332,1.414586,0.556707,0.198842
2122.750000,2,0.416076,1.261620,0.482844,0.178758
2123.000000,2,0.360812,1.071923,0.416747,0.150423
2123.250000,2,0.316228,0.952092,0.365977,0.133569
2123.500000,2,0.283911,0.857177,0.328985,0.121271
2123.750000,2,0.264388,0.858608,0.310774,0.125597
2124.000000,3,0.212868,0.322277,0.284121,0.021728
2124.250000,3,0.213769,0.326720,0.288337,0.022259
2124.500000,3,0.223831,0.341193,0.301069,0.023013
2124.750000,3,0.242432,0.372909,0.324740,0.024053
2125.000000,3,0.272602,0.416163,0.356735,0.025793
2125.250000,3,0.304626,0.469268,0.397651,0.028735
2125.500000,3,0.371921,0.564270,0.451868,0.033415
2125.750000,3,0.422827,0.649471,0.507936,0.039485
2126.000000,3,0.464897,0.751558,0.565812,0.049605
2126.250000,3,0.503744,0.833040,0.624546,0.057376
2126.500000,3,0.555272,0.954155,0.686014,0.070658
2126.750000,3,0.617605,1.115109,0.752450,0.091499
2127.000000,3,0.691578,1.373036,0.827251,0.133859
2127.250000,3,0.775817,1.768130,0.919169,0.211271
2127.500000,3,0.775964,1.667146,0.941058,0.180973
2127.750000,3,0.827726,1.875966,1.004466,0.215678
2128.000000,3,0.814526,1.549246,1.006151,0.136556
2128.250000,3,0.821687,1.320662,1.020785,0.085781
2128.500000,3,0.864135,1.358868,1.064451,0.084361
2128.750000,3,0.920241,1.490804,1.117238,0.096590
2129.000000,3,0.961456,1.564598,1.158295,0.102403
2129.250000,3,1.000998,1.611404,1.192228,0.105051
2129.500000,3,1.042732,1.633818,1.221184,0.104916
2129.750000,3,1.075794,1.694277,1.249880,0.108060
2130.000000,3,1.101159,1.739774,1.274741,0.109814
2130.250000,3,1.142220,1.802841,1.302895,0.117663
2130.500000,3,1.177528,1.996136,1.347311,0.147542
2130.750000,3,1.188387,1.971115,1.354049,0.139571
2131.000000,3,1.177315,1.894224,1.342207,0.124038
2131.250000,3,1.180614,1.932620,1.343771,0.127944
2131.500000,3,1.172629,1.934547,1.340897,0.132172
2131.750000,3,1.159481,1.939701,1.337584,0.135483
2132.000000,3,1.143853,1.957371,1.334455,0.143313
2132.250000,3,1.123058,1.948991,1.329338,0.144132
2132.500000,3,1.116633,2.056765,1.327923,0.170803
2132.750000,3,1.125155,2.153982,1.335932,0.194157
2133.000000,3,1.122546,2.059413,1.326068,0.175178
2133.250000,3,1.128345,2.050692,1.336218,0.171897
2133.500000,3,1.132356,2.063770,1.339265,0.172952
2133.750000,3,1.140693,2.076409,1.349348,0.176104
2134.000000,3,1.152211,2.273463,1.393342,0.219642
2134.250000,3,1.046103,1.338065,1.243806,0.066582
2134.500000,3,0.578157,1.289457,1.133234,0.185058
2134.750000,3,0.529293,1.287089,1.126435,0.195287
2135.000000,3,0.517825,1.285202,1.123245,0.197078
2135.250000,3,0.502233,1.282773,1.118773,0.199568
2135.500000,3,0.500420,1.275106,1.113531,0.198520
2135.750000,3,0.487377,1.270198,1.107965,0.199840
2136.000000,3,0.487277,1.264728,1.110660,0.202151
2136.250000,3,0.475056,1.260841,1.112535,0.207478
2136.500000,3,0.477283,1.260667,1.105951,0.205205
2136.750000,3,0.465149,1.253276,1.096494,0.205578
2137.000000,3,0.462584,1.237635,1.085297,0.202464
2137.250000,3,0.453026,1.227470,1.074083,0.201887
2137.500000,3,0.454076,1.217305,1.064932,0.199033
2137.750000,3,0.442158,1.208286,1.057293,0.199271
2138.000000,3,0.445987,1.203813,1.051593,0.196777
2138.250000,3,0.437252,1.190853,1.043095,0.196100
2138.500000,3,0.436907,1.179071,1.032859,0.193357
2138.750000,3,0.426204,1.161986,1.020819,0.192108
2139.000000,3,0.427640,1.150316,1.011635,0.188834
2139.250000,3,0.421762,1.143615,1.006983,0.188936
2139.500000,3,0.427180,1.145109,1.008164,0.187793
2139.750000,3,0.422749,1.151548,1.012346,0.189721
2140.000000,3,0.443246,1.195670,1.051817,0.196097
2140.250000,3,0.423759,1.159198,1.017258,0.190626
2140.500000,3,0.428162,1.155403,1.013565,0.188303
2140.750000,3,0.419185,1.151578,1.008375,0.188686
2141.000000,3,0.422220,1.143302,1.001252,0.185598
2141.250000,3,0.415454,1.134754,0.992933,0.185057
2141.500000,3,0.418657,1.121896,0.981827,0.181036
2141.750000,3,0.406342,1.104568,0.965349,0.178980
2142.000000,3,0.407862,1.083444,0.948339,0.173914
2142.250000,3,0.397045,1.064925,0.930872,0.171304
2142.500000,3,0.398330,1.050866,0.919087,0.167335
2142.750000,3,0.391618,1.044922,0.913422,0.167285
2143.000000,3,0.399978,1.043428,0.913090,0.165327
2143.250000,3,0.395435,1.043257,0.913597,0.166522
2143.500000,3,0.400705,1.040350,0.911682,0.164536
2143.750000,3,0.395587,1.034971,0.906735,0.164351
2144.000000,3,0.400545,1.028744,0.902481,0.161773
2144.250000,3,0.397509,1.028805,0.902304,0.162497
2144.500000,3,0.408590,1.035351,0.909346,0.161848
2144.750000,3,0.410327,1.047410,0.921798,0.164777
2145.000000,3,0.427624,1.059384,0.934338,0.163502
2145.250000,3,0.444584,1.071560,0.950170,0.162091
2145.500000,3,0.757070,1.654686,1.053370,0.119488
2145.750000,3,0.980460,2.126345,1.120143,0.173608
2146.000000,3,0.980385,2.124905,1.126879,0.174529
2146.250000,3,0.984029,2.032607,1.133418,0.163002
2146.500000,3,0.976365,2.001705,1.138906,0.161051
2146.750000,3,0.962883,1.917232,1.131454,0.149310
2147.000000,3,0.951691,1.836631,1.128714,0.144022
2147.250000,3,0.936630,1.708873,1.117939,0.129921
2147.500000,3,0.936610,1.693650,1.116157,0.130960
2147.750000,3,0.943244,1.813206,1.151805,0.169992
2148.000000,3,0.940136,1.629007,1.137785,0.136919
2148.250000,3,0.938216,1.623277,1.150689,0.142920
2148.500000,3,0.947377,1.581161,1.158807,0.142878
2148.750000,3,0.937456,1.625289,1.169445,0.148226
2149.000000,3,0.938893,1.700403,1.179049,0.157459
2149.250000,3,0.943967,1.814491,1.194829,0.173189
2149.500000,3,0.994502,2.227661,1.264707,0.264160
2149.750000,3,1.011429,2.687067,1.328781,0.364831
2150.000000,3,1.007860,2.923951,1.348567,0.405142
2150.250000,3,1.032152,2.846015,1.338003,0.395978
2150.500000,3,1.017469,2.453310,1.273852,0.307130
2150.750000,3,0.999484,2.027743,1.203331,0.218167
2151.000000,3,0.978991,2.055460,1.201531,0.236330
2151.250000,3,0.956621,2.033926,1.184154,0.240328
2151.500000,3,0.928936,2.000993,1.160446,0.236629
2151.750000,3,0.898690,2.037369,1.144582,0.253873
2152.000000,3,0.861052,1.956764,1.104675,0.251651
2152.250000,3,0.821071,2.023709,1.093010,0.283561
2152.500000,3,0.775080,1.743298,1.014477,0.234807
2152.750000,3,0.727240,1.634548,0.956914,0.221696
2153.000000,3,0.675839,1.552935,0.896579,0.212551
2153.250000,3,0.626294,1.460320,0.841885,0.211810
2153.500000,3,0.576264,1.301504,0.769930,0.191901
2153.750000,3,0.530042,1.214136,0.709067,0.185862
2154.000000,3,0.482189,1.139470,0.638366,0.189815
2154.250000,3,0.407127,1.083876,0.559778,0.178358
2154.500000,3,0.365685,0.783843,0.455754,0.090362
2154.750000,3,0.272894,0.372841,0.347511,0.025583
2155.000000,3,0.258816,0.347032,0.322339,0.024482
2155.250000,3,0.244899,0.328789,0.304421,0.022934
2155.500000,3,0.236583,0.320663,0.292065,0.020395
2155.750000,3,0.233411,0.320029,0.285744,0.018761
2156.000000,4,0.410131,0.797815,0.466677,0.068440
2156.250000,4,0.415606,3.423070,0.661981,0.523793
2156.500000,4,0.440439,17.543981,1.842964,3.068165
2156.750000,4,0.428220,2.285420,0.584811,0.319875
2157.000000,4,0.371621,0.479179,0.452761,0.018299
2157.250000,4,0.451213,0.950447,0.500407,0.080789
2157.500000,4,0.192361,0.514591,0.466229,0.057080
2157.750000,4,0.489905,0.765762,0.528214,0.045899
2158.000000,4,0.280900,0.546669,0.510046,0.046689
2158.250000,4,0.535950,0.694535,0.564035,0.030543
2158.500000,4,0.282245,0.584674,0.544826,0.057713
2158.750000,4,0.588830,0.669463,0.605822,0.014875
2159.000000,4,0.326175,0.632622,0.597925,0.060099
2159.250000,4,0.612183,0.702915,0.661021,0.011499
2159.500000,4,0.349316,0.692082,0.657940,0.065855
2159.750000,4,0.617984,0.740573,0.719422,0.016963
2160.000000,4,0.369778,0.756726,0.715517,0.071626
2160.250000,4,0.637162,0.788695,0.772774,0.023022
2160.500000,4,0.382143,0.815001,0.765422,0.077241
2160.750000,4,0.668055,0.838094,0.815819,0.026365
2161.000000,4,0.387037,0.855416,0.801393,0.081876
2161.250000,4,0.696570,0.870107,0.844940,0.028157
2161.500000,4,0.494717,1.233711,0.871949,0.099363
2161.750000,4,0.720702,0.908322,0.863224,0.029227
2162.000000,4,0.362775,0.893515,0.834196,0.089676
2162.250000,4,0.722772,0.902586,0.869922,0.029724
2162.500000,4,0.360885,0.907425,0.844096,0.091331
2162.750000,4,0.726621,0.916995,0.879601,0.031138
2163.000000,4,0.369489,0.920404,0.854094,0.091693
2163.250000,4,0.724832,0.926427,0.888749,0.032797
2163.500000,4,0.385105,0.932953,0.865602,0.091307
2163.750000,4,0.725857,0.943138,0.901976,0.034664
2164.000000,4,0.407354,0.953349,0.880695,0.090597
2164.250000,4,0.728129,0.960381,0.915881,0.036525
2164.500000,4,0.412748,0.966208,0.893532,0.092119
2164.750000,4,0.729802,0.966519,0.926754,0.037669
2165.000000,4,0.416782,0.962378,0.903618,0.093427
2165.250000,4,0.744099,0.972373,0.940716,0.037621
2165.500000,4,0.423135,0.980423,0.920311,0.095419
2165.750000,4,0.752446,0.989158,0.956959,0.039013
2166.000000,4,0.431132,0.995534,0.934827,0.096781
2166.250000,4,0.762072,1.001455,0.968941,0.039478
2166.500000,4,0.433022,1.006546,0.944823,0.098188
2166.750000,4,0.769540,1.011662,0.978941,0.040014
2167.000000,4,0.439970,1.016315,0.955201,0.098882
2167.250000,4,0.775404,1.023611,0.989845,0.040875
2167.500000,4,0.446290,1.026304,0.965139,0.099712
2167.750000,4,0.779663,1.031189,0.998157,0.041533
2168.000000,4,0.452147,1.035088,0.973399,0.100391
2168.250000,4,0.784026,1.041319,1.006851,0.042237
2168.500000,4,0.458544,1.044876,0.982794,0.101005
2168.750000,4,0.788114,1.051148,1.016531,0.043165
2169.000000,4,0.465750,1.053248,0.991190,0.101474
2169.250000,4,0.790684,1.056514,1.021825,0.043635
2169.500000,4,0.467819,1.058162,0.995452,0.101796
2169.750000,4,0.794893,1.063408,1.028465,0.044186
2170.000000,4,0.474107,1.069639,1.006656,0.102652
2170.250000,4,0.805598,1.079649,1.043584,0.045101
2170.500000,4,0.482006,1.087066,1.022973,0.104150
2170.750000,4,0.816540,1.094111,1.058122,0.046115
2171.000000,4,0.484927,1.096493,1.032669,0.105254
2171.250000,4,0.822309,1.098935,1.063396,0.046179
2171.500000,4,0.483602,1.097437,1.033756,0.105575
2171.750000,4,0.821576,1.095618,1.060440,0.045865
2172.000000,4,0.479334,1.089367,1.025853,0.104940
2172.250000,4,0.812926,1.082212,1.047279,0.045031
2172.500000,4,0.470904,1.072222,1.009817,0.103634
2172.750000,4,0.801661,1.066906,1.032981,0.044259
2173.000000,4,0.471384,1.066695,1.004605,0.102658
2173.250000,4,0.802338,1.076011,1.040972,0.045393
2173.500000,4,0.488326,1.089558,1.025752,0.103661
2173.750000,4,0.817139,1.105347,1.069889,0.047924
2174.000000,4,0.508981,1.120411,1.055535,0.105605
2174.250000,4,0.831250,1.133155,1.095941,0.050122
2174.500000,4,0.522929,1.143476,1.077861,0.107317
2174.750000,4,0.845744,1.155516,1.117607,0.051501
2175.000000,4,0.536148,1.168138,1.102559,0.109460
2175.250000,4,0.866591,1.183786,1.145710,0.053138
2175.500000,4,0.549508,1.196610,1.130550,0.112203
2175.750000,4,0.888657,1.207453,1.170595,0.054008
2176.000000,4,0.557730,1.215604,1.150651,0.114449
2176.250000,4,0.903142,1.223001,1.186926,0.054759
2176.500000,4,0.562984,1.228357,1.163414,0.115814
2176.750000,4,0.912638,1.233533,1.197726,0.055180
2177.000000,4,0.566644,1.234206,1.170519,0.116839
2177.250000,4,0.914238,1.234970,1.199167,0.055212
2177.500000,4,0.568202,1.231985,1.168481,0.116537
2177.750000,4,0.910499,1.231794,1.197969,0.055427
2178.000000,4,0.576128,1.235533,1.173343,0.116237
2178.250000,4,0.916720,1.244538,1.211271,0.056599
2178.500000,4,0.593288,1.254366,1.192336,0.117114
2178.750000,4,0.937862,1.264999,1.233007,0.056846
2179.000000,4,0.628199,1.272476,1.213744,0.114875
2179.250000,4,0.986076,1.282144,1.253878,0.051836
2179.500000,4,0.692634,1.290445,1.236764,0.107318
2179.750000,4,1.065602,1.304112,1.280945,0.042174
2180.000000,4,1.280627,2.201396,1.392165,0.201960
2180.250000,4,1.083131,1.327067,1.303051,0.043174
2180.500000,4,0.737226,1.334137,1.279599,0.106104
2180.750000,4,1.092344,1.342630,1.315210,0.044050
2181.000000,4,0.745368,1.346989,1.291523,0.106219
2181.250000,4,1.122626,1.359725,1.331084,0.041957
2181.500000,4,0.758109,1.368973,1.310202,0.106580
2181.750000,4,1.155813,1.380101,1.350362,0.039974
2182.000000,4,0.775671,1.382512,1.322997,0.105740
2182.250000,4,1.187274,1.383953,1.353659,0.036185
2182.500000,4,0.798874,1.377270,1.316564,0.101366
2182.750000,4,1.208138,1.374327,1.343141,0.032656
2183.000000,4,1.308161,2.721570,1.487973,0.285213
2183.250000,4,1.212213,1.361180,1.328884,0.031744
2183.500000,4,0.834780,1.342776,1.281261,0.093612
2183.750000,4,1.192968,1.323895,1.289237,0.031400
2184.000000,4,0.828953,1.303563,1.224299,0.089054
2184.250000,4,1.145885,1.299470,1.220574,0.034122
2184.500000,4,0.804494,1.279469,1.150370,0.086726
