# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.272026,17.853718,17.529706,0.134278
1860.250000,1,0.933862,1.006210,0.993600,0.012526
1860.500000,1,0.484439,0.554515,0.535213,0.016168
1860.750000,1,0.926276,0.996703,0.983830,0.012405
1861.000000,1,0.545588,0.612579,0.595910,0.015137
1861.250000,1,0.935295,1.005569,0.992129,0.013119
1861.500000,1,0.619325,0.686781,0.671950,0.014390
1861.750000,1,0.957426,1.030246,1.015619,0.014079
1862.000000,1,0.702847,0.772762,0.758282,0.014215
1862.250000,1,0.991280,1.067216,1.051826,0.014950
1862.500000,1,0.791146,0.863803,0.849334,0.014567
1862.750000,1,1.033965,1.110879,1.096063,0.015301
1863.000000,1,0.879730,0.953269,0.937179,0.014737
1863.250000,1,1.091662,1.166695,1.150616,0.013380
1863.500000,1,0.968945,1.035816,1.019538,0.012423
1863.750000,1,1.110633,1.191711,1.178029,0.015405
1864.000000,1,1.006637,1.087727,1.064311,0.016858
1864.250000,1,1.140893,1.226961,1.211195,0.015702
1864.500000,1,1.049006,1.129547,1.103717,0.017659
1864.750000,1,1.165548,1.250577,1.233903,0.015293
1865.000000,1,1.071512,1.149937,1.123716,0.017095
1865.250000,1,1.188579,1.259777,1.246145,0.012676
1865.500000,1,1.074317,1.150115,1.125230,0.015759
1865.750000,1,1.191747,1.256882,1.244776,0.011701
1866.000000,1,1.063726,1.136776,1.110835,0.015051
1866.250000,1,1.186589,1.242762,1.233290,0.010503
1866.500000,1,1.045187,1.107840,1.084978,0.012895
1866.750000,1,1.170657,1.221428,1.211657,0.009627
1867.000000,1,1.016804,1.071189,1.048450,0.012161
1867.250000,1,1.137645,1.191687,1.179952,0.010648
1867.500000,1,0.968476,1.024567,1.002062,0.012639
1867.750000,1,1.103663,1.154928,1.141295,0.011056
1868.000000,1,0.930562,0.976673,0.956231,0.010862
1868.250000,1,1.088841,1.114430,1.103526,0.007365
1868.500000,1,0.889521,0.926232,0.907248,0.009442
1868.750000,1,1.033817,1.066149,1.052926,0.008191
1869.000000,1,0.840471,0.873392,0.857564,0.007401
1869.250000,1,0.996565,1.011604,1.002739,0.004719
1869.500000,1,0.786871,0.821037,0.805296,0.007414
1869.750000,1,0.938464,0.963324,0.945492,0.005172
1870.000000,1,0.733622,0.783492,0.753517,0.008496
1870.250000,1,0.879673,0.920146,0.888331,0.007373
1870.500000,1,0.683337,0.747923,0.704761,0.010365
1870.750000,1,0.821938,0.877924,0.831713,0.010066
1871.000000,1,0.638334,0.714467,0.657293,0.012471
1871.250000,1,0.763702,0.832838,0.774483,0.012443
1871.500000,1,0.593746,0.677871,0.609769,0.014287
1871.750000,1,0.706574,0.787040,0.719352,0.014404
1872.000000,1,0.546848,0.638992,0.563812,0.015782
1872.250000,1,0.654610,0.747813,0.669283,0.016608
1872.500000,1,0.501836,0.603570,0.519416,0.017685
1872.750000,1,0.609838,0.709544,0.625479,0.017813
1873.000000,1,0.457509,0.568236,0.476724,0.019349
1873.250000,1,0.575194,0.678938,0.590565,0.018910
1873.500000,1,0.417890,0.538624,0.438783,0.021384
1873.750000,1,0.550758,0.664162,0.567613,0.021258
1874.000000,1,0.380129,0.512251,0.404848,0.023295
1874.250000,1,0.533292,0.649357,0.553091,0.021978
1874.500000,1,0.344853,0.484655,0.373194,0.024329
1874.750000,1,0.521332,0.636552,0.544749,0.022048
1875.000000,1,0.314150,0.460631,0.345707,0.025546
1875.250000,1,0.518166,0.636851,0.545294,0.023436
1875.500000,1,0.289897,0.444824,0.324609,0.027176
1875.750000,1,0.523531,0.643141,0.553461,0.024565
1876.000000,1,2.215764,4.292818,2.826709,0.409775
1876.250000,1,0.524979,0.644491,0.554591,0.024546
1876.500000,1,0.287957,0.442329,0.322485,0.027131
1876.750000,1,0.522203,0.640544,0.548494,0.023374
1877.000000,1,0.310409,0.455867,0.341639,0.025474
1877.250000,1,0.527415,0.642153,0.549699,0.021982
1877.500000,1,0.339659,0.478145,0.367602,0.024251
1877.750000,1,0.540675,0.656240,0.559270,0.021936
1878.000000,1,0.374086,0.504815,0.398412,0.023219
1878.250000,1,0.557889,0.671618,0.574472,0.021250
1878.500000,1,0.411608,0.531308,0.432260,0.021329
1878.750000,1,0.581089,0.685881,0.597129,0.018921
1879.000000,1,0.451637,0.561800,0.470884,0.019302
1879.250000,1,0.614734,0.715008,0.630892,0.017819
1879.500000,1,0.497104,0.599066,0.515104,0.017684
1879.750000,1,0.657689,0.750919,0.672705,0.016588
1880.000000,1,0.544210,0.637215,0.561874,0.015849
1880.250000,1,0.707093,0.787304,0.720268,0.014368
1880.500000,1,0.593886,0.679310,0.610785,0.014451
1880.750000,1,0.761048,0.829719,0.772332,0.012380
1881.000000,1,0.641626,0.719163,0.661382,0.012766
1881.250000,1,0.816697,0.871570,0.826429,0.009977
1881.500000,1,0.689462,0.755536,0.711728,0.010758
1881.750000,1,0.871718,0.911139,0.880324,0.007241
1882.000000,1,0.742223,0.793336,0.762857,0.008904
1882.250000,1,0.928730,0.952877,0.935867,0.005012
1882.500000,1,0.796983,0.831838,0.815917,0.007731
1882.750000,1,0.986081,1.000860,0.992557,0.004666
1883.000000,1,0.850553,0.883677,0.867849,0.007520
1883.250000,1,1.024589,1.057068,1.043775,0.008295
1883.500000,1,0.897313,0.933938,0.915548,0.009390
1883.750000,1,1.081861,1.108177,1.097118,0.007640
1884.000000,1,0.934523,0.980273,0.960907,0.010695
1884.250000,1,1.102395,1.154165,1.139439,0.011289
1884.500000,1,0.967182,1.022903,1.001806,0.012415
1884.750000,1,1.141913,1.195604,1.183589,0.010841
1885.000000,1,1.011115,1.063515,1.042191,0.011957
1885.250000,1,1.180945,1.231402,1.221228,0.009730
1885.500000,1,1.033366,1.094233,1.072679,0.012706
1885.750000,1,1.202303,1.257874,1.248465,0.010527
1886.000000,1,1.046740,1.118703,1.093502,0.014938
1886.250000,1,1.211521,1.276089,1.264324,0.011698
1886.500000,1,1.053932,1.129577,1.104793,0.015748
1886.750000,1,1.209689,1.281103,1.267361,0.012682
1887.000000,1,1.050604,1.129834,1.103032,0.017151
1887.250000,1,1.184519,1.270491,1.253329,0.015297
1887.500000,1,1.032787,1.113673,1.086647,0.017775
1887.750000,1,1.153696,1.240691,1.224664,0.015700
1888.000000,1,0.998834,1.080399,1.055325,0.016993
1888.250000,1,1.113000,1.195749,1.181170,0.015360
1888.500000,1,0.973490,1.040669,1.023406,0.012566
1888.750000,1,1.079453,1.155313,1.138570,0.013338
1889.000000,1,0.901592,0.974259,0.957889,0.014710
1889.250000,1,1.002488,1.080260,1.064901,0.015200
1889.500000,1,0.833505,0.906228,0.890946,0.014512
1889.750000,1,0.937693,1.013574,0.998059,0.014858
1890.000000,1,0.768584,0.838226,0.823916,0.014114
1890.250000,1,0.879552,0.951102,0.936905,0.014021
1890.500000,1,0.710100,0.776860,0.763408,0.014162
1890.750000,1,0.831684,0.899298,0.886938,0.013071
1891.000000,1,0.662211,0.728030,0.714104,0.014743
1891.250000,1,0.796449,0.862769,0.851668,0.012245
1891.500000,1,0.630286,0.695334,0.680214,0.015525
1891.750000,1,0.777788,0.845053,0.834469,0.012172
1892.000000,2,0.350385,0.385737,0.360966,0.006027
1892.250000,2,0.352461,0.388322,0.360989,0.005838
1892.500000,2,0.357705,0.395228,0.362038,0.006420
1892.750000,2,0.358869,0.411483,0.368055,0.009703
1893.000000,2,0.364080,0.418773,0.378500,0.010798
1893.250000,2,0.365051,0.410858,0.381624,0.009895
1893.500000,2,0.343694,0.384034,0.357163,0.008070
1893.750000,2,0.318806,0.356636,0.328922,0.006826
1894.000000,2,0.306331,0.347041,0.315731,0.007153
1894.250000,2,0.305009,0.351814,0.316399,0.008351
1894.500000,2,0.312971,0.367148,0.327029,0.010024
1894.750000,2,0.322756,0.381379,0.338769,0.011192
1895.000000,2,0.327152,0.387351,0.343426,0.011254
1895.250000,2,0.330167,0.392560,0.345866,0.011580
1895.500000,2,0.336687,0.401842,0.351509,0.011929
1895.750000,2,0.347855,0.416131,0.362160,0.012423
1896.000000,2,0.362971,0.434548,0.377143,0.012899
1896.250000,2,0.381163,0.454565,0.395502,0.013264
1896.500000,2,0.402139,0.477461,0.417003,0.013693
1896.750000,2,0.425701,0.502988,0.442066,0.014126
1897.000000,2,0.453804,0.534034,0.473883,0.015023
1897.250000,2,0.492534,0.577939,0.518653,0.016981
1897.500000,2,0.551920,0.645106,0.588186,0.021413
1897.750000,2,0.640548,0.743763,0.693633,0.030094
1898.000000,2,0.706109,0.830021,0.768848,0.037420
1898.250000,2,0.674377,0.795643,0.728528,0.034173
1898.500000,2,0.628665,0.766345,0.667278,0.030403
1898.750000,2,0.603892,0.688803,0.625149,0.018626
1899.000000,2,0.595365,0.659431,0.608669,0.013397
1899.250000,2,0.596153,0.653231,0.605480,0.011580
1899.500000,2,0.600708,0.659956,0.608960,0.011476
1899.750000,2,0.605419,0.662788,0.612914,0.011120
1900.000000,2,0.612778,0.683718,0.624026,0.013885
1900.250000,2,0.622826,0.794606,0.651223,0.034264
1900.500000,2,0.630432,0.698249,0.640373,0.013146
1900.750000,2,0.644418,0.695830,0.653241,0.010037
1901.000000,2,0.665194,0.713671,0.672642,0.009894
1901.250000,2,0.690014,0.736680,0.699103,0.010128
1901.500000,2,0.721098,0.768410,0.733882,0.010900
1901.750000,2,0.762092,0.812115,0.782090,0.013728
1902.000000,2,0.818573,0.888826,0.851203,0.019684
1902.250000,2,0.896136,1.001265,0.947509,0.030035
1902.500000,2,0.979753,1.127580,1.052801,0.043126
1902.750000,2,1.008583,1.174552,1.087511,0.048256
1903.000000,2,0.961404,1.093662,1.021195,0.037118
1903.250000,2,0.903087,0.985731,0.936830,0.022381
1903.500000,2,0.865874,0.915530,0.881320,0.012366
1903.750000,2,0.842110,0.876050,0.850761,0.007852
1904.000000,2,0.826902,0.853452,0.836457,0.006569
1904.250000,2,0.822428,0.845719,0.832705,0.007249
1904.500000,2,0.825867,0.848857,0.836218,0.008153
1904.750000,2,0.834498,0.859895,0.845011,0.009073
1905.000000,2,0.845143,0.873788,0.857403,0.009956
1905.250000,2,0.859940,0.888938,0.871888,0.010173
1905.500000,2,0.877255,0.904474,0.889016,0.009798
1905.750000,2,0.899644,0.924908,0.910569,0.008886
1906.000000,2,0.928386,0.952471,0.940870,0.007321
1906.250000,2,0.971214,0.993808,0.987076,0.005022
1906.500000,2,1.043068,1.080395,1.062901,0.008145
1906.750000,2,1.151019,1.223468,1.186928,0.020996
1907.000000,2,1.265225,1.399567,1.334727,0.040635
1907.250000,2,1.278334,1.437900,1.357661,0.047730
1907.500000,2,1.191878,1.295911,1.240671,0.030227
1907.750000,2,1.119535,1.170744,1.143113,0.013904
1908.000000,2,1.065138,1.102089,1.091549,0.006210
1908.250000,2,1.036556,1.076753,1.067299,0.007419
1908.500000,2,1.026230,1.073286,1.058172,0.010206
1908.750000,2,1.021639,1.075491,1.055635,0.012465
1909.000000,2,1.021058,1.079849,1.056802,0.014469
1909.250000,2,1.023777,1.085951,1.060789,0.015731
1909.500000,2,1.030122,1.094458,1.067559,0.016706
1909.750000,2,1.036999,1.105319,1.076660,0.017547
1910.000000,2,1.049473,1.118044,1.088235,0.018006
1910.250000,2,1.060823,1.131822,1.101186,0.018569
1910.500000,2,1.074745,1.146941,1.115505,0.018752
1910.750000,2,1.090450,1.162743,1.131524,0.018622
1911.000000,2,1.108667,1.181940,1.150859,0.018467
1911.250000,2,1.131397,1.204154,1.174500,0.017854
1911.500000,2,1.160551,1.230466,1.203777,0.016510
1911.750000,2,1.195952,1.262860,1.240596,0.014272
1912.000000,2,1.244899,1.303745,1.290098,0.011149
1912.250000,2,1.315858,1.369731,1.363460,0.009282
1912.500000,2,1.423941,1.497856,1.473637,0.017056
1912.750000,2,1.537493,1.634295,1.588747,0.030078
1913.000000,2,1.541769,1.631855,1.590711,0.027312
1913.250000,2,1.450839,1.516567,1.502327,0.013406
1913.500000,2,1.383575,1.449859,1.436390,0.011865
1913.750000,2,1.350066,1.432616,1.405840,0.017813
1914.000000,2,1.338588,1.430050,1.395502,0.021882
1914.250000,2,1.335386,1.433001,1.393821,0.024782
1914.500000,2,1.341189,1.440350,1.397429,0.026492
1914.750000,2,1.348648,1.448655,1.403687,0.027378
1915.000000,2,1.359633,1.459407,1.412789,0.028398
1915.250000,2,1.372402,1.472641,1.424649,0.028877
1915.500000,2,1.389418,1.487413,1.439084,0.029281
1915.750000,2,1.406213,1.505456,1.456282,0.029168
1916.000000,2,1.424606,1.524768,1.475168,0.029594
1916.250000,2,1.443548,1.546531,1.495898,0.030024
1916.500000,2,1.465273,1.567856,1.518145,0.030082
1916.750000,2,1.486638,1.592031,1.541372,0.030513
1917.000000,2,1.510734,1.616904,1.566182,0.031043
1917.250000,2,1.536021,1.644497,1.593769,0.031277
1917.500000,2,1.566422,1.674641,1.624197,0.031355
1917.750000,2,1.599244,1.706110,1.656723,0.031440
1918.000000,2,1.623200,1.731680,1.682310,0.031875
1918.250000,2,1.649258,1.753214,1.706131,0.030439
1918.500000,2,1.685480,1.782202,1.741021,0.026926
1918.750000,2,1.741147,1.823089,1.795000,0.020653
1919.000000,2,1.834264,1.905884,1.887332,0.015382
1919.250000,2,1.969353,2.059033,2.026030,0.026927
1919.500000,2,2.031816,2.139444,2.094329,0.038887
1919.750000,2,1.924442,2.010821,1.971260,0.028935
1920.000000,2,1.763158,1.819215,1.793255,0.016262
1920.250000,2,1.610672,1.661833,1.645010,0.014516
1920.500000,2,1.482845,1.544767,1.525535,0.017463
1920.750000,2,1.375930,1.443861,1.420400,0.018833
1921.000000,2,1.307781,1.366018,1.332519,0.011902
1921.250000,2,1.222296,1.361269,1.253667,0.030428
1921.500000,2,1.115689,1.323277,1.165031,0.049966
1921.750000,2,1.001757,1.075020,1.018388,0.014609
1922.000000,2,0.875259,0.919722,0.897728,0.010536
1922.250000,2,0.756778,0.803185,0.786017,0.013004
1922.500000,2,0.664532,0.704537,0.690024,0.011392
1922.750000,2,0.595034,0.619874,0.609712,0.005841
1923.000000,2,0.531924,0.562240,0.537870,0.006042
1923.250000,2,0.467013,0.510832,0.476158,0.009485
1923.500000,2,0.414255,0.427921,0.420214,0.002787
1923.750000,2,0.379848,0.392480,0.388541,0.003312
1924.000000,3,0.169671,0.481818,0.305298,0.086309
1924.250000,3,-0.006304,0.409838,0.189490,0.086023
1924.500000,3,0.153484,0.435429,0.287560,0.078922
1924.750000,3,0.009152,0.408825,0.165023,0.081976
1925.000000,3,0.156476,0.455276,0.270037,0.076525
1925.250000,3,0.008565,0.422807,0.161444,0.093610
1925.500000,3,0.153131,0.409140,0.260604,0.066489
1925.750000,3,-0.001958,0.357911,0.135955,0.085419
1926.000000,3,0.120399,0.360896,0.223505,0.061718
1926.250000,3,-0.040599,0.271055,0.096555,0.076873
1926.500000,3,0.090004,0.315567,0.189941,0.061335
1926.750000,3,-0.068438,0.218719,0.062830,0.073038
1927.000000,3,0.065295,0.270302,0.161250,0.060206
1927.250000,3,-0.099054,0.165939,0.016453,0.071648
1927.500000,3,0.022906,0.205439,0.111424,0.059554
1927.750000,3,-0.114307,0.159962,-0.006309,0.075134
1928.000000,3,0.020952,0.217581,0.112764,0.059903
1928.250000,3,-0.113381,0.177309,-0.001211,0.077062
1928.500000,3,0.021753,0.224853,0.116364,0.057659
1928.750000,3,-0.106018,0.197315,0.008960,0.075954
1929.000000,3,0.025439,0.220947,0.121063,0.053199
1929.250000,3,-0.076566,0.220773,0.025505,0.073209
1929.500000,3,0.031993,0.222589,0.131972,0.047733
1929.750000,3,-0.045561,0.258537,0.054800,0.080338
1930.000000,3,0.056950,0.321248,0.199560,0.064231
1930.250000,3,-0.003615,1.902333,0.542881,0.484896
1930.500000,3,0.269860,9.191535,2.284480,2.182553
1930.750000,3,0.051121,5.127143,1.067559,1.192981
1931.000000,3,0.308760,2.351231,0.817195,0.492446
1931.250000,3,0.367543,3.211188,1.316968,0.740893
1931.500000,3,0.908707,4.413452,2.340130,1.051636
1931.750000,3,0.300945,2.043228,0.863795,0.452660
1932.000000,3,0.505474,10.883436,3.816725,2.390198
1932.250000,3,2.105802,33.344696,14.154959,8.230156
1932.500000,3,0.692674,7.289934,3.000381,1.614713
1932.750000,3,0.613247,3.441180,1.750168,0.787669
1933.000000,3,0.611960,7.930367,2.094475,1.535196
1933.250000,3,0.073392,3.704469,1.146473,0.940911
1933.500000,3,0.071226,0.453049,0.275676,0.107770
1933.750000,3,-0.090622,0.317637,0.035219,0.103061
1934.000000,3,0.047462,0.307896,0.177944,0.072646
1934.250000,3,-0.051254,0.270257,0.036181,0.081111
1934.500000,3,0.042111,0.277315,0.150395,0.057774
1934.750000,3,-0.022485,0.255239,0.045325,0.072014
1935.000000,3,0.045143,0.267877,0.152915,0.053109
1935.250000,3,0.004587,0.304261,0.122566,0.073344
1935.500000,3,0.132744,0.959927,0.550514,0.200079
1935.750000,3,0.254677,1.667413,0.915167,0.387506
1936.000000,3,0.293375,2.330903,1.312074,0.529603
1936.250000,3,0.326099,2.351504,1.224559,0.542615
1936.500000,3,0.323418,2.571402,1.403617,0.586743
1936.750000,3,0.308525,2.521620,1.349205,0.592787
1937.000000,3,0.276836,2.772171,1.527756,0.641176
1937.250000,3,0.327778,2.978133,1.532445,0.675276
1937.500000,3,0.273662,3.053708,1.600923,0.675598
1937.750000,3,0.306122,3.080222,1.541828,0.692569
1938.000000,3,0.265275,3.133631,1.617077,0.683936
1938.250000,3,0.305123,2.852660,1.437777,0.633059
1938.500000,3,0.275461,2.845746,1.510573,0.605601
1938.750000,3,0.338887,2.386428,1.295527,0.511239
1939.000000,3,0.261702,2.235747,1.253316,0.435002
1939.250000,3,0.254614,1.935562,0.907359,0.368353
1939.500000,3,0.146911,1.047688,0.608375,0.179974
1939.750000,3,-0.029044,0.340662,0.133735,0.098201
1940.000000,3,0.055286,0.313162,0.166843,0.057432
1940.250000,3,-0.063904,0.418086,0.104125,0.105490
1940.500000,3,0.097104,0.431052,0.262681,0.102284
1940.750000,3,-0.045022,0.543370,0.155702,0.126173
1941.000000,3,0.095454,0.467245,0.269884,0.106083
1941.250000,3,-0.040428,0.469679,0.162114,0.121124
1941.500000,3,0.091081,0.467512,0.267856,0.102795
1941.750000,3,-0.041252,0.489310,0.158021,0.122457
1942.000000,3,0.106527,0.528763,0.295159,0.118301
1942.250000,3,-0.014731,0.579212,0.195267,0.134330
1942.500000,3,0.110261,0.529067,0.305148,0.113854
