# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.468675,18.036333,17.785472,0.154089
1860.250000,1,1.254240,1.275271,1.265757,0.006725
1860.500000,1,0.823429,0.843251,0.831919,0.004030
1860.750000,1,1.258786,1.276732,1.267746,0.005681
1861.000000,1,0.897267,0.913925,0.904676,0.003440
1861.250000,1,1.290199,1.303919,1.297207,0.004710
1861.500000,1,0.995084,1.007267,1.001348,0.002849
1861.750000,1,1.341582,1.352062,1.346868,0.003403
1862.000000,1,1.107106,1.122153,1.112668,0.003247
1862.250000,1,1.403961,1.414929,1.408802,0.002692
1862.500000,1,1.220000,1.234273,1.227638,0.002995
1862.750000,1,1.469355,1.477098,1.473263,0.001846
1863.000000,1,1.323975,1.466278,1.341110,0.022846
1863.250000,1,1.523685,1.538968,1.532293,0.003013
1863.500000,1,1.404032,1.422333,1.415712,0.004386
1863.750000,1,1.557750,1.568552,1.565229,0.002594
1864.000000,1,1.452993,1.474451,1.467090,0.005134
1864.250000,1,1.568667,1.583832,1.579164,0.003523
1864.500000,1,1.464961,1.489197,1.480954,0.006228
1864.750000,1,1.549624,1.566935,1.561333,0.004181
1865.000000,1,1.435604,1.463295,1.453353,0.006998
1865.250000,1,1.505030,1.522997,1.516491,0.004410
1865.500000,1,1.379267,1.408392,1.397099,0.007443
1865.750000,1,1.444194,1.462248,1.455516,0.004773
1866.000000,1,1.299670,1.329332,1.317533,0.007722
1866.250000,1,1.362759,1.380952,1.373280,0.004873
1866.500000,1,1.193543,1.223613,1.210761,0.007925
1866.750000,1,1.262670,1.279374,1.271743,0.004658
1867.000000,1,1.076762,1.105482,1.092110,0.007428
1867.250000,1,1.161038,1.174612,1.168376,0.004078
1867.500000,1,0.961794,0.989230,0.976337,0.007111
1867.750000,1,1.058691,1.071216,1.064838,0.003827
1868.000000,1,0.848505,0.872738,0.860642,0.006611
1868.250000,1,0.953597,0.964065,0.958621,0.003254
1868.500000,1,0.739529,0.761916,0.750451,0.005954
1868.750000,1,0.855971,0.865739,0.860424,0.002896
1869.000000,1,0.647391,0.668117,0.657672,0.005364
1869.250000,1,0.771045,0.779676,0.774975,0.002539
1869.500000,1,0.569765,0.587349,0.578241,0.004748
1869.750000,1,0.691304,0.698218,0.694143,0.002142
1870.000000,1,0.498337,0.513905,0.505313,0.004157
1870.250000,1,0.615078,0.621591,0.618029,0.002011
1870.500000,1,0.436527,0.450474,0.442754,0.003578
1870.750000,1,0.549903,0.556921,0.552767,0.001959
1871.000000,1,0.386827,0.399121,0.391812,0.003316
1871.250000,1,0.493537,0.501335,0.496464,0.001994
1871.500000,1,0.341460,0.353079,0.346293,0.003105
1871.750000,1,0.442318,0.450727,0.445184,0.002052
1872.000000,1,0.299047,0.310236,0.303918,0.002970
1872.250000,1,0.397064,0.406790,0.400506,0.002230
1872.500000,1,0.260558,0.271913,0.265609,0.003020
1872.750000,1,0.359504,0.370333,0.363374,0.002417
1873.000000,1,0.225866,0.237899,0.230829,0.003144
1873.250000,1,0.329071,0.341103,0.333630,0.002712
1873.500000,1,0.194640,0.207425,0.200076,0.003297
1873.750000,1,0.307513,0.320087,0.312426,0.002947
1874.000000,1,0.169037,0.182638,0.174868,0.003474
1874.250000,1,0.294113,0.308378,0.299709,0.003359
1874.500000,1,0.148443,0.161731,0.154404,0.003606
1874.750000,1,0.286622,0.303227,0.293125,0.003900
1875.000000,1,0.130980,0.145231,0.137586,0.003840
1875.250000,1,0.283769,0.302533,0.291279,0.004497
1875.500000,1,0.117379,0.133051,0.124558,0.004137
1875.750000,1,0.285386,0.306880,0.293901,0.005187
1876.000000,1,1.035032,1.738411,1.312948,0.182464
1876.250000,1,0.286411,0.308001,0.295051,0.005187
1876.500000,1,0.115804,0.130346,0.122335,0.003863
1876.750000,1,0.286737,0.305798,0.294564,0.004556
1877.000000,1,0.127865,0.140095,0.133347,0.003310
1877.250000,1,0.291260,0.308852,0.298196,0.004037
1877.500000,1,0.143999,0.154599,0.148588,0.002933
1877.750000,1,0.299914,0.315853,0.306028,0.003575
1878.000000,1,0.163764,0.174572,0.168184,0.002759
1878.250000,1,0.313730,0.328298,0.319347,0.003210
1878.500000,1,0.189038,0.199581,0.193305,0.002727
1878.750000,1,0.335181,0.348748,0.340202,0.002970
1879.000000,1,0.220330,0.231271,0.224781,0.002846
1879.250000,1,0.364595,0.376157,0.368712,0.002577
1879.500000,1,0.256248,0.267625,0.261160,0.003069
1879.750000,1,0.400384,0.409897,0.403764,0.002233
1880.000000,1,0.296518,0.308969,0.301896,0.003338
1880.250000,1,0.443205,0.450712,0.445809,0.001859
1880.500000,1,0.341439,0.355294,0.347262,0.003685
1880.750000,1,0.491770,0.497801,0.493969,0.001598
1881.000000,1,0.389667,0.404865,0.395914,0.004033
1881.250000,1,0.545086,0.550108,0.547147,0.001458
1881.500000,1,0.443203,0.459171,0.449738,0.004285
1881.750000,1,0.606953,0.612458,0.609683,0.001535
1882.000000,1,0.507464,0.524723,0.514616,0.004723
1882.250000,1,0.681352,0.687856,0.684174,0.001815
1882.500000,1,0.580284,0.598935,0.588750,0.005066
1882.750000,1,0.760977,0.769411,0.764538,0.002435
1883.000000,1,0.657701,0.678942,0.667789,0.005467
1883.250000,1,0.846857,0.856812,0.851116,0.003020
1883.500000,1,0.748041,0.770170,0.758507,0.005846
1883.750000,1,0.947133,0.958255,0.952121,0.003517
1884.000000,1,0.853453,0.876133,0.865010,0.006335
1884.250000,1,1.056330,1.070333,1.062967,0.004130
1884.500000,1,0.961992,0.987652,0.975739,0.006745
1884.750000,1,1.164133,1.179009,1.172036,0.004381
1885.000000,1,1.070950,1.097317,1.085516,0.007083
1885.250000,1,1.272466,1.288845,1.281361,0.004907
1885.500000,1,1.181679,1.210093,1.198153,0.007621
1885.750000,1,1.377709,1.395799,1.388491,0.004968
1886.000000,1,1.282704,1.310955,1.300030,0.007534
1886.250000,1,1.463771,1.482330,1.475095,0.004807
1886.500000,1,1.358871,1.387605,1.376614,0.007419
1886.750000,1,1.526315,1.544259,1.537657,0.004356
1887.000000,1,1.415076,1.443064,1.432778,0.007098
1887.250000,1,1.569055,1.586655,1.580682,0.004089
1887.500000,1,1.448070,1.473225,1.464092,0.006468
1887.750000,1,1.582040,1.598084,1.592520,0.003437
1888.000000,1,1.444243,1.466575,1.458448,0.005452
1888.250000,1,1.561392,1.571676,1.568320,0.002609
1888.500000,1,1.407317,1.427225,1.419782,0.004684
1888.750000,1,1.511677,1.527075,1.520409,0.003150
1889.000000,1,1.344394,1.486586,1.362165,0.022790
1889.250000,1,1.438115,1.446767,1.442161,0.001986
1889.500000,1,1.261714,1.276847,1.269531,0.003124
1889.750000,1,1.350390,1.361592,1.355194,0.002785
1890.000000,1,1.173014,1.187866,1.178462,0.003195
1890.250000,1,1.263253,1.273702,1.268453,0.003205
1890.500000,1,1.087897,1.098122,1.092757,0.002593
1890.750000,1,1.185424,1.198872,1.192432,0.004213
1891.000000,1,1.016641,1.028333,1.022588,0.002940
1891.250000,1,1.127480,1.144274,1.136116,0.004828
1891.500000,1,0.970661,0.982895,0.976378,0.003196
1891.750000,1,1.097737,1.115771,1.107253,0.005492
1892.000000,2,0.246287,0.247319,0.246852,0.000230
1892.250000,2,0.246266,0.247326,0.246676,0.000221
1892.500000,2,0.243692,0.244542,0.244066,0.000221
1892.750000,2,0.241451,0.242503,0.241733,0.000210
1893.000000,2,0.238069,0.239322,0.238447,0.000255
1893.250000,2,0.236489,0.237961,0.236925,0.000272
1893.500000,2,0.235924,0.237225,0.236248,0.000250
1893.750000,2,0.238976,0.240604,0.239355,0.000302
1894.000000,2,0.244832,0.246490,0.245154,0.000308
1894.250000,2,0.255870,0.257465,0.256321,0.000284
1894.500000,2,0.270419,0.272363,0.271019,0.000335
1894.750000,2,0.290373,0.292384,0.291037,0.000360
1895.000000,2,0.312872,0.314860,0.313632,0.000379
1895.250000,2,0.339274,0.341708,0.340177,0.000486
1895.500000,2,0.367273,0.369766,0.368188,0.000469
1895.750000,2,0.398126,0.400484,0.398997,0.000505
1896.000000,2,0.429308,0.431935,0.430266,0.000512
1896.250000,2,0.461987,0.464798,0.463060,0.000482
1896.500000,2,0.493321,0.495828,0.494137,0.000517
1896.750000,2,0.523737,0.526131,0.524674,0.000471
1897.000000,2,0.551474,0.554409,0.552370,0.000508
1897.250000,2,0.578531,0.581432,0.579366,0.000508
1897.500000,2,0.603646,0.606216,0.604657,0.000448
1897.750000,2,0.629517,0.631888,0.630493,0.000474
1898.000000,2,0.653725,0.656173,0.654803,0.000492
1898.250000,2,0.677931,0.680407,0.679120,0.000473
1898.500000,2,0.699785,0.702006,0.700977,0.000493
1898.750000,2,0.721314,0.723173,0.722152,0.000459
1899.000000,2,0.739894,0.741928,0.740978,0.000489
1899.250000,2,0.758551,0.761338,0.759561,0.000537
1899.500000,2,0.775987,0.777630,0.776743,0.000351
1899.750000,2,0.793550,0.795427,0.794498,0.000421
1900.000000,2,0.847602,0.849792,0.848898,0.000516
1900.250000,2,0.825585,0.827147,0.826246,0.000390
1900.500000,2,0.838779,0.840364,0.839568,0.000410
1900.750000,2,0.851055,0.853368,0.852117,0.000591
1901.000000,2,0.860945,0.863052,0.861849,0.000531
1901.250000,2,0.869652,0.871709,0.870656,0.000589
1901.500000,2,0.877526,0.879575,0.878296,0.000488
1901.750000,2,0.887139,0.889695,0.888283,0.000604
1902.000000,2,0.899806,0.901868,0.900742,0.000519
1902.250000,2,0.916711,0.918973,0.917969,0.000528
1902.500000,2,0.936557,0.938522,0.937414,0.000459
1902.750000,2,0.958184,0.959854,0.959052,0.000435
1903.000000,2,0.978366,0.980386,0.979392,0.000432
1903.250000,2,0.998206,1.000235,0.999299,0.000568
1903.500000,2,1.016011,1.018545,1.017469,0.000650
1903.750000,2,1.035436,1.038556,1.037151,0.000776
1904.000000,2,1.055180,1.058101,1.056862,0.000807
1904.250000,2,1.075455,1.078464,1.077200,0.000831
1904.500000,2,1.093225,1.095821,1.094539,0.000664
1904.750000,2,1.108882,1.111366,1.110043,0.000633
1905.000000,2,1.119920,1.122996,1.121742,0.000695
1905.250000,2,1.132943,1.135006,1.134024,0.000549
1905.500000,2,1.144822,1.148274,1.146902,0.000806
1905.750000,2,1.161424,1.164129,1.162906,0.000596
1906.000000,2,1.176753,1.179568,1.178479,0.000776
1906.250000,2,1.191574,1.194362,1.193267,0.000714
1906.500000,2,1.202158,1.204876,1.203707,0.000659
1906.750000,2,1.211170,1.214076,1.212817,0.000772
1907.000000,2,1.218954,1.222104,1.220367,0.000697
1907.250000,2,1.227572,1.232034,1.230189,0.000913
1907.500000,2,1.238870,1.242824,1.240856,0.000808
1907.750000,2,1.250239,1.254635,1.252768,0.001059
1908.000000,2,1.261197,1.265536,1.263237,0.001031
1908.250000,2,1.270129,1.274189,1.272539,0.000923
1908.500000,2,1.279152,1.283401,1.281470,0.001081
1908.750000,2,1.290845,1.295204,1.293190,0.001021
1909.000000,2,1.303584,1.309363,1.306529,0.001295
1909.250000,2,1.319752,1.324446,1.322543,0.001134
1909.500000,2,1.334833,1.338606,1.336878,0.000896
1909.750000,2,1.347043,1.350194,1.349033,0.000676
1910.000000,2,1.355725,1.358656,1.357184,0.000692
1910.250000,2,1.360667,1.364864,1.362841,0.000836
1910.500000,2,1.362443,1.366978,1.364824,0.000923
1910.750000,2,1.362132,1.366939,1.364462,0.001130
1911.000000,2,1.355941,1.361462,1.358962,0.001389
1911.250000,2,1.348522,1.355295,1.351343,0.001802
1911.500000,2,1.338230,1.345539,1.341450,0.001976
1911.750000,2,1.330945,1.338317,1.334720,0.002070
1912.000000,2,1.328306,1.335559,1.331545,0.002010
1912.250000,2,1.330162,1.335833,1.332566,0.001760
1912.500000,2,1.330222,1.336485,1.332984,0.001639
1912.750000,2,1.328236,1.333740,1.331397,0.001480
1913.000000,2,1.322927,1.327964,1.325532,0.001366
1913.250000,2,1.319014,1.323979,1.321062,0.001304
1913.500000,2,1.319967,1.323448,1.321789,0.000939
1913.750000,2,1.332305,1.335241,1.334041,0.000620
1914.000000,2,1.355465,1.359217,1.357372,0.000839
1914.250000,2,1.388017,1.392109,1.390387,0.000898
1914.500000,2,1.422895,1.427048,1.425509,0.000930
1914.750000,2,1.455648,1.460170,1.458590,0.000857
1915.000000,2,1.483061,1.486241,1.484915,0.000853
1915.250000,2,1.504776,1.508551,1.506917,0.000820
1915.500000,2,1.521153,1.524880,1.523503,0.000806
1915.750000,2,1.535500,1.538728,1.536855,0.000756
1916.000000,2,1.541567,1.544918,1.543539,0.000854
1916.250000,2,1.542592,1.546011,1.544387,0.000871
1916.500000,2,1.535386,1.540678,1.537715,0.001056
1916.750000,2,1.528252,1.532052,1.530167,0.000962
1917.000000,2,1.522653,1.527555,1.524461,0.001005
1917.250000,2,1.524097,1.527126,1.525549,0.000707
1917.500000,2,1.530036,1.533231,1.531447,0.000795
1917.750000,2,1.539287,1.543238,1.541464,0.000841
1918.000000,2,1.547119,1.550416,1.548680,0.000856
1918.250000,2,1.549489,1.553729,1.551665,0.000987
1918.500000,2,1.544400,1.548241,1.546469,0.000926
1918.750000,2,1.532620,1.537321,1.535506,0.001071
1919.000000,2,1.513787,1.519158,1.517357,0.001130
1919.250000,2,1.491498,1.506578,1.495253,0.003591
1919.500000,2,1.457753,1.477283,1.462844,0.004365
1919.750000,2,1.417542,1.436230,1.422352,0.004223
1920.000000,2,1.365801,1.382256,1.370546,0.004023
1920.250000,2,1.304386,1.317811,1.309480,0.003450
1920.500000,2,1.234057,1.245831,1.237603,0.002976
1920.750000,2,1.154396,1.160135,1.156737,0.001668
1921.000000,2,1.066597,1.078440,1.068568,0.002173
1921.250000,2,0.973679,0.993803,0.976810,0.003613
1921.500000,2,0.877476,0.896503,0.880482,0.003504
1921.750000,2,0.780994,0.798642,0.784496,0.003243
1922.000000,2,0.686777,0.701196,0.689350,0.002834
1922.250000,2,0.596941,0.607067,0.599271,0.002175
1922.500000,2,0.513240,0.520842,0.514849,0.001611
1922.750000,2,0.439511,0.442077,0.440357,0.000561
1923.000000,2,0.376127,0.377813,0.376825,0.000425
1923.250000,2,0.326316,0.327826,0.327090,0.000371
1923.500000,2,0.289715,0.290748,0.290173,0.000248
1923.750000,2,0.268056,0.269372,0.268591,0.000254
1924.000000,3,0.304991,0.307239,0.306558,0.000499
1924.250000,3,0.310056,0.312391,0.311650,0.000491
1924.500000,3,0.324500,0.327168,0.326384,0.000594
1924.750000,3,0.349484,0.352234,0.351249,0.000591
1925.000000,3,0.383015,0.386151,0.385225,0.000730
1925.250000,3,0.425396,0.429380,0.428180,0.000826
1925.500000,3,0.475361,0.479304,0.478211,0.000949
1925.750000,3,0.531451,0.536302,0.534484,0.001020
1926.000000,3,0.590803,0.596480,0.594261,0.001208
1926.250000,3,0.653058,0.658322,0.656377,0.001272
1926.500000,3,0.713779,0.719750,0.717578,0.001407
1926.750000,3,0.772436,0.779230,0.776446,0.001492
1927.000000,3,0.826064,0.833184,0.830071,0.001587
1927.250000,3,0.874653,0.881644,0.879410,0.001713
1927.500000,3,0.920743,0.928055,0.925393,0.001718
1927.750000,3,0.965730,0.973634,0.971426,0.001534
1928.000000,3,1.014731,1.040527,1.020776,0.003826
1928.250000,3,1.064547,1.098034,1.071359,0.005080
1928.500000,3,1.113398,1.149545,1.121502,0.005381
1928.750000,3,1.162340,1.197063,1.168752,0.005315
1929.000000,3,1.203222,1.238567,1.210099,0.005322
1929.250000,3,1.236917,1.270062,1.244816,0.004942
1929.500000,3,1.266357,1.284444,1.273736,0.002715
1929.750000,3,1.292895,1.316156,1.302274,0.003923
1930.000000,3,1.320347,1.351497,1.329953,0.005692
1930.250000,3,1.343293,1.375696,1.353068,0.006262
1930.500000,3,1.360968,1.394433,1.370497,0.006426
1930.750000,3,1.371674,1.403738,1.381767,0.006406
1931.000000,3,1.377959,1.407817,1.386407,0.006243
1931.250000,3,1.377298,1.403155,1.385716,0.005049
1931.500000,3,1.370413,1.381976,1.379206,0.002567
1931.750000,3,1.369462,1.376106,1.373744,0.001563
1932.000000,3,1.363443,1.380631,1.366575,0.002835
1932.250000,3,1.352163,1.382589,1.357442,0.005165
1932.500000,3,1.341869,1.375482,1.347536,0.006089
1932.750000,3,1.334799,1.370694,1.340776,0.006410
1933.000000,3,1.331829,1.370674,1.338619,0.007029
1933.250000,3,1.334139,1.376797,1.340941,0.007543
1933.500000,3,1.338166,1.381213,1.345388,0.007924
1933.750000,3,1.341802,1.387718,1.349882,0.008459
1934.000000,3,1.345445,1.391973,1.352344,0.009125
1934.250000,3,1.345848,1.392927,1.353293,0.009449
1934.500000,3,1.345128,1.395095,1.352749,0.009732
1934.750000,3,1.343632,1.397845,1.351727,0.010583
1935.000000,3,1.340358,1.397624,1.348639,0.010569
1935.250000,3,1.335310,1.394684,1.343590,0.010899
1935.500000,3,1.328077,1.371256,1.334369,0.008026
1935.750000,3,1.318668,1.335423,1.323003,0.002658
1936.000000,3,1.306261,1.314597,1.311986,0.001772
1936.250000,3,1.296133,1.305282,1.302661,0.002115
1936.500000,3,1.284113,1.294461,1.291283,0.002297
1936.750000,3,1.269772,1.280589,1.277338,0.002304
1937.000000,3,1.253279,1.262997,1.260680,0.002196
1937.250000,3,1.237108,1.247167,1.244263,0.002210
1937.500000,3,1.224662,1.240100,1.230662,0.002414
1937.750000,3,1.211432,1.220769,1.218155,0.002120
1938.000000,3,1.200206,1.209775,1.207211,0.002130
1938.250000,3,1.186405,1.197473,1.194785,0.002328
1938.500000,3,1.171583,1.181963,1.179381,0.002266
1938.750000,3,1.155485,1.165651,1.163084,0.002190
1939.000000,3,1.140788,1.151742,1.149200,0.002290
1939.250000,3,1.134183,1.144887,1.142284,0.002288
1939.500000,3,1.133112,1.144195,1.141707,0.002351
1939.750000,3,1.138696,1.154156,1.146955,0.002552
1940.000000,3,1.157041,1.176753,1.165255,0.003397
1940.250000,3,1.143230,1.164694,1.151782,0.003976
1940.500000,3,1.138176,1.158875,1.146049,0.004263
1940.750000,3,1.129169,1.150876,1.138162,0.004453
1941.000000,3,1.123381,1.139817,1.128809,0.004462
1941.250000,3,1.111443,1.138797,1.119324,0.006103
1941.500000,3,1.094717,1.114253,1.101939,0.004887
1941.750000,3,1.074775,1.096101,1.082079,0.005003
1942.000000,3,1.051614,1.072904,1.058588,0.005044
1942.250000,3,1.030229,1.054767,1.037239,0.005215
1942.500000,3,1.015048,1.038469,1.021707,0.005026
1942.750000,3,1.007836,1.029670,1.014440,0.004871
1943.000000,3,1.006471,1.026731,1.012322,0.004659
1943.250000,3,1.005289,1.023001,1.011411,0.004336
1943.500000,3,1.000996,1.014496,1.006522,0.002883
1943.750000,3,0.993192,1.002115,0.998760,0.001743
1944.000000,3,0.985622,0.994014,0.991861,0.001720
1944.250000,3,0.984293,0.992938,0.990617,0.001904
1944.500000,3,0.989082,0.998774,0.995835,0.001970
1944.750000,3,1.000105,1.009870,1.007141,0.002075
1945.000000,3,1.013636,1.022440,1.020236,0.001956
1945.250000,3,1.024615,1.032932,1.031296,0.001847
1945.500000,3,1.031875,1.039390,1.037573,0.001704
1945.750000,3,1.035228,1.042307,1.040699,0.001610
1946.000000,3,1.035007,1.043097,1.040794,0.001613
1946.250000,3,1.034495,1.041899,1.039649,0.001568
1946.500000,3,1.030299,1.037919,1.035036,0.001522
1946.750000,3,1.021968,1.028995,1.026759,0.001435
1947.000000,3,1.011058,1.017760,1.015259,0.001476
1947.250000,3,1.000370,1.006987,1.004269,0.001542
1947.500000,3,0.992871,0.999240,0.996978,0.001456
1947.750000,3,0.990981,0.997910,0.995567,0.001491
1948.000000,3,0.993605,1.000932,0.998615,0.001402
1948.250000,3,0.999071,1.005318,1.003316,0.001428
1948.500000,3,1.000365,1.008180,1.006009,0.001518
1948.750000,3,1.001455,1.007701,1.006011,0.001416
1949.000000,3,0.999074,1.005331,1.003583,0.001355
1949.250000,3,0.996649,1.002685,1.001188,0.001186
1949.500000,3,0.994211,1.000865,0.999028,0.001328
1949.750000,3,0.991719,0.998148,0.996413,0.001226
1950.000000,3,0.987422,0.993966,0.992491,0.001303
1950.250000,3,0.976424,0.983200,0.981586,0.001385
1950.500000,3,0.961512,0.969154,0.967546,0.001448
1950.750000,3,0.946302,0.952273,0.950690,0.001243
1951.000000,3,0.926809,0.932541,0.930888,0.001143
1951.250000,3,0.903870,0.909630,0.908427,0.001226
1951.500000,3,0.877210,0.883030,0.881572,0.001142
1951.750000,3,0.845993,0.851750,0.850245,0.001186
1952.000000,3,0.809936,0.815297,0.813814,0.001134
1952.250000,3,0.770016,0.775209,0.773830,0.001033
1952.500000,3,0.727120,0.731918,0.730484,0.000894
1952.750000,3,0.681969,0.686599,0.685142,0.000947
1953.000000,3,0.634849,0.639222,0.637910,0.000857
1953.250000,3,0.587781,0.591540,0.590406,0.000746
1953.500000,3,0.540869,0.544886,0.543522,0.000750
1953.750000,3,0.497359,0.500808,0.499769,0.000652
1954.000000,3,0.457595,0.460786,0.459705,0.000631
1954.250000,3,0.422268,0.425390,0.424318,0.000610
1954.500000,3,0.390675,0.393765,0.392847,0.000602
1954.750000,3,0.363844,0.366594,0.365899,0.000552
1955.000000,3,0.341042,0.343955,0.343007,0.000605
1955.250000,3,0.323737,0.326164,0.325376,0.000544
1955.500000,3,0.310545,0.313328,0.312420,0.000572
1955.750000,3,0.303421,0.305616,0.304899,0.000479
1956.000000,4,0.300739,0.302006,0.301303,0.000267
1956.250000,4,0.303520,0.304616,0.303949,0.000238
1956.500000,4,0.311560,0.312499,0.312017,0.000236
1956.750000,4,0.324610,0.325997,0.325156,0.000307
1957.000000,4,0.342695,0.344200,0.343225,0.000314
1957.250000,4,0.365549,0.367022,0.366236,0.000345
1957.500000,4,0.393651,0.394863,0.394232,0.000302
1957.750000,4,0.425858,0.427377,0.426603,0.000351
1958.000000,4,0.462203,0.463770,0.462882,0.000344
1958.250000,4,0.501612,0.503269,0.502272,0.000364
1958.500000,4,0.544033,0.545465,0.544746,0.000351
1958.750000,4,0.589607,0.590986,0.590334,0.000377
1959.000000,4,0.638066,0.639856,0.638904,0.000371
1959.250000,4,0.688495,0.690056,0.689108,0.000419
1959.500000,4,0.738113,0.740117,0.739198,0.000418
1959.750000,4,0.786257,0.788294,0.787252,0.000521
1960.000000,4,0.830716,0.832555,0.831584,0.000445
1960.250000,4,0.870847,0.872189,0.871485,0.000325
1960.500000,4,0.905558,0.907635,0.906457,0.000437
1960.750000,4,0.934625,0.936835,0.935798,0.000550
1961.000000,4,0.957925,0.959863,0.958892,0.000477
1961.250000,4,0.974679,0.977315,0.975844,0.000566
1961.500000,4,0.986115,0.989243,0.987743,0.000645
1961.750000,4,0.994943,0.997162,0.996169,0.000526
1962.000000,4,1.001512,1.003766,1.002935,0.000526
1962.250000,4,1.008041,1.009831,1.008950,0.000466
1962.500000,4,1.013440,1.015478,1.014651,0.000420
1962.750000,4,1.019079,1.020695,1.019769,0.000438
1963.000000,4,1.024167,1.025975,1.024987,0.000377
1963.250000,4,1.029809,1.031965,1.030698,0.000566
1963.500000,4,1.036524,1.038746,1.037668,0.000592
1963.750000,4,1.043325,1.046618,1.045322,0.000840
1964.000000,4,1.052307,1.055201,1.053605,0.000750
1964.250000,4,1.059052,1.062547,1.060737,0.000915
1964.500000,4,1.065482,1.068602,1.067425,0.000778
1964.750000,4,1.072263,1.075233,1.074001,0.000825
1965.000000,4,1.079815,1.083331,1.081857,0.000875
1965.250000,4,1.088741,1.092123,1.090723,0.000912
1965.500000,4,1.098943,1.101962,1.100506,0.000879
1965.750000,4,1.107328,1.110278,1.109027,0.000713
1966.000000,4,1.114585,1.116898,1.115947,0.000573
1966.250000,4,1.119944,1.121547,1.120860,0.000426
1966.500000,4,1.124392,1.125968,1.125174,0.000418
1966.750000,4,1.128702,1.130252,1.129504,0.000400
1967.000000,4,1.133648,1.135357,1.134453,0.000360
1967.250000,4,1.138154,1.139876,1.139156,0.000494
1967.500000,4,1.141536,1.143725,1.142545,0.000529
1967.750000,4,1.143602,1.146136,1.144976,0.000594
1968.000000,4,1.146701,1.149714,1.147805,0.000640
1968.250000,4,1.149743,1.152024,1.150866,0.000586
1968.500000,4,1.153523,1.156125,1.154633,0.000592
1968.750000,4,1.156591,1.158891,1.157905,0.000607
1969.000000,4,1.158584,1.160937,1.159796,0.000606
1969.250000,4,1.159066,1.161485,1.160206,0.000573
1969.500000,4,1.159807,1.162229,1.160960,0.000615
1969.750000,4,1.162867,1.164909,1.163811,0.000455
1970.000000,4,1.169222,1.170727,1.169925,0.000423
1970.250000,4,1.176269,1.178432,1.177392,0.000427
1970.500000,4,1.183206,1.186201,1.184808,0.000579
1970.750000,4,1.188783,1.190755,1.189695,0.000442
1971.000000,4,1.190566,1.192621,1.191534,0.000440
1971.250000,4,1.189307,1.191397,1.190543,0.000503
1971.500000,4,1.186557,1.188708,1.187630,0.000592
1971.750000,4,1.180360,1.183482,1.181953,0.000660
1972.000000,4,1.170986,1.174340,1.172778,0.000745
1972.250000,4,1.158922,1.161903,1.160254,0.000654
1972.500000,4,1.146086,1.148385,1.147117,0.000571
1972.750000,4,1.136833,1.138684,1.137677,0.000448
1973.000000,4,1.134490,1.136654,1.135585,0.000513
1973.250000,4,1.140583,1.142600,1.141693,0.000566
1973.500000,4,1.153341,1.155897,1.154677,0.000651
1973.750000,4,1.168059,1.171477,1.169799,0.000883
1974.000000,4,1.181749,1.185307,1.183624,0.000880
1974.250000,4,1.192469,1.195617,1.194203,0.000951
1974.500000,4,1.201064,1.205098,1.203098,0.001036
1974.750000,4,1.210760,1.214899,1.212720,0.001020
1975.000000,4,1.222020,1.226444,1.224629,0.001117
1975.250000,4,1.235890,1.238938,1.237272,0.000697
1975.500000,4,1.247202,1.250293,1.249311,0.000643
1975.750000,4,1.257006,1.258610,1.257901,0.000455
1976.000000,4,1.262440,1.264649,1.263764,0.000474
1976.250000,4,1.265985,1.268109,1.266949,0.000572
1976.500000,4,1.267895,1.270064,1.269038,0.000507
1976.750000,4,1.268142,1.270176,1.269001,0.000514
1977.000000,4,1.264274,1.267054,1.265894,0.000626
1977.250000,4,1.258060,1.260921,1.259493,0.000716
1977.500000,4,1.250487,1.253946,1.252226,0.000695
1977.750000,4,1.244635,1.247597,1.246347,0.000642
1978.000000,4,1.244052,1.246144,1.245123,0.000501
1978.250000,4,1.246488,1.248476,1.247507,0.000500
1978.500000,4,1.251126,1.252683,1.251943,0.000424
1978.750000,4,1.254797,1.256870,1.255569,0.000500
1979.000000,4,1.255597,1.258122,1.257166,0.000567
1979.250000,4,1.256429,1.258935,1.257925,0.000573
1979.500000,4,1.258168,1.260542,1.259373,0.000467
1979.750000,4,1.260919,1.262901,1.261970,0.000533
1980.000000,4,1.263465,1.265880,1.264477,0.000497
1980.250000,4,1.262252,1.265246,1.263875,0.000633
1980.500000,4,1.258228,1.261674,1.259764,0.000753
1980.750000,4,1.251669,1.254686,1.253039,0.000768
1981.000000,4,1.245215,1.248251,1.246508,0.000806
1981.250000,4,1.240820,1.243253,1.242021,0.000633
1981.500000,4,1.236838,1.240070,1.238171,0.000782
1981.750000,4,1.230299,1.233880,1.231963,0.000820
1982.000000,4,1.219280,1.222542,1.220490,0.000833
1982.250000,4,1.201341,1.204797,1.202711,0.000861
1982.500000,4,1.179830,1.183549,1.181347,0.000874
1982.750000,4,1.157941,1.161557,1.159309,0.000799
1983.000000,4,1.135772,1.138597,1.137095,0.000710
1983.250000,4,1.110986,1.113572,1.112251,0.000608
1983.500000,4,1.080314,1.082650,1.081472,0.000565
1983.750000,4,1.041388,1.043827,1.042745,0.000608
1984.000000,4,0.996022,0.999674,0.997688,0.000670
1984.250000,4,0.947779,0.950616,0.949216,0.000703
1984.500000,4,0.899910,0.902944,0.901227,0.000742
