# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.350034,0.433022,0.374004,0.023242
7628.250000,1,0.349778,0.432043,0.373578,0.022970
7628.500000,1,0.353223,0.434067,0.376584,0.022568
7628.750000,1,0.356838,0.436033,0.379891,0.022007
7629.000000,1,0.366739,0.443556,0.388699,0.021388
7629.250000,1,0.378853,0.454524,0.400057,0.021042
7629.500000,1,0.397697,0.473562,0.418976,0.020983
7629.750000,1,0.420390,0.497770,0.442325,0.021354
7630.000000,1,0.452262,0.532189,0.474340,0.022157
7630.250000,1,0.487587,0.571846,0.510790,0.023373
7630.500000,1,0.529684,0.619029,0.554209,0.024829
7630.750000,1,0.572579,0.668201,0.598828,0.026524
7631.000000,1,0.618751,0.720089,0.646374,0.028241
7631.250000,1,0.661604,0.769213,0.691119,0.029745
7631.500000,1,0.705502,0.816978,0.736035,0.030963
7631.750000,1,0.744484,0.859023,0.776015,0.031514
7632.000000,1,0.783706,0.897120,0.814395,0.031401
7632.250000,1,0.814431,0.928003,0.845815,0.031138
7632.500000,1,0.843454,0.952631,0.873668,0.029838
7632.750000,1,0.866777,0.969729,0.895268,0.028250
7633.000000,1,0.889356,0.984598,0.915555,0.026165
7633.250000,1,0.984393,1.059991,1.003610,0.021061
7633.500000,1,0.926730,1.001509,0.948565,0.019894
7633.750000,1,0.924878,0.992247,0.942832,0.018287
7634.000000,1,0.933220,0.989633,0.948627,0.015118
7634.250000,1,0.939083,0.985864,0.951711,0.012442
7634.500000,1,0.947090,0.982725,0.956391,0.009435
7634.750000,1,0.952676,0.977169,0.958645,0.006442
7635.000000,1,0.959087,0.974328,0.963254,0.003706
7635.250000,1,0.965042,0.970707,0.967038,0.001229
7635.500000,1,0.970979,0.976614,0.974028,0.001578
7635.750000,1,0.970682,0.984963,0.979797,0.003995
7636.000000,1,0.973760,0.996371,0.988482,0.006115
7636.250000,1,0.975556,1.003959,0.995021,0.007889
7636.500000,1,0.980782,1.015508,1.004509,0.009719
7636.750000,1,0.984462,1.025812,1.012891,0.011346
7637.000000,1,0.991531,1.038805,1.024524,0.012916
7637.250000,1,0.997741,1.052019,1.035089,0.014539
7637.500000,1,1.008026,1.066337,1.048384,0.015900
7637.750000,1,1.016543,1.080654,1.060403,0.017200
7638.000000,1,1.028005,1.097049,1.076012,0.018579
7638.250000,1,1.040966,1.115761,1.092069,0.019926
7638.500000,1,1.060815,1.141436,1.116371,0.021583
7638.750000,1,1.072680,1.159466,1.132221,0.022897
7639.000000,1,1.091805,1.183356,1.154864,0.024407
7639.250000,1,1.107491,1.204486,1.174190,0.025865
7639.500000,1,1.122715,1.222807,1.192800,0.027231
7639.750000,1,1.134127,1.237486,1.205915,0.028256
7640.000000,1,1.142020,1.249937,1.218096,0.029448
7640.250000,1,1.146957,1.254362,1.224044,0.029822
7640.500000,1,1.150587,1.258506,1.228550,0.030177
7640.750000,1,1.147330,1.255566,1.226143,0.030363
7641.000000,1,1.143187,1.251141,1.221412,0.030235
7641.250000,1,1.134751,1.240817,1.212478,0.029878
7641.500000,1,1.128577,1.233041,1.204825,0.029424
7641.750000,1,1.121056,1.224634,1.196954,0.029010
7642.000000,1,1.118662,1.220700,1.192998,0.028530
7642.250000,1,1.114681,1.216185,1.188226,0.028269
7642.500000,1,1.112981,1.213015,1.185329,0.027914
7642.750000,1,1.108326,1.206483,1.179774,0.027579
7643.000000,1,1.105178,1.203262,1.175904,0.027270
7643.250000,1,1.101780,1.198145,1.171781,0.026796
7643.500000,1,1.101197,1.198577,1.171562,0.026812
7643.750000,1,1.102846,1.197312,1.171333,0.026304
7644.000000,1,1.106636,1.201265,1.174810,0.026198
7644.250000,1,1.108125,1.200804,1.175317,0.025934
7644.500000,1,1.110075,1.202791,1.176871,0.025788
7644.750000,1,1.110347,1.201155,1.175600,0.025365
7645.000000,1,1.112297,1.203021,1.176921,0.025175
7645.250000,1,1.113554,1.202841,1.177940,0.024889
7645.500000,1,1.118813,1.207877,1.182528,0.024775
7645.750000,1,1.121468,1.209824,1.184931,0.024434
7646.000000,1,1.126204,1.212453,1.188232,0.024042
7646.250000,1,1.126817,1.212282,1.187951,0.023636
7646.500000,1,1.128074,1.212463,1.188736,0.023192
7646.750000,1,1.129633,1.211700,1.188526,0.022696
7647.000000,1,1.133725,1.214750,1.191615,0.022359
7647.250000,1,1.138260,1.216928,1.194532,0.021931
7647.500000,1,1.143991,1.221352,1.199512,0.021579
7647.750000,1,1.145922,1.222907,1.201008,0.021218
7648.000000,1,1.149371,1.222988,1.202533,0.020746
7648.250000,1,1.147983,1.220610,1.200045,0.020206
7648.500000,1,1.148788,1.219657,1.199705,0.019532
7648.750000,1,1.149612,1.218162,1.198593,0.018887
7649.000000,1,1.152206,1.218372,1.199716,0.018287
7649.250000,1,1.152940,1.217459,1.199401,0.017629
7649.500000,1,1.154449,1.215162,1.198641,0.016856
7649.750000,1,1.153232,1.210085,1.194792,0.015743
7650.000000,1,1.153222,1.207045,1.191741,0.014887
7650.250000,1,1.152558,1.201607,1.187566,0.013548
7650.500000,1,1.155132,1.199610,1.187197,0.012303
7650.750000,1,1.158189,1.197924,1.186919,0.011051
7651.000000,1,1.163398,1.199098,1.189214,0.009772
7651.250000,1,1.167490,1.199419,1.189672,0.008654
7651.500000,1,1.173030,1.197674,1.190174,0.006556
7651.750000,1,1.178048,1.194369,1.189803,0.004646
7652.000000,1,1.187106,1.196177,1.193620,0.002580
7652.250000,1,1.194697,1.198166,1.197104,0.000662
7652.500000,1,1.201067,1.209510,1.204590,0.002106
7652.750000,1,1.204639,1.222069,1.210305,0.004697
7653.000000,1,1.209543,1.236649,1.217423,0.007633
7653.250000,1,1.209764,1.247177,1.220720,0.010513
7653.500000,1,1.210265,1.260661,1.225154,0.013742
7653.750000,1,1.209794,1.270977,1.227554,0.016793
7654.000000,1,1.212413,1.285608,1.232909,0.020267
7654.250000,1,1.211971,1.294858,1.235614,0.023166
7654.500000,1,1.210366,1.304491,1.237790,0.026064
7654.750000,1,1.203503,1.306844,1.233176,0.028650
7655.000000,1,1.191714,1.303134,1.224068,0.031050
7655.250000,1,1.171276,1.290514,1.206134,0.033082
7655.500000,1,1.146293,1.271289,1.182698,0.034736
7655.750000,1,1.111828,1.240199,1.150219,0.035531
7656.000000,1,1.073601,1.203156,1.112012,0.035922
7656.250000,1,1.025461,1.152890,1.063138,0.035393
7656.500000,1,0.971453,1.095505,1.008226,0.034360
7656.750000,1,0.909208,1.028428,0.944679,0.032958
7657.000000,1,0.844205,0.956626,0.878430,0.030940
7657.250000,1,0.776103,0.881359,0.808228,0.028957
7657.500000,1,0.711106,0.808178,0.740613,0.026727
7657.750000,1,0.645710,0.736771,0.673296,0.025044
7658.000000,1,0.586399,0.671082,0.611854,0.023323
7658.250000,1,0.529590,0.610420,0.554046,0.022168
7658.500000,1,0.481446,0.560179,0.505457,0.021594
7658.750000,1,0.439559,0.517442,0.462899,0.021371
7659.000000,1,0.407844,0.485673,0.430873,0.021525
7659.250000,1,0.381913,0.461111,0.405178,0.021965
7659.500000,1,0.365537,0.446153,0.389090,0.022429
7659.750000,1,0.354131,0.436296,0.377985,0.022825
7660.000000,2,0.354109,0.424560,0.374716,0.020129
7660.250000,2,0.364042,0.432912,0.384035,0.019583
7660.500000,2,0.359995,0.429097,0.379793,0.019795
7660.750000,2,0.376828,0.443044,0.395830,0.019019
7661.000000,2,0.381686,0.448002,0.400202,0.019112
7661.250000,2,0.408935,0.472638,0.426792,0.018422
7661.500000,2,0.424697,0.490156,0.442992,0.018752
7661.750000,2,0.464134,0.528460,0.481779,0.018569
7662.000000,2,0.491779,0.559378,0.510294,0.019463
7662.250000,2,0.542152,0.610929,0.561063,0.019904
7662.500000,2,0.580504,0.654244,0.600389,0.021379
7662.750000,2,0.638566,0.715181,0.659661,0.022124
7663.000000,2,0.682343,0.763363,0.704007,0.023572
7663.250000,2,0.741902,0.824797,0.764333,0.024093
7663.500000,2,0.781388,0.869483,0.805523,0.025451
7663.750000,2,0.835455,0.924360,0.859545,0.025475
7664.000000,2,0.868771,0.958690,0.893532,0.025755
7664.250000,2,0.915498,1.003118,0.939546,0.025116
7664.500000,2,0.941048,1.027172,0.964716,0.024706
7664.750000,2,0.979293,1.059348,1.001455,0.022998
7665.000000,2,0.995510,1.071819,1.016435,0.021958
7665.250000,2,1.023524,1.091693,1.042569,0.019719
7665.500000,2,1.030511,1.093289,1.047969,0.017932
7665.750000,2,1.052110,1.105451,1.066553,0.015333
7666.000000,2,1.053677,1.101061,1.066693,0.013431
7666.250000,2,1.071121,1.108286,1.081567,0.010622
7666.500000,2,1.069587,1.100093,1.078233,0.008512
7666.750000,2,1.083201,1.104074,1.089522,0.005795
7667.000000,2,1.078556,1.092881,1.082881,0.003973
7667.250000,2,1.089628,1.096585,1.092584,0.001534
7667.500000,2,1.085185,1.088638,1.086855,0.000803
7667.750000,2,1.092301,1.103605,1.099121,0.002962
7668.000000,2,1.085663,1.101477,1.096264,0.004621
7668.250000,2,1.094007,1.117441,1.110263,0.006663
7668.500000,2,1.087901,1.115949,1.107465,0.008008
7668.750000,2,1.096252,1.131510,1.120883,0.010017
7669.000000,2,1.091484,1.129484,1.118131,0.010985
7669.250000,2,1.101201,1.145623,1.132367,0.012579
7669.500000,2,1.097779,1.144795,1.130705,0.013259
7669.750000,2,1.109312,1.161074,1.145860,0.014701
7670.000000,2,1.106359,1.160345,1.144016,0.015516
7670.250000,2,1.116356,1.175028,1.157880,0.016717
7670.500000,2,1.112664,1.172063,1.154595,0.017036
7670.750000,2,1.122751,1.186356,1.167420,0.018232
7671.000000,2,1.118560,1.182953,1.164204,0.018384
7671.250000,2,1.129086,1.196816,1.177418,0.019285
7671.500000,2,1.125474,1.192614,1.173447,0.019345
7671.750000,2,1.134972,1.205290,1.185126,0.020267
7672.000000,2,1.131610,1.204292,1.183105,0.020401
7672.250000,2,1.135920,1.210221,1.188636,0.020900
7672.500000,2,1.128827,1.201398,1.181252,0.020888
7672.750000,2,1.137666,1.213455,1.191510,0.021522
7673.000000,2,1.131560,1.207187,1.185373,0.021534
7673.250000,2,1.140131,1.217238,1.195274,0.022117
7673.500000,2,1.132488,1.208904,1.187473,0.021914
7673.750000,2,1.138484,1.218166,1.194935,0.022522
7674.000000,2,1.129625,1.206907,1.184974,0.022094
7674.250000,2,1.134963,1.214822,1.191240,0.022649
7674.500000,2,1.125175,1.202157,1.180783,0.022217
7674.750000,2,1.130473,1.209313,1.186908,0.022594
7675.000000,2,1.120077,1.197884,1.176030,0.022188
7675.250000,2,1.123429,1.203354,1.180272,0.022615
7675.500000,2,1.112225,1.189031,1.167248,0.021999
7675.750000,2,1.114879,1.193243,1.170709,0.022300
7676.000000,2,1.563451,1.732982,1.684562,0.047853
7676.250000,2,1.108015,1.184061,1.162656,0.021791
7676.500000,2,1.096980,1.171325,1.150552,0.021123
7676.750000,2,1.101640,1.176175,1.154980,0.021349
7677.000000,2,1.090605,1.163130,1.142078,0.020601
7677.250000,2,1.093648,1.165316,1.145087,0.020471
7677.500000,2,1.083093,1.151562,1.131759,0.019863
7677.750000,2,1.085088,1.154696,1.135281,0.019825
7678.000000,2,1.075181,1.141930,1.122779,0.019002
7678.250000,2,1.079032,1.145324,1.126646,0.019035
7678.500000,2,1.068107,1.131530,1.113576,0.018035
7678.750000,2,1.071440,1.135512,1.117307,0.018105
7679.000000,2,1.060834,1.120980,1.103816,0.017129
7679.250000,2,1.065543,1.124433,1.107888,0.016908
7679.500000,2,1.056185,1.112705,1.096528,0.016199
7679.750000,2,1.062271,1.118604,1.102651,0.016045
7680.000000,2,1.054199,1.107176,1.092101,0.015143
7680.250000,2,1.060485,1.112646,1.098148,0.015024
7680.500000,2,1.052374,1.101058,1.087293,0.013948
7680.750000,2,1.057841,1.106647,1.093432,0.013905
7681.000000,2,1.050698,1.096416,1.083557,0.012912
7681.250000,2,1.059687,1.103563,1.090799,0.012606
7681.500000,2,1.052893,1.092763,1.081581,0.011388
7681.750000,2,1.059787,1.099580,1.088156,0.011379
7682.000000,2,1.053681,1.088601,1.078428,0.009981
7682.250000,2,1.062580,1.094500,1.085795,0.009339
7682.500000,2,1.058819,1.087144,1.079106,0.007974
7682.750000,2,1.071889,1.099191,1.091149,0.007663
7683.000000,2,1.073914,1.095338,1.089316,0.006199
7683.250000,2,1.092301,1.111109,1.105546,0.005372
7683.500000,2,1.095973,1.109721,1.105376,0.003705
7683.750000,2,1.114151,1.124194,1.121073,0.002739
7684.000000,2,1.117263,1.121614,1.120035,0.001042
7684.250000,2,1.134403,1.137138,1.135748,0.000625
7684.500000,2,1.132537,1.142190,1.135867,0.002648
7684.750000,2,1.148383,1.162678,1.152771,0.004052
7685.000000,2,1.147130,1.169004,1.153347,0.006271
7685.250000,2,1.160954,1.189097,1.168344,0.008038
7685.500000,2,1.154526,1.191921,1.165300,0.010508
7685.750000,2,1.164517,1.207754,1.177347,0.012172
7686.000000,2,1.157511,1.209241,1.172178,0.014642
7686.250000,2,1.167013,1.223218,1.183024,0.016298
7686.500000,2,1.155964,1.221143,1.174895,0.018577
7686.750000,2,1.158798,1.228945,1.179365,0.019793
7687.000000,2,1.139605,1.215596,1.161615,0.021672
7687.250000,2,1.129574,1.209650,1.153027,0.022432
7687.500000,2,1.096696,1.180258,1.121522,0.023556
7687.750000,2,1.076075,1.159077,1.100572,0.023710
7688.000000,2,1.033136,1.118131,1.058209,0.024233
7688.250000,2,1.001067,1.083502,1.025808,0.023358
7688.500000,2,0.945934,1.027631,0.970257,0.023097
7688.750000,2,0.901026,0.978384,0.924531,0.021664
7689.000000,2,0.833320,0.908591,0.856465,0.021147
7689.250000,2,0.780215,0.850705,0.801937,0.019619
7689.500000,2,0.709781,0.777175,0.730440,0.018919
7689.750000,2,0.657430,0.721192,0.677282,0.017763
7690.000000,2,0.591784,0.654196,0.611049,0.017587
7690.250000,2,0.546452,0.607451,0.565531,0.017003
7690.500000,2,0.490075,0.552540,0.509361,0.017498
7690.750000,2,0.457304,0.519862,0.476371,0.017535
7691.000000,2,0.414694,0.480420,0.434783,0.018564
7691.250000,2,0.397995,0.464298,0.417799,0.018771
7691.500000,2,0.371738,0.441866,0.392513,0.019887
7691.750000,2,0.370230,0.440153,0.390754,0.019907
7692.000000,3,0.425327,0.468820,0.438559,0.012351
7692.250000,3,0.427568,0.470508,0.440626,0.012213
7692.500000,3,0.430504,0.472901,0.443343,0.012175
7692.750000,3,0.438246,0.479890,0.450717,0.011912
7693.000000,3,0.448104,0.488914,0.460038,0.011850
7693.250000,3,0.464162,0.504463,0.476034,0.011613
7693.500000,3,0.484174,0.525146,0.496181,0.011810
7693.750000,3,0.513287,0.553800,0.524562,0.011904
7694.000000,3,0.544669,0.587706,0.556696,0.012519
7694.250000,3,0.583237,0.627789,0.595645,0.013079
7694.500000,3,0.623353,0.671092,0.636504,0.013996
7694.750000,3,0.668884,0.720077,0.683018,0.014913
7695.000000,3,0.714823,0.768931,0.729816,0.015892
7695.250000,3,0.764366,0.820492,0.779858,0.016541
7695.500000,3,0.810380,0.869504,0.826685,0.017385
7695.750000,3,0.854711,0.914404,0.871653,0.017458
7696.000000,3,0.891954,0.953171,0.909347,0.017848
7696.250000,3,0.925364,0.986001,0.942874,0.017660
7696.500000,3,0.952189,1.012485,0.969586,0.017507
7696.750000,3,0.977326,1.035411,0.993682,0.016760
7697.000000,3,0.995075,1.050736,1.011198,0.016007
7697.250000,3,1.010494,1.062147,1.025614,0.014719
7697.500000,3,1.018418,1.066021,1.031829,0.013734
7697.750000,3,1.022114,1.065165,1.034550,0.012173
7698.000000,3,1.019975,1.058935,1.031443,0.010998
7698.250000,3,1.019131,1.052857,1.028697,0.009311
7698.500000,3,1.016088,1.044934,1.023879,0.008174
7698.750000,3,1.014511,1.038103,1.021002,0.006549
7699.000000,3,1.010012,1.028834,1.015607,0.005085
7699.250000,3,1.007090,1.020483,1.010856,0.003639
7699.500000,3,0.999890,1.009102,1.002361,0.002295
7699.750000,3,0.993182,0.997966,0.994912,0.001179
7700.000000,3,1.039810,1.068626,1.056512,0.007495
7700.250000,3,0.974697,0.981399,0.978299,0.001440
7700.500000,3,0.962870,0.972329,0.969182,0.002371
7700.750000,3,0.953213,0.965889,0.961967,0.003308
7701.000000,3,0.942924,0.957091,0.952736,0.003749
7701.250000,3,0.934121,0.950647,0.945679,0.004626
7701.500000,3,0.925431,0.943819,0.938125,0.005086
7701.750000,3,0.920226,0.941542,0.934991,0.005931
7702.000000,3,0.916581,0.938656,0.932573,0.006337
7702.250000,3,0.915733,0.940778,0.933306,0.007085
7702.500000,3,0.913297,0.940148,0.932322,0.007580
7702.750000,3,0.913114,0.940964,0.933252,0.008122
7703.000000,3,0.910754,0.940538,0.931266,0.008324
7703.250000,3,0.909633,0.941893,0.931954,0.008847
7703.500000,3,0.908377,0.941288,0.931716,0.009345
7703.750000,3,0.910089,0.944707,0.934246,0.009753
7704.000000,3,0.910065,0.945647,0.935300,0.010117
7704.250000,3,0.910803,0.948480,0.937345,0.010546
7704.500000,3,0.909853,0.947280,0.936420,0.010608
7704.750000,3,0.909592,0.947939,0.936805,0.010917
7705.000000,3,0.908089,0.946962,0.935558,0.011075
7705.250000,3,0.909283,0.949508,0.937255,0.011355
7705.500000,3,0.909481,0.949878,0.937827,0.011442
7705.750000,3,0.911299,0.952386,0.940599,0.011980
7706.000000,3,0.910398,0.952621,0.940294,0.011897
7706.250000,3,0.910901,0.953780,0.941006,0.012117
7706.500000,3,0.909423,0.952549,0.939380,0.012103
7706.750000,3,0.910324,0.953422,0.940499,0.012301
7707.000000,3,0.911568,0.954011,0.941257,0.012158
7707.250000,3,0.914560,0.958152,0.945159,0.012359
7707.500000,3,0.916899,0.960445,0.947318,0.012257
7707.750000,3,0.920950,0.964812,0.951410,0.012459
7708.000000,3,0.922965,0.967134,0.953321,0.012343
7708.250000,3,0.927048,0.970785,0.957439,0.012436
7708.500000,3,0.929762,0.974411,0.960662,0.012316
7708.750000,3,0.936657,0.981393,0.967746,0.012441
7709.000000,3,0.943698,0.986260,0.973924,0.012376
7709.250000,3,0.951962,0.996164,0.982740,0.012510
7709.500000,3,0.959247,1.002568,0.989396,0.012318
7709.750000,3,0.966234,1.011127,0.997759,0.012548
7710.000000,3,0.974033,1.016942,1.004146,0.012233
7710.250000,3,0.982641,1.026332,1.013127,0.012418
7710.500000,3,0.991067,1.033723,1.020814,0.012108
7710.750000,3,1.000468,1.043114,1.030396,0.012080
7711.000000,3,1.007490,1.049903,1.037303,0.012059
7711.250000,3,1.015548,1.057485,1.045474,0.011799
7711.500000,3,1.022777,1.063762,1.051321,0.011652
7711.750000,3,1.031413,1.071837,1.059783,0.011465
7712.000000,3,1.039744,1.079499,1.067632,0.011289
7712.250000,3,1.051205,1.090085,1.078802,0.011185
7712.500000,3,1.061525,1.099023,1.088164,0.010844
7712.750000,3,1.072996,1.111095,1.099638,0.010826
7713.000000,3,1.082866,1.119531,1.108909,0.010465
7713.250000,3,1.096208,1.131331,1.120960,0.009977
7713.500000,3,1.108871,1.142830,1.132884,0.009676
7713.750000,3,1.126286,1.159261,1.149575,0.009428
7714.000000,3,1.144178,1.176143,1.166440,0.009073
7714.250000,3,1.164808,1.196279,1.186618,0.008733
7714.500000,3,1.183641,1.213553,1.204480,0.008524
7714.750000,3,1.204721,1.232534,1.224306,0.007925
7715.000000,3,1.223378,1.249728,1.241476,0.007297
7715.250000,3,1.244811,1.268659,1.261631,0.006704
7715.500000,3,1.266775,1.287570,1.281139,0.005685
7715.750000,3,1.291176,1.308941,1.303319,0.004887
7716.000000,3,1.313730,1.327892,1.323363,0.003903
7716.250000,3,1.336389,1.348199,1.344496,0.003020
7716.500000,3,1.358996,1.365174,1.363035,0.001676
7716.750000,3,1.381211,1.386022,1.384243,0.001066
7717.000000,3,1.403618,1.410941,1.405447,0.001561
7717.250000,3,1.426436,1.439429,1.430521,0.002655
7717.500000,3,1.448284,1.465590,1.453965,0.003804
7717.750000,3,1.471253,1.491702,1.477664,0.004781
7718.000000,3,1.488056,1.512247,1.495579,0.005929
7718.250000,3,1.502038,1.528489,1.510647,0.006891
7718.500000,3,1.507952,1.537763,1.518554,0.007906
7718.750000,3,1.513857,1.544741,1.523800,0.008605
7719.000000,3,1.509374,1.543538,1.520871,0.009409
7719.250000,3,1.500817,1.537395,1.512613,0.009860
7719.500000,3,1.480030,1.517217,1.492265,0.010186
7719.750000,3,1.450866,1.488004,1.462865,0.010296
7720.000000,3,1.407151,1.445402,1.420057,0.010465
7720.250000,3,1.357579,1.393796,1.369292,0.010067
7720.500000,3,1.296317,1.332483,1.307977,0.009908
7720.750000,3,1.228105,1.263594,1.240484,0.009410
7721.000000,3,1.151427,1.185191,1.163188,0.008977
7721.250000,3,1.070310,1.102210,1.081349,0.008581
7721.500000,3,0.982094,1.013943,0.993188,0.008269
7721.750000,3,0.895791,0.926334,0.906427,0.008048
7722.000000,3,0.809017,0.841594,0.820425,0.008543
7722.250000,3,0.730608,0.764241,0.742164,0.008846
7722.500000,3,0.656653,0.692502,0.668976,0.009504
7722.750000,3,0.594010,0.631489,0.606375,0.010302
7723.000000,3,0.538291,0.579229,0.551542,0.011252
7723.250000,3,0.495863,0.539311,0.509700,0.012051
7723.500000,3,0.463555,0.509695,0.478001,0.012941
7723.750000,3,0.446387,0.493203,0.460674,0.013365
7724.000000,4,0.338570,0.356213,0.344003,0.005021
7724.250000,4,0.342228,0.359405,0.347480,0.004974
7724.500000,4,0.346105,0.364101,0.351419,0.005102
7724.750000,4,0.357352,0.374680,0.362577,0.004992
7725.000000,4,0.369170,0.387133,0.374441,0.005093
7725.250000,4,0.388610,0.406047,0.393583,0.005123
7725.500000,4,0.409003,0.428151,0.414538,0.005447
7725.750000,4,0.438838,0.458424,0.444095,0.005624
7726.000000,4,0.469604,0.490566,0.475346,0.006098
7726.250000,4,0.507996,0.530400,0.514035,0.006505
7726.500000,4,0.545396,0.570371,0.551844,0.007163
7726.750000,4,0.587649,0.614275,0.594735,0.007737
7727.000000,4,0.627002,0.656452,0.635063,0.008464
7727.250000,4,0.671026,0.702249,0.679376,0.008980
7727.500000,4,0.711659,0.744577,0.720453,0.009536
7727.750000,4,0.754069,0.787831,0.763428,0.009824
7728.000000,4,0.790188,0.825438,0.799932,0.010172
7728.250000,4,0.824880,0.860572,0.834855,0.010197
7728.500000,4,0.850505,0.886300,0.860921,0.010181
7728.750000,4,0.875878,0.911359,0.885846,0.010085
7729.000000,4,0.894360,0.928771,0.904084,0.009818
7729.250000,4,0.913363,0.946050,0.922598,0.009372
7729.500000,4,0.925483,0.957409,0.934648,0.008893
7729.750000,4,0.937881,0.967051,0.946297,0.008235
7730.000000,4,0.942095,0.970358,0.950435,0.007685
7730.250000,4,0.947136,0.972191,0.954834,0.006898
7730.500000,4,0.947422,0.969931,0.954112,0.006330
7730.750000,4,0.950104,0.970524,0.956297,0.005547
7731.000000,4,0.949086,0.967480,0.954501,0.004877
7731.250000,4,0.950794,0.966245,0.954759,0.004104
7731.500000,4,0.944846,0.958209,0.949016,0.003565
7731.750000,4,0.941269,0.953045,0.944209,0.002848
7732.000000,4,0.932300,0.942176,0.935451,0.002495
7732.250000,4,0.929421,0.937121,0.931490,0.001905
7732.500000,4,0.925638,0.932612,0.927758,0.001563
7732.750000,4,0.929311,0.933855,0.930712,0.001017
7733.000000,4,0.931120,0.933534,0.931935,0.000562
7733.250000,4,0.935148,0.938707,0.936465,0.000849
7733.500000,4,0.933238,0.938288,0.935523,0.001290
7733.750000,4,0.933321,0.939126,0.936387,0.001656
7734.000000,4,0.930474,0.937069,0.934217,0.001930
7734.250000,4,0.932131,0.941086,0.937174,0.002415
7734.500000,4,0.933066,0.942801,0.939138,0.002660
7734.750000,4,0.938302,0.949169,0.945351,0.003167
7735.000000,4,0.938974,0.951475,0.947291,0.003498
7735.250000,4,0.942106,0.955101,0.950619,0.003718
7735.500000,4,0.939840,0.953143,0.948696,0.003772
7735.750000,4,0.940529,0.955448,0.950453,0.004237
7736.000000,4,0.941055,0.956035,0.951082,0.004253
7736.250000,4,0.945043,0.961834,0.956730,0.004827
7736.500000,4,0.948743,0.965698,0.960436,0.004899
7736.750000,4,0.953815,0.972254,0.966787,0.005195
7737.000000,4,0.955099,0.973248,0.967951,0.005193
7737.250000,4,0.957070,0.976927,0.971145,0.005613
7737.500000,4,0.957530,0.977067,0.971381,0.005620
7737.750000,4,0.961751,0.982277,0.976721,0.005842
7738.000000,4,0.966685,0.987394,0.981583,0.005972
7738.250000,4,0.975301,0.998136,0.991409,0.006359
7738.500000,4,0.981494,1.004431,0.997898,0.006422
7738.750000,4,0.989910,1.013234,1.006533,0.006745
7739.000000,4,0.993764,1.017804,1.010780,0.006758
7739.250000,4,1.001447,1.025696,1.018672,0.007037
7739.500000,4,1.007055,1.030911,1.024389,0.006938
7739.750000,4,1.017156,1.043303,1.035449,0.007169
7740.000000,4,1.122951,1.173745,1.158060,0.014079
7740.250000,4,1.038077,1.066630,1.057257,0.007836
7740.500000,4,1.045380,1.074352,1.065075,0.007957
7740.750000,4,1.055871,1.084888,1.076006,0.008018
7741.000000,4,1.063678,1.092770,1.083285,0.007722
7741.250000,4,1.074007,1.103026,1.094338,0.007825
7741.500000,4,1.082228,1.111549,1.102131,0.007900
7741.750000,4,1.092820,1.122005,1.112996,0.007871
7742.000000,4,1.099599,1.127459,1.118721,0.007570
7742.250000,4,1.108465,1.135351,1.127264,0.007570
7742.500000,4,1.113741,1.141129,1.133032,0.007274
7742.750000,4,1.126189,1.153199,1.144544,0.007226
7743.000000,4,1.137930,1.163628,1.155539,0.006985
7743.250000,4,1.154836,1.180972,1.172382,0.007031
7743.500000,4,1.169483,1.194220,1.186676,0.006954
7743.750000,4,1.185925,1.212350,1.204005,0.007145
7744.000000,4,1.199119,1.224047,1.216558,0.006851
7744.250000,4,1.214028,1.239147,1.231373,0.007034
7744.500000,4,1.224489,1.249958,1.242368,0.006850
7744.750000,4,1.239767,1.264333,1.256572,0.006924
7745.000000,4,1.251128,1.274077,1.266734,0.006402
7745.250000,4,1.264118,1.286550,1.279297,0.006293
7745.500000,4,1.272393,1.294361,1.287082,0.006251
7745.750000,4,1.282853,1.304080,1.297635,0.005921
7746.000000,4,1.292381,1.312099,1.305472,0.005519
7746.250000,4,1.305202,1.325246,1.318400,0.005341
7746.500000,4,1.319045,1.336691,1.330568,0.004908
7746.750000,4,1.336474,1.352888,1.347232,0.004490
7747.000000,4,1.351396,1.366619,1.361479,0.004200
7747.250000,4,1.369140,1.382966,1.378490,0.003928
7747.500000,4,1.384139,1.397211,1.391903,0.003266
7747.750000,4,1.403113,1.413269,1.409442,0.002874
7748.000000,4,1.419565,1.428316,1.424798,0.002280
7748.250000,4,1.438841,1.447393,1.443790,0.002028
7748.500000,4,1.455859,1.461339,1.458773,0.001358
7748.750000,4,1.473460,1.477319,1.475589,0.001027
7749.000000,4,1.484233,1.487759,1.486261,0.000882
7749.250000,4,1.494243,1.499294,1.497393,0.000979
7749.500000,4,1.499451,1.505740,1.502593,0.001520
7749.750000,4,1.502957,1.512356,1.507891,0.002066
7750.000000,4,1.502099,1.512368,1.506006,0.002700
7750.250000,4,1.496284,1.507647,1.501594,0.002958
7750.500000,4,1.482846,1.496158,1.487874,0.003868
7750.750000,4,1.464959,1.481663,1.471832,0.004385
7751.000000,4,1.438684,1.456836,1.446244,0.004862
7751.250000,4,1.411215,1.430658,1.418641,0.005203
7751.500000,4,1.373007,1.392911,1.381254,0.005366
7751.750000,4,1.331520,1.351857,1.339603,0.005276
7752.000000,4,1.277992,1.298200,1.286017,0.005359
7752.250000,4,1.219521,1.239658,1.226938,0.005326
7752.500000,4,1.149857,1.170331,1.157481,0.005457
