# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.248335,0.259017,0.250689,0.002728
7628.250000,1,0.251017,0.260842,0.253228,0.002476
7628.500000,1,0.256860,0.265853,0.258857,0.002244
7628.750000,1,0.268068,0.275003,0.269691,0.001729
7629.000000,1,0.281979,0.287800,0.283960,0.001345
7629.250000,1,0.300077,0.305099,0.303413,0.001161
7629.500000,1,0.321019,0.328615,0.325913,0.001695
7629.750000,1,0.346959,0.356934,0.353000,0.002544
7630.000000,1,0.374860,0.387604,0.382582,0.003517
7630.250000,1,0.406079,0.422326,0.415849,0.004679
7630.500000,1,0.438791,0.458134,0.450250,0.005645
7630.750000,1,0.472451,0.495183,0.486680,0.006759
7631.000000,1,0.506190,0.532533,0.522667,0.007636
7631.250000,1,0.540464,0.569103,0.559082,0.008551
7631.500000,1,0.573132,0.604069,0.593443,0.009198
7631.750000,1,0.604568,0.639358,0.627280,0.010036
7632.000000,1,0.633840,0.670393,0.658048,0.010603
7632.250000,1,0.661933,0.700464,0.687306,0.011246
7632.500000,1,0.686766,0.726207,0.713174,0.011509
7632.750000,1,0.709821,0.752044,0.738101,0.012167
7633.000000,1,0.730864,0.774536,0.760611,0.012570
7633.250000,1,0.751989,0.797466,0.783087,0.013110
7633.500000,1,0.771036,0.818751,0.803939,0.013686
7633.750000,1,0.789759,0.840533,0.824954,0.014446
7634.000000,1,0.806977,0.860477,0.844988,0.015162
7634.250000,1,0.824163,0.883054,0.866246,0.016633
7634.500000,1,0.841239,0.905107,0.887651,0.017791
7634.750000,1,0.858394,0.929653,0.910747,0.019696
7635.000000,1,0.875279,0.955378,0.934076,0.021765
7635.250000,1,0.891886,0.982005,0.958722,0.024524
7635.500000,1,0.907178,1.007691,0.981786,0.027337
7635.750000,1,0.919789,1.032902,1.004311,0.030311
7636.000000,1,0.931008,1.054479,1.023650,0.033096
7636.250000,1,0.939550,1.074774,1.040774,0.036011
7636.500000,1,0.944539,1.089075,1.053971,0.038166
7636.750000,1,0.951180,1.102811,1.066076,0.040098
7637.000000,1,0.954955,1.112818,1.074619,0.041484
7637.250000,1,0.957549,1.121404,1.082166,0.042729
7637.500000,1,0.960567,1.125848,1.086675,0.043181
7637.750000,1,0.962684,1.128055,1.089745,0.043318
7638.000000,1,0.963934,1.127582,1.089747,0.042544
7638.250000,1,0.966858,1.125863,1.089192,0.041250
7638.500000,1,0.991172,1.159499,1.120046,0.043374
7638.750000,1,0.970448,1.115450,1.082258,0.037236
7639.000000,1,0.971788,1.107953,1.077406,0.035047
7639.250000,1,0.976752,1.103748,1.075119,0.032504
7639.500000,1,0.981740,1.100257,1.073515,0.030184
7639.750000,1,0.987966,1.098084,1.073943,0.028165
7640.000000,1,0.994872,1.097639,1.075084,0.026150
7640.250000,1,1.003267,1.098627,1.077752,0.024356
7640.500000,1,1.011155,1.100059,1.080745,0.022523
7640.750000,1,1.021812,1.103902,1.086159,0.020778
7641.000000,1,1.032848,1.108526,1.092308,0.019102
7641.250000,1,1.045975,1.115460,1.100875,0.017543
7641.500000,1,1.058833,1.122652,1.108917,0.016074
7641.750000,1,1.072627,1.129903,1.117706,0.014452
7642.000000,1,1.084739,1.136027,1.124964,0.012905
7642.250000,1,1.096790,1.143051,1.132674,0.011432
7642.500000,1,1.107895,1.149394,1.140259,0.010112
7642.750000,1,1.121919,1.156961,1.149441,0.008641
7643.000000,1,1.135006,1.165298,1.158595,0.007378
7643.250000,1,1.148671,1.174011,1.168382,0.006142
7643.500000,1,1.160573,1.180581,1.175981,0.004808
7643.750000,1,1.171210,1.187812,1.184080,0.003684
7644.000000,1,1.183381,1.194991,1.191577,0.002678
7644.250000,1,1.194925,1.203186,1.200355,0.001798
7644.500000,1,1.206413,1.212552,1.209754,0.001522
7644.750000,1,1.217204,1.224638,1.220943,0.001973
7645.000000,1,1.228096,1.236601,1.231038,0.002846
7645.250000,1,1.237126,1.248937,1.241292,0.003653
7645.500000,1,1.245118,1.261028,1.249831,0.004612
7645.750000,1,1.254298,1.274056,1.259734,0.005521
7646.000000,1,1.263087,1.288268,1.270241,0.006717
7646.250000,1,1.275722,1.304483,1.283230,0.007658
7646.500000,1,1.287817,1.321046,1.296598,0.008784
7646.750000,1,1.300232,1.338008,1.310470,0.009829
7647.000000,1,1.311266,1.352051,1.322084,0.010858
7647.250000,1,1.322121,1.367529,1.333912,0.011748
7647.500000,1,1.331270,1.380616,1.344564,0.012707
7647.750000,1,1.343788,1.395715,1.356994,0.013567
7648.000000,1,1.354979,1.412109,1.369631,0.014711
7648.250000,1,1.366675,1.428274,1.381757,0.015858
7648.500000,1,1.375763,1.441620,1.391567,0.017060
7648.750000,1,1.382303,1.452048,1.400065,0.017938
7649.000000,1,1.386363,1.461251,1.405709,0.019087
7649.250000,1,1.393140,1.469896,1.411795,0.019692
7649.500000,1,1.397042,1.477745,1.416677,0.020615
7649.750000,1,1.401487,1.485543,1.422147,0.021385
7650.000000,1,1.404481,1.489677,1.425306,0.022056
7650.250000,1,1.404471,1.494099,1.426389,0.023031
7650.500000,1,1.402386,1.494985,1.424734,0.023879
7650.750000,1,1.398840,1.494428,1.422568,0.024485
7651.000000,1,1.395274,1.493372,1.419033,0.024979
7651.250000,1,1.392478,1.492286,1.417506,0.025799
7651.500000,1,1.387223,1.490364,1.412554,0.026337
7651.750000,1,1.382017,1.487227,1.408051,0.026762
7652.000000,1,1.374608,1.481490,1.400705,0.027202
7652.250000,1,1.365885,1.472944,1.392640,0.027486
7652.500000,1,1.356737,1.467158,1.384117,0.027965
7652.750000,1,1.349802,1.459867,1.377155,0.028228
7653.000000,1,1.341514,1.454409,1.369677,0.028754
7653.250000,1,1.334312,1.447497,1.362628,0.028976
7653.500000,1,1.322992,1.439130,1.351934,0.029722
7653.750000,1,1.309478,1.426113,1.339231,0.029866
7654.000000,1,1.292091,1.409958,1.321965,0.030092
7654.250000,1,1.272166,1.390128,1.302717,0.030083
7654.500000,1,1.248378,1.366902,1.279220,0.030204
7654.750000,1,1.223266,1.340488,1.253375,0.030104
7655.000000,1,1.191447,1.307989,1.221617,0.029777
7655.250000,1,1.155439,1.269544,1.184873,0.029196
7655.500000,1,1.112665,1.223250,1.141531,0.028415
7655.750000,1,1.066620,1.174646,1.093891,0.027616
7656.000000,1,1.014510,1.117925,1.040780,0.026632
7656.250000,1,0.959443,1.057498,0.984361,0.025338
7656.500000,1,0.899522,0.991767,0.923145,0.023937
7656.750000,1,0.837260,0.924263,0.858884,0.022431
7657.000000,1,0.771041,0.850456,0.790767,0.020693
7657.250000,1,0.704564,0.776382,0.722145,0.018692
7657.500000,1,0.637037,0.701584,0.653074,0.016779
7657.750000,1,0.572175,0.629640,0.586693,0.014824
7658.000000,1,0.510293,0.560283,0.522894,0.012902
7658.250000,1,0.453654,0.496090,0.464521,0.010877
7658.500000,1,0.401511,0.437383,0.410853,0.009172
7658.750000,1,0.357458,0.386329,0.364808,0.007380
7659.000000,1,0.319795,0.343306,0.325626,0.005997
7659.250000,1,0.290468,0.309900,0.295487,0.004822
7659.500000,1,0.269183,0.285081,0.273069,0.004004
7659.750000,1,0.257298,0.270551,0.260363,0.003369
7660.000000,2,0.281833,0.287019,0.283932,0.001529
7660.250000,2,0.287360,0.290235,0.288496,0.000829
7660.500000,2,0.286646,0.290230,0.288300,0.001027
7660.750000,2,0.296532,0.299098,0.297751,0.000582
7661.000000,2,0.301818,0.304221,0.303042,0.000568
7661.250000,2,0.313738,0.321378,0.318544,0.001829
7661.500000,2,0.324809,0.333847,0.330475,0.002196
7661.750000,2,0.343271,0.358190,0.353035,0.003809
7662.000000,2,0.360975,0.378090,0.372104,0.004375
7662.250000,2,0.386130,0.409501,0.401669,0.006134
7662.500000,2,0.410743,0.436024,0.427593,0.006555
7662.750000,2,0.442408,0.473462,0.463545,0.008252
7663.000000,2,0.472462,0.505644,0.494552,0.008671
7663.250000,2,0.507545,0.545970,0.533743,0.010183
7663.500000,2,0.539163,0.578306,0.565802,0.010418
7663.750000,2,0.573600,0.617573,0.603700,0.011700
7664.000000,2,0.603458,0.647422,0.633225,0.011667
7664.250000,2,0.634910,0.683372,0.667983,0.012850
7664.500000,2,0.661593,0.709487,0.693783,0.012624
7664.750000,2,0.689994,0.740737,0.724589,0.013562
7665.000000,2,0.711632,0.761554,0.745416,0.013167
7665.250000,2,0.734263,0.787450,0.770494,0.013981
7665.500000,2,0.751474,0.802114,0.785798,0.013423
7665.750000,2,0.771412,0.823995,0.806953,0.014012
7666.000000,2,0.786682,0.836747,0.820295,0.013345
7666.250000,2,0.805032,0.857642,0.840608,0.014051
7666.500000,2,0.820259,0.869925,0.853400,0.013442
7666.750000,2,0.837826,0.889397,0.872271,0.013862
7667.000000,2,0.851282,0.898872,0.883211,0.012992
7667.250000,2,0.868321,0.918444,0.901123,0.013511
7667.500000,2,0.881501,0.928808,0.912628,0.012759
7667.750000,2,0.901204,0.948830,0.932683,0.013031
7668.000000,2,0.916969,0.962535,0.946758,0.012383
7668.250000,2,0.937872,0.983899,0.968193,0.012640
7668.500000,2,0.954499,0.997135,0.982103,0.011681
7668.750000,2,0.974693,1.018339,1.002898,0.012000
7669.000000,2,0.991304,1.030189,1.016532,0.010897
7669.250000,2,1.011600,1.051831,1.037254,0.011264
7669.500000,2,1.027519,1.063939,1.051093,0.010330
7669.750000,2,1.047943,1.084467,1.071890,0.010610
7670.000000,2,1.062556,1.097262,1.084592,0.009653
7670.250000,2,1.080658,1.116279,1.103487,0.009824
7670.500000,2,1.094623,1.125504,1.114587,0.008805
7670.750000,2,1.112445,1.144890,1.133276,0.009142
7671.000000,2,1.127587,1.156103,1.145508,0.008231
7671.250000,2,1.146187,1.175956,1.165129,0.008303
7671.500000,2,1.160042,1.186453,1.177074,0.007366
7671.750000,2,1.178333,1.205421,1.195035,0.007546
7672.000000,2,1.190414,1.215482,1.205860,0.006849
7672.250000,2,1.204409,1.227739,1.219317,0.006528
7672.500000,2,1.214267,1.234986,1.227221,0.005877
7672.750000,2,1.229398,1.250167,1.242569,0.005748
7673.000000,2,1.240144,1.256747,1.250518,0.004849
7673.250000,2,1.254159,1.271579,1.264673,0.004904
7673.500000,2,1.262063,1.275894,1.270654,0.003984
7673.750000,2,1.273775,1.287257,1.281961,0.003892
7674.000000,2,1.279637,1.289921,1.285697,0.002996
7674.250000,2,1.289894,1.301293,1.296349,0.003113
7674.500000,2,1.295416,1.302218,1.299113,0.001958
7674.750000,2,1.304636,1.311523,1.308646,0.001969
7675.000000,2,1.308129,1.311678,1.310024,0.000968
7675.250000,2,1.315818,1.318720,1.317240,0.000918
7675.500000,2,1.315020,1.317734,1.316386,0.000671
7675.750000,2,1.321200,1.324412,1.322925,0.000691
7676.000000,2,1.459338,1.595974,1.552522,0.036860
7676.250000,2,1.327564,1.333433,1.329183,0.001479
7676.500000,2,1.324837,1.334081,1.327411,0.002428
7676.750000,2,1.328445,1.338058,1.330819,0.002381
7677.000000,2,1.322292,1.335108,1.325880,0.003285
7677.250000,2,1.323840,1.335666,1.327431,0.003046
7677.500000,2,1.317328,1.334001,1.321894,0.004207
7677.750000,2,1.319443,1.334829,1.323222,0.003782
7678.000000,2,1.311538,1.329157,1.316648,0.004643
7678.250000,2,1.309803,1.329117,1.315406,0.004838
7678.500000,2,1.298480,1.320654,1.305440,0.005532
7678.750000,2,1.296104,1.315880,1.301878,0.004988
7679.000000,2,1.284543,1.306550,1.290675,0.005627
7679.250000,2,1.279393,1.302503,1.286694,0.005735
7679.500000,2,1.267245,1.292086,1.275085,0.006391
7679.750000,2,1.262503,1.284710,1.269528,0.005815
7680.000000,2,1.247890,1.273895,1.256478,0.006814
7680.250000,2,1.242213,1.267356,1.250299,0.006278
7680.500000,2,1.229310,1.256531,1.238868,0.006893
7680.750000,2,1.228335,1.253481,1.236882,0.006359
7681.000000,2,1.220790,1.248706,1.229962,0.007342
7681.250000,2,1.221754,1.247650,1.231185,0.007010
7681.500000,2,1.214537,1.244031,1.225141,0.007752
7681.750000,2,1.216476,1.243194,1.226066,0.007380
7682.000000,2,1.209378,1.240642,1.220581,0.008447
7682.250000,2,1.214199,1.242805,1.224380,0.008129
7682.500000,2,1.211436,1.244779,1.224158,0.009183
7682.750000,2,1.221566,1.253242,1.233535,0.008891
7683.000000,2,1.222878,1.258923,1.236202,0.010030
7683.250000,2,1.231328,1.267187,1.245000,0.009884
7683.500000,2,1.230662,1.268094,1.245122,0.010834
7683.750000,2,1.237322,1.275410,1.251714,0.010652
7684.000000,2,1.236974,1.277573,1.252523,0.011489
7684.250000,2,1.246339,1.285577,1.260991,0.011300
7684.500000,2,1.246478,1.291140,1.263053,0.012345
7684.750000,2,1.253815,1.298017,1.270703,0.012417
7685.000000,2,1.251985,1.298974,1.268888,0.013100
7685.250000,2,1.253795,1.300290,1.271428,0.012723
7685.500000,2,1.247691,1.296183,1.265006,0.013559
7685.750000,2,1.246548,1.295236,1.264755,0.013181
7686.000000,2,1.236815,1.289315,1.256046,0.013933
7686.250000,2,1.233724,1.283813,1.252161,0.013561
7686.500000,2,1.218524,1.271991,1.237404,0.014417
7686.750000,2,1.206216,1.257847,1.224635,0.013908
7687.000000,2,1.181344,1.236236,1.200706,0.014612
7687.250000,2,1.161253,1.213609,1.179905,0.013951
7687.500000,2,1.130316,1.184374,1.148629,0.014361
7687.750000,2,1.102272,1.154310,1.119884,0.013814
7688.000000,2,1.061116,1.113542,1.078751,0.014090
7688.250000,2,1.021620,1.069892,1.037451,0.013154
7688.500000,2,0.966229,1.015896,0.982606,0.013339
7688.750000,2,0.914820,0.958924,0.929395,0.012044
7689.000000,2,0.851301,0.894865,0.865545,0.012035
7689.250000,2,0.793372,0.831408,0.805834,0.010474
7689.500000,2,0.725449,0.762100,0.737148,0.010227
7689.750000,2,0.663685,0.694979,0.674065,0.008698
7690.000000,2,0.594352,0.622973,0.603787,0.008091
7690.250000,2,0.535001,0.557833,0.542753,0.006438
7690.500000,2,0.471776,0.493002,0.479090,0.005893
7690.750000,2,0.423200,0.438052,0.428669,0.004247
7691.000000,2,0.373755,0.387769,0.378874,0.003981
7691.250000,2,0.341502,0.349909,0.344876,0.002471
7691.500000,2,0.310365,0.319173,0.313736,0.002493
7691.750000,2,0.297949,0.302769,0.300112,0.001482
7692.000000,3,0.364877,0.369955,0.366771,0.001435
7692.250000,3,0.364931,0.370040,0.366779,0.001433
7692.500000,3,0.365528,0.370170,0.367226,0.001207
7692.750000,3,0.367151,0.370216,0.368226,0.000831
7693.000000,3,0.369354,0.371949,0.370823,0.000586
7693.250000,3,0.373238,0.376885,0.375260,0.000878
7693.500000,3,0.380157,0.385628,0.382915,0.001522
7693.750000,3,0.389025,0.397747,0.393899,0.002362
7694.000000,3,0.402529,0.414064,0.409054,0.003223
7694.250000,3,0.419793,0.434428,0.428313,0.004062
7694.500000,3,0.441839,0.459470,0.452026,0.004873
7694.750000,3,0.466884,0.486847,0.478813,0.005674
7695.000000,3,0.494975,0.517770,0.508242,0.006422
7695.250000,3,0.524635,0.550593,0.539557,0.007168
7695.500000,3,0.556311,0.584299,0.572226,0.007780
7695.750000,3,0.588554,0.618376,0.605659,0.008307
7696.000000,3,0.621861,0.652865,0.639685,0.008761
7696.250000,3,0.653751,0.686790,0.672835,0.009126
7696.500000,3,0.685334,0.718950,0.704434,0.009420
7696.750000,3,0.713548,0.748174,0.733499,0.009670
7697.000000,3,0.739879,0.774710,0.760286,0.009865
7697.250000,3,0.763839,0.798770,0.784413,0.009893
7697.500000,3,0.785423,0.821519,0.806351,0.010076
7697.750000,3,0.805019,0.840625,0.825391,0.009951
7698.000000,3,0.821393,0.857252,0.842046,0.010048
7698.250000,3,0.833882,0.870725,0.855247,0.010109
7698.500000,3,0.844943,0.880894,0.866163,0.009998
7698.750000,3,0.854160,0.889682,0.874516,0.009901
7699.000000,3,0.860833,0.896186,0.881895,0.009706
7699.250000,3,0.866981,0.902001,0.887349,0.009463
7699.500000,3,0.870619,0.905570,0.891214,0.009449
7699.750000,3,0.872351,0.906247,0.892715,0.009220
7700.000000,3,0.873021,0.906349,0.893246,0.009092
7700.250000,3,0.872336,0.905767,0.892366,0.009177
7700.500000,3,0.870855,0.904679,0.891371,0.009006
7700.750000,3,0.869958,0.902925,0.890510,0.008850
7701.000000,3,0.870565,0.902331,0.890099,0.008512
7701.250000,3,0.869281,0.900795,0.888689,0.008405
7701.500000,3,0.867481,0.898473,0.887007,0.008287
7701.750000,3,0.865649,0.896488,0.884744,0.008151
7702.000000,3,0.864785,0.893726,0.882893,0.007842
7702.250000,3,0.863323,0.892615,0.882104,0.007845
7702.500000,3,0.863052,0.892117,0.881991,0.007652
7702.750000,3,0.863774,0.892767,0.882395,0.007545
7703.000000,3,0.864654,0.891602,0.882816,0.007223
7703.250000,3,0.864570,0.892060,0.882771,0.007148
7703.500000,3,0.865033,0.891373,0.883319,0.006987
7703.750000,3,0.866763,0.892988,0.884582,0.006856
7704.000000,3,0.869055,0.895018,0.887165,0.006668
7704.250000,3,0.872110,0.897722,0.889893,0.006628
7704.500000,3,0.873905,0.899734,0.892381,0.006522
7704.750000,3,0.876300,0.900445,0.893895,0.006249
7705.000000,3,0.876797,0.901275,0.894923,0.006212
7705.250000,3,0.878740,0.902459,0.896295,0.006071
7705.500000,3,0.881119,0.904561,0.898932,0.005889
7705.750000,3,0.885990,0.909151,0.902911,0.005651
7706.000000,3,0.890854,0.913158,0.907749,0.005488
7706.250000,3,0.895926,0.918458,0.912810,0.005405
7706.500000,3,0.901608,0.923137,0.917988,0.005197
7706.750000,3,0.906999,0.927544,0.922673,0.004840
7707.000000,3,0.913599,0.931638,0.928387,0.004458
7707.250000,3,0.920880,0.938072,0.934811,0.004166
7707.500000,3,0.928607,0.945875,0.942039,0.003901
7707.750000,3,0.936834,0.952148,0.949247,0.003559
7708.000000,3,0.945465,0.958531,0.956337,0.003004
7708.250000,3,0.952637,0.964808,0.962603,0.002820
7708.500000,3,0.961404,0.971005,0.969446,0.002223
7708.750000,3,0.970058,0.978834,0.977290,0.002005
7709.000000,3,0.980165,0.988230,0.986813,0.001787
7709.250000,3,0.991321,0.998537,0.996991,0.001544
7709.500000,3,1.002868,1.009835,1.008012,0.001478
7709.750000,3,1.014426,1.020936,1.018713,0.001419
7710.000000,3,1.028180,1.032615,1.030502,0.001306
7710.250000,3,1.041773,1.046028,1.043992,0.001299
7710.500000,3,1.056940,1.062472,1.059899,0.001570
7710.750000,3,1.074128,1.080982,1.077469,0.001863
7711.000000,3,1.092510,1.099358,1.095898,0.001932
7711.250000,3,1.109617,1.117944,1.113899,0.002337
7711.500000,3,1.126775,1.136225,1.131327,0.002727
7711.750000,3,1.142112,1.153119,1.147670,0.003060
7712.000000,3,1.158812,1.170907,1.164779,0.003520
7712.250000,3,1.176148,1.188924,1.182286,0.003491
7712.500000,3,1.192599,1.207272,1.199502,0.004062
7712.750000,3,1.208473,1.224148,1.215497,0.004213
7713.000000,3,1.222854,1.239539,1.230665,0.004534
7713.250000,3,1.238241,1.256197,1.245711,0.004724
7713.500000,3,1.255060,1.273564,1.262878,0.004880
7713.750000,3,1.273352,1.294844,1.282063,0.005468
7714.000000,3,1.294839,1.317361,1.303827,0.005720
7714.250000,3,1.316236,1.338791,1.325553,0.006042
7714.500000,3,1.337912,1.361448,1.346456,0.006346
7714.750000,3,1.356543,1.382458,1.365733,0.006826
7715.000000,3,1.377343,1.403448,1.386243,0.006858
7715.250000,3,1.398213,1.427372,1.409257,0.007224
7715.500000,3,1.426766,1.456926,1.437467,0.007588
7715.750000,3,1.456951,1.489864,1.468739,0.008246
7716.000000,3,1.490112,1.523989,1.502061,0.008611
7716.250000,3,1.521253,1.557595,1.533473,0.008925
7716.500000,3,1.548920,1.587279,1.562152,0.009504
7716.750000,3,1.576876,1.615775,1.589829,0.009804
7717.000000,3,1.604016,1.644800,1.617569,0.010200
7717.250000,3,1.629942,1.674524,1.645238,0.010969
7717.500000,3,1.658246,1.701742,1.672420,0.010953
7717.750000,3,1.678957,1.725657,1.695018,0.011591
7718.000000,3,1.695119,1.745060,1.711961,0.011977
7718.250000,3,1.705171,1.755490,1.722414,0.012358
7718.500000,3,1.711869,1.763545,1.728534,0.012886
7718.750000,3,1.712525,1.764962,1.730248,0.013168
7719.000000,3,1.708445,1.762527,1.727391,0.013359
7719.250000,3,1.696612,1.751168,1.715228,0.013638
7719.500000,3,1.672269,1.728072,1.691025,0.014167
7719.750000,3,1.634072,1.689565,1.652921,0.014167
7720.000000,3,1.583534,1.638881,1.603132,0.014114
7720.250000,3,1.524298,1.577238,1.542341,0.013760
7720.500000,3,1.457459,1.506842,1.474158,0.013168
7720.750000,3,1.380737,1.428650,1.397145,0.012871
7721.000000,3,1.295406,1.341186,1.310982,0.012221
7721.250000,3,1.200412,1.242862,1.214752,0.011359
7721.500000,3,1.098650,1.137333,1.111261,0.010703
7721.750000,3,0.992065,1.026962,1.003516,0.009755
7722.000000,3,0.885434,0.917049,0.895894,0.008598
7722.250000,3,0.782206,0.809670,0.791652,0.007499
7722.500000,3,0.686024,0.709545,0.693691,0.006333
7722.750000,3,0.597278,0.616692,0.604203,0.005345
7723.000000,3,0.521463,0.537006,0.526802,0.004156
7723.250000,3,0.459457,0.471694,0.463942,0.003331
7723.500000,3,0.414550,0.424572,0.418256,0.002675
7723.750000,3,0.387475,0.395120,0.390442,0.002050
7724.000000,4,0.279944,0.281987,0.280721,0.000526
7724.250000,4,0.283934,0.286119,0.284781,0.000510
7724.500000,4,0.288420,0.290388,0.289335,0.000468
7724.750000,4,0.300918,0.303896,0.302430,0.000765
7725.000000,4,0.314760,0.317741,0.316373,0.000753
7725.250000,4,0.336452,0.340590,0.339028,0.001285
7725.500000,4,0.359671,0.364139,0.362515,0.001282
7725.750000,4,0.390506,0.396910,0.394428,0.001961
7726.000000,4,0.421880,0.428838,0.426297,0.001991
7726.250000,4,0.459468,0.468490,0.465162,0.002641
7726.500000,4,0.495893,0.505328,0.501820,0.002658
7726.750000,4,0.536057,0.547451,0.543265,0.003252
7727.000000,4,0.573895,0.585132,0.580995,0.003169
7727.250000,4,0.613378,0.626595,0.621799,0.003678
7727.500000,4,0.648724,0.661256,0.656329,0.003474
7727.750000,4,0.682850,0.697501,0.691737,0.004052
7728.000000,4,0.711370,0.725021,0.719806,0.003752
7728.250000,4,0.739145,0.754072,0.748193,0.004170
7728.500000,4,0.762419,0.776384,0.771008,0.003867
7728.750000,4,0.787925,0.803039,0.797341,0.004288
7729.000000,4,0.810392,0.823896,0.819031,0.003912
7729.250000,4,0.833475,0.848576,0.842476,0.004274
7729.500000,4,0.849702,0.863911,0.858366,0.003677
7729.750000,4,0.865107,0.878965,0.873706,0.003905
7730.000000,4,0.873368,0.885780,0.881391,0.003501
7730.250000,4,0.882652,0.896473,0.891418,0.003820
7730.500000,4,0.888916,0.901060,0.896839,0.003322
7730.750000,4,0.898623,0.910197,0.905817,0.003402
7731.000000,4,0.903224,0.913835,0.909694,0.002990
7731.250000,4,0.908832,0.919615,0.915191,0.003146
7731.500000,4,0.909038,0.918641,0.914832,0.002684
7731.750000,4,0.911888,0.921202,0.917629,0.002710
7732.000000,4,0.912622,0.920699,0.917338,0.002363
7732.250000,4,0.916182,0.925427,0.921550,0.002692
7732.500000,4,0.918402,0.925673,0.922835,0.002221
7732.750000,4,0.922825,0.930610,0.927568,0.002480
7733.000000,4,0.923321,0.929185,0.927156,0.001748
7733.250000,4,0.926249,0.933396,0.930250,0.002097
7733.500000,4,0.927412,0.932417,0.930171,0.001617
7733.750000,4,0.932203,0.938957,0.936122,0.001873
7734.000000,4,0.937355,0.941763,0.939896,0.001402
7734.250000,4,0.945740,0.951720,0.949027,0.001779
7734.500000,4,0.951448,0.956083,0.954036,0.001295
7734.750000,4,0.958924,0.964891,0.962595,0.001752
7735.000000,4,0.964277,0.969468,0.967088,0.001385
7735.250000,4,0.973840,0.978631,0.976503,0.001610
7735.500000,4,0.981386,0.985919,0.983813,0.001179
7735.750000,4,0.992968,0.998691,0.996577,0.001695
7736.000000,4,1.003035,1.007939,1.006160,0.001248
7736.250000,4,1.015039,1.020786,1.018418,0.001478
7736.500000,4,1.023067,1.027242,1.025502,0.001148
7736.750000,4,1.032727,1.037555,1.035869,0.001473
7737.000000,4,1.039673,1.043879,1.042362,0.001198
7737.250000,4,1.050033,1.054775,1.053109,0.001388
7737.500000,4,1.057641,1.061318,1.059743,0.001033
7737.750000,4,1.066778,1.071615,1.070179,0.001447
7738.000000,4,1.073083,1.077130,1.075587,0.001171
7738.250000,4,1.082599,1.086911,1.085121,0.001379
7738.500000,4,1.090024,1.094230,1.092066,0.001252
7738.750000,4,1.101675,1.106544,1.104512,0.001292
7739.000000,4,1.112176,1.117035,1.114728,0.001162
7739.250000,4,1.127608,1.131954,1.130025,0.001207
7739.500000,4,1.138152,1.143988,1.141465,0.001212
7739.750000,4,1.154053,1.158747,1.156388,0.001086
7740.000000,4,1.233772,1.331218,1.298949,0.027293
7740.250000,4,1.181408,1.188944,1.183133,0.001450
7740.500000,4,1.192447,1.200905,1.193807,0.001749
7740.750000,4,1.206478,1.215476,1.208034,0.001781
7741.000000,4,1.215542,1.226067,1.217290,0.002152
7741.250000,4,1.228030,1.239198,1.230549,0.002228
7741.500000,4,1.238157,1.249629,1.240502,0.002277
7741.750000,4,1.253199,1.264721,1.256186,0.002200
7742.000000,4,1.267176,1.276412,1.269471,0.002064
7742.250000,4,1.284118,1.288884,1.286663,0.001484
7742.500000,4,1.297465,1.303520,1.299985,0.001645
7742.750000,4,1.312166,1.318255,1.315346,0.001807
7743.000000,4,1.322683,1.329786,1.325426,0.001958
7743.250000,4,1.336138,1.343088,1.339583,0.001982
7743.500000,4,1.348071,1.355295,1.351185,0.002194
7743.750000,4,1.362870,1.370987,1.367440,0.002114
7744.000000,4,1.375646,1.383889,1.379319,0.002188
7744.250000,4,1.387168,1.396251,1.391790,0.002291
7744.500000,4,1.393381,1.402747,1.397423,0.002339
7744.750000,4,1.400374,1.408843,1.405042,0.002096
7745.000000,4,1.405775,1.413931,1.408944,0.002362
7745.250000,4,1.415113,1.422637,1.418412,0.002045
7745.500000,4,1.420224,1.429784,1.424285,0.002396
7745.750000,4,1.430644,1.437717,1.433272,0.002089
7746.000000,4,1.433050,1.441735,1.435424,0.002439
7746.250000,4,1.435567,1.444168,1.438761,0.002430
7746.500000,4,1.433026,1.443957,1.437052,0.002786
7746.750000,4,1.436252,1.445149,1.439668,0.002653
7747.000000,4,1.433870,1.445709,1.439125,0.003042
7747.250000,4,1.437573,1.447833,1.442219,0.002822
7747.500000,4,1.433274,1.445038,1.438644,0.003380
7747.750000,4,1.431576,1.441977,1.436475,0.003101
7748.000000,4,1.422612,1.435649,1.428198,0.003791
7748.250000,4,1.419991,1.431251,1.424353,0.003507
7748.500000,4,1.412327,1.426118,1.418698,0.004026
7748.750000,4,1.413071,1.425519,1.418591,0.003719
7749.000000,4,1.406489,1.420645,1.412690,0.004422
7749.250000,4,1.401178,1.415803,1.407614,0.004240
7749.500000,4,1.387210,1.403287,1.394357,0.004882
7749.750000,4,1.376935,1.390941,1.382428,0.004457
7750.000000,4,1.359800,1.374760,1.365954,0.004945
7750.250000,4,1.346874,1.361887,1.353145,0.004556
7750.500000,4,1.327416,1.343770,1.334220,0.005246
7750.750000,4,1.307075,1.323304,1.314157,0.004938
7751.000000,4,1.275614,1.292916,1.282525,0.005420
7751.250000,4,1.240103,1.255638,1.246539,0.004945
7751.500000,4,1.193513,1.210554,1.200646,0.005424
7751.750000,4,1.148513,1.163259,1.154608,0.004656
7752.000000,4,1.093423,1.109831,1.100725,0.005237
7752.250000,4,1.040230,1.054033,1.045838,0.004364
7752.500000,4,0.974390,0.989565,0.980942,0.004710
