# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.270413,0.272702,0.271157,0.000530
8128.250000,1,0.274287,0.276601,0.275041,0.000542
8128.500000,1,0.285482,0.288169,0.286566,0.000593
8128.750000,1,0.304290,0.307273,0.305692,0.000633
8129.000000,1,0.330273,0.333805,0.332107,0.000760
8129.250000,1,0.362481,0.367418,0.365537,0.000971
8129.500000,1,0.401953,0.408053,0.405763,0.001177
8129.750000,1,0.447945,0.454640,0.452314,0.001301
8130.000000,1,0.498206,0.506686,0.503943,0.001561
8130.250000,1,0.553194,0.561798,0.559334,0.001700
8130.500000,1,0.610834,0.620859,0.617419,0.001899
8130.750000,1,0.670002,0.679803,0.676602,0.001859
8131.000000,1,0.730288,0.738855,0.735888,0.001702
8131.250000,1,0.789708,0.797379,0.794246,0.001630
8131.500000,1,0.844453,0.853170,0.849907,0.001796
8131.750000,1,0.896462,0.905418,0.901412,0.001821
8132.000000,1,0.943471,0.951563,0.947804,0.001798
8132.250000,1,0.985270,0.992312,0.988486,0.001709
8132.500000,1,1.020784,1.027787,1.024266,0.001648
8132.750000,1,1.052302,1.059276,1.055701,0.001490
8133.000000,1,1.079162,1.087417,1.083654,0.001685
8133.250000,1,1.104353,1.112228,1.107901,0.001761
8133.500000,1,1.123486,1.134016,1.127126,0.002186
8133.750000,1,1.137951,1.152720,1.141774,0.002863
8134.000000,1,1.148087,1.168023,1.152243,0.003742
8134.250000,1,1.154705,1.177665,1.159051,0.004269
8134.500000,1,1.160083,1.187403,1.164770,0.005075
8134.750000,1,1.165671,1.194669,1.169605,0.005519
8135.000000,1,1.168979,1.201164,1.173907,0.005999
8135.250000,1,1.172853,1.206329,1.177067,0.006367
8135.500000,1,1.175137,1.210638,1.179333,0.006801
8135.750000,1,1.177851,1.214091,1.181360,0.007089
8136.000000,1,1.180075,1.216309,1.183895,0.007017
8136.250000,1,1.183775,1.219805,1.187766,0.006933
8136.500000,1,1.189572,1.223005,1.193051,0.006478
8136.750000,1,1.196063,1.226184,1.198955,0.005898
8137.000000,1,1.202227,1.230662,1.204942,0.005546
8137.250000,1,1.208087,1.235277,1.210724,0.005299
8137.500000,1,1.213454,1.238509,1.215803,0.004893
8137.750000,1,1.217976,1.242533,1.220526,0.004757
8138.000000,1,1.222493,1.245110,1.224950,0.004353
8138.250000,1,1.226682,1.246250,1.229030,0.003716
8138.500000,1,1.232636,1.251636,1.234849,0.003636
8138.750000,1,1.230152,1.248172,1.233111,0.003295
8139.000000,1,1.231551,1.245912,1.234000,0.002648
8139.250000,1,1.232734,1.244075,1.235092,0.002095
8139.500000,1,1.234282,1.242839,1.236530,0.001553
8139.750000,1,1.236440,1.241318,1.238461,0.001152
8140.000000,1,1.237848,1.241373,1.240035,0.000983
8140.250000,1,1.238069,1.242252,1.240224,0.001064
8140.500000,1,1.234781,1.241613,1.239456,0.001392
8140.750000,1,1.231348,1.241241,1.238631,0.002045
8141.000000,1,1.228655,1.240758,1.238747,0.002489
8141.250000,1,1.230007,1.242492,1.240076,0.002505
8141.500000,1,1.230778,1.245223,1.242373,0.002798
8141.750000,1,1.231148,1.247292,1.244086,0.003040
8142.000000,1,1.229796,1.247812,1.244150,0.003309
8142.250000,1,1.226374,1.247361,1.243049,0.003806
8142.500000,1,1.223364,1.244752,1.240701,0.003921
8142.750000,1,1.220523,1.242016,1.238471,0.004032
8143.000000,1,1.216932,1.240339,1.236710,0.004393
8143.250000,1,1.214756,1.239976,1.235285,0.004569
8143.500000,1,1.212275,1.237623,1.232752,0.004568
8143.750000,1,1.208008,1.234573,1.229342,0.004720
8144.000000,1,1.203107,1.231111,1.224732,0.004875
8144.250000,1,1.198080,1.225924,1.220029,0.004895
8144.500000,1,1.194151,1.223080,1.216866,0.005078
8144.750000,1,1.193307,1.220619,1.214802,0.004812
8145.000000,1,1.191670,1.220864,1.213581,0.004970
8145.250000,1,1.190529,1.218746,1.211982,0.004883
8145.500000,1,1.187931,1.215833,1.208995,0.004828
8145.750000,1,1.186135,1.211195,1.205416,0.004421
8146.000000,1,1.181837,1.207017,1.201324,0.004422
8146.250000,1,1.179778,1.203526,1.198240,0.004215
8146.500000,1,1.178362,1.200741,1.195405,0.003964
8146.750000,1,1.175289,1.196579,1.192461,0.003877
8147.000000,1,1.172628,1.194063,1.188438,0.003683
8147.250000,1,1.168973,1.187875,1.183857,0.003366
8147.500000,1,1.165066,1.183129,1.178999,0.003183
8147.750000,1,1.161169,1.179206,1.174688,0.003146
8148.000000,1,1.158486,1.175790,1.171656,0.003009
8148.250000,1,1.156817,1.172084,1.168861,0.002815
8148.500000,1,1.154832,1.168969,1.165630,0.002549
8148.750000,1,1.151336,1.164672,1.161539,0.002410
8149.000000,1,1.147281,1.160118,1.156785,0.002266
8149.250000,1,1.142021,1.155150,1.152442,0.002407
8149.500000,1,1.141102,1.153257,1.149700,0.002154
8149.750000,1,1.140131,1.151207,1.148367,0.002090
8150.000000,1,1.140870,1.151256,1.147984,0.001952
8150.250000,1,1.139909,1.150297,1.147186,0.001984
8150.500000,1,1.139560,1.148247,1.145239,0.001639
8150.750000,1,1.137036,1.145157,1.142030,0.001486
8151.000000,1,1.134016,1.141598,1.138699,0.001522
8151.250000,1,1.132508,1.138069,1.135704,0.001360
8151.500000,1,1.130351,1.136119,1.133255,0.001259
8151.750000,1,1.127380,1.133919,1.130381,0.001325
8152.000000,1,1.122790,1.129094,1.126429,0.001235
8152.250000,1,1.116426,1.122275,1.120465,0.001262
8152.500000,1,1.108826,1.115755,1.113501,0.001464
8152.750000,1,1.101677,1.109165,1.105521,0.001483
8153.000000,1,1.093077,1.101392,1.096973,0.001572
8153.250000,1,1.083231,1.093661,1.087661,0.001822
8153.500000,1,1.073366,1.084114,1.076796,0.001925
8153.750000,1,1.060275,1.071356,1.064012,0.001934
8154.000000,1,1.046389,1.058112,1.049300,0.002159
8154.250000,1,1.029306,1.043348,1.033373,0.002435
8154.500000,1,1.013802,1.027999,1.016861,0.002630
8154.750000,1,0.996396,1.009958,0.999364,0.002476
8155.000000,1,0.976510,0.989833,0.979285,0.002434
8155.250000,1,0.953583,0.965267,0.955548,0.002217
8155.500000,1,0.924561,0.936663,0.926769,0.002279
8155.750000,1,0.890934,0.901209,0.892935,0.001926
8156.000000,1,0.852908,0.862280,0.854821,0.001771
8156.250000,1,0.809707,0.819535,0.812397,0.001728
8156.500000,1,0.763668,0.772783,0.766239,0.001712
8156.750000,1,0.714598,0.722621,0.716661,0.001527
8157.000000,1,0.662122,0.668589,0.664212,0.001340
8157.250000,1,0.608223,0.614190,0.610387,0.001253
8157.500000,1,0.555321,0.560065,0.557106,0.001110
8157.750000,1,0.504320,0.508634,0.506288,0.001025
8158.000000,1,0.457314,0.460970,0.459217,0.000942
8158.250000,1,0.414669,0.417860,0.416510,0.000874
8158.500000,1,0.377296,0.380023,0.378489,0.000732
8158.750000,1,0.344187,0.347256,0.345658,0.000752
8159.000000,1,0.317184,0.319835,0.318303,0.000687
8159.250000,1,0.295886,0.298274,0.296858,0.000633
8159.500000,1,0.280712,0.283170,0.281583,0.000577
8159.750000,1,0.271657,0.274045,0.272452,0.000554
8160.000000,2,0.280252,0.288609,0.281374,0.001610
8160.250000,2,0.283923,0.291793,0.284926,0.001542
8160.500000,2,0.294290,0.301563,0.295350,0.001418
8160.750000,2,0.311408,0.317511,0.312615,0.001201
8161.000000,2,0.335031,0.339519,0.336604,0.000939
8161.250000,2,0.365785,0.368533,0.367151,0.000780
8161.500000,2,0.401881,0.405616,0.403933,0.001029
8161.750000,2,0.441308,0.448820,0.446621,0.001526
8162.000000,2,0.485653,0.496654,0.494014,0.002101
8162.250000,2,0.533152,0.548559,0.545241,0.002867
8162.500000,2,0.583528,0.602503,0.598906,0.003500
8162.750000,2,0.635523,0.657938,0.654219,0.004167
8163.000000,2,0.688716,0.713890,0.710209,0.004778
8163.250000,2,0.741895,0.769885,0.765813,0.005247
8163.500000,2,0.792909,0.824014,0.819534,0.005800
8163.750000,2,0.841769,0.874136,0.870050,0.006169
8164.000000,2,0.888206,0.921461,0.916703,0.006229
8164.250000,2,0.929178,0.962993,0.958729,0.006406
8164.500000,2,0.967479,1.000370,0.996779,0.006331
8164.750000,2,1.000171,1.035144,1.031065,0.006672
8165.000000,2,1.029650,1.064784,1.060841,0.006728
8165.250000,2,1.054394,1.089829,1.086151,0.006840
8165.500000,2,1.073679,1.111092,1.106605,0.007088
8165.750000,2,1.089712,1.125783,1.122129,0.006953
8166.000000,2,1.100955,1.137725,1.133955,0.007089
8166.250000,2,1.109745,1.147681,1.142830,0.007154
8166.500000,2,1.116007,1.152436,1.148924,0.007081
8166.750000,2,1.120551,1.156198,1.152849,0.006951
8167.000000,2,1.121415,1.157419,1.153894,0.006984
8167.250000,2,1.120263,1.155799,1.152893,0.007016
8167.500000,2,1.119676,1.154283,1.151244,0.006817
8167.750000,2,1.117937,1.153389,1.149881,0.006910
8168.000000,2,1.118439,1.152982,1.150038,0.006821
8168.250000,2,1.118705,1.154865,1.151393,0.007052
8168.500000,2,1.118172,1.155704,1.152376,0.007392
8168.750000,2,1.118353,1.156159,1.153192,0.007512
8169.000000,2,1.117607,1.156576,1.153624,0.007750
8169.250000,2,1.116316,1.156764,1.153887,0.008064
8169.500000,2,1.117041,1.158634,1.155576,0.008282
8169.750000,2,1.117287,1.161207,1.158083,0.008745
8170.000000,2,1.119580,1.164564,1.160923,0.008849
8170.250000,2,1.121276,1.165748,1.162748,0.008884
8170.500000,2,1.120412,1.166737,1.163009,0.009111
8170.750000,2,1.121703,1.165615,1.162486,0.008730
8171.000000,2,1.122396,1.165625,1.162318,0.008543
8171.250000,2,1.125842,1.167485,1.163944,0.008151
8171.500000,2,1.130962,1.170013,1.166852,0.007678
8171.750000,2,1.136818,1.172985,1.170294,0.007159
8172.000000,2,1.143613,1.175725,1.173109,0.006329
8172.250000,2,1.149075,1.177520,1.174180,0.005424
8172.500000,2,1.152830,1.177352,1.174230,0.004635
8172.750000,2,1.158964,1.178663,1.175183,0.003550
8173.000000,2,1.166452,1.183436,1.178180,0.002776
8173.250000,2,1.177994,1.188298,1.183774,0.001641
8173.500000,2,1.188920,1.194915,1.190445,0.001193
8173.750000,2,1.194521,1.205526,1.196352,0.002416
8174.000000,2,1.198445,1.217153,1.200488,0.003863
8174.250000,2,1.200319,1.227853,1.203066,0.005518
8174.500000,2,1.202130,1.237368,1.204980,0.007067
8174.750000,2,1.204100,1.247288,1.207381,0.008654
8175.000000,2,1.206195,1.257529,1.209792,0.010369
8175.250000,2,1.207425,1.267204,1.211746,0.011987
8175.500000,2,1.207841,1.275311,1.212336,0.013552
8175.750000,2,1.207313,1.282821,1.211797,0.015255
8176.000000,2,1.212227,1.295430,1.217316,0.016749
8176.250000,2,1.205900,1.296507,1.211680,0.018196
8176.500000,2,1.207753,1.304827,1.213969,0.019473
8176.750000,2,1.211402,1.313884,1.217719,0.020587
8177.000000,2,1.214745,1.321586,1.221521,0.021422
8177.250000,2,1.218843,1.328263,1.226345,0.021940
8177.500000,2,1.219642,1.327997,1.226117,0.021788
8177.750000,2,1.220582,1.328359,1.227141,0.021639
8178.000000,2,1.220370,1.328711,1.228451,0.021437
8178.250000,2,1.223777,1.328391,1.230374,0.020949
8178.500000,2,1.226385,1.325981,1.232056,0.020052
8178.750000,2,1.226314,1.320594,1.232753,0.018770
8179.000000,2,1.226001,1.313841,1.231560,0.017579
8179.250000,2,1.224517,1.302801,1.229495,0.015656
8179.500000,2,1.221825,1.288496,1.226828,0.013183
8179.750000,2,1.220751,1.275557,1.224088,0.010994
8180.000000,2,1.218247,1.262457,1.221492,0.008765
8180.250000,2,1.214253,1.248419,1.217525,0.006631
8180.500000,2,1.209653,1.233496,1.211769,0.004660
8180.750000,2,1.202636,1.218017,1.204704,0.002904
8181.000000,2,1.194866,1.204033,1.197076,0.001629
8181.250000,2,1.187854,1.191597,1.189974,0.000792
8181.500000,2,1.180277,1.186316,1.184696,0.001291
8181.750000,2,1.172586,1.182177,1.180649,0.001878
8182.000000,2,1.163935,1.179099,1.176864,0.002867
8182.250000,2,1.156350,1.175248,1.173052,0.003656
8182.500000,2,1.148510,1.170717,1.168787,0.004416
8182.750000,2,1.142365,1.167465,1.165107,0.004942
8183.000000,2,1.137053,1.164949,1.162919,0.005588
8183.250000,2,1.132424,1.165252,1.162157,0.006442
8183.500000,2,1.130930,1.164040,1.161621,0.006629
8183.750000,2,1.127762,1.163921,1.161195,0.007208
8184.000000,2,1.125660,1.162555,1.159593,0.007326
8184.250000,2,1.121074,1.159538,1.156664,0.007672
8184.500000,2,1.116359,1.155635,1.152793,0.007853
8184.750000,2,1.112604,1.151459,1.148037,0.007656
8185.000000,2,1.106854,1.145192,1.141919,0.007571
8185.250000,2,1.099120,1.136808,1.133858,0.007499
8185.500000,2,1.090139,1.126865,1.123664,0.007275
8185.750000,2,1.078511,1.114403,1.111565,0.007116
8186.000000,2,1.067695,1.101641,1.098774,0.006752
8186.250000,2,1.056455,1.088406,1.085407,0.006332
8186.500000,2,1.043731,1.073262,1.070719,0.005905
8186.750000,2,1.029747,1.055930,1.053203,0.005161
8187.000000,2,1.011109,1.033447,1.031044,0.004445
8187.250000,2,0.986681,1.005967,1.003584,0.003920
8187.500000,2,0.957484,0.974439,0.971403,0.003387
8187.750000,2,0.925701,0.938076,0.935615,0.002710
8188.000000,2,0.891269,0.899909,0.897581,0.002148
8188.250000,2,0.852184,0.858982,0.856454,0.001913
8188.500000,2,0.807677,0.813807,0.811537,0.001662
8188.750000,2,0.757975,0.766839,0.762264,0.001873
8189.000000,2,0.705378,0.716003,0.709222,0.002156
8189.250000,2,0.649846,0.663494,0.654065,0.002637
8189.500000,2,0.595423,0.610407,0.599250,0.002834
8189.750000,2,0.542195,0.558610,0.546105,0.003052
8190.000000,2,0.492267,0.508641,0.495811,0.003067
8190.250000,2,0.445863,0.462201,0.449037,0.003038
8190.500000,2,0.403585,0.419115,0.406240,0.002919
8190.750000,2,0.366101,0.380391,0.368617,0.002659
8191.000000,2,0.334755,0.347897,0.337106,0.002428
8191.250000,2,0.310621,0.322170,0.312494,0.002153
8191.500000,2,0.293636,0.303778,0.294971,0.001938
8191.750000,2,0.283254,0.292600,0.284587,0.001765
8192.000000,3,0.300349,0.308774,0.301428,0.001630
8192.250000,3,0.303405,0.312063,0.304611,0.001665
8192.500000,3,0.313437,0.323745,0.314671,0.002014
8192.750000,3,0.329487,0.342743,0.331271,0.002531
8193.000000,3,0.353070,0.370658,0.355029,0.003399
8193.250000,3,0.382518,0.405293,0.385034,0.004412
8193.500000,3,0.418327,0.446872,0.420988,0.005607
8193.750000,3,0.458564,0.494005,0.461620,0.007003
8194.000000,3,0.502564,0.545720,0.506352,0.008518
8194.250000,3,0.549599,0.599771,0.553787,0.009911
8194.500000,3,0.599308,0.656776,0.603833,0.011407
8194.750000,3,0.650001,0.712976,0.655255,0.012439
8195.000000,3,0.702296,0.767620,0.706881,0.013070
8195.250000,3,0.751826,0.820674,0.756894,0.013724
8195.500000,3,0.799088,0.865647,0.803684,0.013341
8195.750000,3,0.841144,0.906168,0.846308,0.012918
8196.000000,3,0.880936,0.940813,0.885884,0.011888
8196.250000,3,0.918038,0.971700,0.922483,0.010694
8196.500000,3,0.953484,0.998500,0.957372,0.009009
8196.750000,3,0.985764,1.024281,0.990021,0.007651
8197.000000,3,1.016168,1.043800,1.019274,0.005692
8197.250000,3,1.040436,1.057835,1.043219,0.003799
8197.500000,3,1.060003,1.067313,1.062375,0.002221
8197.750000,3,1.073715,1.083188,1.077585,0.002256
8198.000000,3,1.079035,1.097189,1.090272,0.003295
8198.250000,3,1.083204,1.107673,1.101533,0.004497
8198.500000,3,1.087505,1.117685,1.111052,0.005482
8198.750000,3,1.090105,1.124320,1.118295,0.006328
8199.000000,3,1.093050,1.129010,1.122395,0.006564
8199.250000,3,1.093692,1.130052,1.123859,0.006693
8199.500000,3,1.094151,1.129932,1.124024,0.006622
8199.750000,3,1.096230,1.130654,1.124791,0.006343
8200.000000,3,1.099156,1.132788,1.127041,0.006221
8200.250000,3,1.104476,1.134242,1.128961,0.005463
8200.500000,3,1.107585,1.135329,1.130143,0.005066
8200.750000,3,1.110887,1.135813,1.129930,0.004406
8201.000000,3,1.111957,1.134360,1.128682,0.003907
8201.250000,3,1.112039,1.131928,1.127028,0.003528
8201.500000,3,1.113160,1.132541,1.126857,0.003282
8201.750000,3,1.112538,1.131542,1.127105,0.003335
8202.000000,3,1.113904,1.132679,1.127610,0.003231
8202.250000,3,1.113914,1.131849,1.126809,0.003036
8202.500000,3,1.111641,1.128289,1.124476,0.002918
8202.750000,3,1.108217,1.125620,1.120963,0.003007
8203.000000,3,1.104710,1.121448,1.117487,0.002970
8203.250000,3,1.100705,1.117080,1.113734,0.002950
8203.500000,3,1.097881,1.113056,1.110029,0.002746
8203.750000,3,1.094171,1.108605,1.105457,0.002554
8204.000000,3,1.090013,1.103266,1.100432,0.002394
8204.250000,3,1.084285,1.097969,1.094677,0.002431
8204.500000,3,1.081492,1.092913,1.090073,0.001969
8204.750000,3,1.078189,1.090091,1.087732,0.002125
8205.000000,3,1.078730,1.089899,1.087388,0.001979
8205.250000,3,1.079698,1.091032,1.088170,0.001955
8205.500000,3,1.081125,1.090476,1.088867,0.001777
8205.750000,3,1.079790,1.090941,1.088915,0.002030
8206.000000,3,1.080738,1.091032,1.088555,0.001889
8206.250000,3,1.082215,1.091143,1.089020,0.001627
8206.500000,3,1.083571,1.092842,1.090675,0.001716
8206.750000,3,1.086354,1.094664,1.093115,0.001586
8207.000000,3,1.088535,1.096616,1.095242,0.001525
8207.250000,3,1.090359,1.097868,1.096483,0.001397
8207.500000,3,1.092133,1.097626,1.096569,0.001097
8207.750000,3,1.092123,1.097683,1.096433,0.001115
8208.000000,3,1.094732,1.099236,1.097614,0.000937
8208.250000,3,1.098024,1.102143,1.100294,0.000826
8208.500000,3,1.101755,1.105538,1.103868,0.000917
8208.750000,3,1.104690,1.108617,1.107322,0.000940
8209.000000,3,1.104975,1.110914,1.109664,0.001251
8209.250000,3,1.104323,1.112787,1.111015,0.001655
8209.500000,3,1.104496,1.115172,1.113477,0.002031
8209.750000,3,1.108135,1.119664,1.117786,0.002227
8210.000000,3,1.113843,1.126961,1.124737,0.002455
8210.250000,3,1.119877,1.134777,1.133173,0.002937
8210.500000,3,1.126074,1.143824,1.141558,0.003384
8210.750000,3,1.132088,1.151010,1.149242,0.003720
8211.000000,3,1.137449,1.158121,1.155965,0.004031
8211.250000,3,1.143768,1.164295,1.162331,0.004059
8211.500000,3,1.150414,1.171964,1.169743,0.004202
8211.750000,3,1.156764,1.180963,1.178275,0.004676
8212.000000,3,1.164592,1.189405,1.186619,0.004798
8212.250000,3,1.170993,1.196059,1.193689,0.004921
8212.500000,3,1.175977,1.201989,1.199367,0.005076
8212.750000,3,1.180309,1.206252,1.203823,0.005111
8213.000000,3,1.184885,1.210860,1.208375,0.005125
8213.250000,3,1.189186,1.215251,1.212590,0.005114
8213.500000,3,1.192907,1.219544,1.216821,0.005209
8213.750000,3,1.196138,1.222552,1.219685,0.005199
8214.000000,3,1.199134,1.223841,1.221045,0.004835
8214.250000,3,1.200276,1.225110,1.222243,0.004876
8214.500000,3,1.204964,1.227648,1.225091,0.004405
8214.750000,3,1.211732,1.233193,1.230411,0.004142
8215.000000,3,1.220304,1.241058,1.238785,0.004050
8215.250000,3,1.232382,1.251430,1.248159,0.003548
8215.500000,3,1.244410,1.258944,1.257035,0.002901
8215.750000,3,1.254663,1.265984,1.263586,0.002275
8216.000000,3,1.262532,1.269849,1.268217,0.001742
8216.250000,3,1.267760,1.273197,1.271554,0.001229
8216.500000,3,1.270301,1.276486,1.274261,0.001219
8216.750000,3,1.271635,1.282092,1.276109,0.001937
8217.000000,3,1.270607,1.285068,1.275378,0.002495
8217.250000,3,1.265644,1.283070,1.270962,0.002978
8217.500000,3,1.258694,1.278188,1.263298,0.003521
8217.750000,3,1.247700,1.270217,1.253010,0.004087
8218.000000,3,1.237625,1.261921,1.243277,0.004330
8218.250000,3,1.228194,1.254378,1.233520,0.004785
8218.500000,3,1.218139,1.244685,1.223001,0.004947
8218.750000,3,1.203507,1.231271,1.208917,0.005138
8219.000000,3,1.183521,1.210438,1.189095,0.004980
8219.250000,3,1.156234,1.180655,1.162536,0.004503
8219.500000,3,1.123475,1.146235,1.130011,0.004288
8219.750000,3,1.086165,1.105842,1.092608,0.003698
8220.000000,3,1.043929,1.060679,1.050854,0.003420
8220.250000,3,0.996724,1.011819,1.003522,0.003333
8220.500000,3,0.943061,0.955879,0.950110,0.003121
8220.750000,3,0.884049,0.895392,0.890624,0.003049
8221.000000,3,0.820469,0.830888,0.826876,0.003017
8221.250000,3,0.754186,0.764654,0.761057,0.002876
8221.500000,3,0.690163,0.698563,0.695793,0.002503
8221.750000,3,0.626734,0.635124,0.631790,0.002417
8222.000000,3,0.565984,0.573404,0.570601,0.002161
8222.250000,3,0.508853,0.515428,0.512789,0.001883
8222.500000,3,0.456503,0.463888,0.459964,0.001736
8222.750000,3,0.410444,0.417888,0.413324,0.001630
8223.000000,3,0.371952,0.379538,0.374320,0.001563
8223.250000,3,0.341604,0.349306,0.343425,0.001533
8223.500000,3,0.319938,0.327720,0.321334,0.001550
8223.750000,3,0.306447,0.313996,0.307736,0.001449
8224.000000,4,0.294540,0.298098,0.296669,0.000949
8224.250000,4,0.297856,0.301203,0.299961,0.000869
8224.500000,4,0.308588,0.311120,0.310017,0.000708
8224.750000,4,0.325817,0.328605,0.327371,0.000694
8225.000000,4,0.350625,0.353861,0.352656,0.000729
8225.250000,4,0.382407,0.386134,0.384962,0.000822
8225.500000,4,0.420265,0.425351,0.423784,0.001131
8225.750000,4,0.463499,0.469971,0.467894,0.001309
8226.000000,4,0.510034,0.517963,0.515578,0.001590
8226.250000,4,0.559554,0.569032,0.566253,0.001841
8226.500000,4,0.610848,0.622689,0.619350,0.002232
8226.750000,4,0.663998,0.677752,0.674212,0.002533
8227.000000,4,0.717096,0.731976,0.728637,0.002833
8227.250000,4,0.767507,0.784469,0.780517,0.003113
8227.500000,4,0.813854,0.831006,0.827613,0.003208
8227.750000,4,0.854951,0.873685,0.870179,0.003492
8228.000000,4,0.894739,0.912827,0.909723,0.003386
8228.250000,4,0.932314,0.950298,0.947546,0.003475
8228.500000,4,0.968835,0.987449,0.984473,0.003549
8228.750000,4,1.003450,1.022546,1.018842,0.003563
8229.000000,4,1.033428,1.051597,1.048797,0.003449
8229.250000,4,1.058371,1.075543,1.072926,0.003306
8229.500000,4,1.078599,1.094479,1.091797,0.003061
8229.750000,4,1.094920,1.110508,1.107572,0.002949
8230.000000,4,1.111457,1.124919,1.122353,0.002524
8230.250000,4,1.128310,1.139520,1.136999,0.002144
8230.500000,4,1.145429,1.152421,1.150194,0.001411
8230.750000,4,1.158313,1.162735,1.160773,0.000930
8231.000000,4,1.165140,1.171313,1.167626,0.001165
8231.250000,4,1.168873,1.180323,1.172226,0.001993
8231.500000,4,1.173979,1.189158,1.176231,0.002875
8231.750000,4,1.178005,1.199907,1.181021,0.004088
8232.000000,4,1.183146,1.209980,1.186161,0.005137
8232.250000,4,1.187258,1.218591,1.189936,0.006155
8232.500000,4,1.188416,1.224890,1.191339,0.007188
8232.750000,4,1.188466,1.228878,1.191112,0.008065
8233.000000,4,1.187902,1.233051,1.191182,0.008947
8233.250000,4,1.190834,1.241273,1.193833,0.010130
8233.500000,4,1.195782,1.251408,1.199495,0.011087
8233.750000,4,1.202736,1.263639,1.206902,0.012107
8234.000000,4,1.210002,1.274642,1.214104,0.012924
8234.250000,4,1.214919,1.281750,1.218975,0.013403
8234.500000,4,1.217781,1.286239,1.221690,0.013774
8234.750000,4,1.219631,1.287763,1.223916,0.013639
8235.000000,4,1.222389,1.290668,1.226541,0.013695
8235.250000,4,1.225477,1.291148,1.229580,0.013155
8235.500000,4,1.227807,1.290576,1.232318,0.012444
8235.750000,4,1.227877,1.288101,1.232437,0.011898
8236.000000,4,1.225369,1.282098,1.229902,0.011166
8236.250000,4,1.221390,1.271973,1.225784,0.009903
8236.500000,4,1.218603,1.263526,1.222493,0.008806
8236.750000,4,1.217804,1.256910,1.221709,0.007572
8237.000000,4,1.218653,1.252655,1.222476,0.006506
8237.250000,4,1.220759,1.249454,1.223812,0.005522
8237.500000,4,1.219691,1.242459,1.222669,0.004294
8237.750000,4,1.217321,1.235137,1.219428,0.003414
8238.000000,4,1.212853,1.225514,1.214933,0.002414
8238.250000,4,1.209429,1.219644,1.211493,0.001900
8238.500000,4,1.208874,1.215001,1.210466,0.001313
8238.750000,4,1.209709,1.212670,1.211005,0.000743
8239.000000,4,1.209254,1.212001,1.211043,0.000614
8239.250000,4,1.204191,1.211691,1.209522,0.001353
8239.500000,4,1.197912,1.208828,1.205786,0.001890
8239.750000,4,1.189874,1.203517,1.201313,0.002584
8240.000000,4,1.186673,1.203719,1.201443,0.003215
8240.250000,4,1.177193,1.197923,1.194994,0.003920
8240.500000,4,1.172131,1.196426,1.193042,0.004615
8240.750000,4,1.167672,1.193967,1.190174,0.004974
8241.000000,4,1.161148,1.189582,1.185571,0.005376
8241.250000,4,1.154245,1.183968,1.179841,0.005629
8241.500000,4,1.147577,1.178670,1.174244,0.005887
8241.750000,4,1.142975,1.175338,1.170167,0.006050
8242.000000,4,1.140572,1.173551,1.168094,0.006140
8242.250000,4,1.138342,1.171874,1.166202,0.006217
8242.500000,4,1.136072,1.168563,1.163419,0.006127
8242.750000,4,1.132769,1.165114,1.159647,0.006060
8243.000000,4,1.130223,1.160973,1.155466,0.005728
8243.250000,4,1.128402,1.159067,1.153143,0.005654
8243.500000,4,1.129159,1.159935,1.153636,0.005654
8243.750000,4,1.133127,1.162311,1.156333,0.005348
8244.000000,4,1.137708,1.165875,1.160112,0.005130
8244.250000,4,1.141912,1.168031,1.162408,0.004760
8244.500000,4,1.142658,1.168371,1.162707,0.004606
8244.750000,4,1.144161,1.166943,1.161163,0.004073
8245.000000,4,1.143108,1.163559,1.159039,0.003769
8245.250000,4,1.142597,1.160845,1.156529,0.003306
8245.500000,4,1.140787,1.157959,1.153632,0.003089
8245.750000,4,1.136829,1.152808,1.149147,0.002887
8246.000000,4,1.132125,1.147347,1.143759,0.002771
8246.250000,4,1.126132,1.140809,1.137460,0.002659
8246.500000,4,1.123013,1.135777,1.132043,0.002218
8246.750000,4,1.120272,1.132363,1.129075,0.002153
8247.000000,4,1.118953,1.130946,1.128121,0.002147
8247.250000,4,1.119393,1.131505,1.128389,0.002143
8247.500000,4,1.120037,1.131555,1.128616,0.002017
8247.750000,4,1.119638,1.130127,1.127784,0.001842
8248.000000,4,1.119035,1.128091,1.126233,0.001628
8248.250000,4,1.116989,1.126014,1.123983,0.001654
8248.500000,4,1.113942,1.124078,1.121846,0.001817
8248.750000,4,1.111129,1.121622,1.119839,0.001940
8249.000000,4,1.107918,1.118305,1.116754,0.001954
8249.250000,4,1.102222,1.113336,1.111692,0.002144
8249.500000,4,1.094767,1.105969,1.104539,0.002184
8249.750000,4,1.085174,1.097722,1.096005,0.002450
8250.000000,4,1.075664,1.088185,1.086355,0.002431
8250.250000,4,1.064118,1.077080,1.075413,0.002621
8250.500000,4,1.050813,1.064471,1.062389,0.002742
8250.750000,4,1.032753,1.047534,1.045552,0.003018
8251.000000,4,1.011530,1.026422,1.024370,0.003111
8251.250000,4,0.985872,1.001612,0.999064,0.003260
8251.500000,4,0.956362,0.973733,0.970567,0.003610
8251.750000,4,0.924836,0.942054,0.939276,0.003707
8252.000000,4,0.890946,0.908661,0.905223,0.003888
8252.250000,4,0.853627,0.870105,0.866982,0.003731
8252.500000,4,0.811066,0.827805,0.824287,0.003931
