# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.225020,0.228803,0.226198,0.000861
7628.250000,1,0.227659,0.231507,0.229036,0.000788
7628.500000,1,0.232264,0.235638,0.233669,0.000704
7628.750000,1,0.242775,0.246075,0.244091,0.000651
7629.000000,1,0.255720,0.258331,0.256769,0.000549
7629.250000,1,0.274388,0.276660,0.275473,0.000594
7629.500000,1,0.295320,0.297742,0.296679,0.000703
7629.750000,1,0.321912,0.325216,0.323736,0.000921
7630.000000,1,0.350107,0.354374,0.352427,0.001215
7630.250000,1,0.383194,0.388785,0.386334,0.001531
7630.500000,1,0.417571,0.423564,0.421080,0.001706
7630.750000,1,0.455901,0.463250,0.460232,0.002092
7631.000000,1,0.494901,0.502660,0.499428,0.002169
7631.250000,1,0.535924,0.544976,0.541497,0.002563
7631.500000,1,0.577007,0.585903,0.582225,0.002549
7631.750000,1,0.618369,0.628675,0.624378,0.002802
7632.000000,1,0.658251,0.667961,0.663975,0.002842
7632.250000,1,0.697784,0.709030,0.704340,0.003190
7632.500000,1,0.735550,0.746309,0.741901,0.002976
7632.750000,1,0.773306,0.784503,0.779761,0.003193
7633.000000,1,0.806749,0.818790,0.814045,0.003361
7633.250000,1,0.841278,0.852325,0.847678,0.003248
7633.500000,1,0.870455,0.881868,0.877318,0.003312
7633.750000,1,0.900617,0.912587,0.907470,0.003358
7634.000000,1,0.927698,0.939749,0.934985,0.003394
7634.250000,1,0.958020,0.968644,0.964096,0.003140
7634.500000,1,0.984760,0.996049,0.991382,0.003262
7634.750000,1,1.012628,1.023419,1.019059,0.003114
7635.000000,1,1.037150,1.047913,1.043331,0.003136
7635.250000,1,1.061303,1.072324,1.067462,0.003023
7635.500000,1,1.082222,1.092154,1.087783,0.002941
7635.750000,1,1.103041,1.113364,1.108885,0.002853
7636.000000,1,1.122882,1.131227,1.127838,0.002537
7636.250000,1,1.142404,1.150815,1.147323,0.002528
7636.500000,1,1.158343,1.167052,1.163625,0.002624
7636.750000,1,1.175470,1.184257,1.180589,0.002514
7637.000000,1,1.189951,1.197667,1.194254,0.002227
7637.250000,1,1.206040,1.213129,1.209716,0.002230
7637.500000,1,1.219763,1.227468,1.223455,0.002257
7637.750000,1,1.235542,1.242417,1.238849,0.002311
7638.000000,1,1.248956,1.255383,1.252262,0.001948
7638.250000,1,1.263457,1.270563,1.267203,0.002197
7638.500000,1,1.334389,1.345984,1.341190,0.003478
7638.750000,1,1.290175,1.294918,1.292343,0.001649
7639.000000,1,1.301573,1.306905,1.304333,0.001723
7639.250000,1,1.316314,1.321847,1.319213,0.001761
7639.500000,1,1.330421,1.335325,1.332548,0.001698
7639.750000,1,1.344833,1.349153,1.347072,0.001635
7640.000000,1,1.356403,1.360787,1.358413,0.001511
7640.250000,1,1.367347,1.371717,1.369630,0.001391
7640.500000,1,1.376015,1.380106,1.377722,0.001313
7640.750000,1,1.384283,1.387828,1.386098,0.001199
7641.000000,1,1.388602,1.393686,1.390921,0.001270
7641.250000,1,1.393359,1.398624,1.395723,0.001326
7641.500000,1,1.393497,1.398974,1.395840,0.001445
7641.750000,1,1.392976,1.399013,1.395785,0.001388
7642.000000,1,1.389250,1.394643,1.391827,0.001386
7642.250000,1,1.385962,1.392139,1.389028,0.001432
7642.500000,1,1.381099,1.387370,1.383532,0.001441
7642.750000,1,1.377072,1.383329,1.379806,0.001381
7643.000000,1,1.370892,1.376664,1.373738,0.001460
7643.250000,1,1.366469,1.371716,1.369046,0.001409
7643.500000,1,1.359245,1.365639,1.362130,0.001701
7643.750000,1,1.354642,1.361110,1.357397,0.001662
7644.000000,1,1.348978,1.355163,1.351839,0.001695
7644.250000,1,1.345626,1.352593,1.348983,0.001846
7644.500000,1,1.342522,1.348409,1.344710,0.001667
7644.750000,1,1.340152,1.345954,1.342517,0.001772
7645.000000,1,1.336128,1.342672,1.338349,0.001854
7645.250000,1,1.333384,1.339250,1.335478,0.001900
7645.500000,1,1.327864,1.333890,1.330455,0.001765
7645.750000,1,1.324181,1.331664,1.327085,0.001828
7646.000000,1,1.318563,1.325047,1.320961,0.001874
7646.250000,1,1.312895,1.320695,1.316051,0.002084
7646.500000,1,1.305083,1.311753,1.308560,0.001908
7646.750000,1,1.298931,1.306044,1.302203,0.001872
7647.000000,1,1.291613,1.298229,1.294312,0.001957
7647.250000,1,1.285535,1.292381,1.288849,0.002014
7647.500000,1,1.279035,1.286143,1.282062,0.001929
7647.750000,1,1.274214,1.280364,1.277120,0.001910
7648.000000,1,1.268659,1.274416,1.271814,0.001905
7648.250000,1,1.263913,1.269988,1.267292,0.002032
7648.500000,1,1.259807,1.266203,1.263017,0.002168
7648.750000,1,1.259751,1.266877,1.263709,0.002207
7649.000000,1,1.262025,1.271038,1.266552,0.002638
7649.250000,1,1.268012,1.279243,1.274467,0.003112
7649.500000,1,1.275994,1.288589,1.282832,0.003697
7649.750000,1,1.285751,1.301117,1.294046,0.004289
7650.000000,1,1.291608,1.309463,1.302172,0.004744
7650.250000,1,1.296936,1.316807,1.308937,0.005224
7650.500000,1,1.296736,1.316787,1.308860,0.005289
7650.750000,1,1.292197,1.312555,1.304296,0.005473
7651.000000,1,1.278139,1.298577,1.290400,0.005234
7651.250000,1,1.260938,1.279258,1.271559,0.004688
7651.500000,1,1.236234,1.252588,1.244988,0.004064
7651.750000,1,1.211810,1.224940,1.218358,0.003479
7652.000000,1,1.183724,1.194321,1.189293,0.002657
7652.250000,1,1.158671,1.166823,1.162559,0.001975
7652.500000,1,1.132291,1.139265,1.135544,0.001724
7652.750000,1,1.108775,1.113794,1.111062,0.001599
7653.000000,1,1.083259,1.088763,1.086056,0.001646
7653.250000,1,1.060966,1.067311,1.063738,0.001806
7653.500000,1,1.038084,1.045903,1.041638,0.002227
7653.750000,1,1.019407,1.028687,1.023288,0.002624
7654.000000,1,1.000627,1.010892,1.004598,0.002948
7654.250000,1,0.983139,0.994895,0.987868,0.003170
7654.500000,1,0.963022,0.975575,0.967681,0.003628
7654.750000,1,0.941810,0.955487,0.946765,0.003843
7655.000000,1,0.916187,0.929933,0.921445,0.004036
7655.250000,1,0.890484,0.904990,0.895688,0.004223
7655.500000,1,0.860747,0.875642,0.866039,0.004415
7655.750000,1,0.830674,0.845738,0.836058,0.004575
7656.000000,1,0.795434,0.811238,0.801171,0.004550
7656.250000,1,0.758251,0.773970,0.764049,0.004554
7656.500000,1,0.715638,0.731124,0.721072,0.004523
7656.750000,1,0.671459,0.686772,0.676837,0.004349
7657.000000,1,0.622509,0.637494,0.628014,0.004367
7657.250000,1,0.575111,0.589001,0.580265,0.004080
7657.500000,1,0.525394,0.538422,0.530367,0.003826
7657.750000,1,0.478210,0.490278,0.482701,0.003535
7658.000000,1,0.430414,0.441679,0.434647,0.003291
7658.250000,1,0.387103,0.396916,0.391091,0.002926
7658.500000,1,0.346280,0.354989,0.349351,0.002539
7658.750000,1,0.311463,0.319335,0.314397,0.002186
7659.000000,1,0.280761,0.287920,0.283404,0.001927
7659.250000,1,0.258502,0.264441,0.260406,0.001551
7659.500000,1,0.240499,0.245549,0.242159,0.001309
7659.750000,1,0.231365,0.235849,0.232739,0.001074
7660.000000,2,0.333561,0.338708,0.335520,0.001487
7660.250000,2,0.340371,0.345154,0.341866,0.001257
7660.500000,2,0.338397,0.342903,0.340085,0.001175
7660.750000,2,0.350810,0.353350,0.351573,0.000595
7661.000000,2,0.354937,0.357095,0.355546,0.000489
7661.250000,2,0.371661,0.374702,0.373394,0.000672
7661.500000,2,0.381819,0.386402,0.384452,0.001048
7661.750000,2,0.405518,0.412848,0.410003,0.001918
7662.000000,2,0.423815,0.432383,0.429085,0.002313
7662.250000,2,0.455649,0.467429,0.462683,0.003218
7662.500000,2,0.480866,0.494386,0.489239,0.003661
7662.750000,2,0.519050,0.534879,0.528837,0.004479
7663.000000,2,0.549151,0.566139,0.559421,0.004661
7663.250000,2,0.588971,0.608493,0.600947,0.005417
7663.500000,2,0.619913,0.639498,0.631834,0.005497
7663.750000,2,0.659433,0.681308,0.672653,0.006092
7664.000000,2,0.688980,0.710967,0.702252,0.006158
7664.250000,2,0.725790,0.750042,0.740052,0.006760
7664.500000,2,0.750571,0.774656,0.764693,0.006647
7664.750000,2,0.781441,0.806763,0.796652,0.007053
7665.000000,2,0.800219,0.825369,0.814809,0.006873
7665.250000,2,0.826119,0.852202,0.841342,0.007156
7665.500000,2,0.840975,0.865785,0.855489,0.006871
7665.750000,2,0.863530,0.889102,0.878870,0.007154
7666.000000,2,0.874954,0.899772,0.889764,0.006860
7666.250000,2,0.894074,0.919734,0.908970,0.007127
7666.500000,2,0.900525,0.925272,0.914975,0.006817
7666.750000,2,0.914809,0.939830,0.929324,0.007060
7667.000000,2,0.918603,0.942037,0.931966,0.006602
7667.250000,2,0.930775,0.955158,0.944934,0.006824
7667.500000,2,0.933400,0.957325,0.947429,0.006619
7667.750000,2,0.947023,0.969919,0.960264,0.006603
7668.000000,2,0.947527,0.969560,0.960561,0.006222
7668.250000,2,0.957300,0.979413,0.970130,0.006356
7668.500000,2,0.955370,0.976888,0.967735,0.006090
7668.750000,2,0.963373,0.984574,0.975850,0.006074
7669.000000,2,0.961998,0.982796,0.973761,0.005762
7669.250000,2,0.971193,0.992266,0.982867,0.005873
7669.500000,2,0.970630,0.989830,0.981796,0.005443
7669.750000,2,0.979227,0.999298,0.990745,0.005539
7670.000000,2,0.977820,0.996270,0.988321,0.005272
7670.250000,2,0.984762,1.004150,0.995960,0.005345
7670.500000,2,0.982459,1.000454,0.992889,0.004920
7670.750000,2,0.989743,1.008274,1.000160,0.005222
7671.000000,2,0.987350,1.004284,0.997072,0.004823
7671.250000,2,0.994590,1.012030,1.004539,0.004787
7671.500000,2,0.991717,1.007696,1.000994,0.004333
7671.750000,2,0.998799,1.015058,1.008090,0.004567
7672.000000,2,1.014914,1.032721,1.024853,0.005007
7672.250000,2,1.004465,1.018635,1.012391,0.004065
7672.500000,2,1.005247,1.016582,1.009950,0.003556
7672.750000,2,1.013999,1.023730,1.018586,0.003493
7673.000000,2,1.012352,1.021349,1.016616,0.003102
7673.250000,2,1.021241,1.030709,1.025437,0.003138
7673.500000,2,1.019051,1.027581,1.023063,0.002832
7673.750000,2,1.028198,1.036029,1.031881,0.002769
7674.000000,2,1.026805,1.034283,1.030191,0.002394
7674.250000,2,1.035395,1.042696,1.038966,0.002610
7674.500000,2,1.032139,1.041069,1.037127,0.002734
7674.750000,2,1.040647,1.049467,1.045627,0.002651
7675.000000,2,1.039221,1.046578,1.043281,0.002148
7675.250000,2,1.046857,1.053950,1.050705,0.002061
7675.500000,2,1.044242,1.050613,1.047661,0.001999
7675.750000,2,1.051681,1.057925,1.055272,0.001946
7676.000000,2,1.347913,1.401622,1.379259,0.015711
7676.250000,2,1.057208,1.062338,1.060133,0.001548
7676.500000,2,1.054167,1.059519,1.057281,0.001286
7676.750000,2,1.062982,1.067737,1.065903,0.001249
7677.000000,2,1.062421,1.066416,1.064694,0.001079
7677.250000,2,1.072986,1.077089,1.075602,0.001048
7677.500000,2,1.075029,1.077575,1.076566,0.000847
7677.750000,2,1.087408,1.090490,1.089282,0.000860
7678.000000,2,1.090820,1.092801,1.091717,0.000597
7678.250000,2,1.103769,1.106691,1.105699,0.000715
7678.500000,2,1.108667,1.111355,1.109943,0.000854
7678.750000,2,1.124212,1.126979,1.125535,0.000731
7679.000000,2,1.128934,1.131945,1.130772,0.000932
7679.250000,2,1.146339,1.149301,1.148140,0.000903
7679.500000,2,1.152824,1.157375,1.155270,0.001351
7679.750000,2,1.170686,1.175144,1.173437,0.001205
7680.000000,2,1.177769,1.184055,1.181970,0.001894
7680.250000,2,1.197982,1.204611,1.201799,0.001813
7680.500000,2,1.206400,1.214902,1.211358,0.002386
7680.750000,2,1.226783,1.234583,1.231633,0.002197
7681.000000,2,1.236894,1.246340,1.241772,0.002590
7681.250000,2,1.257356,1.267596,1.262686,0.002866
7681.500000,2,1.267508,1.279105,1.273274,0.003331
7681.750000,2,1.288976,1.300470,1.294953,0.003202
7682.000000,2,1.299367,1.313385,1.306055,0.003968
7682.250000,2,1.320725,1.335523,1.327601,0.003975
7682.500000,2,1.329163,1.347398,1.337898,0.004826
7682.750000,2,1.349018,1.365633,1.357173,0.004661
7683.000000,2,1.356270,1.375934,1.366152,0.005220
7683.250000,2,1.376135,1.395338,1.385475,0.005400
7683.500000,2,1.384134,1.405292,1.393821,0.005890
7683.750000,2,1.402295,1.423160,1.411595,0.006001
7684.000000,2,1.407266,1.430500,1.417566,0.006387
7684.250000,2,1.421392,1.444337,1.431942,0.006652
7684.500000,2,1.421741,1.448071,1.434444,0.007062
7684.750000,2,1.433616,1.460848,1.446564,0.007340
7685.000000,2,1.434423,1.463532,1.447885,0.007823
7685.250000,2,1.446308,1.474219,1.459512,0.007668
7685.500000,2,1.445491,1.475368,1.459490,0.008306
7685.750000,2,1.454726,1.483599,1.467632,0.008174
7686.000000,2,1.449416,1.480360,1.462549,0.008801
7686.250000,2,1.450113,1.481757,1.465182,0.008893
7686.500000,2,1.439603,1.472773,1.454128,0.009316
7686.750000,2,1.436136,1.468712,1.450950,0.009021
7687.000000,2,1.417706,1.452211,1.432822,0.009697
7687.250000,2,1.405433,1.439236,1.419380,0.009529
7687.500000,2,1.372548,1.407927,1.387960,0.010077
7687.750000,2,1.344694,1.379173,1.358930,0.009782
7688.000000,2,1.297613,1.331412,1.311595,0.009735
7688.250000,2,1.254976,1.288653,1.268229,0.009630
7688.500000,2,1.195283,1.227907,1.207599,0.009558
7688.750000,2,1.139326,1.170974,1.151203,0.009348
7689.000000,2,1.065218,1.095232,1.076597,0.009016
7689.250000,2,0.995772,1.023333,1.005787,0.008395
7689.500000,2,0.908758,0.935670,0.918485,0.008224
7689.750000,2,0.830108,0.854349,0.839033,0.007271
7690.000000,2,0.740454,0.762779,0.748691,0.006774
7690.250000,2,0.663802,0.684194,0.671535,0.005914
7690.500000,2,0.581981,0.600832,0.588929,0.005455
7690.750000,2,0.518653,0.534599,0.524340,0.004732
7691.000000,2,0.453518,0.467484,0.458437,0.004083
7691.250000,2,0.411256,0.421483,0.414871,0.003053
7691.500000,2,0.370556,0.379505,0.373885,0.002599
7691.750000,2,0.355139,0.361631,0.357393,0.001872
7692.000000,3,0.309501,0.311921,0.310190,0.000589
7692.250000,3,0.311272,0.313385,0.312073,0.000500
7692.500000,3,0.316706,0.318585,0.317601,0.000489
7692.750000,3,0.326275,0.328632,0.327441,0.000591
7693.000000,3,0.339611,0.343438,0.341896,0.001038
7693.250000,3,0.357580,0.363115,0.360758,0.001559
7693.500000,3,0.379830,0.387285,0.384174,0.002021
7693.750000,3,0.405760,0.414940,0.411394,0.002575
7694.000000,3,0.434791,0.446809,0.442026,0.003269
7694.250000,3,0.466874,0.480952,0.475287,0.003787
7694.500000,3,0.501147,0.516872,0.510591,0.004417
7694.750000,3,0.536824,0.555121,0.547652,0.005074
7695.000000,3,0.574349,0.594739,0.586259,0.005646
7695.250000,3,0.612351,0.634817,0.625588,0.006040
7695.500000,3,0.650297,0.673981,0.664254,0.006425
7695.750000,3,0.686736,0.711271,0.700830,0.006704
7696.000000,3,0.719064,0.744243,0.734218,0.006894
7696.250000,3,0.748113,0.774165,0.763313,0.007069
7696.500000,3,0.774780,0.800186,0.789358,0.007047
7696.750000,3,0.797571,0.824135,0.812922,0.007208
7697.000000,3,0.819069,0.845801,0.834223,0.007294
7697.250000,3,0.837561,0.864532,0.852798,0.007213
7697.500000,3,0.852998,0.879339,0.867514,0.007011
7697.750000,3,0.864015,0.890374,0.878366,0.006962
7698.000000,3,0.871418,0.897178,0.885615,0.006845
7698.250000,3,0.876764,0.901298,0.890460,0.006705
7698.500000,3,0.881462,0.904665,0.894425,0.006430
7698.750000,3,0.885128,0.908784,0.897769,0.006388
7699.000000,3,0.887939,0.909929,0.900516,0.006022
7699.250000,3,0.889722,0.912261,0.902016,0.005982
7699.500000,3,0.889663,0.911084,0.901917,0.005836
7699.750000,3,0.888949,0.910485,0.900872,0.005671
7700.000000,3,0.891847,0.913702,0.903633,0.005778
7700.250000,3,0.888116,0.907121,0.898734,0.005131
7700.500000,3,0.887899,0.906721,0.898361,0.005161
7700.750000,3,0.887884,0.907530,0.898416,0.005152
7701.000000,3,0.888668,0.907039,0.898562,0.004885
7701.250000,3,0.888852,0.906715,0.898795,0.004851
7701.500000,3,0.890102,0.907544,0.899718,0.004653
7701.750000,3,0.892228,0.909906,0.902092,0.004586
7702.000000,3,0.896432,0.912388,0.905280,0.004433
7702.250000,3,0.900360,0.916692,0.909580,0.004380
7702.500000,3,0.905758,0.921348,0.914272,0.004297
7702.750000,3,0.910562,0.925212,0.918792,0.004118
7703.000000,3,0.913988,0.929882,0.923183,0.004168
7703.250000,3,0.920048,0.933913,0.927766,0.003758
7703.500000,3,0.924669,0.937632,0.932144,0.003657
7703.750000,3,0.928841,0.943008,0.936448,0.003772
7704.000000,3,0.932714,0.945834,0.940594,0.003583
7704.250000,3,0.936515,0.948548,0.943596,0.003332
7704.500000,3,0.939616,0.951204,0.946626,0.003277
7704.750000,3,0.943254,0.955540,0.949945,0.003214
7705.000000,3,0.947043,0.958846,0.954158,0.003111
7705.250000,3,0.953866,0.963887,0.959517,0.002941
7705.500000,3,0.959908,0.970867,0.965685,0.002785
7705.750000,3,0.966211,0.975181,0.971586,0.002420
7706.000000,3,0.972703,0.981925,0.977849,0.002410
7706.250000,3,0.979000,0.987000,0.984160,0.002209
7706.500000,3,0.987842,0.994758,0.991644,0.002004
7706.750000,3,0.995960,1.002857,1.000406,0.001972
7707.000000,3,1.006334,1.012892,1.010664,0.001866
7707.250000,3,1.017868,1.023526,1.021446,0.001614
7707.500000,3,1.028869,1.033890,1.032000,0.001465
7707.750000,3,1.039438,1.043776,1.041949,0.001301
7708.000000,3,1.048608,1.052862,1.051621,0.001096
7708.250000,3,1.058957,1.062525,1.061304,0.000981
7708.500000,3,1.070148,1.073180,1.071694,0.000854
7708.750000,3,1.080774,1.083788,1.082455,0.000748
7709.000000,3,1.091476,1.093862,1.093064,0.000620
7709.250000,3,1.102844,1.104882,1.103861,0.000571
7709.500000,3,1.113778,1.116159,1.115023,0.000710
7709.750000,3,1.124922,1.128932,1.127118,0.001040
7710.000000,3,1.138309,1.142293,1.140842,0.000959
7710.250000,3,1.153571,1.157519,1.156092,0.001158
7710.500000,3,1.169499,1.174113,1.172441,0.001147
7710.750000,3,1.186589,1.190947,1.189405,0.001109
7711.000000,3,1.202411,1.208474,1.205895,0.001503
7711.250000,3,1.219142,1.225089,1.223054,0.001633
7711.500000,3,1.236283,1.244121,1.240627,0.001938
7711.750000,3,1.253584,1.262015,1.258934,0.002096
7712.000000,3,1.272550,1.280624,1.277353,0.002386
7712.250000,3,1.290124,1.298811,1.295226,0.002319
7712.500000,3,1.307115,1.316744,1.312961,0.002545
7712.750000,3,1.323677,1.334703,1.329686,0.002969
7713.000000,3,1.339888,1.350833,1.345869,0.002970
7713.250000,3,1.355310,1.367797,1.361982,0.003241
7713.500000,3,1.371081,1.384097,1.377884,0.003574
7713.750000,3,1.386024,1.399321,1.393029,0.003471
7714.000000,3,1.399426,1.413781,1.407271,0.003817
7714.250000,3,1.412559,1.427527,1.420349,0.004015
7714.500000,3,1.425503,1.440720,1.433528,0.004283
7714.750000,3,1.437766,1.455100,1.446730,0.004477
7715.000000,3,1.451938,1.471018,1.460901,0.004749
7715.250000,3,1.464612,1.484704,1.474687,0.005016
7715.500000,3,1.477055,1.497596,1.487056,0.005477
7715.750000,3,1.488109,1.508486,1.497823,0.005514
7716.000000,3,1.497554,1.520633,1.508182,0.005841
7716.250000,3,1.507429,1.531393,1.518641,0.006183
7716.500000,3,1.519033,1.544365,1.530565,0.006740
7716.750000,3,1.530637,1.556311,1.542314,0.006777
7717.000000,3,1.540991,1.567996,1.552783,0.007059
7717.250000,3,1.547198,1.576060,1.559817,0.007515
7717.500000,3,1.548947,1.577729,1.561845,0.007642
7717.750000,3,1.546808,1.576121,1.559601,0.007844
7718.000000,3,1.541081,1.570117,1.553800,0.007917
7718.250000,3,1.531096,1.560987,1.543385,0.008334
7718.500000,3,1.514865,1.546748,1.527712,0.008447
7718.750000,3,1.490668,1.523388,1.503991,0.008760
7719.000000,3,1.460514,1.491562,1.472137,0.008563
7719.250000,3,1.421305,1.452144,1.433051,0.008468
7719.500000,3,1.376469,1.406873,1.388081,0.008542
7719.750000,3,1.327485,1.357560,1.338828,0.008396
7720.000000,3,1.274583,1.304808,1.286067,0.008583
7720.250000,3,1.215324,1.246042,1.227281,0.008352
7720.500000,3,1.150900,1.179232,1.161313,0.008105
7720.750000,3,1.077459,1.105252,1.087238,0.007807
7721.000000,3,0.998449,1.024193,1.007443,0.007460
7721.250000,3,0.915204,0.939119,0.923772,0.006942
7721.500000,3,0.831412,0.853627,0.839361,0.006383
7721.750000,3,0.749359,0.768619,0.756297,0.005659
7722.000000,3,0.669002,0.686659,0.675379,0.005066
7722.250000,3,0.593109,0.608180,0.598681,0.004414
7722.500000,3,0.523362,0.535977,0.527970,0.003664
7722.750000,3,0.461798,0.471811,0.465592,0.002865
7723.000000,3,0.410266,0.417932,0.413151,0.002244
7723.250000,3,0.369564,0.375723,0.371919,0.001758
7723.500000,3,0.340496,0.345244,0.342102,0.001346
7723.750000,3,0.322891,0.326149,0.324015,0.000931
7724.000000,4,0.276800,0.279011,0.277698,0.000605
7724.250000,4,0.286973,0.288781,0.288068,0.000448
7724.500000,4,0.284656,0.286401,0.285682,0.000484
7724.750000,4,0.302335,0.305329,0.304318,0.000796
7725.000000,4,0.309332,0.311443,0.310726,0.000573
7725.250000,4,0.334597,0.339857,0.338111,0.001449
7725.500000,4,0.351057,0.354913,0.353561,0.001075
7725.750000,4,0.384717,0.392597,0.389949,0.002129
7726.000000,4,0.408615,0.415584,0.413201,0.001847
7726.250000,4,0.449057,0.459781,0.456196,0.002944
7726.500000,4,0.479507,0.488444,0.485328,0.002500
7726.750000,4,0.524997,0.537800,0.533237,0.003526
7727.000000,4,0.557768,0.569348,0.565249,0.003168
7727.250000,4,0.604428,0.619320,0.613574,0.004098
7727.500000,4,0.634983,0.648501,0.643444,0.003522
7727.750000,4,0.677418,0.693876,0.687315,0.004328
7728.000000,4,0.703342,0.717909,0.712409,0.003869
7728.250000,4,0.741026,0.758945,0.751865,0.004625
7728.500000,4,0.763517,0.778692,0.772332,0.003834
7728.750000,4,0.796173,0.813502,0.806537,0.004629
7729.000000,4,0.810935,0.825997,0.819946,0.003965
7729.250000,4,0.835712,0.853299,0.845953,0.004576
7729.500000,4,0.843130,0.857763,0.851669,0.003768
7729.750000,4,0.862639,0.879074,0.872527,0.004357
7730.000000,4,0.866654,0.881528,0.875867,0.003851
7730.250000,4,0.884867,0.903116,0.895675,0.004627
7730.500000,4,0.889089,0.903833,0.897525,0.003807
7730.750000,4,0.905061,0.921643,0.914362,0.004319
7731.000000,4,0.903828,0.918220,0.912484,0.003623
7731.250000,4,0.916925,0.933090,0.926129,0.004206
7731.500000,4,0.916109,0.928925,0.923709,0.003274
7731.750000,4,0.930249,0.946244,0.939481,0.004021
7732.000000,4,0.932053,0.945660,0.940014,0.003223
7732.250000,4,0.948810,0.963658,0.957436,0.003837
7732.500000,4,0.950367,0.963364,0.957902,0.003203
7732.750000,4,0.965720,0.980461,0.974494,0.003671
7733.000000,4,0.966745,0.978297,0.973506,0.002765
7733.250000,4,0.981886,0.995039,0.990194,0.003268
7733.500000,4,0.984348,0.995683,0.990758,0.002743
7733.750000,4,1.000589,1.012922,1.008351,0.003256
7734.000000,4,1.003348,1.013695,1.009103,0.002420
7734.250000,4,1.019581,1.030884,1.026445,0.002896
7734.500000,4,1.021911,1.030755,1.027145,0.002275
7734.750000,4,1.039379,1.049856,1.045676,0.002581
7735.000000,4,1.044916,1.052601,1.049256,0.001883
7735.250000,4,1.065969,1.075001,1.071455,0.002407
7735.500000,4,1.073309,1.080728,1.077791,0.001751
7735.750000,4,1.095039,1.104257,1.100779,0.002259
7736.000000,4,1.102817,1.108022,1.106224,0.001285
7736.250000,4,1.122307,1.130502,1.127444,0.002041
7736.500000,4,1.127923,1.133147,1.130929,0.001306
7736.750000,4,1.147224,1.153953,1.151215,0.001862
7737.000000,4,1.151048,1.155895,1.153813,0.001235
7737.250000,4,1.168994,1.174985,1.172642,0.001683
7737.500000,4,1.171165,1.174721,1.173298,0.000814
7737.750000,4,1.185526,1.192422,1.190015,0.001700
7738.000000,4,1.186780,1.191367,1.189575,0.001125
7738.250000,4,1.203967,1.208912,1.206580,0.001333
7738.500000,4,1.205593,1.208108,1.207112,0.000651
7738.750000,4,1.222154,1.226948,1.224970,0.001307
7739.000000,4,1.224187,1.226337,1.225365,0.000568
7739.250000,4,1.239662,1.244356,1.242433,0.001261
7739.500000,4,1.241083,1.243995,1.242733,0.000833
7739.750000,4,1.259460,1.262519,1.261006,0.000651
7740.000000,4,1.721742,1.871424,1.806095,0.043519
7740.250000,4,1.282635,1.291045,1.284664,0.002114
7740.500000,4,1.284927,1.294966,1.287595,0.002568
7740.750000,4,1.303837,1.313171,1.306592,0.002393
7741.000000,4,1.304890,1.315021,1.307580,0.002767
7741.250000,4,1.321471,1.331274,1.324118,0.002581
7741.500000,4,1.319761,1.331851,1.322588,0.003307
7741.750000,4,1.334027,1.345166,1.336886,0.002956
7742.000000,4,1.329014,1.340655,1.332873,0.002734
7742.250000,4,1.342098,1.345880,1.343613,0.001062
7742.500000,4,1.334117,1.340834,1.337095,0.001844
7742.750000,4,1.343984,1.349528,1.346514,0.001502
7743.000000,4,1.333889,1.342298,1.337938,0.002258
7743.250000,4,1.342508,1.349060,1.345711,0.001763
7743.500000,4,1.331055,1.340934,1.335347,0.002457
7743.750000,4,1.337634,1.346232,1.341395,0.002135
7744.000000,4,1.324932,1.336592,1.329884,0.003060
7744.250000,4,1.330749,1.340247,1.334398,0.002524
7744.500000,4,1.317324,1.329402,1.322203,0.003153
7744.750000,4,1.322158,1.331642,1.326555,0.002546
7745.000000,4,1.309358,1.320986,1.314273,0.003196
7745.250000,4,1.312786,1.323625,1.317963,0.002727
7745.500000,4,1.298896,1.311834,1.304334,0.003326
7745.750000,4,1.301967,1.314374,1.307503,0.003005
7746.000000,4,1.287255,1.300929,1.294272,0.003579
7746.250000,4,1.293675,1.304803,1.298276,0.003072
7746.500000,4,1.280062,1.293330,1.285980,0.003502
7746.750000,4,1.285581,1.296547,1.290438,0.002853
7747.000000,4,1.271403,1.285572,1.277809,0.003682
7747.250000,4,1.276724,1.288052,1.281922,0.003011
7747.500000,4,1.262794,1.278362,1.269960,0.003971
7747.750000,4,1.270670,1.282565,1.276288,0.003062
7748.000000,4,1.261496,1.275275,1.266870,0.003725
7748.250000,4,1.268352,1.282157,1.274534,0.003447
7748.500000,4,1.257028,1.273642,1.265254,0.004112
7748.750000,4,1.264369,1.278482,1.271569,0.003617
7749.000000,4,1.252817,1.269917,1.260444,0.004500
7749.250000,4,1.259445,1.274638,1.266313,0.003855
7749.500000,4,1.246169,1.264968,1.255553,0.004807
7749.750000,4,1.253828,1.269887,1.260953,0.004082
7750.000000,4,1.240057,1.258484,1.247878,0.005126
7750.250000,4,1.239839,1.257807,1.247860,0.004550
7750.500000,4,1.217389,1.236824,1.226244,0.005364
7750.750000,4,1.208056,1.226287,1.216533,0.004855
7751.000000,4,1.176224,1.197785,1.185240,0.005635
7751.250000,4,1.159005,1.177309,1.166137,0.005002
7751.500000,4,1.116552,1.137484,1.124878,0.005900
7751.750000,4,1.086682,1.105785,1.093867,0.005085
7752.000000,4,1.031716,1.052047,1.040089,0.005682
7752.250000,4,0.990466,1.008247,0.997063,0.004909
7752.500000,4,0.926131,0.946243,0.933186,0.005704
