# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.266557,0.270778,0.268903,0.000918
7628.250000,1,0.271546,0.275545,0.274398,0.000798
7628.500000,1,0.276774,0.280388,0.278894,0.000793
7628.750000,1,0.290990,0.294542,0.293646,0.000732
7629.000000,1,0.305293,0.307695,0.306489,0.000592
7629.250000,1,0.328214,0.331214,0.329705,0.000763
7629.500000,1,0.349766,0.354131,0.352255,0.000985
7629.750000,1,0.382720,0.389394,0.386356,0.001663
7630.000000,1,0.415793,0.423353,0.419929,0.002053
7630.250000,1,0.457337,0.468020,0.463337,0.002812
7630.500000,1,0.495782,0.507350,0.502402,0.003134
7630.750000,1,0.539562,0.553997,0.548090,0.003831
7631.000000,1,0.579061,0.594848,0.588570,0.004079
7631.250000,1,0.626124,0.643973,0.636712,0.004572
7631.500000,1,0.668499,0.687437,0.680037,0.004629
7631.750000,1,0.715367,0.735889,0.728212,0.005050
7632.000000,1,0.753084,0.773525,0.766020,0.005037
7632.250000,1,0.788079,0.810988,0.802727,0.005441
7632.500000,1,0.813503,0.836882,0.828690,0.005560
7632.750000,1,0.843528,0.867361,0.858968,0.005877
7633.000000,1,0.869936,0.893983,0.884863,0.005736
7633.250000,1,0.903088,0.926456,0.917494,0.005918
7633.500000,1,0.925618,0.949749,0.940818,0.005944
7633.750000,1,0.946764,0.971264,0.962831,0.006036
7634.000000,1,0.955141,0.979893,0.971621,0.005833
7634.250000,1,0.966306,0.991818,0.982956,0.005958
7634.500000,1,0.974418,0.998126,0.990475,0.005749
7634.750000,1,0.991193,1.015398,1.006948,0.005776
7635.000000,1,1.002802,1.026997,1.018534,0.005730
7635.250000,1,1.016168,1.040185,1.032256,0.005767
7635.500000,1,1.018242,1.041975,1.034399,0.005753
7635.750000,1,1.022560,1.046493,1.038818,0.005640
7636.000000,1,1.024474,1.048435,1.039909,0.005585
7636.250000,1,1.035946,1.058325,1.050895,0.005499
7636.500000,1,1.045184,1.069042,1.059515,0.005421
7636.750000,1,1.056827,1.083228,1.072719,0.005723
7637.000000,1,1.060294,1.087447,1.075420,0.006004
7637.250000,1,1.063620,1.092422,1.079842,0.006310
7637.500000,1,1.064652,1.094139,1.079200,0.006322
7637.750000,1,1.075894,1.105101,1.090056,0.006220
7638.000000,1,1.087196,1.116361,1.100536,0.006488
7638.250000,1,1.105081,1.134561,1.118904,0.006661
7638.500000,1,1.295261,1.347518,1.328922,0.012064
7638.750000,1,1.117906,1.149445,1.132493,0.006997
7639.000000,1,1.115391,1.147670,1.129425,0.006908
7639.250000,1,1.123927,1.154739,1.136728,0.006506
7639.500000,1,1.133286,1.162893,1.144627,0.006304
7639.750000,1,1.151491,1.179064,1.162550,0.005627
7640.000000,1,1.163995,1.191635,1.174033,0.005548
7640.250000,1,1.175368,1.201525,1.185515,0.005145
7640.500000,1,1.176760,1.202003,1.186146,0.005042
7640.750000,1,1.183614,1.205502,1.191302,0.004514
7641.000000,1,1.184335,1.205602,1.191767,0.004596
7641.250000,1,1.192248,1.211394,1.199318,0.004301
7641.500000,1,1.189597,1.209530,1.197476,0.004515
7641.750000,1,1.186003,1.206411,1.195585,0.004487
7642.000000,1,1.174882,1.196008,1.184839,0.004337
7642.250000,1,1.174614,1.195735,1.184201,0.004327
7642.500000,1,1.174565,1.198056,1.186048,0.004149
7642.750000,1,1.190967,1.215664,1.203723,0.004140
7643.000000,1,1.207668,1.232636,1.219747,0.004076
7643.250000,1,1.224289,1.251989,1.237536,0.004433
7643.500000,1,1.229532,1.256247,1.241088,0.004302
7643.750000,1,1.233652,1.259264,1.245072,0.004083
7644.000000,1,1.233781,1.259667,1.244496,0.004133
7644.250000,1,1.245309,1.267830,1.256009,0.003591
7644.500000,1,1.256628,1.276851,1.265844,0.003336
7644.750000,1,1.271313,1.286447,1.279527,0.002645
7645.000000,1,1.273269,1.283924,1.278964,0.002181
7645.250000,1,1.272683,1.278998,1.275847,0.001359
7645.500000,1,1.262638,1.269361,1.265414,0.001417
7645.750000,1,1.263159,1.269741,1.265432,0.001568
7646.000000,1,1.262614,1.271012,1.265724,0.002036
7646.250000,1,1.269485,1.279969,1.274480,0.002590
7646.500000,1,1.266498,1.279689,1.273831,0.002819
7646.750000,1,1.264904,1.279619,1.273659,0.003252
7647.000000,1,1.255026,1.271483,1.265480,0.003405
7647.250000,1,1.254531,1.273184,1.266776,0.004022
7647.500000,1,1.254673,1.275336,1.268074,0.004497
7647.750000,1,1.263219,1.287887,1.278135,0.005186
7648.000000,1,1.263370,1.288909,1.278948,0.005380
7648.250000,1,1.260616,1.286133,1.276924,0.005234
7648.500000,1,1.245763,1.270473,1.261497,0.005237
7648.750000,1,1.235642,1.260934,1.251158,0.005264
7649.000000,1,1.224109,1.252247,1.240348,0.005643
7649.250000,1,1.225613,1.254602,1.242276,0.006030
7649.500000,1,1.226036,1.254261,1.241184,0.005733
7649.750000,1,1.229992,1.257598,1.245152,0.005920
7650.000000,1,1.226339,1.253650,1.240338,0.005809
7650.250000,1,1.226723,1.254742,1.240629,0.006117
7650.500000,1,1.223746,1.252057,1.237337,0.006104
7650.750000,1,1.226884,1.257748,1.242793,0.006812
7651.000000,1,1.228438,1.259271,1.243355,0.006670
7651.250000,1,1.243243,1.294090,1.255302,0.013573
7651.500000,1,1.225870,1.255594,1.240552,0.006556
7651.750000,1,1.226578,1.255083,1.239560,0.006172
7652.000000,1,1.225501,1.252347,1.235838,0.005721
7652.250000,1,1.230884,1.257387,1.240680,0.005658
7652.500000,1,1.230127,1.256085,1.239055,0.005820
7652.750000,1,1.229558,1.254091,1.238212,0.005659
7653.000000,1,1.217401,1.241446,1.225330,0.005793
7653.250000,1,1.207736,1.230946,1.215967,0.005727
7653.500000,1,1.195559,1.220445,1.204269,0.006103
7653.750000,1,1.196410,1.221427,1.205147,0.006192
7654.000000,1,1.195438,1.221998,1.204341,0.006823
7654.250000,1,1.196344,1.224513,1.206527,0.007014
7654.500000,1,1.183145,1.210436,1.193235,0.007048
7654.750000,1,1.165712,1.193102,1.176068,0.006978
7655.000000,1,1.136528,1.163945,1.146952,0.007427
7655.250000,1,1.112505,1.139077,1.122572,0.007030
7655.500000,1,1.079630,1.107305,1.090262,0.007269
7655.750000,1,1.047871,1.075193,1.058145,0.007228
7656.000000,1,0.999745,1.025836,1.010024,0.007021
7656.250000,1,0.947842,0.972210,0.957431,0.006501
7656.500000,1,0.885973,0.910056,0.894850,0.006205
7656.750000,1,0.832147,0.853258,0.840132,0.005576
7657.000000,1,0.774449,0.795903,0.782656,0.005474
7657.250000,1,0.724486,0.744669,0.732078,0.004999
7657.500000,1,0.665282,0.682692,0.671710,0.004558
7657.750000,1,0.605570,0.621267,0.612332,0.004070
7658.000000,1,0.539224,0.553535,0.544804,0.003655
7658.250000,1,0.481636,0.493711,0.487034,0.002941
7658.500000,1,0.427027,0.437653,0.431492,0.002568
7658.750000,1,0.385081,0.393855,0.389824,0.002049
7659.000000,1,0.345809,0.353603,0.349645,0.001838
7659.250000,1,0.317463,0.323801,0.321451,0.001401
7659.500000,1,0.291436,0.296808,0.294192,0.001273
7659.750000,1,0.278084,0.282732,0.281215,0.000991
7660.000000,2,0.347579,0.355449,0.349718,0.001714
7660.250000,2,0.349975,0.357777,0.351936,0.001690
7660.500000,2,0.348892,0.356055,0.350789,0.001553
7660.750000,2,0.351289,0.356215,0.352636,0.001123
7661.000000,2,0.349346,0.354288,0.350303,0.001201
7661.250000,2,0.351023,0.357047,0.352837,0.001479
7661.500000,2,0.352504,0.360091,0.355282,0.001670
7661.750000,2,0.362942,0.372540,0.367007,0.002109
7662.000000,2,0.375444,0.387094,0.380333,0.002622
7662.250000,2,0.394094,0.409094,0.400918,0.003271
7662.500000,2,0.410436,0.427970,0.418713,0.003779
7662.750000,2,0.430103,0.451039,0.440743,0.004489
7663.000000,2,0.449536,0.472251,0.460627,0.004877
7663.250000,2,0.475586,0.499970,0.487917,0.005311
7663.500000,2,0.502330,0.528294,0.515497,0.005555
7663.750000,2,0.534870,0.561599,0.548718,0.005844
7664.000000,2,0.561591,0.589545,0.576609,0.006155
7664.250000,2,0.587132,0.616059,0.603213,0.006342
7664.500000,2,0.605748,0.634296,0.621970,0.006364
7664.750000,2,0.626339,0.656102,0.643634,0.006639
7665.000000,2,0.646058,0.674922,0.662710,0.006549
7665.250000,2,0.668673,0.697346,0.685818,0.006651
7665.500000,2,0.685198,0.713128,0.702116,0.006550
7665.750000,2,0.698626,0.726662,0.716299,0.006762
7666.000000,2,0.704457,0.730467,0.721572,0.006510
7666.250000,2,0.712545,0.739060,0.730073,0.006572
7666.500000,2,0.721631,0.746309,0.738032,0.006465
7666.750000,2,0.735808,0.760944,0.753046,0.006492
7667.000000,2,0.747329,0.772362,0.763699,0.006472
7667.250000,2,0.756497,0.783344,0.773499,0.006759
7667.500000,2,0.755889,0.784372,0.773523,0.006826
7667.750000,2,0.758300,0.786408,0.775278,0.006934
7668.000000,2,0.761297,0.789679,0.777225,0.006867
7668.250000,2,0.774156,0.801484,0.789439,0.006652
7668.500000,2,0.787942,0.814823,0.802400,0.006536
7668.750000,2,0.802741,0.832247,0.818089,0.007075
7669.000000,2,0.810420,0.839597,0.824367,0.007042
7669.250000,2,0.814836,0.844724,0.828951,0.007171
7669.500000,2,0.815789,0.845518,0.828826,0.007020
7669.750000,2,0.823430,0.854456,0.836740,0.007040
7670.000000,2,0.834302,0.863644,0.846170,0.006821
7670.250000,2,0.849938,0.879652,0.861080,0.006889
7670.500000,2,0.857941,0.888399,0.869459,0.006858
7670.750000,2,0.865495,0.894328,0.876992,0.006317
7671.000000,2,0.867954,0.891643,0.878129,0.005322
7671.250000,2,0.876179,0.893737,0.885376,0.004250
7671.500000,2,0.883877,0.897651,0.892355,0.003408
7671.750000,2,0.898623,0.911332,0.905825,0.002879
7672.000000,2,0.993626,1.032262,1.020317,0.009271
7672.250000,2,0.909649,0.927306,0.919500,0.004003
7672.500000,2,0.910108,0.937804,0.919861,0.005602
7672.750000,2,0.918865,0.946784,0.928193,0.005667
7673.000000,2,0.930005,0.956844,0.938538,0.005321
7673.250000,2,0.948054,0.975688,0.956924,0.005362
7673.500000,2,0.960198,0.988420,0.969045,0.005357
7673.750000,2,0.969267,0.997016,0.978507,0.005221
7674.000000,2,0.969741,0.997721,0.978581,0.005258
7674.250000,2,0.972690,0.992752,0.981110,0.003741
7674.500000,2,0.977830,0.988272,0.984120,0.001965
7674.750000,2,0.992209,1.001834,0.997882,0.001817
7675.000000,2,1.006199,1.014597,1.010631,0.001656
7675.250000,2,1.019959,1.029006,1.025282,0.001815
7675.500000,2,1.029106,1.036790,1.033255,0.001760
7675.750000,2,1.041525,1.048757,1.045931,0.001646
7676.000000,2,1.079342,1.088282,1.083364,0.002596
7676.250000,2,1.078013,1.084317,1.082370,0.001592
7676.500000,2,1.097169,1.103912,1.102015,0.001505
7676.750000,2,1.114556,1.121643,1.119625,0.001558
7677.000000,2,1.120582,1.127515,1.125172,0.001456
7677.250000,2,1.126958,1.133981,1.131688,0.001509
7677.500000,2,1.134402,1.141630,1.139629,0.001524
7677.750000,2,1.155917,1.164137,1.162059,0.001962
7678.000000,2,1.180959,1.191669,1.188513,0.002489
7678.250000,2,1.210717,1.220766,1.218041,0.002325
7678.500000,2,1.227535,1.236019,1.233566,0.001927
7678.750000,2,1.236009,1.243252,1.241555,0.001765
7679.000000,2,1.235779,1.244883,1.242189,0.002164
7679.250000,2,1.244463,1.255706,1.252566,0.002636
7679.500000,2,1.261291,1.274201,1.269147,0.003034
7679.750000,2,1.287632,1.303272,1.296128,0.003289
7680.000000,2,1.309636,1.325618,1.318208,0.003319
7680.250000,2,1.328152,1.342820,1.336442,0.003318
7680.500000,2,1.336337,1.353307,1.345833,0.003845
7680.750000,2,1.350446,1.368298,1.360156,0.004021
7681.000000,2,1.364436,1.382849,1.374039,0.004336
7681.250000,2,1.381934,1.401862,1.392978,0.004549
7681.500000,2,1.390827,1.410318,1.401209,0.004645
7681.750000,2,1.392236,1.411679,1.403044,0.004570
7682.000000,2,1.384752,1.404864,1.395276,0.004824
7682.250000,2,1.385551,1.405715,1.396008,0.005005
7682.500000,2,1.393315,1.417864,1.405650,0.005810
7682.750000,2,1.419856,1.445383,1.431481,0.006076
7683.000000,2,1.444888,1.471012,1.457769,0.006370
7683.250000,2,1.470000,1.495449,1.482059,0.006359
7683.500000,2,1.481362,1.507308,1.494107,0.006651
7683.750000,2,1.495072,1.521678,1.507486,0.006938
7684.000000,2,1.511840,1.540101,1.524839,0.007256
7684.250000,2,1.540240,1.571583,1.555063,0.007697
7684.500000,2,1.568449,1.602065,1.583501,0.008136
7684.750000,2,1.591593,1.623821,1.605982,0.007906
7685.000000,2,1.594221,1.625282,1.608364,0.007706
7685.250000,2,1.591603,1.621519,1.604893,0.007503
7685.500000,2,1.588065,1.619368,1.601820,0.007815
7685.750000,2,1.600666,1.634819,1.614504,0.008141
7686.000000,2,1.618103,1.656524,1.633850,0.008978
7686.250000,2,1.639968,1.677609,1.654891,0.008635
7686.500000,2,1.641387,1.678780,1.655991,0.008679
7686.750000,2,1.628396,1.663859,1.643007,0.008272
7687.000000,2,1.602365,1.638361,1.616801,0.008613
7687.250000,2,1.580690,1.618917,1.595582,0.008591
7687.500000,2,1.558287,1.597552,1.573482,0.008953
7687.750000,2,1.534164,1.573035,1.548054,0.008768
7688.000000,2,1.485729,1.521147,1.498680,0.008388
7688.250000,2,1.415919,1.448175,1.427824,0.007862
7688.500000,2,1.326324,1.356650,1.336797,0.007386
7688.750000,2,1.236419,1.265515,1.246994,0.006955
7689.000000,2,1.148992,1.177822,1.159801,0.006732
7689.250000,2,1.071028,1.097915,1.081068,0.006362
7689.500000,2,0.986846,1.011733,0.995972,0.005856
7689.750000,2,0.899264,0.920270,0.906998,0.005120
7690.000000,2,0.801291,0.818631,0.807942,0.004418
7690.250000,2,0.708817,0.722841,0.714305,0.003557
7690.500000,2,0.621102,0.633043,0.626250,0.002894
7690.750000,2,0.548953,0.563061,0.554180,0.003157
7691.000000,2,0.484758,0.496971,0.489086,0.002731
7691.250000,2,0.435553,0.445656,0.439037,0.002233
7691.500000,2,0.394056,0.403513,0.397147,0.002055
7691.750000,2,0.371234,0.379984,0.373760,0.001825
7692.000000,3,0.314205,0.316644,0.315285,0.000523
7692.250000,3,0.316006,0.318381,0.317004,0.000500
7692.500000,3,0.320734,0.322785,0.321651,0.000454
7692.750000,3,0.326070,0.327599,0.326868,0.000368
7693.000000,3,0.331747,0.332871,0.332347,0.000334
7693.250000,3,0.336764,0.338702,0.337808,0.000541
7693.500000,3,0.345067,0.347868,0.346672,0.000675
7693.750000,3,0.358720,0.361940,0.360523,0.000828
7694.000000,3,0.377312,0.382244,0.380081,0.001271
7694.250000,3,0.399816,0.406572,0.403728,0.001627
7694.500000,3,0.424091,0.432372,0.429141,0.001928
7694.750000,3,0.448837,0.457955,0.454427,0.002239
7695.000000,3,0.473922,0.484454,0.480475,0.002565
7695.250000,3,0.500692,0.511842,0.507600,0.002798
7695.500000,3,0.529123,0.541255,0.536400,0.003013
7695.750000,3,0.555632,0.569127,0.564070,0.003262
7696.000000,3,0.580150,0.594199,0.588652,0.003372
7696.250000,3,0.599576,0.613899,0.608617,0.003543
7696.500000,3,0.618986,0.633873,0.628194,0.003657
7696.750000,3,0.640903,0.656819,0.650090,0.003796
7697.000000,3,0.668083,0.682990,0.676593,0.003576
7697.250000,3,0.694776,0.709971,0.703588,0.003666
7697.500000,3,0.716869,0.731968,0.726272,0.003652
7697.750000,3,0.730809,0.745812,0.740379,0.003667
7698.000000,3,0.738033,0.753330,0.748140,0.003646
7698.250000,3,0.746252,0.761116,0.755689,0.003415
7698.500000,3,0.759201,0.774018,0.768460,0.003385
7698.750000,3,0.777887,0.791505,0.786243,0.003139
7699.000000,3,0.796190,0.809504,0.804605,0.003039
7699.250000,3,0.808245,0.821557,0.817081,0.003034
7699.500000,3,0.813433,0.827039,0.822914,0.003070
7699.750000,3,0.817400,0.830308,0.826497,0.002964
7700.000000,3,0.826478,0.838740,0.835209,0.002746
7700.250000,3,0.843262,0.855313,0.851450,0.002575
7700.500000,3,0.866356,0.877082,0.873776,0.002296
7700.750000,3,0.887955,0.898433,0.895748,0.002239
7701.000000,3,0.903974,0.915018,0.912051,0.002359
7701.250000,3,0.913391,0.924477,0.921625,0.002334
7701.500000,3,0.921068,0.931023,0.928726,0.002297
7701.750000,3,0.929714,0.939633,0.937211,0.002141
7702.000000,3,0.939534,0.949580,0.947349,0.002246
7702.250000,3,0.947326,0.957142,0.955066,0.002265
7702.500000,3,0.949380,0.959277,0.957346,0.002317
7702.750000,3,0.946726,0.956584,0.954439,0.002198
7703.000000,3,0.944738,0.955007,0.952495,0.002151
7703.250000,3,0.949051,0.958358,0.956097,0.002027
7703.500000,3,0.959752,0.968634,0.966568,0.002102
7703.750000,3,0.973396,0.982085,0.979829,0.001948
7704.000000,3,0.985086,0.994339,0.991648,0.002090
7704.250000,3,0.991014,1.000184,0.998044,0.002351
7704.500000,3,0.995406,1.004792,1.002405,0.002265
7704.750000,3,1.001140,1.010231,1.007912,0.002213
7705.000000,3,1.012297,1.020193,1.017977,0.002039
7705.250000,3,1.023318,1.031479,1.029196,0.002064
7705.500000,3,1.032463,1.040927,1.038478,0.002177
7705.750000,3,1.037011,1.046014,1.043467,0.002291
7706.000000,3,1.041538,1.051227,1.047905,0.002428
7706.250000,3,1.049056,1.057471,1.054827,0.002001
7706.500000,3,1.060751,1.068744,1.066065,0.001982
7706.750000,3,1.070909,1.078936,1.076328,0.002000
7707.000000,3,1.072114,1.081069,1.078440,0.002043
7707.250000,3,1.063561,1.072877,1.069972,0.002296
7707.500000,3,1.050803,1.059949,1.057240,0.002229
7707.750000,3,1.044921,1.052397,1.050125,0.001717
7708.000000,3,1.056133,1.060136,1.058590,0.001048
7708.250000,3,1.079422,1.083651,1.081673,0.001085
7708.500000,3,1.108423,1.113096,1.111070,0.001085
7708.750000,3,1.134943,1.137529,1.136641,0.000678
7709.000000,3,1.148012,1.151755,1.150665,0.000818
7709.250000,3,1.153803,1.157676,1.156125,0.000973
7709.500000,3,1.160640,1.163624,1.162801,0.000751
7709.750000,3,1.175131,1.177381,1.176480,0.000544
7710.000000,3,1.195236,1.197154,1.195974,0.000467
7710.250000,3,1.211619,1.215264,1.212759,0.000720
7710.500000,3,1.219565,1.221971,1.221111,0.000598
7710.750000,3,1.219657,1.223297,1.222081,0.000927
7711.000000,3,1.224596,1.227148,1.225700,0.000497
7711.250000,3,1.238302,1.241361,1.239196,0.000834
7711.500000,3,1.262754,1.267045,1.264486,0.001069
7711.750000,3,1.291757,1.295914,1.293041,0.000967
7712.000000,3,1.313705,1.317205,1.315128,0.000833
7712.250000,3,1.323119,1.327454,1.324870,0.000959
7712.500000,3,1.327801,1.332162,1.329192,0.000880
7712.750000,3,1.335537,1.340684,1.336864,0.000982
7713.000000,3,1.352587,1.359616,1.354177,0.001537
7713.250000,3,1.376160,1.384310,1.377841,0.001701
7713.500000,3,1.397596,1.406183,1.399385,0.001769
7713.750000,3,1.409596,1.417255,1.411379,0.001512
7714.000000,3,1.414399,1.422044,1.416314,0.001623
7714.250000,3,1.420037,1.429080,1.422078,0.001801
7714.500000,3,1.433619,1.443826,1.435535,0.002287
7714.750000,3,1.454815,1.466392,1.456927,0.002610
7715.000000,3,1.476253,1.490584,1.479001,0.003081
7715.250000,3,1.490980,1.505410,1.494254,0.002995
7715.500000,3,1.498146,1.512256,1.501295,0.003067
7715.750000,3,1.504201,1.519976,1.507303,0.003524
7716.000000,3,1.515156,1.532473,1.519305,0.003870
7716.250000,3,1.532962,1.551947,1.537439,0.004363
7716.500000,3,1.550937,1.569745,1.555345,0.004702
7716.750000,3,1.559131,1.576651,1.564248,0.005014
7717.000000,3,1.556990,1.576340,1.563088,0.005313
7717.250000,3,1.552054,1.573077,1.558804,0.005413
7717.500000,3,1.553622,1.574623,1.560017,0.005580
7717.750000,3,1.561183,1.583758,1.567567,0.006219
7718.000000,3,1.565593,1.588757,1.572452,0.006275
7718.250000,3,1.553029,1.573700,1.560771,0.005408
7718.500000,3,1.519490,1.539590,1.527659,0.005344
7718.750000,3,1.474992,1.495422,1.483907,0.005287
7719.000000,3,1.436727,1.457699,1.444727,0.005182
7719.250000,3,1.412609,1.433698,1.420248,0.005516
7719.500000,3,1.399837,1.423770,1.407812,0.006076
7719.750000,3,1.385867,1.409245,1.393830,0.006047
7720.000000,3,1.354723,1.376270,1.363020,0.005556
7720.250000,3,1.300409,1.319644,1.308117,0.005015
7720.500000,3,1.228400,1.246868,1.236691,0.004508
7720.750000,3,1.152830,1.169845,1.159903,0.004125
7721.000000,3,1.076332,1.092040,1.082680,0.003771
7721.250000,3,0.995116,1.009867,1.001403,0.003493
7721.500000,3,0.904517,0.916373,0.910372,0.003101
7721.750000,3,0.805525,0.815784,0.810585,0.002717
7722.000000,3,0.706958,0.715677,0.711351,0.002266
7722.250000,3,0.618223,0.626180,0.622411,0.002007
7722.500000,3,0.544859,0.551539,0.548786,0.001562
7722.750000,3,0.485993,0.490999,0.488797,0.001180
7723.000000,3,0.436077,0.440649,0.438619,0.001015
7723.250000,3,0.392822,0.396360,0.394867,0.000841
7723.500000,3,0.357642,0.360399,0.359293,0.000755
7723.750000,3,0.333959,0.336102,0.334843,0.000551
7724.000000,4,0.286772,0.288297,0.287519,0.000353
7724.250000,4,0.292269,0.293832,0.293118,0.000364
7724.500000,4,0.300559,0.302691,0.301759,0.000481
7724.750000,4,0.318156,0.320066,0.319054,0.000501
7725.000000,4,0.335225,0.336718,0.335983,0.000507
7725.250000,4,0.357987,0.360343,0.359397,0.000641
7725.500000,4,0.382267,0.384828,0.383590,0.000750
7725.750000,4,0.415279,0.418734,0.417050,0.000887
7726.000000,4,0.449956,0.453692,0.452194,0.000986
7726.250000,4,0.492172,0.498052,0.495650,0.001279
7726.500000,4,0.534687,0.540223,0.538107,0.001280
7726.750000,4,0.581415,0.588756,0.586232,0.001537
7727.000000,4,0.626562,0.633885,0.631154,0.001517
7727.250000,4,0.673619,0.682039,0.679053,0.001662
7727.500000,4,0.714438,0.723434,0.720437,0.001739
7727.750000,4,0.753660,0.764973,0.761137,0.002168
7728.000000,4,0.786534,0.797132,0.794071,0.002092
7728.250000,4,0.821237,0.832715,0.829209,0.002179
7728.500000,4,0.854824,0.864849,0.862000,0.001947
7728.750000,4,0.891856,0.903899,0.900357,0.002404
7729.000000,4,0.924326,0.934948,0.932018,0.002067
7729.250000,4,0.949854,0.962639,0.959244,0.002635
7729.500000,4,0.962169,0.974976,0.971373,0.002645
7729.750000,4,0.970741,0.983787,0.980799,0.002866
7730.000000,4,0.978685,0.990661,0.987321,0.002540
7730.250000,4,0.995546,1.007595,1.004069,0.002548
7730.500000,4,1.013348,1.024874,1.021279,0.002414
7730.750000,4,1.029833,1.041253,1.037850,0.002579
7731.000000,4,1.028456,1.040213,1.037217,0.002806
7731.250000,4,1.018322,1.031756,1.028578,0.003098
7731.500000,4,1.005533,1.018108,1.014408,0.002820
7731.750000,4,1.006113,1.016571,1.013175,0.002491
7732.000000,4,1.016071,1.025566,1.021385,0.002200
7732.250000,4,1.032605,1.043298,1.038576,0.002291
7732.500000,4,1.038168,1.047808,1.044091,0.002060
7732.750000,4,1.028741,1.040863,1.036912,0.002730
7733.000000,4,1.007902,1.019127,1.015178,0.002811
7733.250000,4,0.994760,1.005307,1.001477,0.002425
7733.500000,4,0.997866,1.004068,1.001233,0.001434
7733.750000,4,1.022647,1.028707,1.025133,0.001433
7734.000000,4,1.053261,1.058061,1.055473,0.001301
7734.250000,4,1.080810,1.085723,1.083611,0.001112
7734.500000,4,1.086855,1.091709,1.089677,0.001215
7734.750000,4,1.081432,1.087282,1.085081,0.001500
7735.000000,4,1.074372,1.077779,1.076261,0.000915
7735.250000,4,1.081527,1.084683,1.082974,0.000750
7735.500000,4,1.094938,1.099044,1.097563,0.000986
7735.750000,4,1.115008,1.118425,1.116493,0.000895
7736.000000,4,1.116984,1.120596,1.118953,0.001023
7736.250000,4,1.104195,1.112508,1.110005,0.001906
7736.500000,4,1.088654,1.095227,1.093107,0.001601
7736.750000,4,1.088556,1.093249,1.091371,0.001082
7737.000000,4,1.101833,1.104834,1.103469,0.000888
7737.250000,4,1.129894,1.133356,1.131666,0.000955
7737.500000,4,1.150460,1.153486,1.151894,0.000809
7737.750000,4,1.155586,1.160955,1.158813,0.001212
7738.000000,4,1.139651,1.146029,1.143588,0.001599
7738.250000,4,1.124671,1.130375,1.128177,0.001446
7738.500000,4,1.118071,1.121739,1.119375,0.000942
7738.750000,4,1.129489,1.133227,1.131824,0.001067
7739.000000,4,1.149915,1.154087,1.152492,0.001273
7739.250000,4,1.175247,1.178460,1.177171,0.000939
7739.500000,4,1.184961,1.188327,1.186902,0.000803
7739.750000,4,1.185912,1.190062,1.188509,0.000987
7740.000000,4,1.283914,1.330888,1.313196,0.011700
7740.250000,4,1.179758,1.201287,1.184068,0.006001
7740.500000,4,1.183040,1.203451,1.186504,0.005830
7740.750000,4,1.191982,1.213684,1.195913,0.006121
7741.000000,4,1.196157,1.218003,1.200285,0.006012
7741.250000,4,1.201321,1.223595,1.205562,0.006123
7741.500000,4,1.200819,1.222947,1.205417,0.005967
7741.750000,4,1.206423,1.228195,1.210273,0.006031
7742.000000,4,1.208472,1.223391,1.211376,0.004009
7742.250000,4,1.214522,1.218664,1.216111,0.001063
7742.500000,4,1.215483,1.220669,1.217313,0.001251
7742.750000,4,1.221697,1.226390,1.223468,0.001078
7743.000000,4,1.226431,1.231364,1.228197,0.001117
7743.250000,4,1.236387,1.242186,1.237892,0.001285
7743.500000,4,1.239059,1.246630,1.241794,0.001547
7743.750000,4,1.240832,1.247465,1.243067,0.001372
7744.000000,4,1.232623,1.239247,1.234815,0.001343
7744.250000,4,1.227718,1.233635,1.229720,0.001366
7744.500000,4,1.226111,1.234185,1.228796,0.001852
7744.750000,4,1.239270,1.249893,1.243702,0.002512
7745.000000,4,1.257745,1.269671,1.262773,0.002693
7745.250000,4,1.279328,1.290825,1.284447,0.002574
7745.500000,4,1.286933,1.297066,1.291278,0.002398
7745.750000,4,1.286963,1.297312,1.291106,0.002468
7746.000000,4,1.279802,1.290382,1.283951,0.002614
7746.250000,4,1.280887,1.292250,1.285434,0.002692
7746.500000,4,1.283769,1.296113,1.288450,0.003083
7746.750000,4,1.287953,1.299858,1.292391,0.002810
7747.000000,4,1.276610,1.286381,1.280863,0.002642
7747.250000,4,1.258011,1.266338,1.261917,0.002372
7747.500000,4,1.234900,1.243631,1.238971,0.002487
7747.750000,4,1.229047,1.241194,1.233136,0.002830
7748.000000,4,1.239480,1.253039,1.243726,0.003422
7748.250000,4,1.267771,1.283177,1.272716,0.003818
7748.500000,4,1.291348,1.306886,1.296579,0.003759
7748.750000,4,1.303098,1.316195,1.307858,0.003202
7749.000000,4,1.292445,1.304675,1.296154,0.003042
7749.250000,4,1.277412,1.289665,1.281311,0.003114
7749.500000,4,1.265107,1.279520,1.269634,0.003531
7749.750000,4,1.268956,1.285457,1.274240,0.003933
7750.000000,4,1.275341,1.293115,1.280639,0.004145
7750.250000,4,1.278588,1.293488,1.283944,0.003367
7750.500000,4,1.264072,1.277485,1.268466,0.003208
7750.750000,4,1.242075,1.254051,1.246502,0.002806
7751.000000,4,1.214478,1.227756,1.218715,0.003150
7751.250000,4,1.194490,1.207674,1.198735,0.003129
7751.500000,4,1.168246,1.181025,1.172425,0.003026
7751.750000,4,1.130705,1.142384,1.135385,0.002756
7752.000000,4,1.068908,1.079129,1.074084,0.002527
7752.250000,4,0.997678,1.006791,1.002958,0.002421
7752.500000,4,0.924965,0.933386,0.929146,0.002295
