# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.292317,0.296470,0.293533,0.000896
7628.250000,1,0.299674,0.303292,0.300616,0.000796
7628.500000,1,0.307052,0.311508,0.308003,0.000969
7628.750000,1,0.327028,0.332305,0.329238,0.001173
7629.000000,1,0.346940,0.354454,0.350253,0.001790
7629.250000,1,0.378198,0.388251,0.384210,0.002561
7629.500000,1,0.408249,0.422198,0.417316,0.003563
7629.750000,1,0.451387,0.468481,0.462547,0.004462
7630.000000,1,0.492590,0.513160,0.506197,0.005443
7630.250000,1,0.544235,0.569167,0.560891,0.006624
7630.500000,1,0.592204,0.620469,0.611507,0.007750
7630.750000,1,0.646970,0.679430,0.669314,0.008858
7631.000000,1,0.693416,0.729223,0.718173,0.009881
7631.250000,1,0.742219,0.780531,0.769479,0.010715
7631.500000,1,0.779861,0.820524,0.808258,0.011237
7631.750000,1,0.819339,0.860116,0.847711,0.011324
7632.000000,1,0.846179,0.887403,0.874567,0.011215
7632.250000,1,0.875567,0.914701,0.903160,0.010937
7632.500000,1,0.894669,0.932517,0.921044,0.010570
7632.750000,1,0.917390,0.954680,0.943243,0.010226
7633.000000,1,0.932909,0.967719,0.956439,0.009653
7633.250000,1,0.950790,0.985445,0.974396,0.009387
7633.500000,1,0.961032,0.992791,0.982580,0.008773
7633.750000,1,0.973470,1.004279,0.995222,0.008524
7634.000000,1,0.978098,1.007452,0.998219,0.007970
7634.250000,1,0.986272,1.014821,1.006473,0.007717
7634.500000,1,0.988050,1.014990,1.007262,0.007431
7634.750000,1,0.996229,1.022379,1.014646,0.007158
7635.000000,1,0.997683,1.022608,1.014946,0.006830
7635.250000,1,1.005152,1.029182,1.021837,0.006844
7635.500000,1,1.005318,1.028267,1.021479,0.006587
7635.750000,1,1.012124,1.035089,1.027933,0.006354
7636.000000,1,1.014577,1.034373,1.028616,0.005827
7636.250000,1,1.022760,1.043115,1.036852,0.005730
7636.500000,1,1.025797,1.045641,1.039409,0.005380
7636.750000,1,1.036041,1.055228,1.049714,0.005235
7637.000000,1,1.040545,1.058838,1.053428,0.005146
7637.250000,1,1.051492,1.068793,1.063767,0.004800
7637.500000,1,1.055725,1.072214,1.067179,0.004660
7637.750000,1,1.065949,1.082408,1.077589,0.004618
7638.000000,1,1.071936,1.086197,1.081458,0.004281
7638.250000,1,1.081712,1.097678,1.092619,0.004630
7638.500000,1,1.280906,1.371442,1.318985,0.020749
7638.750000,1,1.093645,1.108031,1.103628,0.004337
7639.000000,1,1.095998,1.108306,1.104185,0.003846
7639.250000,1,1.103729,1.116135,1.111957,0.003603
7639.500000,1,1.106694,1.117633,1.113584,0.003232
7639.750000,1,1.115662,1.126791,1.122372,0.003208
7640.000000,1,1.118490,1.127370,1.124266,0.002862
7640.250000,1,1.126114,1.136310,1.132135,0.003035
7640.500000,1,1.127556,1.136271,1.132369,0.002640
7640.750000,1,1.134251,1.142911,1.139302,0.002543
7641.000000,1,1.136114,1.143854,1.140013,0.002168
7641.250000,1,1.143780,1.153016,1.148402,0.002198
7641.500000,1,1.147557,1.154823,1.150692,0.001768
7641.750000,1,1.156328,1.164074,1.159579,0.001645
7642.000000,1,1.158442,1.163429,1.160719,0.001225
7642.250000,1,1.165004,1.171330,1.167405,0.001294
7642.500000,1,1.164743,1.170248,1.166625,0.001121
7642.750000,1,1.170559,1.176412,1.172554,0.001224
7643.000000,1,1.169917,1.176205,1.172346,0.001312
7643.250000,1,1.176756,1.183780,1.179161,0.001369
7643.500000,1,1.175601,1.185583,1.178476,0.001950
7643.750000,1,1.178885,1.191536,1.183726,0.002215
7644.000000,1,1.177479,1.191637,1.181660,0.002594
7644.250000,1,1.181928,1.196513,1.186102,0.002708
7644.500000,1,1.180844,1.197187,1.184836,0.003179
7644.750000,1,1.186478,1.204339,1.190949,0.003434
7645.000000,1,1.186849,1.207482,1.191203,0.004042
7645.250000,1,1.194301,1.214463,1.197963,0.004045
7645.500000,1,1.192835,1.214392,1.197146,0.004363
7645.750000,1,1.198542,1.219368,1.201910,0.004458
7646.000000,1,1.195976,1.218603,1.200127,0.004846
7646.250000,1,1.201083,1.223579,1.205499,0.004748
7646.500000,1,1.199885,1.224203,1.204412,0.005314
7646.750000,1,1.205019,1.228777,1.210064,0.005099
7647.000000,1,1.202290,1.226530,1.208185,0.005383
7647.250000,1,1.206757,1.228404,1.212159,0.004993
7647.500000,1,1.203034,1.226319,1.209450,0.005322
7647.750000,1,1.207739,1.229421,1.213884,0.005249
7648.000000,1,1.206260,1.228706,1.212870,0.005424
7648.250000,1,1.212534,1.231889,1.218014,0.005161
7648.500000,1,1.210022,1.229603,1.216307,0.005458
7648.750000,1,1.213953,1.232061,1.220626,0.005215
7649.000000,1,1.211035,1.229876,1.218011,0.005350
7649.250000,1,1.216294,1.234239,1.222194,0.005310
7649.500000,1,1.214459,1.234038,1.221046,0.005512
7649.750000,1,1.221904,1.241095,1.227753,0.005412
7650.000000,1,1.222172,1.243709,1.228541,0.006033
7650.250000,1,1.229497,1.251310,1.235762,0.006140
7650.500000,1,1.228495,1.250988,1.235426,0.006438
7650.750000,1,1.229683,1.257522,1.240849,0.006913
7651.000000,1,1.227074,1.256949,1.239530,0.007282
7651.250000,1,1.238994,1.265697,1.248806,0.008079
7651.500000,1,1.229411,1.262921,1.244786,0.007842
7651.750000,1,1.235032,1.269868,1.251182,0.008065
7652.000000,1,1.234317,1.268269,1.249787,0.008159
7652.250000,1,1.237087,1.272492,1.253262,0.008254
7652.500000,1,1.233511,1.268420,1.248966,0.008372
7652.750000,1,1.234015,1.269496,1.250460,0.008609
7653.000000,1,1.228384,1.264791,1.244556,0.008714
7653.250000,1,1.227910,1.264127,1.244349,0.008827
7653.500000,1,1.220023,1.256899,1.235540,0.009109
7653.750000,1,1.214594,1.251752,1.231247,0.009095
7654.000000,1,1.202536,1.239226,1.218078,0.009090
7654.250000,1,1.193561,1.230389,1.209812,0.009122
7654.500000,1,1.178018,1.214676,1.193196,0.009272
7654.750000,1,1.165689,1.202170,1.181406,0.009212
7655.000000,1,1.144304,1.181179,1.159752,0.009222
7655.250000,1,1.123201,1.160881,1.139669,0.009229
7655.500000,1,1.092558,1.128952,1.106989,0.009107
7655.750000,1,1.058682,1.095053,1.074411,0.008784
7656.000000,1,1.016315,1.051020,1.029786,0.008542
7656.250000,1,0.971700,1.005153,0.985733,0.008186
7656.500000,1,0.917150,0.948882,0.929683,0.007738
7656.750000,1,0.863610,0.893254,0.875602,0.007260
7657.000000,1,0.800462,0.827267,0.810137,0.006607
7657.250000,1,0.740499,0.763368,0.748731,0.005852
7657.500000,1,0.673490,0.692646,0.679637,0.005088
7657.750000,1,0.613681,0.630593,0.619079,0.004457
7658.000000,1,0.550213,0.564749,0.554907,0.003780
7658.250000,1,0.498060,0.509768,0.502008,0.003008
7658.500000,1,0.444244,0.454325,0.447696,0.002449
7658.750000,1,0.403614,0.410376,0.406122,0.001661
7659.000000,1,0.362655,0.368200,0.364636,0.001364
7659.250000,1,0.336476,0.339838,0.337909,0.000896
7659.500000,1,0.311439,0.315212,0.312725,0.000939
7659.750000,1,0.302052,0.305528,0.303074,0.000792
7660.000000,2,0.286059,0.291551,0.287370,0.001280
7660.250000,2,0.290765,0.297092,0.292414,0.001265
7660.500000,2,0.292524,0.298532,0.293854,0.001314
7660.750000,2,0.304752,0.309693,0.305848,0.001025
7661.000000,2,0.313630,0.319579,0.314882,0.001219
7661.250000,2,0.332882,0.341095,0.334877,0.001585
7661.500000,2,0.349325,0.359584,0.352278,0.001912
7661.750000,2,0.375620,0.390267,0.380578,0.002692
7662.000000,2,0.400634,0.417905,0.406270,0.003221
7662.250000,2,0.434966,0.456453,0.442262,0.004112
7662.500000,2,0.466005,0.489829,0.474447,0.004530
7662.750000,2,0.505308,0.532727,0.515759,0.005363
7663.000000,2,0.540326,0.570271,0.551902,0.005798
7663.250000,2,0.583051,0.615762,0.595883,0.006476
7663.500000,2,0.619114,0.653081,0.632565,0.006806
7663.750000,2,0.660410,0.696088,0.674887,0.007247
7664.000000,2,0.692945,0.730708,0.708642,0.007574
7664.250000,2,0.730148,0.767692,0.746333,0.007906
7664.500000,2,0.758424,0.795954,0.774544,0.007919
7664.750000,2,0.789839,0.828832,0.807161,0.008277
7665.000000,2,0.813745,0.851446,0.830244,0.008115
7665.250000,2,0.839404,0.877345,0.857036,0.008279
7665.500000,2,0.856477,0.893274,0.873494,0.008123
7665.750000,2,0.876191,0.911840,0.893491,0.008178
7666.000000,2,0.887254,0.921295,0.903876,0.007880
7666.250000,2,0.902036,0.934977,0.918807,0.007864
7666.500000,2,0.908671,0.939389,0.924922,0.007461
7666.750000,2,0.920290,0.948574,0.936016,0.007330
7667.000000,2,0.923259,0.949045,0.938405,0.006931
7667.250000,2,0.930567,0.955681,0.946115,0.007001
7667.500000,2,0.931726,0.953556,0.946200,0.006496
7667.750000,2,0.939015,0.961093,0.953447,0.006467
7668.000000,2,0.941520,0.962017,0.954891,0.005980
7668.250000,2,0.949834,0.971414,0.963607,0.005964
7668.500000,2,0.953269,0.973453,0.965677,0.005660
7668.750000,2,0.961330,0.982308,0.974446,0.005820
7669.000000,2,0.963494,0.984186,0.976018,0.005439
7669.250000,2,0.972568,0.992010,0.984586,0.005429
7669.500000,2,0.974965,0.994650,0.987024,0.005286
7669.750000,2,0.985061,1.004390,0.997340,0.005336
7670.000000,2,0.989662,1.007891,1.000980,0.004903
7670.250000,2,0.998978,1.017426,1.010856,0.005024
7670.500000,2,1.002094,1.018212,1.013063,0.004717
7670.750000,2,1.010056,1.026846,1.021185,0.004948
7671.000000,2,1.011648,1.027398,1.022878,0.004539
7671.250000,2,1.021452,1.037686,1.032578,0.004534
7671.500000,2,1.027254,1.042067,1.036825,0.004189
7671.750000,2,1.037694,1.053035,1.048142,0.004263
7672.000000,2,1.043198,1.057143,1.052766,0.004011
7672.250000,2,1.052414,1.066673,1.062226,0.004121
7672.500000,2,1.055231,1.070057,1.064615,0.003848
7672.750000,2,1.065402,1.079862,1.074327,0.003946
7673.000000,2,1.070876,1.084141,1.078898,0.003488
7673.250000,2,1.083875,1.098042,1.092267,0.003573
7673.500000,2,1.093569,1.105155,1.099798,0.002888
7673.750000,2,1.106917,1.119259,1.113722,0.003147
7674.000000,2,1.113076,1.125447,1.119401,0.002837
7674.250000,2,1.126124,1.135355,1.130825,0.002513
7674.500000,2,1.130274,1.136760,1.134498,0.001900
7674.750000,2,1.142143,1.148151,1.145852,0.001886
7675.000000,2,1.148034,1.152917,1.150669,0.001460
7675.250000,2,1.159535,1.164262,1.162076,0.001491
7675.500000,2,1.162432,1.167164,1.165585,0.001217
7675.750000,2,1.172294,1.176690,1.175216,0.001102
7676.000000,2,1.372495,1.426649,1.402447,0.014192
7676.250000,2,1.184884,1.190383,1.188573,0.001093
7676.500000,2,1.189672,1.195762,1.193950,0.001199
7676.750000,2,1.203130,1.208820,1.207562,0.001230
7677.000000,2,1.209524,1.216693,1.214536,0.001512
7677.250000,2,1.223011,1.230935,1.228003,0.001511
7677.500000,2,1.227779,1.237434,1.233462,0.001945
7677.750000,2,1.239148,1.249616,1.245462,0.002053
7678.000000,2,1.244842,1.255757,1.250932,0.002276
7678.250000,2,1.257236,1.268875,1.263676,0.002525
7678.500000,2,1.263905,1.275384,1.269857,0.002662
7678.750000,2,1.274467,1.288024,1.281657,0.002816
7679.000000,2,1.277688,1.291100,1.285221,0.003211
7679.250000,2,1.287619,1.300146,1.294557,0.003093
7679.500000,2,1.289274,1.303172,1.296394,0.003427
7679.750000,2,1.297313,1.311850,1.305040,0.003444
7680.000000,2,1.299717,1.315005,1.307298,0.003723
7680.250000,2,1.305785,1.321992,1.314658,0.003677
7680.500000,2,1.305401,1.321883,1.313520,0.003947
7680.750000,2,1.309825,1.324848,1.317567,0.003870
7681.000000,2,1.305569,1.322918,1.313986,0.004398
7681.250000,2,1.309539,1.327058,1.318261,0.004317
7681.500000,2,1.306623,1.325933,1.316593,0.004790
7681.750000,2,1.312908,1.333059,1.323105,0.004860
7682.000000,2,1.314248,1.334035,1.322958,0.005209
7682.250000,2,1.320011,1.340594,1.329622,0.005170
7682.500000,2,1.318681,1.341002,1.328804,0.005654
7682.750000,2,1.325085,1.348307,1.335822,0.005551
7683.000000,2,1.325844,1.350566,1.336926,0.006200
7683.250000,2,1.335567,1.359981,1.346438,0.006146
7683.500000,2,1.337991,1.364958,1.349389,0.006825
7683.750000,2,1.348453,1.373686,1.359624,0.006584
7684.000000,2,1.348729,1.376373,1.361136,0.007021
7684.250000,2,1.357369,1.383957,1.368230,0.007119
7684.500000,2,1.355202,1.383937,1.367557,0.007530
7684.750000,2,1.360620,1.388187,1.372507,0.007479
7685.000000,2,1.356226,1.387192,1.369152,0.007896
7685.250000,2,1.357231,1.386873,1.370051,0.007941
7685.500000,2,1.348591,1.379379,1.361355,0.008049
7685.750000,2,1.343803,1.374572,1.357353,0.007994
7686.000000,2,1.332198,1.363246,1.345133,0.008235
7686.250000,2,1.325371,1.356727,1.338156,0.008187
7686.500000,2,1.309539,1.342086,1.322559,0.008416
7686.750000,2,1.296938,1.329785,1.310035,0.008384
7687.000000,2,1.271747,1.303570,1.284392,0.008287
7687.250000,2,1.246093,1.278330,1.258521,0.008099
7687.500000,2,1.206371,1.238589,1.219606,0.008120
7687.750000,2,1.170461,1.200530,1.182337,0.007728
7688.000000,2,1.122227,1.151443,1.133783,0.007573
7688.250000,2,1.076071,1.104138,1.087228,0.007119
7688.500000,2,1.017345,1.044820,1.027973,0.006910
7688.750000,2,0.959101,0.983835,0.968919,0.006288
7689.000000,2,0.888702,0.911148,0.897260,0.005784
7689.250000,2,0.820791,0.840042,0.828612,0.004993
7689.500000,2,0.744776,0.762779,0.751804,0.004699
7689.750000,2,0.677298,0.692324,0.682842,0.003795
7690.000000,2,0.604287,0.617422,0.609383,0.003485
7690.250000,2,0.542497,0.552568,0.546432,0.002727
7690.500000,2,0.477893,0.486691,0.481525,0.002224
7690.750000,2,0.426959,0.433300,0.429905,0.001581
7691.000000,2,0.377166,0.382791,0.379534,0.001423
7691.250000,2,0.343515,0.348038,0.345485,0.001086
7691.500000,2,0.313764,0.318869,0.315253,0.001299
7691.750000,2,0.301120,0.306603,0.302440,0.001187
7692.000000,3,0.298151,0.301643,0.299393,0.000856
7692.250000,3,0.299861,0.303182,0.301006,0.000866
7692.500000,3,0.305225,0.308364,0.306185,0.000828
7692.750000,3,0.314382,0.316737,0.315135,0.000561
7693.000000,3,0.329175,0.332091,0.330330,0.000629
7693.250000,3,0.344526,0.348243,0.346119,0.000743
7693.500000,3,0.365448,0.370186,0.368023,0.001052
7693.750000,3,0.390230,0.396718,0.393652,0.001413
7694.000000,3,0.418211,0.425960,0.422718,0.001849
7694.250000,3,0.449401,0.459139,0.454991,0.002374
7694.500000,3,0.483843,0.494645,0.490292,0.002737
7694.750000,3,0.519951,0.532621,0.527753,0.003276
7695.000000,3,0.558032,0.571636,0.566750,0.003631
7695.250000,3,0.595959,0.610735,0.605650,0.004049
7695.500000,3,0.632934,0.648513,0.643316,0.004384
7695.750000,3,0.668131,0.685019,0.678954,0.004708
7696.000000,3,0.701487,0.718707,0.712987,0.004955
7696.250000,3,0.734058,0.751468,0.745385,0.005096
7696.500000,3,0.765066,0.782963,0.777037,0.005226
7696.750000,3,0.794965,0.813158,0.807148,0.005362
7697.000000,3,0.822596,0.841205,0.834874,0.005398
7697.250000,3,0.846086,0.865567,0.859063,0.005611
7697.500000,3,0.865931,0.885385,0.879523,0.005775
7697.750000,3,0.883062,0.902906,0.896828,0.005778
7698.000000,3,0.899101,0.918531,0.912263,0.005864
7698.250000,3,0.912751,0.932482,0.926374,0.005836
7698.500000,3,0.925901,0.945959,0.939260,0.005886
7698.750000,3,0.936749,0.956314,0.950175,0.005882
7699.000000,3,0.944544,0.964503,0.958535,0.005901
7699.250000,3,0.951635,0.970433,0.964767,0.005775
7699.500000,3,0.956861,0.975720,0.969889,0.005799
7699.750000,3,0.962573,0.981113,0.975299,0.005654
7700.000000,3,0.969938,0.987894,0.982199,0.005526
7700.250000,3,0.976503,0.994008,0.988393,0.005329
7700.500000,3,0.982287,0.999662,0.994277,0.005328
7700.750000,3,0.987526,1.004117,0.998800,0.005052
7701.000000,3,0.991028,1.007974,1.002646,0.004987
7701.250000,3,0.994596,1.011659,1.006188,0.004943
7701.500000,3,0.999507,1.015624,1.010619,0.004774
7701.750000,3,1.005055,1.019773,1.015682,0.004434
7702.000000,3,1.010982,1.024873,1.020961,0.004372
7702.250000,3,1.015452,1.029150,1.025150,0.004184
7702.500000,3,1.018226,1.031402,1.027934,0.004045
7702.750000,3,1.020631,1.033249,1.029481,0.004004
7703.000000,3,1.021958,1.034378,1.030820,0.003725
7703.250000,3,1.023734,1.036249,1.032403,0.003654
7703.500000,3,1.024911,1.037012,1.033626,0.003591
7703.750000,3,1.026160,1.037410,1.034096,0.003343
7704.000000,3,1.026209,1.036647,1.033843,0.003233
7704.250000,3,1.025869,1.035744,1.032803,0.003021
7704.500000,3,1.026109,1.035814,1.033264,0.003053
7704.750000,3,1.028174,1.037562,1.034945,0.002825
7705.000000,3,1.031732,1.041899,1.038664,0.002825
7705.250000,3,1.036885,1.046301,1.043207,0.002587
7705.500000,3,1.041944,1.049833,1.047735,0.002471
7705.750000,3,1.046195,1.054044,1.051552,0.002423
7706.000000,3,1.049964,1.057163,1.055123,0.002235
7706.250000,3,1.054337,1.060934,1.059123,0.001961
7706.500000,3,1.059536,1.066444,1.064402,0.001955
7706.750000,3,1.065644,1.072460,1.070270,0.001944
7707.000000,3,1.071629,1.078005,1.076161,0.001874
7707.250000,3,1.076668,1.082824,1.081026,0.001871
7707.500000,3,1.080779,1.086876,1.084675,0.001829
7707.750000,3,1.084950,1.089916,1.088312,0.001474
7708.000000,3,1.088982,1.095470,1.093516,0.001629
7708.250000,3,1.096675,1.101856,1.100012,0.001362
7708.500000,3,1.104967,1.110015,1.107485,0.001128
7708.750000,3,1.111692,1.116922,1.114932,0.001339
7709.000000,3,1.118068,1.122475,1.121062,0.001078
7709.250000,3,1.124564,1.128272,1.126874,0.000949
7709.500000,3,1.131425,1.134727,1.133295,0.000798
7709.750000,3,1.140378,1.143355,1.141832,0.000837
7710.000000,3,1.151818,1.154568,1.153053,0.000671
7710.250000,3,1.163944,1.167225,1.165634,0.000687
7710.500000,3,1.177080,1.180089,1.178861,0.000765
7710.750000,3,1.188530,1.192155,1.190557,0.000974
7711.000000,3,1.199345,1.204100,1.201900,0.001148
7711.250000,3,1.211168,1.215546,1.213261,0.001233
7711.500000,3,1.223334,1.228256,1.225549,0.001341
7711.750000,3,1.236077,1.242351,1.238681,0.001554
7712.000000,3,1.249414,1.256456,1.252318,0.001944
7712.250000,3,1.260612,1.267615,1.264285,0.001789
7712.500000,3,1.272577,1.279675,1.275229,0.001901
7712.750000,3,1.281172,1.290042,1.284811,0.002293
7713.000000,3,1.290897,1.300490,1.294377,0.002573
7713.250000,3,1.300148,1.309839,1.303635,0.002707
7713.500000,3,1.308814,1.319787,1.312943,0.002848
7713.750000,3,1.316683,1.328977,1.320863,0.003049
7714.000000,3,1.324197,1.336920,1.327686,0.003397
7714.250000,3,1.329488,1.343116,1.334336,0.003539
7714.500000,3,1.337042,1.350351,1.341451,0.003804
7714.750000,3,1.346795,1.361576,1.351799,0.004055
7715.000000,3,1.360598,1.375905,1.365344,0.004381
7715.250000,3,1.375401,1.391690,1.379909,0.004699
7715.500000,3,1.388881,1.404981,1.393854,0.004961
7715.750000,3,1.400252,1.418182,1.405229,0.005226
7716.000000,3,1.408400,1.428021,1.414774,0.005573
7716.250000,3,1.416326,1.436413,1.422684,0.005889
7716.500000,3,1.423788,1.444746,1.430198,0.006183
7716.750000,3,1.429836,1.456010,1.437044,0.006983
7717.000000,3,1.433552,1.460027,1.441103,0.007287
7717.250000,3,1.433411,1.460665,1.441413,0.007074
7717.500000,3,1.429371,1.458064,1.436655,0.007652
7717.750000,3,1.423455,1.451584,1.430106,0.007710
7718.000000,3,1.416075,1.443959,1.423330,0.007915
7718.250000,3,1.408601,1.433911,1.416371,0.007695
7718.500000,3,1.400564,1.426614,1.408022,0.007828
7718.750000,3,1.388317,1.413762,1.395773,0.007737
7719.000000,3,1.368121,1.395532,1.376892,0.007859
7719.250000,3,1.340828,1.368281,1.349962,0.007956
7719.500000,3,1.307699,1.334605,1.315892,0.007766
7719.750000,3,1.266123,1.294463,1.275277,0.007776
7720.000000,3,1.219820,1.246348,1.229083,0.007438
7720.250000,3,1.167636,1.193174,1.175785,0.007228
7720.500000,3,1.106226,1.130800,1.114358,0.006753
7720.750000,3,1.036707,1.061043,1.045196,0.006388
7721.000000,3,0.961953,0.984369,0.969847,0.005776
7721.250000,3,0.884259,0.904117,0.891030,0.005213
7721.500000,3,0.804169,0.822586,0.811385,0.004676
7721.750000,3,0.725988,0.742939,0.732316,0.004110
7722.000000,3,0.649483,0.664070,0.655601,0.003388
7722.250000,3,0.576742,0.588871,0.582203,0.002885
7722.500000,3,0.509545,0.519511,0.514157,0.002344
7722.750000,3,0.449536,0.457287,0.453423,0.001801
7723.000000,3,0.399308,0.405467,0.402457,0.001354
7723.250000,3,0.358500,0.363613,0.360986,0.001109
7723.500000,3,0.329190,0.333682,0.331255,0.001003
7723.750000,3,0.311233,0.315152,0.312798,0.000929
7724.000000,4,0.295031,0.296197,0.295644,0.000368
7724.250000,4,0.298107,0.299309,0.298752,0.000357
7724.500000,4,0.304277,0.305663,0.304947,0.000423
7724.750000,4,0.317481,0.319410,0.318487,0.000504
7725.000000,4,0.337687,0.340992,0.339441,0.000836
7725.250000,4,0.359386,0.363272,0.361547,0.000874
7725.500000,4,0.387632,0.392778,0.390513,0.001134
7725.750000,4,0.421493,0.428119,0.425396,0.001517
7726.000000,4,0.457014,0.465372,0.462108,0.001945
7726.250000,4,0.497241,0.506784,0.503256,0.002297
7726.500000,4,0.538781,0.549687,0.545546,0.002609
7726.750000,4,0.583326,0.595775,0.591473,0.003037
7727.000000,4,0.627564,0.640830,0.636175,0.003341
7727.250000,4,0.671242,0.686089,0.681091,0.003794
7727.500000,4,0.710374,0.726393,0.721066,0.004100
7727.750000,4,0.747931,0.764107,0.759404,0.004383
7728.000000,4,0.782112,0.798927,0.793994,0.004610
7728.250000,4,0.817562,0.834315,0.829308,0.004697
7728.500000,4,0.850174,0.867632,0.862262,0.004789
7728.750000,4,0.881712,0.900347,0.894903,0.005079
7729.000000,4,0.909906,0.927001,0.922301,0.004932
7729.250000,4,0.934026,0.951881,0.946636,0.004958
7729.500000,4,0.952474,0.969665,0.964893,0.005023
7729.750000,4,0.968818,0.987598,0.982188,0.005390
7730.000000,4,0.984638,1.002170,0.997088,0.004992
7730.250000,4,1.001227,1.018481,1.013529,0.005017
7730.500000,4,1.015458,1.031979,1.027007,0.004726
7730.750000,4,1.027974,1.044917,1.039497,0.004811
7731.000000,4,1.036715,1.051660,1.047587,0.004451
7731.250000,4,1.044177,1.059609,1.055265,0.004526
7731.500000,4,1.049726,1.065246,1.060693,0.004324
7731.750000,4,1.058923,1.073045,1.068531,0.004168
7732.000000,4,1.065790,1.079290,1.075290,0.003959
7732.250000,4,1.072846,1.086930,1.082311,0.004008
7732.500000,4,1.076622,1.089878,1.085706,0.003883
7732.750000,4,1.081468,1.093195,1.089200,0.003677
7733.000000,4,1.083490,1.094798,1.091319,0.003446
7733.250000,4,1.090199,1.100685,1.097466,0.003245
7733.500000,4,1.096610,1.107712,1.104445,0.003093
7733.750000,4,1.108116,1.117959,1.115220,0.002915
7734.000000,4,1.117163,1.126676,1.123704,0.002704
7734.250000,4,1.125131,1.135066,1.132057,0.002830
7734.500000,4,1.131255,1.139451,1.137111,0.002417
7734.750000,4,1.138063,1.146373,1.143286,0.002351
7735.000000,4,1.142870,1.150996,1.148239,0.002298
7735.250000,4,1.150679,1.158221,1.155533,0.002326
7735.500000,4,1.155743,1.163500,1.160647,0.002110
7735.750000,4,1.159865,1.168084,1.165188,0.002182
7736.000000,4,1.161015,1.167922,1.165679,0.002014
7736.250000,4,1.161966,1.168963,1.166493,0.002073
7736.500000,4,1.161253,1.168380,1.166269,0.001858
7736.750000,4,1.166138,1.172320,1.170152,0.001702
7737.000000,4,1.170905,1.176404,1.174032,0.001478
7737.250000,4,1.175870,1.181948,1.179798,0.001687
7737.500000,4,1.179126,1.184552,1.182030,0.001405
7737.750000,4,1.180834,1.186358,1.183572,0.001486
7738.000000,4,1.179712,1.185038,1.182622,0.001299
7738.250000,4,1.182084,1.187033,1.184130,0.001228
7738.500000,4,1.184162,1.189613,1.185927,0.001275
7738.750000,4,1.189360,1.195528,1.191070,0.001294
7739.000000,4,1.192702,1.198495,1.194315,0.001178
7739.250000,4,1.195961,1.201611,1.197274,0.001102
7739.500000,4,1.195422,1.201323,1.196861,0.001148
7739.750000,4,1.195848,1.201591,1.197295,0.001101
7740.000000,4,1.241572,1.267957,1.252150,0.006017
7740.250000,4,1.197488,1.223039,1.200351,0.005009
7740.500000,4,1.198255,1.223139,1.200918,0.004942
7740.750000,4,1.199523,1.223639,1.202519,0.004717
7741.000000,4,1.197531,1.220622,1.200491,0.004514
7741.250000,4,1.195837,1.218125,1.199080,0.004334
7741.500000,4,1.192603,1.213291,1.196381,0.003897
7741.750000,4,1.192347,1.212042,1.196479,0.003685
7742.000000,4,1.193360,1.204711,1.196320,0.002329
7742.250000,4,1.195778,1.201477,1.198059,0.001598
7742.500000,4,1.195122,1.201090,1.197933,0.001831
7742.750000,4,1.195132,1.201532,1.198126,0.001827
7743.000000,4,1.193254,1.200942,1.196567,0.001866
7743.250000,4,1.195631,1.201873,1.198256,0.001847
7743.500000,4,1.196420,1.205160,1.200767,0.002286
7743.750000,4,1.203522,1.212306,1.207751,0.002218
7744.000000,4,1.210224,1.218812,1.213820,0.002298
7744.250000,4,1.216517,1.225518,1.220468,0.002417
7744.500000,4,1.218584,1.229492,1.223239,0.002698
7744.750000,4,1.221541,1.232178,1.225986,0.002817
7745.000000,4,1.220452,1.233060,1.226099,0.003051
7745.250000,4,1.223129,1.234358,1.227784,0.003147
7745.500000,4,1.222480,1.233843,1.227443,0.003296
7745.750000,4,1.222410,1.234824,1.227467,0.003407
7746.000000,4,1.219823,1.232128,1.224631,0.003470
7746.250000,4,1.217169,1.230552,1.222426,0.003641
7746.500000,4,1.213917,1.227233,1.219435,0.003772
7746.750000,4,1.214518,1.228144,1.220453,0.003864
7747.000000,4,1.215854,1.231801,1.222427,0.004325
7747.250000,4,1.221951,1.237093,1.227386,0.004331
7747.500000,4,1.224428,1.241156,1.230393,0.004565
7747.750000,4,1.227294,1.244991,1.234022,0.004740
7748.000000,4,1.228623,1.245982,1.234861,0.004897
7748.250000,4,1.230251,1.248797,1.236928,0.005002
7748.500000,4,1.230001,1.250531,1.237565,0.005294
7748.750000,4,1.232948,1.252107,1.239903,0.005095
7749.000000,4,1.232248,1.251700,1.239171,0.005357
7749.250000,4,1.230670,1.250798,1.237883,0.005325
7749.500000,4,1.226295,1.246379,1.232752,0.005398
7749.750000,4,1.220962,1.240363,1.227264,0.005318
7750.000000,4,1.211942,1.232782,1.218676,0.005542
7750.250000,4,1.202244,1.223041,1.210089,0.005478
7750.500000,4,1.189399,1.210059,1.197174,0.005521
7750.750000,4,1.174706,1.194371,1.181534,0.005187
7751.000000,4,1.152472,1.172144,1.159023,0.005414
7751.250000,4,1.126512,1.145139,1.133084,0.005030
7751.500000,4,1.094629,1.112724,1.100852,0.004826
7751.750000,4,1.060669,1.078604,1.066851,0.004826
7752.000000,4,1.021235,1.037696,1.027344,0.004568
7752.250000,4,0.978788,0.994627,0.984594,0.004269
7752.500000,4,0.928954,0.944287,0.934238,0.004177
