# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.248877,0.250217,0.249471,0.000298
8128.250000,1,0.252791,0.253934,0.253381,0.000319
8128.500000,1,0.263938,0.265845,0.264830,0.000504
8128.750000,1,0.282020,0.284305,0.283016,0.000645
8129.000000,1,0.306196,0.308855,0.307364,0.000825
8129.250000,1,0.336449,0.339463,0.337874,0.000877
8129.500000,1,0.373259,0.376465,0.374826,0.000945
8129.750000,1,0.417227,0.420725,0.418946,0.001140
8130.000000,1,0.467673,0.471754,0.469682,0.001323
8130.250000,1,0.522406,0.526778,0.524576,0.001325
8130.500000,1,0.578411,0.582724,0.580670,0.001366
8130.750000,1,0.633959,0.638297,0.636129,0.001285
8131.000000,1,0.688875,0.693740,0.691211,0.001453
8131.250000,1,0.745891,0.750615,0.748181,0.001426
8131.500000,1,0.804237,0.809492,0.806797,0.001500
8131.750000,1,0.861048,0.866033,0.863611,0.001437
8132.000000,1,0.911528,0.914989,0.913316,0.001095
8132.250000,1,0.950678,0.955059,0.952589,0.000953
8132.500000,1,0.982826,0.986178,0.984332,0.000862
8132.750000,1,1.013470,1.017764,1.015227,0.001009
8133.000000,1,1.047501,1.052159,1.049364,0.001062
8133.250000,1,1.083909,1.088417,1.086226,0.001107
8133.500000,1,1.116686,1.120360,1.118211,0.000845
8133.750000,1,1.138291,1.141281,1.139514,0.000743
8134.000000,1,1.148425,1.150924,1.149575,0.000664
8134.250000,1,1.154000,1.156817,1.155381,0.000624
8134.500000,1,1.162978,1.165967,1.164433,0.000797
8134.750000,1,1.178328,1.181510,1.179828,0.000805
8135.000000,1,1.194892,1.198664,1.196776,0.000991
8135.250000,1,1.205888,1.209251,1.207893,0.000861
8135.500000,1,1.208871,1.211234,1.209903,0.000574
8135.750000,1,1.205489,1.208125,1.206941,0.000691
8136.000000,1,1.206339,1.209090,1.207250,0.000730
8136.250000,1,1.212390,1.215940,1.214350,0.000948
8136.500000,1,1.225041,1.227521,1.226570,0.000587
8136.750000,1,1.235085,1.238365,1.236761,0.000765
8137.000000,1,1.237971,1.240451,1.239295,0.000671
8137.250000,1,1.233451,1.236673,1.235378,0.000844
8137.500000,1,1.232061,1.234042,1.233152,0.000550
8137.750000,1,1.237635,1.239630,1.238521,0.000532
8138.000000,1,1.250537,1.253473,1.252110,0.000706
8138.250000,1,1.266205,1.268491,1.267189,0.000519
8138.500000,1,1.276516,1.280387,1.278652,0.000768
8138.750000,1,1.272306,1.274747,1.273578,0.000617
8139.000000,1,1.266989,1.269862,1.268383,0.000759
8139.250000,1,1.266483,1.269702,1.268502,0.000799
8139.500000,1,1.276505,1.279314,1.277860,0.000728
8139.750000,1,1.292348,1.294567,1.293351,0.000606
8140.000000,1,1.306022,1.308116,1.307237,0.000546
8140.250000,1,1.311112,1.314880,1.312898,0.001028
8140.500000,1,1.309232,1.313361,1.311105,0.001200
8140.750000,1,1.304921,1.309683,1.307257,0.001239
8141.000000,1,1.303486,1.306869,1.305514,0.001034
8141.250000,1,1.302128,1.306760,1.304642,0.001214
8141.500000,1,1.296585,1.301431,1.298944,0.001260
8141.750000,1,1.282704,1.287651,1.285111,0.001485
8142.000000,1,1.264427,1.269884,1.267033,0.001600
8142.250000,1,1.251892,1.256118,1.254136,0.001247
8142.500000,1,1.252023,1.256218,1.253914,0.001034
8142.750000,1,1.265188,1.267899,1.266719,0.000757
8143.000000,1,1.283586,1.287073,1.285130,0.000857
8143.250000,1,1.295901,1.299156,1.297047,0.000690
8143.500000,1,1.295701,1.298885,1.297428,0.000987
8143.750000,1,1.288811,1.291794,1.290493,0.000873
8144.000000,1,1.284215,1.287093,1.285856,0.000731
8144.250000,1,1.288254,1.290129,1.289221,0.000523
8144.500000,1,1.297253,1.299599,1.298342,0.000661
8144.750000,1,1.303342,1.305496,1.304397,0.000519
8145.000000,1,1.297876,1.300595,1.299483,0.000610
8145.250000,1,1.282664,1.285699,1.284490,0.000814
8145.500000,1,1.265823,1.268781,1.267176,0.000794
8145.750000,1,1.254452,1.256652,1.255809,0.000651
8146.000000,1,1.251652,1.254228,1.252781,0.000517
8146.250000,1,1.251312,1.253880,1.252747,0.000618
8146.500000,1,1.247362,1.250484,1.248982,0.000656
8146.750000,1,1.236411,1.239043,1.237943,0.000684
8147.000000,1,1.223020,1.225931,1.224750,0.000735
8147.250000,1,1.214921,1.217033,1.216264,0.000460
8147.500000,1,1.213859,1.216377,1.215160,0.000632
8147.750000,1,1.216390,1.218656,1.217554,0.000550
8148.000000,1,1.214537,1.216845,1.215859,0.000502
8148.250000,1,1.202309,1.205335,1.203392,0.000726
8148.500000,1,1.181146,1.184279,1.182498,0.000876
8148.750000,1,1.159988,1.162382,1.161205,0.000572
8149.000000,1,1.145631,1.147020,1.146285,0.000380
8149.250000,1,1.138029,1.140225,1.139002,0.000493
8149.500000,1,1.134531,1.136845,1.135560,0.000609
8149.750000,1,1.129640,1.132128,1.130952,0.000662
8150.000000,1,1.121621,1.123687,1.122728,0.000563
8150.250000,1,1.113008,1.114793,1.113753,0.000453
8150.500000,1,1.106557,1.108266,1.107448,0.000466
8150.750000,1,1.103571,1.105842,1.104658,0.000571
8151.000000,1,1.101463,1.103338,1.102305,0.000512
8151.250000,1,1.095630,1.098112,1.096681,0.000603
8151.500000,1,1.086149,1.088061,1.087038,0.000501
8151.750000,1,1.075345,1.078301,1.076515,0.000667
8152.000000,1,1.068095,1.070720,1.069190,0.000620
8152.250000,1,1.064200,1.067530,1.065226,0.000743
8152.500000,1,1.059733,1.062320,1.060858,0.000623
8152.750000,1,1.049793,1.052415,1.051288,0.000602
8153.000000,1,1.033508,1.036468,1.035027,0.000750
8153.250000,1,1.016176,1.018637,1.017072,0.000619
8153.500000,1,1.002692,1.004916,1.003470,0.000554
8153.750000,1,0.996041,0.999454,0.997464,0.000824
8154.000000,1,0.995086,0.998387,0.996281,0.000814
8154.250000,1,0.991325,0.994222,0.992642,0.000799
8154.500000,1,0.978520,0.981208,0.979764,0.000756
8154.750000,1,0.956285,0.958388,0.957508,0.000454
8155.000000,1,0.929274,0.931963,0.930702,0.000613
8155.250000,1,0.902609,0.904769,0.903813,0.000505
8155.500000,1,0.875357,0.877989,0.876699,0.000682
8155.750000,1,0.843012,0.846224,0.844997,0.000777
8156.000000,1,0.803155,0.806276,0.804734,0.000852
8156.250000,1,0.754053,0.757829,0.756241,0.000961
8156.500000,1,0.703399,0.707047,0.705395,0.000915
8156.750000,1,0.656512,0.659408,0.658025,0.000775
8157.000000,1,0.614141,0.616884,0.615617,0.000762
8157.250000,1,0.573597,0.577017,0.575352,0.000830
8157.500000,1,0.530717,0.534331,0.532591,0.000875
8157.750000,1,0.484355,0.487211,0.485807,0.000839
8158.000000,1,0.436033,0.438979,0.437763,0.000843
8158.250000,1,0.392077,0.394822,0.393444,0.000820
8158.500000,1,0.355039,0.357097,0.356254,0.000605
8158.750000,1,0.325216,0.326804,0.326154,0.000489
8159.000000,1,0.300909,0.302084,0.301513,0.000377
8159.250000,1,0.279832,0.281329,0.280683,0.000404
8159.500000,1,0.262990,0.264253,0.263765,0.000310
8159.750000,1,0.251618,0.252657,0.252246,0.000276
8160.000000,2,0.310066,0.311439,0.310891,0.000400
8160.250000,2,0.312562,0.314572,0.313623,0.000490
8160.500000,2,0.320869,0.322827,0.321813,0.000585
8160.750000,2,0.333056,0.334982,0.333938,0.000532
8161.000000,2,0.347888,0.350102,0.349117,0.000633
8161.250000,2,0.367181,0.369347,0.368337,0.000679
8161.500000,2,0.392371,0.395137,0.393692,0.000786
8161.750000,2,0.425306,0.428259,0.426749,0.000883
8162.000000,2,0.465066,0.468390,0.466548,0.000998
8162.250000,2,0.508411,0.511807,0.510163,0.001015
8162.500000,2,0.551548,0.554790,0.553189,0.001007
8162.750000,2,0.592428,0.595258,0.593696,0.000825
8163.000000,2,0.632973,0.635305,0.634066,0.000786
8163.250000,2,0.675931,0.679138,0.677650,0.000980
8163.500000,2,0.724291,0.727816,0.726023,0.001079
8163.750000,2,0.773436,0.777099,0.775269,0.001008
8164.000000,2,0.818384,0.821337,0.819757,0.001003
8164.250000,2,0.852621,0.856042,0.854317,0.000969
8164.500000,2,0.879316,0.882224,0.880807,0.000800
8164.750000,2,0.903441,0.906870,0.904736,0.000806
8165.000000,2,0.929215,0.931699,0.930605,0.000748
8165.250000,2,0.955344,0.958258,0.956673,0.000787
8165.500000,2,0.975361,0.978397,0.977325,0.000803
8165.750000,2,0.986365,0.989914,0.988372,0.000826
8166.000000,2,0.988587,0.992424,0.990951,0.000914
8166.250000,2,0.990843,0.994359,0.992853,0.000802
8166.500000,2,0.998196,1.001114,0.999949,0.000734
8166.750000,2,1.010752,1.013483,1.012522,0.000741
8167.000000,2,1.022343,1.025684,1.024105,0.000871
8167.250000,2,1.025648,1.029255,1.027872,0.001041
8167.500000,2,1.018967,1.024879,1.022437,0.001422
8167.750000,2,1.011035,1.016069,1.014232,0.001310
8168.000000,2,1.009985,1.014418,1.012227,0.001195
8168.250000,2,1.017843,1.021591,1.020036,0.001064
8168.500000,2,1.032795,1.036496,1.034484,0.000878
8168.750000,2,1.044599,1.048970,1.047002,0.001237
8169.000000,2,1.048133,1.053017,1.050941,0.001403
8169.250000,2,1.043783,1.048688,1.046547,0.001494
8169.500000,2,1.038444,1.043215,1.041174,0.001319
8169.750000,2,1.040237,1.043653,1.042154,0.000991
8170.000000,2,1.048733,1.052405,1.050565,0.000968
8170.250000,2,1.059567,1.063567,1.061380,0.001078
8170.500000,2,1.065168,1.069846,1.067853,0.001288
8170.750000,2,1.065501,1.070375,1.067957,0.001233
8171.000000,2,1.063138,1.067316,1.065093,0.001098
8171.250000,2,1.063715,1.067416,1.065092,0.000912
8171.500000,2,1.068179,1.072804,1.069979,0.001033
8171.750000,2,1.075355,1.078803,1.076662,0.000768
8172.000000,2,1.081214,1.085951,1.084139,0.001058
8172.250000,2,1.074301,1.078783,1.077123,0.001034
8172.500000,2,1.070658,1.074464,1.073125,0.000893
8172.750000,2,1.072727,1.075194,1.073842,0.000595
8173.000000,2,1.081820,1.084571,1.082861,0.000602
8173.250000,2,1.095640,1.098167,1.096596,0.000634
8173.500000,2,1.105506,1.108364,1.107072,0.000632
8173.750000,2,1.107120,1.110294,1.108814,0.000638
8174.000000,2,1.100177,1.104399,1.102973,0.000946
8174.250000,2,1.093981,1.097113,1.096266,0.000652
8174.500000,2,1.093849,1.096522,1.095619,0.000624
8174.750000,2,1.101447,1.103257,1.102508,0.000536
8175.000000,2,1.111066,1.113753,1.112258,0.000755
8175.250000,2,1.116930,1.120701,1.119733,0.000719
8175.500000,2,1.120401,1.125030,1.123462,0.000861
8175.750000,2,1.125266,1.129708,1.127995,0.000824
8176.000000,2,1.137487,1.140619,1.139127,0.000790
8176.250000,2,1.152466,1.156111,1.154255,0.000814
8176.500000,2,1.168419,1.172156,1.170627,0.000799
8176.750000,2,1.176735,1.181414,1.179616,0.000910
8177.000000,2,1.174837,1.180143,1.178606,0.001103
8177.250000,2,1.170347,1.175805,1.174274,0.001134
8177.500000,2,1.173859,1.178654,1.176249,0.001116
8177.750000,2,1.187382,1.192630,1.189932,0.001062
8178.000000,2,1.211185,1.215604,1.212406,0.001057
8178.250000,2,1.231197,1.236238,1.232902,0.001134
8178.500000,2,1.239255,1.244666,1.241845,0.001089
8178.750000,2,1.235087,1.240847,1.237797,0.001158
8179.000000,2,1.227669,1.232079,1.229735,0.001064
8179.250000,2,1.226656,1.231769,1.228520,0.000970
8179.500000,2,1.236633,1.241666,1.238024,0.001106
8179.750000,2,1.252464,1.256872,1.254087,0.001078
8180.000000,2,1.266205,1.270208,1.267963,0.000891
8180.250000,2,1.273199,1.276117,1.274266,0.000722
8180.500000,2,1.273640,1.276896,1.274862,0.000801
8180.750000,2,1.274350,1.278329,1.276086,0.000919
8181.000000,2,1.279458,1.283450,1.281267,0.001013
8181.250000,2,1.286100,1.290094,1.287289,0.001046
8181.500000,2,1.283725,1.288370,1.285642,0.001123
8181.750000,2,1.272513,1.275760,1.273675,0.000876
8182.000000,2,1.255386,1.258459,1.256413,0.000953
8182.250000,2,1.242641,1.246712,1.244009,0.001202
8182.500000,2,1.241357,1.249013,1.244064,0.001848
8182.750000,2,1.252952,1.260690,1.255960,0.001932
8183.000000,2,1.267702,1.276161,1.270719,0.001962
8183.250000,2,1.277938,1.283619,1.279899,0.001460
8183.500000,2,1.278957,1.284406,1.280816,0.001363
8183.750000,2,1.277226,1.283982,1.279916,0.001439
8184.000000,2,1.283647,1.290592,1.285686,0.001600
8184.250000,2,1.297543,1.305367,1.299616,0.001777
8184.500000,2,1.312536,1.320495,1.315002,0.001718
8184.750000,2,1.319015,1.325894,1.321137,0.001440
8185.000000,2,1.311240,1.316690,1.312903,0.001121
8185.250000,2,1.294171,1.299453,1.296814,0.001031
8185.500000,2,1.282867,1.288039,1.284387,0.001190
8185.750000,2,1.281140,1.287767,1.282809,0.001458
8186.000000,2,1.288394,1.295709,1.290404,0.001418
8186.250000,2,1.294091,1.301088,1.295743,0.001322
8186.500000,2,1.286594,1.290855,1.288085,0.000893
8186.750000,2,1.264080,1.268107,1.266026,0.001067
8187.000000,2,1.234678,1.239799,1.237102,0.001059
8187.250000,2,1.207796,1.213217,1.210376,0.001026
8187.500000,2,1.184634,1.190631,1.186751,0.001283
8187.750000,2,1.156519,1.160911,1.158773,0.001095
8188.000000,2,1.113375,1.118536,1.116039,0.001380
8188.250000,2,1.051747,1.057028,1.054611,0.001451
8188.500000,2,0.979167,0.985082,0.982449,0.001689
8188.750000,2,0.908015,0.913686,0.910897,0.001510
8189.000000,2,0.844210,0.848945,0.846548,0.001235
8189.250000,2,0.785687,0.790182,0.787682,0.001208
8189.500000,2,0.726496,0.731136,0.728626,0.001261
8189.750000,2,0.662829,0.667684,0.665173,0.001327
8190.000000,2,0.596415,0.601337,0.598503,0.001388
8190.250000,2,0.532168,0.536291,0.534227,0.001210
8190.500000,2,0.475847,0.479694,0.477519,0.001020
8190.750000,2,0.428804,0.432058,0.430365,0.000910
8191.000000,2,0.390286,0.393183,0.391795,0.000746
8191.250000,2,0.359273,0.361803,0.360467,0.000636
8191.500000,2,0.334898,0.337429,0.336277,0.000550
8191.750000,2,0.319200,0.321182,0.320548,0.000469
8192.000000,3,0.297927,0.299515,0.298663,0.000367
8192.250000,3,0.302507,0.304113,0.303126,0.000406
8192.500000,3,0.315086,0.317122,0.315955,0.000510
8192.750000,3,0.333793,0.336572,0.334915,0.000654
8193.000000,3,0.357094,0.359553,0.358174,0.000689
8193.250000,3,0.384157,0.386978,0.385517,0.000804
8193.500000,3,0.417563,0.421083,0.419104,0.000983
8193.750000,3,0.458834,0.462702,0.460496,0.001258
8194.000000,3,0.507986,0.512748,0.509885,0.001398
8194.250000,3,0.561949,0.566330,0.563830,0.001356
8194.500000,3,0.615894,0.620304,0.618024,0.001316
8194.750000,3,0.667238,0.671616,0.669381,0.001302
8195.000000,3,0.717192,0.720739,0.718795,0.001111
8195.250000,3,0.765146,0.769868,0.767382,0.001306
8195.500000,3,0.812977,0.818094,0.815472,0.001273
8195.750000,3,0.857077,0.861175,0.858890,0.001066
8196.000000,3,0.892906,0.896261,0.894620,0.000832
8196.250000,3,0.920419,0.923468,0.921930,0.000717
8196.500000,3,0.943961,0.947545,0.946061,0.000816
8196.750000,3,0.972151,0.974751,0.973540,0.000722
8197.000000,3,1.004377,1.007909,1.006423,0.000883
8197.250000,3,1.038142,1.041907,1.039849,0.001061
8197.500000,3,1.063430,1.066350,1.064953,0.000824
8197.750000,3,1.075012,1.077983,1.076477,0.000896
8198.000000,3,1.076705,1.079556,1.078142,0.000825
8198.250000,3,1.078669,1.082025,1.079770,0.000755
8198.500000,3,1.087277,1.091263,1.088861,0.000810
8198.750000,3,1.102904,1.107738,1.105269,0.000983
8199.000000,3,1.120477,1.123522,1.121802,0.000741
8199.250000,3,1.128319,1.130548,1.129558,0.000574
8199.500000,3,1.126006,1.128188,1.127257,0.000573
8199.750000,3,1.120931,1.123193,1.122050,0.000608
8200.000000,3,1.122286,1.125131,1.123895,0.000703
8200.250000,3,1.135171,1.138553,1.136669,0.000872
8200.500000,3,1.155413,1.158679,1.157277,0.000925
8200.750000,3,1.175267,1.178834,1.176972,0.000793
8201.000000,3,1.186469,1.189134,1.187994,0.000632
8201.250000,3,1.188963,1.191019,1.189873,0.000538
8201.500000,3,1.186906,1.189871,1.188514,0.000758
8201.750000,3,1.187372,1.190304,1.188826,0.000738
8202.000000,3,1.189902,1.192193,1.191015,0.000683
8202.250000,3,1.188841,1.191473,1.189819,0.000499
8202.500000,3,1.180437,1.183191,1.181500,0.000707
8202.750000,3,1.165486,1.168769,1.167062,0.000738
8203.000000,3,1.152402,1.155235,1.153751,0.000762
8203.250000,3,1.146632,1.149033,1.147753,0.000565
8203.500000,3,1.148761,1.151755,1.150384,0.000740
8203.750000,3,1.154231,1.157923,1.156398,0.000728
8204.000000,3,1.158533,1.161882,1.160017,0.000671
8204.250000,3,1.155856,1.159273,1.157439,0.000819
8204.500000,3,1.150920,1.153803,1.151988,0.000637
8204.750000,3,1.148132,1.150890,1.148937,0.000624
8205.000000,3,1.149216,1.152765,1.150298,0.000713
8205.250000,3,1.152208,1.154904,1.153387,0.000671
8205.500000,3,1.152755,1.155574,1.153768,0.000708
8205.750000,3,1.148355,1.151317,1.149780,0.000738
8206.000000,3,1.143600,1.146976,1.144768,0.000758
8206.250000,3,1.142119,1.144967,1.143215,0.000565
8206.500000,3,1.145296,1.147876,1.146227,0.000602
8206.750000,3,1.147118,1.149956,1.148013,0.000674
8207.000000,3,1.139860,1.142588,1.140833,0.000690
8207.250000,3,1.120522,1.123761,1.122214,0.000860
8207.500000,3,1.097611,1.100969,1.099181,0.000861
8207.750000,3,1.081794,1.084682,1.083448,0.000625
8208.000000,3,1.082139,1.085307,1.083777,0.000874
8208.250000,3,1.096857,1.102453,1.099469,0.001490
8208.500000,3,1.119641,1.124915,1.122213,0.001537
8208.750000,3,1.137230,1.141947,1.139474,0.001293
8209.000000,3,1.142549,1.146887,1.145014,0.001241
8209.250000,3,1.139629,1.144718,1.141754,0.001256
8209.500000,3,1.137657,1.142327,1.139891,0.001330
8209.750000,3,1.142132,1.147758,1.145179,0.001607
8210.000000,3,1.152981,1.158623,1.155963,0.001650
8210.250000,3,1.160389,1.166101,1.163670,0.001580
8210.500000,3,1.159293,1.166201,1.162934,0.001444
8210.750000,3,1.152485,1.157445,1.155417,0.001218
8211.000000,3,1.147369,1.152474,1.150303,0.001223
8211.250000,3,1.151388,1.157232,1.154969,0.001585
8211.500000,3,1.166834,1.173661,1.170610,0.001592
8211.750000,3,1.186181,1.191056,1.189114,0.001302
8212.000000,3,1.197939,1.202461,1.200771,0.000970
8212.250000,3,1.198934,1.203287,1.201528,0.000914
8212.500000,3,1.194073,1.197427,1.196181,0.000732
8212.750000,3,1.193139,1.195933,1.194862,0.000750
8213.000000,3,1.199867,1.203258,1.202013,0.000922
8213.250000,3,1.212208,1.216370,1.214674,0.000894
8213.500000,3,1.223174,1.225957,1.224974,0.000665
8213.750000,3,1.225077,1.227480,1.226550,0.000620
8214.000000,3,1.220505,1.223322,1.221759,0.000824
8214.250000,3,1.216310,1.218937,1.217714,0.000817
8214.500000,3,1.219525,1.221945,1.221025,0.000613
8214.750000,3,1.229631,1.231554,1.230451,0.000490
8215.000000,3,1.239480,1.241256,1.240419,0.000528
8215.250000,3,1.242755,1.244718,1.243677,0.000565
8215.500000,3,1.238864,1.241633,1.240460,0.000718
8215.750000,3,1.234190,1.237285,1.235656,0.000793
8216.000000,3,1.235195,1.237528,1.236367,0.000621
8216.250000,3,1.240441,1.243069,1.241681,0.000657
8216.500000,3,1.244998,1.247202,1.246307,0.000606
8216.750000,3,1.241574,1.245221,1.243357,0.000915
8217.000000,3,1.229907,1.233783,1.232329,0.001171
8217.250000,3,1.216716,1.221025,1.218967,0.001106
8217.500000,3,1.208035,1.212189,1.210275,0.000906
8217.750000,3,1.204594,1.207812,1.206830,0.000778
8218.000000,3,1.199022,1.202213,1.200852,0.000881
8218.250000,3,1.179770,1.184861,1.182246,0.001268
8218.500000,3,1.143989,1.150547,1.147618,0.001565
8218.750000,3,1.101687,1.108045,1.105230,0.001619
8219.000000,3,1.065225,1.069821,1.067452,0.001210
8219.250000,3,1.039815,1.043006,1.041636,0.000912
8219.500000,3,1.023022,1.026783,1.025428,0.000880
8219.750000,3,1.007026,1.010277,1.008789,0.001018
8220.000000,3,0.977947,0.982037,0.980179,0.001252
8220.250000,3,0.932459,0.937398,0.935260,0.001576
8220.500000,3,0.877009,0.882661,0.880096,0.001740
8220.750000,3,0.819737,0.825165,0.822702,0.001627
8221.000000,3,0.764074,0.769838,0.767182,0.001718
8221.250000,3,0.707463,0.712977,0.710428,0.001665
8221.500000,3,0.646099,0.651476,0.648882,0.001750
8221.750000,3,0.579998,0.585982,0.583324,0.001692
8222.000000,3,0.516434,0.521908,0.519446,0.001568
8222.250000,3,0.461672,0.466197,0.464094,0.001314
8222.500000,3,0.418662,0.422373,0.420396,0.001016
8222.750000,3,0.385328,0.388141,0.386695,0.000784
8223.000000,3,0.358683,0.361154,0.359816,0.000581
8223.250000,3,0.335675,0.337880,0.336761,0.000547
8223.500000,3,0.316649,0.318487,0.317479,0.000547
8223.750000,3,0.303458,0.304651,0.304048,0.000320
8224.000000,4,0.293732,0.294992,0.294468,0.000308
8224.250000,4,0.299484,0.301428,0.300578,0.000487
8224.500000,4,0.314945,0.318207,0.316861,0.000790
8224.750000,4,0.340420,0.345076,0.343335,0.001082
8225.000000,4,0.372212,0.378645,0.376432,0.001400
8225.250000,4,0.410946,0.418737,0.416478,0.001688
8225.500000,4,0.454595,0.464613,0.461962,0.002118
8225.750000,4,0.505607,0.518145,0.514913,0.002549
8226.000000,4,0.562179,0.576766,0.573360,0.002972
8226.250000,4,0.623753,0.641656,0.637671,0.003539
8226.500000,4,0.688395,0.708245,0.703956,0.003859
8226.750000,4,0.753509,0.776084,0.771691,0.004356
8227.000000,4,0.817670,0.841816,0.837466,0.004640
8227.250000,4,0.878871,0.905135,0.900618,0.005055
8227.500000,4,0.933782,0.961195,0.956808,0.005238
8227.750000,4,0.981278,1.010295,1.006272,0.005571
8228.000000,4,1.021332,1.052664,1.048447,0.005992
8228.250000,4,1.061057,1.092340,1.088289,0.005982
8228.500000,4,1.099799,1.132645,1.128326,0.006242
8228.750000,4,1.140767,1.174836,1.170531,0.006522
8229.000000,4,1.175549,1.211247,1.207176,0.006840
8229.250000,4,1.201477,1.236321,1.232835,0.006754
8229.500000,4,1.209478,1.245860,1.242644,0.007109
8229.750000,4,1.211674,1.248111,1.244930,0.007099
8230.000000,4,1.215303,1.250444,1.247706,0.006920
8230.250000,4,1.226453,1.262891,1.259631,0.007033
8230.500000,4,1.241021,1.278277,1.275112,0.007261
8230.750000,4,1.250657,1.289146,1.285506,0.007451
8231.000000,4,1.243428,1.282442,1.278490,0.007529
8231.250000,4,1.223234,1.261991,1.257614,0.007455
8231.500000,4,1.200765,1.237532,1.234077,0.007145
8231.750000,4,1.190308,1.227230,1.223280,0.007072
8232.000000,4,1.194930,1.230789,1.227341,0.006936
8232.250000,4,1.206320,1.242342,1.238786,0.006953
8232.500000,4,1.205207,1.242693,1.238926,0.007216
8232.750000,4,1.186728,1.224336,1.220303,0.007273
8233.000000,4,1.155676,1.192644,1.188377,0.007186
8233.250000,4,1.131111,1.167845,1.163193,0.006954
8233.500000,4,1.126900,1.161614,1.157671,0.006653
8233.750000,4,1.145750,1.180351,1.176621,0.006654
8234.000000,4,1.175107,1.210609,1.206043,0.006769
8234.250000,4,1.197115,1.233330,1.228823,0.006835
8234.500000,4,1.197577,1.235291,1.229494,0.006870
8234.750000,4,1.183439,1.220088,1.214418,0.006660
8235.000000,4,1.169914,1.204794,1.199143,0.006288
8235.250000,4,1.169583,1.203052,1.197892,0.006183
8235.500000,4,1.181183,1.215393,1.208906,0.006180
8235.750000,4,1.194920,1.226452,1.220650,0.005745
8236.000000,4,1.192283,1.221819,1.217521,0.005405
8236.250000,4,1.175859,1.202772,1.198540,0.004928
8236.500000,4,1.156157,1.179080,1.174909,0.004219
8236.750000,4,1.148938,1.169437,1.164910,0.003825
8237.000000,4,1.163006,1.178908,1.173175,0.003219
8237.250000,4,1.188463,1.204399,1.195246,0.003361
8237.500000,4,1.207799,1.220651,1.211838,0.002734
8237.750000,4,1.206908,1.221454,1.210760,0.002875
8238.000000,4,1.184275,1.201941,1.189587,0.003250
8238.250000,4,1.159142,1.179259,1.165293,0.003976
8238.500000,4,1.146130,1.168916,1.151868,0.004877
8238.750000,4,1.151781,1.173082,1.156995,0.005120
8239.000000,4,1.168376,1.191711,1.173884,0.005792
8239.250000,4,1.185869,1.208215,1.190302,0.005326
8239.500000,4,1.189857,1.213228,1.194621,0.005172
8239.750000,4,1.183315,1.208596,1.187995,0.005503
8240.000000,4,1.202082,1.226613,1.208813,0.004797
8240.250000,4,1.163733,1.188834,1.167847,0.005338
8240.500000,4,1.160992,1.184993,1.165244,0.004775
8240.750000,4,1.163357,1.185545,1.166723,0.004611
8241.000000,4,1.162822,1.184021,1.165931,0.004477
8241.250000,4,1.160182,1.181083,1.163052,0.004115
8241.500000,4,1.155141,1.176010,1.157922,0.004080
8241.750000,4,1.152291,1.173253,1.154766,0.004072
8242.000000,4,1.149361,1.171839,1.152176,0.004256
8242.250000,4,1.147833,1.169272,1.150446,0.004156
8242.500000,4,1.144972,1.166695,1.146965,0.004187
8242.750000,4,1.143155,1.165261,1.145244,0.004259
8243.000000,4,1.142521,1.165452,1.144867,0.004375
8243.250000,4,1.144608,1.164580,1.146925,0.003773
8243.500000,4,1.141979,1.164018,1.145973,0.003928
8243.750000,4,1.135559,1.156779,1.139701,0.003724
8244.000000,4,1.122397,1.144176,1.127471,0.003768
8244.250000,4,1.110890,1.131162,1.115509,0.003495
8244.500000,4,1.105482,1.128214,1.110638,0.003842
8244.750000,4,1.111702,1.137348,1.117377,0.004379
8245.000000,4,1.124353,1.149099,1.130308,0.004146
8245.250000,4,1.136712,1.164379,1.142589,0.004773
8245.500000,4,1.136963,1.165432,1.144139,0.004732
8245.750000,4,1.129720,1.158814,1.136964,0.004903
8246.000000,4,1.119708,1.149801,1.126202,0.005242
8246.250000,4,1.114090,1.143404,1.120636,0.005019
8246.500000,4,1.112063,1.141639,1.118647,0.005093
8246.750000,4,1.109525,1.137077,1.115110,0.004965
8247.000000,4,1.093765,1.121867,1.100225,0.004974
8247.250000,4,1.070701,1.099187,1.076818,0.005287
8247.500000,4,1.047352,1.075705,1.052772,0.005276
8247.750000,4,1.035398,1.061237,1.041317,0.004582
8248.000000,4,1.043746,1.068486,1.046627,0.004771
8248.250000,4,1.060057,1.086444,1.064388,0.004879
8248.500000,4,1.076576,1.101122,1.080226,0.004656
8248.750000,4,1.078278,1.105765,1.082901,0.005184
8249.000000,4,1.063900,1.088670,1.068768,0.004741
8249.250000,4,1.045129,1.070061,1.049613,0.004740
8249.500000,4,1.032165,1.056214,1.035876,0.004617
8249.750000,4,1.029853,1.053196,1.033437,0.004484
8250.000000,4,1.030763,1.056545,1.034601,0.004900
8250.250000,4,1.026851,1.052434,1.031129,0.004889
8250.500000,4,1.009900,1.036362,1.014771,0.004971
8250.750000,4,0.986668,1.014153,0.991120,0.005230
8251.000000,4,0.961247,0.989041,0.966050,0.005155
8251.250000,4,0.940782,0.971122,0.945195,0.005733
8251.500000,4,0.917694,0.947827,0.921756,0.005751
8251.750000,4,0.883071,0.914171,0.888223,0.005817
8252.000000,4,0.833304,0.864153,0.838708,0.005848
8252.250000,4,0.775342,0.802990,0.780690,0.005207
8252.500000,4,0.719139,0.746772,0.723645,0.005227
