# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.222060,0.224054,0.222949,0.000469
8128.250000,1,0.224307,0.225864,0.225047,0.000477
8128.500000,1,0.230919,0.233229,0.232126,0.000531
8128.750000,1,0.242810,0.244998,0.243896,0.000579
8129.000000,1,0.259450,0.261831,0.260625,0.000632
8129.250000,1,0.280345,0.282860,0.281696,0.000654
8129.500000,1,0.305831,0.308352,0.307162,0.000699
8129.750000,1,0.335349,0.338266,0.336837,0.000778
8130.000000,1,0.369613,0.372387,0.371057,0.000821
8130.250000,1,0.407676,0.410805,0.409296,0.000908
8130.500000,1,0.449014,0.452153,0.450812,0.000901
8130.750000,1,0.492089,0.495062,0.493582,0.000876
8131.000000,1,0.534978,0.538119,0.536600,0.000890
8131.250000,1,0.577639,0.580594,0.579042,0.000882
8131.500000,1,0.619877,0.622954,0.621414,0.000879
8131.750000,1,0.662415,0.665713,0.663884,0.000902
8132.000000,1,0.704880,0.707821,0.706317,0.000942
8132.250000,1,0.745161,0.748528,0.746886,0.000931
8132.500000,1,0.783422,0.786458,0.784545,0.000835
8132.750000,1,0.817001,0.820570,0.818329,0.000853
8133.000000,1,0.847934,0.850678,0.849047,0.000729
8133.250000,1,0.879021,0.880959,0.879794,0.000614
8133.500000,1,0.905479,0.908164,0.906792,0.000707
8133.750000,1,0.933584,0.936044,0.934868,0.000684
8134.000000,1,0.961113,0.963516,0.962116,0.000584
8134.250000,1,0.985274,0.988416,0.987199,0.000799
8134.500000,1,1.008392,1.010549,1.009548,0.000604
8134.750000,1,1.028479,1.031444,1.030121,0.000762
8135.000000,1,1.048959,1.051903,1.050437,0.000762
8135.250000,1,1.069931,1.073317,1.071217,0.000758
8135.500000,1,1.090407,1.093770,1.092321,0.000840
8135.750000,1,1.111189,1.113564,1.112471,0.000759
8136.000000,1,1.129921,1.133075,1.131695,0.000801
8136.250000,1,1.146817,1.149842,1.148499,0.000881
8136.500000,1,1.162607,1.165786,1.164578,0.000908
8136.750000,1,1.178107,1.180998,1.179656,0.000776
8137.000000,1,1.192532,1.196561,1.194880,0.001077
8137.250000,1,1.206005,1.209362,1.208421,0.001026
8137.500000,1,1.217663,1.221493,1.220287,0.001107
8137.750000,1,1.228102,1.232791,1.231277,0.001178
8138.000000,1,1.238320,1.242668,1.241516,0.001042
8138.250000,1,1.250112,1.255152,1.253357,0.001279
8138.500000,1,1.263463,1.268120,1.266866,0.001291
8138.750000,1,1.278104,1.283292,1.281694,0.001484
8139.000000,1,1.293649,1.298234,1.296698,0.001273
8139.250000,1,1.305960,1.311317,1.309968,0.001393
8139.500000,1,1.316761,1.322869,1.321179,0.001533
8139.750000,1,1.325114,1.332504,1.330320,0.001771
8140.000000,1,1.334217,1.340972,1.338861,0.001641
8140.250000,1,1.340914,1.347009,1.345225,0.001818
8140.500000,1,1.344723,1.351665,1.349335,0.001720
8140.750000,1,1.345303,1.352737,1.350363,0.001945
8141.000000,1,1.343995,1.350786,1.348458,0.001789
8141.250000,1,1.339725,1.347612,1.345303,0.001985
8141.500000,1,1.338388,1.345243,1.343156,0.001804
8141.750000,1,1.339107,1.345812,1.343621,0.001782
8142.000000,1,1.342912,1.349016,1.347167,0.001626
8142.250000,1,1.347221,1.353537,1.351149,0.001659
8142.500000,1,1.349111,1.355283,1.353041,0.001808
8142.750000,1,1.348474,1.354180,1.352171,0.001672
8143.000000,1,1.344998,1.351907,1.349637,0.001703
8143.250000,1,1.344499,1.349291,1.347498,0.001365
8143.500000,1,1.345085,1.350308,1.347947,0.001462
8143.750000,1,1.347575,1.353349,1.350675,0.001553
8144.000000,1,1.351772,1.356516,1.354216,0.001241
8144.250000,1,1.353302,1.358229,1.355447,0.001284
8144.500000,1,1.351571,1.356126,1.353997,0.001245
8144.750000,1,1.348573,1.352020,1.350424,0.001062
8145.000000,1,1.345434,1.349283,1.347236,0.001057
8145.250000,1,1.343719,1.347869,1.345804,0.001169
8145.500000,1,1.345067,1.348532,1.346986,0.000981
8145.750000,1,1.345638,1.348796,1.347287,0.000843
8146.000000,1,1.343107,1.347274,1.345268,0.001017
8146.250000,1,1.338647,1.341264,1.340060,0.000709
8146.500000,1,1.331854,1.334575,1.333492,0.000756
8146.750000,1,1.325471,1.329167,1.327611,0.000876
8147.000000,1,1.323924,1.326885,1.324963,0.000678
8147.250000,1,1.323903,1.326387,1.324970,0.000722
8147.500000,1,1.323394,1.326208,1.325059,0.000644
8147.750000,1,1.320759,1.323792,1.322658,0.000632
8148.000000,1,1.315433,1.319548,1.316912,0.000840
8148.250000,1,1.307201,1.308909,1.307977,0.000560
8148.500000,1,1.298023,1.300196,1.299011,0.000567
8148.750000,1,1.291087,1.292949,1.291933,0.000546
8149.000000,1,1.285281,1.287263,1.286056,0.000549
8149.250000,1,1.278550,1.280958,1.279540,0.000582
8149.500000,1,1.268797,1.271338,1.270196,0.000598
8149.750000,1,1.256178,1.258460,1.257363,0.000569
8150.000000,1,1.242025,1.244730,1.243121,0.000766
8150.250000,1,1.227814,1.230375,1.229281,0.000705
8150.500000,1,1.216899,1.219411,1.217978,0.000650
8150.750000,1,1.207691,1.210124,1.208608,0.000658
8151.000000,1,1.198205,1.201823,1.199675,0.000927
8151.250000,1,1.187260,1.190802,1.188449,0.000916
8151.500000,1,1.173584,1.177450,1.175080,0.000963
8151.750000,1,1.159511,1.163706,1.160987,0.001095
8152.000000,1,1.146255,1.151565,1.148116,0.001213
8152.250000,1,1.135617,1.140890,1.137262,0.001293
8152.500000,1,1.126175,1.131622,1.127693,0.001360
8152.750000,1,1.115457,1.121547,1.117467,0.001594
8153.000000,1,1.102194,1.108264,1.104324,0.001532
8153.250000,1,1.085777,1.091735,1.087373,0.001598
8153.500000,1,1.066868,1.073897,1.068920,0.001892
8153.750000,1,1.048685,1.055675,1.050556,0.001852
8154.000000,1,1.032126,1.040032,1.034017,0.001995
8154.250000,1,1.015935,1.023207,1.018007,0.001832
8154.500000,1,0.999227,1.005876,1.001083,0.001859
8154.750000,1,0.977810,0.985278,0.980287,0.001886
8155.000000,1,0.952533,0.959217,0.954320,0.001808
8155.250000,1,0.921464,0.928273,0.923855,0.001812
8155.500000,1,0.887907,0.894026,0.890035,0.001569
8155.750000,1,0.851514,0.857073,0.853168,0.001522
8156.000000,1,0.810806,0.817513,0.813149,0.001625
8156.250000,1,0.767271,0.773079,0.768975,0.001529
8156.500000,1,0.719518,0.724904,0.721351,0.001319
8156.750000,1,0.668354,0.673544,0.670547,0.001194
8157.000000,1,0.616865,0.621955,0.618824,0.001200
8157.250000,1,0.566262,0.570635,0.567615,0.001081
8157.500000,1,0.516558,0.520968,0.518088,0.001026
8157.750000,1,0.468711,0.472677,0.470206,0.000887
8158.000000,1,0.422960,0.426722,0.424521,0.000847
8158.250000,1,0.379965,0.383151,0.381420,0.000782
8158.500000,1,0.340703,0.343551,0.342014,0.000680
8158.750000,1,0.306064,0.308652,0.307278,0.000646
8159.000000,1,0.277285,0.279593,0.278288,0.000574
8159.250000,1,0.254195,0.256436,0.255100,0.000564
8159.500000,1,0.237397,0.239295,0.238264,0.000482
8159.750000,1,0.226914,0.228692,0.227698,0.000447
8160.000000,2,0.245003,0.246755,0.246091,0.000503
8160.250000,2,0.248143,0.249895,0.249077,0.000504
8160.500000,2,0.256671,0.258356,0.257417,0.000566
8160.750000,2,0.271749,0.273546,0.272619,0.000577
8161.000000,2,0.292753,0.295404,0.294016,0.000744
8161.250000,2,0.321207,0.323511,0.322292,0.000711
8161.500000,2,0.354887,0.357600,0.356006,0.000794
8161.750000,2,0.393831,0.396889,0.395169,0.000812
8162.000000,2,0.437056,0.439849,0.438253,0.000874
8162.250000,2,0.484961,0.487750,0.486105,0.000860
8162.500000,2,0.535636,0.539210,0.537326,0.000993
8162.750000,2,0.590619,0.593435,0.591793,0.000891
8163.000000,2,0.645654,0.648698,0.646678,0.000920
8163.250000,2,0.699429,0.703053,0.701001,0.000963
8163.500000,2,0.751403,0.754121,0.752581,0.000816
8163.750000,2,0.800328,0.803436,0.801905,0.000828
8164.000000,2,0.847058,0.850344,0.848832,0.000842
8164.250000,2,0.891845,0.895947,0.894302,0.000956
8164.500000,2,0.935152,0.938832,0.937409,0.000960
8164.750000,2,0.975553,0.979577,0.978006,0.000864
8165.000000,2,1.011031,1.015540,1.013696,0.001011
8165.250000,2,1.042621,1.046535,1.044976,0.001014
8165.500000,2,1.068975,1.073177,1.071750,0.000943
8165.750000,2,1.093853,1.098035,1.096429,0.001023
8166.000000,2,1.115958,1.120072,1.118892,0.000956
8166.250000,2,1.137959,1.142155,1.140451,0.001173
8166.500000,2,1.156074,1.160822,1.159163,0.001270
8166.750000,2,1.172143,1.177564,1.175341,0.001345
8167.000000,2,1.185990,1.190697,1.188767,0.001367
8167.250000,2,1.198928,1.203415,1.201486,0.001301
8167.500000,2,1.212030,1.216989,1.214506,0.001294
8167.750000,2,1.225919,1.232775,1.229838,0.001538
8168.000000,2,1.243066,1.248160,1.245983,0.001303
8168.250000,2,1.259712,1.264294,1.262145,0.001184
8168.500000,2,1.273621,1.279257,1.276473,0.001353
8168.750000,2,1.286410,1.291726,1.289205,0.001281
8169.000000,2,1.298089,1.302084,1.300309,0.001176
8169.250000,2,1.310071,1.314003,1.312100,0.001129
8169.500000,2,1.321379,1.325271,1.323270,0.001059
8169.750000,2,1.332658,1.336422,1.334584,0.001159
8170.000000,2,1.342888,1.346789,1.344128,0.000955
8170.250000,2,1.350215,1.353739,1.352084,0.000970
8170.500000,2,1.356131,1.360024,1.358001,0.000968
8170.750000,2,1.361824,1.365123,1.363247,0.000889
8171.000000,2,1.365819,1.369996,1.368060,0.000895
8171.250000,2,1.371831,1.374679,1.373425,0.000710
8171.500000,2,1.376610,1.378979,1.377786,0.000640
8171.750000,2,1.378687,1.381000,1.380004,0.000604
8172.000000,2,1.379269,1.382007,1.380501,0.000602
8172.250000,2,1.378487,1.381220,1.379814,0.000556
8172.500000,2,1.377108,1.380098,1.378986,0.000675
8172.750000,2,1.378087,1.380198,1.379440,0.000544
8173.000000,2,1.378781,1.380306,1.379528,0.000462
8173.250000,2,1.378987,1.381277,1.379913,0.000560
8173.500000,2,1.376759,1.379154,1.378090,0.000593
8173.750000,2,1.373593,1.375975,1.374763,0.000580
8174.000000,2,1.367602,1.370625,1.369174,0.000712
8174.250000,2,1.362333,1.364827,1.363585,0.000728
8174.500000,2,1.356539,1.359432,1.357728,0.000757
8174.750000,2,1.350611,1.353152,1.351883,0.000708
8175.000000,2,1.343470,1.345726,1.344585,0.000703
8175.250000,2,1.334586,1.337710,1.336035,0.000733
8175.500000,2,1.324374,1.326854,1.325560,0.000680
8175.750000,2,1.314339,1.316801,1.315476,0.000520
8176.000000,2,1.317990,1.324350,1.322449,0.001713
8176.250000,2,1.295225,1.297747,1.296470,0.000669
8176.500000,2,1.286186,1.288982,1.287054,0.000649
8176.750000,2,1.276426,1.278881,1.277888,0.000672
8177.000000,2,1.265052,1.267983,1.266945,0.000672
8177.250000,2,1.254328,1.256807,1.255555,0.000623
8177.500000,2,1.242190,1.244412,1.243644,0.000533
8177.750000,2,1.231686,1.233004,1.232468,0.000416
8178.000000,2,1.220180,1.222276,1.221540,0.000500
8178.250000,2,1.210191,1.211850,1.211116,0.000454
8178.500000,2,1.198781,1.200327,1.199407,0.000475
8178.750000,2,1.186850,1.189131,1.188064,0.000604
8179.000000,2,1.174619,1.178179,1.176187,0.000797
8179.250000,2,1.164536,1.166538,1.165445,0.000515
8179.500000,2,1.154820,1.157411,1.156052,0.000609
8179.750000,2,1.146639,1.148828,1.147856,0.000508
8180.000000,2,1.137857,1.141119,1.139499,0.000748
8180.250000,2,1.129809,1.133030,1.131188,0.000848
8180.500000,2,1.120638,1.123778,1.122230,0.000810
8180.750000,2,1.111962,1.115340,1.113574,0.000895
8181.000000,2,1.103751,1.107127,1.105141,0.000963
8181.250000,2,1.096157,1.099893,1.097639,0.001011
8181.500000,2,1.087058,1.092003,1.089335,0.001202
8181.750000,2,1.078670,1.082748,1.080355,0.001047
8182.000000,2,1.068539,1.072455,1.070408,0.001114
8182.250000,2,1.059904,1.063772,1.061536,0.001086
8182.500000,2,1.052094,1.056381,1.054455,0.000978
8182.750000,2,1.048690,1.053043,1.050650,0.001092
8183.000000,2,1.046841,1.051038,1.048960,0.001056
8183.250000,2,1.047111,1.050899,1.048746,0.000920
8183.500000,2,1.045698,1.049343,1.047381,0.000971
8183.750000,2,1.043256,1.046416,1.044263,0.000827
8184.000000,2,1.037610,1.041287,1.039477,0.000863
8184.250000,2,1.033628,1.036754,1.034692,0.000751
8184.500000,2,1.028976,1.031521,1.029837,0.000612
8184.750000,2,1.024688,1.027030,1.025402,0.000527
8185.000000,2,1.018438,1.020808,1.019226,0.000559
8185.250000,2,1.009882,1.013076,1.011234,0.000828
8185.500000,2,0.998949,1.002028,1.000203,0.000722
8185.750000,2,0.987246,0.990376,0.988318,0.000741
8186.000000,2,0.974844,0.977361,0.975825,0.000630
8186.250000,2,0.963251,0.965836,0.964129,0.000661
8186.500000,2,0.950353,0.952901,0.951336,0.000576
8186.750000,2,0.935062,0.938191,0.936168,0.000783
8187.000000,2,0.914693,0.918504,0.916171,0.000915
8187.250000,2,0.890055,0.893881,0.891638,0.000819
8187.500000,2,0.861430,0.865688,0.862939,0.000914
8187.750000,2,0.830992,0.834764,0.832359,0.000896
8188.000000,2,0.798011,0.802132,0.799662,0.000950
8188.250000,2,0.763826,0.767504,0.765014,0.000928
8188.500000,2,0.724009,0.728241,0.726055,0.001031
8188.750000,2,0.681979,0.685838,0.683310,0.001017
8189.000000,2,0.634927,0.638640,0.636311,0.001003
8189.250000,2,0.586256,0.590074,0.587754,0.000881
8189.500000,2,0.537498,0.541115,0.538949,0.000914
8189.750000,2,0.490613,0.493709,0.491857,0.000835
8190.000000,2,0.445063,0.447964,0.446335,0.000793
8190.250000,2,0.402559,0.405496,0.403618,0.000795
8190.500000,2,0.362234,0.364867,0.363344,0.000715
8190.750000,2,0.327090,0.329189,0.327898,0.000589
8191.000000,2,0.296908,0.299050,0.297739,0.000583
8191.250000,2,0.273972,0.275801,0.274731,0.000548
8191.500000,2,0.257168,0.259106,0.258178,0.000511
8191.750000,2,0.248047,0.249574,0.248755,0.000489
8192.000000,3,0.336863,0.338592,0.337593,0.000510
8192.250000,3,0.340257,0.341650,0.340840,0.000438
8192.500000,3,0.349933,0.351437,0.350727,0.000466
8192.750000,3,0.366000,0.367824,0.366888,0.000478
8193.000000,3,0.388735,0.390568,0.389732,0.000441
8193.250000,3,0.418317,0.420574,0.419469,0.000552
8193.500000,3,0.455091,0.457626,0.456629,0.000669
8193.750000,3,0.498700,0.501746,0.500347,0.000665
8194.000000,3,0.546784,0.550076,0.548783,0.000740
8194.250000,3,0.598364,0.601204,0.600165,0.000746
8194.500000,3,0.652025,0.655175,0.653716,0.000865
8194.750000,3,0.707730,0.710781,0.709411,0.000891
8195.000000,3,0.765010,0.768426,0.767012,0.000876
8195.250000,3,0.823642,0.827512,0.825820,0.001070
8195.500000,3,0.881095,0.884356,0.882743,0.000842
8195.750000,3,0.933558,0.936422,0.934932,0.000894
8196.000000,3,0.979338,0.982651,0.980884,0.000871
8196.250000,3,1.018345,1.021309,1.019948,0.000742
8196.500000,3,1.052967,1.056530,1.054657,0.000787
8196.750000,3,1.084081,1.086366,1.085447,0.000618
8197.000000,3,1.111500,1.115452,1.112935,0.000798
8197.250000,3,1.132907,1.136226,1.134260,0.000732
8197.500000,3,1.147286,1.150879,1.148677,0.000793
8197.750000,3,1.155143,1.157294,1.156343,0.000558
8198.000000,3,1.157793,1.160657,1.159251,0.000636
8198.250000,3,1.159657,1.161788,1.160717,0.000643
8198.500000,3,1.162099,1.164437,1.163229,0.000593
8198.750000,3,1.164333,1.167578,1.166046,0.000826
8199.000000,3,1.166420,1.169261,1.168278,0.000672
8199.250000,3,1.166547,1.169084,1.167747,0.000531
8199.500000,3,1.162636,1.165059,1.163864,0.000587
8199.750000,3,1.156170,1.158581,1.157408,0.000598
8200.000000,3,1.149889,1.151571,1.150851,0.000394
8200.250000,3,1.142745,1.144464,1.143687,0.000472
8200.500000,3,1.135346,1.138347,1.136320,0.000653
8200.750000,3,1.126422,1.128878,1.127261,0.000503
8201.000000,3,1.116345,1.117902,1.117162,0.000417
8201.250000,3,1.105474,1.107769,1.106728,0.000560
8201.500000,3,1.097552,1.099359,1.098325,0.000503
8201.750000,3,1.091908,1.093696,1.092799,0.000408
8202.000000,3,1.089496,1.091628,1.090471,0.000512
8202.250000,3,1.088788,1.090883,1.089811,0.000594
8202.500000,3,1.087919,1.090130,1.089137,0.000528
8202.750000,3,1.086274,1.088117,1.087143,0.000484
8203.000000,3,1.083379,1.085137,1.084422,0.000471
8203.250000,3,1.081071,1.082722,1.081753,0.000427
8203.500000,3,1.078744,1.081315,1.080066,0.000617
8203.750000,3,1.078018,1.080490,1.079541,0.000642
8204.000000,3,1.079043,1.080778,1.079839,0.000475
8204.250000,3,1.076694,1.078974,1.078218,0.000510
8204.500000,3,1.073965,1.076226,1.075193,0.000475
8204.750000,3,1.070069,1.071923,1.070970,0.000543
8205.000000,3,1.066563,1.068559,1.067544,0.000487
8205.250000,3,1.063985,1.066363,1.064904,0.000660
8205.500000,3,1.062364,1.064494,1.063464,0.000653
8205.750000,3,1.060913,1.063609,1.062324,0.000681
8206.000000,3,1.058143,1.061211,1.059669,0.000793
8206.250000,3,1.053996,1.057287,1.055539,0.000818
8206.500000,3,1.049517,1.052705,1.050914,0.000819
8206.750000,3,1.045607,1.048391,1.047070,0.000681
8207.000000,3,1.042361,1.046271,1.044821,0.000931
8207.250000,3,1.041241,1.045988,1.044184,0.001143
8207.500000,3,1.041512,1.045640,1.044216,0.001034
8207.750000,3,1.041201,1.044931,1.043576,0.000950
8208.000000,3,1.040170,1.044563,1.042573,0.001016
8208.250000,3,1.038902,1.042585,1.041186,0.000921
8208.500000,3,1.038889,1.042335,1.041194,0.000857
8208.750000,3,1.041182,1.044644,1.043412,0.000925
8209.000000,3,1.045203,1.048742,1.047166,0.000848
8209.250000,3,1.049436,1.052672,1.051385,0.000848
8209.500000,3,1.053136,1.056706,1.055226,0.000787
8209.750000,3,1.056339,1.058888,1.057910,0.000662
8210.000000,3,1.059262,1.061950,1.060959,0.000627
8210.250000,3,1.062432,1.065183,1.064285,0.000672
8210.500000,3,1.067032,1.069957,1.068457,0.000721
8210.750000,3,1.070564,1.073309,1.071920,0.000696
8211.000000,3,1.073357,1.075857,1.074655,0.000647
8211.250000,3,1.074067,1.078298,1.076294,0.000973
8211.500000,3,1.075044,1.078237,1.077214,0.000789
8211.750000,3,1.076647,1.079783,1.078729,0.000848
8212.000000,3,1.080191,1.083188,1.082041,0.000841
8212.250000,3,1.084395,1.087424,1.085910,0.000752
8212.500000,3,1.088191,1.092479,1.090680,0.000894
8212.750000,3,1.093041,1.096226,1.095051,0.000783
8213.000000,3,1.097751,1.100485,1.099357,0.000726
8213.250000,3,1.102168,1.105139,1.103850,0.000763
8213.500000,3,1.108826,1.111725,1.110663,0.000787
8213.750000,3,1.118171,1.121386,1.119612,0.000848
8214.000000,3,1.129981,1.132370,1.131238,0.000648
8214.250000,3,1.142339,1.144971,1.143543,0.000640
8214.500000,3,1.153666,1.156608,1.155234,0.000776
8214.750000,3,1.164695,1.167060,1.165879,0.000571
8215.000000,3,1.174689,1.178088,1.175653,0.000772
8215.250000,3,1.184012,1.186420,1.185215,0.000543
8215.500000,3,1.194430,1.196413,1.195637,0.000496
8215.750000,3,1.204900,1.206507,1.205567,0.000427
8216.000000,3,1.214641,1.216094,1.215417,0.000455
8216.250000,3,1.221696,1.223984,1.222927,0.000565
8216.500000,3,1.227969,1.230297,1.229162,0.000646
8216.750000,3,1.234407,1.236982,1.235806,0.000705
8217.000000,3,1.242925,1.245811,1.244321,0.000777
8217.250000,3,1.252925,1.255445,1.254372,0.000757
8217.500000,3,1.263675,1.266411,1.265296,0.000599
8217.750000,3,1.272889,1.275532,1.274127,0.000668
8218.000000,3,1.277917,1.280438,1.278952,0.000529
8218.250000,3,1.278487,1.280706,1.279412,0.000553
8218.500000,3,1.274603,1.277175,1.275740,0.000688
8218.750000,3,1.267241,1.269923,1.268464,0.000686
8219.000000,3,1.255737,1.258888,1.257321,0.000729
8219.250000,3,1.239527,1.242114,1.240701,0.000738
8219.500000,3,1.214827,1.218469,1.216447,0.000785
8219.750000,3,1.181517,1.184807,1.183638,0.000845
8220.000000,3,1.141602,1.144759,1.143278,0.000758
8220.250000,3,1.094360,1.096953,1.095958,0.000756
8220.500000,3,1.041392,1.045083,1.043349,0.001041
8220.750000,3,0.983769,0.987144,0.985466,0.001014
8221.000000,3,0.919761,0.924571,0.922330,0.001178
8221.250000,3,0.852478,0.856443,0.854583,0.001101
8221.500000,3,0.781236,0.785659,0.783662,0.001237
8221.750000,3,0.710381,0.714780,0.712659,0.001313
8222.000000,3,0.641756,0.646111,0.643846,0.001224
8222.250000,3,0.577437,0.581384,0.579414,0.001218
8222.500000,3,0.518756,0.522340,0.520539,0.001043
8222.750000,3,0.465973,0.469362,0.467751,0.001051
8223.000000,3,0.420829,0.424294,0.422606,0.000924
8223.250000,3,0.385205,0.387875,0.386551,0.000803
8223.500000,3,0.359573,0.361915,0.360643,0.000682
8223.750000,3,0.344337,0.346262,0.345151,0.000537
8224.000000,4,0.295236,0.296780,0.296132,0.000431
8224.250000,4,0.299839,0.301409,0.300575,0.000464
8224.500000,4,0.312388,0.314550,0.313380,0.000586
8224.750000,4,0.333179,0.335593,0.334510,0.000606
8225.000000,4,0.361504,0.364211,0.362854,0.000664
8225.250000,4,0.396759,0.399687,0.398322,0.000763
8225.500000,4,0.438491,0.441666,0.440243,0.000811
8225.750000,4,0.487344,0.490317,0.488740,0.000852
8226.000000,4,0.540344,0.543762,0.542072,0.000956
8226.250000,4,0.596779,0.600070,0.598559,0.000948
8226.500000,4,0.653976,0.657506,0.655736,0.001089
8226.750000,4,0.711092,0.714424,0.712742,0.000990
8227.000000,4,0.767023,0.770182,0.768808,0.000903
8227.250000,4,0.823120,0.826402,0.824554,0.000952
8227.500000,4,0.877880,0.881288,0.879456,0.001002
8227.750000,4,0.930204,0.933967,0.932151,0.001042
8228.000000,4,0.978154,0.981536,0.979920,0.000872
8228.250000,4,1.019359,1.022475,1.020740,0.000754
8228.500000,4,1.052349,1.055137,1.053868,0.000668
8228.750000,4,1.079777,1.083020,1.081531,0.000727
8229.000000,4,1.103013,1.106457,1.104925,0.000776
8229.250000,4,1.123407,1.127487,1.125777,0.000879
8229.500000,4,1.141081,1.143759,1.142768,0.000716
8229.750000,4,1.152478,1.156302,1.154811,0.000939
8230.000000,4,1.159299,1.162950,1.161486,0.000937
8230.250000,4,1.161214,1.165619,1.164062,0.000983
8230.500000,4,1.161969,1.166126,1.164501,0.001138
8230.750000,4,1.162191,1.166394,1.164917,0.001109
8231.000000,4,1.161808,1.165996,1.164585,0.001015
8231.250000,4,1.160579,1.163813,1.162490,0.000895
8231.500000,4,1.153697,1.157793,1.156075,0.001076
8231.750000,4,1.143298,1.148362,1.146132,0.001287
8232.000000,4,1.132315,1.136818,1.134727,0.001148
8232.250000,4,1.123821,1.127647,1.126152,0.001092
8232.500000,4,1.119488,1.123934,1.121807,0.001104
8232.750000,4,1.120082,1.123995,1.122432,0.000897
8233.000000,4,1.123468,1.126537,1.125114,0.000816
8233.250000,4,1.125163,1.129052,1.126968,0.000928
8233.500000,4,1.123327,1.126809,1.125416,0.001011
8233.750000,4,1.120022,1.123075,1.121747,0.000827
8234.000000,4,1.115501,1.119159,1.117385,0.000902
8234.250000,4,1.114278,1.117286,1.116030,0.000699
8234.500000,4,1.115972,1.118436,1.117220,0.000667
8234.750000,4,1.118158,1.120803,1.119637,0.000716
8235.000000,4,1.118500,1.121422,1.120142,0.000714
8235.250000,4,1.116329,1.119895,1.117795,0.000822
8235.500000,4,1.111084,1.114327,1.112923,0.000764
8235.750000,4,1.106257,1.110309,1.108389,0.000852
8236.000000,4,1.104483,1.108041,1.106393,0.000928
8236.250000,4,1.105290,1.108481,1.107146,0.000776
8236.500000,4,1.107527,1.110060,1.108942,0.000671
8236.750000,4,1.108451,1.111379,1.110093,0.000736
8237.000000,4,1.106696,1.109204,1.108205,0.000673
8237.250000,4,1.103654,1.105369,1.104554,0.000503
8237.500000,4,1.099432,1.102555,1.101215,0.000647
8237.750000,4,1.099013,1.102134,1.100546,0.000698
8238.000000,4,1.101755,1.103893,1.102878,0.000491
8238.250000,4,1.106031,1.108112,1.107048,0.000594
8238.500000,4,1.109670,1.112277,1.111088,0.000623
8238.750000,4,1.112374,1.114627,1.113599,0.000530
8239.000000,4,1.113250,1.117241,1.114480,0.000840
8239.250000,4,1.113853,1.116438,1.115140,0.000646
8239.500000,4,1.116070,1.118932,1.117313,0.000611
8239.750000,4,1.120769,1.122718,1.121853,0.000559
8240.000000,4,1.134582,1.140854,1.138288,0.001469
8240.250000,4,1.131008,1.133610,1.132327,0.000747
8240.500000,4,1.135297,1.137439,1.136292,0.000497
8240.750000,4,1.137507,1.140360,1.139323,0.000624
8241.000000,4,1.140291,1.142781,1.141619,0.000554
8241.250000,4,1.143204,1.145770,1.144792,0.000560
8241.500000,4,1.146448,1.148296,1.147477,0.000510
8241.750000,4,1.148593,1.150104,1.149273,0.000415
8242.000000,4,1.148191,1.150519,1.149403,0.000568
8242.250000,4,1.147930,1.149817,1.148805,0.000572
8242.500000,4,1.147256,1.149042,1.148134,0.000489
8242.750000,4,1.149244,1.152075,1.150361,0.000652
8243.000000,4,1.154119,1.157027,1.155466,0.000659
8243.250000,4,1.162010,1.164861,1.163311,0.000679
8243.500000,4,1.170788,1.173810,1.171895,0.000685
8243.750000,4,1.178630,1.182179,1.179797,0.000993
8244.000000,4,1.184862,1.187505,1.185720,0.000683
8244.250000,4,1.188840,1.192259,1.190326,0.000935
8244.500000,4,1.193050,1.196108,1.194068,0.000840
8244.750000,4,1.195890,1.199504,1.197478,0.000901
8245.000000,4,1.198330,1.202003,1.199782,0.000879
8245.250000,4,1.199702,1.203156,1.201012,0.001017
8245.500000,4,1.198624,1.202778,1.200317,0.001043
8245.750000,4,1.197275,1.201011,1.199084,0.000993
8246.000000,4,1.196078,1.200743,1.197965,0.001109
8246.250000,4,1.197719,1.201771,1.199058,0.001131
8246.500000,4,1.200001,1.204170,1.201686,0.001170
8246.750000,4,1.204451,1.208401,1.205902,0.000961
8247.000000,4,1.208715,1.212260,1.209914,0.000955
8247.250000,4,1.212237,1.215837,1.213396,0.000838
8247.500000,4,1.214791,1.218538,1.216111,0.000872
8247.750000,4,1.217787,1.221327,1.219338,0.000911
8248.000000,4,1.221680,1.225742,1.222871,0.001051
8248.250000,4,1.225902,1.230388,1.227129,0.001026
8248.500000,4,1.229053,1.232645,1.230302,0.000861
8248.750000,4,1.230171,1.233894,1.231719,0.000965
8249.000000,4,1.228430,1.232665,1.230288,0.000982
8249.250000,4,1.225469,1.228846,1.226504,0.000846
8249.500000,4,1.218802,1.221762,1.220139,0.000761
8249.750000,4,1.210390,1.213459,1.211588,0.000739
8250.000000,4,1.198305,1.201227,1.199589,0.000766
8250.250000,4,1.181718,1.185165,1.183264,0.000782
8250.500000,4,1.160859,1.164327,1.162454,0.000945
8250.750000,4,1.136277,1.139409,1.137384,0.000783
8251.000000,4,1.106922,1.110459,1.108578,0.000955
8251.250000,4,1.075268,1.079193,1.076971,0.000851
8251.500000,4,1.039676,1.043512,1.041151,0.000994
8251.750000,4,0.999319,1.003022,1.000876,0.000892
8252.000000,4,0.953734,0.957402,0.955287,0.001006
8252.250000,4,0.903028,0.906626,0.904830,0.000932
8252.500000,4,0.848087,0.852747,0.850452,0.001075
