# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.309726,0.321961,0.320071,0.002987
7628.250000,1,0.309582,0.322078,0.319911,0.002979
7628.500000,1,0.309395,0.321301,0.319338,0.002886
7628.750000,1,0.309050,0.319973,0.317997,0.002630
7629.000000,1,0.307419,0.318069,0.315988,0.002468
7629.250000,1,0.307016,0.316074,0.314296,0.002130
7629.500000,1,0.308091,0.317235,0.314583,0.001926
7629.750000,1,0.313182,0.319181,0.317941,0.001403
7630.000000,1,0.321168,0.326414,0.325261,0.001287
7630.250000,1,0.332388,0.337962,0.336345,0.001584
7630.500000,1,0.347586,0.351842,0.350431,0.001346
7630.750000,1,0.362182,0.368029,0.366635,0.001644
7631.000000,1,0.382003,0.386658,0.384949,0.001362
7631.250000,1,0.402150,0.408476,0.405652,0.001507
7631.500000,1,0.425931,0.431562,0.428850,0.001148
7631.750000,1,0.451423,0.457397,0.453960,0.001235
7632.000000,1,0.477925,0.483691,0.479853,0.001183
7632.250000,1,0.502369,0.509134,0.504340,0.001357
7632.500000,1,0.525113,0.531860,0.527385,0.001327
7632.750000,1,0.546724,0.554178,0.549075,0.001426
7633.000000,1,0.568441,0.576109,0.571033,0.001552
7633.250000,1,0.590803,0.599584,0.593448,0.001711
7633.500000,1,0.612401,0.622145,0.615496,0.001924
7633.750000,1,0.632365,0.641930,0.634959,0.001874
7634.000000,1,0.647558,0.657661,0.650393,0.002058
7634.250000,1,0.659134,0.670302,0.662268,0.002142
7634.500000,1,0.669753,0.681003,0.672582,0.002341
7634.750000,1,0.680220,0.690322,0.683110,0.002041
7635.000000,1,0.690907,0.696822,0.694058,0.001594
7635.250000,1,0.701461,0.707734,0.704599,0.001474
7635.500000,1,0.710015,0.716387,0.713396,0.001570
7635.750000,1,0.716356,0.723394,0.720190,0.001573
7636.000000,1,0.723039,0.730257,0.726785,0.001658
7636.250000,1,0.730345,0.738364,0.734442,0.001817
7636.500000,1,0.741541,0.748840,0.745095,0.001847
7636.750000,1,0.752542,0.761419,0.756844,0.002251
7637.000000,1,0.762399,0.771829,0.767198,0.002320
7637.250000,1,0.767916,0.777780,0.773801,0.002527
7637.500000,1,0.771804,0.781212,0.777341,0.002383
7637.750000,1,0.774564,0.785074,0.780953,0.002557
7638.000000,1,0.782042,0.792486,0.788124,0.002590
7638.250000,1,0.793354,0.805100,0.800878,0.002940
7638.500000,1,0.824880,0.836478,0.832380,0.002784
7638.750000,1,0.827267,0.839683,0.834528,0.003050
7639.000000,1,0.842669,0.854226,0.849530,0.002872
7639.250000,1,0.855275,0.866888,0.861981,0.003014
7639.500000,1,0.867719,0.878551,0.873556,0.002735
7639.750000,1,0.881107,0.891262,0.886546,0.002631
7640.000000,1,0.896657,0.907246,0.901926,0.002592
7640.250000,1,0.911819,0.922988,0.917880,0.002601
7640.500000,1,0.926542,0.936347,0.931953,0.002389
7640.750000,1,0.938230,0.948798,0.943591,0.002294
7641.000000,1,0.949133,0.959264,0.953754,0.002108
7641.250000,1,0.960200,0.970027,0.964889,0.002127
7641.500000,1,0.974059,0.983347,0.978683,0.002304
7641.750000,1,0.989132,0.999634,0.994241,0.002358
7642.000000,1,1.004601,1.015652,1.009231,0.002642
7642.250000,1,1.015105,1.029941,1.021026,0.003076
7642.500000,1,1.025224,1.040715,1.029500,0.003402
7642.750000,1,1.032354,1.047914,1.036724,0.003467
7643.000000,1,1.041845,1.059427,1.045511,0.004143
7643.250000,1,1.052861,1.072268,1.056537,0.004406
7643.500000,1,1.065054,1.086078,1.068819,0.004922
7643.750000,1,1.075739,1.097980,1.079819,0.005108
7644.000000,1,1.084178,1.107925,1.088889,0.005735
7644.250000,1,1.092334,1.115284,1.096929,0.005771
7644.500000,1,1.102197,1.126408,1.107186,0.006310
7644.750000,1,1.115174,1.141358,1.120779,0.006569
7645.000000,1,1.131755,1.159172,1.137494,0.006828
7645.250000,1,1.148367,1.175326,1.154044,0.006646
7645.500000,1,1.162079,1.189910,1.167688,0.006678
7645.750000,1,1.172344,1.199607,1.177471,0.006277
7646.000000,1,1.180266,1.209513,1.186336,0.006364
7646.250000,1,1.191711,1.219379,1.197061,0.005840
7646.500000,1,1.205667,1.233204,1.211417,0.005784
7646.750000,1,1.222637,1.248818,1.227637,0.005650
7647.000000,1,1.236226,1.262973,1.242174,0.005797
7647.250000,1,1.244942,1.271650,1.252542,0.005643
7647.500000,1,1.251981,1.278567,1.259375,0.005687
7647.750000,1,1.257813,1.284095,1.266385,0.005466
7648.000000,1,1.267548,1.294222,1.277370,0.005589
7648.250000,1,1.283075,1.307997,1.293329,0.005225
7648.500000,1,1.301548,1.326150,1.311742,0.005527
7648.750000,1,1.317903,1.339735,1.328141,0.005373
7649.000000,1,1.330724,1.351552,1.339208,0.005485
7649.250000,1,1.338093,1.359899,1.345508,0.005507
7649.500000,1,1.344694,1.367977,1.351486,0.005917
7649.750000,1,1.356215,1.380302,1.361608,0.006258
7650.000000,1,1.372742,1.399449,1.377890,0.006852
7650.250000,1,1.394611,1.425267,1.399489,0.007579
7650.500000,1,1.416516,1.452083,1.422460,0.008556
7650.750000,1,1.438248,1.478240,1.444958,0.009564
7651.000000,1,1.459790,1.504647,1.467679,0.010659
7651.250000,1,1.487294,1.578036,1.500861,0.022354
7651.500000,1,1.510582,1.568918,1.521516,0.013353
7651.750000,1,1.542530,1.605755,1.555152,0.014612
7652.000000,1,1.578846,1.646482,1.590963,0.015675
7652.250000,1,1.610565,1.681904,1.624158,0.016635
7652.500000,1,1.640714,1.713875,1.653352,0.017273
7652.750000,1,1.667094,1.739922,1.680716,0.017223
7653.000000,1,1.694444,1.767446,1.709877,0.017024
7653.250000,1,1.726302,1.794800,1.743221,0.015790
7653.500000,1,1.761319,1.824265,1.779353,0.014363
7653.750000,1,1.793217,1.846710,1.811777,0.012315
7654.000000,1,1.817858,1.861714,1.834361,0.010180
7654.250000,1,1.824576,1.861084,1.842823,0.008929
7654.500000,1,1.821697,1.846160,1.837620,0.007551
7654.750000,1,1.805323,1.831901,1.822290,0.007812
7655.000000,1,1.783531,1.809034,1.799344,0.008171
7655.250000,1,1.746305,1.780039,1.768501,0.009589
7655.500000,1,1.697969,1.737496,1.726651,0.010225
7655.750000,1,1.636709,1.681924,1.670743,0.011505
7656.000000,1,1.563762,1.613010,1.601444,0.012127
7656.250000,1,1.481371,1.533513,1.521726,0.012882
7656.500000,1,1.394164,1.448746,1.436486,0.013149
7656.750000,1,1.302937,1.358940,1.347150,0.013585
7657.000000,1,1.209796,1.265270,1.253305,0.013377
7657.250000,1,1.109575,1.163878,1.152259,0.013103
7657.500000,1,1.002922,1.055171,1.044369,0.012609
7657.750000,1,0.895084,0.943216,0.932769,0.011663
7658.000000,1,0.789689,0.832252,0.823338,0.010394
7658.250000,1,0.691140,0.729274,0.721080,0.009151
7658.500000,1,0.601593,0.636273,0.628644,0.008111
7658.750000,1,0.524430,0.552922,0.546600,0.006813
7659.000000,1,0.456411,0.480571,0.475617,0.005823
7659.250000,1,0.401217,0.421400,0.416993,0.004810
7659.500000,1,0.359707,0.376221,0.372900,0.003983
7659.750000,1,0.333509,0.347946,0.345305,0.003462
7660.000000,2,0.275363,0.282852,0.279262,0.001449
7660.250000,2,0.280873,0.288436,0.284911,0.001487
7660.500000,2,0.285240,0.292323,0.289344,0.001444
7660.750000,2,0.300746,0.307197,0.304917,0.001482
7661.000000,2,0.314187,0.321291,0.318741,0.001623
7661.250000,2,0.337893,0.345977,0.342891,0.001842
7661.500000,2,0.359812,0.368885,0.364883,0.001961
7661.750000,2,0.392214,0.402070,0.397141,0.002257
7662.000000,2,0.421712,0.433144,0.426960,0.002580
7662.250000,2,0.460962,0.472647,0.465761,0.002874
7662.500000,2,0.494653,0.507096,0.499623,0.003061
7662.750000,2,0.535313,0.548618,0.540214,0.003436
7663.000000,2,0.569845,0.584205,0.574843,0.003736
7663.250000,2,0.611402,0.626257,0.616723,0.003848
7663.500000,2,0.647904,0.663913,0.653349,0.004088
7663.750000,2,0.690084,0.707056,0.695640,0.004233
7664.000000,2,0.723102,0.741162,0.728885,0.004430
7664.250000,2,0.756258,0.776092,0.762698,0.004673
7664.500000,2,0.778909,0.799658,0.785212,0.004672
7664.750000,2,0.804706,0.825901,0.811185,0.004791
7665.000000,2,0.824967,0.846440,0.831104,0.004801
7665.250000,2,0.852119,0.874451,0.858300,0.004928
7665.500000,2,0.872576,0.894911,0.879010,0.005006
7665.750000,2,0.897313,0.919690,0.903670,0.005111
7666.000000,2,0.911554,0.933279,0.918122,0.005064
7666.250000,2,0.929523,0.951857,0.936216,0.005310
7666.500000,2,0.941602,0.963102,0.947892,0.004970
7666.750000,2,0.960162,0.981077,0.966728,0.005051
7667.000000,2,0.972963,0.993341,0.979064,0.004786
7667.250000,2,0.987795,1.007648,0.993898,0.004940
7667.500000,2,0.990746,1.009400,0.996442,0.004726
7667.750000,2,0.993617,1.012274,0.999840,0.004644
7668.000000,2,0.991542,1.009400,0.997198,0.004350
7668.250000,2,0.999074,1.016389,1.004885,0.004215
7668.500000,2,1.008040,1.023117,1.013141,0.003857
7668.750000,2,1.027593,1.041510,1.032071,0.003792
7669.000000,2,1.039057,1.054413,1.043862,0.003881
7669.250000,2,1.053019,1.068238,1.057181,0.003787
7669.500000,2,1.054728,1.070064,1.059113,0.003569
7669.750000,2,1.061990,1.075443,1.065667,0.003244
7670.000000,2,1.065555,1.078411,1.068785,0.003016
7670.250000,2,1.079148,1.091482,1.082583,0.002936
7670.500000,2,1.088005,1.100007,1.091485,0.002700
7670.750000,2,1.101238,1.111709,1.104659,0.002561
7671.000000,2,1.104721,1.110866,1.106868,0.001949
7671.250000,2,1.110560,1.117415,1.113036,0.001872
7671.500000,2,1.111703,1.118904,1.114122,0.001693
7671.750000,2,1.124048,1.131202,1.126680,0.001670
7672.000000,2,1.135542,1.143925,1.139368,0.001760
7672.250000,2,1.153981,1.160166,1.155559,0.001529
7672.500000,2,1.162076,1.168439,1.163843,0.001580
7672.750000,2,1.172261,1.177084,1.173830,0.001444
7673.000000,2,1.173213,1.178397,1.175039,0.001468
7673.250000,2,1.181589,1.188262,1.183968,0.001525
7673.500000,2,1.187663,1.193441,1.189439,0.001425
7673.750000,2,1.198362,1.206077,1.201776,0.001508
7674.000000,2,1.201370,1.207455,1.204669,0.001348
7674.250000,2,1.204853,1.212319,1.208131,0.001383
7674.500000,2,1.196895,1.204542,1.201750,0.001601
7674.750000,2,1.199198,1.206245,1.203371,0.001505
7675.000000,2,1.199028,1.205741,1.203565,0.001482
7675.250000,2,1.211313,1.219076,1.215840,0.001757
7675.500000,2,1.217320,1.226126,1.223105,0.001951
7675.750000,2,1.228023,1.237118,1.233561,0.001912
7676.000000,2,1.421517,1.447366,1.435875,0.006253
7676.250000,2,1.228663,1.236425,1.234067,0.001781
7676.500000,2,1.222466,1.232376,1.229472,0.002059
7676.750000,2,1.228513,1.237748,1.234580,0.002080
7677.000000,2,1.229494,1.239182,1.236020,0.002196
7677.250000,2,1.237434,1.246362,1.243725,0.001994
7677.500000,2,1.235522,1.245519,1.242238,0.002238
7677.750000,2,1.238856,1.248300,1.245187,0.002035
7678.000000,2,1.237344,1.246785,1.243589,0.002235
7678.250000,2,1.246194,1.256497,1.253284,0.002345
7678.500000,2,1.254975,1.265206,1.261976,0.002345
7678.750000,2,1.272947,1.281999,1.278909,0.002310
7679.000000,2,1.278433,1.289232,1.285562,0.002632
7679.250000,2,1.283389,1.294044,1.291221,0.002527
7679.500000,2,1.278283,1.287467,1.284543,0.002428
7679.750000,2,1.277242,1.286636,1.283813,0.002428
7680.000000,2,1.275490,1.285561,1.281510,0.002454
7680.250000,2,1.283850,1.295831,1.291705,0.002869
7680.500000,2,1.290908,1.304275,1.299654,0.003177
7680.750000,2,1.305285,1.318007,1.313716,0.003016
7681.000000,2,1.310411,1.322147,1.317485,0.002943
7681.250000,2,1.314416,1.326962,1.322444,0.003159
7681.500000,2,1.310091,1.323030,1.318525,0.003242
7681.750000,2,1.312043,1.323760,1.319189,0.002928
7682.000000,2,1.304634,1.317511,1.312715,0.003283
7682.250000,2,1.302362,1.315559,1.310560,0.003246
7682.500000,2,1.292149,1.305646,1.300167,0.003349
7682.750000,2,1.287404,1.299632,1.295077,0.003117
7683.000000,2,1.278453,1.290356,1.285304,0.003229
7683.250000,2,1.276691,1.290427,1.284999,0.003562
7683.500000,2,1.272856,1.287457,1.281464,0.003669
7683.750000,2,1.277492,1.291127,1.285348,0.003550
7684.000000,2,1.273327,1.286859,1.281258,0.003705
7684.250000,2,1.273027,1.286947,1.280707,0.003650
7684.500000,2,1.263185,1.279455,1.272767,0.004040
7684.750000,2,1.263285,1.277682,1.271720,0.003841
7685.000000,2,1.257758,1.272121,1.266079,0.003774
7685.250000,2,1.259170,1.273649,1.267420,0.003934
7685.500000,2,1.251511,1.266399,1.260054,0.003831
7685.750000,2,1.246284,1.260286,1.254265,0.003814
7686.000000,2,1.230566,1.244660,1.238145,0.003839
7686.250000,2,1.218181,1.231877,1.225903,0.003659
7686.500000,2,1.198838,1.213533,1.207189,0.003879
7686.750000,2,1.186833,1.200304,1.194808,0.003727
7687.000000,2,1.165958,1.180028,1.173871,0.003828
7687.250000,2,1.146585,1.159387,1.153642,0.003448
7687.500000,2,1.111943,1.124589,1.119232,0.003358
7687.750000,2,1.076851,1.088607,1.083283,0.003065
7688.000000,2,1.028734,1.040306,1.035110,0.002957
7688.250000,2,0.981752,0.992943,0.988041,0.002832
7688.500000,2,0.925539,0.936214,0.930888,0.002741
7688.750000,2,0.870824,0.879682,0.875592,0.002300
7689.000000,2,0.805059,0.814065,0.809154,0.002344
7689.250000,2,0.741926,0.749466,0.745442,0.001986
7689.500000,2,0.671421,0.678424,0.674828,0.001900
7689.750000,2,0.609286,0.615981,0.612454,0.001760
7690.000000,2,0.544926,0.550620,0.547976,0.001558
7690.250000,2,0.491988,0.497878,0.494734,0.001540
7690.500000,2,0.437734,0.443099,0.440919,0.001441
7690.750000,2,0.395778,0.404441,0.399107,0.001779
7691.000000,2,0.353627,0.362209,0.357247,0.001687
7691.250000,2,0.325198,0.333188,0.328904,0.001578
7691.500000,2,0.298732,0.306382,0.302492,0.001490
7691.750000,2,0.287160,0.295005,0.291228,0.001503
7692.000000,3,0.341744,0.344052,0.342462,0.000449
7692.250000,3,0.343039,0.344890,0.343678,0.000377
7692.500000,3,0.347088,0.349077,0.348084,0.000412
7692.750000,3,0.355279,0.356895,0.356182,0.000406
7693.000000,3,0.368926,0.370406,0.369730,0.000442
7693.250000,3,0.386022,0.387937,0.387096,0.000519
7693.500000,3,0.408383,0.410766,0.409651,0.000713
7693.750000,3,0.434145,0.437559,0.435943,0.000834
7694.000000,3,0.463511,0.466877,0.465392,0.000826
7694.250000,3,0.494933,0.499251,0.497215,0.001043
7694.500000,3,0.529212,0.533999,0.531580,0.001111
7694.750000,3,0.565193,0.570692,0.568294,0.001263
7695.000000,3,0.604352,0.610624,0.607618,0.001431
7695.250000,3,0.644660,0.651034,0.648154,0.001464
7695.500000,3,0.685642,0.691855,0.688457,0.001529
7695.750000,3,0.721946,0.728915,0.725505,0.001800
7696.000000,3,0.755960,0.762562,0.759293,0.001798
7696.250000,3,0.785344,0.792166,0.788782,0.001852
7696.500000,3,0.812682,0.819629,0.816009,0.001839
7696.750000,3,0.838158,0.845373,0.841593,0.001866
7697.000000,3,0.862022,0.869231,0.865364,0.001885
7697.250000,3,0.881581,0.889203,0.885135,0.002039
7697.500000,3,0.895922,0.903585,0.899373,0.001976
7697.750000,3,0.904302,0.912239,0.908207,0.002145
7698.000000,3,0.910313,0.918523,0.914411,0.002111
7698.250000,3,0.917007,0.924600,0.920596,0.001923
7698.500000,3,0.926092,0.933421,0.929143,0.001908
7698.750000,3,0.936078,0.942693,0.939092,0.001668
7699.000000,3,0.944733,0.952314,0.948109,0.001881
7699.250000,3,0.951071,0.957897,0.954183,0.001822
7699.500000,3,0.953818,0.960203,0.956820,0.001716
7699.750000,3,0.955401,0.961698,0.958451,0.001655
7700.000000,3,0.959247,0.965601,0.962308,0.001538
7700.250000,3,0.965958,0.971688,0.968807,0.001463
7700.500000,3,0.974352,0.979924,0.977356,0.001294
7700.750000,3,0.981723,0.986644,0.984037,0.001187
7701.000000,3,0.985040,0.990075,0.987457,0.001329
7701.250000,3,0.984962,0.989522,0.987375,0.001139
7701.500000,3,0.985562,0.989413,0.987500,0.000949
7701.750000,3,0.988568,0.992588,0.991083,0.000998
7702.000000,3,0.998733,1.001275,1.000306,0.000682
7702.250000,3,1.011349,1.014468,1.013412,0.000750
7702.500000,3,1.025647,1.028617,1.027571,0.000787
7702.750000,3,1.037836,1.040199,1.039265,0.000600
7703.000000,3,1.046412,1.049314,1.048050,0.000681
7703.250000,3,1.052616,1.055816,1.054366,0.000851
7703.500000,3,1.058316,1.060779,1.059921,0.000603
7703.750000,3,1.063125,1.065819,1.064801,0.000730
7704.000000,3,1.067215,1.069893,1.068379,0.000642
7704.250000,3,1.067221,1.069768,1.068829,0.000557
7704.500000,3,1.065693,1.068338,1.067182,0.000736
7704.750000,3,1.063884,1.066914,1.065642,0.000866
7705.000000,3,1.065897,1.068069,1.067045,0.000623
7705.250000,3,1.070321,1.073227,1.071961,0.000683
7705.500000,3,1.078458,1.080106,1.079303,0.000437
7705.750000,3,1.084181,1.086191,1.085275,0.000541
7706.000000,3,1.086705,1.089713,1.088568,0.000641
7706.250000,3,1.087536,1.089384,1.088328,0.000498
7706.500000,3,1.085644,1.088177,1.087101,0.000588
7706.750000,3,1.084725,1.086902,1.085647,0.000480
7707.000000,3,1.084161,1.086708,1.085270,0.000595
7707.250000,3,1.082940,1.084477,1.083684,0.000384
7707.500000,3,1.079753,1.081780,1.080739,0.000448
7707.750000,3,1.074575,1.077718,1.076604,0.000647
7708.000000,3,1.074264,1.075852,1.075067,0.000423
7708.250000,3,1.077278,1.079181,1.078019,0.000414
7708.500000,3,1.084784,1.086426,1.085678,0.000410
7708.750000,3,1.093527,1.096358,1.094821,0.000561
7709.000000,3,1.099986,1.102137,1.100987,0.000539
7709.250000,3,1.101512,1.102989,1.102348,0.000417
7709.500000,3,1.099841,1.102495,1.101231,0.000515
7709.750000,3,1.100612,1.102714,1.102064,0.000523
7710.000000,3,1.107212,1.109906,1.108523,0.000654
7710.250000,3,1.118842,1.121842,1.120225,0.000879
7710.500000,3,1.131558,1.135096,1.133218,0.000859
7710.750000,3,1.140109,1.144539,1.142156,0.000887
7711.000000,3,1.144283,1.148042,1.146455,0.000854
7711.250000,3,1.146404,1.150812,1.148883,0.001022
7711.500000,3,1.152742,1.156314,1.154716,0.000956
7711.750000,3,1.164789,1.168338,1.166359,0.000947
7712.000000,3,1.180719,1.184484,1.182725,0.001066
7712.250000,3,1.195222,1.198802,1.197073,0.000831
7712.500000,3,1.202972,1.206985,1.205505,0.000874
7712.750000,3,1.204821,1.208445,1.206978,0.000828
7713.000000,3,1.204882,1.208287,1.207187,0.000765
7713.250000,3,1.210806,1.214203,1.212290,0.000905
7713.500000,3,1.223664,1.227712,1.225098,0.000934
7713.750000,3,1.240720,1.244709,1.242734,0.001060
7714.000000,3,1.257264,1.260268,1.258528,0.000804
7714.250000,3,1.266745,1.269602,1.268139,0.000770
7714.500000,3,1.270790,1.273586,1.271861,0.000697
7714.750000,3,1.275234,1.278506,1.276766,0.000814
7715.000000,3,1.286413,1.289698,1.287723,0.000829
7715.250000,3,1.303919,1.308172,1.305333,0.001166
7715.500000,3,1.323371,1.327472,1.325021,0.001094
7715.750000,3,1.337811,1.342266,1.339243,0.001001
7716.000000,3,1.343352,1.347510,1.344910,0.001130
7716.250000,3,1.342831,1.348450,1.345223,0.001435
7716.500000,3,1.345756,1.350762,1.348167,0.001307
7716.750000,3,1.358366,1.366457,1.360499,0.002055
7717.000000,3,1.379675,1.388809,1.382890,0.002499
7717.250000,3,1.407880,1.416456,1.410535,0.002340
7717.500000,3,1.431130,1.439905,1.434197,0.002283
7717.750000,3,1.446756,1.455733,1.449214,0.002232
7718.000000,3,1.451994,1.461361,1.454754,0.002348
7718.250000,3,1.450524,1.457571,1.453440,0.002036
7718.500000,3,1.445470,1.452049,1.448291,0.001738
7718.750000,3,1.434849,1.442025,1.437487,0.001817
7719.000000,3,1.414817,1.421017,1.417481,0.001674
7719.250000,3,1.382831,1.389673,1.386025,0.001790
7719.500000,3,1.343100,1.349479,1.345445,0.001793
7719.750000,3,1.298473,1.304783,1.301450,0.001637
7720.000000,3,1.255718,1.261249,1.258115,0.001655
7720.250000,3,1.210649,1.216920,1.213840,0.001866
7720.500000,3,1.161021,1.168600,1.164755,0.001909
7720.750000,3,1.101574,1.109477,1.105246,0.001919
7721.000000,3,1.030559,1.038705,1.033914,0.002013
7721.250000,3,0.950568,0.957528,0.953650,0.001876
7721.500000,3,0.867653,0.874601,0.870670,0.001873
7721.750000,3,0.786078,0.792791,0.789096,0.001747
7722.000000,3,0.707895,0.714301,0.711089,0.001682
7722.250000,3,0.634461,0.639523,0.636914,0.001359
7722.500000,3,0.565160,0.569950,0.567269,0.001390
7722.750000,3,0.501420,0.505746,0.503594,0.001200
7723.000000,3,0.447703,0.451053,0.449333,0.001052
7723.250000,3,0.404453,0.407078,0.405770,0.000740
7723.500000,3,0.373671,0.376210,0.374892,0.000596
7723.750000,3,0.355430,0.357384,0.356114,0.000460
7724.000000,4,0.272517,0.273625,0.273161,0.000296
7724.250000,4,0.274539,0.275401,0.274983,0.000237
7724.500000,4,0.280252,0.281532,0.280898,0.000343
7724.750000,4,0.291090,0.292606,0.291959,0.000447
7725.000000,4,0.307900,0.309838,0.308968,0.000563
7725.250000,4,0.329627,0.331725,0.330709,0.000606
7725.500000,4,0.356497,0.359052,0.357904,0.000739
7725.750000,4,0.388078,0.390704,0.389412,0.000806
7726.000000,4,0.422074,0.425312,0.423777,0.000884
7726.250000,4,0.459905,0.463118,0.461547,0.000914
7726.500000,4,0.501250,0.504607,0.502940,0.000999
7726.750000,4,0.546809,0.550649,0.548830,0.001092
7727.000000,4,0.595744,0.599562,0.597611,0.001081
7727.250000,4,0.645554,0.649635,0.647711,0.001144
7727.500000,4,0.692890,0.696644,0.694870,0.001008
7727.750000,4,0.736199,0.739771,0.737915,0.001022
7728.000000,4,0.774658,0.778039,0.776310,0.000889
7728.250000,4,0.810538,0.814277,0.812138,0.000810
7728.500000,4,0.845229,0.848082,0.846493,0.000850
7728.750000,4,0.878554,0.881907,0.879831,0.000934
7729.000000,4,0.908374,0.911830,0.910001,0.000787
7729.250000,4,0.933900,0.937372,0.935464,0.000818
7729.500000,4,0.952987,0.956331,0.954855,0.000770
7729.750000,4,0.969317,0.972090,0.970790,0.000784
7730.000000,4,0.983104,0.986247,0.984810,0.000841
7730.250000,4,0.996219,0.999327,0.998247,0.000829
7730.500000,4,1.007386,1.011477,1.009901,0.001024
7730.750000,4,1.014914,1.019608,1.017922,0.001170
7731.000000,4,1.017929,1.022703,1.020911,0.001010
7731.250000,4,1.017567,1.022674,1.020890,0.001266
7731.500000,4,1.018422,1.022733,1.021273,0.001068
7731.750000,4,1.023286,1.026478,1.025361,0.000968
7732.000000,4,1.032331,1.035855,1.034324,0.000952
7732.250000,4,1.044277,1.047547,1.046174,0.000880
7732.500000,4,1.054924,1.058436,1.057119,0.000949
7732.750000,4,1.062612,1.066906,1.065587,0.001062
7733.000000,4,1.068122,1.071499,1.070104,0.000969
7733.250000,4,1.071748,1.075840,1.073890,0.000983
7733.500000,4,1.076449,1.079448,1.078033,0.000786
7733.750000,4,1.082230,1.085198,1.084057,0.000815
7734.000000,4,1.087022,1.090241,1.088982,0.000788
7734.250000,4,1.088320,1.092746,1.091305,0.001020
7734.500000,4,1.088019,1.091529,1.090091,0.000923
7734.750000,4,1.085788,1.089324,1.087977,0.000912
7735.000000,4,1.086408,1.089875,1.088283,0.000962
7735.250000,4,1.092171,1.095692,1.093958,0.000885
7735.500000,4,1.101763,1.105133,1.103474,0.000786
7735.750000,4,1.112829,1.115183,1.114074,0.000596
7736.000000,4,1.120270,1.122973,1.121652,0.000706
7736.250000,4,1.123456,1.126416,1.124665,0.000662
7736.500000,4,1.123204,1.125314,1.124474,0.000540
7736.750000,4,1.124336,1.126355,1.125705,0.000526
7737.000000,4,1.128381,1.130882,1.129866,0.000619
7737.250000,4,1.136100,1.138787,1.137603,0.000675
7737.500000,4,1.143408,1.146059,1.144951,0.000662
7737.750000,4,1.147998,1.150868,1.149657,0.000573
7738.000000,4,1.148772,1.151475,1.150261,0.000651
7738.250000,4,1.149291,1.151574,1.150457,0.000666
7738.500000,4,1.151686,1.154004,1.153003,0.000478
7738.750000,4,1.159354,1.161084,1.160397,0.000471
7739.000000,4,1.169118,1.170801,1.170017,0.000469
7739.250000,4,1.177344,1.179987,1.178746,0.000657
7739.500000,4,1.182148,1.184534,1.183458,0.000609
7739.750000,4,1.183455,1.185855,1.184764,0.000615
7740.000000,4,1.197039,1.204795,1.199101,0.001622
7740.250000,4,1.186293,1.198940,1.188374,0.002522
7740.500000,4,1.190608,1.203616,1.192983,0.002646
7740.750000,4,1.196872,1.209281,1.198663,0.002711
7741.000000,4,1.199629,1.211699,1.201455,0.002750
7741.250000,4,1.198922,1.211938,1.201047,0.003090
7741.500000,4,1.197274,1.209371,1.199269,0.003116
7741.750000,4,1.199082,1.210889,1.201027,0.003087
7742.000000,4,1.205378,1.214245,1.207378,0.001949
7742.250000,4,1.216795,1.219304,1.218000,0.000720
7742.500000,4,1.227349,1.231012,1.229073,0.000935
7742.750000,4,1.234933,1.237253,1.236012,0.000591
7743.000000,4,1.235493,1.238368,1.236727,0.000681
7743.250000,4,1.233454,1.236019,1.234798,0.000726
7743.500000,4,1.232346,1.235593,1.233672,0.000844
7743.750000,4,1.234937,1.238105,1.236228,0.000911
7744.000000,4,1.239383,1.242339,1.240975,0.000789
7744.250000,4,1.243698,1.246772,1.245215,0.000738
7744.500000,4,1.244820,1.247416,1.246197,0.000703
7744.750000,4,1.244351,1.247525,1.245846,0.000766
7745.000000,4,1.245141,1.248368,1.246555,0.000891
7745.250000,4,1.250082,1.252912,1.251445,0.000770
7745.500000,4,1.256218,1.260620,1.258025,0.001056
7745.750000,4,1.261362,1.263967,1.262527,0.000662
7746.000000,4,1.258845,1.261752,1.260205,0.000810
7746.250000,4,1.250051,1.253492,1.251378,0.000896
7746.500000,4,1.240085,1.243202,1.241767,0.000766
7746.750000,4,1.237036,1.240271,1.238558,0.000900
7747.000000,4,1.243340,1.247862,1.245450,0.001193
7747.250000,4,1.260714,1.265876,1.262342,0.001409
7747.500000,4,1.279576,1.286781,1.282203,0.001591
7747.750000,4,1.296675,1.301494,1.298732,0.001323
7748.000000,4,1.305413,1.309447,1.307560,0.001156
7748.250000,4,1.307754,1.312668,1.310093,0.001297
7748.500000,4,1.308140,1.313033,1.310302,0.001356
7748.750000,4,1.309547,1.315353,1.312346,0.001398
7749.000000,4,1.312586,1.318664,1.315794,0.001461
7749.250000,4,1.316265,1.321554,1.318817,0.001455
7749.500000,4,1.315944,1.320449,1.317907,0.001209
7749.750000,4,1.311287,1.315886,1.313630,0.001212
7750.000000,4,1.304198,1.309271,1.306543,0.001395
7750.250000,4,1.295542,1.301564,1.298394,0.001467
7750.500000,4,1.284862,1.290479,1.287430,0.001348
7750.750000,4,1.269138,1.273223,1.270812,0.001232
7751.000000,4,1.242627,1.248191,1.245127,0.001304
7751.250000,4,1.208652,1.213574,1.211099,0.001193
7751.500000,4,1.169242,1.173972,1.171113,0.001338
7751.750000,4,1.125830,1.131539,1.127962,0.001412
7752.000000,4,1.079727,1.084681,1.082207,0.001387
7752.250000,4,1.028748,1.033781,1.031430,0.001351
7752.500000,4,0.970177,0.976084,0.972929,0.001408
