# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.948610,17.283719,17.169872,0.066271
8560.250000,1,1.306885,1.340168,1.321920,0.010172
8560.500000,1,0.330036,0.426657,0.357888,0.022766
8560.750000,1,1.101314,1.172471,1.126613,0.018983
8561.000000,1,0.567947,0.614461,0.581244,0.011820
8561.250000,1,0.991118,1.083658,1.020019,0.022462
8561.500000,1,0.687124,0.747864,0.708451,0.016650
8561.750000,1,1.025193,1.080292,1.039339,0.012778
8562.000000,1,0.705809,0.819528,0.745348,0.029790
8562.250000,1,1.133212,1.152121,1.138635,0.004414
8562.500000,1,0.708597,0.846303,0.752817,0.034752
8562.750000,1,1.208006,1.226857,1.215157,0.005292
8563.000000,1,0.752818,0.869795,0.787612,0.029630
8563.250000,1,1.224816,1.273591,1.241646,0.011471
8563.500000,1,0.827728,0.921112,0.857885,0.025107
8563.750000,1,1.230976,1.289045,1.246011,0.012591
8564.000000,1,0.867775,0.965112,0.903769,0.027248
8564.250000,1,1.230056,1.267796,1.236397,0.007789
8564.500000,1,0.843831,0.953802,0.883268,0.029258
8564.750000,1,1.225436,1.246887,1.230828,0.005282
8565.000000,1,0.827350,0.931162,0.858307,0.024470
8565.250000,1,1.213756,1.248941,1.229768,0.011167
8565.500000,1,0.828139,0.903382,0.845359,0.016636
8565.750000,1,1.176265,1.224789,1.198026,0.015195
8566.000000,1,0.802880,0.859893,0.817228,0.012789
8566.250000,1,1.126294,1.169843,1.139815,0.011435
8566.500000,1,0.753141,0.809604,0.774640,0.014388
8566.750000,1,1.085089,1.113229,1.091098,0.006088
8567.000000,1,0.698255,0.757441,0.720623,0.015301
8567.250000,1,1.043738,1.057264,1.047927,0.003659
8567.500000,1,0.635984,0.690037,0.650609,0.012234
8567.750000,1,0.990739,1.006209,0.998301,0.004712
8568.000000,1,0.574368,0.624194,0.584273,0.010767
8568.250000,1,0.937524,0.950035,0.946981,0.002429
8568.500000,1,0.515331,0.568488,0.531095,0.013424
8568.750000,1,0.874007,0.898048,0.887580,0.007998
8569.000000,1,0.456955,0.511461,0.480610,0.017214
8569.250000,1,0.806445,0.844228,0.826633,0.012379
8569.500000,1,0.412431,0.459184,0.433152,0.014978
8569.750000,1,0.769895,0.796885,0.785329,0.009310
8570.000000,1,0.379181,0.410447,0.389611,0.008930
8570.250000,1,0.736703,0.765240,0.757541,0.006632
8570.500000,1,0.339167,0.373045,0.346237,0.007536
8570.750000,1,0.690626,0.731915,0.722061,0.009356
8571.000000,1,0.307596,0.346712,0.318742,0.009258
8571.250000,1,0.648000,0.694768,0.677987,0.011665
8571.500000,1,0.302312,0.330743,0.314701,0.007738
8571.750000,1,0.625121,0.651871,0.639166,0.007625
8572.000000,1,0.299098,0.312089,0.305543,0.002394
8572.250000,1,0.620205,0.626082,0.623752,0.001611
8572.500000,1,0.258102,0.278231,0.268199,0.006847
8572.750000,1,0.622972,0.639504,0.634751,0.003709
8573.000000,1,0.218263,0.234690,0.225696,0.004920
8573.250000,1,0.602900,0.647887,0.638449,0.009077
8573.500000,1,0.209665,0.242838,0.217797,0.006800
8573.750000,1,0.559545,0.620065,0.600781,0.013794
8574.000000,1,0.235075,0.260066,0.244817,0.006342
8574.250000,1,0.533697,0.570527,0.556332,0.010034
8574.500000,1,0.240819,0.253972,0.246055,0.002410
8574.750000,1,0.577372,0.599371,0.590560,0.006713
8575.000000,1,0.141716,0.157542,0.147038,0.003599
8575.250000,1,0.702666,0.764641,0.744538,0.016561
8575.500000,1,-0.079017,0.002091,-0.051888,0.021652
8575.750000,1,0.887268,1.023713,0.979746,0.034528
8576.000000,1,15.713161,19.277948,18.147249,0.888048
8576.250000,1,0.884966,1.025323,0.981433,0.036009
8576.500000,1,-0.080993,-0.000582,-0.053959,0.021450
8576.750000,1,0.706350,0.767744,0.747884,0.016408
8577.000000,1,0.138348,0.152469,0.142910,0.003349
8577.250000,1,0.582517,0.604580,0.595681,0.006556
8577.500000,1,0.234856,0.247236,0.240346,0.002153
8577.750000,1,0.540722,0.576558,0.562675,0.009732
8578.000000,1,0.229347,0.253353,0.238195,0.006148
8578.250000,1,0.567328,0.626512,0.607613,0.013405
8578.500000,1,0.203086,0.236179,0.210994,0.006734
8578.750000,1,0.610290,0.654101,0.644963,0.008762
8579.000000,1,0.212660,0.228948,0.219592,0.004855
8579.250000,1,0.629049,0.645575,0.640003,0.003657
8579.500000,1,0.254423,0.273468,0.263671,0.006602
8579.750000,1,0.624157,0.629231,0.626936,0.001399
8580.000000,1,0.298192,0.311241,0.303532,0.002427
8580.250000,1,0.626716,0.652575,0.639970,0.007406
8580.500000,1,0.302946,0.333424,0.315767,0.008269
8580.750000,1,0.646254,0.692285,0.675639,0.011458
8581.000000,1,0.311120,0.352689,0.322878,0.010006
8581.250000,1,0.686321,0.725769,0.716500,0.008931
8581.500000,1,0.345098,0.382285,0.353226,0.008416
8581.750000,1,0.729704,0.756431,0.749294,0.006158
8582.000000,1,0.387547,0.421857,0.398889,0.009751
8582.250000,1,0.761302,0.786519,0.775314,0.008868
8582.500000,1,0.422159,0.471755,0.443538,0.015784
8582.750000,1,0.797870,0.833068,0.816060,0.011698
8583.000000,1,0.466115,0.524082,0.490528,0.018155
8583.250000,1,0.867226,0.887755,0.878070,0.007125
8583.500000,1,0.522566,0.578811,0.539012,0.014303
8583.750000,1,0.933651,0.946044,0.940317,0.002475
8584.000000,1,0.578222,0.630866,0.588644,0.011581
8584.250000,1,0.987895,1.007576,0.996471,0.005721
8584.500000,1,0.634853,0.692009,0.650085,0.013124
8584.750000,1,1.046065,1.064208,1.051618,0.004956
8585.000000,1,0.691292,0.753086,0.714165,0.016027
8585.250000,1,1.093586,1.125687,1.100830,0.007118
8585.500000,1,0.740304,0.799016,0.762257,0.015069
8585.750000,1,1.140775,1.187765,1.155124,0.012466
8586.000000,1,0.784946,0.844574,0.799732,0.013626
8586.250000,1,1.195135,1.246327,1.217520,0.015965
8586.500000,1,0.807285,0.884097,0.824874,0.017103
8586.750000,1,1.234856,1.270530,1.250999,0.011333
8587.000000,1,0.806723,0.911318,0.837807,0.024707
8587.250000,1,1.244826,1.266747,1.250282,0.005478
8587.500000,1,0.826504,0.938142,0.866407,0.029774
8587.750000,1,1.243533,1.281613,1.249850,0.007965
8588.000000,1,0.858831,0.957415,0.895204,0.027616
8588.250000,1,1.234906,1.290843,1.249336,0.011946
8588.500000,1,0.832255,0.924311,0.862178,0.024705
8588.750000,1,1.214086,1.259634,1.230062,0.010452
8589.000000,1,0.774442,0.889669,0.808929,0.029097
8589.250000,1,1.177925,1.194244,1.184364,0.004286
8589.500000,1,0.751196,0.886628,0.794969,0.034068
8589.750000,1,1.081726,1.096226,1.085352,0.003197
8590.000000,1,0.772732,0.882789,0.811415,0.028713
8590.250000,1,0.947506,0.999751,0.961064,0.011844
8590.500000,1,0.779727,0.836883,0.800120,0.015526
8590.750000,1,0.886537,0.977892,0.915315,0.022120
8591.000000,1,0.687155,0.730112,0.699439,0.010619
8591.250000,1,0.969539,1.040251,0.994982,0.018925
8591.500000,1,0.476010,0.569053,0.502663,0.021578
8591.750000,1,1.147711,1.178574,1.162940,0.010648
8592.000000,2,0.286132,0.287496,0.286674,0.000352
8592.250000,2,0.287648,0.288912,0.288157,0.000313
8592.500000,2,0.292775,0.294956,0.293612,0.000446
8592.750000,2,0.303180,0.305422,0.303955,0.000505
8593.000000,2,0.319193,0.322206,0.320289,0.000645
8593.250000,2,0.340883,0.343816,0.342118,0.000736
8593.500000,2,0.367134,0.370901,0.368512,0.000907
8593.750000,2,0.396835,0.400574,0.398208,0.000971
8594.000000,2,0.429806,0.434195,0.431447,0.001084
8594.250000,2,0.467366,0.472415,0.469196,0.001263
8594.500000,2,0.509758,0.515081,0.511642,0.001400
8594.750000,2,0.555193,0.560401,0.556961,0.001354
8595.000000,2,0.598935,0.604591,0.600702,0.001475
8595.250000,2,0.637068,0.643144,0.639089,0.001568
8595.500000,2,0.670910,0.676595,0.672789,0.001578
8595.750000,2,0.703962,0.709341,0.705907,0.001481
8596.000000,2,0.742329,0.747315,0.744332,0.001449
8596.250000,2,0.787480,0.792531,0.789661,0.001348
8596.500000,2,0.836207,0.840148,0.838339,0.001155
8596.750000,2,0.879939,0.883304,0.881580,0.001015
8597.000000,2,0.911686,0.915221,0.913147,0.000963
8597.250000,2,0.931989,0.935130,0.933218,0.000778
8597.500000,2,0.947970,0.951968,0.949416,0.000796
8597.750000,2,0.967930,0.971395,0.969328,0.000710
8598.000000,2,0.994160,0.997163,0.995770,0.000843
8598.250000,2,1.023435,1.026844,1.024931,0.000912
8598.500000,2,1.048213,1.052025,1.049943,0.000927
8598.750000,2,1.065217,1.069904,1.067118,0.001086
8599.000000,2,1.077133,1.081867,1.078734,0.001085
8599.250000,2,1.087524,1.092946,1.089628,0.001043
8599.500000,2,1.100970,1.105783,1.103059,0.001042
8599.750000,2,1.112742,1.117349,1.114622,0.000881
8600.000000,2,1.117633,1.122726,1.119714,0.001040
8600.250000,2,1.111808,1.117024,1.113615,0.001169
8600.500000,2,1.100851,1.105874,1.102234,0.001110
8600.750000,2,1.093075,1.097387,1.094777,0.000918
8601.000000,2,1.095011,1.099135,1.097282,0.001073
8601.250000,2,1.107852,1.111712,1.109758,0.001038
8601.500000,2,1.124214,1.127450,1.125675,0.000819
8601.750000,2,1.135908,1.140035,1.137055,0.000828
8602.000000,2,1.139244,1.143969,1.140693,0.000948
8602.250000,2,1.138594,1.143674,1.140344,0.001160
8602.500000,2,1.141556,1.145758,1.142666,0.000820
8602.750000,2,1.149718,1.153452,1.150887,0.000811
8603.000000,2,1.160526,1.164724,1.161941,0.000915
8603.250000,2,1.168849,1.173211,1.170135,0.000880
8603.500000,2,1.169681,1.175416,1.171059,0.001247
8603.750000,2,1.165764,1.171737,1.167186,0.001238
8604.000000,2,1.162981,1.168871,1.164695,0.001240
8604.250000,2,1.164724,1.169653,1.166292,0.001024
8604.500000,2,1.170263,1.175233,1.171669,0.001095
8604.750000,2,1.172912,1.178323,1.174137,0.001223
8605.000000,2,1.168138,1.173892,1.169530,0.001238
8605.250000,2,1.157073,1.163148,1.158573,0.001363
8605.500000,2,1.146748,1.152080,1.147951,0.001150
8605.750000,2,1.141675,1.146093,1.143228,0.001062
8606.000000,2,1.143269,1.147760,1.144995,0.000949
8606.250000,2,1.146346,1.150911,1.147984,0.000947
8606.500000,2,1.144552,1.148980,1.145863,0.000957
8606.750000,2,1.135064,1.139832,1.136678,0.001096
8607.000000,2,1.124177,1.128631,1.125866,0.001140
8607.250000,2,1.119710,1.123732,1.121098,0.001048
8607.500000,2,1.126355,1.128438,1.127494,0.000602
8607.750000,2,1.141884,1.144767,1.143184,0.000679
8608.000000,2,1.159524,1.162862,1.161382,0.000744
8608.250000,2,1.171002,1.174009,1.172618,0.000678
8608.500000,2,1.173592,1.175863,1.174701,0.000568
8608.750000,2,1.170630,1.172690,1.171751,0.000542
8609.000000,2,1.168638,1.170624,1.169509,0.000539
8609.250000,2,1.170062,1.171909,1.171097,0.000457
8609.500000,2,1.174293,1.175947,1.175062,0.000415
8609.750000,2,1.176349,1.179486,1.178351,0.000726
8610.000000,2,1.177633,1.180595,1.179071,0.000700
8610.250000,2,1.178585,1.181183,1.179569,0.000630
8610.500000,2,1.181545,1.184938,1.183035,0.000813
8610.750000,2,1.188507,1.191478,1.190408,0.000647
8611.000000,2,1.195531,1.199748,1.198165,0.000844
8611.250000,2,1.198834,1.202776,1.201631,0.000783
8611.500000,2,1.195704,1.198818,1.197805,0.000727
8611.750000,2,1.188726,1.191678,1.190218,0.000754
8612.000000,2,1.182389,1.186288,1.184946,0.000740
8612.250000,2,1.183039,1.186908,1.185943,0.000809
8612.500000,2,1.191638,1.195808,1.194318,0.000907
8612.750000,2,1.202209,1.208337,1.206495,0.001250
8613.000000,2,1.214741,1.220186,1.218841,0.001122
8613.250000,2,1.225637,1.230896,1.229017,0.001095
8613.500000,2,1.232589,1.238725,1.236820,0.001265
8613.750000,2,1.239002,1.244292,1.242424,0.000978
8614.000000,2,1.242590,1.246471,1.245300,0.000797
8614.250000,2,1.240009,1.244658,1.242773,0.000936
8614.500000,2,1.233747,1.237428,1.236132,0.000871
8614.750000,2,1.227131,1.231078,1.229539,0.000846
8615.000000,2,1.226155,1.231286,1.229422,0.001030
8615.250000,2,1.234561,1.239774,1.238411,0.001360
8615.500000,2,1.250152,1.255999,1.254798,0.001310
8615.750000,2,1.267126,1.272446,1.271101,0.001275
8616.000000,2,1.276487,1.281641,1.280234,0.001181
8616.250000,2,1.277785,1.282338,1.280333,0.001195
8616.500000,2,1.274505,1.278733,1.277027,0.001016
8616.750000,2,1.273855,1.278966,1.277547,0.001302
8617.000000,2,1.280685,1.286936,1.284791,0.001628
8617.250000,2,1.289080,1.295803,1.293770,0.001760
8617.500000,2,1.294203,1.300102,1.297980,0.001459
8617.750000,2,1.288521,1.293132,1.291252,0.001219
8618.000000,2,1.273042,1.278523,1.276461,0.001381
8618.250000,2,1.257724,1.262295,1.260697,0.001347
8618.500000,2,1.245751,1.252310,1.249745,0.001692
8618.750000,2,1.236675,1.243631,1.240934,0.001868
8619.000000,2,1.222862,1.229647,1.226794,0.001960
8619.250000,2,1.195684,1.201195,1.198693,0.001760
8619.500000,2,1.152961,1.158824,1.156238,0.001910
8619.750000,2,1.102518,1.108956,1.106144,0.002034
8620.000000,2,1.053079,1.059589,1.056797,0.002148
8620.250000,2,1.006347,1.013449,1.010398,0.002340
8620.500000,2,0.959619,0.966709,0.963267,0.002277
8620.750000,2,0.905719,0.911290,0.908865,0.001952
8621.000000,2,0.841266,0.848521,0.845056,0.001999
8621.250000,2,0.771050,0.778418,0.775014,0.001987
8621.500000,2,0.702082,0.708661,0.705629,0.001820
8621.750000,2,0.637971,0.643753,0.641079,0.001893
8622.000000,2,0.578229,0.583680,0.581391,0.001856
8622.250000,2,0.521076,0.526369,0.523760,0.001798
8622.500000,2,0.464417,0.469451,0.467156,0.001596
8622.750000,2,0.411050,0.415409,0.413463,0.001426
8623.000000,2,0.365335,0.369156,0.367323,0.001235
8623.250000,2,0.330315,0.333201,0.331865,0.000955
8623.500000,2,0.307081,0.309588,0.308273,0.000714
8623.750000,2,0.294243,0.295832,0.295025,0.000440
8624.000000,3,0.294485,0.295745,0.294997,0.000315
8624.250000,3,0.298182,0.299506,0.298717,0.000388
8624.500000,3,0.309167,0.311123,0.310262,0.000592
8624.750000,3,0.328986,0.331162,0.329962,0.000740
8625.000000,3,0.356793,0.359696,0.358149,0.000989
8625.250000,3,0.391886,0.395606,0.393697,0.001280
8625.500000,3,0.432568,0.436601,0.434298,0.001418
8625.750000,3,0.476042,0.480377,0.477629,0.001519
8626.000000,3,0.520366,0.526527,0.522855,0.001760
8626.250000,3,0.569022,0.575392,0.571471,0.001930
8626.500000,3,0.624073,0.630926,0.626846,0.002030
8626.750000,3,0.686581,0.693893,0.689627,0.002242
8627.000000,3,0.754141,0.762219,0.757706,0.002388
8627.250000,3,0.821662,0.829266,0.824893,0.002312
8627.500000,3,0.882598,0.889456,0.885126,0.002193
8627.750000,3,0.934342,0.941223,0.936721,0.002115
8628.000000,3,0.981228,0.987678,0.983508,0.002062
8628.250000,3,1.026374,1.033449,1.029058,0.001964
8628.500000,3,1.071753,1.078797,1.074704,0.002074
8628.750000,3,1.113714,1.121854,1.116843,0.002335
8629.000000,3,1.150146,1.158244,1.152926,0.002308
8629.250000,3,1.177797,1.186896,1.181012,0.002418
8629.500000,3,1.201003,1.210485,1.205190,0.002590
8629.750000,3,1.224080,1.233533,1.228330,0.002597
8630.000000,3,1.246828,1.255774,1.250412,0.002485
8630.250000,3,1.262877,1.272853,1.267262,0.002453
8630.500000,3,1.271149,1.279559,1.274839,0.002223
8630.750000,3,1.269039,1.276167,1.272888,0.001993
8631.000000,3,1.263394,1.270857,1.267105,0.001829
8631.250000,3,1.261762,1.267990,1.264552,0.001644
8631.500000,3,1.265456,1.271210,1.268629,0.001476
8631.750000,3,1.274565,1.279808,1.276892,0.001201
8632.000000,3,1.283713,1.288042,1.285723,0.001129
8632.250000,3,1.287984,1.291803,1.289761,0.001067
8632.500000,3,1.288472,1.292105,1.290284,0.000966
8632.750000,3,1.287904,1.290981,1.289798,0.000674
8633.000000,3,1.288790,1.290708,1.289675,0.000489
8633.250000,3,1.287504,1.289668,1.288587,0.000671
8633.500000,3,1.281132,1.283909,1.283040,0.000623
8633.750000,3,1.269028,1.272802,1.271310,0.000796
8634.000000,3,1.253690,1.258237,1.256488,0.001015
8634.250000,3,1.239609,1.245165,1.243146,0.001110
8634.500000,3,1.231497,1.236415,1.234575,0.001140
8634.750000,3,1.227387,1.231486,1.230124,0.001003
8635.000000,3,1.223562,1.228023,1.226057,0.001065
8635.250000,3,1.218736,1.223304,1.220360,0.001016
8635.500000,3,1.212530,1.217241,1.214347,0.001123
8635.750000,3,1.209059,1.213548,1.211659,0.001083
8636.000000,3,1.212216,1.217540,1.214787,0.001297
8636.250000,3,1.216217,1.222497,1.219459,0.001453
8636.500000,3,1.216581,1.223413,1.220070,0.001537
8636.750000,3,1.207565,1.214643,1.211149,0.001843
8637.000000,3,1.191496,1.198445,1.194450,0.001739
8637.250000,3,1.174399,1.181590,1.177814,0.001944
8637.500000,3,1.166022,1.173735,1.170011,0.002074
8637.750000,3,1.169434,1.177986,1.173790,0.002195
8638.000000,3,1.182018,1.189872,1.185332,0.002172
8638.250000,3,1.193307,1.200366,1.196352,0.001922
8638.500000,3,1.197208,1.204657,1.200068,0.001954
8638.750000,3,1.192826,1.200665,1.195886,0.001972
8639.000000,3,1.186071,1.192740,1.188778,0.001814
8639.250000,3,1.180279,1.187513,1.182940,0.001867
8639.500000,3,1.174111,1.181450,1.176973,0.001967
8639.750000,3,1.163074,1.169763,1.165956,0.001777
8640.000000,3,1.143686,1.151196,1.147432,0.001766
8640.250000,3,1.120051,1.128448,1.124175,0.001662
8640.500000,3,1.103013,1.108875,1.105533,0.001418
8640.750000,3,1.097461,1.103230,1.099527,0.001410
8641.000000,3,1.104482,1.110199,1.106688,0.001391
8641.250000,3,1.117104,1.123310,1.119819,0.001647
8641.500000,3,1.125384,1.130916,1.127892,0.001479
8641.750000,3,1.121633,1.126716,1.123778,0.001386
8642.000000,3,1.108088,1.114251,1.110773,0.001625
8642.250000,3,1.095197,1.101079,1.098253,0.001697
8642.500000,3,1.091058,1.098531,1.094696,0.001824
8642.750000,3,1.097921,1.103986,1.101126,0.001671
8643.000000,3,1.108078,1.114539,1.111680,0.001449
8643.250000,3,1.117675,1.120483,1.118835,0.000805
8643.500000,3,1.118471,1.120550,1.119588,0.000580
8643.750000,3,1.115746,1.118389,1.117234,0.000689
8644.000000,3,1.116957,1.119177,1.118059,0.000583
8644.250000,3,1.121410,1.124141,1.122409,0.000693
8644.500000,3,1.123978,1.126936,1.125094,0.000687
8644.750000,3,1.117206,1.121226,1.119101,0.000991
8645.000000,3,1.100217,1.104262,1.101966,0.001107
8645.250000,3,1.079018,1.083165,1.080899,0.001038
8645.500000,3,1.064006,1.067661,1.065829,0.000894
8645.750000,3,1.061367,1.065358,1.063376,0.001025
8646.000000,3,1.070114,1.073596,1.071812,0.001037
8646.250000,3,1.080661,1.085255,1.083040,0.001147
8646.500000,3,1.085480,1.090049,1.088058,0.001059
8646.750000,3,1.081507,1.086125,1.084316,0.001257
8647.000000,3,1.074479,1.078983,1.076896,0.001184
8647.250000,3,1.070865,1.074809,1.073465,0.001007
8647.500000,3,1.075106,1.078679,1.077339,0.000945
8647.750000,3,1.081936,1.085429,1.083978,0.000900
8648.000000,3,1.084375,1.088492,1.086856,0.001071
8648.250000,3,1.077823,1.082720,1.080790,0.001194
8648.500000,3,1.066285,1.072445,1.069913,0.001554
8648.750000,3,1.059515,1.064716,1.061918,0.001297
8649.000000,3,1.061556,1.066388,1.064226,0.001066
8649.250000,3,1.073543,1.077430,1.075992,0.000999
8649.500000,3,1.088745,1.092246,1.090781,0.000931
8649.750000,3,1.097485,1.100517,1.098930,0.000713
8650.000000,3,1.093891,1.096914,1.095633,0.000701
8650.250000,3,1.081497,1.084732,1.082915,0.000750
8650.500000,3,1.064836,1.067638,1.066136,0.000754
8650.750000,3,1.046556,1.049442,1.048050,0.000729
8651.000000,3,1.024213,1.027473,1.026015,0.000877
8651.250000,3,0.995634,0.999371,0.997145,0.000948
8651.500000,3,0.957249,0.963343,0.960092,0.001260
8651.750000,3,0.915797,0.921515,0.918300,0.001351
8652.000000,3,0.875324,0.880529,0.877766,0.001251
8652.250000,3,0.838386,0.842763,0.840343,0.001056
8652.500000,3,0.802626,0.807088,0.804962,0.001290
8652.750000,3,0.763903,0.769034,0.766483,0.001455
8653.000000,3,0.717939,0.723170,0.720744,0.001521
8653.250000,3,0.664422,0.670700,0.667732,0.001782
8653.500000,3,0.607928,0.614385,0.611319,0.001738
8653.750000,3,0.552852,0.558837,0.556063,0.001784
8654.000000,3,0.502275,0.507175,0.505029,0.001500
8654.250000,3,0.456523,0.461354,0.459033,0.001383
8654.500000,3,0.415501,0.419445,0.417658,0.001179
8654.750000,3,0.379073,0.382735,0.380992,0.001022
8655.000000,3,0.348566,0.350976,0.349774,0.000804
8655.250000,3,0.323785,0.326198,0.325087,0.000600
8655.500000,3,0.306786,0.308372,0.307594,0.000475
8655.750000,3,0.296725,0.297938,0.297208,0.000301
8656.000000,4,0.291410,0.292644,0.291934,0.000394
8656.250000,4,0.293141,0.294607,0.293859,0.000447
8656.500000,4,0.300030,0.301514,0.300724,0.000434
8656.750000,4,0.313019,0.315162,0.314093,0.000628
8657.000000,4,0.334100,0.336706,0.335383,0.000756
8657.250000,4,0.362518,0.365868,0.364123,0.000995
8657.500000,4,0.397235,0.400890,0.398825,0.001201
8657.750000,4,0.435552,0.439835,0.437548,0.001262
8658.000000,4,0.477693,0.482305,0.479860,0.001353
8658.250000,4,0.523464,0.528009,0.525503,0.001407
8658.500000,4,0.571917,0.576391,0.574140,0.001369
8658.750000,4,0.620512,0.625097,0.623046,0.001400
8659.000000,4,0.667220,0.671459,0.669423,0.001260
8659.250000,4,0.708072,0.712395,0.710360,0.001176
8659.500000,4,0.745279,0.749634,0.747525,0.001110
8659.750000,4,0.782829,0.786779,0.784883,0.001039
8660.000000,4,0.823419,0.826528,0.825009,0.000873
8660.250000,4,0.865060,0.868770,0.867093,0.001060
8660.500000,4,0.903922,0.907516,0.906271,0.001070
8660.750000,4,0.934641,0.938343,0.936502,0.000925
8661.000000,4,0.954185,0.958570,0.956590,0.001024
8661.250000,4,0.966795,0.972485,0.970204,0.001174
8661.500000,4,0.979585,0.985879,0.983502,0.001315
8661.750000,4,0.994266,1.002299,0.998960,0.001550
8662.000000,4,1.009986,1.017235,1.014332,0.001457
8662.250000,4,1.020690,1.026757,1.024452,0.001271
8662.500000,4,1.024549,1.030485,1.027670,0.001271
8662.750000,4,1.024679,1.029842,1.027180,0.001340
8663.000000,4,1.026203,1.032281,1.029411,0.001283
8663.250000,4,1.035554,1.040777,1.038711,0.001137
8663.500000,4,1.050609,1.055702,1.053897,0.001148
8663.750000,4,1.064872,1.069915,1.067916,0.001085
8664.000000,4,1.071347,1.077308,1.075170,0.001224
8664.250000,4,1.070234,1.076253,1.073029,0.001252
8664.500000,4,1.064281,1.069036,1.067024,0.001119
8664.750000,4,1.060973,1.065194,1.063555,0.001057
8665.000000,4,1.063038,1.066866,1.065027,0.000966
8665.250000,4,1.066726,1.070116,1.068118,0.000764
8665.500000,4,1.066513,1.070520,1.068187,0.000787
8665.750000,4,1.061797,1.065776,1.063517,0.000851
8666.000000,4,1.055988,1.059891,1.057675,0.000870
8666.250000,4,1.054096,1.057610,1.055805,0.000840
8666.500000,4,1.058425,1.061365,1.059899,0.000715
8666.750000,4,1.063809,1.067381,1.065890,0.000817
8667.000000,4,1.064040,1.067573,1.066191,0.000813
8667.250000,4,1.054499,1.059023,1.057018,0.001022
8667.500000,4,1.040455,1.044266,1.042522,0.000963
8667.750000,4,1.028658,1.033203,1.031735,0.000947
8668.000000,4,1.032646,1.035137,1.034010,0.000641
8668.250000,4,1.047402,1.051041,1.049591,0.000839
8668.500000,4,1.072717,1.076801,1.074670,0.001066
8668.750000,4,1.098402,1.101707,1.100200,0.000864
8669.000000,4,1.116550,1.119653,1.118374,0.000782
8669.250000,4,1.127106,1.130138,1.128572,0.000735
8669.500000,4,1.132304,1.135560,1.134206,0.000685
8669.750000,4,1.135890,1.139286,1.137751,0.000755
8670.000000,4,1.135260,1.138099,1.137445,0.000660
8670.250000,4,1.126300,1.130831,1.129321,0.001064
8670.500000,4,1.110348,1.114737,1.113127,0.000949
8670.750000,4,1.093416,1.096764,1.095414,0.000909
8671.000000,4,1.083967,1.086903,1.085565,0.000648
8671.250000,4,1.088517,1.091272,1.089846,0.000702
8671.500000,4,1.105816,1.109134,1.107797,0.000966
8671.750000,4,1.129123,1.132086,1.130780,0.000948
8672.000000,4,1.147571,1.150344,1.148797,0.000667
8672.250000,4,1.153581,1.156021,1.154266,0.000600
8672.500000,4,1.149719,1.152611,1.151180,0.000669
8672.750000,4,1.147010,1.150305,1.148306,0.000857
8673.000000,4,1.150500,1.153722,1.152203,0.000829
8673.250000,4,1.161855,1.166483,1.164365,0.001160
8673.500000,4,1.178866,1.182798,1.180772,0.001142
8673.750000,4,1.194243,1.198740,1.196880,0.001127
8674.000000,4,1.208497,1.214196,1.211377,0.001458
8674.250000,4,1.223456,1.229471,1.226189,0.001490
8674.500000,4,1.239141,1.246841,1.242616,0.001743
8674.750000,4,1.256235,1.262567,1.258925,0.001529
8675.000000,4,1.267205,1.273783,1.270074,0.001571
8675.250000,4,1.267621,1.274545,1.270978,0.001425
8675.500000,4,1.260238,1.265805,1.263518,0.001274
8675.750000,4,1.251658,1.256874,1.254629,0.001292
8676.000000,4,1.247987,1.254037,1.251217,0.001345
8676.250000,4,1.251743,1.256837,1.254313,0.001358
8676.500000,4,1.257707,1.263678,1.260497,0.001422
8676.750000,4,1.262159,1.268130,1.264876,0.001559
8677.000000,4,1.262219,1.269764,1.265438,0.001819
8677.250000,4,1.261678,1.269353,1.264943,0.001898
8677.500000,4,1.266335,1.272660,1.268996,0.001871
8677.750000,4,1.277373,1.282894,1.279594,0.001752
8678.000000,4,1.291270,1.297012,1.293906,0.001473
8678.250000,4,1.302332,1.307521,1.304685,0.001530
8678.500000,4,1.306178,1.311552,1.308024,0.001463
8678.750000,4,1.302510,1.308085,1.305066,0.001463
8679.000000,4,1.298501,1.304733,1.300834,0.001594
8679.250000,4,1.298205,1.304028,1.300734,0.001577
8679.500000,4,1.303015,1.307737,1.305048,0.001304
8679.750000,4,1.307588,1.311592,1.309320,0.001142
8680.000000,4,1.307488,1.311883,1.309411,0.001235
8680.250000,4,1.301922,1.306057,1.303928,0.001130
8680.500000,4,1.295897,1.299420,1.297609,0.000899
8680.750000,4,1.291078,1.294795,1.292823,0.000974
8681.000000,4,1.288470,1.291228,1.289849,0.000701
8681.250000,4,1.282193,1.285305,1.283808,0.000789
8681.500000,4,1.268591,1.271900,1.270388,0.000761
8681.750000,4,1.248250,1.252735,1.250856,0.001095
8682.000000,4,1.229603,1.233307,1.231604,0.000900
8682.250000,4,1.217904,1.221049,1.219085,0.000846
8682.500000,4,1.213554,1.216621,1.215740,0.000688
8682.750000,4,1.214426,1.218853,1.217186,0.001146
8683.000000,4,1.211520,1.215214,1.213627,0.001199
8683.250000,4,1.194211,1.198985,1.197155,0.001384
8683.500000,4,1.163031,1.168454,1.166230,0.001659
8683.750000,4,1.119668,1.126051,1.123681,0.001962
8684.000000,4,1.070551,1.077165,1.074309,0.002115
8684.250000,4,1.014757,1.021275,1.018759,0.002120
