# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.660425,18.097944,17.974755,0.107822
8560.250000,1,1.352928,1.427770,1.384083,0.023558
8560.500000,1,0.926065,1.010419,0.953276,0.026293
8560.750000,1,1.348483,1.423704,1.370705,0.023455
8561.000000,1,0.985675,1.068544,1.011218,0.025578
8561.250000,1,1.359650,1.434048,1.381451,0.023155
8561.500000,1,1.060321,1.140941,1.084699,0.024842
8561.750000,1,1.383232,1.457195,1.404746,0.022847
8562.000000,1,1.144146,1.221717,1.167197,0.024033
8562.250000,1,1.414016,1.486709,1.435022,0.022432
8562.500000,1,1.224703,1.299707,1.246871,0.022954
8562.750000,1,1.439060,1.508676,1.459479,0.021354
8563.000000,1,1.289493,1.358309,1.309815,0.021498
8563.250000,1,1.452544,1.518375,1.472154,0.019818
8563.500000,1,1.332688,1.395826,1.351704,0.019740
8563.750000,1,1.453528,1.513377,1.471518,0.018544
8564.000000,1,1.351556,1.408243,1.369612,0.017477
8564.250000,1,1.433941,1.487363,1.449550,0.016349
8564.500000,1,1.332293,1.382012,1.348132,0.015767
8564.750000,1,1.389214,1.434345,1.403468,0.013896
8565.000000,1,1.286139,1.329340,1.300281,0.013625
8565.250000,1,1.333804,1.369387,1.345108,0.011180
8565.500000,1,1.223253,1.257797,1.234761,0.011036
8565.750000,1,1.269346,1.297169,1.278738,0.008636
8566.000000,1,1.144446,1.170693,1.154064,0.008421
8566.250000,1,1.195302,1.213089,1.201775,0.005797
8566.500000,1,1.053494,1.071811,1.060712,0.006019
8566.750000,1,1.116663,1.125504,1.120751,0.002981
8567.000000,1,0.962324,0.973947,0.966341,0.003418
8567.250000,1,1.040594,1.043491,1.042223,0.000948
8567.500000,1,0.872985,0.880675,0.875099,0.002011
8567.750000,1,0.958225,0.967220,0.964578,0.002301
8568.000000,1,0.782262,0.792131,0.788648,0.002697
8568.250000,1,0.879346,0.896678,0.890910,0.004620
8568.500000,1,0.700182,0.717475,0.712157,0.004713
8568.750000,1,0.808600,0.832142,0.824430,0.006745
8569.000000,1,0.631429,0.654814,0.647436,0.006671
8569.250000,1,0.744078,0.772296,0.763430,0.008383
8569.500000,1,0.570610,0.598742,0.590290,0.008405
8569.750000,1,0.681738,0.714528,0.704483,0.009956
8570.000000,1,0.516481,0.549494,0.539381,0.009843
8570.250000,1,0.624030,0.661671,0.649897,0.011497
8570.500000,1,0.469589,0.506703,0.495355,0.011309
8570.750000,1,0.571753,0.612773,0.600031,0.012667
8571.000000,1,0.427884,0.469000,0.456505,0.012599
8571.250000,1,0.523943,0.568605,0.554788,0.013773
8571.500000,1,0.390961,0.435203,0.421668,0.013587
8571.750000,1,0.482550,0.530152,0.515746,0.014857
8572.000000,1,0.359449,0.406038,0.391807,0.014419
8572.250000,1,0.448851,0.498672,0.483552,0.015563
8572.500000,1,0.331862,0.379882,0.365341,0.015024
8572.750000,1,0.421395,0.473524,0.457523,0.016366
8573.000000,1,0.307548,0.357042,0.341808,0.015448
8573.250000,1,0.400425,0.453888,0.437522,0.016851
8573.500000,1,0.286505,0.337011,0.321635,0.015786
8573.750000,1,0.385633,0.440272,0.423742,0.017298
8574.000000,1,0.269206,0.320194,0.304715,0.015999
8574.250000,1,0.376039,0.431851,0.414740,0.017561
8574.500000,1,0.254800,0.306190,0.290678,0.016071
8574.750000,1,0.370013,0.426813,0.409349,0.017916
8575.000000,1,0.243611,0.295031,0.279661,0.016109
8575.250000,1,0.368222,0.425082,0.407331,0.018174
8575.500000,1,0.235939,0.287688,0.272302,0.016061
8575.750000,1,0.368519,0.425838,0.408009,0.018345
8576.000000,1,0.440218,0.623799,0.537144,0.066731
8576.250000,1,0.369919,0.427089,0.409202,0.018286
8576.500000,1,0.233501,0.285671,0.270261,0.016188
8576.750000,1,0.371936,0.428241,0.410537,0.018030
8577.000000,1,0.238894,0.291104,0.275674,0.016356
8577.250000,1,0.375643,0.431678,0.414276,0.017744
8577.500000,1,0.248336,0.300717,0.285149,0.016389
8577.750000,1,0.382939,0.437967,0.420895,0.017403
8578.000000,1,0.261697,0.313705,0.298289,0.016376
8578.250000,1,0.392923,0.446916,0.430431,0.017198
8578.500000,1,0.279003,0.330473,0.315022,0.016143
8578.750000,1,0.407204,0.460231,0.443890,0.016857
8579.000000,1,0.300936,0.350822,0.335799,0.015763
8579.250000,1,0.426705,0.478706,0.462722,0.016511
8579.500000,1,0.327201,0.375341,0.360814,0.015258
8579.750000,1,0.451788,0.501743,0.486758,0.015867
8580.000000,1,0.357505,0.403923,0.389681,0.014598
8580.250000,1,0.482731,0.531111,0.516623,0.015334
8580.500000,1,0.392281,0.435789,0.422583,0.013729
8580.750000,1,0.520678,0.566243,0.552604,0.014395
8581.000000,1,0.432421,0.472970,0.460480,0.012741
8581.250000,1,0.565265,0.607686,0.594719,0.013371
8581.500000,1,0.477025,0.513460,0.502184,0.011463
8581.750000,1,0.614880,0.653708,0.641866,0.012223
8582.000000,1,0.526042,0.558649,0.548501,0.010077
8582.250000,1,0.670879,0.705173,0.694615,0.010690
8582.500000,1,0.580970,0.609248,0.600624,0.008789
8582.750000,1,0.732926,0.761930,0.752980,0.009054
8583.000000,1,0.641142,0.664881,0.657449,0.007143
8583.250000,1,0.798901,0.822614,0.815005,0.007322
8583.500000,1,0.707474,0.725652,0.720191,0.005289
8583.750000,1,0.872674,0.889674,0.884170,0.005153
8584.000000,1,0.785642,0.796933,0.793200,0.003152
8584.250000,1,0.956503,0.966101,0.962635,0.002840
8584.500000,1,0.871669,0.876813,0.874876,0.001376
8584.750000,1,1.043903,1.047055,1.045784,0.000944
8585.000000,1,0.956640,0.964172,0.960154,0.002067
8585.250000,1,1.127024,1.135367,1.130303,0.002414
8585.500000,1,1.043115,1.058190,1.048490,0.004698
8585.750000,1,1.210373,1.228342,1.217008,0.005211
8586.000000,1,1.128459,1.152276,1.136728,0.007318
8586.250000,1,1.288706,1.316398,1.298199,0.008013
8586.500000,1,1.203582,1.236742,1.214246,0.010280
8586.750000,1,1.355087,1.390064,1.366292,0.010523
8587.000000,1,1.266669,1.308613,1.279606,0.013132
8587.250000,1,1.410177,1.452881,1.422957,0.013178
8587.500000,1,1.315805,1.365430,1.331103,0.015605
8587.750000,1,1.448156,1.499929,1.463163,0.015773
8588.000000,1,1.342483,1.400468,1.360905,0.017711
8588.250000,1,1.457499,1.515866,1.474999,0.018190
8588.500000,1,1.335475,1.400924,1.355670,0.020285
8588.750000,1,1.441055,1.506008,1.460636,0.019727
8589.000000,1,1.309057,1.380415,1.330841,0.022135
8589.250000,1,1.407760,1.477516,1.428753,0.021513
8589.500000,1,1.264958,1.342451,1.288806,0.023611
8589.750000,1,1.359472,1.433512,1.381692,0.022931
8590.000000,1,1.208651,1.287797,1.233107,0.024532
8590.250000,1,1.303142,1.379592,1.326237,0.023629
8590.500000,1,1.151434,1.232091,1.176441,0.024999
8590.750000,1,1.252874,1.330630,1.276355,0.024100
8591.000000,1,1.104354,1.185380,1.129659,0.025271
8591.250000,1,1.214937,1.293946,1.238477,0.024604
8591.500000,1,1.072713,1.153050,1.098441,0.025339
8591.750000,1,1.193196,1.271582,1.224345,0.024417
8592.000000,2,0.287729,0.289086,0.288418,0.000332
8592.250000,2,0.289744,0.291371,0.290476,0.000469
8592.500000,2,0.296977,0.298352,0.297529,0.000438
8592.750000,2,0.308476,0.310248,0.309281,0.000538
8593.000000,2,0.325271,0.327472,0.326315,0.000624
8593.250000,2,0.347801,0.350640,0.349007,0.000850
8593.500000,2,0.376394,0.379801,0.377956,0.000958
8593.750000,2,0.411023,0.414694,0.412752,0.001096
8594.000000,2,0.450773,0.454710,0.452693,0.001201
8594.250000,2,0.493485,0.498762,0.496200,0.001379
8594.500000,2,0.539472,0.545217,0.542807,0.001567
8594.750000,2,0.587372,0.593639,0.590923,0.001682
8595.000000,2,0.635480,0.642469,0.639455,0.002001
8595.250000,2,0.683318,0.690649,0.686828,0.002028
8595.500000,2,0.727095,0.734809,0.731581,0.002222
8595.750000,2,0.768084,0.776349,0.772766,0.002331
8596.000000,2,0.806050,0.814891,0.810757,0.002545
8596.250000,2,0.841143,0.850410,0.846196,0.002747
8596.500000,2,0.874740,0.884327,0.880251,0.002897
8596.750000,2,0.906984,0.916619,0.912736,0.002968
8597.000000,2,0.936846,0.946075,0.942198,0.003044
8597.250000,2,0.961332,0.971092,0.966709,0.003234
8597.500000,2,0.979965,0.989526,0.985433,0.003275
8597.750000,2,0.993461,1.002514,0.998816,0.003138
8598.000000,2,1.003217,1.012766,1.008566,0.003377
8598.250000,2,1.010429,1.019505,1.015829,0.003299
8598.500000,2,1.016059,1.024926,1.021081,0.003043
8598.750000,2,1.018715,1.027367,1.023480,0.002961
8599.000000,2,1.018109,1.026221,1.022695,0.002892
8599.250000,2,1.015409,1.023298,1.019937,0.002698
8599.500000,2,1.012876,1.020104,1.016922,0.002348
8599.750000,2,1.012182,1.018257,1.015647,0.002210
8600.000000,2,1.014436,1.021376,1.018254,0.002455
8600.250000,2,1.017043,1.022640,1.020237,0.001946
8600.500000,2,1.019937,1.025746,1.022819,0.001807
8600.750000,2,1.020498,1.026148,1.023604,0.001625
8601.000000,2,1.019419,1.024301,1.021960,0.001476
8601.250000,2,1.016539,1.021402,1.018832,0.001528
8601.500000,2,1.012550,1.017137,1.014979,0.001360
8601.750000,2,1.008720,1.013107,1.010836,0.001250
8602.000000,2,1.003412,1.007779,1.005801,0.001238
8602.250000,2,0.996595,1.001250,0.999225,0.001511
8602.500000,2,0.988406,0.994427,0.992038,0.001810
8602.750000,2,0.982360,0.988257,0.985839,0.001865
8603.000000,2,0.978881,0.985261,0.982757,0.001898
8603.250000,2,0.980250,0.985789,0.983330,0.001876
8603.500000,2,0.983804,0.989276,0.986848,0.001839
8603.750000,2,0.987871,0.993197,0.990965,0.001916
8604.000000,2,0.990843,0.996018,0.993778,0.001681
8604.250000,2,0.990030,0.996185,0.994015,0.001852
8604.500000,2,0.989811,0.995619,0.993733,0.001823
8604.750000,2,0.990820,0.996760,0.994582,0.001792
8605.000000,2,0.993946,1.000725,0.998206,0.001911
8605.250000,2,0.999526,1.006107,1.003939,0.001777
8605.500000,2,1.005446,1.011852,1.009890,0.001838
8605.750000,2,1.009004,1.016065,1.013490,0.001810
8606.000000,2,1.010329,1.017107,1.014785,0.001939
8606.250000,2,1.010200,1.016399,1.014580,0.001678
8606.500000,2,1.010180,1.017028,1.014937,0.001659
8606.750000,2,1.012642,1.018994,1.017190,0.001475
8607.000000,2,1.017027,1.022354,1.020451,0.001329
8607.250000,2,1.019379,1.025645,1.022920,0.001367
8607.500000,2,1.020635,1.026225,1.023689,0.001101
8607.750000,2,1.019618,1.024645,1.022337,0.000944
8608.000000,2,1.020127,1.024975,1.022103,0.000939
8608.250000,2,1.023212,1.027055,1.024123,0.000957
8608.500000,2,1.029227,1.033547,1.030595,0.001129
8608.750000,2,1.039192,1.045149,1.041204,0.001531
8609.000000,2,1.052662,1.058601,1.054585,0.001708
8609.250000,2,1.065420,1.071575,1.068094,0.001901
8609.500000,2,1.078971,1.084826,1.081181,0.001959
8609.750000,2,1.090258,1.096929,1.093221,0.002055
8610.000000,2,1.103618,1.110224,1.106524,0.002067
8610.250000,2,1.118760,1.125264,1.121648,0.002268
8610.500000,2,1.135024,1.143021,1.138785,0.002511
8610.750000,2,1.153592,1.161419,1.156746,0.002536
8611.000000,2,1.171318,1.179136,1.174508,0.002469
8611.250000,2,1.188363,1.196166,1.191551,0.002636
8611.500000,2,1.204489,1.212363,1.208073,0.002655
8611.750000,2,1.221843,1.229649,1.225009,0.002453
8612.000000,2,1.239800,1.248277,1.243060,0.002659
8612.250000,2,1.257287,1.265623,1.261076,0.002578
8612.500000,2,1.275590,1.282862,1.278626,0.002348
8612.750000,2,1.292068,1.298621,1.294976,0.001972
8613.000000,2,1.307047,1.313461,1.309704,0.001993
8613.250000,2,1.320693,1.326246,1.322714,0.001753
8613.500000,2,1.332808,1.338701,1.335246,0.001795
8613.750000,2,1.345003,1.350081,1.346893,0.001610
8614.000000,2,1.356339,1.361381,1.358397,0.001536
8614.250000,2,1.367937,1.373192,1.369557,0.001661
8614.500000,2,1.377645,1.381978,1.379605,0.001382
8614.750000,2,1.387690,1.393467,1.389837,0.001575
8615.000000,2,1.397108,1.403825,1.399814,0.001857
8615.250000,2,1.408061,1.413754,1.410193,0.001709
8615.500000,2,1.418021,1.424652,1.420633,0.001890
8615.750000,2,1.427496,1.433621,1.429664,0.001886
8616.000000,2,1.435629,1.441512,1.437473,0.001872
8616.250000,2,1.439694,1.445987,1.442060,0.002035
8616.500000,2,1.441018,1.447589,1.443518,0.002118
8616.750000,2,1.438512,1.445609,1.441330,0.002332
8617.000000,2,1.435194,1.441650,1.437473,0.002126
8617.250000,2,1.429156,1.435901,1.431859,0.002230
8617.500000,2,1.423201,1.430462,1.425805,0.002341
8617.750000,2,1.416145,1.424332,1.419357,0.002587
8618.000000,2,1.408377,1.416646,1.411885,0.002669
8618.250000,2,1.399557,1.407756,1.402511,0.002814
8618.500000,2,1.385435,1.394644,1.389946,0.002909
8618.750000,2,1.369544,1.378898,1.373432,0.002805
8619.000000,2,1.348209,1.357092,1.352438,0.002852
8619.250000,2,1.321891,1.329977,1.325789,0.002716
8619.500000,2,1.288842,1.298215,1.293648,0.002928
8619.750000,2,1.250438,1.259130,1.254545,0.002904
8620.000000,2,1.203060,1.213074,1.207838,0.002639
8620.250000,2,1.148501,1.156701,1.152257,0.002449
8620.500000,2,1.084013,1.092034,1.088079,0.002425
8620.750000,2,1.012959,1.021437,1.016629,0.002439
8621.000000,2,0.936002,0.943933,0.939532,0.002298
8621.250000,2,0.855962,0.862493,0.858776,0.002104
8621.500000,2,0.774065,0.780883,0.776976,0.001987
8621.750000,2,0.693269,0.699586,0.695776,0.002076
8622.000000,2,0.615822,0.621856,0.618384,0.001960
8622.250000,2,0.544418,0.549415,0.546424,0.001653
8622.500000,2,0.479848,0.484557,0.482011,0.001482
8622.750000,2,0.424239,0.428129,0.426025,0.001291
8623.000000,2,0.377923,0.381206,0.379485,0.001077
8623.250000,2,0.341365,0.343943,0.342482,0.000877
8623.500000,2,0.315074,0.316812,0.315836,0.000540
8623.750000,2,0.298383,0.300051,0.299392,0.000453
8624.000000,3,0.247012,0.248944,0.248141,0.000569
8624.250000,3,0.250207,0.251776,0.251067,0.000492
8624.500000,3,0.258847,0.260902,0.259870,0.000668
8624.750000,3,0.273104,0.275566,0.274377,0.000818
8625.000000,3,0.293274,0.296130,0.294680,0.000983
8625.250000,3,0.318691,0.321685,0.320240,0.001031
8625.500000,3,0.349314,0.352915,0.350916,0.001168
8625.750000,3,0.384815,0.388490,0.386570,0.001302
8626.000000,3,0.425331,0.428781,0.426893,0.001253
8626.250000,3,0.468646,0.473156,0.470819,0.001369
8626.500000,3,0.515108,0.519423,0.517242,0.001375
8626.750000,3,0.561777,0.566155,0.563892,0.001323
8627.000000,3,0.607154,0.610834,0.608985,0.001186
8627.250000,3,0.649436,0.653373,0.651374,0.001215
8627.500000,3,0.689157,0.693196,0.691547,0.001112
8627.750000,3,0.727623,0.731608,0.729929,0.001108
8628.000000,3,0.764404,0.767797,0.766294,0.001092
8628.250000,3,0.797752,0.801075,0.799539,0.000860
8628.500000,3,0.826212,0.830101,0.828204,0.000959
8628.750000,3,0.849234,0.853085,0.851176,0.001126
8629.000000,3,0.868008,0.872172,0.869684,0.000988
8629.250000,3,0.885082,0.889048,0.886214,0.001042
8629.500000,3,0.902758,0.906736,0.904071,0.000999
8629.750000,3,0.922843,0.926911,0.924178,0.001011
8630.000000,3,0.944575,0.948908,0.946312,0.001017
8630.250000,3,0.966070,0.970912,0.967783,0.001112
8630.500000,3,0.984773,0.989230,0.986254,0.001114
8630.750000,3,0.999652,1.003502,1.001010,0.000932
8631.000000,3,1.010774,1.014746,1.012257,0.001041
8631.250000,3,1.019665,1.022732,1.020889,0.000901
8631.500000,3,1.026763,1.030978,1.028036,0.001006
8631.750000,3,1.031367,1.034816,1.032349,0.000918
8632.000000,3,1.033142,1.035544,1.034179,0.000737
8632.250000,3,1.032454,1.035909,1.033817,0.000919
8632.500000,3,1.032902,1.035895,1.033861,0.000808
8632.750000,3,1.036816,1.040253,1.037901,0.000898
8633.000000,3,1.046249,1.050777,1.047596,0.001069
8633.250000,3,1.061456,1.067038,1.063122,0.001318
8633.500000,3,1.080635,1.086488,1.082277,0.001341
8633.750000,3,1.100413,1.105848,1.101999,0.001249
8634.000000,3,1.118158,1.124717,1.119966,0.001444
8634.250000,3,1.134063,1.140099,1.135413,0.001420
8634.500000,3,1.148555,1.153932,1.149691,0.001356
8634.750000,3,1.161750,1.168434,1.163587,0.001520
8635.000000,3,1.174584,1.180677,1.176294,0.001416
8635.250000,3,1.186134,1.191772,1.187068,0.001342
8635.500000,3,1.193275,1.199307,1.195024,0.001331
8635.750000,3,1.199582,1.205194,1.201573,0.001196
8636.000000,3,1.208053,1.212640,1.209243,0.001031
8636.250000,3,1.216484,1.222805,1.218823,0.001268
8636.500000,3,1.230374,1.235978,1.232052,0.001230
8636.750000,3,1.243967,1.250080,1.245907,0.001361
8637.000000,3,1.256827,1.262953,1.259360,0.001282
8637.250000,3,1.267686,1.271579,1.269141,0.000950
8637.500000,3,1.274324,1.279914,1.276232,0.001310
8637.750000,3,1.280853,1.284112,1.282280,0.000913
8638.000000,3,1.288452,1.291957,1.289863,0.001028
8638.250000,3,1.297762,1.301893,1.298945,0.001095
8638.500000,3,1.307144,1.310268,1.308122,0.000919
8638.750000,3,1.314057,1.316984,1.315496,0.000845
8639.000000,3,1.318801,1.321774,1.320080,0.000823
8639.250000,3,1.321540,1.324385,1.322821,0.000845
8639.500000,3,1.324060,1.328474,1.326456,0.000901
8639.750000,3,1.332227,1.335677,1.333774,0.000870
8640.000000,3,1.343897,1.347837,1.346046,0.000800
8640.250000,3,1.356646,1.360922,1.358715,0.000950
8640.500000,3,1.369084,1.372796,1.371276,0.000837
8640.750000,3,1.379623,1.383280,1.381712,0.000870
8641.000000,3,1.386842,1.390592,1.388827,0.000777
8641.250000,3,1.391772,1.395215,1.393569,0.000855
8641.500000,3,1.396561,1.400081,1.397829,0.000826
8641.750000,3,1.398961,1.402868,1.400936,0.000889
8642.000000,3,1.400580,1.404149,1.402513,0.000989
8642.250000,3,1.398451,1.402847,1.401023,0.001182
8642.500000,3,1.394973,1.399588,1.397460,0.001040
8642.750000,3,1.390505,1.394958,1.392743,0.001128
8643.000000,3,1.386067,1.391037,1.388589,0.001186
8643.250000,3,1.382050,1.387907,1.385595,0.001269
8643.500000,3,1.378891,1.384905,1.382045,0.001332
8643.750000,3,1.373384,1.378633,1.376312,0.001212
8644.000000,3,1.365478,1.370851,1.367529,0.001151
8644.250000,3,1.354035,1.357974,1.355722,0.001072
8644.500000,3,1.340072,1.345589,1.343203,0.001407
8644.750000,3,1.330111,1.335289,1.331964,0.001154
8645.000000,3,1.319763,1.325275,1.322338,0.001286
8645.250000,3,1.310738,1.315163,1.312612,0.001034
8645.500000,3,1.299244,1.303746,1.301845,0.001122
8645.750000,3,1.287010,1.290918,1.289455,0.001098
8646.000000,3,1.273217,1.276440,1.275149,0.000921
8646.250000,3,1.258552,1.262793,1.261417,0.001306
8646.500000,3,1.246908,1.250900,1.249613,0.001268
8646.750000,3,1.236865,1.240745,1.239476,0.001114
8647.000000,3,1.227143,1.232122,1.230469,0.001425
8647.250000,3,1.218897,1.223307,1.221564,0.001195
8647.500000,3,1.209994,1.213453,1.212079,0.001048
8647.750000,3,1.198998,1.203491,1.201952,0.001238
8648.000000,3,1.190836,1.194309,1.192868,0.001162
8648.250000,3,1.182157,1.185634,1.184187,0.001016
8648.500000,3,1.172592,1.176736,1.175459,0.001168
8648.750000,3,1.162437,1.166422,1.165305,0.001108
8649.000000,3,1.148884,1.153828,1.152377,0.001259
8649.250000,3,1.132873,1.138184,1.136575,0.001428
8649.500000,3,1.115233,1.120306,1.118903,0.001438
8649.750000,3,1.097432,1.101762,1.100587,0.001241
8650.000000,3,1.079702,1.084079,1.082565,0.001227
8650.250000,3,1.060772,1.065519,1.063732,0.001287
8650.500000,3,1.038074,1.043896,1.042317,0.001429
8650.750000,3,1.013087,1.018393,1.016694,0.001405
8651.000000,3,0.982752,0.987675,0.985650,0.001295
8651.250000,3,0.948006,0.953413,0.950241,0.001397
8651.500000,3,0.909864,0.914570,0.912068,0.001260
8651.750000,3,0.871171,0.875495,0.873033,0.001416
8652.000000,3,0.831736,0.836357,0.833666,0.001436
8652.250000,3,0.790938,0.795366,0.792735,0.001355
8652.500000,3,0.746886,0.752024,0.748952,0.001465
8652.750000,3,0.699205,0.703877,0.701056,0.001445
8653.000000,3,0.647383,0.652119,0.649594,0.001452
8653.250000,3,0.594287,0.598900,0.596290,0.001444
8653.500000,3,0.542369,0.546366,0.544096,0.001306
8653.750000,3,0.493222,0.497173,0.494938,0.001274
8654.000000,3,0.447917,0.451787,0.449569,0.001247
8654.250000,3,0.406279,0.409545,0.407742,0.001045
8654.500000,3,0.367894,0.370856,0.369273,0.000921
8654.750000,3,0.333233,0.335987,0.334589,0.000836
8655.000000,3,0.303556,0.305907,0.304567,0.000690
8655.250000,3,0.279652,0.281483,0.280351,0.000543
8655.500000,3,0.262057,0.263859,0.263085,0.000514
8655.750000,3,0.251723,0.253286,0.252602,0.000440
8656.000000,4,0.283231,0.284858,0.284123,0.000445
8656.250000,4,0.284905,0.286379,0.285719,0.000448
8656.500000,4,0.289660,0.291218,0.290630,0.000430
8656.750000,4,0.297698,0.299302,0.298548,0.000400
8657.000000,4,0.309477,0.311179,0.310300,0.000357
8657.250000,4,0.325146,0.327197,0.326201,0.000475
8657.500000,4,0.347047,0.349138,0.348244,0.000638
8657.750000,4,0.375917,0.378693,0.377527,0.000885
8658.000000,4,0.413002,0.416109,0.414756,0.001031
8658.250000,4,0.457132,0.460444,0.458964,0.001100
8658.500000,4,0.505550,0.509511,0.507719,0.001220
8658.750000,4,0.555933,0.559943,0.558161,0.001294
8659.000000,4,0.605200,0.609225,0.607629,0.001235
8659.250000,4,0.651544,0.655743,0.654025,0.001230
8659.500000,4,0.694382,0.698360,0.696736,0.001149
8659.750000,4,0.731662,0.736169,0.734439,0.001206
8660.000000,4,0.764479,0.767619,0.766460,0.000947
8660.250000,4,0.791896,0.796410,0.794167,0.001211
8660.500000,4,0.818353,0.822562,0.820041,0.001170
8660.750000,4,0.845849,0.850029,0.847430,0.001178
8661.000000,4,0.877094,0.881910,0.878924,0.001346
8661.250000,4,0.913409,0.919438,0.915283,0.001737
8661.500000,4,0.951898,0.959058,0.954288,0.001872
8661.750000,4,0.990024,0.996140,0.991892,0.001656
8662.000000,4,1.022942,1.029547,1.024788,0.001855
8662.250000,4,1.049182,1.056019,1.051049,0.001989
8662.500000,4,1.070146,1.076464,1.071838,0.001917
8662.750000,4,1.086450,1.093485,1.088392,0.001910
8663.000000,4,1.100962,1.107912,1.103001,0.001793
8663.250000,4,1.113464,1.120388,1.115255,0.001766
8663.500000,4,1.123924,1.129058,1.125070,0.001317
8663.750000,4,1.130370,1.136437,1.132742,0.001271
8664.000000,4,1.137928,1.142455,1.139675,0.001053
8664.250000,4,1.145621,1.150374,1.147522,0.001061
8664.500000,4,1.153760,1.158214,1.155904,0.001030
8664.750000,4,1.161931,1.165703,1.164292,0.001042
8665.000000,4,1.166621,1.171095,1.169548,0.001173
8665.250000,4,1.167581,1.173287,1.171345,0.001445
8665.500000,4,1.165531,1.171193,1.169375,0.001491
8665.750000,4,1.164451,1.169117,1.167499,0.001508
8666.000000,4,1.164201,1.171004,1.169006,0.001819
8666.250000,4,1.170431,1.176955,1.174395,0.001905
8666.500000,4,1.178671,1.185055,1.182860,0.001826
8666.750000,4,1.186651,1.194091,1.191490,0.001940
8667.000000,4,1.193291,1.199343,1.197470,0.001633
8667.250000,4,1.197671,1.202588,1.200859,0.001548
8667.500000,4,1.199661,1.205242,1.203594,0.001418
8667.750000,4,1.206291,1.209661,1.208333,0.001015
8668.000000,4,1.214991,1.218641,1.217411,0.000906
8668.250000,4,1.226401,1.229746,1.228438,0.000897
8668.500000,4,1.238481,1.242771,1.240937,0.001080
8668.750000,4,1.249135,1.251798,1.250283,0.000790
8669.000000,4,1.254251,1.257506,1.256075,0.000919
8669.250000,4,1.257199,1.260248,1.258720,0.000939
8669.500000,4,1.257566,1.261718,1.259381,0.001087
8669.750000,4,1.258083,1.261361,1.259425,0.000918
8670.000000,4,1.256853,1.259918,1.258320,0.000847
8670.250000,4,1.254371,1.257025,1.255664,0.000882
8670.500000,4,1.249831,1.252585,1.251093,0.000877
8670.750000,4,1.244379,1.247323,1.245555,0.000934
8671.000000,4,1.238807,1.240740,1.239896,0.000662
8671.250000,4,1.232983,1.236642,1.234716,0.000950
8671.500000,4,1.229238,1.231487,1.230269,0.000709
8671.750000,4,1.223885,1.226593,1.225309,0.000894
8672.000000,4,1.218749,1.221498,1.219971,0.000866
8672.250000,4,1.212681,1.215323,1.213884,0.000782
8672.500000,4,1.207421,1.209597,1.208603,0.000604
8672.750000,4,1.204501,1.207314,1.205915,0.000816
8673.000000,4,1.203651,1.206824,1.205330,0.000759
8673.250000,4,1.203911,1.208335,1.206118,0.000939
8673.500000,4,1.204471,1.207875,1.206361,0.000785
8673.750000,4,1.201741,1.206535,1.204719,0.001090
8674.000000,4,1.198863,1.203498,1.201604,0.001269
8674.250000,4,1.194218,1.199696,1.197198,0.001343
8674.500000,4,1.189342,1.194563,1.192767,0.001492
8674.750000,4,1.184296,1.189643,1.187701,0.001604
8675.000000,4,1.177477,1.183173,1.181481,0.001642
8675.250000,4,1.168556,1.175339,1.173133,0.001745
8675.500000,4,1.158614,1.165017,1.163113,0.001686
8675.750000,4,1.148352,1.154371,1.152608,0.001707
8676.000000,4,1.140903,1.146367,1.144734,0.001361
8676.250000,4,1.136467,1.142031,1.140083,0.001264
8676.500000,4,1.136357,1.140937,1.139400,0.001260
8676.750000,4,1.138580,1.142927,1.141206,0.000900
8677.000000,4,1.141233,1.145244,1.143583,0.000932
8677.250000,4,1.142414,1.145955,1.144778,0.000856
8677.500000,4,1.142455,1.145960,1.144678,0.000953
8677.750000,4,1.141644,1.145640,1.143916,0.000919
8678.000000,4,1.143253,1.146150,1.144218,0.000717
8678.250000,4,1.143489,1.147050,1.145117,0.000880
8678.500000,4,1.147014,1.150450,1.147966,0.000801
8678.750000,4,1.149793,1.153690,1.150868,0.000957
8679.000000,4,1.153327,1.157820,1.154411,0.001111
8679.250000,4,1.157115,1.161131,1.158197,0.001035
8679.500000,4,1.161064,1.165851,1.162778,0.001264
8679.750000,4,1.166863,1.171941,1.168344,0.001388
8680.000000,4,1.173915,1.179221,1.175510,0.001406
8680.250000,4,1.180742,1.186261,1.182560,0.001703
8680.500000,4,1.187508,1.192546,1.189718,0.001505
8680.750000,4,1.193947,1.199841,1.196223,0.001748
8681.000000,4,1.199964,1.205871,1.201882,0.001760
8681.250000,4,1.204218,1.209421,1.206569,0.001558
8681.500000,4,1.207854,1.213411,1.210019,0.001638
8681.750000,4,1.209376,1.214869,1.211894,0.001675
8682.000000,4,1.209465,1.215178,1.211955,0.001556
8682.250000,4,1.206463,1.211115,1.208916,0.001322
8682.500000,4,1.200323,1.205111,1.202558,0.001337
8682.750000,4,1.189173,1.193530,1.191457,0.001365
8683.000000,4,1.172870,1.177976,1.175706,0.001307
8683.250000,4,1.151414,1.155666,1.153751,0.001333
8683.500000,4,1.123688,1.127896,1.125724,0.001366
8683.750000,4,1.088510,1.092768,1.090958,0.001335
8684.000000,4,1.047789,1.052367,1.050217,0.001551
8684.250000,4,1.000173,1.005057,1.002487,0.001514
8684.500000,4,0.946711,0.951785,0.949073,0.001615
