# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.794081,16.980973,16.894193,0.040556
8560.250000,1,1.297667,1.322540,1.309159,0.007068
8560.500000,1,0.208343,0.226978,0.216848,0.005269
8560.750000,1,0.957553,0.973057,0.964789,0.004397
8561.000000,1,0.497458,0.500130,0.499277,0.000705
8561.250000,1,0.850649,0.860262,0.855944,0.002747
8561.500000,1,0.532335,0.547259,0.539872,0.004535
8561.750000,1,0.977458,0.990073,0.984733,0.003458
8562.000000,1,0.474697,0.500334,0.487844,0.007583
8562.250000,1,1.116664,1.126100,1.122298,0.002535
8562.500000,1,0.527244,0.538721,0.532886,0.003248
8562.750000,1,1.127673,1.138268,1.133023,0.003045
8563.000000,1,0.633588,0.636987,0.635714,0.000839
8563.250000,1,1.112727,1.121274,1.116838,0.002357
8563.500000,1,0.690080,0.702431,0.696018,0.003534
8563.750000,1,1.161969,1.170931,1.167142,0.002243
8564.000000,1,0.718189,0.738803,0.728792,0.005863
8564.250000,1,1.211480,1.215944,1.214124,0.001295
8564.500000,1,0.760917,0.770915,0.766008,0.002700
8564.750000,1,1.192133,1.200142,1.195823,0.002281
8565.000000,1,0.786488,0.791584,0.788626,0.001224
8565.250000,1,1.171000,1.175905,1.173611,0.001211
8565.500000,1,0.763257,0.777689,0.770250,0.004062
8565.750000,1,1.186085,1.194373,1.190328,0.002442
8566.000000,1,0.726781,0.748246,0.736543,0.005940
8566.250000,1,1.191410,1.196648,1.194083,0.001600
8566.500000,1,0.705205,0.715900,0.709887,0.002830
8566.750000,1,1.148567,1.156964,1.152236,0.002094
8567.000000,1,0.672460,0.677281,0.674301,0.001154
8567.250000,1,1.100741,1.107463,1.103277,0.001749
8567.500000,1,0.613520,0.624985,0.618523,0.003144
8567.750000,1,1.064913,1.071468,1.068540,0.001873
8568.000000,1,0.560073,0.580392,0.569050,0.005416
8568.250000,1,1.016460,1.023986,1.020292,0.002208
8568.500000,1,0.529580,0.542718,0.535123,0.003561
8568.750000,1,0.946573,0.951118,0.948562,0.001198
8569.000000,1,0.480509,0.486203,0.482654,0.001403
8569.250000,1,0.884209,0.890268,0.886552,0.001606
8569.500000,1,0.400214,0.410561,0.404447,0.002668
8569.750000,1,0.844879,0.851454,0.848295,0.001864
8570.000000,1,0.336829,0.354346,0.344782,0.004814
8570.250000,1,0.802025,0.809444,0.805806,0.002316
8570.500000,1,0.312236,0.323214,0.316739,0.002828
8570.750000,1,0.752436,0.757004,0.754324,0.001296
8571.000000,1,0.271342,0.274334,0.273105,0.000918
8571.250000,1,0.719412,0.726833,0.722570,0.001884
8571.500000,1,0.206402,0.212977,0.208993,0.001750
8571.750000,1,0.694862,0.703148,0.699028,0.002479
8572.000000,1,0.179215,0.198924,0.188351,0.005433
8572.250000,1,0.636632,0.650060,0.643326,0.003933
8572.500000,1,0.211025,0.223259,0.216826,0.003432
8572.750000,1,0.587145,0.589460,0.588160,0.000627
8573.000000,1,0.203811,0.206096,0.204772,0.000782
8573.250000,1,0.595415,0.602134,0.598522,0.001893
8573.500000,1,0.132411,0.138142,0.134745,0.001590
8573.750000,1,0.618204,0.626932,0.622857,0.002641
8574.000000,1,0.111884,0.131923,0.121046,0.005531
8574.250000,1,0.563081,0.574693,0.569169,0.003421
8574.500000,1,0.172748,0.181975,0.176960,0.002634
8574.750000,1,0.536108,0.542520,0.539264,0.001848
8575.000000,1,0.095512,0.099007,0.097301,0.000844
8575.250000,1,0.743780,0.751256,0.747457,0.002188
8575.500000,1,-0.257667,-0.230307,-0.244936,0.007917
8575.750000,1,1.177050,1.211691,1.194571,0.008117
8576.000000,1,23.708521,24.366334,24.051824,0.181593
8576.250000,1,1.178896,1.219863,1.196518,0.009409
8576.500000,1,-0.259664,-0.231567,-0.247011,0.007937
8576.750000,1,0.746856,0.754974,0.750836,0.002397
8577.000000,1,0.091328,0.094868,0.093100,0.000907
8577.250000,1,0.540878,0.547991,0.544389,0.002094
8577.500000,1,0.167257,0.175584,0.171183,0.002410
8577.750000,1,0.569606,0.580713,0.575569,0.003237
8578.000000,1,0.105520,0.124382,0.114359,0.005268
8578.250000,1,0.624889,0.633431,0.629707,0.002504
8578.500000,1,0.125527,0.130592,0.127865,0.001427
8578.750000,1,0.601548,0.608915,0.604996,0.002106
8579.000000,1,0.196648,0.200033,0.198599,0.000959
8579.250000,1,0.592264,0.595597,0.593392,0.000820
8579.500000,1,0.206171,0.218072,0.212291,0.003473
8579.750000,1,0.639041,0.653128,0.646506,0.003959
8580.000000,1,0.176794,0.196208,0.186333,0.005552
8580.250000,1,0.694196,0.703841,0.699735,0.002648
8580.500000,1,0.206614,0.213996,0.209997,0.002030
8580.750000,1,0.716232,0.723568,0.720048,0.001895
8581.000000,1,0.275165,0.278998,0.277158,0.000975
8581.250000,1,0.746262,0.751310,0.748626,0.001350
8581.500000,1,0.318559,0.329015,0.323733,0.003120
8581.750000,1,0.791930,0.801262,0.797479,0.002573
8582.000000,1,0.345300,0.362624,0.354055,0.005081
8582.250000,1,0.833405,0.841424,0.838146,0.002155
8582.500000,1,0.409730,0.419716,0.414748,0.002881
8582.750000,1,0.873146,0.879318,0.875830,0.001641
8583.000000,1,0.489534,0.495846,0.492499,0.001664
8583.250000,1,0.936530,0.942092,0.938982,0.001496
8583.500000,1,0.536626,0.549107,0.542970,0.003540
8583.750000,1,1.009009,1.016756,1.013646,0.002156
8584.000000,1,0.564316,0.582668,0.573422,0.005305
8584.250000,1,1.062397,1.069505,1.066780,0.001831
8584.500000,1,0.612696,0.623834,0.617978,0.002989
8584.750000,1,1.103470,1.110888,1.107017,0.002087
8585.000000,1,0.665550,0.669338,0.667732,0.001034
8585.250000,1,1.157414,1.166718,1.162002,0.002466
8585.500000,1,0.692316,0.702288,0.697475,0.002671
8585.750000,1,1.206485,1.211692,1.209525,0.001443
8586.000000,1,0.709240,0.730118,0.719132,0.005814
8586.250000,1,1.205606,1.213864,1.209949,0.002386
8586.500000,1,0.742737,0.757112,0.749823,0.004090
8586.750000,1,1.192074,1.196978,1.194851,0.001227
8587.000000,1,0.765764,0.770891,0.768073,0.001295
8587.250000,1,1.211529,1.218993,1.215236,0.002173
8587.500000,1,0.744225,0.754698,0.749276,0.002853
8587.750000,1,1.225558,1.230095,1.227689,0.001421
8588.000000,1,0.710442,0.732709,0.720530,0.006122
8588.250000,1,1.166089,1.174463,1.170521,0.002541
8588.500000,1,0.694523,0.708510,0.700428,0.003742
8588.750000,1,1.101810,1.109860,1.105150,0.002118
8589.000000,1,0.655395,0.658639,0.657060,0.000788
8589.250000,1,1.097509,1.107782,1.102168,0.002821
8589.500000,1,0.570287,0.582068,0.575116,0.003288
8589.750000,1,1.064064,1.073398,1.069075,0.002519
8590.000000,1,0.541323,0.568693,0.553967,0.007453
8590.250000,1,0.900831,0.912167,0.906565,0.003288
8590.500000,1,0.624853,0.640111,0.631496,0.004245
8590.750000,1,0.746461,0.757706,0.751308,0.003055
8591.000000,1,0.615305,0.619022,0.617362,0.001057
8591.250000,1,0.825372,0.843556,0.833269,0.004956
8591.500000,1,0.354312,0.370201,0.361434,0.004456
8591.750000,1,1.138503,1.160487,1.150241,0.006930
8592.000000,2,0.294825,0.296302,0.295574,0.000377
8592.250000,2,0.297005,0.297903,0.297473,0.000261
8592.500000,2,0.302460,0.303735,0.303188,0.000334
8592.750000,2,0.312256,0.313652,0.312959,0.000374
8593.000000,2,0.325568,0.327095,0.326416,0.000389
8593.250000,2,0.343103,0.345211,0.344287,0.000560
8593.500000,2,0.364942,0.367449,0.366216,0.000648
8593.750000,2,0.391250,0.394011,0.392833,0.000767
8594.000000,2,0.421635,0.425081,0.423420,0.000913
8594.250000,2,0.456132,0.459458,0.457912,0.000979
8594.500000,2,0.492999,0.496285,0.494648,0.000985
8594.750000,2,0.531088,0.534593,0.532723,0.001009
8595.000000,2,0.569053,0.572616,0.570668,0.001088
8595.250000,2,0.606972,0.610642,0.608627,0.000921
8595.500000,2,0.643320,0.646828,0.645319,0.001009
8595.750000,2,0.677996,0.681790,0.679947,0.001023
8596.000000,2,0.708638,0.711616,0.710188,0.000932
8596.250000,2,0.733966,0.736245,0.735010,0.000627
8596.500000,2,0.752363,0.754162,0.753340,0.000595
8596.750000,2,0.765972,0.768167,0.766954,0.000591
8597.000000,2,0.777032,0.779026,0.778005,0.000499
8597.250000,2,0.788604,0.790577,0.789442,0.000582
8597.500000,2,0.801825,0.804100,0.802930,0.000667
8597.750000,2,0.817616,0.820270,0.819049,0.000642
8598.000000,2,0.834814,0.837475,0.836143,0.000651
8598.250000,2,0.851126,0.853560,0.852401,0.000567
8598.500000,2,0.864865,0.867203,0.866073,0.000618
8598.750000,2,0.875658,0.878518,0.877308,0.000601
8599.000000,2,0.885695,0.887943,0.886996,0.000583
8599.250000,2,0.896539,0.898821,0.897941,0.000645
8599.500000,2,0.910397,0.912633,0.911596,0.000617
8599.750000,2,0.928055,0.930817,0.929474,0.000774
8600.000000,2,0.961039,0.964695,0.963358,0.001022
8600.250000,2,0.971812,0.974834,0.973134,0.000934
8600.500000,2,0.993253,0.996512,0.994681,0.000911
8600.750000,2,1.012879,1.015637,1.014281,0.000921
8601.000000,2,1.028692,1.031766,1.030117,0.000763
8601.250000,2,1.041101,1.044318,1.042515,0.000892
8601.500000,2,1.051095,1.053725,1.052222,0.000853
8601.750000,2,1.059133,1.062141,1.060744,0.000958
8602.000000,2,1.066954,1.071012,1.068562,0.001114
8602.250000,2,1.074982,1.078859,1.076388,0.001060
8602.500000,2,1.082306,1.087032,1.084048,0.001162
8602.750000,2,1.089208,1.093793,1.090850,0.001139
8603.000000,2,1.093226,1.097387,1.095125,0.001142
8603.250000,2,1.095551,1.099961,1.097079,0.001205
8603.500000,2,1.095930,1.100764,1.097350,0.001088
8603.750000,2,1.095058,1.098884,1.096612,0.000966
8604.000000,2,1.094455,1.097939,1.095848,0.000964
8604.250000,2,1.093192,1.097177,1.094832,0.000968
8604.500000,2,1.092529,1.095693,1.093533,0.000769
8604.750000,2,1.090734,1.093712,1.091603,0.000676
8605.000000,2,1.088256,1.091700,1.089184,0.000731
8605.250000,2,1.086525,1.089200,1.087503,0.000684
8605.500000,2,1.086454,1.087788,1.086874,0.000352
8605.750000,2,1.088712,1.090577,1.089686,0.000495
8606.000000,2,1.094084,1.096286,1.095182,0.000575
8606.250000,2,1.101661,1.104990,1.103255,0.000737
8606.500000,2,1.111021,1.113655,1.112313,0.000603
8606.750000,2,1.120064,1.122931,1.121893,0.000649
8607.000000,2,1.129447,1.132878,1.131595,0.000763
8607.250000,2,1.139311,1.143069,1.141750,0.000920
8607.500000,2,1.150261,1.154742,1.153204,0.001034
8607.750000,2,1.163479,1.167752,1.166290,0.000984
8608.000000,2,1.178086,1.181990,1.180323,0.001088
8608.250000,2,1.190321,1.194877,1.193498,0.001036
8608.500000,2,1.202245,1.205893,1.204534,0.000861
8608.750000,2,1.210894,1.214317,1.212806,0.000781
8609.000000,2,1.216218,1.218817,1.218076,0.000716
8609.250000,2,1.219844,1.223205,1.221759,0.000833
8609.500000,2,1.222923,1.225922,1.224690,0.000616
8609.750000,2,1.226193,1.229283,1.227905,0.000861
8610.000000,2,1.228964,1.230643,1.229967,0.000485
8610.250000,2,1.229571,1.231805,1.230744,0.000586
8610.500000,2,1.227324,1.229414,1.228263,0.000574
8610.750000,2,1.221141,1.223833,1.222345,0.000667
8611.000000,2,1.210567,1.214219,1.212308,0.000848
8611.250000,2,1.198212,1.201592,1.200250,0.000866
8611.500000,2,1.186157,1.189848,1.187769,0.000930
8611.750000,2,1.176887,1.180808,1.178540,0.000950
8612.000000,2,1.172142,1.175746,1.173737,0.001019
8612.250000,2,1.172701,1.175585,1.174298,0.000846
8612.500000,2,1.177491,1.181170,1.178938,0.000980
8612.750000,2,1.182499,1.186615,1.184616,0.001001
8613.000000,2,1.187192,1.191004,1.188647,0.001092
8613.250000,2,1.188286,1.191185,1.189464,0.000807
8613.500000,2,1.186728,1.189970,1.188506,0.000732
8613.750000,2,1.187503,1.191041,1.189259,0.000884
8614.000000,2,1.193596,1.196213,1.194921,0.000643
8614.250000,2,1.207701,1.210871,1.209048,0.000806
8614.500000,2,1.229676,1.233107,1.231208,0.000929
8614.750000,2,1.257583,1.262447,1.259550,0.001235
8615.000000,2,1.287285,1.291146,1.289082,0.001169
8615.250000,2,1.313592,1.318424,1.316566,0.001191
8615.500000,2,1.337390,1.341652,1.339621,0.001140
8615.750000,2,1.356615,1.360266,1.358915,0.000922
8616.000000,2,1.373828,1.378438,1.376728,0.001011
8616.250000,2,1.390747,1.395410,1.394046,0.001029
8616.500000,2,1.408184,1.412132,1.411094,0.001002
8616.750000,2,1.423131,1.427834,1.426200,0.000939
8617.000000,2,1.433577,1.437885,1.436749,0.000882
8617.250000,2,1.440029,1.444170,1.442438,0.000891
8617.500000,2,1.439836,1.443493,1.442475,0.000795
8617.750000,2,1.437347,1.440671,1.439572,0.000816
8618.000000,2,1.432764,1.436986,1.434756,0.000984
8618.250000,2,1.426688,1.431611,1.429668,0.001073
8618.500000,2,1.420560,1.425738,1.423582,0.001209
8618.750000,2,1.412035,1.417145,1.415148,0.001267
8619.000000,2,1.398466,1.402889,1.400789,0.001199
8619.250000,2,1.375459,1.381043,1.378085,0.001600
8619.500000,2,1.339962,1.346447,1.343507,0.001823
8619.750000,2,1.294832,1.301172,1.297570,0.001950
8620.000000,2,1.237330,1.244015,1.241029,0.002203
8620.250000,2,1.172978,1.180762,1.177304,0.002324
8620.500000,2,1.105841,1.113731,1.109820,0.002435
8620.750000,2,1.037062,1.044302,1.040914,0.002373
8621.000000,2,0.966185,0.974055,0.970306,0.002493
8621.250000,2,0.893063,0.900782,0.897223,0.002534
8621.500000,2,0.815893,0.823337,0.820132,0.002636
8621.750000,2,0.735912,0.743759,0.740328,0.002682
8622.000000,2,0.656355,0.663367,0.660330,0.002551
8622.250000,2,0.580157,0.586823,0.584002,0.002450
8622.500000,2,0.510878,0.517040,0.514230,0.002163
8622.750000,2,0.450337,0.455530,0.453490,0.001857
8623.000000,2,0.399404,0.403934,0.401966,0.001512
8623.250000,2,0.358434,0.362449,0.360443,0.001277
8623.500000,2,0.327812,0.330870,0.329376,0.000924
8623.750000,2,0.308815,0.310805,0.309875,0.000560
8624.000000,3,0.275925,0.277686,0.276905,0.000439
8624.250000,3,0.278546,0.280000,0.279259,0.000419
8624.500000,3,0.285890,0.287597,0.286952,0.000460
8624.750000,3,0.299535,0.301302,0.300422,0.000553
8625.000000,3,0.319106,0.321569,0.320294,0.000711
8625.250000,3,0.344716,0.347612,0.346284,0.000909
8625.500000,3,0.376434,0.379744,0.377845,0.001045
8625.750000,3,0.412019,0.416023,0.414018,0.001207
8626.000000,3,0.452489,0.456557,0.454482,0.001251
8626.250000,3,0.497029,0.501731,0.498999,0.001378
8626.500000,3,0.544724,0.549445,0.546874,0.001474
8626.750000,3,0.593912,0.598731,0.596288,0.001369
8627.000000,3,0.642623,0.647728,0.644904,0.001435
8627.250000,3,0.688857,0.693266,0.690771,0.001306
8627.500000,3,0.731537,0.735909,0.733434,0.001314
8627.750000,3,0.772171,0.775981,0.773876,0.001095
8628.000000,3,0.811859,0.815937,0.813805,0.001102
8628.250000,3,0.850957,0.855299,0.853334,0.001187
8628.500000,3,0.889998,0.894069,0.891988,0.001054
8628.750000,3,0.925046,0.928561,0.927013,0.000945
8629.000000,3,0.954575,0.957162,0.956013,0.000775
8629.250000,3,0.975948,0.978636,0.977649,0.000560
8629.500000,3,0.991003,0.993522,0.992713,0.000554
8629.750000,3,1.001820,1.003616,1.002956,0.000446
8630.000000,3,1.009979,1.011655,1.010795,0.000412
8630.250000,3,1.016183,1.018690,1.017642,0.000642
8630.500000,3,1.023371,1.026137,1.024506,0.000728
8630.750000,3,1.030514,1.033722,1.031832,0.000912
8631.000000,3,1.037479,1.041658,1.039129,0.001076
8631.250000,3,1.044392,1.048192,1.046008,0.001197
8631.500000,3,1.048751,1.052962,1.050447,0.001276
8631.750000,3,1.048755,1.053284,1.050696,0.001316
8632.000000,3,1.044593,1.049677,1.046788,0.001411
8632.250000,3,1.036509,1.041332,1.038470,0.001388
8632.500000,3,1.027452,1.032573,1.029679,0.001581
8632.750000,3,1.021233,1.026322,1.023680,0.001468
8633.000000,3,1.021474,1.026966,1.024063,0.001603
8633.250000,3,1.028319,1.033690,1.031576,0.001554
8633.500000,3,1.040698,1.047440,1.043912,0.001631
8633.750000,3,1.055712,1.060374,1.058235,0.001423
8634.000000,3,1.067912,1.073110,1.071198,0.001391
8634.250000,3,1.078033,1.083169,1.081350,0.001419
8634.500000,3,1.086796,1.091955,1.090053,0.001401
8634.750000,3,1.096604,1.101490,1.099531,0.001283
8635.000000,3,1.110008,1.115068,1.112699,0.001435
8635.250000,3,1.125883,1.131299,1.129349,0.001504
8635.500000,3,1.145082,1.150674,1.148304,0.001494
8635.750000,3,1.163313,1.168366,1.166600,0.001392
8636.000000,3,1.179385,1.183994,1.182182,0.001253
8636.250000,3,1.189309,1.194871,1.192858,0.001237
8636.500000,3,1.197358,1.202001,1.200413,0.001143
8636.750000,3,1.203608,1.207925,1.206437,0.001057
8637.000000,3,1.211039,1.214655,1.212920,0.000916
8637.250000,3,1.218406,1.222185,1.220617,0.001017
8637.500000,3,1.227478,1.231143,1.229598,0.001020
8637.750000,3,1.235266,1.239902,1.237792,0.001051
8638.000000,3,1.242958,1.246152,1.244564,0.000926
8638.250000,3,1.246905,1.250442,1.248605,0.000975
8638.500000,3,1.247356,1.251585,1.249388,0.001035
8638.750000,3,1.245957,1.250406,1.247595,0.001161
8639.000000,3,1.242928,1.246489,1.244756,0.000944
8639.250000,3,1.240434,1.244097,1.242047,0.001156
8639.500000,3,1.239231,1.243034,1.240874,0.001108
8639.750000,3,1.239918,1.244347,1.241770,0.001056
8640.000000,3,1.243894,1.247859,1.245530,0.001074
8640.250000,3,1.242321,1.246000,1.244376,0.001030
8640.500000,3,1.240214,1.244117,1.242425,0.001035
8640.750000,3,1.236755,1.239945,1.238308,0.000867
8641.000000,3,1.230010,1.233633,1.231763,0.001020
8641.250000,3,1.222130,1.225200,1.223594,0.000831
8641.500000,3,1.213278,1.216618,1.214756,0.000771
8641.750000,3,1.202447,1.205802,1.203979,0.000833
8642.000000,3,1.189543,1.192801,1.191113,0.000828
8642.250000,3,1.174129,1.177164,1.175620,0.000816
8642.500000,3,1.157657,1.160829,1.159121,0.000910
8642.750000,3,1.143175,1.145784,1.144473,0.000765
8643.000000,3,1.132209,1.135323,1.133600,0.000871
8643.250000,3,1.126943,1.129533,1.127960,0.000773
8643.500000,3,1.125096,1.129075,1.126994,0.001075
8643.750000,3,1.127096,1.130787,1.129123,0.001041
8644.000000,3,1.129479,1.134816,1.132677,0.001373
8644.250000,3,1.132769,1.138112,1.135672,0.001438
8644.500000,3,1.136181,1.141096,1.139287,0.001422
8644.750000,3,1.142378,1.147798,1.145764,0.001597
8645.000000,3,1.152900,1.158681,1.156624,0.001671
8645.250000,3,1.168859,1.175597,1.173253,0.001682
8645.500000,3,1.190935,1.197210,1.194817,0.001657
8645.750000,3,1.215500,1.220959,1.218756,0.001452
8646.000000,3,1.237820,1.243330,1.241666,0.001460
8646.250000,3,1.257881,1.264167,1.261705,0.001629
8646.500000,3,1.274379,1.279403,1.277487,0.001281
8646.750000,3,1.285585,1.290199,1.288528,0.001221
8647.000000,3,1.293814,1.297105,1.295712,0.000960
8647.250000,3,1.298925,1.302015,1.300300,0.000862
8647.500000,3,1.301535,1.304639,1.303022,0.000770
8647.750000,3,1.303654,1.306589,1.305197,0.000787
8648.000000,3,1.305099,1.308514,1.307145,0.000736
8648.250000,3,1.307075,1.309401,1.308022,0.000649
8648.500000,3,1.306533,1.308770,1.307624,0.000629
8648.750000,3,1.303617,1.305442,1.304404,0.000493
8649.000000,3,1.296662,1.299999,1.298271,0.000761
8649.250000,3,1.288464,1.292209,1.289857,0.000847
8649.500000,3,1.278996,1.281946,1.280106,0.000710
8649.750000,3,1.268896,1.272517,1.270474,0.000785
8650.000000,3,1.257634,1.261230,1.259633,0.000818
8650.250000,3,1.244037,1.247847,1.245409,0.000958
8650.500000,3,1.223470,1.227648,1.225600,0.001049
8650.750000,3,1.196101,1.200583,1.198409,0.001312
8651.000000,3,1.162404,1.168222,1.165210,0.001641
8651.250000,3,1.125290,1.132305,1.128492,0.001655
8651.500000,3,1.087866,1.093457,1.090896,0.001679
8651.750000,3,1.048864,1.054281,1.052190,0.001694
8652.000000,3,1.008242,1.014121,1.011485,0.001713
8652.250000,3,0.960982,0.968096,0.965339,0.001959
8652.500000,3,0.907587,0.915042,0.911959,0.002220
8652.750000,3,0.847303,0.855647,0.852096,0.002371
8653.000000,3,0.784250,0.791592,0.788303,0.002422
8653.250000,3,0.719419,0.726898,0.723707,0.002295
8653.500000,3,0.656836,0.663367,0.660599,0.002218
8653.750000,3,0.595383,0.602668,0.599344,0.002184
8654.000000,3,0.536501,0.543051,0.540114,0.001984
8654.250000,3,0.480611,0.486753,0.483731,0.001910
8654.500000,3,0.428635,0.434145,0.431473,0.001726
8654.750000,3,0.382791,0.387663,0.385418,0.001451
8655.000000,3,0.345167,0.349418,0.347349,0.001245
8655.250000,3,0.315847,0.319283,0.317635,0.001023
8655.500000,3,0.295389,0.297915,0.296614,0.000732
8655.750000,3,0.282980,0.284803,0.283852,0.000511
8656.000000,4,0.283652,0.285282,0.284610,0.000421
8656.250000,4,0.288278,0.289934,0.289058,0.000554
8656.500000,4,0.301558,0.303662,0.302474,0.000713
8656.750000,4,0.322872,0.325767,0.324217,0.000987
8657.000000,4,0.352096,0.355306,0.353496,0.001208
8657.250000,4,0.387701,0.391523,0.389299,0.001336
8657.500000,4,0.428691,0.433187,0.430576,0.001477
8657.750000,4,0.474556,0.479572,0.476668,0.001635
8658.000000,4,0.524894,0.530751,0.527628,0.001828
8658.250000,4,0.580854,0.586872,0.583476,0.002006
8658.500000,4,0.641117,0.648402,0.644144,0.002230
8658.750000,4,0.704355,0.712127,0.707608,0.002361
8659.000000,4,0.767344,0.774996,0.770842,0.002204
8659.250000,4,0.826859,0.833802,0.829960,0.002189
8659.500000,4,0.879821,0.886450,0.882942,0.001968
8659.750000,4,0.926453,0.933503,0.929726,0.001926
8660.000000,4,0.968997,0.976459,0.972515,0.002018
8660.250000,4,1.009584,1.017334,1.013175,0.002065
8660.500000,4,1.048403,1.056076,1.052130,0.001940
8660.750000,4,1.083555,1.090373,1.086958,0.001864
8661.000000,4,1.111992,1.118317,1.115240,0.001859
8661.250000,4,1.131859,1.137531,1.134865,0.001676
8661.500000,4,1.144922,1.149699,1.147389,0.001491
8661.750000,4,1.153735,1.159200,1.156653,0.001393
8662.000000,4,1.162471,1.167829,1.165230,0.001361
8662.250000,4,1.171062,1.176559,1.174094,0.001401
8662.500000,4,1.178543,1.182552,1.180361,0.001098
8662.750000,4,1.178807,1.183008,1.180397,0.001124
8663.000000,4,1.171482,1.175556,1.173231,0.001178
8663.250000,4,1.158784,1.162648,1.160284,0.000978
8663.500000,4,1.145556,1.148705,1.146895,0.000944
8663.750000,4,1.136466,1.139737,1.138111,0.000816
8664.000000,4,1.135818,1.138572,1.137570,0.000667
8664.250000,4,1.142259,1.145873,1.144219,0.000953
8664.500000,4,1.153293,1.157406,1.155593,0.001031
8664.750000,4,1.165366,1.168615,1.167317,0.000841
8665.000000,4,1.173863,1.176423,1.175244,0.000758
8665.250000,4,1.176295,1.179792,1.178260,0.000813
8665.500000,4,1.175732,1.179264,1.177799,0.000857
8665.750000,4,1.173863,1.176985,1.175251,0.000871
8666.000000,4,1.171623,1.175285,1.173499,0.000909
8666.250000,4,1.170215,1.174288,1.172571,0.001061
8666.500000,4,1.170974,1.175028,1.172823,0.001047
8666.750000,4,1.170453,1.174709,1.172075,0.001194
8667.000000,4,1.167187,1.170742,1.168725,0.000941
8667.250000,4,1.159900,1.164632,1.161350,0.001304
8667.500000,4,1.147502,1.152083,1.149210,0.001241
8667.750000,4,1.131732,1.135757,1.133272,0.001191
8668.000000,4,1.115075,1.119540,1.116451,0.001237
8668.250000,4,1.100328,1.105118,1.101773,0.001279
8668.500000,4,1.090823,1.095430,1.092401,0.001274
8668.750000,4,1.086883,1.091164,1.088365,0.001131
8669.000000,4,1.086714,1.090316,1.088320,0.000991
8669.250000,4,1.087467,1.091423,1.088759,0.001100
8669.500000,4,1.086126,1.088652,1.087023,0.000703
8669.750000,4,1.080808,1.083678,1.082140,0.000634
8670.000000,4,1.073949,1.076741,1.075441,0.000654
8670.250000,4,1.069217,1.071688,1.070342,0.000644
8670.500000,4,1.070143,1.071387,1.070765,0.000353
8670.750000,4,1.076034,1.078351,1.077462,0.000543
8671.000000,4,1.088019,1.091364,1.090104,0.000706
8671.250000,4,1.103594,1.106572,1.105349,0.000775
8671.500000,4,1.117921,1.120850,1.119955,0.000668
8671.750000,4,1.130594,1.133075,1.131946,0.000694
8672.000000,4,1.139874,1.143224,1.141946,0.000804
8672.250000,4,1.148411,1.151076,1.150201,0.000639
8672.500000,4,1.156432,1.159985,1.158453,0.000769
8672.750000,4,1.163286,1.167269,1.165799,0.000923
8673.000000,4,1.170337,1.173693,1.172143,0.000886
8673.250000,4,1.173751,1.177662,1.176216,0.001004
8673.500000,4,1.175776,1.179501,1.178308,0.000902
8673.750000,4,1.177215,1.181394,1.179820,0.001145
8674.000000,4,1.180171,1.185430,1.183039,0.001353
8674.250000,4,1.185693,1.191214,1.188692,0.001411
8674.500000,4,1.194923,1.200186,1.197618,0.001367
8674.750000,4,1.204671,1.209257,1.207679,0.001268
8675.000000,4,1.214938,1.219821,1.217766,0.001309
8675.250000,4,1.223608,1.228554,1.226806,0.001399
8675.500000,4,1.231051,1.235256,1.233805,0.001138
8675.750000,4,1.236297,1.240991,1.239279,0.001291
8676.000000,4,1.240876,1.245280,1.243317,0.001070
8676.250000,4,1.243343,1.247240,1.245724,0.001153
8676.500000,4,1.244119,1.247491,1.246159,0.000882
8676.750000,4,1.243472,1.246600,1.244824,0.000812
8677.000000,4,1.241334,1.243697,1.242244,0.000758
8677.250000,4,1.236279,1.240127,1.238038,0.000982
8677.500000,4,1.230631,1.234306,1.232290,0.000951
8677.750000,4,1.223770,1.228087,1.225259,0.001034
8678.000000,4,1.215457,1.219231,1.216858,0.001013
8678.250000,4,1.206437,1.210509,1.208105,0.001134
8678.500000,4,1.198834,1.203246,1.200490,0.001127
8678.750000,4,1.193208,1.197588,1.194596,0.001194
8679.000000,4,1.189254,1.193439,1.191023,0.001167
8679.250000,4,1.186679,1.190731,1.188400,0.001052
8679.500000,4,1.183718,1.188739,1.186050,0.001305
8679.750000,4,1.181452,1.185361,1.183056,0.001122
8680.000000,4,1.178224,1.182318,1.179849,0.001158
8680.250000,4,1.174301,1.179089,1.176507,0.001301
8680.500000,4,1.171794,1.176597,1.173546,0.001433
8680.750000,4,1.168480,1.173170,1.170688,0.001328
8681.000000,4,1.163840,1.169089,1.166420,0.001516
8681.250000,4,1.156798,1.161989,1.159237,0.001470
8681.500000,4,1.146497,1.150679,1.148387,0.001331
8681.750000,4,1.132059,1.137536,1.134948,0.001438
8682.000000,4,1.117749,1.123528,1.120521,0.001495
8682.250000,4,1.103897,1.109040,1.106276,0.001422
8682.500000,4,1.090075,1.095089,1.092628,0.001388
8682.750000,4,1.074503,1.079815,1.077286,0.001558
8683.000000,4,1.055321,1.060254,1.057875,0.001343
8683.250000,4,1.029287,1.034482,1.031961,0.001537
8683.500000,4,0.996054,1.001951,0.999326,0.001448
8683.750000,4,0.958116,0.963946,0.961101,0.001556
8684.000000,4,0.915708,0.921887,0.919476,0.001565
8684.250000,4,0.871564,0.877576,0.874861,0.001535
