# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.382078,17.881772,17.739637,0.127430
8560.250000,1,1.164546,1.223150,1.183314,0.015362
8560.500000,1,0.716297,0.760460,0.732518,0.011517
8560.750000,1,1.151195,1.171076,1.157460,0.005682
8561.000000,1,0.770886,0.804320,0.783047,0.009721
8561.250000,1,1.155456,1.174440,1.162144,0.005722
8561.500000,1,0.840640,0.869861,0.851173,0.008779
8561.750000,1,1.172356,1.190470,1.178454,0.005640
8562.000000,1,0.916030,0.942058,0.925353,0.008032
8562.250000,1,1.195038,1.212580,1.201133,0.005634
8562.500000,1,0.993879,1.017329,1.002501,0.007347
8562.750000,1,1.224937,1.242055,1.231174,0.005361
8563.000000,1,1.071398,1.093499,1.078879,0.006695
8563.250000,1,1.256798,1.273318,1.263242,0.005008
8563.500000,1,1.137123,1.158389,1.144540,0.006490
8563.750000,1,1.286129,1.300767,1.291466,0.004478
8564.000000,1,1.192245,1.210843,1.198647,0.005502
8564.250000,1,1.311260,1.324064,1.315890,0.003760
8564.500000,1,1.227507,1.243962,1.233661,0.005052
8564.750000,1,1.330577,1.340554,1.334375,0.002893
8565.000000,1,1.246073,1.261999,1.251581,0.004679
8565.250000,1,1.336344,1.344088,1.339080,0.002251
8565.500000,1,1.240114,1.254093,1.245551,0.004084
8565.750000,1,1.326096,1.331910,1.328191,0.001481
8566.000000,1,1.212660,1.225067,1.217276,0.003572
8566.250000,1,1.298825,1.302814,1.300944,0.001090
8566.500000,1,1.163446,1.174829,1.167753,0.003360
8566.750000,1,1.253207,1.256199,1.254804,0.000852
8567.000000,1,1.094930,1.104878,1.098918,0.003154
8567.250000,1,1.192536,1.195340,1.194021,0.000948
8567.500000,1,1.016860,1.025574,1.020589,0.002809
8567.750000,1,1.124512,1.127872,1.126012,0.001088
8568.000000,1,0.936154,0.945172,0.939858,0.002869
8568.250000,1,1.050484,1.054660,1.052791,0.001215
8568.500000,1,0.854219,0.862483,0.857543,0.002535
8568.750000,1,0.973533,0.977446,0.975816,0.001146
8569.000000,1,0.776415,0.784566,0.779614,0.002196
8569.250000,1,0.898629,0.903841,0.901380,0.001532
8569.500000,1,0.708283,0.715575,0.710813,0.001912
8569.750000,1,0.828973,0.834109,0.831963,0.001748
8570.000000,1,0.646907,0.654099,0.649469,0.001662
8570.250000,1,0.762210,0.768588,0.765806,0.001974
8570.500000,1,0.591646,0.598018,0.593994,0.001485
8570.750000,1,0.699910,0.708221,0.704957,0.002297
8571.000000,1,0.542895,0.549252,0.545382,0.001668
8571.250000,1,0.644250,0.653778,0.650011,0.002676
8571.500000,1,0.498733,0.505432,0.501532,0.001799
8571.750000,1,0.593812,0.604994,0.600639,0.003067
8572.000000,1,0.458101,0.465130,0.460999,0.002027
8572.250000,1,0.550030,0.561750,0.557441,0.003311
8572.500000,1,0.420126,0.428339,0.423589,0.002364
8572.750000,1,0.513270,0.526185,0.521174,0.003504
8573.000000,1,0.385490,0.394628,0.389291,0.002554
8573.250000,1,0.481908,0.496341,0.491017,0.003869
8573.500000,1,0.353009,0.362643,0.356972,0.002659
8573.750000,1,0.456910,0.471962,0.466608,0.004191
8574.000000,1,0.323527,0.333237,0.327358,0.002633
8574.250000,1,0.438418,0.455103,0.448816,0.004512
8574.500000,1,0.298704,0.307651,0.301965,0.002518
8574.750000,1,0.425861,0.443684,0.437431,0.004948
8575.000000,1,0.278120,0.287864,0.281403,0.002582
8575.250000,1,0.419899,0.439188,0.432172,0.005314
8575.500000,1,0.263788,0.272498,0.266309,0.002345
8575.750000,1,0.420797,0.441897,0.433621,0.005725
8576.000000,1,1.153229,1.526966,1.395116,0.114806
8576.250000,1,0.422640,0.443243,0.434895,0.005587
8576.500000,1,0.261342,0.269772,0.264213,0.002237
8576.750000,1,0.423394,0.443136,0.435471,0.005250
8577.000000,1,0.272599,0.282583,0.277281,0.002521
8577.250000,1,0.431132,0.449759,0.442483,0.004896
8577.500000,1,0.291225,0.301097,0.296286,0.002548
8577.750000,1,0.444599,0.462716,0.455088,0.004560
8578.000000,1,0.314789,0.325586,0.320753,0.002781
8578.250000,1,0.463244,0.480104,0.473393,0.004356
8578.500000,1,0.344064,0.355534,0.350214,0.002876
8578.750000,1,0.487492,0.504239,0.497459,0.004172
8579.000000,1,0.377397,0.388428,0.383217,0.002841
8579.250000,1,0.517056,0.532780,0.526378,0.003957
8579.500000,1,0.413878,0.424523,0.419040,0.002749
8579.750000,1,0.551306,0.566152,0.560611,0.003883
8580.000000,1,0.454574,0.464203,0.458947,0.002503
8580.250000,1,0.591896,0.607043,0.601454,0.003845
8580.500000,1,0.498768,0.507590,0.502567,0.002363
8580.750000,1,0.638758,0.652641,0.647733,0.003652
8581.000000,1,0.546147,0.554911,0.549510,0.002339
8581.250000,1,0.690959,0.704017,0.699518,0.003315
8581.500000,1,0.598794,0.606567,0.601024,0.002191
8581.750000,1,0.750215,0.761960,0.757657,0.003097
8582.000000,1,0.657075,0.664617,0.658745,0.002065
8582.250000,1,0.815237,0.825729,0.821997,0.002720
8582.500000,1,0.719130,0.726747,0.721220,0.001978
8582.750000,1,0.885152,0.894272,0.890910,0.002400
8583.000000,1,0.787492,0.794715,0.789642,0.001883
8583.250000,1,0.961476,0.969903,0.966405,0.002096
8583.500000,1,0.862790,0.869819,0.865555,0.001764
8583.750000,1,1.042413,1.048520,1.046156,0.001601
8584.000000,1,0.941567,0.948538,0.944372,0.001884
8584.250000,1,1.121138,1.126239,1.124315,0.001400
8584.500000,1,1.017469,1.023694,1.020356,0.001648
8584.750000,1,1.196070,1.199571,1.197862,0.001181
8585.000000,1,1.089631,1.096093,1.092722,0.001992
8585.250000,1,1.262959,1.266408,1.264635,0.001202
8585.500000,1,1.152444,1.159508,1.155532,0.002237
8585.750000,1,1.314913,1.318065,1.316428,0.000877
8586.000000,1,1.196248,1.205682,1.200048,0.002853
8586.250000,1,1.345681,1.350536,1.347793,0.001324
8586.500000,1,1.220304,1.232972,1.225208,0.003858
8586.750000,1,1.357698,1.364939,1.360388,0.002113
8587.000000,1,1.225171,1.242105,1.231127,0.004936
8587.250000,1,1.349166,1.360178,1.353951,0.002865
8587.500000,1,1.210610,1.229249,1.216885,0.005783
8587.750000,1,1.324849,1.337969,1.329487,0.003683
8588.000000,1,1.182767,1.205083,1.190210,0.006497
8588.250000,1,1.288548,1.304850,1.294828,0.004520
8588.500000,1,1.140120,1.165396,1.148679,0.007617
8588.750000,1,1.245331,1.263037,1.251628,0.005131
8589.000000,1,1.091230,1.117954,1.100046,0.007852
8589.250000,1,1.192845,1.213049,1.200333,0.005760
8589.500000,1,1.035015,1.062555,1.044549,0.008301
8589.750000,1,1.140372,1.161503,1.147742,0.006275
8590.000000,1,0.981649,1.009942,0.991210,0.008614
8590.250000,1,1.092331,1.114889,1.100030,0.006577
8590.500000,1,0.932914,0.962422,0.942773,0.008776
8590.750000,1,1.049252,1.073176,1.057265,0.007020
8591.000000,1,0.890676,0.921879,0.901164,0.009102
8591.250000,1,1.017044,1.042652,1.025605,0.007140
8591.500000,1,0.863760,0.901944,0.877183,0.009948
8591.750000,1,1.002342,1.059960,1.023648,0.014084
8592.000000,2,0.228510,0.230703,0.229261,0.000491
8592.250000,2,0.229236,0.231065,0.229784,0.000496
8592.500000,2,0.230727,0.232436,0.231303,0.000448
8592.750000,2,0.233325,0.235416,0.234006,0.000547
8593.000000,2,0.237439,0.239322,0.238178,0.000509
8593.250000,2,0.243223,0.245443,0.244165,0.000601
8593.500000,2,0.251514,0.253793,0.252364,0.000582
8593.750000,2,0.261929,0.264652,0.263213,0.000745
8594.000000,2,0.275859,0.278724,0.276985,0.000802
8594.250000,2,0.292368,0.295241,0.293654,0.000793
8594.500000,2,0.311748,0.314824,0.313214,0.000922
8594.750000,2,0.333708,0.337266,0.335497,0.001066
8595.000000,2,0.358245,0.362068,0.360121,0.001050
8595.250000,2,0.384858,0.388704,0.386652,0.001140
8595.500000,2,0.412876,0.416799,0.414814,0.001119
8595.750000,2,0.442307,0.445527,0.444008,0.001074
8596.000000,2,0.471440,0.474811,0.473435,0.001041
8596.250000,2,0.500457,0.503836,0.502336,0.000975
8596.500000,2,0.528718,0.532134,0.530427,0.000952
8596.750000,2,0.555264,0.558861,0.556945,0.000935
8597.000000,2,0.581021,0.583559,0.582142,0.000766
8597.250000,2,0.604039,0.606614,0.605323,0.000854
8597.500000,2,0.625623,0.627652,0.626620,0.000641
8597.750000,2,0.645313,0.647242,0.646338,0.000597
8598.000000,2,0.663434,0.665738,0.664656,0.000718
8598.250000,2,0.681147,0.682984,0.682131,0.000516
8598.500000,2,0.698664,0.701212,0.700014,0.000724
8598.750000,2,0.717548,0.720128,0.718822,0.000743
8599.000000,2,0.738037,0.740157,0.739005,0.000670
8599.250000,2,0.758807,0.761255,0.760167,0.000859
8599.500000,2,0.780486,0.783329,0.782041,0.000874
8599.750000,2,0.802077,0.804626,0.803435,0.000832
8600.000000,2,0.824619,0.828003,0.826643,0.000963
8600.250000,2,0.843717,0.846364,0.845341,0.000868
8600.500000,2,0.864029,0.866829,0.865336,0.000790
8600.750000,2,0.883877,0.886445,0.885190,0.000757
8601.000000,2,0.902429,0.905093,0.903681,0.000700
8601.250000,2,0.919840,0.923005,0.921452,0.000788
8601.500000,2,0.936980,0.939747,0.938438,0.000714
8601.750000,2,0.954794,0.957280,0.955956,0.000754
8602.000000,2,0.973196,0.976142,0.974738,0.000808
8602.250000,2,0.993396,0.997294,0.995479,0.000954
8602.500000,2,1.015764,1.018555,1.017123,0.000878
8602.750000,2,1.036810,1.040133,1.038568,0.000999
8603.000000,2,1.056767,1.060679,1.058911,0.000937
8603.250000,2,1.076600,1.079774,1.078198,0.000848
8603.500000,2,1.096110,1.099476,1.097717,0.000851
8603.750000,2,1.117348,1.121142,1.119284,0.001066
8604.000000,2,1.142172,1.145773,1.144007,0.001031
8604.250000,2,1.167849,1.172039,1.169898,0.001243
8604.500000,2,1.194079,1.198367,1.195993,0.001204
8604.750000,2,1.217675,1.222104,1.219637,0.001140
8605.000000,2,1.239025,1.242926,1.240443,0.001113
8605.250000,2,1.257110,1.261212,1.258769,0.001118
8605.500000,2,1.273897,1.277948,1.275988,0.001061
8605.750000,2,1.290293,1.295243,1.292881,0.001295
8606.000000,2,1.307024,1.311080,1.309108,0.001092
8606.250000,2,1.319919,1.324437,1.322550,0.001347
8606.500000,2,1.329778,1.333821,1.331942,0.001207
8606.750000,2,1.336044,1.340335,1.338199,0.001410
8607.000000,2,1.340328,1.345533,1.343019,0.001326
8607.250000,2,1.346073,1.349948,1.348171,0.001263
8607.500000,2,1.352189,1.357312,1.355039,0.001395
8607.750000,2,1.360326,1.364539,1.362411,0.001200
8608.000000,2,1.367663,1.372329,1.370348,0.001267
8608.250000,2,1.373790,1.377697,1.375892,0.001179
8608.500000,2,1.377462,1.382768,1.380573,0.001544
8608.750000,2,1.382006,1.387758,1.385794,0.001464
8609.000000,2,1.392185,1.396357,1.394435,0.001199
8609.250000,2,1.404286,1.407791,1.406126,0.001238
8609.500000,2,1.418489,1.423194,1.420626,0.001224
8609.750000,2,1.433203,1.436660,1.435110,0.001013
8610.000000,2,1.445041,1.449277,1.447251,0.001191
8610.250000,2,1.454820,1.458332,1.456458,0.001120
8610.500000,2,1.462840,1.465865,1.464222,0.000894
8610.750000,2,1.468165,1.471808,1.470426,0.000913
8611.000000,2,1.473630,1.476970,1.475606,0.000942
8611.250000,2,1.477113,1.480354,1.478862,0.000893
8611.500000,2,1.477839,1.480707,1.479203,0.000846
8611.750000,2,1.475372,1.478703,1.477113,0.000953
8612.000000,2,1.471864,1.474509,1.473073,0.000714
8612.250000,2,1.467785,1.471660,1.469641,0.001068
8612.500000,2,1.464792,1.468507,1.466646,0.000973
8612.750000,2,1.462360,1.465453,1.464102,0.000867
8613.000000,2,1.459495,1.461538,1.460384,0.000586
8613.250000,2,1.453071,1.455119,1.454437,0.000573
8613.500000,2,1.445099,1.447982,1.446869,0.000804
8613.750000,2,1.438034,1.441522,1.439928,0.000780
8614.000000,2,1.433934,1.436787,1.435255,0.000785
8614.250000,2,1.431908,1.435814,1.434446,0.000886
8614.500000,2,1.435357,1.437838,1.436469,0.000606
8614.750000,2,1.437008,1.439488,1.438477,0.000609
8615.000000,2,1.437618,1.440418,1.438914,0.000799
8615.250000,2,1.434381,1.437740,1.435852,0.000995
8615.500000,2,1.428680,1.432341,1.430322,0.000986
8615.750000,2,1.420003,1.424036,1.421872,0.001423
8616.000000,2,1.410057,1.414597,1.412269,0.001200
8616.250000,2,1.397487,1.402785,1.399747,0.001565
8616.500000,2,1.381564,1.387622,1.384477,0.001763
8616.750000,2,1.364090,1.370617,1.366976,0.001799
8617.000000,2,1.346438,1.354053,1.349891,0.002060
8617.250000,2,1.331095,1.337629,1.334586,0.001888
8617.500000,2,1.320219,1.326039,1.322843,0.001776
8617.750000,2,1.312005,1.318042,1.314609,0.001676
8618.000000,2,1.305373,1.311797,1.307979,0.001566
8618.250000,2,1.296944,1.303304,1.300051,0.001762
8618.500000,2,1.285959,1.292150,1.288540,0.001738
8618.750000,2,1.269153,1.275236,1.272078,0.001857
8619.000000,2,1.246993,1.254268,1.250755,0.001994
8619.250000,2,1.220325,1.226794,1.223501,0.001813
8619.500000,2,1.186046,1.192725,1.190107,0.001854
8619.750000,2,1.146034,1.152049,1.148935,0.001931
8620.000000,2,1.096521,1.102827,1.099945,0.001960
8620.250000,2,1.039365,1.045658,1.042921,0.001916
8620.500000,2,0.976631,0.983513,0.979920,0.002074
8620.750000,2,0.908734,0.915509,0.912616,0.002083
8621.000000,2,0.839092,0.845762,0.842607,0.002264
8621.250000,2,0.767122,0.773305,0.770472,0.002123
8621.500000,2,0.693764,0.700423,0.697377,0.002220
8621.750000,2,0.620841,0.627672,0.624073,0.002239
8622.000000,2,0.550102,0.555860,0.552862,0.001974
8622.250000,2,0.483175,0.488137,0.485506,0.001830
8622.500000,2,0.421821,0.426527,0.423960,0.001582
8622.750000,2,0.367851,0.371787,0.369657,0.001383
8623.000000,2,0.322205,0.325478,0.323882,0.001110
8623.250000,2,0.285913,0.288225,0.287075,0.000791
8623.500000,2,0.259004,0.261161,0.260239,0.000613
8623.750000,2,0.242992,0.244202,0.243650,0.000362
8624.000000,3,0.253482,0.255098,0.254317,0.000491
8624.250000,3,0.256063,0.257573,0.256717,0.000467
8624.500000,3,0.263406,0.265517,0.264445,0.000618
8624.750000,3,0.276008,0.278804,0.277326,0.000822
8625.000000,3,0.294136,0.297143,0.295810,0.000945
8625.250000,3,0.317975,0.321478,0.319758,0.001146
8625.500000,3,0.346958,0.350940,0.349198,0.001352
8625.750000,3,0.381054,0.385427,0.383484,0.001481
8626.000000,3,0.419333,0.424195,0.422055,0.001685
8626.250000,3,0.461478,0.466875,0.464401,0.001891
8626.500000,3,0.506642,0.512213,0.509716,0.001948
8626.750000,3,0.552966,0.559261,0.556588,0.002173
8627.000000,3,0.600793,0.606922,0.604359,0.002173
8627.250000,3,0.648257,0.654366,0.651930,0.002227
8627.500000,3,0.694512,0.700952,0.698382,0.002320
8627.750000,3,0.739670,0.746856,0.743908,0.002480
8628.000000,3,0.783973,0.791062,0.788291,0.002426
8628.250000,3,0.827783,0.835090,0.831926,0.002557
8628.500000,3,0.870686,0.877959,0.874851,0.002420
8628.750000,3,0.912815,0.920256,0.917206,0.002547
8629.000000,3,0.954572,0.962103,0.958924,0.002389
8629.250000,3,0.994306,1.001296,0.997982,0.002308
8629.500000,3,1.030747,1.037230,1.034315,0.002136
8629.750000,3,1.063551,1.069251,1.066790,0.001936
8630.000000,3,1.091391,1.097329,1.094555,0.001735
8630.250000,3,1.115240,1.119625,1.117459,0.001333
8630.500000,3,1.133027,1.137038,1.135030,0.001208
8630.750000,3,1.145921,1.149674,1.147921,0.001106
8631.000000,3,1.155887,1.158203,1.157240,0.000808
8631.250000,3,1.162621,1.166369,1.165092,0.000897
8631.500000,3,1.171451,1.174802,1.173210,0.000841
8631.750000,3,1.181994,1.184060,1.183070,0.000611
8632.000000,3,1.194096,1.197412,1.195595,0.000822
8632.250000,3,1.207382,1.211155,1.209417,0.001088
8632.500000,3,1.222800,1.225092,1.224117,0.000775
8632.750000,3,1.236801,1.239752,1.238259,0.000859
8633.000000,3,1.250565,1.253488,1.252093,0.000713
8633.250000,3,1.265165,1.267368,1.266428,0.000710
8633.500000,3,1.280978,1.283500,1.282407,0.000799
8633.750000,3,1.298417,1.300926,1.299481,0.000651
8634.000000,3,1.315693,1.319284,1.317693,0.000805
8634.250000,3,1.334064,1.336650,1.335155,0.000680
8634.500000,3,1.348183,1.350840,1.349914,0.000688
8634.750000,3,1.360493,1.363651,1.361665,0.000737
8635.000000,3,1.369527,1.372042,1.370855,0.000766
8635.250000,3,1.376932,1.379934,1.378199,0.000887
8635.500000,3,1.382653,1.385751,1.384275,0.001004
8635.750000,3,1.387704,1.391503,1.389277,0.001063
8636.000000,3,1.390596,1.394463,1.392324,0.001300
8636.250000,3,1.390007,1.394635,1.391909,0.001476
8636.500000,3,1.386543,1.391553,1.388691,0.001582
8636.750000,3,1.381359,1.385759,1.383441,0.001482
8637.000000,3,1.375235,1.381418,1.377728,0.001897
8637.250000,3,1.368729,1.375416,1.371498,0.001907
8637.500000,3,1.362935,1.368963,1.365070,0.001935
8637.750000,3,1.355178,1.360393,1.357329,0.001726
8638.000000,3,1.345901,1.351199,1.348143,0.001744
8638.250000,3,1.336794,1.342974,1.338878,0.001972
8638.500000,3,1.328461,1.333500,1.330590,0.001639
8638.750000,3,1.322363,1.326738,1.324355,0.001441
8639.000000,3,1.318044,1.323537,1.319750,0.001680
8639.250000,3,1.313494,1.318505,1.315417,0.001533
8639.500000,3,1.308270,1.313333,1.310145,0.001534
8639.750000,3,1.301206,1.305930,1.303140,0.001368
8640.000000,3,1.293404,1.297807,1.295456,0.001377
8640.250000,3,1.283555,1.288828,1.286041,0.001360
8640.500000,3,1.275019,1.280221,1.276974,0.001444
8640.750000,3,1.265925,1.269375,1.267760,0.001056
8641.000000,3,1.254990,1.258753,1.257189,0.000963
8641.250000,3,1.243646,1.246658,1.245038,0.001026
8641.500000,3,1.231320,1.234584,1.232841,0.001074
8641.750000,3,1.219361,1.222657,1.220809,0.000984
8642.000000,3,1.208953,1.212576,1.210845,0.001070
8642.250000,3,1.202140,1.205163,1.203553,0.000892
8642.500000,3,1.197544,1.200236,1.198672,0.000769
8642.750000,3,1.193306,1.196630,1.194711,0.000863
8643.000000,3,1.188776,1.191465,1.190090,0.000744
8643.250000,3,1.182806,1.186010,1.184478,0.000981
8643.500000,3,1.176150,1.179195,1.177665,0.000846
8643.750000,3,1.169185,1.171817,1.170567,0.000819
8644.000000,3,1.162250,1.164989,1.163869,0.000835
8644.250000,3,1.154697,1.156876,1.155897,0.000630
8644.500000,3,1.145441,1.148343,1.146865,0.000831
8644.750000,3,1.135058,1.137133,1.136260,0.000607
8645.000000,3,1.124361,1.126307,1.125292,0.000522
8645.250000,3,1.113184,1.116107,1.114836,0.000700
8645.500000,3,1.104612,1.106400,1.105322,0.000468
8645.750000,3,1.095493,1.097694,1.096943,0.000692
8646.000000,3,1.087847,1.089921,1.088801,0.000576
8646.250000,3,1.078664,1.080681,1.079704,0.000553
8646.500000,3,1.069764,1.071273,1.070555,0.000485
8646.750000,3,1.060980,1.062928,1.062432,0.000480
8647.000000,3,1.055798,1.057591,1.056731,0.000591
8647.250000,3,1.053107,1.055482,1.054527,0.000740
8647.500000,3,1.053989,1.056365,1.055267,0.000813
8647.750000,3,1.056238,1.058536,1.057543,0.000701
8648.000000,3,1.058649,1.061443,1.060334,0.000723
8648.250000,3,1.059138,1.062113,1.060945,0.000724
8648.500000,3,1.059352,1.061806,1.060684,0.000695
8648.750000,3,1.057048,1.059580,1.058806,0.000710
8649.000000,3,1.055304,1.057404,1.056465,0.000639
8649.250000,3,1.051297,1.053541,1.052792,0.000621
8649.500000,3,1.045097,1.048060,1.047221,0.000726
8649.750000,3,1.037785,1.039779,1.038909,0.000548
8650.000000,3,1.026252,1.029585,1.028112,0.000684
8650.250000,3,1.013878,1.016532,1.015516,0.000689
8650.500000,3,1.000255,1.002506,1.001494,0.000570
8650.750000,3,0.984797,0.987179,0.986250,0.000681
8651.000000,3,0.967543,0.969674,0.968810,0.000620
8651.250000,3,0.946655,0.948828,0.947903,0.000651
8651.500000,3,0.921118,0.924247,0.922868,0.000908
8651.750000,3,0.891567,0.894532,0.893343,0.001030
8652.000000,3,0.858316,0.861489,0.859895,0.001016
8652.250000,3,0.820513,0.824390,0.822076,0.001221
8652.500000,3,0.779620,0.783130,0.781232,0.001301
8652.750000,3,0.734298,0.738819,0.736514,0.001361
8653.000000,3,0.686904,0.691179,0.688743,0.001391
8653.250000,3,0.635778,0.640500,0.638090,0.001387
8653.500000,3,0.583902,0.588966,0.586094,0.001542
8653.750000,3,0.531031,0.536561,0.533844,0.001544
8654.000000,3,0.480683,0.485749,0.483052,0.001490
8654.250000,3,0.432766,0.437624,0.434927,0.001400
8654.500000,3,0.388496,0.392934,0.390703,0.001283
8654.750000,3,0.349435,0.353350,0.351377,0.001065
8655.000000,3,0.316141,0.319764,0.317956,0.000963
8655.250000,3,0.289443,0.292307,0.291033,0.000768
8655.500000,3,0.270372,0.272752,0.271539,0.000619
8655.750000,3,0.258549,0.260070,0.259449,0.000413
8656.000000,4,0.325142,0.327225,0.326356,0.000547
8656.250000,4,0.328445,0.329816,0.329065,0.000441
8656.500000,4,0.336580,0.338407,0.337521,0.000457
8656.750000,4,0.350925,0.353134,0.352037,0.000531
8657.000000,4,0.372285,0.374324,0.373295,0.000600
8657.250000,4,0.399890,0.402686,0.401317,0.000810
8657.500000,4,0.434858,0.438053,0.436567,0.000954
8657.750000,4,0.475966,0.479743,0.478163,0.001270
8658.000000,4,0.522954,0.527444,0.525687,0.001347
8658.250000,4,0.574406,0.579117,0.577329,0.001530
8658.500000,4,0.628877,0.633678,0.631729,0.001625
8658.750000,4,0.683934,0.689352,0.687046,0.001874
8659.000000,4,0.739372,0.745014,0.742725,0.001859
8659.250000,4,0.793794,0.798527,0.796548,0.001699
8659.500000,4,0.843892,0.849337,0.847175,0.001743
8659.750000,4,0.889269,0.894485,0.892647,0.001614
8660.000000,4,0.929459,0.933937,0.932269,0.001285
8660.250000,4,0.963057,0.966729,0.965194,0.001187
8660.500000,4,0.991024,0.994697,0.993279,0.001208
8660.750000,4,1.016233,1.020379,1.018568,0.001239
8661.000000,4,1.041127,1.045332,1.043574,0.001291
8661.250000,4,1.067072,1.070796,1.069163,0.001202
8661.500000,4,1.092585,1.096937,1.095306,0.001263
8661.750000,4,1.117410,1.121403,1.119665,0.001198
8662.000000,4,1.138937,1.141704,1.140578,0.000724
8662.250000,4,1.153761,1.157022,1.155956,0.000831
8662.500000,4,1.164152,1.165829,1.165100,0.000560
8662.750000,4,1.167672,1.169739,1.168613,0.000629
8663.000000,4,1.165812,1.167970,1.166491,0.000629
8663.250000,4,1.158086,1.160950,1.159178,0.000837
8663.500000,4,1.145985,1.148782,1.147015,0.000847
8663.750000,4,1.128440,1.132703,1.130322,0.001250
8664.000000,4,1.111098,1.114337,1.112615,0.000998
8664.250000,4,1.093795,1.097839,1.095450,0.001007
8664.500000,4,1.081669,1.084778,1.083126,0.000928
8664.750000,4,1.074797,1.078439,1.076405,0.000979
8665.000000,4,1.074099,1.076598,1.075095,0.000818
8665.250000,4,1.075688,1.078634,1.077015,0.000752
8665.500000,4,1.077971,1.080495,1.079219,0.000723
8665.750000,4,1.078315,1.081213,1.079632,0.000901
8666.000000,4,1.076636,1.079669,1.077989,0.000947
8666.250000,4,1.073740,1.077217,1.075558,0.001010
8666.500000,4,1.071430,1.075369,1.073347,0.001132
8666.750000,4,1.071019,1.074099,1.071961,0.000935
8667.000000,4,1.069334,1.072761,1.070805,0.000917
8667.250000,4,1.066867,1.070914,1.068588,0.001214
8667.500000,4,1.062857,1.066437,1.064304,0.001064
8667.750000,4,1.056722,1.061297,1.058543,0.001129
8668.000000,4,1.052040,1.055826,1.053403,0.001078
8668.250000,4,1.048153,1.051519,1.049614,0.000915
8668.500000,4,1.045639,1.049311,1.046925,0.000986
8668.750000,4,1.043095,1.046450,1.044578,0.000874
8669.000000,4,1.039873,1.043779,1.041531,0.000981
8669.250000,4,1.036285,1.039804,1.037409,0.000977
8669.500000,4,1.031271,1.033891,1.032338,0.000827
8669.750000,4,1.026825,1.029424,1.027991,0.000699
8670.000000,4,1.024412,1.027065,1.025406,0.000750
8670.250000,4,1.023014,1.025709,1.024271,0.000767
8670.500000,4,1.023750,1.025157,1.024347,0.000419
8670.750000,4,1.022745,1.024455,1.023821,0.000577
8671.000000,4,1.021945,1.025007,1.023365,0.000684
8671.250000,4,1.021614,1.024135,1.022742,0.000684
8671.500000,4,1.022144,1.025032,1.023787,0.000714
8671.750000,4,1.026850,1.028543,1.027508,0.000448
8672.000000,4,1.032462,1.034586,1.033302,0.000654
8672.250000,4,1.036993,1.039621,1.038709,0.000699
8672.500000,4,1.042063,1.044422,1.043273,0.000679
8672.750000,4,1.044282,1.046771,1.045737,0.000670
8673.000000,4,1.045807,1.048198,1.047116,0.000719
8673.250000,4,1.044762,1.047562,1.046218,0.000847
8673.500000,4,1.042675,1.045492,1.044055,0.000973
8673.750000,4,1.036953,1.040843,1.039115,0.001074
8674.000000,4,1.030347,1.033412,1.032085,0.000948
8674.250000,4,1.020811,1.025606,1.023781,0.001264
8674.500000,4,1.013783,1.017883,1.016525,0.001176
8674.750000,4,1.011525,1.015332,1.013799,0.001162
8675.000000,4,1.014727,1.019285,1.017725,0.001246
8675.250000,4,1.025601,1.030045,1.028344,0.001380
8675.500000,4,1.041410,1.047002,1.044491,0.001723
8675.750000,4,1.058853,1.065187,1.062899,0.001988
8676.000000,4,1.079240,1.084133,1.081679,0.001821
8676.250000,4,1.094785,1.100614,1.098431,0.001870
8676.500000,4,1.110812,1.116991,1.114495,0.001998
8676.750000,4,1.126348,1.133671,1.130816,0.002077
8677.000000,4,1.143386,1.149664,1.147248,0.002009
8677.250000,4,1.159069,1.165186,1.162689,0.001954
8677.500000,4,1.173131,1.178116,1.176249,0.001617
8677.750000,4,1.183659,1.189132,1.186974,0.001770
8678.000000,4,1.192062,1.197904,1.195457,0.001655
8678.250000,4,1.200504,1.206485,1.203431,0.001830
8678.500000,4,1.210056,1.215622,1.213030,0.001764
8678.750000,4,1.220451,1.225508,1.223385,0.001568
8679.000000,4,1.231765,1.236539,1.234669,0.001573
8679.250000,4,1.242858,1.247594,1.245209,0.001410
8679.500000,4,1.252980,1.257779,1.255329,0.001472
8679.750000,4,1.263086,1.267894,1.265321,0.001269
8680.000000,4,1.274681,1.279515,1.277429,0.001292
8680.250000,4,1.288804,1.293182,1.291031,0.001284
8680.500000,4,1.304527,1.308585,1.306331,0.001241
8680.750000,4,1.320583,1.323598,1.321766,0.000908
8681.000000,4,1.333173,1.337109,1.335722,0.001041
8681.250000,4,1.345343,1.348716,1.346922,0.000966
8681.500000,4,1.355302,1.357119,1.356091,0.000594
8681.750000,4,1.361864,1.364705,1.363509,0.000841
8682.000000,4,1.367353,1.371314,1.369485,0.000981
8682.250000,4,1.370619,1.374025,1.372317,0.001045
8682.500000,4,1.367311,1.370882,1.369094,0.001053
8682.750000,4,1.356770,1.360748,1.358543,0.001172
8683.000000,4,1.337368,1.342885,1.339576,0.001632
8683.250000,4,1.310509,1.316301,1.312919,0.002010
8683.500000,4,1.275647,1.283295,1.278993,0.002253
8683.750000,4,1.234065,1.242345,1.237665,0.002486
8684.000000,4,1.184605,1.194756,1.188686,0.002900
8684.250000,4,1.126898,1.137169,1.130875,0.002991
8684.500000,4,1.060419,1.072277,1.065347,0.003364
