# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.020306,17.335990,17.155576,0.094771
8560.250000,1,1.316763,1.378615,1.356320,0.019015
8560.500000,1,0.321919,0.356368,0.337875,0.010676
8560.750000,1,1.098417,1.127970,1.109633,0.009652
8561.000000,1,0.572144,0.590048,0.584353,0.005483
8561.250000,1,0.973734,1.023527,0.990382,0.016499
8561.500000,1,0.675318,0.710746,0.691653,0.010863
8561.750000,1,1.034875,1.041727,1.037723,0.001807
8562.000000,1,0.646805,0.764257,0.690049,0.036313
8562.250000,1,1.141205,1.162279,1.155322,0.006511
8562.500000,1,0.649980,0.785656,0.695804,0.041753
8562.750000,1,1.207194,1.232814,1.219075,0.008685
8563.000000,1,0.722470,0.826863,0.755047,0.031110
8563.250000,1,1.191186,1.266263,1.217788,0.024479
8563.500000,1,0.788180,0.890484,0.821733,0.029821
8563.750000,1,1.194343,1.263713,1.217642,0.021831
8564.000000,1,0.797140,0.936818,0.843299,0.041795
8564.250000,1,1.217177,1.256303,1.232472,0.011439
8564.500000,1,0.773215,0.926100,0.821222,0.047087
8564.750000,1,1.203244,1.249914,1.222093,0.013298
8565.000000,1,0.759973,0.876508,0.795842,0.035623
8565.250000,1,1.150932,1.229524,1.177029,0.023577
8565.500000,1,0.751867,0.829528,0.780059,0.022477
8565.750000,1,1.103195,1.184804,1.125806,0.024802
8566.000000,1,0.714707,0.792308,0.746311,0.022781
8566.250000,1,1.074058,1.116325,1.083033,0.012476
8566.500000,1,0.647888,0.745027,0.682990,0.029798
8566.750000,1,1.035032,1.048676,1.041924,0.002525
8567.000000,1,0.588029,0.680143,0.619667,0.028305
8567.250000,1,0.989711,1.001277,0.994040,0.002258
8567.500000,1,0.550874,0.609286,0.573554,0.016932
8567.750000,1,0.935778,0.961240,0.942754,0.007417
8568.000000,1,0.511733,0.547455,0.527428,0.009357
8568.250000,1,0.896865,0.910086,0.900933,0.004063
8568.500000,1,0.456560,0.504381,0.471775,0.013394
8568.750000,1,0.852163,0.879246,0.872434,0.008588
8569.000000,1,0.405316,0.476696,0.424722,0.021385
8569.250000,1,0.805227,0.854499,0.842238,0.015619
8569.500000,1,0.379894,0.444676,0.398474,0.019118
8569.750000,1,0.777511,0.809846,0.800536,0.009668
8570.000000,1,0.366860,0.400082,0.379481,0.008416
8570.250000,1,0.759959,0.768955,0.764763,0.002556
8570.500000,1,0.342301,0.361476,0.350136,0.004408
8570.750000,1,0.734399,0.755067,0.747771,0.005751
8571.000000,1,0.303176,0.345977,0.317419,0.012531
8571.250000,1,0.693407,0.745506,0.727786,0.016580
8571.500000,1,0.281512,0.343721,0.304446,0.019247
8571.750000,1,0.655659,0.704542,0.684775,0.016081
8572.000000,1,0.291822,0.326967,0.309776,0.010800
8572.250000,1,0.639661,0.651974,0.645242,0.003640
8572.500000,1,0.284515,0.301998,0.295326,0.005257
8572.750000,1,0.640252,0.662237,0.646688,0.006532
8573.000000,1,0.241125,0.248336,0.245612,0.002203
8573.250000,1,0.659354,0.674508,0.669299,0.005228
8573.500000,1,0.193453,0.241327,0.210491,0.014575
8573.750000,1,0.616630,0.668664,0.651189,0.017363
8574.000000,1,0.212091,0.272609,0.234952,0.018240
8574.250000,1,0.573808,0.605272,0.594056,0.010032
8574.500000,1,0.249791,0.270762,0.258460,0.005119
8574.750000,1,0.601026,0.612648,0.605572,0.002935
8575.000000,1,0.153242,0.170161,0.158628,0.003731
8575.250000,1,0.752132,0.790997,0.778862,0.011061
8575.500000,1,-0.127005,-0.017735,-0.088392,0.031797
8575.750000,1,0.969465,1.121386,1.073296,0.047458
8576.000000,1,17.592268,21.558231,20.189145,1.205788
8576.250000,1,0.972054,1.122585,1.074634,0.047890
8576.500000,1,-0.128686,-0.019741,-0.090373,0.031736
8576.750000,1,0.755425,0.794430,0.782041,0.011105
8577.000000,1,0.149818,0.165981,0.154711,0.003626
8577.250000,1,0.605020,0.618200,0.610450,0.003180
8577.500000,1,0.244923,0.264891,0.253000,0.005015
8577.750000,1,0.580015,0.611768,0.600153,0.009992
8578.000000,1,0.206325,0.265905,0.228605,0.018288
8578.250000,1,0.623226,0.675627,0.657806,0.017288
8578.500000,1,0.187518,0.234281,0.203931,0.014655
8578.750000,1,0.665591,0.681034,0.675633,0.005150
8579.000000,1,0.235765,0.242128,0.239657,0.001941
8579.250000,1,0.645017,0.667135,0.651871,0.006657
8579.500000,1,0.279695,0.297087,0.290825,0.005129
8579.750000,1,0.643509,0.655200,0.648496,0.003541
8580.000000,1,0.289241,0.324541,0.307668,0.011021
8580.250000,1,0.656006,0.705418,0.685741,0.015864
8580.500000,1,0.281722,0.344287,0.305343,0.019476
8580.750000,1,0.690628,0.743243,0.725730,0.016329
8581.000000,1,0.306360,0.349596,0.321362,0.012749
8581.250000,1,0.728404,0.749583,0.742573,0.005492
8581.500000,1,0.348294,0.367929,0.356949,0.004653
8581.750000,1,0.751135,0.761313,0.756856,0.002533
8582.000000,1,0.375222,0.408638,0.388593,0.008666
8582.250000,1,0.766880,0.799752,0.790783,0.009381
8582.500000,1,0.389399,0.454387,0.408816,0.019369
8582.750000,1,0.793986,0.843713,0.831888,0.015339
8583.000000,1,0.414965,0.485917,0.434781,0.021668
8583.250000,1,0.841824,0.869402,0.863050,0.008308
8583.500000,1,0.464628,0.511396,0.479928,0.013739
8583.750000,1,0.889052,0.903202,0.894232,0.004511
8584.000000,1,0.516504,0.550743,0.532093,0.009665
8584.250000,1,0.932678,0.958212,0.940775,0.007794
8584.500000,1,0.551099,0.607649,0.573434,0.017336
8584.750000,1,0.995297,1.003717,0.997537,0.002160
8585.000000,1,0.582287,0.672364,0.613569,0.028797
8585.250000,1,1.046780,1.056956,1.051432,0.002139
8585.500000,1,0.635955,0.731228,0.670877,0.030315
8585.750000,1,1.088766,1.130255,1.098208,0.012848
8586.000000,1,0.697522,0.773585,0.729068,0.023201
8586.250000,1,1.122711,1.203234,1.145252,0.025150
8586.500000,1,0.731288,0.808017,0.759616,0.022788
8586.750000,1,1.172069,1.249744,1.198278,0.023879
8587.000000,1,0.738823,0.855126,0.775156,0.035909
8587.250000,1,1.223012,1.268583,1.241655,0.013550
8587.500000,1,0.755465,0.908648,0.804126,0.047245
8587.750000,1,1.230672,1.269643,1.246228,0.011544
8588.000000,1,0.787611,0.928335,0.834457,0.041736
8588.250000,1,1.197552,1.267563,1.221199,0.021709
8588.500000,1,0.791366,0.895419,0.825574,0.029630
8588.750000,1,1.180479,1.255353,1.206332,0.024192
8589.000000,1,0.743017,0.849072,0.775981,0.030814
8589.250000,1,1.177150,1.203114,1.188349,0.008271
8589.500000,1,0.691892,0.829230,0.737725,0.041303
8589.750000,1,1.087753,1.109277,1.101936,0.007031
8590.000000,1,0.713219,0.831747,0.756002,0.035812
8590.250000,1,0.956766,0.963206,0.959164,0.001475
8590.500000,1,0.768155,0.803668,0.783487,0.010431
8590.750000,1,0.868027,0.919701,0.885124,0.016118
8591.000000,1,0.691397,0.708130,0.702992,0.005571
8591.250000,1,0.964727,0.996244,0.977237,0.009412
8591.500000,1,0.469884,0.501683,0.483386,0.010206
8591.750000,1,1.157075,1.217680,1.196622,0.018863
8592.000000,2,0.292254,0.293707,0.292846,0.000495
8592.250000,2,0.293474,0.295077,0.294352,0.000509
8592.500000,2,0.298668,0.300390,0.299470,0.000526
8592.750000,2,0.307360,0.309121,0.308189,0.000548
8593.000000,2,0.320265,0.322363,0.321326,0.000607
8593.250000,2,0.337900,0.340400,0.339075,0.000728
8593.500000,2,0.360334,0.363476,0.361704,0.000868
8593.750000,2,0.387289,0.390732,0.388842,0.001044
8594.000000,2,0.418245,0.422525,0.420230,0.001179
8594.250000,2,0.452904,0.457717,0.455283,0.001451
8594.500000,2,0.492430,0.497872,0.494860,0.001548
8594.750000,2,0.535069,0.541690,0.538236,0.001826
8595.000000,2,0.581998,0.588249,0.584612,0.001866
8595.250000,2,0.628962,0.636057,0.631650,0.001991
8595.500000,2,0.674342,0.682142,0.677711,0.002050
8595.750000,2,0.717584,0.725756,0.720951,0.002132
8596.000000,2,0.758445,0.765546,0.761583,0.002047
8596.250000,2,0.798162,0.806158,0.801086,0.002155
8596.500000,2,0.836643,0.844988,0.839841,0.002176
8596.750000,2,0.874262,0.882820,0.877442,0.002302
8597.000000,2,0.909259,0.916390,0.911862,0.002043
8597.250000,2,0.938392,0.945510,0.941478,0.002019
8597.500000,2,0.963270,0.970978,0.965865,0.002029
8597.750000,2,0.984198,0.991936,0.986839,0.002094
8598.000000,2,1.004387,1.011214,1.006862,0.001968
8598.250000,2,1.025053,1.031758,1.027769,0.001868
8598.500000,2,1.046552,1.053923,1.049396,0.002016
8598.750000,2,1.068214,1.074782,1.070652,0.001854
8599.000000,2,1.086142,1.092488,1.088772,0.001741
8599.250000,2,1.100026,1.105648,1.102424,0.001695
8599.500000,2,1.109773,1.115822,1.112650,0.001783
8599.750000,2,1.118364,1.123707,1.120673,0.001546
8600.000000,2,1.126273,1.131780,1.128883,0.001409
8600.250000,2,1.130799,1.135806,1.132883,0.001462
8600.500000,2,1.133218,1.138301,1.135489,0.001345
8600.750000,2,1.132230,1.137407,1.134926,0.001378
8601.000000,2,1.129650,1.134687,1.132093,0.001284
8601.250000,2,1.127464,1.132261,1.129351,0.001072
8601.500000,2,1.127614,1.131572,1.129971,0.001087
8601.750000,2,1.133561,1.137397,1.135605,0.001006
8602.000000,2,1.144366,1.147629,1.146038,0.000825
8602.250000,2,1.157439,1.160655,1.159019,0.000968
8602.500000,2,1.170231,1.173242,1.171877,0.000766
8602.750000,2,1.181339,1.183610,1.182452,0.000600
8603.000000,2,1.189052,1.190845,1.189756,0.000555
8603.250000,2,1.192848,1.195995,1.194443,0.000669
8603.500000,2,1.195717,1.197720,1.196861,0.000486
8603.750000,2,1.195640,1.198032,1.196823,0.000589
8604.000000,2,1.193404,1.196193,1.194570,0.000774
8604.250000,2,1.186719,1.190352,1.188587,0.000817
8604.500000,2,1.179610,1.182857,1.181009,0.000780
8604.750000,2,1.172110,1.175050,1.173460,0.000781
8605.000000,2,1.167151,1.169589,1.168454,0.000638
8605.250000,2,1.165203,1.167506,1.166119,0.000626
8605.500000,2,1.164749,1.167127,1.165906,0.000580
8605.750000,2,1.164683,1.167152,1.165670,0.000572
8606.000000,2,1.163227,1.165238,1.164118,0.000552
8606.250000,2,1.160298,1.161959,1.161036,0.000519
8606.500000,2,1.156724,1.158286,1.157371,0.000381
8606.750000,2,1.153279,1.155407,1.154666,0.000539
8607.000000,2,1.152568,1.154718,1.153617,0.000601
8607.250000,2,1.152727,1.154659,1.153872,0.000512
8607.500000,2,1.152786,1.154317,1.153596,0.000406
8607.750000,2,1.151077,1.152416,1.151678,0.000384
8608.000000,2,1.146970,1.149664,1.148588,0.000577
8608.250000,2,1.143666,1.145419,1.144575,0.000380
8608.500000,2,1.140581,1.142325,1.141619,0.000449
8608.750000,2,1.138739,1.141480,1.140232,0.000690
8609.000000,2,1.139320,1.141448,1.140689,0.000527
8609.250000,2,1.139400,1.141859,1.141013,0.000598
8609.500000,2,1.139528,1.141834,1.140651,0.000523
8609.750000,2,1.137653,1.139787,1.138612,0.000530
8610.000000,2,1.134530,1.136710,1.135630,0.000577
8610.250000,2,1.130857,1.132936,1.131853,0.000530
8610.500000,2,1.127573,1.129630,1.128577,0.000523
8610.750000,2,1.125042,1.127009,1.125742,0.000498
8611.000000,2,1.122175,1.124124,1.122958,0.000515
8611.250000,2,1.119190,1.121250,1.120186,0.000493
8611.500000,2,1.117155,1.118503,1.117736,0.000388
8611.750000,2,1.115110,1.116640,1.115976,0.000395
8612.000000,2,1.115608,1.117350,1.116357,0.000481
8612.250000,2,1.117400,1.119431,1.118400,0.000547
8612.500000,2,1.121304,1.123893,1.122919,0.000676
8612.750000,2,1.127339,1.130403,1.129296,0.000578
8613.000000,2,1.137191,1.139910,1.138002,0.000620
8613.250000,2,1.146850,1.148946,1.148264,0.000527
8613.500000,2,1.158908,1.161711,1.160533,0.000664
8613.750000,2,1.172374,1.175130,1.174034,0.000753
8614.000000,2,1.186250,1.189193,1.187712,0.000768
8614.250000,2,1.198922,1.202264,1.200562,0.000837
8614.500000,2,1.210668,1.213358,1.211770,0.000796
8614.750000,2,1.218859,1.221287,1.220165,0.000748
8615.000000,2,1.224834,1.227574,1.226316,0.000767
8615.250000,2,1.228240,1.231504,1.230093,0.000873
8615.500000,2,1.230434,1.233558,1.231875,0.000776
8615.750000,2,1.230887,1.233454,1.232420,0.000651
8616.000000,2,1.231745,1.234724,1.232999,0.000705
8616.250000,2,1.232401,1.235446,1.233893,0.000862
8616.500000,2,1.235448,1.238617,1.237118,0.000840
8616.750000,2,1.241852,1.244646,1.242946,0.000719
8617.000000,2,1.249851,1.252958,1.251489,0.000843
8617.250000,2,1.259270,1.263491,1.261163,0.001019
8617.500000,2,1.269784,1.274031,1.271489,0.001108
8617.750000,2,1.278110,1.282725,1.280529,0.001396
8618.000000,2,1.285230,1.291201,1.288120,0.001560
8618.250000,2,1.288888,1.295297,1.292395,0.001785
8618.500000,2,1.289457,1.295656,1.293297,0.001869
8618.750000,2,1.284685,1.291435,1.288754,0.001907
8619.000000,2,1.271898,1.280588,1.276524,0.002288
8619.250000,2,1.250853,1.259567,1.255455,0.002379
8619.500000,2,1.220704,1.229034,1.225602,0.002327
8619.750000,2,1.183190,1.190971,1.187935,0.002287
8620.000000,2,1.140000,1.147840,1.144477,0.002284
8620.250000,2,1.089375,1.098580,1.095171,0.002653
8620.500000,2,1.034479,1.043852,1.040395,0.002683
8620.750000,2,0.973775,0.982928,0.979584,0.002650
8621.000000,2,0.907215,0.915631,0.912728,0.002509
8621.250000,2,0.836025,0.844326,0.841336,0.002436
8621.500000,2,0.762673,0.770908,0.767707,0.002351
8621.750000,2,0.689801,0.697389,0.694634,0.002317
8622.000000,2,0.619284,0.626416,0.623941,0.002182
8622.250000,2,0.552789,0.558951,0.556570,0.001884
8622.500000,2,0.490185,0.496205,0.494078,0.001769
8622.750000,2,0.434174,0.439436,0.437444,0.001449
8623.000000,2,0.385960,0.390481,0.388791,0.001265
8623.250000,2,0.347195,0.350792,0.349467,0.001013
8623.500000,2,0.320114,0.322725,0.321474,0.000765
8623.750000,2,0.303367,0.305476,0.304412,0.000566
8624.000000,3,0.269883,0.271204,0.270548,0.000462
8624.250000,3,0.272666,0.274533,0.273502,0.000513
8624.500000,3,0.281772,0.283719,0.282538,0.000541
8624.750000,3,0.295996,0.298138,0.297088,0.000648
8625.000000,3,0.316145,0.318662,0.317344,0.000749
8625.250000,3,0.341402,0.344638,0.342858,0.000972
8625.500000,3,0.372416,0.375476,0.373887,0.000991
8625.750000,3,0.407815,0.411344,0.409376,0.001187
8626.000000,3,0.446961,0.451101,0.448834,0.001224
8626.250000,3,0.488646,0.493476,0.490677,0.001411
8626.500000,3,0.532519,0.537545,0.534684,0.001559
8626.750000,3,0.577802,0.583573,0.579934,0.001730
8627.000000,3,0.624311,0.630313,0.626597,0.001696
8627.250000,3,0.670946,0.677485,0.673305,0.001905
8627.500000,3,0.716103,0.722799,0.718690,0.001882
8627.750000,3,0.758057,0.763908,0.760439,0.001670
8628.000000,3,0.794847,0.799933,0.797023,0.001550
8628.250000,3,0.826798,0.831050,0.828742,0.001277
8628.500000,3,0.855783,0.860143,0.857564,0.001276
8628.750000,3,0.882464,0.887696,0.885247,0.001286
8629.000000,3,0.909964,0.914890,0.912351,0.001195
8629.250000,3,0.935006,0.939266,0.937174,0.001130
8629.500000,3,0.955297,0.959065,0.957213,0.001041
8629.750000,3,0.969531,0.973768,0.971420,0.001013
8630.000000,3,0.977708,0.981533,0.979821,0.000997
8630.250000,3,0.982929,0.986226,0.984675,0.000975
8630.500000,3,0.986979,0.990729,0.989019,0.000904
8630.750000,3,0.991643,0.995026,0.993683,0.000902
8631.000000,3,0.996588,0.998836,0.997715,0.000696
8631.250000,3,0.997510,1.000852,0.998824,0.000881
8631.500000,3,0.993803,0.996913,0.995542,0.000819
8631.750000,3,0.987741,0.990277,0.989053,0.000672
8632.000000,3,0.981641,0.984268,0.982846,0.000687
8632.250000,3,0.978371,0.980612,0.979634,0.000573
8632.500000,3,0.980114,0.982673,0.981304,0.000591
8632.750000,3,0.985787,0.987822,0.986779,0.000543
8633.000000,3,0.993195,0.994655,0.993905,0.000439
8633.250000,3,0.998508,1.000640,0.999491,0.000582
8633.500000,3,1.002047,1.004336,1.002976,0.000616
8633.750000,3,1.004068,1.006742,1.005298,0.000772
8634.000000,3,1.007226,1.010050,1.008476,0.000746
8634.250000,3,1.012289,1.014624,1.013314,0.000606
8634.500000,3,1.017234,1.020288,1.018683,0.000714
8634.750000,3,1.021583,1.024630,1.022725,0.000781
8635.000000,3,1.022995,1.025306,1.024164,0.000676
8635.250000,3,1.020750,1.024207,1.022676,0.000874
8635.500000,3,1.020063,1.023670,1.021466,0.000977
8635.750000,3,1.021130,1.024201,1.022709,0.000841
8636.000000,3,1.026583,1.030053,1.028343,0.000878
8636.250000,3,1.034936,1.037806,1.036163,0.000781
8636.500000,3,1.042159,1.045803,1.044317,0.000849
8636.750000,3,1.048813,1.051194,1.049920,0.000644
8637.000000,3,1.051929,1.054288,1.053225,0.000594
8637.250000,3,1.054010,1.057223,1.055507,0.000831
8637.500000,3,1.059011,1.060906,1.060065,0.000558
8637.750000,3,1.066618,1.068968,1.067649,0.000649
8638.000000,3,1.076475,1.079315,1.077752,0.000655
8638.250000,3,1.087123,1.089241,1.088020,0.000486
8638.500000,3,1.094816,1.097029,1.095957,0.000559
8638.750000,3,1.099675,1.102420,1.100998,0.000670
8639.000000,3,1.104701,1.106892,1.105549,0.000477
8639.250000,3,1.111557,1.113012,1.112192,0.000408
8639.500000,3,1.121964,1.123945,1.123090,0.000472
8639.750000,3,1.136446,1.138385,1.137399,0.000515
8640.000000,3,1.152295,1.154495,1.153286,0.000499
8640.250000,3,1.165670,1.167022,1.166482,0.000422
8640.500000,3,1.176227,1.178280,1.177189,0.000637
8640.750000,3,1.183959,1.186882,1.185171,0.000656
8641.000000,3,1.191796,1.194059,1.192676,0.000558
8641.250000,3,1.200433,1.202509,1.201392,0.000595
8641.500000,3,1.209351,1.211734,1.210576,0.000675
8641.750000,3,1.217676,1.219589,1.218632,0.000512
8642.000000,3,1.223115,1.225111,1.224331,0.000484
8642.250000,3,1.225850,1.228223,1.227138,0.000521
8642.500000,3,1.229396,1.231292,1.230311,0.000523
8642.750000,3,1.234779,1.236925,1.235938,0.000548
8643.000000,3,1.245662,1.247588,1.246653,0.000530
8643.250000,3,1.261848,1.264148,1.262838,0.000669
8643.500000,3,1.280859,1.283963,1.282302,0.000726
8643.750000,3,1.299844,1.302495,1.301575,0.000780
8644.000000,3,1.317468,1.320472,1.319183,0.000851
8644.250000,3,1.330569,1.333334,1.332015,0.000844
8644.500000,3,1.340031,1.343271,1.341727,0.000897
8644.750000,3,1.347750,1.350161,1.348802,0.000681
8645.000000,3,1.351871,1.354390,1.353068,0.000740
8645.250000,3,1.352630,1.355704,1.354406,0.000791
8645.500000,3,1.351242,1.354627,1.353198,0.000879
8645.750000,3,1.348415,1.350756,1.349509,0.000768
8646.000000,3,1.344410,1.346904,1.345424,0.000654
8646.250000,3,1.341449,1.344029,1.342975,0.000692
8646.500000,3,1.341237,1.344770,1.342696,0.000885
8646.750000,3,1.343864,1.347038,1.345335,0.000682
8647.000000,3,1.347460,1.350964,1.349058,0.000937
8647.250000,3,1.351363,1.354590,1.353168,0.000794
8647.500000,3,1.354508,1.357897,1.356678,0.000924
8647.750000,3,1.357692,1.361814,1.359796,0.001065
8648.000000,3,1.361486,1.365120,1.363690,0.000976
8648.250000,3,1.365577,1.368550,1.367450,0.000764
8648.500000,3,1.369791,1.373451,1.372038,0.000863
8648.750000,3,1.373408,1.377348,1.375848,0.001224
8649.000000,3,1.375861,1.378998,1.377644,0.000835
8649.250000,3,1.373844,1.378167,1.376391,0.001082
8649.500000,3,1.369830,1.374071,1.372131,0.001235
8649.750000,3,1.361630,1.366153,1.364241,0.001116
8650.000000,3,1.351090,1.354779,1.353504,0.001019
8650.250000,3,1.336720,1.340683,1.339086,0.001162
8650.500000,3,1.316974,1.321486,1.319864,0.001226
8650.750000,3,1.292690,1.297115,1.295532,0.001310
8651.000000,3,1.263289,1.267392,1.265655,0.001202
8651.250000,3,1.227173,1.232840,1.230094,0.001573
8651.500000,3,1.185506,1.191811,1.189127,0.001617
8651.750000,3,1.139817,1.144838,1.142824,0.001554
8652.000000,3,1.088398,1.093412,1.091507,0.001671
8652.250000,3,1.030530,1.037564,1.034334,0.001816
8652.500000,3,0.968571,0.974701,0.972101,0.001787
8652.750000,3,0.901853,0.907981,0.905357,0.001891
8653.000000,3,0.831469,0.837840,0.835319,0.001889
8653.250000,3,0.759776,0.766114,0.763520,0.001865
8653.500000,3,0.687729,0.694632,0.691855,0.001950
8653.750000,3,0.618335,0.624590,0.622211,0.001853
8654.000000,3,0.552304,0.557800,0.555840,0.001719
8654.250000,3,0.491377,0.496154,0.494261,0.001538
8654.500000,3,0.436358,0.440495,0.438670,0.001275
8654.750000,3,0.387868,0.391400,0.389936,0.001164
8655.000000,3,0.347248,0.350377,0.349108,0.000937
8655.250000,3,0.315283,0.317721,0.316659,0.000764
8655.500000,3,0.292293,0.294407,0.293441,0.000591
8655.750000,3,0.278506,0.279918,0.279275,0.000439
8656.000000,4,0.283993,0.285576,0.284863,0.000504
8656.250000,4,0.286664,0.288583,0.287772,0.000533
8656.500000,4,0.295668,0.297215,0.296477,0.000518
8656.750000,4,0.309144,0.311735,0.310529,0.000695
8657.000000,4,0.329091,0.331548,0.330268,0.000639
8657.250000,4,0.353690,0.356413,0.355036,0.000765
8657.500000,4,0.383996,0.386739,0.385318,0.000799
8657.750000,4,0.419392,0.422247,0.420810,0.000877
8658.000000,4,0.459511,0.463557,0.461464,0.001066
8658.250000,4,0.505073,0.508264,0.506479,0.001014
8658.500000,4,0.552982,0.556510,0.554589,0.001078
8658.750000,4,0.602213,0.605797,0.603753,0.001106
8659.000000,4,0.651407,0.655233,0.653146,0.001179
8659.250000,4,0.699650,0.703303,0.701258,0.001152
8659.500000,4,0.745606,0.749028,0.746894,0.001100
8659.750000,4,0.787714,0.791887,0.789411,0.001224
8660.000000,4,0.825897,0.829308,0.827398,0.001047
8660.250000,4,0.858394,0.862321,0.860112,0.001163
8660.500000,4,0.885127,0.889064,0.886757,0.001237
8660.750000,4,0.906306,0.910509,0.908170,0.001305
8661.000000,4,0.924904,0.928902,0.926605,0.001334
8661.250000,4,0.941073,0.946310,0.943373,0.001442
8661.500000,4,0.957380,0.962390,0.959711,0.001571
8661.750000,4,0.973108,0.977334,0.975015,0.001466
8662.000000,4,0.986636,0.991294,0.988838,0.001401
8662.250000,4,0.997721,1.002530,1.000106,0.001250
8662.500000,4,1.007400,1.011534,1.009253,0.001353
8662.750000,4,1.015470,1.020190,1.017544,0.001325
8663.000000,4,1.025221,1.029050,1.026795,0.001120
8663.250000,4,1.035425,1.039446,1.037325,0.001227
8663.500000,4,1.047450,1.051560,1.049112,0.001075
8663.750000,4,1.058795,1.062230,1.060573,0.001012
8664.000000,4,1.069796,1.073090,1.071193,0.000955
8664.250000,4,1.078369,1.081550,1.079653,0.000850
8664.500000,4,1.085823,1.088940,1.087217,0.000859
8664.750000,4,1.092626,1.095900,1.094085,0.000816
8665.000000,4,1.100339,1.103190,1.101384,0.000794
8665.250000,4,1.106820,1.109180,1.107986,0.000688
8665.500000,4,1.112526,1.114796,1.113848,0.000553
8665.750000,4,1.116580,1.119035,1.117743,0.000587
8666.000000,4,1.120242,1.121925,1.121203,0.000455
8666.250000,4,1.123850,1.125660,1.124758,0.000519
8666.500000,4,1.128805,1.131190,1.129981,0.000520
8666.750000,4,1.135301,1.137164,1.136401,0.000417
8667.000000,4,1.142170,1.144435,1.143174,0.000491
8667.250000,4,1.148142,1.150238,1.149142,0.000537
8667.500000,4,1.152645,1.154485,1.153503,0.000526
8667.750000,4,1.155500,1.158905,1.157806,0.000741
8668.000000,4,1.162405,1.165049,1.163963,0.000653
8668.250000,4,1.170335,1.172850,1.171796,0.000586
8668.500000,4,1.180926,1.183375,1.182254,0.000636
8668.750000,4,1.191843,1.194353,1.193056,0.000691
8669.000000,4,1.201195,1.203203,1.202213,0.000631
8669.250000,4,1.206993,1.209790,1.208464,0.000731
8669.500000,4,1.211585,1.214445,1.213033,0.000694
8669.750000,4,1.215886,1.217795,1.216909,0.000534
8670.000000,4,1.220516,1.223069,1.221764,0.000627
8670.250000,4,1.225631,1.228920,1.227279,0.000876
8670.500000,4,1.230923,1.233300,1.232116,0.000626
8670.750000,4,1.233495,1.235938,1.234430,0.000651
8671.000000,4,1.232518,1.235933,1.234057,0.000767
8671.250000,4,1.231640,1.235529,1.233126,0.000913
8671.500000,4,1.232042,1.235800,1.233727,0.000850
8671.750000,4,1.236680,1.239360,1.237722,0.000691
8672.000000,4,1.244427,1.247604,1.246199,0.000767
8672.250000,4,1.254485,1.257420,1.256081,0.000729
8672.500000,4,1.264203,1.266823,1.265131,0.000714
8672.750000,4,1.270637,1.273223,1.271837,0.000753
8673.000000,4,1.274591,1.277202,1.276182,0.000723
8673.250000,4,1.279559,1.281353,1.280444,0.000523
8673.500000,4,1.284898,1.286988,1.285971,0.000607
8673.750000,4,1.292261,1.294810,1.293155,0.000626
8674.000000,4,1.300226,1.302430,1.300933,0.000564
8674.250000,4,1.306681,1.308961,1.307686,0.000613
8674.500000,4,1.310597,1.312328,1.311460,0.000515
8674.750000,4,1.311475,1.313508,1.312683,0.000471
8675.000000,4,1.311238,1.312826,1.312150,0.000479
8675.250000,4,1.309393,1.311657,1.310446,0.000511
8675.500000,4,1.306647,1.308517,1.307781,0.000524
8675.750000,4,1.301760,1.303346,1.302444,0.000411
8676.000000,4,1.292249,1.294599,1.293734,0.000529
8676.250000,4,1.280765,1.282810,1.281979,0.000486
8676.500000,4,1.268750,1.270306,1.269688,0.000440
8676.750000,4,1.259317,1.260626,1.260120,0.000334
8677.000000,4,1.254048,1.255587,1.254753,0.000432
8677.250000,4,1.252686,1.254278,1.253523,0.000448
8677.500000,4,1.252817,1.255228,1.254039,0.000572
8677.750000,4,1.252820,1.255149,1.253827,0.000571
8678.000000,4,1.250020,1.252129,1.251119,0.000617
8678.250000,4,1.244646,1.246718,1.245726,0.000639
8678.500000,4,1.238358,1.240423,1.239569,0.000594
8678.750000,4,1.231350,1.234982,1.233584,0.000846
8679.000000,4,1.226445,1.229094,1.228095,0.000633
8679.250000,4,1.219331,1.222344,1.221194,0.000692
8679.500000,4,1.210340,1.212932,1.211840,0.000660
8679.750000,4,1.197641,1.200577,1.199424,0.000924
8680.000000,4,1.184240,1.187955,1.186126,0.000865
8680.250000,4,1.172350,1.175747,1.174331,0.000854
8680.500000,4,1.163920,1.167281,1.165740,0.000984
8680.750000,4,1.158195,1.161992,1.160474,0.000952
8681.000000,4,1.155090,1.158782,1.157114,0.001053
8681.250000,4,1.149935,1.153772,1.152132,0.001141
8681.500000,4,1.141880,1.146282,1.144392,0.001243
8681.750000,4,1.131150,1.135535,1.133542,0.001197
8682.000000,4,1.118902,1.123056,1.121132,0.001244
8682.250000,4,1.105552,1.110535,1.108535,0.001434
8682.500000,4,1.093206,1.098405,1.096152,0.001459
8682.750000,4,1.079733,1.084444,1.082389,0.001417
8683.000000,4,1.062185,1.067252,1.065307,0.001507
8683.250000,4,1.039164,1.044923,1.042310,0.001688
8683.500000,4,1.009804,1.015166,1.012867,0.001680
8683.750000,4,0.974328,0.979375,0.977457,0.001525
8684.000000,4,0.935258,0.940221,0.938267,0.001521
8684.250000,4,0.891859,0.897510,0.895240,0.001597
