# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243930,0.245396,0.244737,0.000407
8128.250000,1,0.247048,0.248723,0.247790,0.000442
8128.500000,1,0.255603,0.257912,0.256921,0.000524
8128.750000,1,0.271365,0.273574,0.272462,0.000591
8129.000000,1,0.292694,0.295634,0.294213,0.000711
8129.250000,1,0.319981,0.323383,0.321872,0.000927
8129.500000,1,0.352917,0.356611,0.354977,0.001004
8129.750000,1,0.391138,0.395382,0.393470,0.001203
8130.000000,1,0.434429,0.439317,0.437065,0.001354
8130.250000,1,0.481808,0.487783,0.485461,0.001598
8130.500000,1,0.533926,0.539674,0.537237,0.001630
8130.750000,1,0.587571,0.593668,0.590943,0.001724
8131.000000,1,0.640910,0.647120,0.644475,0.001796
8131.250000,1,0.692452,0.698993,0.696453,0.001936
8131.500000,1,0.741821,0.749383,0.746609,0.002074
8131.750000,1,0.789932,0.797112,0.794234,0.001956
8132.000000,1,0.834589,0.841626,0.838847,0.001999
8132.250000,1,0.875075,0.881814,0.879300,0.001993
8132.500000,1,0.910565,0.917643,0.914626,0.002007
8132.750000,1,0.941531,0.948131,0.945641,0.001933
8133.000000,1,0.968545,0.975448,0.972785,0.001915
8133.250000,1,0.993714,1.000404,0.997824,0.001932
8133.500000,1,1.016663,1.023721,1.021194,0.001961
8133.750000,1,1.037621,1.044504,1.042321,0.001948
8134.000000,1,1.056445,1.062940,1.061084,0.001891
8134.250000,1,1.072496,1.079635,1.077083,0.001985
8134.500000,1,1.086479,1.093600,1.091558,0.001961
8134.750000,1,1.102815,1.107997,1.105827,0.001666
8135.000000,1,1.116208,1.122382,1.120282,0.001600
8135.250000,1,1.130758,1.136879,1.135018,0.001586
8135.500000,1,1.145136,1.151065,1.148869,0.001515
8135.750000,1,1.157900,1.163332,1.161368,0.001215
8136.000000,1,1.170888,1.175396,1.173578,0.001131
8136.250000,1,1.182780,1.187496,1.185590,0.001249
8136.500000,1,1.196665,1.200318,1.198834,0.000955
8136.750000,1,1.211235,1.215143,1.213011,0.001102
8137.000000,1,1.224588,1.228359,1.226762,0.000921
8137.250000,1,1.236360,1.241474,1.239361,0.001153
8137.500000,1,1.248466,1.253623,1.250815,0.001337
8137.750000,1,1.259214,1.264488,1.261851,0.001510
8138.000000,1,1.270000,1.276798,1.273173,0.001769
8138.250000,1,1.281171,1.288048,1.284262,0.001817
8138.500000,1,1.296190,1.302908,1.300165,0.001844
8138.750000,1,1.297852,1.305452,1.301023,0.001981
8139.000000,1,1.302214,1.311601,1.305824,0.002268
8139.250000,1,1.307169,1.315650,1.310238,0.002182
8139.500000,1,1.312793,1.322529,1.315839,0.002451
8139.750000,1,1.321622,1.331073,1.324506,0.002349
8140.000000,1,1.332794,1.342264,1.335640,0.002374
8140.250000,1,1.343853,1.354349,1.346923,0.002448
8140.500000,1,1.353941,1.362720,1.356180,0.002335
8140.750000,1,1.360805,1.369863,1.363380,0.002066
8141.000000,1,1.364917,1.374044,1.367124,0.002181
8141.250000,1,1.367309,1.374733,1.369003,0.001915
8141.500000,1,1.366837,1.374267,1.368554,0.001914
8141.750000,1,1.364539,1.372643,1.366351,0.001833
8142.000000,1,1.360478,1.367671,1.362115,0.001604
8142.250000,1,1.355684,1.362355,1.357335,0.001577
8142.500000,1,1.350188,1.356581,1.352148,0.001534
8142.750000,1,1.346302,1.352624,1.347943,0.001528
8143.000000,1,1.341884,1.348200,1.343696,0.001550
8143.250000,1,1.336645,1.342741,1.339261,0.001610
8143.500000,1,1.331633,1.337627,1.333483,0.001683
8143.750000,1,1.324028,1.330809,1.326650,0.001758
8144.000000,1,1.317307,1.322665,1.319162,0.001718
8144.250000,1,1.309029,1.314998,1.311109,0.001712
8144.500000,1,1.300206,1.306760,1.302782,0.001783
8144.750000,1,1.291888,1.298473,1.294522,0.001840
8145.000000,1,1.282257,1.288877,1.285216,0.001915
8145.250000,1,1.272972,1.279006,1.275542,0.001663
8145.500000,1,1.262814,1.268839,1.265192,0.001789
8145.750000,1,1.252264,1.258854,1.255233,0.001674
8146.000000,1,1.242714,1.248707,1.245184,0.001697
8146.250000,1,1.233043,1.238913,1.235494,0.001543
8146.500000,1,1.222907,1.229405,1.225661,0.001673
8146.750000,1,1.212973,1.218796,1.215455,0.001492
8147.000000,1,1.203881,1.208953,1.205696,0.001284
8147.250000,1,1.195871,1.200527,1.197501,0.001209
8147.500000,1,1.189623,1.193959,1.190923,0.001218
8147.750000,1,1.184220,1.188738,1.185834,0.001080
8148.000000,1,1.180405,1.184264,1.181751,0.001084
8148.250000,1,1.176558,1.179603,1.177868,0.000818
8148.500000,1,1.172575,1.175021,1.173636,0.000708
8148.750000,1,1.168496,1.170804,1.169368,0.000632
8149.000000,1,1.163022,1.166233,1.164599,0.000877
8149.250000,1,1.158069,1.161166,1.159878,0.000670
8149.500000,1,1.152714,1.155785,1.154864,0.000666
8149.750000,1,1.147163,1.150891,1.149581,0.000797
8150.000000,1,1.140914,1.145628,1.144071,0.001048
8150.250000,1,1.136188,1.140982,1.138691,0.001063
8150.500000,1,1.130804,1.135291,1.133508,0.001125
8150.750000,1,1.125017,1.129709,1.128153,0.001111
8151.000000,1,1.118988,1.125143,1.122575,0.001374
8151.250000,1,1.113458,1.119586,1.116777,0.001521
8151.500000,1,1.107135,1.112735,1.110262,0.001449
8151.750000,1,1.099760,1.106385,1.103641,0.001756
8152.000000,1,1.093327,1.099379,1.096902,0.001636
8152.250000,1,1.085565,1.092971,1.089839,0.001753
8152.500000,1,1.078148,1.085285,1.082008,0.001779
8152.750000,1,1.070356,1.076507,1.073797,0.001662
8153.000000,1,1.060383,1.067744,1.065199,0.001869
8153.250000,1,1.052439,1.059933,1.056584,0.001878
8153.500000,1,1.043426,1.050305,1.047416,0.001613
8153.750000,1,1.033285,1.040180,1.037706,0.001661
8154.000000,1,1.022154,1.028688,1.026200,0.001500
8154.250000,1,1.008782,1.015339,1.012821,0.001695
8154.500000,1,0.992450,0.999582,0.996978,0.001586
8154.750000,1,0.974376,0.980234,0.978199,0.001433
8155.000000,1,0.952017,0.958020,0.955782,0.001348
8155.250000,1,0.925607,0.931365,0.929172,0.001284
8155.500000,1,0.893911,0.899587,0.897875,0.001297
8155.750000,1,0.858595,0.864064,0.861957,0.001289
8156.000000,1,0.817975,0.823565,0.821929,0.001301
8156.250000,1,0.774335,0.780043,0.778259,0.001267
8156.500000,1,0.728392,0.733615,0.731779,0.001282
8156.750000,1,0.679611,0.684615,0.682920,0.001294
8157.000000,1,0.629327,0.634012,0.632071,0.001198
8157.250000,1,0.577598,0.581880,0.580234,0.001211
8157.500000,1,0.526444,0.530854,0.528968,0.001174
8157.750000,1,0.477678,0.481480,0.479982,0.001140
8158.000000,1,0.432014,0.435818,0.434317,0.001071
8158.250000,1,0.390870,0.394383,0.392904,0.000957
8158.500000,1,0.354189,0.357359,0.355946,0.000863
8158.750000,1,0.322158,0.324742,0.323582,0.000732
8159.000000,1,0.294706,0.297068,0.296066,0.000604
8159.250000,1,0.272829,0.274801,0.274061,0.000586
8159.500000,1,0.256584,0.258464,0.257808,0.000501
8159.750000,1,0.247031,0.248419,0.247847,0.000393
8160.000000,2,0.275186,0.277580,0.276715,0.000580
8160.250000,2,0.278900,0.281525,0.280586,0.000663
8160.500000,2,0.287295,0.289778,0.288615,0.000601
8160.750000,2,0.302811,0.305353,0.304186,0.000741
8161.000000,2,0.322875,0.325353,0.324126,0.000653
8161.250000,2,0.350160,0.353496,0.351737,0.000860
8161.500000,2,0.382516,0.385311,0.383750,0.000802
8161.750000,2,0.420975,0.424825,0.422895,0.001059
8162.000000,2,0.462947,0.467070,0.464885,0.001161
8162.250000,2,0.510303,0.514409,0.512359,0.001223
8162.500000,2,0.558818,0.563279,0.560702,0.001203
8162.750000,2,0.610979,0.615351,0.612740,0.001282
8163.000000,2,0.661519,0.668221,0.663825,0.001488
8163.250000,2,0.713309,0.719632,0.715607,0.001503
8163.500000,2,0.761093,0.768586,0.763364,0.001651
8163.750000,2,0.806704,0.814296,0.809161,0.001579
8164.000000,2,0.847886,0.855370,0.850112,0.001742
8164.250000,2,0.886304,0.894247,0.889035,0.001694
8164.500000,2,0.919838,0.928719,0.922598,0.001934
8164.750000,2,0.950771,0.958983,0.953810,0.001844
8165.000000,2,0.974953,0.984528,0.978030,0.001989
8165.250000,2,0.995963,1.003105,0.998529,0.001757
8165.500000,2,1.010076,1.018150,1.012534,0.001924
8165.750000,2,1.022967,1.030666,1.025547,0.001761
8166.000000,2,1.031424,1.040202,1.034358,0.001861
8166.250000,2,1.040847,1.048678,1.043109,0.001788
8166.500000,2,1.044644,1.052581,1.047076,0.001812
8166.750000,2,1.048132,1.054984,1.050067,0.001590
8167.000000,2,1.047589,1.055186,1.049443,0.001808
8167.250000,2,1.048777,1.055558,1.050743,0.001554
8167.500000,2,1.050529,1.057133,1.052631,0.001523
8167.750000,2,1.057276,1.062909,1.059131,0.001341
8168.000000,2,1.063803,1.069907,1.065704,0.001321
8168.250000,2,1.071659,1.077168,1.073729,0.001176
8168.500000,2,1.076977,1.082450,1.078663,0.001304
8168.750000,2,1.082634,1.087690,1.084494,0.001109
8169.000000,2,1.086393,1.092242,1.088653,0.001292
8169.250000,2,1.094279,1.098623,1.095718,0.001011
8169.500000,2,1.100236,1.105876,1.102415,0.001231
8169.750000,2,1.110003,1.114486,1.112062,0.001146
8170.000000,2,1.118319,1.124052,1.120463,0.001343
8170.250000,2,1.128657,1.133515,1.130649,0.001213
8170.500000,2,1.137175,1.142318,1.139611,0.001311
8170.750000,2,1.148082,1.153641,1.150762,0.001352
