# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.249616,0.253462,0.251310,0.000877
7628.250000,1,0.258235,0.261722,0.259576,0.000648
7628.500000,1,0.258957,0.262437,0.260281,0.000683
7628.750000,1,0.276623,0.279776,0.277695,0.000654
7629.000000,1,0.287239,0.290155,0.288358,0.000690
7629.250000,1,0.311844,0.317314,0.315089,0.001245
7629.500000,1,0.331246,0.337872,0.335294,0.001517
7629.750000,1,0.364790,0.374930,0.371447,0.002275
7630.000000,1,0.392821,0.404493,0.400547,0.002655
7630.250000,1,0.435439,0.450440,0.445883,0.003567
7630.500000,1,0.471092,0.487787,0.482723,0.003986
7630.750000,1,0.519282,0.539954,0.534063,0.005007
7631.000000,1,0.558204,0.584795,0.574588,0.005775
7631.250000,1,0.607123,0.645560,0.627131,0.007387
7631.500000,1,0.645168,0.687939,0.667284,0.008052
7631.750000,1,0.692688,0.740022,0.717745,0.009104
7632.000000,1,0.728362,0.778390,0.755289,0.009638
7632.250000,1,0.771497,0.825793,0.801885,0.010606
7632.500000,1,0.802425,0.858496,0.833733,0.011143
7632.750000,1,0.840376,0.899726,0.874878,0.012005
7633.000000,1,0.864907,0.926851,0.901834,0.012632
7633.250000,1,0.898977,0.965716,0.939084,0.013536
7633.500000,1,0.922429,0.991297,0.963510,0.013947
7633.750000,1,0.953872,1.027486,0.997864,0.014877
7634.000000,1,0.973417,1.048887,1.018102,0.015173
7634.250000,1,1.001242,1.081977,1.047680,0.015878
7634.500000,1,1.017923,1.099572,1.063528,0.015970
7634.750000,1,1.042163,1.119894,1.089053,0.015737
7635.000000,1,1.056188,1.116686,1.101121,0.014439
7635.250000,1,1.079726,1.139968,1.123657,0.013968
7635.500000,1,1.091004,1.148262,1.132564,0.013222
7635.750000,1,1.112728,1.166767,1.151767,0.012603
7636.000000,1,1.121800,1.173814,1.158495,0.012050
7636.250000,1,1.150700,1.206834,1.181903,0.012304
7636.500000,1,1.159110,1.199504,1.184317,0.010569
7636.750000,1,1.177469,1.217677,1.201774,0.010196
7637.000000,1,1.184804,1.220656,1.205899,0.009259
7637.250000,1,1.201012,1.233579,1.220367,0.008605
7637.500000,1,1.205403,1.232752,1.221066,0.007615
7637.750000,1,1.218174,1.242607,1.232423,0.007332
7638.000000,1,1.218576,1.241009,1.230853,0.006510
7638.250000,1,1.230198,1.251121,1.240998,0.006142
7638.500000,1,1.579786,1.654746,1.630590,0.019346
7638.750000,1,1.233163,1.252137,1.243777,0.005148
7639.000000,1,1.224930,1.242747,1.235407,0.004655
7639.250000,1,1.230575,1.247295,1.239904,0.004531
7639.500000,1,1.223651,1.240690,1.233680,0.004192
7639.750000,1,1.231085,1.248113,1.241413,0.003966
7640.000000,1,1.229216,1.245207,1.239450,0.003567
7640.250000,1,1.238128,1.254643,1.249272,0.003599
7640.500000,1,1.236939,1.252980,1.247206,0.003161
7640.750000,1,1.245502,1.263164,1.256040,0.003177
7641.000000,1,1.240826,1.259759,1.251697,0.003119
7641.250000,1,1.248679,1.267494,1.259732,0.003084
7641.500000,1,1.240466,1.258406,1.251499,0.002979
7641.750000,1,1.245502,1.258376,1.255480,0.002424
7642.000000,1,1.237789,1.251304,1.247113,0.002341
7642.250000,1,1.241835,1.254298,1.250986,0.002307
7642.500000,1,1.233442,1.247586,1.242931,0.002465
7642.750000,1,1.238698,1.251344,1.247777,0.002302
7643.000000,1,1.230995,1.245737,1.240812,0.002777
7643.250000,1,1.236879,1.250821,1.245924,0.002671
7643.500000,1,1.229816,1.243763,1.238180,0.002967
7643.750000,1,1.241480,1.250128,1.244965,0.002377
7644.000000,1,1.229460,1.244303,1.233999,0.003522
7644.250000,1,1.232298,1.256742,1.237873,0.004686
7644.500000,1,1.223576,1.251546,1.229233,0.005372
7644.750000,1,1.226376,1.255803,1.232454,0.005620
7645.000000,1,1.217594,1.246271,1.223435,0.005732
7645.250000,1,1.219357,1.249558,1.225987,0.005895
7645.500000,1,1.211093,1.239487,1.216649,0.005783
7645.750000,1,1.214234,1.242405,1.219968,0.005631
7646.000000,1,1.203697,1.230855,1.210300,0.005513
7646.250000,1,1.210234,1.236720,1.216081,0.005427
7646.500000,1,1.196940,1.222732,1.203452,0.005531
7646.750000,1,1.199405,1.226279,1.206273,0.005577
7647.000000,1,1.190532,1.216498,1.197275,0.005552
7647.250000,1,1.195452,1.220494,1.201562,0.005497
7647.500000,1,1.188406,1.213270,1.195253,0.005731
7647.750000,1,1.194385,1.215788,1.201433,0.005229
7648.000000,1,1.193995,1.212796,1.200236,0.004717
7648.250000,1,1.199583,1.218630,1.205395,0.004909
7648.500000,1,1.187403,1.212154,1.196735,0.005632
7648.750000,1,1.191800,1.217859,1.203058,0.005884
7649.000000,1,1.183977,1.212565,1.196035,0.006303
7649.250000,1,1.191110,1.218661,1.202108,0.006120
7649.500000,1,1.184396,1.213788,1.195598,0.006675
7649.750000,1,1.189621,1.218400,1.201204,0.006711
7650.000000,1,1.183467,1.213297,1.194420,0.007016
7650.250000,1,1.186854,1.217668,1.199440,0.007064
7650.500000,1,1.179820,1.213277,1.192737,0.007686
7650.750000,1,1.185555,1.218951,1.198279,0.007624
7651.000000,1,1.180440,1.215011,1.192924,0.007839
7651.250000,1,1.184406,1.229427,1.198509,0.009844
7651.500000,1,1.174025,1.208796,1.187220,0.008035
7651.750000,1,1.178062,1.212044,1.190806,0.008038
7652.000000,1,1.168930,1.205408,1.182648,0.008416
7652.250000,1,1.173426,1.208094,1.186180,0.008324
7652.500000,1,1.164634,1.199413,1.176341,0.008475
7652.750000,1,1.165433,1.201247,1.178274,0.008418
7653.000000,1,1.155732,1.191934,1.167966,0.008625
7653.250000,1,1.158149,1.192736,1.170388,0.008483
7653.500000,1,1.144362,1.180927,1.156597,0.008995
7653.750000,1,1.142643,1.178170,1.155205,0.008782
7654.000000,1,1.127866,1.165439,1.140334,0.009092
7654.250000,1,1.121912,1.159464,1.135106,0.009024
7654.500000,1,1.100801,1.139845,1.114606,0.009366
7654.750000,1,1.090869,1.128657,1.103614,0.009102
7655.000000,1,1.061545,1.100087,1.075499,0.009329
7655.250000,1,1.042522,1.078824,1.055174,0.008970
7655.500000,1,1.004306,1.041993,1.017671,0.009187
7655.750000,1,0.973876,1.010204,0.986914,0.008775
7656.000000,1,0.931977,0.968256,0.945299,0.008598
7656.250000,1,0.885429,0.919443,0.898180,0.008180
7656.500000,1,0.830266,0.862887,0.841401,0.008000
7656.750000,1,0.781401,0.811633,0.793040,0.007358
7657.000000,1,0.719071,0.747877,0.729581,0.007141
7657.250000,1,0.668176,0.692977,0.676787,0.006285
7657.500000,1,0.603244,0.625878,0.610407,0.005863
7657.750000,1,0.551297,0.570109,0.557799,0.004972
7658.000000,1,0.490206,0.507897,0.496096,0.004670
7658.250000,1,0.445256,0.459511,0.450395,0.003766
7658.500000,1,0.396095,0.408692,0.400850,0.003272
7658.750000,1,0.357318,0.367707,0.361765,0.002564
7659.000000,1,0.316789,0.325952,0.320412,0.002333
7659.250000,1,0.294929,0.301032,0.297811,0.001596
7659.500000,1,0.267949,0.273938,0.270961,0.001459
7659.750000,1,0.262194,0.266573,0.264272,0.000986
7660.000000,2,0.271102,0.279793,0.273977,0.002166
7660.250000,2,0.305854,0.308295,0.306517,0.000488
7660.500000,2,0.276834,0.284243,0.279388,0.001872
7660.750000,2,0.316023,0.319748,0.317624,0.000722
7661.000000,2,0.295496,0.299600,0.297276,0.001077
7661.250000,2,0.337189,0.345197,0.341626,0.001770
7661.500000,2,0.327084,0.331224,0.328386,0.000824
7661.750000,2,0.373167,0.386344,0.381507,0.003148
7662.000000,2,0.370978,0.380153,0.376231,0.002030
7662.250000,2,0.424305,0.443258,0.436999,0.004634
7662.500000,2,0.429191,0.443468,0.438057,0.003461
7662.750000,2,0.487540,0.512148,0.503941,0.006032
7663.000000,2,0.496714,0.515926,0.509283,0.004755
7663.250000,2,0.558549,0.588337,0.578672,0.007334
7663.500000,2,0.569939,0.594366,0.586203,0.005905
7663.750000,2,0.627189,0.660756,0.649666,0.008154
7664.000000,2,0.633637,0.660520,0.651590,0.006598
7664.250000,2,0.689600,0.725833,0.714218,0.008909
7664.500000,2,0.692554,0.720934,0.711858,0.007105
7664.750000,2,0.744024,0.781684,0.769817,0.009245
7665.000000,2,0.740649,0.770240,0.761218,0.007388
7665.250000,2,0.786468,0.824378,0.812310,0.009327
7665.500000,2,0.777076,0.807361,0.797741,0.007395
7665.750000,2,0.816836,0.854979,0.843419,0.009441
7666.000000,2,0.803450,0.832988,0.823753,0.007254
7666.250000,2,0.840360,0.877758,0.865887,0.009352
7666.500000,2,0.823386,0.852060,0.842709,0.007157
7666.750000,2,0.856435,0.893317,0.881354,0.009072
7667.000000,2,0.836111,0.863844,0.855122,0.006837
7667.250000,2,0.867567,0.903472,0.892192,0.008943
7667.500000,2,0.849123,0.875286,0.866540,0.006646
7667.750000,2,0.883236,0.917997,0.906885,0.008556
7668.000000,2,0.866875,0.891864,0.883808,0.006246
7668.250000,2,0.903636,0.937518,0.926407,0.008205
7668.500000,2,0.885748,0.909066,0.901310,0.005811
7668.750000,2,0.919989,0.951693,0.941280,0.007837
7669.000000,2,0.901750,0.923761,0.916503,0.005429
7669.250000,2,0.936931,0.967624,0.957925,0.007545
7669.500000,2,0.921428,0.942589,0.935090,0.005082
7669.750000,2,0.958655,0.987382,0.978166,0.007079
7670.000000,2,0.943873,0.961676,0.956131,0.004679
7670.250000,2,0.982478,1.009768,1.000366,0.006725
7670.500000,2,0.967527,0.985727,0.979090,0.004295
7670.750000,2,1.010425,1.037842,1.028820,0.006759
7671.000000,2,0.993479,1.008180,1.003269,0.003703
7671.250000,2,1.033305,1.057271,1.049566,0.005990
7671.500000,2,1.019648,1.035595,1.030878,0.003924
7671.750000,2,1.063449,1.091299,1.083188,0.006929
7672.000000,2,2.701808,3.258861,3.094196,0.138617
7672.250000,2,1.096377,1.125395,1.116841,0.007210
7672.500000,2,1.066928,1.080302,1.075811,0.003361
7672.750000,2,1.100263,1.120350,1.114106,0.005164
7673.000000,2,1.079302,1.089040,1.084644,0.002347
7673.250000,2,1.113552,1.131686,1.125493,0.004488
7673.500000,2,1.093654,1.101685,1.097034,0.001852
7673.750000,2,1.127685,1.143093,1.137403,0.003550
7674.000000,2,1.108275,1.115900,1.111009,0.001555
7674.250000,2,1.142196,1.153865,1.149765,0.003041
7674.500000,2,1.119497,1.123239,1.121157,0.000874
7674.750000,2,1.151857,1.161384,1.157549,0.002372
7675.000000,2,1.127003,1.130192,1.128600,0.000863
7675.250000,2,1.161945,1.169211,1.166800,0.001822
7675.500000,2,1.139063,1.143933,1.141051,0.001151
7675.750000,2,1.179341,1.184189,1.181961,0.001451
7676.000000,2,1.183671,1.187869,1.185855,0.000885
7676.250000,2,1.193464,1.196910,1.195280,0.000979
7676.500000,2,1.166620,1.175621,1.169000,0.002231
7676.750000,2,1.206377,1.209327,1.207938,0.000789
7677.000000,2,1.180514,1.191404,1.183675,0.002864
7677.250000,2,1.222002,1.226492,1.224414,0.001029
7677.500000,2,1.197487,1.210198,1.200911,0.003241
7677.750000,2,1.237234,1.244498,1.240279,0.001595
7678.000000,2,1.209504,1.224580,1.213803,0.003790
7678.250000,2,1.247976,1.256951,1.251067,0.002177
7678.500000,2,1.218616,1.235503,1.224008,0.004236
7678.750000,2,1.258410,1.269007,1.262098,0.002520
7679.000000,2,1.231559,1.250501,1.236904,0.004911
7679.250000,2,1.269687,1.282474,1.274096,0.003100
7679.500000,2,1.239859,1.260947,1.246398,0.005218
7679.750000,2,1.275326,1.289899,1.280455,0.003484
7680.000000,2,1.242944,1.266910,1.251331,0.005791
7680.250000,2,1.278667,1.295842,1.284782,0.004108
7680.500000,2,1.247094,1.273470,1.255977,0.006171
7680.750000,2,1.282236,1.301358,1.289182,0.004367
7681.000000,2,1.249578,1.276024,1.258657,0.006445
7681.250000,2,1.282896,1.304042,1.290778,0.004842
7681.500000,2,1.251845,1.280477,1.260927,0.006828
7681.750000,2,1.286484,1.309399,1.294810,0.005185
7682.000000,2,1.257060,1.288189,1.267926,0.007389
7682.250000,2,1.295859,1.320411,1.304538,0.005825
7682.500000,2,1.268909,1.303008,1.280149,0.008102
7682.750000,2,1.309787,1.336642,1.318595,0.006401
7683.000000,2,1.282571,1.321226,1.295490,0.008938
7683.250000,2,1.325125,1.354780,1.334908,0.007122
7683.500000,2,1.299013,1.339673,1.311881,0.009518
7683.750000,2,1.338896,1.372700,1.350500,0.007975
7684.000000,2,1.313267,1.354194,1.326234,0.010010
7684.250000,2,1.352075,1.386317,1.363025,0.008368
7684.500000,2,1.323094,1.367989,1.336842,0.010721
7684.750000,2,1.361440,1.398542,1.372635,0.009031
7685.000000,2,1.331247,1.376924,1.345390,0.011182
7685.250000,2,1.367985,1.407318,1.379798,0.009789
7685.500000,2,1.335249,1.384418,1.350411,0.011923
7685.750000,2,1.367561,1.409753,1.380210,0.010590
7686.000000,2,1.329797,1.381397,1.346164,0.012663
7686.250000,2,1.359281,1.403273,1.372661,0.011000
7686.500000,2,1.317239,1.371150,1.333731,0.013491
7686.750000,2,1.338985,1.386834,1.353994,0.011632
7687.000000,2,1.288978,1.344265,1.306162,0.013844
7687.250000,2,1.299634,1.347495,1.314715,0.012122
7687.500000,2,1.235748,1.292443,1.253385,0.013963
7687.750000,2,1.231460,1.279851,1.247148,0.011996
7688.000000,2,1.154346,1.209135,1.171676,0.013898
7688.250000,2,1.135982,1.179914,1.149682,0.011307
7688.500000,2,1.041411,1.092909,1.058101,0.013043
7688.750000,2,1.010527,1.050569,1.023371,0.010351
7689.000000,2,0.906025,0.951631,0.920908,0.011670
7689.250000,2,0.866235,0.900234,0.877618,0.008837
7689.500000,2,0.758080,0.795894,0.769866,0.009822
7689.750000,2,0.715981,0.742205,0.724561,0.007020
7690.000000,2,0.608835,0.638900,0.618423,0.007934
7690.250000,2,0.571957,0.590805,0.578476,0.005074
7690.500000,2,0.475124,0.497625,0.482325,0.005906
7690.750000,2,0.450751,0.462094,0.454943,0.003242
7691.000000,2,0.368970,0.384824,0.374299,0.004164
7691.250000,2,0.363046,0.368849,0.365441,0.001763
7691.500000,2,0.301482,0.312577,0.305259,0.002928
7691.750000,2,0.317329,0.320400,0.318752,0.000868
7692.000000,3,0.320975,0.323159,0.322049,0.000506
7692.250000,3,0.323061,0.324621,0.323869,0.000454
7692.500000,3,0.329070,0.330580,0.329654,0.000366
7692.750000,3,0.338223,0.340127,0.339207,0.000459
7693.000000,3,0.352203,0.356127,0.354357,0.000935
7693.250000,3,0.367996,0.373372,0.371035,0.001274
7693.500000,3,0.388416,0.396129,0.393147,0.001880
7693.750000,3,0.412264,0.422710,0.419135,0.002527
7694.000000,3,0.440763,0.453451,0.448890,0.003178
7694.250000,3,0.471498,0.486890,0.481320,0.003771
7694.500000,3,0.504292,0.522190,0.515740,0.004377
7694.750000,3,0.538311,0.558709,0.550996,0.004978
7695.000000,3,0.572451,0.595293,0.586992,0.005575
7695.250000,3,0.608756,0.632783,0.623933,0.006069
7695.500000,3,0.644377,0.670712,0.661338,0.006347
7695.750000,3,0.680074,0.706913,0.696999,0.006470
7696.000000,3,0.713511,0.741796,0.731744,0.006835
7696.250000,3,0.744181,0.772773,0.762851,0.007013
7696.500000,3,0.771977,0.800481,0.790392,0.007014
7696.750000,3,0.795883,0.825667,0.814831,0.007112
7697.000000,3,0.818755,0.847627,0.837291,0.007117
7697.250000,3,0.839288,0.868615,0.858184,0.007118
7697.500000,3,0.857767,0.887301,0.877103,0.007084
7697.750000,3,0.874761,0.903378,0.893529,0.006837
7698.000000,3,0.887150,0.915700,0.905931,0.006779
7698.250000,3,0.897052,0.924943,0.915229,0.006760
7698.500000,3,0.905380,0.931294,0.922691,0.006527
7698.750000,3,0.910632,0.937281,0.927706,0.006385
7699.000000,3,0.913379,0.939782,0.930890,0.006182
7699.250000,3,0.915466,0.940825,0.931406,0.006207
7699.500000,3,0.913984,0.939004,0.930309,0.005972
7699.750000,3,0.913282,0.937008,0.929012,0.005769
7700.000000,3,0.917702,0.941225,0.933376,0.005850
7700.250000,3,0.920136,0.942847,0.934929,0.005461
7700.500000,3,0.925951,0.946390,0.938813,0.004999
7700.750000,3,0.932825,0.952397,0.944786,0.004817
7701.000000,3,0.939414,0.957539,0.950143,0.004588
7701.250000,3,0.943692,0.961095,0.953813,0.004302
7701.500000,3,0.946944,0.963817,0.956642,0.004229
7701.750000,3,0.950085,0.965321,0.959086,0.004045
7702.000000,3,0.952865,0.967772,0.961176,0.003922
7702.250000,3,0.954693,0.968547,0.962224,0.003765
7702.500000,3,0.954737,0.968307,0.961743,0.003824
7702.750000,3,0.953666,0.967287,0.960845,0.003803
7703.000000,3,0.953964,0.967208,0.960667,0.003636
7703.250000,3,0.957191,0.970271,0.963903,0.003635
7703.500000,3,0.963821,0.977880,0.971025,0.003639
7703.750000,3,0.973386,0.987377,0.980696,0.003469
7704.000000,3,0.983396,0.996513,0.990207,0.003375
7704.250000,3,0.991074,1.002794,0.997572,0.003014
7704.500000,3,0.996459,1.008512,1.002982,0.003152
7704.750000,3,1.002418,1.014341,1.008291,0.003013
7705.000000,3,1.010491,1.022052,1.016063,0.002879
7705.250000,3,1.022910,1.033228,1.028691,0.002775
7705.500000,3,1.034711,1.044213,1.040214,0.002414
7705.750000,3,1.048880,1.057242,1.053473,0.002290
7706.000000,3,1.060590,1.069060,1.065641,0.002202
7706.250000,3,1.071557,1.079176,1.076583,0.001876
7706.500000,3,1.083511,1.090041,1.087590,0.001732
7706.750000,3,1.096114,1.103490,1.099929,0.001607
7707.000000,3,1.109834,1.116482,1.113305,0.001454
7707.250000,3,1.123396,1.129105,1.126494,0.001263
7707.500000,3,1.135481,1.140883,1.138198,0.001178
7707.750000,3,1.146368,1.152043,1.148933,0.001150
7708.000000,3,1.156580,1.160793,1.158869,0.001060
7708.250000,3,1.167042,1.171575,1.169773,0.001099
7708.500000,3,1.179134,1.183880,1.181208,0.000927
7708.750000,3,1.191601,1.195388,1.193270,0.000806
7709.000000,3,1.203419,1.207339,1.205610,0.000913
7709.250000,3,1.215378,1.218404,1.216600,0.000832
7709.500000,3,1.225913,1.229296,1.227246,0.000791
7709.750000,3,1.236468,1.239548,1.237886,0.000745
7710.000000,3,1.247083,1.250491,1.248715,0.000701
7710.250000,3,1.257488,1.261165,1.258911,0.000813
7710.500000,3,1.265370,1.269786,1.267346,0.000976
7710.750000,3,1.272319,1.276238,1.273896,0.001079
7711.000000,3,1.277301,1.282650,1.279581,0.001322
7711.250000,3,1.282504,1.288036,1.284456,0.001488
7711.500000,3,1.287151,1.293602,1.289374,0.001509
7711.750000,3,1.291357,1.298003,1.293480,0.001705
7712.000000,3,1.294774,1.302254,1.297243,0.002022
7712.250000,3,1.296875,1.305241,1.300164,0.002111
7712.500000,3,1.299859,1.308775,1.302914,0.002253
7712.750000,3,1.301251,1.311145,1.304996,0.002561
7713.000000,3,1.302202,1.312340,1.305585,0.002768
7713.250000,3,1.301651,1.312519,1.305691,0.002865
7713.500000,3,1.299719,1.311742,1.303884,0.003073
7713.750000,3,1.295232,1.308935,1.300576,0.003332
7714.000000,3,1.294015,1.306436,1.298088,0.003532
7714.250000,3,1.293570,1.308088,1.298505,0.003814
7714.500000,3,1.298577,1.313206,1.303787,0.003855
7714.750000,3,1.306348,1.323381,1.312782,0.004151
7715.000000,3,1.318225,1.335459,1.324567,0.004503
7715.250000,3,1.329762,1.348282,1.336321,0.004815
7715.500000,3,1.339215,1.359653,1.347343,0.005155
7715.750000,3,1.347807,1.369290,1.356632,0.005469
7716.000000,3,1.355488,1.378042,1.365001,0.005642
7716.250000,3,1.362398,1.385211,1.371868,0.005796
7716.500000,3,1.367526,1.391125,1.378065,0.005911
7716.750000,3,1.372703,1.396471,1.382619,0.006024
7717.000000,3,1.374666,1.399528,1.385912,0.006275
7717.250000,3,1.376318,1.401529,1.388058,0.006303
7717.500000,3,1.378361,1.404416,1.389653,0.006615
7717.750000,3,1.379102,1.405014,1.390823,0.006747
7718.000000,3,1.377680,1.405780,1.390317,0.007056
7718.250000,3,1.373835,1.402774,1.386553,0.007107
7718.500000,3,1.366574,1.396083,1.378675,0.007570
7718.750000,3,1.353045,1.384155,1.366062,0.007864
7719.000000,3,1.335300,1.367767,1.348710,0.008028
7719.250000,3,1.313769,1.343732,1.326176,0.007954
7719.500000,3,1.284837,1.315825,1.297770,0.008024
7719.750000,3,1.249527,1.281465,1.262151,0.008150
7720.000000,3,1.206405,1.238374,1.219477,0.008178
7720.250000,3,1.155733,1.186222,1.167730,0.007942
7720.500000,3,1.098210,1.127331,1.109317,0.007670
7720.750000,3,1.032997,1.061997,1.044209,0.007455
7721.000000,3,0.964278,0.990579,0.973769,0.006996
7721.250000,3,0.890411,0.914586,0.898971,0.006465
7721.500000,3,0.813406,0.835740,0.821844,0.006044
7721.750000,3,0.737477,0.756125,0.744067,0.005322
7722.000000,3,0.662660,0.679373,0.668334,0.004800
7722.250000,3,0.591791,0.605601,0.596461,0.004026
7722.500000,3,0.526744,0.537977,0.530941,0.003319
7722.750000,3,0.468732,0.478123,0.472171,0.002813
7723.000000,3,0.420209,0.427141,0.422706,0.002087
7723.250000,3,0.380108,0.385549,0.382362,0.001617
7723.500000,3,0.351065,0.355387,0.353107,0.001197
7723.750000,3,0.333539,0.336787,0.335029,0.000894
7724.000000,4,0.303992,0.307520,0.305272,0.000806
7724.250000,4,0.312066,0.313699,0.312876,0.000411
7724.500000,4,0.309680,0.312550,0.310658,0.000614
7724.750000,4,0.323334,0.325377,0.324410,0.000582
7725.000000,4,0.330004,0.331719,0.330896,0.000452
7725.250000,4,0.348629,0.352396,0.350680,0.001065
7725.500000,4,0.362158,0.365159,0.363732,0.000885
7725.750000,4,0.389908,0.396246,0.393658,0.001866
7726.000000,4,0.411768,0.417158,0.414740,0.001616
7726.250000,4,0.446473,0.455806,0.452084,0.002615
7726.500000,4,0.474407,0.482751,0.479487,0.002428
7726.750000,4,0.513978,0.526515,0.521630,0.003414
7727.000000,4,0.545382,0.557051,0.552255,0.003179
7727.250000,4,0.585894,0.601409,0.595526,0.004044
7727.500000,4,0.616614,0.630565,0.625190,0.003671
7727.750000,4,0.655139,0.672877,0.666182,0.004493
7728.000000,4,0.683942,0.698874,0.693536,0.003876
7728.250000,4,0.720979,0.738544,0.731954,0.004667
7728.500000,4,0.746104,0.762750,0.756130,0.004156
7728.750000,4,0.778390,0.798196,0.790782,0.004940
7729.000000,4,0.799618,0.816165,0.810012,0.004157
7729.250000,4,0.827121,0.846255,0.839027,0.004719
7729.500000,4,0.843828,0.858982,0.852865,0.003943
7729.750000,4,0.865740,0.884147,0.876830,0.004698
7730.000000,4,0.876848,0.892653,0.886173,0.003902
7730.250000,4,0.895645,0.913451,0.906308,0.004551
7730.500000,4,0.903509,0.918677,0.912274,0.003795
7730.750000,4,0.918981,0.936705,0.929644,0.004420
7731.000000,4,0.923826,0.939347,0.933036,0.003696
7731.250000,4,0.938351,0.955263,0.948534,0.004210
7731.500000,4,0.942202,0.955552,0.950161,0.003340
7731.750000,4,0.953357,0.969615,0.963050,0.003914
7732.000000,4,0.954144,0.967360,0.961914,0.003194
7732.250000,4,0.962376,0.977674,0.971921,0.003766
7732.500000,4,0.960863,0.974696,0.969272,0.003098
7732.750000,4,0.971004,0.985748,0.980638,0.003550
7733.000000,4,0.973307,0.986504,0.980929,0.002920
7733.250000,4,0.985539,1.000054,0.995102,0.003494
7733.500000,4,0.988599,1.000636,0.996277,0.002854
7733.750000,4,0.999728,1.014074,1.008974,0.003365
7734.000000,4,0.999459,1.011825,1.007778,0.002846
7734.250000,4,1.008590,1.022826,1.018734,0.003381
7734.500000,4,1.009248,1.020349,1.017011,0.002528
7734.750000,4,1.018461,1.031597,1.027919,0.003153
7735.000000,4,1.017028,1.028923,1.025453,0.002569
7735.250000,4,1.024758,1.038652,1.034606,0.003172
7735.500000,4,1.022245,1.033175,1.030408,0.002493
7735.750000,4,1.029703,1.042944,1.039416,0.003198
7736.000000,4,1.029531,1.040161,1.037306,0.002526
7736.250000,4,1.039108,1.051646,1.048689,0.003057
7736.500000,4,1.040551,1.050229,1.048234,0.002350
7736.750000,4,1.050894,1.062297,1.059918,0.002893
7737.000000,4,1.050642,1.060077,1.058096,0.002306
7737.250000,4,1.060632,1.071337,1.068814,0.002725
7737.500000,4,1.060461,1.069055,1.067104,0.002143
7737.750000,4,1.071501,1.081268,1.078843,0.002500
7738.000000,4,1.072712,1.080791,1.078417,0.001892
7738.250000,4,1.082843,1.091855,1.089691,0.002310
7738.500000,4,1.083217,1.088757,1.087125,0.001449
7738.750000,4,1.090977,1.099493,1.097169,0.002085
7739.000000,4,1.090946,1.096419,1.095133,0.001298
7739.250000,4,1.102117,1.108960,1.107104,0.001700
7739.500000,4,1.104206,1.109675,1.107261,0.001155
7739.750000,4,1.117113,1.122009,1.120492,0.001351
7740.000000,4,1.415502,1.578875,1.527199,0.041534
7740.250000,4,1.125973,1.135378,1.129723,0.001711
7740.500000,4,1.125841,1.132549,1.127141,0.001319
7740.750000,4,1.134601,1.142352,1.137205,0.001439
7741.000000,4,1.131970,1.139909,1.134127,0.001402
7741.250000,4,1.140999,1.146991,1.142394,0.001235
7741.500000,4,1.133834,1.141689,1.136468,0.001356
7741.750000,4,1.142049,1.148327,1.143516,0.001306
7742.000000,4,1.138077,1.143489,1.140380,0.001072
7742.250000,4,1.153419,1.155684,1.154476,0.000585
7742.500000,4,1.159872,1.163990,1.161631,0.000976
7742.750000,4,1.180207,1.183269,1.181479,0.000728
7743.000000,4,1.186070,1.191677,1.188072,0.001423
7743.250000,4,1.204311,1.207682,1.205740,0.000964
7743.500000,4,1.206206,1.212564,1.208885,0.001692
7743.750000,4,1.222087,1.228934,1.225135,0.001640
7744.000000,4,1.226610,1.235322,1.230535,0.002125
7744.250000,4,1.247705,1.253920,1.250100,0.001649
7744.500000,4,1.253259,1.263608,1.256790,0.002587
7744.750000,4,1.271229,1.279068,1.273810,0.002064
7745.000000,4,1.272440,1.282862,1.276275,0.002762
7745.250000,4,1.286811,1.296586,1.290585,0.002370
7745.500000,4,1.288315,1.301824,1.292807,0.003281
7745.750000,4,1.305342,1.315092,1.308785,0.002872
7746.000000,4,1.305749,1.321653,1.311901,0.003909
7746.250000,4,1.321210,1.334529,1.325772,0.003480
7746.500000,4,1.319977,1.336265,1.325178,0.004298
7746.750000,4,1.331669,1.347285,1.336689,0.004069
7747.000000,4,1.331974,1.351099,1.337781,0.004978
7747.250000,4,1.349468,1.365974,1.354511,0.004541
7747.500000,4,1.355427,1.376681,1.361601,0.005352
7747.750000,4,1.376364,1.396560,1.382027,0.005268
7748.000000,4,1.381570,1.404139,1.388583,0.005932
7748.250000,4,1.397903,1.419558,1.405147,0.005442
7748.500000,4,1.399797,1.425159,1.407463,0.006285
7748.750000,4,1.414192,1.437571,1.421353,0.005757
7749.000000,4,1.412071,1.438964,1.420508,0.006746
7749.250000,4,1.421878,1.446169,1.429030,0.006057
7749.500000,4,1.412742,1.440094,1.421325,0.006642
7749.750000,4,1.414775,1.440367,1.422971,0.006170
7750.000000,4,1.402698,1.429761,1.410300,0.006721
7750.250000,4,1.401780,1.427510,1.409676,0.006160
7750.500000,4,1.387681,1.415179,1.395428,0.006814
7750.750000,4,1.383083,1.407711,1.390361,0.005863
7751.000000,4,1.359167,1.385965,1.366592,0.006692
7751.250000,4,1.340706,1.365661,1.348019,0.006072
7751.500000,4,1.301122,1.327496,1.309375,0.006531
7751.750000,4,1.269272,1.293317,1.277254,0.005911
7752.000000,4,1.220196,1.244768,1.227574,0.006231
7752.250000,4,1.175856,1.199660,1.183425,0.005654
7752.500000,4,1.112710,1.135398,1.119989,0.006016
