# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.292385,17.439802,17.369805,0.035662
8560.250000,1,1.520791,1.559039,1.536078,0.010475
8560.500000,1,0.528072,0.575002,0.548770,0.014168
8560.750000,1,1.295241,1.339447,1.311431,0.012610
8561.000000,1,0.759356,0.785641,0.770023,0.007103
8561.250000,1,1.176528,1.226022,1.195546,0.013915
8561.500000,1,0.873042,0.911222,0.887194,0.010506
8561.750000,1,1.207336,1.233901,1.217287,0.007317
8562.000000,1,0.873977,0.937008,0.897878,0.017598
8562.250000,1,1.304616,1.313861,1.308143,0.002555
8562.500000,1,0.860666,0.927630,0.885819,0.018553
8562.750000,1,1.363657,1.378813,1.370482,0.004326
8563.000000,1,0.898553,0.950921,0.916881,0.014126
8563.250000,1,1.363127,1.394231,1.377422,0.008481
8563.500000,1,0.958408,1.000172,0.972260,0.011754
8563.750000,1,1.349888,1.375218,1.361524,0.007006
8564.000000,1,0.975320,1.027328,0.994609,0.014633
8564.250000,1,1.344288,1.353565,1.347939,0.002527
8564.500000,1,0.944509,1.001291,0.967450,0.015987
8564.750000,1,1.326581,1.335054,1.329063,0.002346
8565.000000,1,0.904820,0.945693,0.921425,0.011570
8565.250000,1,1.272492,1.295750,1.280611,0.006495
8565.500000,1,0.863598,0.882970,0.871388,0.005525
8565.750000,1,1.192287,1.222166,1.202291,0.008388
8566.000000,1,0.802853,0.818771,0.810164,0.004640
8566.250000,1,1.113945,1.130941,1.117782,0.004812
8566.500000,1,0.719637,0.745870,0.732300,0.007735
8566.750000,1,1.038421,1.046250,1.042360,0.002237
8567.000000,1,0.632265,0.659108,0.644911,0.007985
8567.250000,1,0.970008,0.975395,0.972782,0.001665
8567.500000,1,0.554099,0.567437,0.560103,0.004010
8567.750000,1,0.904930,0.912185,0.907188,0.002123
8568.000000,1,0.482911,0.488437,0.484681,0.001645
8568.250000,1,0.847276,0.850594,0.848451,0.000913
8568.500000,1,0.413353,0.429613,0.419057,0.004489
8568.750000,1,0.781699,0.801551,0.794764,0.005718
8569.000000,1,0.354952,0.384329,0.365793,0.008228
8569.250000,1,0.723862,0.753809,0.743073,0.008650
8569.500000,1,0.314547,0.340030,0.323499,0.007010
8569.750000,1,0.683365,0.704273,0.697817,0.005955
8570.000000,1,0.281784,0.291286,0.284340,0.002507
8570.250000,1,0.656046,0.667358,0.664356,0.003041
8570.500000,1,0.243523,0.247863,0.245380,0.001104
8570.750000,1,0.625421,0.640961,0.636084,0.004342
8571.000000,1,0.214772,0.226213,0.219268,0.003106
8571.250000,1,0.582146,0.609043,0.597702,0.007592
8571.500000,1,0.206193,0.221540,0.213742,0.004380
8571.750000,1,0.540804,0.562814,0.552876,0.006464
8572.000000,1,0.205888,0.212968,0.210135,0.001720
8572.250000,1,0.526907,0.531908,0.529195,0.001523
8572.500000,1,0.167245,0.186363,0.180676,0.005327
8572.750000,1,0.537890,0.542437,0.539557,0.001081
8573.000000,1,0.124198,0.138412,0.134850,0.003811
8573.250000,1,0.542905,0.558353,0.550816,0.004517
8573.500000,1,0.113086,0.124201,0.118962,0.002993
8573.750000,1,0.505062,0.534933,0.521493,0.008631
8574.000000,1,0.142221,0.153732,0.148214,0.003507
8574.250000,1,0.462438,0.485321,0.476476,0.006393
8574.500000,1,0.152710,0.158431,0.156504,0.001436
8574.750000,1,0.496618,0.509526,0.506327,0.003497
8575.000000,1,0.051544,0.056805,0.054586,0.001370
8575.250000,1,0.649017,0.677613,0.668701,0.007935
8575.500000,1,-0.173834,-0.140411,-0.160380,0.010029
8575.750000,1,0.884374,0.949893,0.927826,0.016795
8576.000000,1,18.005787,19.459611,18.883896,0.406856
8576.250000,1,0.883846,0.953147,0.929429,0.016973
8576.500000,1,-0.175887,-0.142906,-0.162459,0.009969
8576.750000,1,0.652387,0.680767,0.672012,0.007847
8577.000000,1,0.047588,0.052826,0.050480,0.001359
8577.250000,1,0.501524,0.514951,0.511364,0.003445
8577.500000,1,0.146925,0.152839,0.150819,0.001434
8577.750000,1,0.468519,0.491339,0.482794,0.006249
8578.000000,1,0.136012,0.146987,0.141648,0.003298
8578.250000,1,0.511549,0.541437,0.528301,0.008480
8578.500000,1,0.106597,0.116741,0.112221,0.002881
8578.750000,1,0.548971,0.564538,0.557288,0.004380
8579.000000,1,0.117692,0.132428,0.128776,0.003854
8579.250000,1,0.543115,0.548269,0.544794,0.001148
8579.500000,1,0.162222,0.181641,0.176171,0.005300
8579.750000,1,0.529513,0.534854,0.532411,0.001469
8580.000000,1,0.203175,0.211668,0.208105,0.001890
8580.250000,1,0.540895,0.563396,0.553660,0.006466
8580.500000,1,0.206520,0.223591,0.214740,0.004674
8580.750000,1,0.579066,0.606525,0.595363,0.007634
8581.000000,1,0.217977,0.231521,0.223326,0.003420
8581.250000,1,0.618996,0.635506,0.630578,0.004433
8581.500000,1,0.250485,0.256251,0.252313,0.001211
8581.750000,1,0.646789,0.659327,0.656149,0.003136
8582.000000,1,0.290997,0.302041,0.293554,0.002660
8582.250000,1,0.672048,0.693868,0.687795,0.005981
8582.500000,1,0.323945,0.351981,0.333857,0.007237
8582.750000,1,0.712541,0.742620,0.732514,0.008580
8583.000000,1,0.364080,0.396053,0.375732,0.008438
8583.250000,1,0.771002,0.791531,0.785275,0.005585
8583.500000,1,0.420560,0.439375,0.426974,0.004674
8583.750000,1,0.839455,0.844278,0.841740,0.001423
8584.000000,1,0.486597,0.494686,0.489019,0.001876
8584.250000,1,0.901458,0.912180,0.905216,0.002563
8584.500000,1,0.552954,0.568878,0.559557,0.004218
8584.750000,1,0.972394,0.980359,0.976283,0.001551
8585.000000,1,0.624927,0.654683,0.638352,0.008228
8585.250000,1,1.047518,1.056794,1.051877,0.001891
8585.500000,1,0.706238,0.735788,0.719795,0.008052
8585.750000,1,1.127522,1.147193,1.132923,0.005108
8586.000000,1,0.784230,0.802926,0.792569,0.004979
8586.250000,1,1.210416,1.242620,1.221604,0.008700
8586.500000,1,0.841862,0.863078,0.850719,0.005876
8586.750000,1,1.292651,1.317711,1.301665,0.006689
8587.000000,1,0.883243,0.926411,0.900702,0.011819
8587.250000,1,1.345126,1.354976,1.348419,0.002565
8587.500000,1,0.926846,0.985702,0.950478,0.016235
8587.750000,1,1.357583,1.366704,1.361410,0.002540
8588.000000,1,0.966369,1.019419,0.985989,0.014809
8588.250000,1,1.353497,1.378610,1.364807,0.006816
8588.500000,1,0.962521,1.004281,0.976420,0.011874
8588.750000,1,1.352087,1.381473,1.365805,0.008185
8589.000000,1,0.920103,0.971497,0.938103,0.014150
8589.250000,1,1.333489,1.348332,1.339664,0.004049
8589.500000,1,0.903191,0.968762,0.927898,0.018481
8589.750000,1,1.251478,1.260629,1.254763,0.002390
8590.000000,1,0.940635,1.001561,0.963871,0.017439
8590.250000,1,1.129451,1.155646,1.138922,0.007242
8590.500000,1,0.965506,1.001373,0.978870,0.010178
8590.750000,1,1.071684,1.121025,1.090664,0.013980
8591.000000,1,0.878605,0.903171,0.888283,0.006660
8591.250000,1,1.163229,1.208138,1.179580,0.012899
8591.500000,1,0.673899,0.719860,0.693619,0.013558
8591.750000,1,1.361239,1.396891,1.376807,0.010501
8592.000000,2,0.227767,0.228768,0.228148,0.000259
8592.250000,2,0.228402,0.229823,0.229162,0.000329
8592.500000,2,0.231680,0.232937,0.232352,0.000342
8592.750000,2,0.237164,0.238474,0.237903,0.000351
8593.000000,2,0.245783,0.247151,0.246441,0.000353
8593.250000,2,0.257396,0.259072,0.258375,0.000518
8593.500000,2,0.273137,0.275144,0.274180,0.000568
8593.750000,2,0.293130,0.295618,0.294356,0.000729
8594.000000,2,0.317305,0.319918,0.318649,0.000764
8594.250000,2,0.345726,0.348788,0.347067,0.000971
8594.500000,2,0.377774,0.380624,0.379067,0.000985
8594.750000,2,0.413019,0.416448,0.414637,0.001144
8595.000000,2,0.451555,0.454854,0.452958,0.001116
8595.250000,2,0.491409,0.494816,0.492933,0.001150
8595.500000,2,0.531816,0.535760,0.533631,0.001279
8595.750000,2,0.572485,0.576089,0.574060,0.001166
8596.000000,2,0.611916,0.615113,0.613426,0.001150
8596.250000,2,0.650087,0.653522,0.651722,0.001138
8596.500000,2,0.687177,0.690774,0.688856,0.001083
8596.750000,2,0.723019,0.726047,0.724396,0.001019
8597.000000,2,0.756159,0.759545,0.757509,0.000967
8597.250000,2,0.785890,0.789127,0.787450,0.000888
8597.500000,2,0.812253,0.815156,0.813633,0.000773
8597.750000,2,0.835719,0.838361,0.836920,0.000780
8598.000000,2,0.857393,0.859755,0.858351,0.000718
8598.250000,2,0.877989,0.880304,0.879086,0.000701
8598.500000,2,0.898053,0.900342,0.899064,0.000724
8598.750000,2,0.916345,0.919078,0.917645,0.000723
8599.000000,2,0.933291,0.936068,0.934428,0.000743
8599.250000,2,0.947866,0.950760,0.949248,0.000742
8599.500000,2,0.961609,0.965639,0.963375,0.000898
8599.750000,2,0.976791,0.980068,0.978350,0.000933
8600.000000,2,0.998705,1.002174,1.000170,0.000814
8600.250000,2,1.011939,1.015246,1.013402,0.000854
8600.500000,2,1.029880,1.034228,1.031350,0.001149
8600.750000,2,1.046872,1.051711,1.048626,0.001260
8601.000000,2,1.061485,1.065913,1.063201,0.001202
8601.250000,2,1.072511,1.078835,1.075207,0.001421
8601.500000,2,1.083061,1.088097,1.084793,0.001333
8601.750000,2,1.092089,1.097588,1.094020,0.001362
8602.000000,2,1.101078,1.107244,1.103825,0.001401
8602.250000,2,1.111875,1.117801,1.114976,0.001426
8602.500000,2,1.125912,1.131427,1.127958,0.001546
8602.750000,2,1.140957,1.145839,1.142795,0.001473
8603.000000,2,1.156328,1.162725,1.158667,0.001505
8603.250000,2,1.172411,1.177602,1.174468,0.001363
8603.500000,2,1.186155,1.191147,1.188247,0.001278
8603.750000,2,1.197050,1.202915,1.199335,0.001359
8604.000000,2,1.205675,1.210899,1.207644,0.001177
8604.250000,2,1.211756,1.216975,1.213549,0.001139
8604.500000,2,1.217228,1.221254,1.218836,0.000942
8604.750000,2,1.222812,1.227149,1.224646,0.000936
8605.000000,2,1.230136,1.233245,1.231385,0.000770
8605.250000,2,1.237188,1.240865,1.238671,0.000865
8605.500000,2,1.244885,1.247701,1.245798,0.000725
8605.750000,2,1.250798,1.254309,1.252198,0.000797
8606.000000,2,1.257272,1.260453,1.258479,0.000792
8606.250000,2,1.263284,1.266703,1.264442,0.000784
8606.500000,2,1.268032,1.271233,1.269523,0.000688
8606.750000,2,1.271035,1.273799,1.272768,0.000646
8607.000000,2,1.272733,1.275141,1.273988,0.000665
8607.250000,2,1.272558,1.275236,1.273844,0.000708
8607.500000,2,1.271965,1.273917,1.273108,0.000500
8607.750000,2,1.272321,1.275216,1.273432,0.000592
8608.000000,2,1.274835,1.277177,1.275826,0.000554
8608.250000,2,1.277421,1.279658,1.278666,0.000522
8608.500000,2,1.280062,1.282098,1.281127,0.000515
8608.750000,2,1.281019,1.283304,1.282257,0.000624
8609.000000,2,1.280719,1.282860,1.281907,0.000606
8609.250000,2,1.280574,1.283390,1.281745,0.000671
8609.500000,2,1.281792,1.284968,1.283476,0.000777
8609.750000,2,1.285749,1.288370,1.287158,0.000699
8610.000000,2,1.290825,1.293675,1.292369,0.000652
8610.250000,2,1.295892,1.299207,1.297597,0.000731
8610.500000,2,1.300021,1.302333,1.301510,0.000572
8610.750000,2,1.302841,1.305429,1.303917,0.000668
8611.000000,2,1.304320,1.306019,1.305306,0.000494
8611.250000,2,1.305025,1.308165,1.306399,0.000683
8611.500000,2,1.306743,1.309097,1.307726,0.000562
8611.750000,2,1.306906,1.309064,1.308130,0.000521
8612.000000,2,1.306290,1.308819,1.307796,0.000597
8612.250000,2,1.304873,1.306742,1.305771,0.000485
8612.500000,2,1.301890,1.304085,1.303022,0.000610
8612.750000,2,1.299409,1.301669,1.300713,0.000677
8613.000000,2,1.298012,1.300513,1.299561,0.000660
8613.250000,2,1.297376,1.300322,1.298972,0.000795
8613.500000,2,1.296690,1.299596,1.298508,0.000638
8613.750000,2,1.295216,1.298346,1.297224,0.000792
8614.000000,2,1.294058,1.297081,1.295640,0.000899
8614.250000,2,1.292148,1.297451,1.295596,0.001221
8614.500000,2,1.295307,1.299288,1.297979,0.001142
8614.750000,2,1.300420,1.305107,1.303309,0.001087
8615.000000,2,1.308216,1.313782,1.311281,0.001127
8615.250000,2,1.315614,1.322039,1.319813,0.001488
8615.500000,2,1.324233,1.328980,1.327337,0.001267
8615.750000,2,1.329219,1.334856,1.333044,0.001308
8616.000000,2,1.333943,1.340282,1.337649,0.001401
8616.250000,2,1.336204,1.342281,1.340294,0.001407
8616.500000,2,1.338575,1.344455,1.342131,0.001274
8616.750000,2,1.339282,1.344198,1.342565,0.001172
8617.000000,2,1.338555,1.343367,1.341442,0.001154
8617.250000,2,1.335154,1.340114,1.337923,0.001064
8617.500000,2,1.328805,1.332326,1.331095,0.001026
8617.750000,2,1.318511,1.322176,1.320787,0.001016
8618.000000,2,1.304310,1.308011,1.306593,0.001096
8618.250000,2,1.286702,1.290455,1.288484,0.001016
8618.500000,2,1.264281,1.267963,1.266585,0.000958
8618.750000,2,1.238524,1.242597,1.240855,0.001081
8619.000000,2,1.209331,1.213455,1.211632,0.001127
8619.250000,2,1.176350,1.180702,1.178910,0.001254
8619.500000,2,1.139645,1.144243,1.142363,0.001303
8619.750000,2,1.098928,1.104194,1.101698,0.001542
8620.000000,2,1.054092,1.058834,1.056376,0.001438
8620.250000,2,1.002344,1.007615,1.005192,0.001635
8620.500000,2,0.944690,0.950435,0.948077,0.001781
8620.750000,2,0.882369,0.887926,0.885701,0.001962
8621.000000,2,0.815257,0.820997,0.818422,0.001982
8621.250000,2,0.744950,0.751028,0.748184,0.002139
8621.500000,2,0.673192,0.678812,0.676379,0.002117
8621.750000,2,0.602008,0.607557,0.605131,0.002045
8622.000000,2,0.533178,0.538524,0.536176,0.001923
8622.250000,2,0.468621,0.473659,0.471469,0.001839
8622.500000,2,0.409643,0.414371,0.412454,0.001626
8622.750000,2,0.358229,0.362233,0.360480,0.001407
8623.000000,2,0.314286,0.318002,0.316372,0.001218
8623.250000,2,0.279593,0.282741,0.281263,0.000942
8623.500000,2,0.254543,0.257173,0.255803,0.000672
8623.750000,2,0.239354,0.240938,0.240100,0.000449
8624.000000,3,0.312067,0.313340,0.312693,0.000348
8624.250000,3,0.315991,0.317901,0.316898,0.000456
8624.500000,3,0.328513,0.330695,0.329450,0.000586
8624.750000,3,0.349295,0.352025,0.350613,0.000815
8625.000000,3,0.378540,0.381840,0.379952,0.001057
8625.250000,3,0.416013,0.419535,0.417558,0.001147
8625.500000,3,0.459837,0.464193,0.461836,0.001380
8625.750000,3,0.510439,0.514886,0.512457,0.001516
8626.000000,3,0.565806,0.570522,0.567845,0.001653
8626.250000,3,0.624534,0.630138,0.627044,0.001786
8626.500000,3,0.685927,0.691372,0.688572,0.001799
8626.750000,3,0.748741,0.754396,0.751304,0.001871
8627.000000,3,0.810958,0.816644,0.813489,0.001678
8627.250000,3,0.871346,0.876819,0.873737,0.001684
8627.500000,3,0.928094,0.934245,0.930365,0.001648
8627.750000,3,0.980113,0.986388,0.982523,0.001702
8628.000000,3,1.026632,1.032795,1.029312,0.001691
8628.250000,3,1.069877,1.075517,1.072175,0.001605
8628.500000,3,1.107605,1.113206,1.109888,0.001548
8628.750000,3,1.140258,1.145993,1.143072,0.001331
8629.000000,3,1.168743,1.174227,1.171437,0.001456
8629.250000,3,1.190779,1.195628,1.193283,0.001317
8629.500000,3,1.206700,1.212827,1.210272,0.001382
8629.750000,3,1.221513,1.227234,1.224385,0.001227
8630.000000,3,1.232732,1.237909,1.235606,0.001170
8630.250000,3,1.243047,1.247854,1.245563,0.001093
8630.500000,3,1.249887,1.255138,1.253054,0.001241
8630.750000,3,1.254387,1.259829,1.257957,0.001167
8631.000000,3,1.257661,1.261299,1.259556,0.001068
8631.250000,3,1.255381,1.259600,1.257805,0.001105
8631.500000,3,1.250540,1.254727,1.252739,0.001065
8631.750000,3,1.242840,1.246774,1.244987,0.001026
8632.000000,3,1.232131,1.236431,1.234218,0.001069
8632.250000,3,1.218463,1.222668,1.220495,0.001060
8632.500000,3,1.202392,1.206252,1.204538,0.001058
8632.750000,3,1.186690,1.190066,1.188442,0.000928
8633.000000,3,1.173202,1.177053,1.175008,0.000865
8633.250000,3,1.164890,1.167354,1.166273,0.000691
8633.500000,3,1.160366,1.162818,1.161812,0.000677
8633.750000,3,1.159783,1.162187,1.161246,0.000616
8634.000000,3,1.159800,1.162884,1.161374,0.000682
8634.250000,3,1.160486,1.162576,1.161314,0.000477
8634.500000,3,1.159914,1.161272,1.160618,0.000451
8634.750000,3,1.159976,1.161478,1.160717,0.000357
8635.000000,3,1.161737,1.164572,1.163195,0.000624
8635.250000,3,1.167361,1.169478,1.168327,0.000651
8635.500000,3,1.174897,1.177191,1.175820,0.000569
8635.750000,3,1.181417,1.184218,1.183292,0.000636
8636.000000,3,1.188004,1.189920,1.189003,0.000464
8636.250000,3,1.191580,1.193242,1.192416,0.000371
8636.500000,3,1.192004,1.194605,1.193245,0.000467
8636.750000,3,1.192201,1.194634,1.193235,0.000574
8637.000000,3,1.192131,1.193573,1.192788,0.000386
8637.250000,3,1.190166,1.192134,1.191192,0.000483
8637.500000,3,1.186722,1.188504,1.187842,0.000390
8637.750000,3,1.181497,1.183633,1.182904,0.000505
8638.000000,3,1.176438,1.177959,1.177342,0.000406
8638.250000,3,1.171643,1.173961,1.172725,0.000721
8638.500000,3,1.168524,1.171163,1.170089,0.000643
8638.750000,3,1.168504,1.171552,1.170312,0.000818
8639.000000,3,1.170116,1.173276,1.171831,0.000910
8639.250000,3,1.172528,1.175084,1.173807,0.000767
8639.500000,3,1.173036,1.175738,1.174245,0.000676
8639.750000,3,1.172068,1.175240,1.173801,0.000762
8640.000000,3,1.178684,1.183018,1.180680,0.001303
8640.250000,3,1.166783,1.170674,1.168760,0.000935
8640.500000,3,1.162831,1.166262,1.164381,0.000936
8640.750000,3,1.157268,1.161923,1.159752,0.001109
8641.000000,3,1.152766,1.157156,1.154945,0.001137
8641.250000,3,1.148664,1.152823,1.151178,0.001036
8641.500000,3,1.145111,1.149538,1.146998,0.001117
8641.750000,3,1.140200,1.145280,1.142514,0.001210
8642.000000,3,1.134329,1.138922,1.136164,0.001218
8642.250000,3,1.125175,1.130545,1.127664,0.001328
8642.500000,3,1.114768,1.121245,1.117588,0.001426
8642.750000,3,1.105905,1.111643,1.107852,0.001418
8643.000000,3,1.098019,1.102744,1.099937,0.001097
8643.250000,3,1.093376,1.098445,1.095039,0.001226
8643.500000,3,1.089792,1.094909,1.091911,0.001277
8643.750000,3,1.087693,1.092690,1.089463,0.001232
8644.000000,3,1.084181,1.088582,1.085798,0.001000
8644.250000,3,1.078938,1.082756,1.080570,0.001068
8644.500000,3,1.073613,1.077975,1.075210,0.000986
8644.750000,3,1.070950,1.075515,1.072244,0.001042
8645.000000,3,1.071463,1.075515,1.073012,0.000926
8645.250000,3,1.076202,1.079673,1.077738,0.000819
8645.500000,3,1.082530,1.085800,1.084278,0.000877
8645.750000,3,1.089384,1.091737,1.090724,0.000617
8646.000000,3,1.093026,1.096798,1.094909,0.000761
8646.250000,3,1.096564,1.098368,1.097286,0.000572
8646.500000,3,1.097454,1.099036,1.098194,0.000455
8646.750000,3,1.098049,1.099907,1.098906,0.000520
8647.000000,3,1.097864,1.099847,1.098860,0.000537
8647.250000,3,1.097077,1.098523,1.097837,0.000423
8647.500000,3,1.094310,1.096409,1.095227,0.000567
8647.750000,3,1.089847,1.091746,1.090812,0.000479
8648.000000,3,1.085441,1.087061,1.086296,0.000355
8648.250000,3,1.081720,1.083733,1.082666,0.000564
8648.500000,3,1.080591,1.082730,1.081636,0.000490
8648.750000,3,1.082659,1.085040,1.083442,0.000574
8649.000000,3,1.085448,1.087888,1.086443,0.000509
8649.250000,3,1.088126,1.090528,1.089509,0.000607
8649.500000,3,1.089779,1.091589,1.090709,0.000570
8649.750000,3,1.088673,1.090863,1.089738,0.000629
8650.000000,3,1.085080,1.087159,1.086003,0.000572
8650.250000,3,1.078838,1.080599,1.079953,0.000488
8650.500000,3,1.069794,1.072050,1.071032,0.000665
8650.750000,3,1.057798,1.060259,1.059068,0.000618
8651.000000,3,1.041259,1.044235,1.042749,0.000785
8651.250000,3,1.020529,1.024160,1.022082,0.000916
8651.500000,3,0.994226,0.997922,0.995590,0.000873
8651.750000,3,0.961954,0.965834,0.963609,0.001115
8652.000000,3,0.924426,0.928728,0.926108,0.001191
8652.250000,3,0.880740,0.886305,0.882926,0.001456
8652.500000,3,0.832987,0.838042,0.835285,0.001404
8652.750000,3,0.782540,0.787718,0.784596,0.001387
8653.000000,3,0.729649,0.734807,0.731781,0.001535
8653.250000,3,0.676107,0.681100,0.678317,0.001544
8653.500000,3,0.622982,0.627909,0.624895,0.001492
8653.750000,3,0.570825,0.575578,0.572861,0.001363
8654.000000,3,0.520809,0.525387,0.522671,0.001336
8654.250000,3,0.473691,0.478360,0.475827,0.001278
8654.500000,3,0.431419,0.435438,0.433226,0.001164
8654.750000,3,0.394991,0.398247,0.396480,0.000948
8655.000000,3,0.364612,0.367219,0.365751,0.000793
8655.250000,3,0.340804,0.343162,0.341999,0.000664
8655.500000,3,0.324130,0.325809,0.324868,0.000490
8655.750000,3,0.313929,0.315193,0.314559,0.000364
8656.000000,4,0.294038,0.295174,0.294617,0.000355
8656.250000,4,0.295545,0.296585,0.295963,0.000299
8656.500000,4,0.300108,0.301437,0.300583,0.000348
8656.750000,4,0.307700,0.309546,0.308398,0.000468
8657.000000,4,0.319557,0.321449,0.320296,0.000517
8657.250000,4,0.335098,0.337076,0.336004,0.000574
8657.500000,4,0.354819,0.357042,0.355729,0.000680
8657.750000,4,0.377705,0.380015,0.378781,0.000719
8658.000000,4,0.403827,0.406694,0.405232,0.000887
8658.250000,4,0.433016,0.436213,0.434420,0.000876
8658.500000,4,0.465212,0.468312,0.466778,0.000939
8658.750000,4,0.499804,0.503207,0.501699,0.000988
8659.000000,4,0.537141,0.540644,0.539010,0.001003
8659.250000,4,0.574740,0.578431,0.576998,0.001059
8659.500000,4,0.612464,0.616368,0.614724,0.001031
8659.750000,4,0.648592,0.652086,0.650865,0.000913
8660.000000,4,0.683048,0.687495,0.685837,0.001115
8660.250000,4,0.717234,0.720830,0.719467,0.000957
8660.500000,4,0.750198,0.754488,0.752953,0.000989
8660.750000,4,0.782804,0.787232,0.785753,0.001114
8661.000000,4,0.814861,0.818846,0.817377,0.001076
8661.250000,4,0.843960,0.847738,0.846584,0.000880
8661.500000,4,0.870130,0.873544,0.872097,0.000963
8661.750000,4,0.891485,0.894884,0.893614,0.000849
8662.000000,4,0.909442,0.913250,0.911234,0.000836
8662.250000,4,0.922741,0.926468,0.924998,0.000793
8662.500000,4,0.933951,0.938454,0.936076,0.000972
8662.750000,4,0.942329,0.945529,0.943963,0.000823
8663.000000,4,0.948231,0.951788,0.950067,0.000846
8663.250000,4,0.953549,0.956669,0.955097,0.000752
8663.500000,4,0.959016,0.961995,0.960508,0.000754
8663.750000,4,0.965426,0.968219,0.966905,0.000637
8664.000000,4,0.973983,0.975851,0.974756,0.000488
8664.250000,4,0.981243,0.983608,0.982408,0.000578
8664.500000,4,0.988770,0.991668,0.989998,0.000678
8664.750000,4,0.995233,0.998270,0.996690,0.000695
8665.000000,4,1.000600,1.003403,1.002284,0.000693
8665.250000,4,1.006444,1.008295,1.007309,0.000540
8665.500000,4,1.010904,1.012873,1.011797,0.000512
8665.750000,4,1.013948,1.016003,1.014960,0.000571
8666.000000,4,1.016662,1.018625,1.017409,0.000510
8666.250000,4,1.018165,1.020132,1.019101,0.000498
8666.500000,4,1.019558,1.021887,1.020832,0.000548
8666.750000,4,1.023212,1.024923,1.023932,0.000447
8667.000000,4,1.027763,1.029285,1.028497,0.000465
8667.250000,4,1.032844,1.034414,1.033638,0.000394
8667.500000,4,1.037907,1.040005,1.039002,0.000609
8667.750000,4,1.042585,1.044482,1.043507,0.000467
8668.000000,4,1.046349,1.048192,1.047284,0.000482
8668.250000,4,1.049930,1.052229,1.050631,0.000525
8668.500000,4,1.054284,1.057170,1.055590,0.000781
8668.750000,4,1.061384,1.064089,1.062853,0.000603
8669.000000,4,1.070707,1.073419,1.072063,0.000708
8669.250000,4,1.080780,1.084053,1.081962,0.000709
8669.500000,4,1.090056,1.092778,1.091122,0.000619
8669.750000,4,1.098224,1.100681,1.099165,0.000567
8670.000000,4,1.105837,1.107998,1.106792,0.000533
8670.250000,4,1.114039,1.116009,1.114889,0.000553
8670.500000,4,1.122647,1.125293,1.124086,0.000646
8670.750000,4,1.133041,1.134945,1.133964,0.000585
8671.000000,4,1.143326,1.144904,1.144219,0.000485
8671.250000,4,1.152016,1.154080,1.153276,0.000467
8671.500000,4,1.160232,1.161755,1.161062,0.000463
8671.750000,4,1.166324,1.168559,1.167639,0.000665
8672.000000,4,1.173337,1.175303,1.174204,0.000522
8672.250000,4,1.177672,1.180548,1.179296,0.000606
8672.500000,4,1.183148,1.186574,1.184458,0.000809
8672.750000,4,1.187631,1.190850,1.189345,0.000880
8673.000000,4,1.193504,1.196521,1.195046,0.000791
8673.250000,4,1.200088,1.204489,1.201720,0.001145
8673.500000,4,1.208733,1.212573,1.210426,0.001026
8673.750000,4,1.218439,1.222858,1.220634,0.001095
8674.000000,4,1.229817,1.233976,1.231887,0.001349
8674.250000,4,1.240265,1.244458,1.242494,0.001070
8674.500000,4,1.249118,1.253880,1.251836,0.001288
8674.750000,4,1.257724,1.261854,1.259954,0.001172
8675.000000,4,1.265329,1.269987,1.267651,0.001142
8675.250000,4,1.272248,1.277441,1.274908,0.001292
8675.500000,4,1.280276,1.284316,1.282216,0.001028
8675.750000,4,1.285862,1.290131,1.288130,0.001154
8676.000000,4,1.290011,1.295737,1.293213,0.001288
8676.250000,4,1.294374,1.299134,1.296449,0.001065
8676.500000,4,1.296642,1.300583,1.298461,0.001104
8676.750000,4,1.297477,1.301542,1.299809,0.001072
8677.000000,4,1.297965,1.302301,1.300389,0.001105
8677.250000,4,1.297132,1.301422,1.299316,0.001032
8677.500000,4,1.295186,1.298630,1.296833,0.000927
8677.750000,4,1.290366,1.294588,1.292503,0.001018
8678.000000,4,1.287201,1.290281,1.288883,0.000795
8678.250000,4,1.286643,1.288852,1.287869,0.000564
8678.500000,4,1.290537,1.292954,1.291605,0.000719
8678.750000,4,1.299365,1.303231,1.300845,0.000918
8679.000000,4,1.313092,1.316006,1.314410,0.000887
8679.250000,4,1.328175,1.331698,1.330346,0.000975
8679.500000,4,1.344271,1.347262,1.345983,0.000856
8679.750000,4,1.358184,1.360798,1.359543,0.000760
8680.000000,4,1.369786,1.373723,1.371679,0.000996
8680.250000,4,1.379059,1.382958,1.380974,0.000845
8680.500000,4,1.387076,1.389776,1.388451,0.000800
8680.750000,4,1.390858,1.394555,1.392888,0.000781
8681.000000,4,1.392371,1.396096,1.394765,0.000846
8681.250000,4,1.390982,1.394534,1.393381,0.000792
8681.500000,4,1.388449,1.391342,1.389859,0.000700
8681.750000,4,1.383036,1.385861,1.384953,0.000671
8682.000000,4,1.377305,1.379949,1.378621,0.000676
8682.250000,4,1.369140,1.371517,1.370358,0.000611
8682.500000,4,1.357502,1.360295,1.358770,0.000741
8682.750000,4,1.340948,1.343804,1.342081,0.000699
8683.000000,4,1.317808,1.321367,1.319452,0.000938
8683.250000,4,1.288774,1.292787,1.290814,0.000956
8683.500000,4,1.255804,1.259301,1.257608,0.001063
8683.750000,4,1.217271,1.221902,1.219465,0.001348
8684.000000,4,1.174413,1.180064,1.177027,0.001469
8684.250000,4,1.124237,1.130158,1.127614,0.001738
