# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.219551,0.220854,0.220223,0.000370
8128.250000,1,0.221599,0.223244,0.222378,0.000434
8128.500000,1,0.228294,0.230010,0.229041,0.000436
8128.750000,1,0.239339,0.241544,0.240250,0.000555
8129.000000,1,0.255011,0.257705,0.256231,0.000690
8129.250000,1,0.275462,0.278441,0.277027,0.000780
8129.500000,1,0.300967,0.304212,0.302685,0.000919
8129.750000,1,0.330345,0.334547,0.332669,0.001167
8130.000000,1,0.363785,0.368553,0.366440,0.001245
8130.250000,1,0.400585,0.405375,0.403381,0.001359
8130.500000,1,0.440516,0.445693,0.443353,0.001490
8130.750000,1,0.482443,0.488404,0.485861,0.001594
8131.000000,1,0.526965,0.533030,0.530603,0.001681
8131.250000,1,0.572896,0.579207,0.576648,0.001700
8131.500000,1,0.619276,0.625533,0.623122,0.001755
8131.750000,1,0.664777,0.671456,0.668877,0.001909
8132.000000,1,0.709892,0.716184,0.714175,0.001731
8132.250000,1,0.754089,0.760028,0.758067,0.001689
8132.500000,1,0.796862,0.802971,0.801150,0.001780
8132.750000,1,0.839158,0.845087,0.842946,0.001690
8133.000000,1,0.878761,0.885011,0.882697,0.001666
8133.250000,1,0.915822,0.921348,0.919575,0.001497
8133.500000,1,0.949700,0.956160,0.954069,0.001770
8133.750000,1,0.982427,0.988312,0.986660,0.001585
8134.000000,1,1.015630,1.021064,1.019203,0.001380
8134.250000,1,1.047841,1.054255,1.052284,0.001685
8134.500000,1,1.081401,1.086868,1.085576,0.001362
8134.750000,1,1.113618,1.119974,1.117716,0.001633
8135.000000,1,1.144151,1.149469,1.147906,0.001403
8135.250000,1,1.170915,1.176703,1.175031,0.001536
8135.500000,1,1.195253,1.201707,1.200025,0.001557
8135.750000,1,1.219050,1.224646,1.222979,0.001304
8136.000000,1,1.242175,1.247017,1.245615,0.001257
8136.250000,1,1.263295,1.269088,1.266996,0.001493
8136.500000,1,1.282872,1.288879,1.286416,0.001445
8136.750000,1,1.300394,1.305639,1.303805,0.001451
8137.000000,1,1.315410,1.321528,1.319819,0.001474
8137.250000,1,1.331368,1.336915,1.335116,0.001325
8137.500000,1,1.347195,1.352306,1.350600,0.001451
8137.750000,1,1.363324,1.367691,1.366122,0.001211
8138.000000,1,1.377798,1.382528,1.381044,0.001282
8138.250000,1,1.391100,1.396475,1.394931,0.001218
8138.500000,1,1.406106,1.410539,1.409199,0.001174
8138.750000,1,1.416862,1.422441,1.420218,0.001370
8139.000000,1,1.431196,1.436151,1.433808,0.001296
8139.250000,1,1.444929,1.450297,1.448099,0.001346
8139.500000,1,1.460065,1.464921,1.463239,0.001150
8139.750000,1,1.475199,1.479641,1.477848,0.001160
8140.000000,1,1.487539,1.492443,1.490621,0.001124
8140.250000,1,1.498566,1.501980,1.500747,0.000854
8140.500000,1,1.507380,1.509671,1.508857,0.000717
8140.750000,1,1.513199,1.516318,1.514988,0.000668
8141.000000,1,1.517933,1.520079,1.519208,0.000586
8141.250000,1,1.519829,1.522820,1.521119,0.000815
8141.500000,1,1.518135,1.520640,1.519211,0.000777
8141.750000,1,1.513167,1.515638,1.514530,0.000707
8142.000000,1,1.505533,1.507851,1.506841,0.000726
8142.250000,1,1.495857,1.500598,1.498405,0.001025
8142.500000,1,1.487833,1.491837,1.489362,0.001063
8142.750000,1,1.478610,1.481880,1.480043,0.000981
8143.000000,1,1.468623,1.471833,1.469993,0.001010
8143.250000,1,1.458554,1.461856,1.459816,0.000896
8143.500000,1,1.446889,1.451538,1.448566,0.001121
8143.750000,1,1.436019,1.440566,1.438222,0.001138
8144.000000,1,1.426916,1.430945,1.428668,0.001107
8144.250000,1,1.418310,1.422170,1.419915,0.001101
8144.500000,1,1.410272,1.414165,1.411972,0.001044
8144.750000,1,1.402688,1.406948,1.404367,0.001077
8145.000000,1,1.394757,1.398067,1.396163,0.000845
8145.250000,1,1.385268,1.388464,1.386631,0.000790
8145.500000,1,1.375434,1.378153,1.376492,0.000705
8145.750000,1,1.364592,1.367584,1.365575,0.000882
8146.000000,1,1.352508,1.355668,1.353583,0.000792
8146.250000,1,1.338546,1.341380,1.339958,0.000783
8146.500000,1,1.323223,1.325915,1.324625,0.000674
8146.750000,1,1.306687,1.309742,1.307827,0.000846
8147.000000,1,1.289710,1.293001,1.291038,0.000892
8147.250000,1,1.271983,1.275339,1.273667,0.000871
8147.500000,1,1.255130,1.257421,1.256187,0.000675
8147.750000,1,1.236187,1.239228,1.237497,0.000852
8148.000000,1,1.216189,1.219207,1.218015,0.000685
8148.250000,1,1.195777,1.199213,1.197511,0.000864
8148.500000,1,1.175983,1.179048,1.177306,0.000895
8148.750000,1,1.157010,1.159729,1.158323,0.000762
8149.000000,1,1.139496,1.142711,1.141248,0.000843
8149.250000,1,1.124270,1.127501,1.125846,0.000867
8149.500000,1,1.109630,1.113229,1.110918,0.000980
8149.750000,1,1.094155,1.098011,1.095839,0.000875
8150.000000,1,1.078663,1.081860,1.080192,0.000863
8150.250000,1,1.063473,1.066355,1.064790,0.000859
8150.500000,1,1.048936,1.052572,1.050061,0.000886
8150.750000,1,1.034902,1.038548,1.036207,0.000873
8151.000000,1,1.022072,1.025618,1.023440,0.000962
8151.250000,1,1.009585,1.012948,1.011123,0.000873
8151.500000,1,0.997994,1.001962,0.999448,0.000976
8151.750000,1,0.987304,0.990904,0.988520,0.001047
8152.000000,1,0.977245,0.980754,0.978373,0.001025
8152.250000,1,0.966887,0.971721,0.968472,0.001241
8152.500000,1,0.956702,0.961242,0.958130,0.001212
8152.750000,1,0.945017,0.949658,0.946676,0.001200
8153.000000,1,0.932766,0.936522,0.934003,0.000946
8153.250000,1,0.919247,0.923517,0.920827,0.001129
8153.500000,1,0.906676,0.911042,0.907906,0.001121
8153.750000,1,0.894495,0.899121,0.895969,0.001322
8154.000000,1,0.883126,0.887227,0.884451,0.001063
8154.250000,1,0.870889,0.875066,0.872414,0.001021
8154.500000,1,0.856236,0.860895,0.857967,0.001170
8154.750000,1,0.838898,0.843085,0.840220,0.001153
8155.000000,1,0.818537,0.823680,0.819990,0.001259
8155.250000,1,0.795574,0.800219,0.797217,0.001162
8155.500000,1,0.771250,0.775958,0.772735,0.001250
8155.750000,1,0.745052,0.749621,0.746566,0.001330
8156.000000,1,0.716041,0.720533,0.717625,0.001264
8156.250000,1,0.682818,0.687895,0.684627,0.001332
8156.500000,1,0.645785,0.651099,0.647802,0.001417
8156.750000,1,0.606071,0.610883,0.607777,0.001383
8157.000000,1,0.563390,0.568946,0.565690,0.001412
8157.250000,1,0.521194,0.525823,0.522955,0.001379
8157.500000,1,0.477736,0.482965,0.480053,0.001382
8157.750000,1,0.435936,0.440927,0.437818,0.001358
8158.000000,1,0.394946,0.399321,0.396850,0.001249
8158.250000,1,0.356468,0.360414,0.358165,0.001178
8158.500000,1,0.321369,0.324871,0.322914,0.001051
8158.750000,1,0.290724,0.294024,0.292172,0.000905
8159.000000,1,0.265227,0.268011,0.266604,0.000764
8159.250000,1,0.245439,0.247680,0.246456,0.000663
8159.500000,1,0.231222,0.233112,0.232103,0.000539
8159.750000,1,0.222497,0.223971,0.223270,0.000456
8160.000000,2,0.317116,0.318805,0.317915,0.000469
8160.250000,2,0.319605,0.321130,0.320239,0.000469
8160.500000,2,0.325776,0.327997,0.326897,0.000621
8160.750000,2,0.337417,0.339867,0.338630,0.000655
8161.000000,2,0.353364,0.356341,0.354970,0.000828
8161.250000,2,0.375121,0.377783,0.376408,0.000786
8161.500000,2,0.400671,0.403841,0.402379,0.000988
8161.750000,2,0.431566,0.435154,0.433456,0.001109
8162.000000,2,0.466566,0.470811,0.468853,0.001251
8162.250000,2,0.506294,0.510349,0.508760,0.001221
8162.500000,2,0.549446,0.554036,0.551851,0.001322
8162.750000,2,0.594585,0.599184,0.597190,0.001383
8163.000000,2,0.640493,0.644909,0.643035,0.001340
8163.250000,2,0.685803,0.690745,0.688508,0.001381
8163.500000,2,0.729584,0.734061,0.732468,0.001290
8163.750000,2,0.772460,0.777187,0.775386,0.001333
8164.000000,2,0.813671,0.818130,0.816358,0.001276
8164.250000,2,0.852044,0.856526,0.854832,0.001199
8164.500000,2,0.886172,0.891018,0.888977,0.001196
8164.750000,2,0.916628,0.920442,0.919026,0.000977
8165.000000,2,0.941689,0.946642,0.944498,0.001152
8165.250000,2,0.964827,0.968510,0.967102,0.000957
8165.500000,2,0.985705,0.988817,0.987490,0.000951
8165.750000,2,1.004274,1.007980,1.006847,0.000947
8166.000000,2,1.021320,1.025098,1.023612,0.000998
8166.250000,2,1.035791,1.038422,1.037485,0.000801
8166.500000,2,1.045672,1.049347,1.047931,0.000866
8166.750000,2,1.053834,1.056494,1.055519,0.000784
8167.000000,2,1.060182,1.063056,1.061852,0.000823
8167.250000,2,1.066367,1.069425,1.068011,0.000804
8167.500000,2,1.072640,1.075700,1.074250,0.000850
8167.750000,2,1.078452,1.081552,1.079969,0.000655
8168.000000,2,1.082832,1.085456,1.084130,0.000709
8168.250000,2,1.084650,1.087311,1.086053,0.000720
8168.500000,2,1.084806,1.087142,1.085845,0.000681
8168.750000,2,1.084741,1.087481,1.085941,0.000677
8169.000000,2,1.084959,1.087511,1.086220,0.000599
8169.250000,2,1.086379,1.088350,1.087481,0.000702
8169.500000,2,1.088087,1.090541,1.089290,0.000709
8169.750000,2,1.089328,1.091708,1.090395,0.000595
8170.000000,2,1.089338,1.091803,1.090360,0.000632
8170.250000,2,1.088454,1.090370,1.089716,0.000513
8170.500000,2,1.087029,1.089696,1.088585,0.000628
8170.750000,2,1.086415,1.088235,1.087467,0.000494
8171.000000,2,1.084813,1.087316,1.086505,0.000638
8171.250000,2,1.084699,1.086866,1.085557,0.000521
8171.500000,2,1.083014,1.085806,1.084115,0.000691
8171.750000,2,1.081162,1.083283,1.082216,0.000723
8172.000000,2,1.080341,1.083342,1.081550,0.000828
8172.250000,2,1.078708,1.081200,1.079803,0.000755
8172.500000,2,1.078377,1.081055,1.079487,0.000765
8172.750000,2,1.078995,1.081425,1.080308,0.000592
8173.000000,2,1.079386,1.082741,1.080813,0.000966
8173.250000,2,1.080309,1.082873,1.081405,0.000776
8173.500000,2,1.080504,1.083404,1.081703,0.000863
8173.750000,2,1.081194,1.083203,1.082121,0.000642
8174.000000,2,1.081404,1.084310,1.082822,0.000859
8174.250000,2,1.082303,1.085152,1.083666,0.000867
8174.500000,2,1.082786,1.085357,1.084102,0.000789
8174.750000,2,1.083006,1.085427,1.084152,0.000727
8175.000000,2,1.082119,1.085067,1.083628,0.000891
8175.250000,2,1.081682,1.083936,1.082752,0.000717
8175.500000,2,1.079635,1.083354,1.081232,0.000851
8175.750000,2,1.078630,1.081749,1.080496,0.000634
8176.000000,2,1.089078,1.091937,1.090397,0.000860
8176.250000,2,1.076978,1.079577,1.078206,0.000612
8176.500000,2,1.076213,1.078121,1.077058,0.000560
8176.750000,2,1.075751,1.078352,1.076999,0.000646
8177.000000,2,1.076898,1.078613,1.077811,0.000406
8177.250000,2,1.079170,1.080677,1.080020,0.000414
8177.500000,2,1.082338,1.084726,1.083283,0.000548
8177.750000,2,1.086194,1.089015,1.087620,0.000619
8178.000000,2,1.091612,1.094036,1.092495,0.000667
8178.250000,2,1.097423,1.099998,1.098278,0.000663
8178.500000,2,1.103577,1.106064,1.104710,0.000676
8178.750000,2,1.110807,1.113434,1.111848,0.000691
8179.000000,2,1.117622,1.121235,1.119567,0.000846
8179.250000,2,1.126298,1.130018,1.128062,0.000952
8179.500000,2,1.135759,1.138803,1.137177,0.000824
8179.750000,2,1.144544,1.148835,1.146644,0.001012
8180.000000,2,1.155518,1.158647,1.156859,0.000808
8180.250000,2,1.165847,1.169815,1.167888,0.000970
8180.500000,2,1.177409,1.180574,1.178722,0.000855
8180.750000,2,1.188226,1.191859,1.190138,0.000956
8181.000000,2,1.199485,1.203667,1.201385,0.001095
8181.250000,2,1.210923,1.214919,1.212943,0.001062
8181.500000,2,1.222810,1.226933,1.224977,0.001111
8181.750000,2,1.235397,1.239248,1.237156,0.001105
8182.000000,2,1.248049,1.251823,1.249553,0.000994
8182.250000,2,1.259500,1.263090,1.261351,0.000946
8182.500000,2,1.270206,1.273368,1.271951,0.000988
8182.750000,2,1.279946,1.283973,1.281651,0.001018
8183.000000,2,1.289291,1.292687,1.290745,0.000865
8183.250000,2,1.298880,1.301729,1.300063,0.000824
8183.500000,2,1.307744,1.309829,1.308411,0.000494
8183.750000,2,1.313992,1.316846,1.315729,0.000766
8184.000000,2,1.320469,1.322926,1.321619,0.000634
8184.250000,2,1.324021,1.326323,1.325298,0.000547
8184.500000,2,1.325708,1.328399,1.327091,0.000664
8184.750000,2,1.327350,1.328848,1.328173,0.000421
8185.000000,2,1.328538,1.329770,1.329237,0.000408
8185.250000,2,1.329264,1.331171,1.330468,0.000463
8185.500000,2,1.328905,1.330837,1.329869,0.000559
8185.750000,2,1.326981,1.328624,1.327761,0.000444
8186.000000,2,1.321396,1.323863,1.322746,0.000605
8186.250000,2,1.314412,1.316425,1.315229,0.000531
8186.500000,2,1.304327,1.306565,1.305394,0.000666
8186.750000,2,1.292543,1.294866,1.293533,0.000638
8187.000000,2,1.276264,1.280191,1.277856,0.000878
8187.250000,2,1.256155,1.258878,1.257058,0.000717
8187.500000,2,1.228144,1.231048,1.229586,0.000767
8187.750000,2,1.193102,1.197868,1.195275,0.001344
8188.000000,2,1.152779,1.157530,1.154789,0.001281
8188.250000,2,1.106989,1.112793,1.109285,0.001535
8188.500000,2,1.056344,1.061748,1.058504,0.001722
8188.750000,2,1.000342,1.006103,1.002875,0.001751
8189.000000,2,0.938512,0.945005,0.941120,0.001972
8189.250000,2,0.871760,0.877516,0.874349,0.001830
8189.500000,2,0.799714,0.806387,0.803040,0.001911
8189.750000,2,0.726640,0.733990,0.730135,0.002030
8190.000000,2,0.654172,0.660439,0.657314,0.001891
8190.250000,2,0.584851,0.591065,0.587956,0.001772
8190.500000,2,0.519738,0.525409,0.522938,0.001636
8190.750000,2,0.462344,0.467529,0.464928,0.001451
8191.000000,2,0.412853,0.417294,0.415128,0.001204
8191.250000,2,0.373540,0.376812,0.375414,0.000921
8191.500000,2,0.344849,0.347444,0.346543,0.000698
8191.750000,2,0.327849,0.329869,0.329174,0.000541
8192.000000,3,0.304179,0.306453,0.305504,0.000540
8192.250000,3,0.307567,0.310244,0.309288,0.000570
8192.500000,3,0.318812,0.321741,0.320710,0.000640
8192.750000,3,0.337780,0.341457,0.339870,0.000790
8193.000000,3,0.364349,0.368062,0.366523,0.000875
8193.250000,3,0.397982,0.402615,0.400508,0.001136
8193.500000,3,0.438179,0.442686,0.440735,0.001225
8193.750000,3,0.483047,0.488362,0.486119,0.001363
8194.000000,3,0.531952,0.537990,0.535298,0.001536
8194.250000,3,0.583277,0.589575,0.586798,0.001664
8194.500000,3,0.635186,0.642251,0.639512,0.001765
8194.750000,3,0.688731,0.696150,0.692734,0.001931
8195.000000,3,0.742249,0.749895,0.746524,0.001958
8195.250000,3,0.795177,0.802614,0.799869,0.001922
8195.500000,3,0.845878,0.854068,0.850903,0.001946
8195.750000,3,0.892199,0.900429,0.897577,0.002039
8196.000000,3,0.933540,0.941559,0.938662,0.001953
8196.250000,3,0.967681,0.976443,0.973188,0.002118
8196.500000,3,0.997166,1.005428,1.002948,0.001986
8196.750000,3,1.022827,1.031475,1.028593,0.002070
8197.000000,3,1.045926,1.053702,1.051150,0.001905
8197.250000,3,1.064413,1.072943,1.069992,0.002019
8197.500000,3,1.077030,1.085969,1.083648,0.002164
8197.750000,3,1.085605,1.094281,1.091773,0.002013
8198.000000,3,1.089927,1.097223,1.095002,0.001747
8198.250000,3,1.089667,1.097514,1.095224,0.001780
8198.500000,3,1.089068,1.096343,1.094188,0.001722
8198.750000,3,1.087152,1.095509,1.092901,0.001873
8199.000000,3,1.084646,1.092588,1.090656,0.001757
8199.250000,3,1.081492,1.089284,1.086889,0.001577
8199.500000,3,1.076201,1.083363,1.081118,0.001546
8199.750000,3,1.068465,1.075912,1.074176,0.001703
8200.000000,3,1.064712,1.072377,1.070488,0.001802
8200.250000,3,1.055209,1.061919,1.060298,0.001550
8200.500000,3,1.049859,1.056196,1.054636,0.001430
8200.750000,3,1.044349,1.050981,1.049298,0.001584
8201.000000,3,1.038878,1.045768,1.043879,0.001477
8201.250000,3,1.033857,1.041025,1.038994,0.001511
8201.500000,3,1.029535,1.036631,1.034641,0.001531
8201.750000,3,1.027429,1.033242,1.031854,0.001281
8202.000000,3,1.026181,1.032471,1.030857,0.001386
8202.250000,3,1.026351,1.033182,1.030810,0.001444
8202.500000,3,1.026101,1.033082,1.031265,0.001544
8202.750000,3,1.026730,1.033424,1.031589,0.001432
8203.000000,3,1.026540,1.033322,1.031440,0.001516
8203.250000,3,1.026431,1.033513,1.031493,0.001459
8203.500000,3,1.025882,1.032792,1.031242,0.001559
8203.750000,3,1.026321,1.032721,1.031196,0.001388
8204.000000,3,1.025093,1.031865,1.030526,0.001491
8204.250000,3,1.023157,1.030428,1.028752,0.001526
8204.500000,3,1.021410,1.027773,1.026739,0.001402
8204.750000,3,1.019952,1.026746,1.025237,0.001443
8205.000000,3,1.019214,1.026521,1.024682,0.001448
8205.250000,3,1.020222,1.027433,1.025874,0.001493
8205.500000,3,1.021480,1.028408,1.027528,0.001543
8205.750000,3,1.024464,1.031479,1.029745,0.001421
8206.000000,3,1.026311,1.032953,1.031672,0.001450
8206.250000,3,1.027878,1.035346,1.033930,0.001591
8206.500000,3,1.031581,1.039312,1.037163,0.001575
8206.750000,3,1.036942,1.043409,1.042001,0.001388
8207.000000,3,1.042951,1.049775,1.048434,0.001484
8207.250000,3,1.049200,1.056266,1.055116,0.001543
8207.500000,3,1.055808,1.063160,1.061712,0.001559
8207.750000,3,1.061608,1.068920,1.067487,0.001513
8208.000000,3,1.067447,1.074373,1.072927,0.001487
8208.250000,3,1.072847,1.079705,1.078126,0.001458
8208.500000,3,1.077978,1.085102,1.083868,0.001551
8208.750000,3,1.084277,1.091362,1.089877,0.001504
8209.000000,3,1.089787,1.097586,1.096048,0.001660
8209.250000,3,1.096775,1.103346,1.101868,0.001390
8209.500000,3,1.102494,1.109997,1.108278,0.001591
8209.750000,3,1.109132,1.117286,1.115598,0.001725
8210.000000,3,1.118895,1.125568,1.124206,0.001425
8210.250000,3,1.130285,1.136595,1.134933,0.001308
8210.500000,3,1.144569,1.147261,1.146376,0.000676
8210.750000,3,1.157156,1.159616,1.158447,0.000624
8211.000000,3,1.169441,1.175474,1.170678,0.001582
8211.250000,3,1.180428,1.191365,1.182861,0.002451
8211.500000,3,1.192866,1.204741,1.194874,0.002621
8211.750000,3,1.204964,1.220114,1.207593,0.003238
8212.000000,3,1.218287,1.235785,1.220921,0.003772
8212.250000,3,1.230720,1.249531,1.233127,0.004091
8212.500000,3,1.240868,1.262707,1.244426,0.004581
8212.750000,3,1.251808,1.270274,1.254632,0.003925
8213.000000,3,1.261790,1.281863,1.264693,0.004262
8213.250000,3,1.270564,1.288950,1.274277,0.003806
8213.500000,3,1.280009,1.292414,1.282972,0.002712
8213.750000,3,1.288228,1.300190,1.290949,0.002679
8214.000000,3,1.294763,1.308635,1.297986,0.003066
8214.250000,3,1.299961,1.319735,1.303839,0.004038
8214.500000,3,1.305804,1.331204,1.309429,0.005369
8214.750000,3,1.311420,1.339699,1.315556,0.005917
8215.000000,3,1.316040,1.336245,1.320887,0.003999
8215.250000,3,1.321306,1.333181,1.325811,0.002512
8215.500000,3,1.326487,1.337743,1.330267,0.002639
8215.750000,3,1.328287,1.340717,1.332630,0.002725
8216.000000,3,1.330871,1.344151,1.334872,0.002783
8216.250000,3,1.332764,1.351149,1.337267,0.003875
8216.500000,3,1.335949,1.357028,1.340576,0.004461
8216.750000,3,1.339245,1.354782,1.343601,0.003597
8217.000000,3,1.340206,1.350530,1.344957,0.002629
8217.250000,3,1.338944,1.349512,1.343512,0.002703
8217.500000,3,1.333405,1.348703,1.338186,0.003265
8217.750000,3,1.325092,1.339250,1.328874,0.003481
8218.000000,3,1.313042,1.330196,1.316781,0.004123
8218.250000,3,1.297287,1.319565,1.300981,0.005148
8218.500000,3,1.276674,1.300240,1.280538,0.005478
8218.750000,3,1.249638,1.267998,1.253595,0.004216
8219.000000,3,1.215424,1.223904,1.219174,0.002304
8219.250000,3,1.176324,1.182759,1.179711,0.001774
8219.500000,3,1.133775,1.139815,1.136346,0.001595
8219.750000,3,1.087099,1.094436,1.090423,0.001929
8220.000000,3,1.039507,1.046031,1.042826,0.001886
8220.250000,3,0.987377,0.995960,0.991541,0.002275
8220.500000,3,0.931180,0.939645,0.935397,0.002205
8220.750000,3,0.870214,0.878528,0.874292,0.002246
8221.000000,3,0.805938,0.813296,0.809383,0.002310
8221.250000,3,0.740020,0.747022,0.743307,0.002112
8221.500000,3,0.674830,0.681599,0.678086,0.002173
8221.750000,3,0.611851,0.618372,0.614842,0.001958
8222.000000,3,0.552325,0.557920,0.554932,0.001753
8222.250000,3,0.496964,0.502032,0.499188,0.001644
8222.500000,3,0.446570,0.451788,0.448923,0.001514
8222.750000,3,0.403376,0.408326,0.405406,0.001369
8223.000000,3,0.367900,0.371881,0.369632,0.001155
8223.250000,3,0.340357,0.344055,0.341941,0.000926
8223.500000,3,0.320469,0.324191,0.322321,0.000831
8223.750000,3,0.308952,0.311793,0.310467,0.000651
8224.000000,4,0.281303,0.282609,0.282022,0.000404
8224.250000,4,0.286030,0.287570,0.286654,0.000396
8224.500000,4,0.296261,0.298045,0.296840,0.000431
8224.750000,4,0.314973,0.317648,0.316384,0.000602
8225.000000,4,0.339837,0.343273,0.341591,0.000794
8225.250000,4,0.373860,0.378051,0.375846,0.001051
8225.500000,4,0.412916,0.417397,0.414965,0.001150
8225.750000,4,0.459162,0.464058,0.461372,0.001316
8226.000000,4,0.507328,0.512967,0.510116,0.001402
8226.250000,4,0.560789,0.567098,0.563698,0.001623
8226.500000,4,0.614966,0.621384,0.617940,0.001616
8226.750000,4,0.672757,0.679100,0.675574,0.001686
8227.000000,4,0.728145,0.734144,0.731152,0.001566
8227.250000,4,0.783848,0.789382,0.786436,0.001653
8227.500000,4,0.833365,0.838928,0.835964,0.001444
8227.750000,4,0.880419,0.885703,0.882914,0.001446
8228.000000,4,0.921647,0.926959,0.923831,0.001404
8228.250000,4,0.960367,0.964692,0.962637,0.001048
8228.500000,4,0.994387,0.998496,0.996027,0.001138
8228.750000,4,1.024616,1.028745,1.026725,0.001078
8229.000000,4,1.048480,1.051927,1.049796,0.001170
8229.250000,4,1.067314,1.070596,1.068695,0.000878
8229.500000,4,1.079650,1.083632,1.081529,0.000917
8229.750000,4,1.092266,1.095454,1.093279,0.000851
8230.000000,4,1.101140,1.104862,1.102420,0.000884
8230.250000,4,1.111895,1.115087,1.113102,0.000835
8230.500000,4,1.118628,1.122401,1.120151,0.000835
8230.750000,4,1.124841,1.128574,1.126285,0.000933
8231.000000,4,1.126940,1.130475,1.128482,0.000880
8231.250000,4,1.129133,1.132766,1.130749,0.000910
8231.500000,4,1.130913,1.133786,1.132120,0.000818
8231.750000,4,1.135245,1.138338,1.136552,0.000809
8232.000000,4,1.140337,1.143611,1.141519,0.000927
8232.250000,4,1.147062,1.149864,1.148258,0.000814
8232.500000,4,1.150734,1.153946,1.152665,0.000885
8232.750000,4,1.155395,1.159288,1.157559,0.000976
8233.000000,4,1.158492,1.161971,1.160394,0.000926
8233.250000,4,1.163528,1.166876,1.165095,0.001018
8233.500000,4,1.167951,1.170266,1.168994,0.000695
8233.750000,4,1.173437,1.176195,1.174907,0.000814
8234.000000,4,1.176979,1.179698,1.178359,0.000779
8234.250000,4,1.182232,1.184651,1.183342,0.000741
8234.500000,4,1.185835,1.188347,1.186934,0.000703
8234.750000,4,1.192021,1.194317,1.193249,0.000590
8235.000000,4,1.198862,1.201135,1.199782,0.000648
8235.250000,4,1.208824,1.211222,1.209964,0.000737
8235.500000,4,1.218345,1.220210,1.219325,0.000439
8235.750000,4,1.229306,1.231916,1.230148,0.000579
8236.000000,4,1.237253,1.239339,1.238099,0.000502
8236.250000,4,1.244866,1.247340,1.246191,0.000666
8236.500000,4,1.250809,1.253179,1.252141,0.000550
8236.750000,4,1.257652,1.259393,1.258658,0.000571
8237.000000,4,1.262294,1.264019,1.263159,0.000546
8237.250000,4,1.267040,1.268890,1.268063,0.000518
8237.500000,4,1.269097,1.270894,1.269960,0.000481
8237.750000,4,1.271212,1.273569,1.272406,0.000661
8238.000000,4,1.271310,1.274744,1.272625,0.000843
8238.250000,4,1.274630,1.276335,1.275357,0.000564
8238.500000,4,1.275249,1.277439,1.276285,0.000555
8238.750000,4,1.277915,1.280525,1.279337,0.000583
8239.000000,4,1.279286,1.281692,1.279940,0.000617
8239.250000,4,1.281087,1.283140,1.282040,0.000611
8239.500000,4,1.281767,1.283541,1.282611,0.000492
8239.750000,4,1.284507,1.287006,1.285770,0.000701
8240.000000,4,1.339104,1.357225,1.347596,0.005972
8240.250000,4,1.291152,1.294801,1.293075,0.001080
8240.500000,4,1.293803,1.297100,1.295525,0.000845
8240.750000,4,1.297245,1.300604,1.299063,0.000843
8241.000000,4,1.296795,1.300885,1.299319,0.001056
8241.250000,4,1.298191,1.302759,1.300206,0.001114
8241.500000,4,1.295664,1.299105,1.297683,0.001065
8241.750000,4,1.293933,1.299134,1.296187,0.001261
8242.000000,4,1.289101,1.293660,1.291374,0.001241
8242.250000,4,1.284349,1.289064,1.287117,0.001160
8242.500000,4,1.277615,1.281768,1.279891,0.001101
8242.750000,4,1.270952,1.276242,1.273559,0.001390
8243.000000,4,1.262158,1.266815,1.264432,0.001170
8243.250000,4,1.254184,1.257925,1.256307,0.000968
8243.500000,4,1.244162,1.247677,1.246036,0.001093
8243.750000,4,1.234825,1.238702,1.236788,0.001040
8244.000000,4,1.223539,1.226806,1.225304,0.000924
8244.250000,4,1.213413,1.216667,1.215079,0.000834
8244.500000,4,1.201869,1.204818,1.203601,0.000856
8244.750000,4,1.192228,1.195846,1.193915,0.000920
8245.000000,4,1.180534,1.184053,1.182436,0.000918
8245.250000,4,1.171360,1.174197,1.172706,0.000779
8245.500000,4,1.159326,1.161928,1.160693,0.000773
8245.750000,4,1.149188,1.152465,1.150678,0.000885
8246.000000,4,1.137942,1.141778,1.139587,0.001225
8246.250000,4,1.128913,1.133109,1.130601,0.001166
8246.500000,4,1.118565,1.122342,1.120731,0.001145
8246.750000,4,1.110788,1.115426,1.112856,0.001298
8247.000000,4,1.100430,1.105229,1.102960,0.001574
8247.250000,4,1.092802,1.097116,1.094996,0.001279
8247.500000,4,1.083945,1.087998,1.086063,0.001175
8247.750000,4,1.079096,1.082154,1.080404,0.001036
8248.000000,4,1.071587,1.076079,1.074046,0.001375
8248.250000,4,1.067519,1.071299,1.069532,0.001023
8248.500000,4,1.061450,1.065166,1.063286,0.001099
8248.750000,4,1.056043,1.060292,1.057941,0.001043
8249.000000,4,1.048014,1.052213,1.050117,0.001235
8249.250000,4,1.042945,1.045941,1.044529,0.000818
8249.500000,4,1.036037,1.038773,1.037261,0.000868
8249.750000,4,1.030303,1.032831,1.031578,0.000707
8250.000000,4,1.021105,1.024586,1.022824,0.000982
8250.250000,4,1.011299,1.014468,1.012572,0.000830
8250.500000,4,0.994840,0.998418,0.996773,0.000939
8250.750000,4,0.978017,0.980703,0.979214,0.000749
8251.000000,4,0.954737,0.957292,0.956002,0.000737
8251.250000,4,0.929710,0.933313,0.931516,0.000864
8251.500000,4,0.899365,0.902708,0.901048,0.000973
8251.750000,4,0.865893,0.869723,0.867989,0.000964
8252.000000,4,0.826747,0.830254,0.828673,0.000994
8252.250000,4,0.785118,0.788664,0.787063,0.000999
8252.500000,4,0.739283,0.743529,0.741566,0.001145
