# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257608,0.261744,0.258915,0.000913
7628.250000,1,0.258915,0.262013,0.260194,0.000773
7628.500000,1,0.263379,0.268173,0.264675,0.000982
7628.750000,1,0.270961,0.274750,0.272112,0.000859
7629.000000,1,0.282307,0.288043,0.283435,0.001143
7629.250000,1,0.297112,0.302530,0.298299,0.001127
7629.500000,1,0.315822,0.322543,0.317325,0.001324
7629.750000,1,0.338362,0.340928,0.339911,0.000683
7630.000000,1,0.363160,0.367956,0.366709,0.001080
7630.250000,1,0.388392,0.399347,0.397404,0.002215
7630.500000,1,0.422936,0.434379,0.432109,0.002291
7630.750000,1,0.458441,0.472490,0.469487,0.002712
7631.000000,1,0.499918,0.514383,0.509279,0.002666
7631.250000,1,0.541126,0.558443,0.550464,0.002939
7631.500000,1,0.587114,0.602821,0.593057,0.002897
7631.750000,1,0.631855,0.647548,0.636675,0.003067
7632.000000,1,0.675071,0.692584,0.681432,0.003312
7632.250000,1,0.718776,0.738168,0.725950,0.003784
7632.500000,1,0.761234,0.783499,0.770087,0.004228
7632.750000,1,0.803162,0.827537,0.813207,0.004727
7633.000000,1,0.843800,0.870921,0.856718,0.005553
7633.250000,1,0.886605,0.915920,0.900951,0.005986
7633.500000,1,0.929481,0.962749,0.946472,0.006873
7633.750000,1,0.971997,1.008529,0.990949,0.007551
7634.000000,1,1.010069,1.049254,1.031531,0.008307
7634.250000,1,1.042082,1.084187,1.065459,0.009026
7634.500000,1,1.067753,1.111384,1.092244,0.009421
7634.750000,1,1.089204,1.130634,1.114760,0.009696
7635.000000,1,1.110397,1.151816,1.136118,0.009363
7635.250000,1,1.132849,1.175496,1.158939,0.009518
7635.500000,1,1.156895,1.199960,1.183404,0.009664
7635.750000,1,1.179040,1.223213,1.206652,0.010008
7636.000000,1,1.198657,1.243121,1.226274,0.010021
7636.250000,1,1.211181,1.257800,1.239599,0.010262
7636.500000,1,1.219018,1.264092,1.246651,0.010049
7636.750000,1,1.220168,1.265700,1.248372,0.010306
7637.000000,1,1.218592,1.263050,1.245256,0.010181
7637.250000,1,1.212648,1.254872,1.237717,0.009858
7637.500000,1,1.203344,1.242556,1.226788,0.009267
7637.750000,1,1.192188,1.227795,1.213317,0.008901
7638.000000,1,1.180556,1.213100,1.199762,0.008164
7638.250000,1,1.168380,1.200555,1.188192,0.007608
7638.500000,1,1.164359,1.195563,1.184204,0.007345
7638.750000,1,1.151495,1.182523,1.172860,0.006640
7639.000000,1,1.146812,1.175903,1.167498,0.006261
7639.250000,1,1.140716,1.169462,1.161948,0.005945
7639.500000,1,1.137718,1.163338,1.156684,0.005371
7639.750000,1,1.131671,1.158157,1.151786,0.005260
7640.000000,1,1.131671,1.156440,1.149317,0.004627
7640.250000,1,1.130238,1.154255,1.148063,0.004387
7640.500000,1,1.134158,1.155672,1.148398,0.003701
7640.750000,1,1.136003,1.155343,1.148913,0.003407
7641.000000,1,1.140826,1.156301,1.149049,0.002560
7641.250000,1,1.142880,1.155063,1.148720,0.002187
7641.500000,1,1.141256,1.153018,1.147393,0.001813
7641.750000,1,1.138110,1.150091,1.144042,0.002165
7642.000000,1,1.133560,1.152116,1.139127,0.003025
7642.250000,1,1.126255,1.148537,1.131868,0.003606
7642.500000,1,1.119130,1.146421,1.124492,0.004626
7642.750000,1,1.112596,1.143383,1.118404,0.005243
7643.000000,1,1.111274,1.145879,1.116177,0.006118
7643.250000,1,1.111183,1.150191,1.117169,0.006785
7643.500000,1,1.115623,1.159075,1.120758,0.007873
7643.750000,1,1.120454,1.163607,1.124935,0.007987
7644.000000,1,1.123865,1.168640,1.128359,0.008351
7644.250000,1,1.125517,1.172020,1.130345,0.008785
7644.500000,1,1.126649,1.178346,1.132270,0.009815
7644.750000,1,1.129008,1.183280,1.135162,0.010296
7645.000000,1,1.132396,1.193828,1.139773,0.011560
7645.250000,1,1.138243,1.199984,1.144895,0.011820
7645.500000,1,1.143070,1.206402,1.150040,0.012091
7645.750000,1,1.147325,1.211174,1.154701,0.012187
7646.000000,1,1.151911,1.216739,1.159672,0.012420
7646.250000,1,1.158230,1.222775,1.165969,0.012363
7646.500000,1,1.166080,1.231689,1.174061,0.012611
7646.750000,1,1.175192,1.236633,1.182840,0.011920
7647.000000,1,1.183423,1.244925,1.191523,0.011913
7647.250000,1,1.189500,1.248404,1.198891,0.011212
7647.500000,1,1.196335,1.253478,1.205681,0.010904
7647.750000,1,1.201355,1.255082,1.212301,0.009938
7648.000000,1,1.210026,1.261208,1.219839,0.009662
7648.250000,1,1.217331,1.264196,1.227941,0.008755
7648.500000,1,1.226541,1.268117,1.235858,0.008042
7648.750000,1,1.233137,1.268719,1.242633,0.007039
7649.000000,1,1.239603,1.268929,1.248434,0.006159
7649.250000,1,1.244054,1.266132,1.253066,0.005160
7649.500000,1,1.250141,1.269163,1.258088,0.004726
7649.750000,1,1.255530,1.275028,1.263473,0.004423
7650.000000,1,1.262505,1.281538,1.269638,0.004411
7650.250000,1,1.266994,1.287641,1.275079,0.004992
7650.500000,1,1.264999,1.292427,1.279441,0.005797
7650.750000,1,1.260236,1.296310,1.282555,0.006996
7651.000000,1,1.262662,1.300026,1.285844,0.007144
7651.250000,1,1.283435,1.348222,1.295797,0.013316
7651.500000,1,1.266513,1.307269,1.292457,0.007676
7651.750000,1,1.269220,1.309201,1.295268,0.007610
7652.000000,1,1.275136,1.312352,1.297581,0.007126
7652.250000,1,1.273541,1.312034,1.297955,0.007503
7652.500000,1,1.273642,1.311688,1.297275,0.007215
7652.750000,1,1.268729,1.310400,1.295417,0.007681
7653.000000,1,1.266743,1.307982,1.292327,0.007696
7653.250000,1,1.257388,1.304177,1.287666,0.008494
7653.500000,1,1.253107,1.297826,1.281488,0.008173
7653.750000,1,1.242939,1.289266,1.273253,0.008354
7654.000000,1,1.234196,1.279853,1.264149,0.008274
7654.250000,1,1.221963,1.269668,1.253714,0.008616
7654.500000,1,1.209329,1.256560,1.241383,0.008518
7654.750000,1,1.191973,1.241549,1.225760,0.008760
7655.000000,1,1.172060,1.221793,1.205727,0.008726
7655.250000,1,1.144135,1.195071,1.179020,0.008840
7655.500000,1,1.112380,1.160918,1.146189,0.008577
7655.750000,1,1.072503,1.122366,1.106732,0.008659
7656.000000,1,1.029377,1.076016,1.061176,0.008142
7656.250000,1,0.978598,1.023118,1.009242,0.007766
7656.500000,1,0.923245,0.964233,0.951538,0.007131
7656.750000,1,0.861572,0.901358,0.888566,0.006856
7657.000000,1,0.799561,0.834001,0.822308,0.006105
7657.250000,1,0.733157,0.764307,0.754095,0.005483
7657.500000,1,0.669541,0.695765,0.685741,0.004594
7657.750000,1,0.603569,0.626314,0.617970,0.004086
7658.000000,1,0.541918,0.559900,0.552407,0.003399
7658.250000,1,0.482831,0.496623,0.490238,0.002695
7658.500000,1,0.429728,0.439085,0.433667,0.002122
7658.750000,1,0.380837,0.388265,0.383644,0.001777
7659.000000,1,0.339540,0.345503,0.341780,0.001362
7659.250000,1,0.306343,0.311298,0.308229,0.001147
7659.500000,1,0.282412,0.286584,0.284119,0.001051
7659.750000,1,0.267696,0.271037,0.269101,0.000825
7660.000000,2,0.300288,0.301929,0.300917,0.000408
7660.250000,2,0.302176,0.303644,0.302601,0.000333
7660.500000,2,0.302720,0.305071,0.303259,0.000501
7660.750000,2,0.307425,0.310952,0.308037,0.000652
7661.000000,2,0.311579,0.316851,0.312301,0.000975
7661.250000,2,0.320245,0.327417,0.321186,0.001344
7661.500000,2,0.329047,0.338430,0.330424,0.001735
7661.750000,2,0.343495,0.355109,0.345141,0.002172
7662.000000,2,0.358981,0.373687,0.361139,0.002721
7662.250000,2,0.380554,0.397623,0.383005,0.003204
7662.500000,2,0.402933,0.422638,0.405541,0.003735
7662.750000,2,0.428832,0.451005,0.432074,0.004190
7663.000000,2,0.453369,0.477751,0.456882,0.004643
7663.250000,2,0.480146,0.506528,0.484243,0.005003
7663.500000,2,0.504881,0.532314,0.509279,0.005209
7663.750000,2,0.532726,0.560502,0.537068,0.005333
7664.000000,2,0.557753,0.585751,0.562402,0.005314
7664.250000,2,0.583980,0.612262,0.588514,0.005383
7664.500000,2,0.604799,0.632452,0.609260,0.005290
7664.750000,2,0.624490,0.651939,0.629018,0.005220
7665.000000,2,0.639347,0.665269,0.643695,0.004977
7665.250000,2,0.655021,0.680896,0.659684,0.004945
7665.500000,2,0.668518,0.694214,0.673533,0.004793
7665.750000,2,0.684703,0.709779,0.689802,0.004633
7666.000000,2,0.698852,0.722421,0.703218,0.004442
7666.250000,2,0.713538,0.735110,0.717411,0.004100
7666.500000,2,0.723043,0.743072,0.727106,0.003728
7666.750000,2,0.733660,0.752955,0.737488,0.003653
7667.000000,2,0.740512,0.758695,0.744535,0.003363
7667.250000,2,0.750180,0.766320,0.753248,0.003099
7667.500000,2,0.756048,0.771800,0.758849,0.003003
7667.750000,2,0.762548,0.777185,0.765503,0.002804
7668.000000,2,0.766740,0.781080,0.769443,0.002768
7668.250000,2,0.773146,0.785674,0.775797,0.002468
7668.500000,2,0.779254,0.792415,0.782299,0.002482
7668.750000,2,0.791079,0.804645,0.794024,0.002584
7669.000000,2,0.803581,0.815559,0.805829,0.002462
7669.250000,2,0.818073,0.829553,0.820674,0.002344
7669.500000,2,0.829829,0.840510,0.832136,0.002209
7669.750000,2,0.841965,0.851797,0.844524,0.002114
7670.000000,2,0.851750,0.859655,0.853875,0.001841
7670.250000,2,0.863102,0.870209,0.865740,0.001610
7670.500000,2,0.873656,0.879400,0.875578,0.001495
7670.750000,2,0.885604,0.890989,0.887429,0.001189
7671.000000,2,0.894169,0.898647,0.895979,0.000911
7671.250000,2,0.903395,0.907271,0.905840,0.000851
7671.500000,2,0.909939,0.915128,0.913500,0.001028
7671.750000,2,0.919833,0.925852,0.924439,0.001174
7672.000000,2,0.940530,0.946616,0.944832,0.001192
7672.250000,2,0.940156,0.946702,0.945294,0.001232
7672.500000,2,0.948042,0.953026,0.951832,0.001005
7672.750000,2,0.954559,0.959458,0.957949,0.001071
7673.000000,2,0.957605,0.962618,0.961011,0.001048
7673.250000,2,0.964371,0.970270,0.968881,0.001136
7673.500000,2,0.974757,0.980657,0.979242,0.001181
7673.750000,2,0.992669,0.998176,0.996768,0.001118
7674.000000,2,1.009083,1.016781,1.014732,0.001378
7674.250000,2,1.028798,1.036214,1.034553,0.001314
7674.500000,2,1.042218,1.051237,1.048680,0.001564
7674.750000,2,1.057167,1.064645,1.063224,0.001457
7675.000000,2,1.069297,1.077266,1.075942,0.001473
7675.250000,2,1.085885,1.093847,1.092151,0.001501
7675.500000,2,1.101463,1.109539,1.108076,0.001536
7675.750000,2,1.118820,1.127002,1.125681,0.001528
7676.000000,2,1.201508,1.212095,1.206902,0.002404
7676.250000,2,1.142732,1.150094,1.149002,0.001410
7676.500000,2,1.150107,1.158688,1.157046,0.001556
7676.750000,2,1.162687,1.170631,1.169494,0.001558
7677.000000,2,1.175628,1.184347,1.182956,0.001676
7677.250000,2,1.192205,1.202149,1.200415,0.001843
7677.500000,2,1.207963,1.216179,1.214679,0.001547
7677.750000,2,1.221753,1.230135,1.228813,0.001613
7678.000000,2,1.230826,1.239167,1.237839,0.001656
7678.250000,2,1.242537,1.251549,1.249201,0.001590
7678.500000,2,1.253269,1.260972,1.259698,0.001559
7678.750000,2,1.267579,1.276401,1.274825,0.001659
7679.000000,2,1.280499,1.289980,1.288156,0.001829
7679.250000,2,1.294379,1.303709,1.301765,0.001836
7679.500000,2,1.302842,1.313364,1.311134,0.002035
7679.750000,2,1.314503,1.324018,1.321994,0.001892
7680.000000,2,1.324016,1.334770,1.332803,0.002069
7680.250000,2,1.341383,1.350833,1.349307,0.001969
7680.500000,2,1.358560,1.369483,1.367219,0.002166
7680.750000,2,1.380234,1.390916,1.388856,0.002040
7681.000000,2,1.398790,1.409075,1.407301,0.002172
7681.250000,2,1.417796,1.428146,1.425828,0.001972
7681.500000,2,1.431795,1.442457,1.440383,0.002127
7681.750000,2,1.448103,1.458180,1.456450,0.002009
7682.000000,2,1.461323,1.471439,1.469389,0.002097
7682.250000,2,1.474563,1.485258,1.482905,0.002050
7682.500000,2,1.483597,1.493743,1.491910,0.002025
7682.750000,2,1.492830,1.504293,1.501807,0.002220
7683.000000,2,1.501493,1.514387,1.510111,0.002337
7683.250000,2,1.514263,1.529120,1.523557,0.002654
7683.500000,2,1.529362,1.543612,1.537939,0.002554
7683.750000,2,1.547219,1.562582,1.556610,0.002558
7684.000000,2,1.562887,1.578130,1.572247,0.002742
7684.250000,2,1.577206,1.593608,1.588087,0.002896
7684.500000,2,1.588708,1.605282,1.599152,0.002910
7684.750000,2,1.600329,1.617047,1.611023,0.002980
7685.000000,2,1.610711,1.627926,1.621412,0.002990
7685.250000,2,1.621963,1.639720,1.633364,0.003170
7685.500000,2,1.628847,1.646352,1.640525,0.003257
7685.750000,2,1.634024,1.650780,1.645414,0.003272
7686.000000,2,1.630186,1.647379,1.641947,0.003247
7686.250000,2,1.620903,1.639116,1.633507,0.003417
7686.500000,2,1.605285,1.621837,1.616658,0.003168
7686.750000,2,1.585020,1.599184,1.594631,0.002973
7687.000000,2,1.552395,1.568232,1.562877,0.003106
7687.250000,2,1.515273,1.532118,1.525605,0.003211
7687.500000,2,1.467259,1.484181,1.478235,0.003179
7687.750000,2,1.415997,1.432305,1.426478,0.003090
7688.000000,2,1.357821,1.373313,1.366987,0.003084
7688.250000,2,1.295408,1.310105,1.304326,0.002975
7688.500000,2,1.225330,1.239567,1.233713,0.002859
7688.750000,2,1.152305,1.164515,1.159619,0.002656
7689.000000,2,1.070027,1.083214,1.077964,0.002914
7689.250000,2,0.988873,0.997966,0.993627,0.002514
7689.500000,2,0.899206,0.908338,0.903883,0.002490
7689.750000,2,0.811144,0.818836,0.814920,0.002348
7690.000000,2,0.721654,0.728581,0.724870,0.002123
7690.250000,2,0.636596,0.643639,0.640325,0.002015
7690.500000,2,0.556712,0.562507,0.559641,0.001774
7690.750000,2,0.486922,0.492240,0.489576,0.001613
7691.000000,2,0.425268,0.429526,0.427527,0.001370
7691.250000,2,0.377535,0.381315,0.379633,0.001081
7691.500000,2,0.341130,0.343629,0.342308,0.000769
7691.750000,2,0.320581,0.322270,0.321307,0.000521
7692.000000,3,0.325079,0.326223,0.325645,0.000261
7692.250000,3,0.326221,0.327044,0.326672,0.000224
7692.500000,3,0.329577,0.330838,0.330230,0.000324
7692.750000,3,0.335873,0.336815,0.336262,0.000245
7693.000000,3,0.344961,0.346160,0.345457,0.000313
7693.250000,3,0.356807,0.358261,0.357497,0.000389
7693.500000,3,0.371943,0.373717,0.372789,0.000463
7693.750000,3,0.390232,0.392654,0.391355,0.000604
7694.000000,3,0.412073,0.415069,0.413804,0.000716
7694.250000,3,0.437979,0.441897,0.440168,0.000869
7694.500000,3,0.468404,0.472548,0.470653,0.000993
7694.750000,3,0.501218,0.505674,0.503701,0.001053
7695.000000,3,0.535494,0.540529,0.538499,0.001197
7695.250000,3,0.570381,0.575628,0.573400,0.001215
7695.500000,3,0.605026,0.610177,0.607933,0.001200
7695.750000,3,0.638204,0.644607,0.641796,0.001356
7696.000000,3,0.671757,0.677674,0.675007,0.001313
7696.250000,3,0.702668,0.708650,0.705808,0.001280
7696.500000,3,0.729726,0.735702,0.733340,0.001345
7696.750000,3,0.752852,0.758984,0.756475,0.001430
7697.000000,3,0.772307,0.778913,0.775738,0.001438
7697.250000,3,0.788266,0.795044,0.792185,0.001498
7697.500000,3,0.802354,0.809024,0.806719,0.001478
7697.750000,3,0.815246,0.821839,0.819086,0.001450
7698.000000,3,0.824226,0.831248,0.828424,0.001516
7698.250000,3,0.829318,0.836033,0.833294,0.001517
7698.500000,3,0.832036,0.838240,0.835227,0.001455
7698.750000,3,0.833216,0.838365,0.835989,0.001395
7699.000000,3,0.835205,0.841599,0.838959,0.001371
7699.250000,3,0.842143,0.848562,0.845319,0.001507
7699.500000,3,0.851437,0.858204,0.854789,0.001389
7699.750000,3,0.861711,0.868194,0.864950,0.001403
7700.000000,3,0.871141,0.877361,0.874305,0.001351
7700.250000,3,0.876862,0.882992,0.880142,0.001495
7700.500000,3,0.880812,0.887472,0.884174,0.001448
7700.750000,3,0.883833,0.889999,0.886967,0.001452
7701.000000,3,0.886129,0.891770,0.889126,0.001467
7701.250000,3,0.886795,0.892317,0.890157,0.001347
7701.500000,3,0.887220,0.891752,0.889865,0.001272
7701.750000,3,0.885484,0.891149,0.888819,0.001370
7702.000000,3,0.886518,0.891777,0.889483,0.001338
7702.250000,3,0.890529,0.895589,0.893500,0.001226
7702.500000,3,0.898935,0.904440,0.902056,0.001197
7702.750000,3,0.910294,0.915082,0.913031,0.001085
7703.000000,3,0.921357,0.926355,0.923995,0.001097
7703.250000,3,0.928795,0.933816,0.931866,0.001178
7703.500000,3,0.934734,0.939154,0.937038,0.000924
7703.750000,3,0.939289,0.943274,0.941834,0.000877
7704.000000,3,0.946929,0.951203,0.949697,0.000901
7704.250000,3,0.959694,0.962803,0.961635,0.000761
7704.500000,3,0.975767,0.979297,0.977782,0.000732
7704.750000,3,0.993048,0.996568,0.995216,0.000794
7705.000000,3,1.010233,1.012380,1.011544,0.000579
7705.250000,3,1.024081,1.026685,1.025647,0.000603
7705.500000,3,1.035904,1.039389,1.038119,0.000753
7705.750000,3,1.046868,1.050208,1.049117,0.000716
7706.000000,3,1.058857,1.061320,1.060105,0.000660
7706.250000,3,1.068976,1.071567,1.070701,0.000534
7706.500000,3,1.078424,1.081051,1.080203,0.000595
7706.750000,3,1.087234,1.090151,1.088483,0.000636
7707.000000,3,1.095066,1.097814,1.096098,0.000660
7707.250000,3,1.102019,1.104857,1.103817,0.000664
7707.500000,3,1.110448,1.112913,1.111918,0.000560
7707.750000,3,1.118690,1.120636,1.119730,0.000486
7708.000000,3,1.126113,1.128758,1.127682,0.000645
7708.250000,3,1.134039,1.136468,1.135210,0.000547
7708.500000,3,1.142405,1.145704,1.143844,0.000657
7708.750000,3,1.152921,1.155370,1.154075,0.000663
7709.000000,3,1.164374,1.166763,1.165798,0.000531
7709.250000,3,1.176027,1.178273,1.177367,0.000574
7709.500000,3,1.186197,1.188459,1.187440,0.000574
7709.750000,3,1.194114,1.196066,1.195188,0.000531
7710.000000,3,1.201320,1.203629,1.202572,0.000597
7710.250000,3,1.209004,1.211613,1.210700,0.000618
7710.500000,3,1.219306,1.222528,1.221062,0.000718
7710.750000,3,1.230579,1.233193,1.232051,0.000604
7711.000000,3,1.240620,1.242718,1.241918,0.000598
7711.250000,3,1.245838,1.249223,1.248266,0.000707
7711.500000,3,1.250464,1.253963,1.252672,0.000873
7711.750000,3,1.254106,1.258183,1.256769,0.001023
7712.000000,3,1.261244,1.265321,1.263701,0.000966
7712.250000,3,1.268622,1.273739,1.271810,0.001189
7712.500000,3,1.277312,1.281840,1.279983,0.001064
7712.750000,3,1.281587,1.286892,1.284573,0.001396
7713.000000,3,1.281026,1.287517,1.284853,0.001380
7713.250000,3,1.280075,1.286120,1.282872,0.001326
7713.500000,3,1.280826,1.287064,1.284373,0.001556
7713.750000,3,1.290147,1.294680,1.292775,0.001323
7714.000000,3,1.305784,1.312428,1.308867,0.001705
7714.250000,3,1.326959,1.333120,1.329984,0.001704
7714.500000,3,1.349036,1.355488,1.351885,0.001672
7714.750000,3,1.367194,1.375101,1.370768,0.001842
7715.000000,3,1.383251,1.390197,1.386565,0.001653
7715.250000,3,1.397281,1.404733,1.400623,0.001705
7715.500000,3,1.413525,1.419838,1.415855,0.001808
7715.750000,3,1.429882,1.435369,1.432140,0.001439
7716.000000,3,1.446485,1.452432,1.448807,0.001553
7716.250000,3,1.459694,1.466539,1.462778,0.001683
7716.500000,3,1.471763,1.478092,1.474164,0.001547
7716.750000,3,1.481167,1.489441,1.483839,0.001888
7717.000000,3,1.491170,1.499985,1.493447,0.001803
7717.250000,3,1.501738,1.510638,1.503963,0.001908
7717.500000,3,1.512100,1.521012,1.514418,0.001919
7717.750000,3,1.520042,1.529090,1.522335,0.001798
7718.000000,3,1.523870,1.532485,1.525841,0.001818
7718.250000,3,1.521020,1.526619,1.523442,0.001151
7718.500000,3,1.513956,1.520072,1.516739,0.001327
7718.750000,3,1.504337,1.510506,1.506024,0.001318
7719.000000,3,1.487883,1.495302,1.491319,0.001496
7719.250000,3,1.468186,1.475418,1.470669,0.001536
7719.500000,3,1.438568,1.446775,1.442048,0.001634
7719.750000,3,1.401282,1.409751,1.404372,0.001714
7720.000000,3,1.354613,1.362771,1.357624,0.001754
7720.250000,3,1.297528,1.305994,1.301072,0.001788
7720.500000,3,1.232290,1.241614,1.236119,0.002104
7720.750000,3,1.159489,1.168804,1.163299,0.002082
7721.000000,3,1.079873,1.089040,1.083606,0.002120
7721.250000,3,0.994352,1.003699,0.998553,0.002262
7721.500000,3,0.906715,0.915249,0.910622,0.002185
7721.750000,3,0.818225,0.825864,0.821687,0.002153
7722.000000,3,0.730763,0.738462,0.734623,0.002039
7722.250000,3,0.648188,0.655018,0.651342,0.001908
7722.500000,3,0.571691,0.576875,0.574165,0.001692
7722.750000,3,0.502798,0.507551,0.504868,0.001445
7723.000000,3,0.443876,0.447799,0.445812,0.001191
7723.250000,3,0.396763,0.399842,0.398313,0.000934
7723.500000,3,0.362773,0.365292,0.363958,0.000677
7723.750000,3,0.341804,0.343444,0.342553,0.000420
7724.000000,4,0.311005,0.312339,0.311658,0.000304
7724.250000,4,0.313161,0.314078,0.313695,0.000228
7724.500000,4,0.319022,0.320224,0.319566,0.000256
7724.750000,4,0.329010,0.330691,0.329969,0.000386
7725.000000,4,0.343947,0.345930,0.344917,0.000412
7725.250000,4,0.364138,0.366123,0.365051,0.000545
7725.500000,4,0.389118,0.391901,0.390454,0.000665
7725.750000,4,0.419517,0.422507,0.421196,0.000832
7726.000000,4,0.454028,0.458081,0.456382,0.001001
7726.250000,4,0.492880,0.497899,0.495657,0.001172
7726.500000,4,0.534047,0.539215,0.537142,0.001181
7726.750000,4,0.576884,0.582818,0.580352,0.001311
7727.000000,4,0.620235,0.625563,0.623479,0.001214
7727.250000,4,0.662411,0.668525,0.666342,0.001277
7727.500000,4,0.703929,0.710478,0.707685,0.001325
7727.750000,4,0.743976,0.750801,0.748107,0.001457
7728.000000,4,0.781899,0.788944,0.786831,0.001438
7728.250000,4,0.818919,0.825329,0.822849,0.001436
7728.500000,4,0.850971,0.858231,0.855615,0.001448
7728.750000,4,0.880207,0.886561,0.884786,0.001357
7729.000000,4,0.905543,0.911769,0.909952,0.001314
7729.250000,4,0.927850,0.935086,0.932448,0.001383
7729.500000,4,0.947762,0.954283,0.952425,0.001350
7729.750000,4,0.966085,0.972209,0.970452,0.001396
7730.000000,4,0.982039,0.988008,0.986264,0.001244
7730.250000,4,0.994912,1.001126,0.999118,0.001385
7730.500000,4,1.005165,1.011097,1.009265,0.001265
7730.750000,4,1.012887,1.019096,1.017327,0.001352
7731.000000,4,1.019293,1.025203,1.023388,0.001301
7731.250000,4,1.024002,1.029795,1.027605,0.001196
7731.500000,4,1.025096,1.031140,1.029315,0.001177
7731.750000,4,1.024695,1.030462,1.028376,0.001301
7732.000000,4,1.022827,1.028094,1.026338,0.001102
7732.250000,4,1.020749,1.026627,1.024595,0.001077
7732.500000,4,1.021512,1.026886,1.025204,0.001051
7732.750000,4,1.025247,1.030881,1.029163,0.001089
7733.000000,4,1.031954,1.036429,1.035009,0.000890
7733.250000,4,1.037888,1.042992,1.041178,0.001105
7733.500000,4,1.042909,1.047805,1.045679,0.000984
7733.750000,4,1.045379,1.050804,1.048591,0.001042
7734.000000,4,1.049556,1.052924,1.051379,0.000789
7734.250000,4,1.052759,1.057167,1.055503,0.000928
7734.500000,4,1.058241,1.062665,1.061157,0.000954
7734.750000,4,1.063783,1.068391,1.067010,0.000978
7735.000000,4,1.067699,1.072685,1.070804,0.000978
7735.250000,4,1.068794,1.073644,1.072217,0.001112
7735.500000,4,1.069005,1.073531,1.071618,0.001046
7735.750000,4,1.069768,1.074171,1.072224,0.000992
7736.000000,4,1.072409,1.076822,1.074527,0.001093
7736.250000,4,1.076626,1.081144,1.078920,0.001025
7736.500000,4,1.080331,1.084817,1.083090,0.001108
7736.750000,4,1.083047,1.087153,1.085142,0.001024
7737.000000,4,1.083443,1.087158,1.085201,0.000968
7737.250000,4,1.082727,1.085899,1.084494,0.000914
7737.500000,4,1.082188,1.086664,1.084461,0.000944
7737.750000,4,1.083825,1.088177,1.086006,0.000918
7738.000000,4,1.085462,1.089186,1.087409,0.000813
7738.250000,4,1.085556,1.089086,1.086943,0.000795
7738.500000,4,1.082246,1.085709,1.084175,0.000807
7738.750000,4,1.080190,1.082501,1.081554,0.000631
7739.000000,4,1.080260,1.082762,1.081497,0.000601
7739.250000,4,1.084657,1.087967,1.086627,0.000746
7739.500000,4,1.095744,1.098736,1.096817,0.000752
7739.750000,4,1.108617,1.111311,1.109593,0.000580
7740.000000,4,1.129767,1.137827,1.131697,0.001769
7740.250000,4,1.128958,1.144283,1.131126,0.003492
7740.500000,4,1.135880,1.149767,1.137663,0.003454
7740.750000,4,1.141498,1.154499,1.143396,0.003262
7741.000000,4,1.146493,1.160588,1.149079,0.003265
7741.250000,4,1.152069,1.164805,1.153852,0.002826
7741.500000,4,1.153161,1.166449,1.155426,0.002953
7741.750000,4,1.151434,1.162825,1.153584,0.002452
7742.000000,4,1.148224,1.155588,1.150035,0.001687
7742.250000,4,1.148150,1.151036,1.149204,0.000768
7742.500000,4,1.152500,1.154943,1.153827,0.000730
7742.750000,4,1.161825,1.165104,1.163404,0.000710
7743.000000,4,1.173135,1.176017,1.174461,0.000672
7743.250000,4,1.182106,1.184560,1.183397,0.000593
7743.500000,4,1.186140,1.189002,1.187598,0.000688
7743.750000,4,1.187651,1.191091,1.189797,0.000789
7744.000000,4,1.191668,1.194947,1.193423,0.000710
7744.250000,4,1.200203,1.203920,1.201911,0.000831
7744.500000,4,1.213146,1.216883,1.215079,0.000879
7744.750000,4,1.228539,1.232327,1.230622,0.000986
7745.000000,4,1.242546,1.246760,1.244685,0.000940
7745.250000,4,1.254023,1.256773,1.255460,0.000732
7745.500000,4,1.260372,1.265102,1.262822,0.001119
7745.750000,4,1.267157,1.271217,1.269274,0.000987
7746.000000,4,1.274005,1.277673,1.275606,0.000893
7746.250000,4,1.279846,1.284290,1.282087,0.001013
7746.500000,4,1.284578,1.288979,1.286814,0.000972
7746.750000,4,1.286035,1.292423,1.289050,0.001320
7747.000000,4,1.287549,1.292774,1.290086,0.001201
7747.250000,4,1.290182,1.296509,1.292822,0.001379
7747.500000,4,1.295776,1.301781,1.299122,0.001428
7747.750000,4,1.306519,1.313217,1.309523,0.001439
7748.000000,4,1.319364,1.326361,1.322210,0.001755
7748.250000,4,1.331110,1.339032,1.334493,0.001729
7748.500000,4,1.341020,1.348802,1.344448,0.001838
7748.750000,4,1.349043,1.357086,1.352354,0.001814
7749.000000,4,1.354967,1.364154,1.358647,0.002080
7749.250000,4,1.360077,1.369867,1.364104,0.002207
7749.500000,4,1.364137,1.373231,1.367638,0.002179
7749.750000,4,1.364450,1.374416,1.368177,0.002357
7750.000000,4,1.361103,1.371052,1.364468,0.002193
7750.250000,4,1.352663,1.362869,1.356295,0.002317
7750.500000,4,1.341126,1.349545,1.344280,0.002221
7750.750000,4,1.325451,1.334403,1.328648,0.002140
7751.000000,4,1.304751,1.314352,1.308213,0.002011
7751.250000,4,1.278334,1.287874,1.281307,0.002088
7751.500000,4,1.242681,1.252490,1.246301,0.002084
7751.750000,4,1.200933,1.209315,1.203539,0.001946
7752.000000,4,1.151126,1.160567,1.154304,0.002078
7752.250000,4,1.096726,1.105714,1.100065,0.002078
7752.500000,4,1.037924,1.045991,1.040912,0.002003
