# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.287710,0.291074,0.288603,0.000605
7628.250000,1,0.289508,0.292131,0.290622,0.000425
7628.500000,1,0.296667,0.300068,0.297545,0.000634
7628.750000,1,0.309458,0.311703,0.310300,0.000551
7629.000000,1,0.329282,0.332550,0.330342,0.000681
7629.250000,1,0.356130,0.358923,0.357588,0.000761
7629.500000,1,0.389671,0.393079,0.391430,0.000984
7629.750000,1,0.427409,0.431348,0.429437,0.001011
7630.000000,1,0.466035,0.472530,0.470374,0.001432
7630.250000,1,0.505513,0.516390,0.513684,0.002155
7630.500000,1,0.551734,0.563145,0.560026,0.002246
7630.750000,1,0.600071,0.613975,0.610176,0.002673
7631.000000,1,0.655384,0.669017,0.664664,0.002712
7631.250000,1,0.712644,0.728997,0.722234,0.003043
7631.500000,1,0.772413,0.787324,0.780291,0.002888
7631.750000,1,0.825720,0.840785,0.833743,0.003027
7632.000000,1,0.872208,0.885727,0.878886,0.003025
7632.250000,1,0.905638,0.920053,0.912934,0.003103
7632.500000,1,0.931173,0.946195,0.937900,0.003299
7632.750000,1,0.950340,0.966704,0.957724,0.003412
7633.000000,1,0.971413,0.986611,0.977450,0.003318
7633.250000,1,0.991781,1.009371,0.999334,0.003664
7633.500000,1,1.015655,1.032553,1.022065,0.003439
7633.750000,1,1.033717,1.050242,1.040143,0.003429
7634.000000,1,1.040952,1.057693,1.047037,0.003324
7634.250000,1,1.033827,1.050352,1.039957,0.003373
7634.500000,1,1.018026,1.033382,1.023571,0.003204
7634.750000,1,1.000170,1.015733,1.006284,0.003052
7635.000000,1,0.991519,1.004806,0.997348,0.002770
7635.250000,1,0.992818,1.005216,0.999294,0.002572
7635.500000,1,1.003276,1.016183,1.010682,0.002586
7635.750000,1,1.016575,1.028440,1.024158,0.002441
7636.000000,1,1.024951,1.036169,1.031961,0.002270
7636.250000,1,1.020438,1.033324,1.028970,0.002513
7636.500000,1,1.010831,1.021956,1.017977,0.002245
7636.750000,1,0.998329,1.010993,1.006798,0.002393
7637.000000,1,0.997109,1.008675,1.004512,0.002167
7637.250000,1,1.006778,1.019050,1.014775,0.002293
7637.500000,1,1.030485,1.041591,1.037133,0.002230
7637.750000,1,1.058385,1.069511,1.064927,0.002140
7638.000000,1,1.085774,1.093137,1.089469,0.001723
7638.250000,1,1.102268,1.108157,1.104648,0.001612
7638.500000,1,1.111916,1.117417,1.114270,0.001467
7638.750000,1,1.107052,1.113628,1.110306,0.001603
7639.000000,1,1.109999,1.119868,1.112496,0.002038
7639.250000,1,1.118451,1.130365,1.121038,0.002443
7639.500000,1,1.133737,1.149249,1.136294,0.003125
7639.750000,1,1.150567,1.169763,1.153952,0.003728
7640.000000,1,1.165108,1.188186,1.168531,0.004479
7640.250000,1,1.170461,1.195491,1.173371,0.004932
7640.500000,1,1.162731,1.191138,1.166387,0.005462
7640.750000,1,1.145813,1.177398,1.150652,0.005852
7641.000000,1,1.128954,1.162108,1.133186,0.006189
7641.250000,1,1.115152,1.147878,1.118905,0.006169
7641.500000,1,1.108510,1.142814,1.112222,0.006470
7641.750000,1,1.108890,1.143434,1.112354,0.006540
7642.000000,1,1.113281,1.147708,1.116342,0.006580
7642.250000,1,1.115574,1.148168,1.118438,0.006274
7642.500000,1,1.111234,1.143465,1.114296,0.006146
7642.750000,1,1.097316,1.126813,1.101961,0.005304
7643.000000,1,1.082114,1.108390,1.085923,0.004798
7643.250000,1,1.066572,1.088926,1.071680,0.003783
7643.500000,1,1.059781,1.080420,1.065207,0.003375
7643.750000,1,1.063516,1.080540,1.069004,0.002701
7644.000000,1,1.075821,1.091368,1.081222,0.002507
7644.250000,1,1.091573,1.102946,1.096460,0.002117
7644.500000,1,1.105396,1.113874,1.109132,0.001826
7644.750000,1,1.111798,1.120595,1.115781,0.001654
7645.000000,1,1.115833,1.123282,1.118535,0.001481
7645.250000,1,1.118557,1.126567,1.121530,0.001593
7645.500000,1,1.126132,1.134257,1.128817,0.001780
7645.750000,1,1.135329,1.146212,1.141334,0.002012
7646.000000,1,1.152521,1.162911,1.157556,0.002110
7646.250000,1,1.165760,1.178031,1.172462,0.002315
7646.500000,1,1.176818,1.186860,1.182073,0.002231
7646.750000,1,1.179430,1.190306,1.185697,0.002273
7647.000000,1,1.181311,1.190765,1.186381,0.002153
7647.250000,1,1.182372,1.194420,1.188917,0.002474
7647.500000,1,1.191318,1.201202,1.196759,0.002317
7647.750000,1,1.202936,1.213231,1.209911,0.002365
7648.000000,1,1.221129,1.230224,1.225950,0.002110
7648.250000,1,1.235209,1.244716,1.240594,0.002134
7648.500000,1,1.246547,1.255795,1.251219,0.002107
7648.750000,1,1.251591,1.262210,1.257209,0.002223
7649.000000,1,1.256114,1.264682,1.260101,0.002022
7649.250000,1,1.257054,1.266404,1.262498,0.002077
7649.500000,1,1.262818,1.269226,1.266980,0.001700
7649.750000,1,1.269503,1.276951,1.274255,0.001823
7650.000000,1,1.280447,1.286560,1.283686,0.001741
7650.250000,1,1.287746,1.295927,1.293229,0.002073
7650.500000,1,1.292199,1.302390,1.299920,0.002463
7650.750000,1,1.290798,1.305197,1.302377,0.003253
7651.000000,1,1.288777,1.303529,1.300405,0.003216
7651.250000,1,1.295189,1.342765,1.300920,0.009492
7651.500000,1,1.280701,1.296590,1.293675,0.003740
7651.750000,1,1.282102,1.298423,1.294642,0.003652
7652.000000,1,1.288767,1.302841,1.300221,0.003573
7652.250000,1,1.295972,1.311028,1.307973,0.003780
7652.500000,1,1.301986,1.317005,1.314140,0.003737
7652.750000,1,1.300745,1.317953,1.314941,0.004057
7653.000000,1,1.295241,1.312819,1.309769,0.003899
7653.250000,1,1.285464,1.304291,1.301344,0.004129
7653.500000,1,1.277569,1.297155,1.293221,0.004123
7653.750000,1,1.272005,1.292000,1.288783,0.004154
7654.000000,1,1.272005,1.290770,1.287371,0.003924
7654.250000,1,1.269653,1.287980,1.284493,0.003718
7654.500000,1,1.262278,1.277814,1.274435,0.003203
7654.750000,1,1.243215,1.257363,1.253805,0.003090
7655.000000,1,1.216106,1.227367,1.224238,0.002708
7655.250000,1,1.182412,1.192498,1.189072,0.002420
7655.500000,1,1.149639,1.157057,1.153309,0.002079
7655.750000,1,1.113043,1.120068,1.117124,0.002002
7656.000000,1,1.075049,1.082215,1.078909,0.002054
7656.250000,1,1.029092,1.036173,1.033074,0.001977
7656.500000,1,0.972776,0.980806,0.977326,0.002243
7656.750000,1,0.907917,0.917178,0.912210,0.002476
7657.000000,1,0.838149,0.848452,0.841919,0.002386
7657.250000,1,0.767753,0.777197,0.771762,0.002305
7657.500000,1,0.700364,0.711170,0.704527,0.002261
7657.750000,1,0.637016,0.645555,0.640250,0.002010
7658.000000,1,0.574917,0.584104,0.578259,0.002007
7658.250000,1,0.514721,0.522734,0.517903,0.001867
7658.500000,1,0.457613,0.466088,0.460697,0.001824
7658.750000,1,0.406901,0.413372,0.409186,0.001460
7659.000000,1,0.364181,0.370379,0.366241,0.001331
7659.250000,1,0.331201,0.335997,0.333042,0.000978
7659.500000,1,0.308870,0.313408,0.310039,0.000872
7659.750000,1,0.295613,0.298389,0.296378,0.000526
7660.000000,2,0.291449,0.295044,0.292541,0.000718
7660.250000,2,0.292296,0.295659,0.293408,0.000708
7660.500000,2,0.295885,0.298815,0.296628,0.000621
7660.750000,2,0.301040,0.303468,0.301796,0.000522
7661.000000,2,0.308142,0.311126,0.309090,0.000603
7661.250000,2,0.317188,0.320260,0.317972,0.000644
7661.500000,2,0.328349,0.331437,0.329221,0.000647
7661.750000,2,0.342595,0.346237,0.343824,0.000753
7662.000000,2,0.362096,0.365776,0.363408,0.000804
7662.250000,2,0.386493,0.390463,0.388001,0.000871
7662.500000,2,0.414900,0.420538,0.416950,0.001078
7662.750000,2,0.445830,0.451935,0.447639,0.001244
7663.000000,2,0.475584,0.482006,0.477365,0.001310
7663.250000,2,0.502130,0.509715,0.504318,0.001462
7663.500000,2,0.527714,0.535303,0.529536,0.001552
7663.750000,2,0.553127,0.560790,0.554980,0.001593
7664.000000,2,0.580740,0.588063,0.582952,0.001547
7664.250000,2,0.610157,0.617782,0.612292,0.001690
7664.500000,2,0.638701,0.645928,0.640916,0.001612
7664.750000,2,0.662455,0.669708,0.664196,0.001622
7665.000000,2,0.677738,0.685963,0.679834,0.001748
7665.250000,2,0.686445,0.694493,0.688057,0.001808
7665.500000,2,0.692128,0.699760,0.693722,0.001717
7665.750000,2,0.700008,0.707472,0.701559,0.001616
7666.000000,2,0.713856,0.721299,0.715543,0.001564
7666.250000,2,0.732936,0.741413,0.734922,0.001701
7666.500000,2,0.754886,0.763202,0.757002,0.001594
7666.750000,2,0.774886,0.783395,0.776293,0.001681
7667.000000,2,0.787450,0.796974,0.789208,0.001797
7667.250000,2,0.793774,0.803099,0.795337,0.001749
7667.500000,2,0.797422,0.806857,0.798760,0.001845
7667.750000,2,0.802327,0.811472,0.804020,0.001700
7668.000000,2,0.813643,0.822659,0.815414,0.001684
7668.250000,2,0.830272,0.839393,0.832235,0.001693
7668.500000,2,0.851570,0.859789,0.853144,0.001558
7668.750000,2,0.871829,0.880064,0.873550,0.001544
7669.000000,2,0.887656,0.895101,0.889395,0.001394
7669.250000,2,0.896898,0.903915,0.898487,0.001409
7669.500000,2,0.900766,0.907036,0.902196,0.001297
7669.750000,2,0.901921,0.907010,0.903523,0.001279
7670.000000,2,0.904081,0.909723,0.906132,0.001454
7670.250000,2,0.909794,0.915637,0.911946,0.001352
7670.500000,2,0.920271,0.926707,0.922202,0.001509
7670.750000,2,0.932518,0.938194,0.934492,0.001440
7671.000000,2,0.944042,0.949203,0.945584,0.001316
7671.250000,2,0.949040,0.954453,0.951091,0.001377
7671.500000,2,0.946986,0.951868,0.949646,0.001291
7671.750000,2,0.939585,0.944673,0.941870,0.001550
7672.000000,2,0.931313,0.936556,0.933713,0.001438
7672.250000,2,0.926382,0.932259,0.928522,0.001456
7672.500000,2,0.928929,0.937884,0.931192,0.001919
7672.750000,2,0.938765,0.947333,0.941142,0.001914
7673.000000,2,0.953256,0.962097,0.955897,0.001957
7673.250000,2,0.967511,0.976136,0.969691,0.001821
7673.500000,2,0.977680,0.984686,0.979700,0.001718
7673.750000,2,0.982573,0.990392,0.984547,0.001787
7674.000000,2,0.986188,0.993210,0.988089,0.001726
7674.250000,2,0.993877,0.998065,0.995287,0.001184
7674.500000,2,1.009058,1.013201,1.010672,0.001118
7674.750000,2,1.033178,1.037235,1.035102,0.001063
7675.000000,2,1.063625,1.068214,1.065560,0.001155
7675.250000,2,1.095049,1.098773,1.096563,0.001026
7675.500000,2,1.120987,1.126165,1.123598,0.001179
7675.750000,2,1.142773,1.146961,1.144949,0.000997
7676.000000,2,1.162190,1.166576,1.164094,0.000990
7676.250000,2,1.178988,1.183679,1.181732,0.000979
7676.500000,2,1.200437,1.205610,1.203649,0.001213
7676.750000,2,1.225347,1.230542,1.228354,0.001237
7677.000000,2,1.250921,1.254693,1.253306,0.001021
7677.250000,2,1.271200,1.277055,1.275444,0.001284
7677.500000,2,1.289417,1.294828,1.293367,0.001255
7677.750000,2,1.303270,1.308705,1.306633,0.001148
7678.000000,2,1.314624,1.320391,1.318972,0.001192
7678.250000,2,1.327406,1.333185,1.331384,0.001153
7678.500000,2,1.342142,1.347669,1.346065,0.001285
7678.750000,2,1.356927,1.362571,1.360812,0.001199
7679.000000,2,1.371217,1.376411,1.374955,0.001287
7679.250000,2,1.382591,1.388722,1.386832,0.001249
7679.500000,2,1.390445,1.397285,1.395254,0.001408
7679.750000,2,1.396325,1.402613,1.400814,0.001483
7680.000000,2,1.399181,1.405270,1.403888,0.001332
7680.250000,2,1.399796,1.406483,1.404886,0.001361
7680.500000,2,1.401531,1.407341,1.405917,0.001207
7680.750000,2,1.402285,1.409924,1.407826,0.001473
7681.000000,2,1.406371,1.413208,1.411397,0.001408
7681.250000,2,1.411408,1.418020,1.416361,0.001450
7681.500000,2,1.415057,1.422793,1.420532,0.001644
7681.750000,2,1.416842,1.424672,1.422470,0.001589
7682.000000,2,1.416693,1.424249,1.422167,0.001795
7682.250000,2,1.415642,1.422690,1.420651,0.001628
7682.500000,2,1.415018,1.423887,1.421269,0.001870
7682.750000,2,1.418667,1.428334,1.425120,0.002088
7683.000000,2,1.426461,1.435967,1.432832,0.002015
7683.250000,2,1.436229,1.445388,1.442017,0.002191
7683.500000,2,1.445054,1.454067,1.450501,0.002087
7683.750000,2,1.450300,1.460245,1.456412,0.002180
7684.000000,2,1.454772,1.464604,1.460926,0.002217
7684.250000,2,1.458719,1.468635,1.465226,0.002230
7684.500000,2,1.466325,1.476644,1.472736,0.002409
7684.750000,2,1.476906,1.486665,1.483029,0.002269
7685.000000,2,1.488865,1.499073,1.495259,0.002313
7685.250000,2,1.500130,1.509803,1.506071,0.002531
7685.500000,2,1.505068,1.515555,1.512105,0.002450
7685.750000,2,1.507230,1.516199,1.512904,0.002196
7686.000000,2,1.504513,1.514691,1.510321,0.002478
7686.250000,2,1.501161,1.509724,1.506417,0.002046
7686.500000,2,1.496243,1.506221,1.502019,0.002240
7686.750000,2,1.489628,1.498570,1.494346,0.002268
7687.000000,2,1.476261,1.484601,1.480702,0.002334
7687.250000,2,1.452730,1.460852,1.457759,0.002014
7687.500000,2,1.419212,1.428268,1.424661,0.002057
7687.750000,2,1.377078,1.384983,1.381322,0.001817
7688.000000,2,1.327515,1.334835,1.330926,0.001796
7688.250000,2,1.269673,1.276749,1.272951,0.001767
7688.500000,2,1.205709,1.212463,1.209192,0.001730
7688.750000,2,1.135982,1.142881,1.139040,0.001858
7689.000000,2,1.059335,1.066448,1.062646,0.001876
7689.250000,2,0.977341,0.984495,0.980827,0.002001
7689.500000,2,0.892196,0.899613,0.895715,0.002144
7689.750000,2,0.806544,0.814172,0.810682,0.002230
7690.000000,2,0.723503,0.732171,0.728459,0.002372
7690.250000,2,0.644981,0.653432,0.650269,0.002511
7690.500000,2,0.570301,0.580641,0.576013,0.002924
7690.750000,2,0.499073,0.511310,0.504301,0.003072
7691.000000,2,0.433037,0.443870,0.437590,0.002743
7691.250000,2,0.377495,0.385937,0.381099,0.002093
7691.500000,2,0.336828,0.342763,0.339135,0.001427
7691.750000,2,0.311334,0.315953,0.313014,0.001043
7692.000000,3,0.287574,0.290067,0.288492,0.000585
7692.250000,3,0.289575,0.291426,0.290254,0.000451
7692.500000,3,0.295731,0.297456,0.296490,0.000476
7692.750000,3,0.306292,0.308676,0.307535,0.000563
7693.000000,3,0.323141,0.325687,0.324527,0.000600
7693.250000,3,0.346523,0.349434,0.347823,0.000731
7693.500000,3,0.375120,0.378460,0.376661,0.000866
7693.750000,3,0.407608,0.411436,0.409402,0.000924
7694.000000,3,0.442450,0.446356,0.444429,0.001062
7694.250000,3,0.479009,0.483117,0.480990,0.001122
7694.500000,3,0.517887,0.522435,0.520313,0.001293
7694.750000,3,0.561484,0.565949,0.563828,0.001365
7695.000000,3,0.609735,0.614862,0.612032,0.001466
7695.250000,3,0.660901,0.666352,0.663472,0.001619
7695.500000,3,0.711491,0.716940,0.714064,0.001668
7695.750000,3,0.756807,0.762347,0.759575,0.001664
7696.000000,3,0.794623,0.800572,0.797874,0.001607
7696.250000,3,0.826786,0.833261,0.830384,0.001708
7696.500000,3,0.858162,0.864307,0.861352,0.001687
7696.750000,3,0.890690,0.896697,0.893573,0.001763
7697.000000,3,0.925305,0.931208,0.928216,0.001753
7697.250000,3,0.959624,0.965541,0.963097,0.001634
7697.500000,3,0.990393,0.997624,0.994372,0.001919
7697.750000,3,1.014839,1.021233,1.018753,0.001771
7698.000000,3,1.031042,1.037589,1.034613,0.001830
7698.250000,3,1.039174,1.046017,1.043320,0.001817
7698.500000,3,1.045405,1.051379,1.048924,0.001753
7698.750000,3,1.050356,1.056942,1.054146,0.001889
7699.000000,3,1.057609,1.064625,1.061341,0.001945
7699.250000,3,1.065839,1.072521,1.069804,0.001945
7699.500000,3,1.073035,1.080258,1.077322,0.002072
7699.750000,3,1.077961,1.085184,1.082437,0.002035
7700.000000,3,1.081206,1.088995,1.085666,0.002178
7700.250000,3,1.073313,1.081492,1.077894,0.002148
7700.500000,3,1.062922,1.069932,1.067398,0.002102
7700.750000,3,1.049585,1.057431,1.054621,0.002219
7701.000000,3,1.038232,1.045454,1.042903,0.002061
7701.250000,3,1.030730,1.037667,1.034709,0.001992
7701.500000,3,1.027151,1.033704,1.030745,0.001820
7701.750000,3,1.024352,1.031333,1.028474,0.001894
7702.000000,3,1.020009,1.026902,1.024213,0.001815
7702.250000,3,1.011435,1.017670,1.015019,0.001783
7702.500000,3,0.996937,1.003689,1.000851,0.001911
7702.750000,3,0.981622,0.987828,0.985635,0.001695
7703.000000,3,0.970731,0.975752,0.973730,0.001538
7703.250000,3,0.965522,0.970952,0.968678,0.001459
7703.500000,3,0.968228,0.972098,0.970451,0.001152
7703.750000,3,0.974516,0.979156,0.976940,0.001087
7704.000000,3,0.982386,0.986540,0.984370,0.001064
7704.250000,3,0.986395,0.990218,0.988325,0.000914
7704.500000,3,0.987576,0.991271,0.989161,0.000837
7704.750000,3,0.987964,0.990493,0.989207,0.000771
7705.000000,3,0.991416,0.994423,0.992940,0.000736
7705.250000,3,1.003437,1.005334,1.004356,0.000565
7705.500000,3,1.021620,1.024163,1.023001,0.000647
7705.750000,3,1.044979,1.048068,1.046527,0.000946
7706.000000,3,1.069094,1.071667,1.070235,0.000691
7706.250000,3,1.089373,1.091512,1.090310,0.000629
7706.500000,3,1.104755,1.106815,1.105628,0.000555
7706.750000,3,1.116088,1.118541,1.117368,0.000669
7707.000000,3,1.127228,1.129771,1.128267,0.000576
7707.250000,3,1.138646,1.141210,1.139743,0.000615
7707.500000,3,1.150747,1.153018,1.151852,0.000618
7707.750000,3,1.162137,1.164642,1.163404,0.000617
7708.000000,3,1.172611,1.175506,1.174038,0.000723
7708.250000,3,1.180123,1.182499,1.181390,0.000659
7708.500000,3,1.186370,1.189237,1.187724,0.000807
7708.750000,3,1.192663,1.195785,1.193896,0.000863
7709.000000,3,1.200422,1.203625,1.201596,0.000963
7709.250000,3,1.208249,1.212356,1.210071,0.001168
7709.500000,3,1.217520,1.221367,1.219149,0.001017
7709.750000,3,1.225733,1.230031,1.227284,0.001102
7710.000000,3,1.232432,1.236268,1.234085,0.001030
7710.250000,3,1.237621,1.241056,1.239353,0.001007
7710.500000,3,1.242030,1.245300,1.243659,0.001009
7710.750000,3,1.244288,1.248865,1.246109,0.001132
7711.000000,3,1.245855,1.249082,1.247716,0.000966
7711.250000,3,1.247201,1.251116,1.249116,0.000995
7711.500000,3,1.249224,1.253555,1.251738,0.001038
7711.750000,3,1.253708,1.256859,1.255512,0.000887
7712.000000,3,1.257394,1.261619,1.259966,0.001158
7712.250000,3,1.261535,1.265993,1.263666,0.001161
7712.500000,3,1.262956,1.268534,1.265912,0.001394
7712.750000,3,1.263798,1.267747,1.265776,0.001154
7713.000000,3,1.262714,1.267439,1.264739,0.001141
7713.250000,3,1.260598,1.266324,1.263964,0.001302
7713.500000,3,1.261321,1.266671,1.264424,0.001397
7713.750000,3,1.263307,1.268309,1.266065,0.001367
7714.000000,3,1.265842,1.272276,1.268783,0.001647
7714.250000,3,1.268270,1.273547,1.271100,0.001526
7714.500000,3,1.268814,1.275272,1.271882,0.001698
7714.750000,3,1.268310,1.275262,1.271613,0.001746
7715.000000,3,1.268549,1.275172,1.272137,0.001773
7715.250000,3,1.271932,1.278825,1.275538,0.001932
7715.500000,3,1.277501,1.285459,1.281815,0.002176
7715.750000,3,1.286789,1.294461,1.290600,0.002028
7716.000000,3,1.298155,1.304355,1.300936,0.001893
7716.250000,3,1.307367,1.316070,1.311102,0.002259
7716.500000,3,1.316681,1.325165,1.320438,0.002286
7716.750000,3,1.325796,1.333973,1.329511,0.002375
7717.000000,3,1.334335,1.343222,1.338175,0.002269
7717.250000,3,1.343029,1.350658,1.346003,0.002115
7717.500000,3,1.348564,1.356957,1.351968,0.002143
7717.750000,3,1.352134,1.360162,1.355504,0.002225
7718.000000,3,1.352243,1.359395,1.355028,0.002012
7718.250000,3,1.345658,1.354110,1.349388,0.002226
7718.500000,3,1.335558,1.342664,1.338370,0.001967
7718.750000,3,1.318801,1.326222,1.321942,0.001995
7719.000000,3,1.296779,1.303219,1.299428,0.001770
7719.250000,3,1.268859,1.274436,1.271105,0.001610
7719.500000,3,1.233557,1.241153,1.236662,0.001905
7719.750000,3,1.191960,1.198331,1.195316,0.001863
7720.000000,3,1.143663,1.150313,1.146905,0.001905
7720.250000,3,1.087279,1.093810,1.090579,0.001877
7720.500000,3,1.023073,1.030288,1.027035,0.001884
7720.750000,3,0.953508,0.960547,0.957023,0.001782
7721.000000,3,0.879525,0.886336,0.882771,0.001875
7721.250000,3,0.803315,0.810063,0.807009,0.001788
7721.500000,3,0.728979,0.735246,0.732272,0.001690
7721.750000,3,0.656788,0.662755,0.660202,0.001582
7722.000000,3,0.588721,0.593736,0.591303,0.001466
7722.250000,3,0.523926,0.528486,0.526296,0.001364
7722.500000,3,0.464484,0.468891,0.466663,0.001335
7722.750000,3,0.411876,0.415984,0.414045,0.001253
7723.000000,3,0.368235,0.371543,0.369852,0.001062
7723.250000,3,0.334200,0.337091,0.335510,0.000908
7723.500000,3,0.310478,0.313531,0.311678,0.000767
7723.750000,3,0.296361,0.299025,0.297532,0.000603
7724.000000,4,0.277866,0.280155,0.278857,0.000627
7724.250000,4,0.279886,0.281952,0.280805,0.000566
7724.500000,4,0.285649,0.288252,0.286822,0.000662
7724.750000,4,0.295117,0.297644,0.296414,0.000644
7725.000000,4,0.308467,0.311640,0.309921,0.000737
7725.250000,4,0.326644,0.329177,0.327856,0.000717
7725.500000,4,0.350123,0.352910,0.351432,0.000821
7725.750000,4,0.379707,0.382692,0.381067,0.000923
7726.000000,4,0.415269,0.418491,0.416909,0.001001
7726.250000,4,0.455871,0.459288,0.457582,0.001038
7726.500000,4,0.499363,0.503192,0.501243,0.001053
7726.750000,4,0.544355,0.547587,0.546097,0.001056
7727.000000,4,0.589043,0.593122,0.590951,0.001073
7727.250000,4,0.633710,0.636933,0.635240,0.001033
7727.500000,4,0.676849,0.680729,0.678848,0.001077
7727.750000,4,0.719936,0.723066,0.721455,0.000956
7728.000000,4,0.761492,0.764951,0.762867,0.000930
7728.250000,4,0.799287,0.803251,0.800936,0.001133
7728.500000,4,0.833277,0.836666,0.834962,0.001041
7728.750000,4,0.861382,0.865429,0.863573,0.001046
7729.000000,4,0.884698,0.888905,0.886350,0.001001
7729.250000,4,0.901775,0.905705,0.903555,0.000912
7729.500000,4,0.914392,0.917912,0.916684,0.000885
7729.750000,4,0.925949,0.930009,0.927901,0.000865
7730.000000,4,0.937522,0.941362,0.939680,0.000839
7730.250000,4,0.951222,0.954042,0.952661,0.000679
7730.500000,4,0.965183,0.968106,0.966808,0.000793
7730.750000,4,0.977789,0.981077,0.979509,0.000794
7731.000000,4,0.987355,0.989929,0.988400,0.000623
7731.250000,4,0.990562,0.993438,0.992629,0.000644
7731.500000,4,0.991828,0.994415,0.993421,0.000672
7731.750000,4,0.992863,0.995399,0.994421,0.000598
7732.000000,4,0.997457,0.999894,0.998761,0.000595
7732.250000,4,1.006044,1.008638,1.007133,0.000601
7732.500000,4,1.017353,1.020501,1.018856,0.000633
7732.750000,4,1.028593,1.032106,1.030250,0.000747
7733.000000,4,1.038015,1.040882,1.039199,0.000714
7733.250000,4,1.042845,1.045366,1.044154,0.000704
7733.500000,4,1.045542,1.047929,1.046896,0.000717
7733.750000,4,1.048857,1.051495,1.050415,0.000681
7734.000000,4,1.055863,1.058286,1.057241,0.000727
7734.250000,4,1.065994,1.068816,1.067532,0.000819
7734.500000,4,1.078055,1.081535,1.079661,0.000883
7734.750000,4,1.089205,1.092193,1.090591,0.000724
7735.000000,4,1.097320,1.099172,1.098325,0.000576
7735.250000,4,1.101569,1.103838,1.102893,0.000629
7735.500000,4,1.105305,1.108231,1.106856,0.000761
7735.750000,4,1.111099,1.113290,1.112390,0.000551
7736.000000,4,1.120669,1.123029,1.121944,0.000585
7736.250000,4,1.133283,1.135581,1.134794,0.000671
7736.500000,4,1.147995,1.151665,1.150093,0.000867
7736.750000,4,1.163646,1.168087,1.166136,0.001075
7737.000000,4,1.178901,1.184077,1.181497,0.001313
7737.250000,4,1.191169,1.198263,1.194889,0.001846
7737.500000,4,1.202715,1.211845,1.206893,0.002342
7737.750000,4,1.212495,1.223990,1.218019,0.002927
7738.000000,4,1.221902,1.235793,1.229181,0.003577
7738.250000,4,1.234423,1.250622,1.242326,0.004389
7738.500000,4,1.248925,1.269875,1.259158,0.005468
7738.750000,4,1.268907,1.293561,1.280747,0.006442
7739.000000,4,1.291993,1.320324,1.306267,0.007711
7739.250000,4,1.316379,1.347288,1.331694,0.008552
7739.500000,4,1.331704,1.365083,1.350346,0.009634
7739.750000,4,1.337670,1.369971,1.356580,0.009696
7740.000000,4,1.332664,1.367809,1.352721,0.010165
7740.250000,4,1.316518,1.356845,1.335748,0.010142
7740.500000,4,1.300481,1.336781,1.316995,0.009054
7740.750000,4,1.286135,1.318989,1.299771,0.007925
7741.000000,4,1.274471,1.303659,1.285163,0.006966
7741.250000,4,1.264410,1.290462,1.272640,0.006211
7741.500000,4,1.253487,1.277613,1.259907,0.005643
7741.750000,4,1.242377,1.263071,1.247225,0.005019
7742.000000,4,1.231535,1.244531,1.234944,0.003148
7742.250000,4,1.223070,1.225576,1.224503,0.000729
7742.500000,4,1.217061,1.219908,1.218680,0.000709
7742.750000,4,1.215287,1.217990,1.216518,0.000754
7743.000000,4,1.213848,1.217556,1.215662,0.001081
7743.250000,4,1.211489,1.216486,1.213879,0.001165
7743.500000,4,1.207512,1.213155,1.210717,0.001558
7743.750000,4,1.203515,1.210451,1.206913,0.001849
7744.000000,4,1.201492,1.208077,1.204570,0.001933
7744.250000,4,1.201792,1.208819,1.204715,0.002089
7744.500000,4,1.203096,1.211708,1.207553,0.002332
7744.750000,4,1.207861,1.218119,1.211767,0.002608
7745.000000,4,1.211539,1.221749,1.216195,0.002567
7745.250000,4,1.214061,1.224163,1.218681,0.002650
7745.500000,4,1.215566,1.225074,1.219800,0.002606
7745.750000,4,1.216363,1.227161,1.221084,0.002832
7746.000000,4,1.218975,1.230248,1.223783,0.002873
7746.250000,4,1.224497,1.235105,1.228939,0.002864
7746.500000,4,1.231265,1.243000,1.236538,0.003146
7746.750000,4,1.240255,1.252172,1.245446,0.003115
7747.000000,4,1.248060,1.259938,1.253700,0.003092
7747.250000,4,1.255575,1.266972,1.260887,0.002995
7747.500000,4,1.262064,1.273432,1.266650,0.002942
7747.750000,4,1.266460,1.277083,1.270995,0.003097
7748.000000,4,1.269380,1.280308,1.273844,0.002964
7748.250000,4,1.270885,1.281723,1.275176,0.002942
7748.500000,4,1.270994,1.282129,1.275086,0.003005
7748.750000,4,1.269420,1.280279,1.273746,0.002919
7749.000000,4,1.266839,1.277746,1.271155,0.003007
7749.250000,4,1.262004,1.272977,1.266736,0.002820
7749.500000,4,1.255540,1.267378,1.260455,0.002997
7749.750000,4,1.246017,1.258058,1.251570,0.003042
7750.000000,4,1.235311,1.247809,1.240733,0.003232
7750.250000,4,1.223031,1.234670,1.228282,0.002991
7750.500000,4,1.210373,1.221364,1.215009,0.002999
7750.750000,4,1.195840,1.207256,1.200487,0.003161
7751.000000,4,1.178895,1.190358,1.183722,0.003082
7751.250000,4,1.157635,1.168217,1.162389,0.003087
7751.500000,4,1.129888,1.141969,1.135109,0.003230
7751.750000,4,1.096078,1.107521,1.101143,0.002881
7752.000000,4,1.056346,1.066711,1.060744,0.003002
7752.250000,4,1.008068,1.019074,1.013527,0.003068
7752.500000,4,0.956553,0.966252,0.961373,0.002707
