# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.379409,17.777486,17.621410,0.105388
1360.250000,1,1.240440,1.352616,1.285135,0.028676
1360.500000,1,0.539502,0.855159,0.672070,0.075487
1360.750000,1,1.203624,1.335547,1.241740,0.034557
1361.000000,1,0.660990,0.919848,0.760412,0.061998
1361.250000,1,1.154418,1.332507,1.217233,0.043929
1361.500000,1,0.779453,0.998221,0.856055,0.052927
1361.750000,1,1.137992,1.342932,1.215154,0.049612
1362.000000,1,0.867523,1.080993,0.945043,0.050207
1362.250000,1,1.161238,1.361235,1.232892,0.048512
1362.500000,1,0.928994,1.156542,1.017257,0.052481
1362.750000,1,1.211075,1.386081,1.267203,0.042613
1363.000000,1,0.969150,1.223482,1.075010,0.058856
1363.250000,1,1.255654,1.418873,1.309936,0.037825
1363.500000,1,1.000201,1.270815,1.115307,0.062305
1363.750000,1,1.299591,1.442003,1.344438,0.032725
1364.000000,1,1.019730,1.288716,1.134532,0.061146
1364.250000,1,1.297418,1.444020,1.355848,0.031342
1364.500000,1,1.030327,1.276123,1.136164,0.055767
1364.750000,1,1.285309,1.432129,1.349569,0.031599
1365.000000,1,1.035685,1.246040,1.126107,0.048327
1365.250000,1,1.265789,1.396757,1.322044,0.030684
1365.500000,1,1.007734,1.194413,1.092116,0.042708
1365.750000,1,1.225277,1.339049,1.273500,0.027672
1366.000000,1,0.962323,1.129183,1.044537,0.038168
1366.250000,1,1.190644,1.365661,1.225494,0.033167
1366.500000,1,0.902727,1.164153,0.992395,0.047984
1366.750000,1,1.145644,1.320825,1.168449,0.031516
1367.000000,1,0.836200,1.085338,0.921188,0.045537
1367.250000,1,1.079287,1.198014,1.097106,0.020047
1367.500000,1,0.766109,0.901671,0.838993,0.031719
1367.750000,1,1.010728,1.036670,1.026836,0.005977
1368.000000,1,0.703355,0.825915,0.768529,0.028914
1368.250000,1,0.944715,0.977501,0.964672,0.008706
1368.500000,1,0.640046,0.747125,0.703115,0.025912
1368.750000,1,0.871314,0.909965,0.898446,0.010319
1369.000000,1,0.574202,0.659497,0.636558,0.020797
1369.250000,1,0.800614,0.851389,0.833067,0.012088
1369.500000,1,0.516374,0.590774,0.575232,0.018280
1369.750000,1,0.740107,0.800488,0.777747,0.014108
1370.000000,1,0.476101,0.603226,0.527267,0.020843
1370.250000,1,0.681870,0.791869,0.731455,0.020836
1370.500000,1,0.436765,0.524049,0.473648,0.016720
1370.750000,1,0.620160,0.726133,0.682236,0.023241
1371.000000,1,0.393070,0.460449,0.423400,0.015527
1371.250000,1,0.561914,0.736650,0.644323,0.035288
1371.500000,1,0.349055,0.498448,0.389325,0.029065
1371.750000,1,0.506042,0.703142,0.603141,0.040969
1372.000000,1,0.303304,0.458700,0.356059,0.027911
1372.250000,1,0.458151,0.626127,0.555314,0.040682
1372.500000,1,0.273124,0.355698,0.324760,0.018880
1372.750000,1,0.415470,0.580838,0.509374,0.038340
1373.000000,1,0.263616,0.330919,0.306583,0.018117
1373.250000,1,0.390044,0.521740,0.476633,0.032738
1373.500000,1,0.242512,0.308364,0.286890,0.019165
1373.750000,1,0.378159,0.496329,0.461121,0.029973
1374.000000,1,0.208789,0.277927,0.259124,0.019935
1374.250000,1,0.378386,0.505288,0.465610,0.031165
1374.500000,1,0.173385,0.237690,0.218238,0.018099
1374.750000,1,0.388984,0.545528,0.490204,0.037196
1375.000000,1,0.132768,0.192045,0.168543,0.015902
1375.250000,1,0.406592,0.633683,0.530968,0.050312
1375.500000,1,0.034918,0.144890,0.114518,0.023653
1375.750000,1,0.426910,0.719566,0.577457,0.065601
1376.000000,1,4.219269,11.685552,7.673307,1.703760
1376.250000,1,0.428216,0.720796,0.578602,0.065507
1376.500000,1,0.032855,0.142736,0.112331,0.023684
1376.750000,1,0.410187,0.636753,0.534203,0.050013
1377.000000,1,0.128839,0.187937,0.164379,0.016200
1377.250000,1,0.394512,0.550304,0.495204,0.036751
1377.500000,1,0.167054,0.232005,0.212508,0.018611
1377.750000,1,0.385187,0.511222,0.471849,0.030685
1378.000000,1,0.201470,0.272007,0.252554,0.020514
1378.250000,1,0.385507,0.502925,0.468004,0.029555
1378.500000,1,0.235272,0.301756,0.280225,0.019604
1378.750000,1,0.396928,0.528005,0.483172,0.032415
1379.000000,1,0.257692,0.324950,0.300593,0.018338
1379.250000,1,0.420972,0.586056,0.514710,0.038207
1379.500000,1,0.268607,0.351452,0.320337,0.018928
1379.750000,1,0.461381,0.629660,0.558607,0.040767
1380.000000,1,0.300977,0.456713,0.354028,0.027918
1380.250000,1,0.506413,0.704072,0.603860,0.041239
1380.500000,1,0.350260,0.499424,0.390276,0.029029
1380.750000,1,0.558931,0.734358,0.641936,0.035679
1381.000000,1,0.396603,0.463724,0.427439,0.015300
1381.250000,1,0.613977,0.721525,0.676733,0.023780
1381.500000,1,0.443117,0.530157,0.480571,0.016494
1381.750000,1,0.673039,0.784538,0.723220,0.021314
1382.000000,1,0.484900,0.611792,0.536544,0.020710
1382.250000,1,0.729758,0.790730,0.767890,0.014486
1382.500000,1,0.526509,0.601230,0.585747,0.018369
1382.750000,1,0.789992,0.840863,0.822699,0.012269
1383.000000,1,0.584068,0.669807,0.646711,0.020897
1383.250000,1,0.862092,0.900865,0.889178,0.010262
1383.500000,1,0.648079,0.754903,0.711254,0.025899
1383.750000,1,0.938553,0.970891,0.958179,0.008450
1384.000000,1,0.707866,0.829597,0.773017,0.028742
1384.250000,1,1.008248,1.034467,1.024933,0.005737
1384.500000,1,0.765730,0.900097,0.838538,0.031405
1384.750000,1,1.082230,1.203417,1.100730,0.020473
1385.000000,1,0.829826,1.077667,0.914726,0.045191
1385.250000,1,1.154648,1.331958,1.178030,0.031967
1385.500000,1,0.890366,1.150585,0.979930,0.047649
1385.750000,1,1.205376,1.381773,1.240691,0.033495
1386.000000,1,0.944933,1.111166,1.027120,0.037947
1386.250000,1,1.244577,1.358757,1.293057,0.027854
1386.500000,1,0.987139,1.173923,1.071637,0.042719
1386.750000,1,1.286872,1.417870,1.343227,0.030631
1387.000000,1,1.014883,1.225670,1.105510,0.048523
1387.250000,1,1.304920,1.451134,1.368982,0.031303
1387.500000,1,1.013090,1.259717,1.119226,0.056164
1387.750000,1,1.311169,1.456854,1.369287,0.030870
1388.000000,1,1.010536,1.280699,1.125751,0.061683
1388.250000,1,1.303177,1.444451,1.347586,0.032151
1388.500000,1,1.003976,1.275521,1.119247,0.062835
1388.750000,1,1.244316,1.406340,1.298065,0.037280
1389.000000,1,0.989814,1.245066,1.095971,0.059305
1389.250000,1,1.180378,1.354562,1.236113,0.042251
1389.500000,1,0.970932,1.198707,1.059068,0.052700
1389.750000,1,1.107826,1.307511,1.179257,0.048440
1390.000000,1,0.933603,1.146648,1.010809,0.050069
1390.250000,1,1.059452,1.264834,1.136630,0.049963
1390.500000,1,0.871478,1.089070,0.947524,0.052341
1390.750000,1,1.049106,1.228550,1.112281,0.044788
1391.000000,1,0.779931,1.035406,0.878496,0.060908
1391.250000,1,1.071029,1.205250,1.109858,0.035973
1391.500000,1,0.685362,0.996147,0.816811,0.073935
1391.750000,1,1.080971,1.195927,1.126313,0.030342
1392.000000,2,0.295459,0.307333,0.301663,0.002900
1392.250000,2,0.294015,0.306602,0.302789,0.002441
1392.500000,2,0.301219,0.312958,0.307422,0.002930
1392.750000,2,0.305583,0.318661,0.314873,0.002438
1393.000000,2,0.320623,0.331685,0.326607,0.002725
1393.250000,2,0.332318,0.345955,0.341987,0.002394
1393.500000,2,0.356256,0.367161,0.362331,0.002601
1393.750000,2,0.376719,0.391156,0.386973,0.002424
1394.000000,2,0.410805,0.421924,0.416994,0.002695
1394.250000,2,0.439677,0.455749,0.451104,0.002699
1394.500000,2,0.482521,0.495154,0.489096,0.003139
1394.750000,2,0.515102,0.534827,0.528405,0.003274
1395.000000,2,0.562396,0.576389,0.569388,0.003701
1395.250000,2,0.597187,0.617056,0.610577,0.003588
1395.500000,2,0.645679,0.662852,0.653175,0.004304
1395.750000,2,0.678656,0.703931,0.694822,0.004495
1396.000000,2,0.727227,0.747686,0.735412,0.005122
1396.250000,2,0.753701,0.783415,0.771640,0.005285
1396.500000,2,0.794917,0.818167,0.803791,0.005783
1396.750000,2,0.813076,0.845258,0.831584,0.005825
1397.000000,2,0.848560,0.874454,0.858265,0.006580
1397.250000,2,0.864760,0.900251,0.884392,0.006662
1397.500000,2,0.901045,0.929737,0.911778,0.007514
1397.750000,2,0.916162,0.953006,0.937041,0.007449
1398.000000,2,0.948380,0.978560,0.960550,0.008253
1398.250000,2,0.958825,0.995201,0.979425,0.008010
1398.500000,2,0.982529,1.011932,0.994969,0.008554
1398.750000,2,0.985655,1.020882,1.007061,0.008159
1399.000000,2,1.002496,1.031091,1.016447,0.008645
1399.250000,2,1.000889,1.034105,1.021451,0.008066
1399.500000,2,1.008313,1.035717,1.022524,0.008318
1399.750000,2,0.999005,1.031548,1.019759,0.007736
1400.000000,2,1.004961,1.030086,1.018306,0.007560
1400.250000,2,0.997231,1.026554,1.017088,0.007058
1400.500000,2,1.008787,1.033080,1.022694,0.007180
1400.750000,2,1.013556,1.040219,1.032462,0.006558
1401.000000,2,1.032720,1.054756,1.045475,0.006410
1401.250000,2,1.038666,1.064031,1.056855,0.005932
1401.500000,2,1.054948,1.073481,1.066390,0.005614
1401.750000,2,1.055250,1.081850,1.072687,0.005397
1402.000000,2,1.069591,1.086576,1.079270,0.004906
1402.250000,2,1.070042,1.095900,1.085679,0.005179
1402.500000,2,1.085902,1.101593,1.092964,0.004450
1402.750000,2,1.082758,1.107641,1.098380,0.005428
1403.000000,2,1.092462,1.110630,1.102026,0.004509
1403.250000,2,1.087927,1.113353,1.103163,0.005832
1403.500000,2,1.093861,1.112623,1.104560,0.004810
1403.750000,2,1.094033,1.117714,1.107499,0.006256
1404.000000,2,1.102610,1.123881,1.113877,0.005520
1404.250000,2,1.108532,1.133254,1.121641,0.006989
1404.500000,2,1.117852,1.139934,1.129109,0.006013
1404.750000,2,1.119454,1.146722,1.133361,0.007352
1405.000000,2,1.124119,1.146702,1.136047,0.006110
1405.250000,2,1.122551,1.149376,1.137325,0.007408
1405.500000,2,1.127705,1.149820,1.139849,0.006131
1405.750000,2,1.126951,1.154833,1.143427,0.007504
1406.000000,2,1.135987,1.157522,1.148098,0.005791
1406.250000,2,1.133480,1.160431,1.150749,0.007096
1406.500000,2,1.140592,1.161870,1.152111,0.005655
1406.750000,2,1.132996,1.161723,1.151251,0.006826
1407.000000,2,1.139313,1.160585,1.150761,0.005559
1407.250000,2,1.130850,1.162402,1.150780,0.006747
1407.500000,2,1.141662,1.162580,1.152439,0.005526
1407.750000,2,1.133188,1.165461,1.153376,0.006720
1408.000000,2,1.141883,1.165600,1.153357,0.006120
1408.250000,2,1.130618,1.164766,1.151503,0.006917
1408.500000,2,1.136906,1.163018,1.149794,0.006622
1408.750000,2,1.125721,1.162938,1.147876,0.007456
1409.000000,2,1.134608,1.162253,1.148354,0.007155
1409.250000,2,1.125308,1.163802,1.148237,0.007822
1409.500000,2,1.134659,1.164964,1.149364,0.007869
1409.750000,2,1.125359,1.165590,1.149875,0.008437
1410.000000,2,1.136281,1.165754,1.151745,0.008212
1410.250000,2,1.129842,1.168213,1.153946,0.008697
1410.500000,2,1.141893,1.173385,1.157936,0.008835
1410.750000,2,1.137863,1.177733,1.162213,0.009188
1411.000000,2,1.149944,1.182379,1.166054,0.009520
1411.250000,2,1.143072,1.185811,1.168227,0.009835
1411.500000,2,1.153994,1.189343,1.170639,0.010006
1411.750000,2,1.148201,1.192249,1.173830,0.010161
1412.000000,2,1.163678,1.199342,1.180198,0.010198
1412.250000,2,1.162932,1.206576,1.188389,0.010185
1412.500000,2,1.181622,1.216883,1.198285,0.010138
1412.750000,2,1.182247,1.223847,1.206744,0.010027
1413.000000,2,1.198768,1.232991,1.214801,0.009930
1413.250000,2,1.197532,1.238274,1.221424,0.009451
1413.500000,2,1.212973,1.245388,1.229012,0.009478
1413.750000,2,1.212525,1.250133,1.236044,0.008935
1414.000000,2,1.226567,1.256362,1.242943,0.008862
1414.250000,2,1.223891,1.257287,1.247275,0.008045
1414.500000,2,1.234330,1.257861,1.248776,0.007684
1414.750000,2,1.227750,1.258461,1.248689,0.006900
1415.000000,2,1.238247,1.260522,1.250478,0.006020
1415.250000,2,1.235740,1.265784,1.255512,0.006142
1415.500000,2,1.255757,1.275967,1.265724,0.005397
1415.750000,2,1.259046,1.288386,1.278109,0.006694
1416.000000,2,1.280824,1.302355,1.291578,0.006203
1416.250000,2,1.284719,1.313954,1.302203,0.008159
1416.500000,2,1.295211,1.321969,1.311232,0.007894
1416.750000,2,1.297526,1.330346,1.318197,0.010185
1417.000000,2,1.302963,1.335853,1.324935,0.009987
1417.250000,2,1.305379,1.342791,1.329955,0.012023
1417.500000,2,1.308635,1.346180,1.333423,0.011228
1417.750000,2,1.306637,1.345133,1.332515,0.012821
1418.000000,2,1.303630,1.344157,1.329607,0.011755
1418.250000,2,1.296875,1.338823,1.323535,0.012532
1418.500000,2,1.292288,1.335652,1.318337,0.011406
1418.750000,2,1.284269,1.327721,1.311126,0.011797
1419.000000,2,1.277285,1.319368,1.301809,0.010081
1419.250000,2,1.263057,1.304663,1.285836,0.010273
1419.500000,2,1.242283,1.280378,1.262018,0.008411
1419.750000,2,1.211530,1.247235,1.230000,0.008087
1420.000000,2,1.178548,1.225402,1.195906,0.010834
1420.250000,2,1.146796,1.810712,1.246570,0.132127
1420.500000,2,1.099094,1.658455,1.211170,0.150318
1420.750000,2,1.018152,1.575581,1.074528,0.110675
1421.000000,2,0.942306,1.015127,0.964318,0.020326
1421.250000,2,0.864905,0.891037,0.877130,0.007172
1421.500000,2,0.786764,0.808116,0.797664,0.005802
1421.750000,2,0.707343,0.729060,0.720744,0.005586
1422.000000,2,0.638877,0.656466,0.648013,0.005340
1422.250000,2,0.566180,0.585360,0.578383,0.004668
1422.500000,2,0.505163,0.520901,0.513671,0.004482
1422.750000,2,0.443369,0.460039,0.454263,0.003716
1423.000000,2,0.395946,0.409442,0.403220,0.003690
1423.250000,2,0.352373,0.366782,0.361940,0.002942
1423.500000,2,0.325853,0.338221,0.332461,0.003159
1423.750000,2,0.305659,0.318353,0.314368,0.002493
1424.000000,3,0.238042,0.244138,0.240838,0.001903
1424.250000,3,0.240810,0.246839,0.243332,0.001870
1424.500000,3,0.248204,0.254337,0.250762,0.001977
1424.750000,3,0.260935,0.267668,0.263578,0.002155
1425.000000,3,0.279581,0.287024,0.282208,0.002432
1425.250000,3,0.304536,0.313408,0.307507,0.002816
1425.500000,3,0.336541,0.346940,0.339831,0.003317
1425.750000,3,0.375467,0.387062,0.379109,0.003797
1426.000000,3,0.419337,0.433411,0.423876,0.004565
1426.250000,3,0.466946,0.482774,0.472102,0.005222
1426.500000,3,0.516489,0.533438,0.522069,0.005838
1426.750000,3,0.566643,0.585561,0.573112,0.006403
1427.000000,3,0.617230,0.638059,0.624878,0.007212
1427.250000,3,0.668988,0.691357,0.677301,0.007607
1427.500000,3,0.718849,0.744260,0.728921,0.008107
1427.750000,3,0.767419,0.794379,0.778401,0.008514
1428.000000,3,0.811936,0.841428,0.824005,0.008989
1428.250000,3,0.852461,0.883695,0.865646,0.009128
1428.500000,3,0.890618,0.923565,0.904359,0.009413
1428.750000,3,0.927112,0.959566,0.941217,0.009268
1429.000000,3,0.958796,0.993278,0.974298,0.009230
1429.250000,3,0.986708,1.020217,1.002786,0.009029
1429.500000,3,1.009257,1.041875,1.025169,0.008736
1429.750000,3,1.025268,1.055866,1.041745,0.008373
1430.000000,3,1.039359,1.065898,1.054762,0.007764
1430.250000,3,1.050877,1.077195,1.066793,0.007495
1430.500000,3,1.063186,1.090457,1.078663,0.007836
1430.750000,3,1.076536,1.104684,1.091842,0.007638
1431.000000,3,1.089294,1.118664,1.104129,0.008182
1431.250000,3,1.100706,1.132004,1.115735,0.008907
1431.500000,3,1.111700,1.143938,1.126842,0.009390
1431.750000,3,1.121012,1.156476,1.137756,0.010569
1432.000000,3,1.130080,1.168658,1.149367,0.011300
1432.250000,3,1.138657,1.180416,1.160194,0.012195
1432.500000,3,1.145238,1.189937,1.168752,0.012830
1432.750000,3,1.148656,1.195227,1.173677,0.013354
1433.000000,3,1.150770,1.197102,1.176401,0.013652
1433.250000,3,1.152057,1.200249,1.179424,0.013678
1433.500000,3,1.157233,1.205154,1.184916,0.013513
1433.750000,3,1.165911,1.214637,1.194412,0.013314
1434.000000,3,1.178768,1.226634,1.206580,0.012920
1434.250000,3,1.192422,1.237924,1.219189,0.012174
1434.500000,3,1.204840,1.247685,1.229789,0.011248
1434.750000,3,1.215622,1.253724,1.237798,0.010201
1435.000000,3,1.225706,1.260175,1.245272,0.009293
1435.250000,3,1.236897,1.267391,1.252852,0.008109
1435.500000,3,1.245080,1.274980,1.260827,0.006977
1435.750000,3,1.254602,1.283117,1.268566,0.006100
1436.000000,3,1.261127,1.290532,1.273898,0.005532
1436.250000,3,1.264185,1.292513,1.275829,0.005262
1436.500000,3,1.264924,1.293214,1.275438,0.005135
1436.750000,3,1.265144,1.291416,1.274436,0.005170
1437.000000,3,1.267392,1.291548,1.274729,0.005484
1437.250000,3,1.269068,1.293113,1.276879,0.006040
1437.500000,3,1.273783,1.299116,1.283605,0.006154
1437.750000,3,1.272873,1.298487,1.281867,0.007027
1438.000000,3,1.273713,1.299813,1.283342,0.007749
1438.250000,3,1.273912,1.300960,1.283771,0.008046
1438.500000,3,1.273044,1.302765,1.283144,0.008477
1438.750000,3,1.270733,1.300292,1.281755,0.008697
1439.000000,3,1.267472,1.298467,1.279014,0.009077
1439.250000,3,1.262859,1.294128,1.274460,0.009057
1439.500000,3,1.256872,1.289610,1.268362,0.009230
1439.750000,3,1.250906,1.283665,1.262578,0.009277
1440.000000,3,1.247999,1.278878,1.260403,0.008836
1440.250000,3,1.244488,1.275147,1.255711,0.008772
1440.500000,3,1.242527,1.271995,1.254535,0.008629
1440.750000,3,1.242171,1.271307,1.253803,0.008428
1441.000000,3,1.239883,1.268305,1.251742,0.008204
1441.250000,3,1.235119,1.265274,1.248242,0.008105
1441.500000,3,1.232003,1.259918,1.243418,0.007929
1441.750000,3,1.227809,1.254472,1.238277,0.007635
1442.000000,3,1.221007,1.248407,1.231848,0.007484
1442.250000,3,1.213716,1.238273,1.223348,0.006963
1442.500000,3,1.203070,1.226706,1.212090,0.006521
1442.750000,3,1.189922,1.212971,1.198981,0.005991
1443.000000,3,1.177482,1.198227,1.186114,0.005629
1443.250000,3,1.168225,1.188179,1.176146,0.005080
1443.500000,3,1.162694,1.180471,1.170713,0.004533
1443.750000,3,1.160768,1.179122,1.169033,0.004421
1444.000000,3,1.161671,1.179672,1.169982,0.004174
1444.250000,3,1.164283,1.179902,1.170603,0.003855
1444.500000,3,1.162953,1.177154,1.170068,0.003754
1444.750000,3,1.160630,1.174088,1.168908,0.003640
1445.000000,3,1.159224,1.173998,1.168174,0.003845
1445.250000,3,1.158745,1.175177,1.168538,0.004107
1445.500000,3,1.157419,1.177047,1.169182,0.004609
1445.750000,3,1.156172,1.177406,1.169251,0.005018
1446.000000,3,1.154268,1.177527,1.168156,0.005694
1446.250000,3,1.150010,1.175127,1.165243,0.006393
1446.500000,3,1.145183,1.172070,1.161897,0.007164
1446.750000,3,1.141215,1.171036,1.159382,0.008002
1447.000000,3,1.140078,1.170659,1.158760,0.008554
1447.250000,3,1.140766,1.172028,1.159384,0.009046
1447.500000,3,1.140108,1.173252,1.160658,0.009601
1447.750000,3,1.140547,1.175447,1.161896,0.009982
1448.000000,3,1.142153,1.175911,1.163110,0.009985
1448.250000,3,1.143619,1.178396,1.164686,0.010194
1448.500000,3,1.145404,1.180616,1.166888,0.010109
1448.750000,3,1.149324,1.183700,1.169608,0.009993
1449.000000,3,1.152169,1.185932,1.171716,0.009878
1449.250000,3,1.152748,1.185832,1.171675,0.009609
1449.500000,3,1.151270,1.181537,1.168908,0.009140
1449.750000,3,1.145236,1.176071,1.163394,0.008997
1450.000000,3,1.136746,1.165800,1.154246,0.008435
1450.250000,3,1.125958,1.152797,1.141141,0.008020
1450.500000,3,1.108447,1.134087,1.122889,0.007457
1450.750000,3,1.086562,1.122977,1.100886,0.008144
1451.000000,3,1.059565,1.086710,1.072850,0.007073
1451.250000,3,1.029200,1.053359,1.042182,0.006374
1451.500000,3,0.996214,1.021376,1.009231,0.006141
1451.750000,3,0.961488,0.986123,0.973956,0.005984
1452.000000,3,0.921911,0.946169,0.934069,0.005707
1452.250000,3,0.877606,0.900157,0.889316,0.005345
1452.500000,3,0.827038,0.849050,0.838368,0.005196
1452.750000,3,0.771639,0.791549,0.781880,0.004842
1453.000000,3,0.712851,0.731315,0.721356,0.004391
1453.250000,3,0.652266,0.668960,0.659285,0.004051
1453.500000,3,0.590341,0.604495,0.596167,0.003633
1453.750000,3,0.529455,0.541089,0.533623,0.003202
1454.000000,3,0.469556,0.480089,0.473359,0.002964
1454.250000,3,0.414442,0.423189,0.417788,0.002453
1454.500000,3,0.366400,0.374225,0.369254,0.002290
1454.750000,3,0.325661,0.333231,0.328810,0.002015
1455.000000,3,0.293878,0.300269,0.296628,0.001916
1455.250000,3,0.270154,0.275813,0.272505,0.001777
1455.500000,3,0.253075,0.258818,0.255584,0.001815
1455.750000,3,0.242996,0.248622,0.245466,0.001771
1456.000000,4,0.303172,0.308901,0.305044,0.001545
1456.250000,4,0.308789,0.314162,0.310635,0.001336
1456.500000,4,0.319634,0.325922,0.321619,0.001670
1456.750000,4,0.341885,0.348352,0.343991,0.001605
1457.000000,4,0.369190,0.377840,0.371823,0.002193
1457.250000,4,0.407655,0.416416,0.410194,0.002216
1457.500000,4,0.448517,0.460117,0.451857,0.002996
1457.750000,4,0.498162,0.510251,0.501339,0.003014
1458.000000,4,0.548717,0.562809,0.552379,0.003738
1458.250000,4,0.606097,0.622744,0.610718,0.004108
1458.500000,4,0.665887,0.685393,0.671268,0.005077
1458.750000,4,0.734123,0.755124,0.740376,0.005731
1459.000000,4,0.797746,0.818420,0.805361,0.005196
1459.250000,4,0.859709,0.877818,0.867503,0.004205
1459.500000,4,0.918718,0.936644,0.926681,0.004484
1459.750000,4,0.974772,0.991977,0.983381,0.004287
1460.000000,4,1.019844,1.036872,1.028736,0.004307
1460.250000,4,1.057560,1.073672,1.067296,0.004035
1460.500000,4,1.085462,1.100863,1.094448,0.004045
1460.750000,4,1.106938,1.122389,1.116474,0.003708
1461.000000,4,1.120146,1.136018,1.129741,0.003751
1461.250000,4,1.133143,1.148737,1.142252,0.003873
1461.500000,4,1.140876,1.156555,1.149846,0.004043
1461.750000,4,1.144790,1.166459,1.158114,0.005111
1462.000000,4,1.145182,1.168456,1.159185,0.005764
1462.250000,4,1.139189,1.167537,1.157602,0.007510
1462.500000,4,1.126412,1.161547,1.149352,0.009374
1462.750000,4,1.109439,1.159410,1.143715,0.013806
1463.000000,4,1.087758,1.170163,1.145831,0.024445
1463.250000,4,1.057023,1.310792,1.232615,0.077975
1463.500000,4,1.147049,1.466752,1.368865,0.099184
1463.750000,4,1.162165,1.241047,1.218300,0.024051
1464.000000,4,1.150712,1.193138,1.181160,0.012785
1464.250000,4,1.143194,1.178711,1.167793,0.010747
1464.500000,4,1.135054,1.166719,1.157241,0.009496
1464.750000,4,1.134753,1.165195,1.154938,0.009408
1465.000000,4,1.137784,1.167065,1.156097,0.008909
1465.250000,4,1.148544,1.177209,1.166512,0.008871
1465.500000,4,1.160109,1.187661,1.177321,0.008259
1465.750000,4,1.174468,1.201318,1.190274,0.007870
1466.000000,4,1.182698,1.208787,1.197081,0.007103
1466.250000,4,1.189866,1.215143,1.202580,0.006868
1466.500000,4,1.190633,1.212940,1.202145,0.006019
1466.750000,4,1.192614,1.213729,1.202374,0.005646
1467.000000,4,1.188826,1.208898,1.197869,0.005511
1467.250000,4,1.184470,1.205209,1.193731,0.005776
1467.500000,4,1.174180,1.194125,1.183648,0.005965
1467.750000,4,1.164970,1.186337,1.174549,0.006255
1468.000000,4,1.153356,1.175642,1.163235,0.006310
1468.250000,4,1.148779,1.171619,1.158836,0.006343
1468.500000,4,1.145517,1.168682,1.155892,0.006768
1468.750000,4,1.148777,1.170753,1.158429,0.006436
1469.000000,4,1.148257,1.172655,1.159268,0.007071
1469.250000,4,1.150597,1.172565,1.161071,0.006697
1469.500000,4,1.147737,1.169522,1.157902,0.006784
1469.750000,4,1.147217,1.167946,1.156877,0.006466
1470.000000,4,1.144327,1.165507,1.153724,0.006614
1470.250000,4,1.144467,1.166270,1.153517,0.006395
1470.500000,4,1.140866,1.164072,1.150229,0.006604
1470.750000,4,1.138736,1.161795,1.147594,0.006705
1471.000000,4,1.131757,1.154439,1.140502,0.006904
1471.250000,4,1.126935,1.148679,1.135291,0.006352
1471.500000,4,1.120150,1.143431,1.129256,0.006314
1471.750000,4,1.120433,1.143842,1.129071,0.005881
1472.000000,4,1.121338,1.144605,1.129301,0.005804
1472.250000,4,1.126470,1.148157,1.133896,0.005324
1472.500000,4,1.125455,1.150124,1.134686,0.005855
1472.750000,4,1.129523,1.151800,1.137615,0.005541
1473.000000,4,1.128290,1.151880,1.137096,0.005946
1473.250000,4,1.130577,1.154228,1.140163,0.005995
1473.500000,4,1.132904,1.156015,1.141825,0.006356
1473.750000,4,1.137240,1.161987,1.147422,0.006411
1474.000000,4,1.139388,1.165978,1.149541,0.007089
1474.250000,4,1.142749,1.168818,1.152674,0.007023
1474.500000,4,1.141526,1.168718,1.151638,0.007584
1474.750000,4,1.143127,1.169449,1.153051,0.007347
1475.000000,4,1.142511,1.169229,1.152338,0.007751
1475.250000,4,1.145892,1.171489,1.155261,0.007557
1475.500000,4,1.145897,1.172449,1.155397,0.008003
1475.750000,4,1.146926,1.172612,1.156946,0.007778
1476.000000,4,1.143016,1.171207,1.153656,0.008041
1476.250000,4,1.140510,1.168508,1.151893,0.007740
1476.500000,4,1.135154,1.163962,1.146838,0.008210
1476.750000,4,1.133921,1.162146,1.145589,0.007810
1477.000000,4,1.132233,1.160286,1.143613,0.007964
1477.250000,4,1.134083,1.161917,1.145455,0.007726
1477.500000,4,1.132819,1.161527,1.144064,0.007716
1477.750000,4,1.134982,1.161877,1.145192,0.007323
1478.000000,4,1.132799,1.159736,1.143413,0.007343
1478.250000,4,1.134729,1.160947,1.144752,0.006904
1478.500000,4,1.133395,1.159226,1.143692,0.006856
1478.750000,4,1.137205,1.161357,1.146056,0.006310
1479.000000,4,1.137418,1.159845,1.145504,0.006229
1479.250000,4,1.138391,1.161399,1.147432,0.005986
1479.500000,4,1.138056,1.160747,1.146113,0.005834
1479.750000,4,1.139059,1.160858,1.147416,0.005238
1480.000000,4,1.138857,1.159615,1.146383,0.005289
1480.250000,4,1.140873,1.160207,1.148578,0.004784
1480.500000,4,1.138806,1.159756,1.147092,0.005022
1480.750000,4,1.137377,1.158461,1.146738,0.004734
1481.000000,4,1.132990,1.153814,1.141502,0.004726
1481.250000,4,1.128451,1.147982,1.137232,0.004485
1481.500000,4,1.120214,1.140424,1.128379,0.004824
1481.750000,4,1.111520,1.131651,1.120679,0.004517
1482.000000,4,1.099496,1.119546,1.108240,0.004641
1482.250000,4,1.086805,1.105414,1.095657,0.004382
1482.500000,4,1.066598,1.087085,1.076052,0.004675
1482.750000,4,1.047145,1.064732,1.055707,0.004271
1483.000000,4,1.020848,1.039569,1.030131,0.004374
1483.250000,4,0.997245,1.012026,1.004953,0.003912
1483.500000,4,0.967167,0.982405,0.974616,0.003864
1483.750000,4,0.936177,0.949136,0.943586,0.003682
1484.000000,4,0.899037,0.911720,0.905891,0.003339
1484.250000,4,0.859413,0.871117,0.865667,0.003166
1484.500000,4,0.812875,0.823443,0.818062,0.002753
