# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.347737,22.507217,17.436253,1.129289
1060.250000,1,0.643336,0.989307,0.829528,0.097701
1060.500000,1,0.252508,0.527982,0.393196,0.086448
1060.750000,1,0.689035,0.968315,0.833268,0.091371
1061.000000,1,0.281304,0.591459,0.464170,0.086446
1061.250000,1,0.633605,0.972327,0.824115,0.097898
1061.500000,1,0.333415,0.655503,0.517911,0.091604
1061.750000,1,0.760113,0.998978,0.897338,0.075363
1062.000000,1,0.583052,0.823633,0.705135,0.061158
1062.250000,1,0.825808,1.524753,0.986099,0.150394
1062.500000,1,0.688581,1.958689,0.892431,0.265292
1062.750000,1,1.127419,2.732849,1.607564,0.406401
1063.000000,1,1.087047,5.668058,2.396132,1.021270
1063.250000,1,1.326331,8.933651,3.449048,1.715284
1063.500000,1,1.221076,9.458094,3.574171,1.868086
1063.750000,1,1.359243,7.256699,3.091229,1.314492
1064.000000,1,1.184244,3.635711,2.031581,0.591615
1064.250000,1,1.184262,2.910755,1.411605,0.380574
1064.500000,1,0.680199,2.129571,1.091684,0.294323
1064.750000,1,0.971526,1.455035,1.177882,0.116744
1065.000000,1,0.858019,1.228412,1.047515,0.098974
1065.250000,1,0.676722,1.255555,1.039482,0.157871
1065.500000,1,0.469709,1.160868,0.914279,0.181507
1065.750000,1,0.605319,1.280998,1.029503,0.176593
1066.000000,1,0.548855,1.207942,0.944675,0.168701
1066.250000,1,0.507068,1.271264,1.019511,0.181960
1066.500000,1,0.353735,1.133553,0.884049,0.188258
1066.750000,1,0.440314,1.247447,0.984879,0.193124
1067.000000,1,0.372208,1.121381,0.844355,0.190585
1067.250000,1,0.389980,1.211583,0.935677,0.204933
1067.500000,1,0.255267,1.046616,0.768117,0.202470
1067.750000,1,0.336584,1.164359,0.885602,0.203726
1068.000000,1,0.252220,0.987552,0.722414,0.188017
1068.250000,1,0.302699,1.107414,0.842684,0.192918
1068.500000,1,0.169338,0.919892,0.664891,0.183332
1068.750000,1,0.258120,1.051893,0.797394,0.186808
1069.000000,1,0.162567,0.866538,0.629008,0.170324
1069.250000,1,0.240426,0.992063,0.762430,0.173520
1069.500000,1,0.102445,0.802711,0.588239,0.162237
1069.750000,1,0.197944,0.927742,0.716991,0.163843
1070.000000,1,0.092986,0.747729,0.551158,0.149622
1070.250000,1,0.185369,0.864594,0.674337,0.151711
1070.500000,1,0.057497,0.690916,0.515024,0.141238
1070.750000,1,0.161348,0.799832,0.632822,0.140439
1071.000000,1,0.060326,0.636845,0.483403,0.128838
1071.250000,1,0.164894,0.740080,0.592564,0.128688
1071.500000,1,0.049855,0.593096,0.450973,0.121449
1071.750000,1,0.152925,0.694620,0.557473,0.121713
1072.000000,1,0.049124,0.556177,0.425597,0.114364
1072.250000,1,0.145269,0.656859,0.526261,0.114526
1072.500000,1,0.032698,0.532280,0.393488,0.108025
1072.750000,1,0.131876,0.628044,0.491173,0.107674
1073.000000,1,0.034361,0.509094,0.361190,0.099544
1073.250000,1,0.130961,0.597842,0.464072,0.099558
1073.500000,1,0.027344,0.465848,0.334150,0.091972
1073.750000,1,0.123556,0.550950,0.445512,0.095842
1074.000000,1,0.028754,0.480122,0.312772,0.093203
1074.250000,1,0.125663,0.674276,0.432072,0.104193
1074.500000,1,0.030697,0.570838,0.289087,0.101376
1074.750000,1,0.129549,0.681835,0.415148,0.105468
1075.000000,1,0.035548,0.472287,0.260486,0.090356
1075.250000,1,0.126019,0.515796,0.394922,0.091852
1075.500000,1,0.023684,0.323977,0.230483,0.075794
1075.750000,1,0.116994,0.494717,0.379682,0.088614
1076.000000,1,0.088876,1.683174,1.025673,0.411203
1076.250000,1,0.117155,0.495912,0.380724,0.088816
1076.500000,1,0.023433,0.321669,0.228604,0.075396
1076.750000,1,0.126488,0.518080,0.397838,0.092360
1077.000000,1,0.035086,0.470954,0.256837,0.089888
1077.250000,1,0.129969,0.684638,0.419618,0.106038
1077.500000,1,0.030282,0.567809,0.284008,0.100716
1077.750000,1,0.125915,0.677292,0.437632,0.104912
1078.000000,1,0.028733,0.475729,0.306867,0.092132
1078.250000,1,0.123315,0.560284,0.451675,0.096971
1078.500000,1,0.028064,0.457011,0.328144,0.090658
1078.750000,1,0.129930,0.606134,0.469989,0.100771
1079.000000,1,0.035943,0.501839,0.355802,0.098342
1079.250000,1,0.129764,0.634064,0.496055,0.108698
1079.500000,1,0.035405,0.527743,0.389520,0.107088
1079.750000,1,0.142216,0.659766,0.529327,0.115231
1080.000000,1,0.052815,0.554243,0.423797,0.113829
1080.250000,1,0.148877,0.695595,0.558201,0.122090
1080.500000,1,0.054364,0.594073,0.451892,0.121344
1080.750000,1,0.160368,0.737973,0.590472,0.128634
1081.000000,1,0.065119,0.640252,0.487167,0.129186
1081.250000,1,0.156661,0.794850,0.627851,0.139967
1081.500000,1,0.062169,0.697151,0.521448,0.142024
1081.750000,1,0.181479,0.856828,0.666890,0.150744
1082.000000,1,0.096583,0.756437,0.559731,0.150849
1082.250000,1,0.195176,0.918246,0.708031,0.162578
1082.500000,1,0.104486,0.812864,0.597952,0.163755
1082.750000,1,0.240179,0.981826,0.753008,0.171963
1083.000000,1,0.162109,0.876580,0.638397,0.171924
1083.250000,1,0.260017,1.042482,0.788917,0.185317
1083.500000,1,0.166206,0.928169,0.672485,0.184736
1083.750000,1,0.308111,1.100481,0.836776,0.191666
1084.000000,1,0.246033,0.992386,0.726706,0.188920
1084.250000,1,0.344490,1.161851,0.883813,0.203107
1084.500000,1,0.246288,1.046726,0.767875,0.202809
1084.750000,1,0.401454,1.214542,0.939043,0.204708
1085.000000,1,0.360903,1.114328,0.838621,0.190282
1085.250000,1,0.452536,1.257807,0.993721,0.193385
1085.500000,1,0.340962,1.120484,0.872644,0.187472
1085.750000,1,0.521531,1.287411,1.033727,0.182593
1086.000000,1,0.536564,1.190181,0.928430,0.167474
1086.250000,1,0.616979,1.300452,1.047777,0.177892
1086.500000,1,0.458842,1.140491,0.894901,0.179855
1086.750000,1,0.688955,1.277101,1.060046,0.158957
1087.000000,1,0.838911,1.208350,1.027999,0.097459
1087.250000,1,0.974402,1.481006,1.196856,0.118634
1087.500000,1,0.679394,2.115969,1.075265,0.294166
1087.750000,1,1.194910,2.930845,1.426974,0.381500
1088.000000,1,1.174532,3.672914,2.025648,0.596097
1088.250000,1,1.362925,7.273647,3.098666,1.318429
1088.500000,1,1.225335,9.480345,3.577778,1.869898
1088.750000,1,1.314172,8.888533,3.435686,1.711250
1089.000000,1,1.107574,5.664769,2.411687,1.015980
1089.250000,1,1.097200,2.700916,1.575287,0.404290
1089.500000,1,0.728059,1.994318,0.932076,0.264473
1089.750000,1,0.772963,1.467484,0.933401,0.149135
1090.000000,1,0.649136,0.888126,0.769870,0.060828
1090.250000,1,0.681101,0.920204,0.818967,0.075757
1090.500000,1,0.427090,0.747217,0.609195,0.091325
1090.750000,1,0.524815,0.866937,0.718763,0.097175
1091.000000,1,0.404669,0.710093,0.583168,0.084947
1091.250000,1,0.550981,0.835733,0.699968,0.088595
1091.500000,1,0.410035,0.673566,0.539824,0.085371
1091.750000,1,0.520072,0.809868,0.668409,0.091505
1092.000000,2,0.298931,0.417840,0.335470,0.025786
1092.250000,2,0.285152,0.320664,0.301893,0.007272
1092.500000,2,0.289561,0.311735,0.295985,0.005857
1092.750000,2,0.301270,0.321556,0.313092,0.004867
1093.000000,2,0.318680,0.363619,0.330431,0.009974
1093.250000,2,0.332260,0.352052,0.344848,0.004851
1093.500000,2,0.352745,0.361212,0.357704,0.001554
1093.750000,2,0.384514,0.411723,0.400351,0.005998
1094.000000,2,0.437343,0.505336,0.469383,0.017924
1094.250000,2,0.451246,0.474100,0.466489,0.005494
1094.500000,2,0.484228,0.494676,0.490960,0.002369
1094.750000,2,0.527055,0.548738,0.541387,0.004923
1095.000000,2,0.576354,0.606377,0.583864,0.007903
1095.250000,2,0.611821,0.634707,0.626455,0.005240
1095.500000,2,0.650402,0.667799,0.660994,0.003815
1095.750000,2,0.697164,0.718794,0.712896,0.005705
1096.000000,2,0.736782,0.755618,0.747981,0.004252
1096.250000,2,0.782586,0.800365,0.793697,0.005169
1096.500000,2,0.806636,0.829068,0.820108,0.004833
1096.750000,2,0.845348,0.873992,0.865273,0.007035
1097.000000,2,0.885312,1.000720,0.915824,0.027282
1097.250000,2,0.904611,0.945290,0.926170,0.008495
1097.500000,2,0.928211,0.954617,0.944721,0.006005
1097.750000,2,0.971400,1.004126,0.988315,0.007903
1098.000000,2,0.996556,1.091107,1.038523,0.019691
1098.250000,2,1.013941,1.050227,1.033953,0.008821
1098.500000,2,1.021954,1.049460,1.038417,0.006803
1098.750000,2,1.040133,1.074791,1.060736,0.008171
1099.000000,2,1.055065,1.096496,1.067012,0.008129
1099.250000,2,1.060963,1.091913,1.079346,0.007459
1099.500000,2,1.059440,1.088026,1.075696,0.006830
1099.750000,2,1.069759,1.098220,1.088459,0.007630
1100.000000,2,1.158875,1.188540,1.176274,0.007747
1100.250000,2,1.081488,1.110463,1.100862,0.007826
1100.500000,2,1.084053,1.111969,1.100137,0.006908
1100.750000,2,1.094966,1.126223,1.116275,0.008097
1101.000000,2,1.104380,1.129144,1.116468,0.006759
1101.250000,2,1.105280,1.136425,1.126781,0.008101
1101.500000,2,1.105487,1.133797,1.121726,0.007240
1101.750000,2,1.111559,1.145052,1.133846,0.008615
1102.000000,2,1.118042,1.149516,1.132910,0.008551
1102.250000,2,1.119836,1.156795,1.142302,0.008950
1102.500000,2,1.125552,1.153805,1.137384,0.007481
1102.750000,2,1.129625,1.194294,1.159812,0.012408
1103.000000,2,1.164545,1.336840,1.226041,0.038019
1103.250000,2,1.128520,1.190777,1.158943,0.012596
1103.500000,2,1.131762,1.161060,1.144321,0.007435
1103.750000,2,1.137275,1.173198,1.159300,0.008657
1104.000000,2,1.148682,1.173063,1.160881,0.007171
1104.250000,2,1.153547,1.184724,1.175135,0.008137
1104.500000,2,1.160474,1.180235,1.171707,0.006148
1104.750000,2,1.168202,1.210177,1.193830,0.010420
1105.000000,2,1.192832,1.353317,1.253843,0.037438
1105.250000,2,1.175738,1.203013,1.188768,0.007033
1105.500000,2,1.155647,1.173574,1.165633,0.004724
1105.750000,2,1.161771,1.180547,1.171293,0.004184
1106.000000,2,1.152242,1.241953,1.179963,0.023571
1106.250000,2,1.146870,1.241541,1.162447,0.022299
1106.500000,2,1.123048,1.349435,1.157024,0.051389
1106.750000,2,1.140241,2.319611,1.273916,0.302586
1107.000000,2,1.129424,1.376585,1.167629,0.062011
1107.250000,2,1.136228,1.162736,1.146062,0.005436
1107.500000,2,1.118032,1.154694,1.133010,0.007609
1107.750000,2,1.126435,1.189176,1.138868,0.011893
1108.000000,2,1.106778,1.228682,1.130137,0.025803
1108.250000,2,1.118380,1.203163,1.135291,0.020870
1108.500000,2,1.104722,1.289983,1.131693,0.037002
1108.750000,2,1.118521,1.138753,1.130487,0.004970
1109.000000,2,1.124917,1.188345,1.139882,0.012835
1109.250000,2,1.120855,1.143716,1.136375,0.005606
1109.500000,2,1.118201,1.135956,1.128244,0.004716
1109.750000,2,1.116599,1.151391,1.139955,0.008213
1110.000000,2,1.123420,1.192308,1.145497,0.017976
1110.250000,2,1.115372,1.147299,1.138458,0.007744
1110.500000,2,1.116235,1.133780,1.125116,0.005007
1110.750000,2,1.106527,1.135174,1.128780,0.006571
1111.000000,2,1.110715,1.143721,1.123807,0.010879
1111.250000,2,1.099310,1.129150,1.121841,0.007110
1111.500000,2,1.106115,1.122746,1.115280,0.004951
1111.750000,2,1.114739,1.173965,1.135996,0.010273
1112.000000,2,1.126808,1.469028,1.171876,0.073217
1112.250000,2,1.125605,1.194568,1.151867,0.013308
1112.500000,2,1.132632,1.151114,1.142671,0.005445
1112.750000,2,1.130108,1.158825,1.152341,0.006959
1113.000000,2,1.140440,1.157447,1.148741,0.004572
1113.250000,2,1.144442,1.170962,1.163841,0.005447
1113.500000,2,1.155267,1.172924,1.164220,0.004905
1113.750000,2,1.165681,1.266437,1.189204,0.018699
1114.000000,2,1.174637,1.341883,1.196054,0.037538
1114.250000,2,1.171883,1.254742,1.198553,0.013019
1114.500000,2,1.179220,1.203021,1.191446,0.005950
1114.750000,2,1.183241,1.216939,1.208108,0.007564
1115.000000,2,1.198047,1.224288,1.211860,0.006482
1115.250000,2,1.207566,1.242969,1.232915,0.008573
1115.500000,2,1.219466,1.248269,1.234676,0.006809
1115.750000,2,1.221558,1.262039,1.248641,0.008756
1116.000000,2,1.229770,1.275174,1.245510,0.009831
1116.250000,2,1.228514,1.323686,1.259421,0.014909
1116.500000,2,1.235389,1.264115,1.250188,0.007078
1116.750000,2,1.236002,1.287272,1.270409,0.011062
1117.000000,2,1.249039,1.355028,1.292645,0.023907
1117.250000,2,1.242556,1.290015,1.276440,0.011886
1117.500000,2,1.246897,1.283651,1.265264,0.008659
1117.750000,2,1.241510,1.291333,1.272435,0.011485
1118.000000,2,1.249160,1.292028,1.268123,0.009914
1118.250000,2,1.242707,1.302000,1.274729,0.013038
1118.500000,2,1.245454,1.294044,1.265448,0.011091
1118.750000,2,1.236732,1.296625,1.268904,0.012980
1119.000000,2,1.239698,1.308597,1.260331,0.014282
1119.250000,2,1.193844,1.247533,1.223266,0.011218
1119.500000,2,1.162546,1.202470,1.181445,0.009761
1119.750000,2,1.124228,1.174010,1.155686,0.012524
1120.000000,2,1.092978,1.179263,1.120623,0.018352
1120.250000,2,1.046036,1.092951,1.075695,0.011905
1120.500000,2,0.999276,1.036780,1.017368,0.009134
1120.750000,2,0.942660,0.988825,0.969758,0.010701
1121.000000,2,0.886698,0.919069,0.900917,0.008061
1121.250000,2,0.819977,0.860946,0.843990,0.009533
1121.500000,2,0.750888,0.780449,0.765320,0.007933
1121.750000,2,0.690547,0.746985,0.719441,0.013080
1122.000000,2,0.685923,0.868015,0.756826,0.053129
1122.250000,2,0.547381,0.601186,0.569897,0.012355
1122.500000,2,0.473780,0.495799,0.483207,0.006168
1122.750000,2,0.419393,0.462188,0.438858,0.010648
1123.000000,2,0.381212,0.426869,0.398824,0.012643
1123.250000,2,0.339224,0.367017,0.352451,0.006345
1123.500000,2,0.310214,0.355244,0.320692,0.012683
1123.750000,2,0.295564,0.331354,0.312210,0.007389
1124.000000,3,0.260713,0.355388,0.288909,0.021262
1124.250000,3,0.260960,0.277238,0.266075,0.004169
1124.500000,3,0.259715,0.268041,0.262248,0.002085
1124.750000,3,0.277584,0.290279,0.284452,0.002796
1125.000000,3,0.295035,0.360195,0.317629,0.018029
1125.250000,3,0.320365,0.338686,0.329418,0.004182
1125.500000,3,0.342420,0.352365,0.348434,0.002645
1125.750000,3,0.383711,0.404309,0.395309,0.004309
1126.000000,3,0.432514,0.501033,0.461961,0.017696
1126.250000,3,0.465043,0.487573,0.476912,0.005302
1126.500000,3,0.498974,0.517198,0.510949,0.005085
1126.750000,3,0.559841,0.588034,0.573096,0.007348
1127.000000,3,0.611002,0.759669,0.662644,0.036041
1127.250000,3,0.652765,0.711457,0.674130,0.013988
1127.500000,3,0.683060,0.709455,0.700247,0.007647
1127.750000,3,0.733225,0.762358,0.751382,0.008212
1128.000000,3,0.768397,0.798844,0.788901,0.008482
1128.250000,3,0.815768,0.848338,0.836256,0.009628
1128.500000,3,0.844613,0.945934,0.874526,0.026954
1128.750000,3,0.881307,0.945811,0.907242,0.015639
1129.000000,3,0.901991,0.935189,0.923831,0.009615
1129.250000,3,0.932987,0.964501,0.953315,0.009272
1129.500000,3,0.949778,0.981045,0.969199,0.009309
1129.750000,3,0.981520,1.040998,1.005442,0.014443
1130.000000,3,0.998042,1.094234,1.032210,0.021613
1130.250000,3,1.014529,1.047182,1.035218,0.009059
1130.500000,3,1.017895,1.085095,1.041058,0.015293
1130.750000,3,1.035757,1.069836,1.056529,0.009930
1131.000000,3,1.041690,1.126618,1.073390,0.018874
1131.250000,3,1.052707,1.088492,1.074734,0.009397
1131.500000,3,1.056083,1.084991,1.073529,0.008148
1131.750000,3,1.066111,1.103138,1.090716,0.008456
1132.000000,3,1.091890,1.160488,1.125607,0.015080
1132.250000,3,1.075170,1.110965,1.100257,0.008037
1132.500000,3,1.073772,1.117391,1.094120,0.008298
1132.750000,3,1.079844,1.111318,1.102112,0.006885
1133.000000,3,1.079505,1.105885,1.097332,0.006281
1133.250000,3,1.083660,1.113560,1.105002,0.006435
1133.500000,3,1.078985,1.104708,1.096094,0.005953
1133.750000,3,1.081672,1.110698,1.102304,0.006059
1134.000000,3,1.086626,1.105582,1.097827,0.004836
1134.250000,3,1.091111,1.120396,1.111668,0.005968
1134.500000,3,1.099930,1.125879,1.117356,0.005750
1134.750000,3,1.120725,1.153454,1.144362,0.006835
1135.000000,3,1.141760,1.201304,1.165111,0.012011
1135.250000,3,1.146285,1.185190,1.171442,0.007356
1135.500000,3,1.150849,1.185532,1.170855,0.007101
1135.750000,3,1.159509,1.204501,1.185208,0.008229
1136.000000,3,1.163184,1.202855,1.184301,0.008186
1136.250000,3,1.170995,1.218573,1.196942,0.008927
1136.500000,3,1.170675,1.211506,1.192566,0.008514
1136.750000,3,1.175030,1.225290,1.203392,0.010000
1137.000000,3,1.174111,1.324994,1.208556,0.026707
1137.250000,3,1.175769,1.222028,1.202971,0.008682
1137.500000,3,1.177727,1.212461,1.197852,0.007094
1137.750000,3,1.187116,1.226896,1.214447,0.007533
1138.000000,3,1.194906,1.270371,1.235750,0.018588
1138.250000,3,1.194786,1.450497,1.243604,0.053969
1138.500000,3,1.192239,1.269294,1.217090,0.014714
1138.750000,3,1.214762,1.258216,1.240512,0.007646
1139.000000,3,1.316290,1.428788,1.373808,0.028599
1139.250000,3,1.212585,1.251295,1.236616,0.007668
1139.500000,3,1.198032,1.219625,1.214035,0.004608
1139.750000,3,1.207721,1.230394,1.225119,0.004992
1140.000000,3,1.230297,1.247200,1.238945,0.004398
1140.250000,3,1.218138,1.240324,1.234364,0.005073
1140.500000,3,1.216820,1.239341,1.230888,0.005200
1140.750000,3,1.226578,1.250035,1.243234,0.005307
1141.000000,3,1.228855,1.250105,1.241113,0.005454
1141.250000,3,1.236117,1.260999,1.251995,0.005870
1141.500000,3,1.234142,1.255312,1.245654,0.005787
1141.750000,3,1.237905,1.263388,1.252969,0.006377
1142.000000,3,1.234170,1.270258,1.249810,0.008437
1142.250000,3,1.238316,1.261677,1.250734,0.006488
1142.500000,3,1.230818,1.263943,1.243697,0.007329
1142.750000,3,1.241317,1.467689,1.260561,0.039037
1143.000000,3,1.236318,1.390671,1.254722,0.026226
1143.250000,3,1.240082,1.267589,1.253146,0.007417
1143.500000,3,1.227717,1.254709,1.240578,0.007101
1143.750000,3,1.235746,1.271903,1.253921,0.010020
1144.000000,3,1.257171,1.393946,1.300588,0.034896
1144.250000,3,1.231029,1.262100,1.247105,0.009001
1144.500000,3,1.216184,1.244103,1.229827,0.007167
1144.750000,3,1.218963,1.257991,1.232754,0.008362
1145.000000,3,1.203237,1.241360,1.218802,0.008522
1145.250000,3,1.205917,1.235182,1.219693,0.007234
1145.500000,3,1.195388,1.227500,1.209770,0.007523
1145.750000,3,1.204893,1.235956,1.219932,0.007621
1146.000000,3,1.201972,1.404694,1.224391,0.034446
1146.250000,3,1.216214,1.759868,1.249199,0.095175
1146.500000,3,1.211888,1.351478,1.233032,0.023581
1146.750000,3,1.223451,1.256304,1.240596,0.008077
1147.000000,3,1.220430,1.266536,1.243199,0.011313
1147.250000,3,1.222839,1.256322,1.240875,0.008980
1147.500000,3,1.213384,1.249005,1.231799,0.008886
1147.750000,3,1.220992,1.260067,1.239293,0.010161
1148.000000,3,1.210664,1.261265,1.235981,0.013002
1148.250000,3,1.215953,1.257121,1.235793,0.009981
1148.500000,3,1.204913,1.264832,1.226287,0.012034
1148.750000,3,1.219812,1.325799,1.241801,0.018624
1149.000000,3,1.230680,1.430833,1.281715,0.037883
1149.250000,3,1.211828,1.249232,1.228854,0.009608
1149.500000,3,1.187940,1.229888,1.206412,0.009705
1149.750000,3,1.183996,1.225953,1.201145,0.010051
1150.000000,3,1.164364,1.207567,1.184529,0.009940
1150.250000,3,1.149660,1.188003,1.167208,0.009435
1150.500000,3,1.123543,1.163625,1.141667,0.009282
1150.750000,3,1.112714,1.148975,1.130310,0.009085
1151.000000,3,1.083908,1.118147,1.101548,0.008608
1151.250000,3,1.067076,1.099387,1.082986,0.008508
1151.500000,3,1.025623,1.058767,1.043146,0.008114
1151.750000,3,0.996983,1.027826,1.012159,0.007661
1152.000000,3,0.944528,0.976119,0.960095,0.007612
1152.250000,3,0.902789,0.931197,0.916219,0.007344
1152.500000,3,0.838483,0.867120,0.852530,0.007131
1152.750000,3,0.786460,0.840844,0.799265,0.010019
1153.000000,3,0.714371,0.739277,0.726066,0.005928
1153.250000,3,0.660394,0.681103,0.668859,0.005501
1153.500000,3,0.590759,0.609760,0.599700,0.004774
1153.750000,3,0.544408,0.563520,0.552414,0.005155
1154.000000,3,0.491356,0.542979,0.512797,0.013490
1154.250000,3,0.439608,0.455607,0.446883,0.003999
1154.500000,3,0.384556,0.394325,0.389236,0.002613
1154.750000,3,0.349736,0.361791,0.356309,0.002433
1155.000000,3,0.314462,0.335867,0.322332,0.005451
1155.250000,3,0.289148,0.298426,0.295182,0.001646
1155.500000,3,0.266114,0.281387,0.270038,0.004160
1155.750000,3,0.264769,0.280312,0.269234,0.003987
1156.000000,4,0.249261,0.306024,0.295041,0.014167
1156.250000,4,0.251653,0.309311,0.298384,0.014540
1156.500000,4,0.261317,0.320321,0.309151,0.014721
1156.750000,4,0.273863,0.341115,0.324593,0.015679
1157.000000,4,0.300882,0.470764,0.366784,0.034310
1157.250000,4,0.317562,0.396113,0.375312,0.018101
1157.500000,4,0.346029,0.422055,0.406897,0.019022
1157.750000,4,0.378342,0.462749,0.445544,0.021039
1158.000000,4,0.414923,0.506169,0.487520,0.022706
1158.250000,4,0.452348,0.553860,0.532519,0.025134
1158.500000,4,0.492813,0.602242,0.579017,0.027064
1158.750000,4,0.533727,0.652139,0.627036,0.029438
1159.000000,4,0.573161,0.700077,0.673600,0.031374
1159.250000,4,0.611875,0.747336,0.718498,0.033428
1159.500000,4,0.647575,0.789246,0.759272,0.035010
1159.750000,4,0.679912,0.828815,0.797771,0.037150
1160.000000,4,0.712060,0.866596,0.834026,0.038443
1160.250000,4,0.742773,0.902967,0.869034,0.040059
1160.500000,4,0.772367,0.936613,0.901661,0.041121
1160.750000,4,0.797544,0.967080,0.931169,0.042488
1161.000000,4,0.821442,0.991553,0.955755,0.043186
1161.250000,4,0.837935,1.011188,0.974473,0.043823
1161.500000,4,0.851669,1.027345,0.990065,0.044171
1161.750000,4,0.864434,1.041923,1.004483,0.044948
1162.000000,4,0.875897,1.055687,1.017603,0.045417
1162.250000,4,0.885849,1.067668,1.029723,0.046083
1162.500000,4,0.892698,1.076078,1.038384,0.046397
1162.750000,4,0.897294,1.082243,1.043713,0.046774
1163.000000,4,0.896980,1.084476,1.045527,0.046964
1163.250000,4,0.896874,1.084679,1.046446,0.047268
1163.500000,4,0.895103,1.083475,1.045185,0.047255
1163.750000,4,0.891727,1.082224,1.043722,0.047694
1164.000000,4,0.887238,1.078085,1.039914,0.047640
1164.250000,4,0.881155,1.072376,1.034209,0.047797
1164.500000,4,0.874354,1.065674,1.027619,0.047514
1164.750000,4,0.867595,1.061086,1.023061,0.047964
1165.000000,4,0.865644,1.059994,1.021697,0.047783
1165.250000,4,0.864499,1.062584,1.024531,0.048823
1165.500000,4,0.866950,1.067978,1.029529,0.049506
1165.750000,4,0.869776,1.075037,1.035807,0.050449
1166.000000,4,0.873151,1.080667,1.041285,0.051040
1166.250000,4,0.875589,1.084176,1.044579,0.051341
1166.500000,4,0.878630,1.087174,1.047494,0.051216
1166.750000,4,0.883244,1.091805,1.052367,0.051531
1167.000000,4,0.890843,1.096787,1.057420,0.050829
1167.250000,4,0.899301,1.103329,1.064154,0.050421
1167.500000,4,0.910580,1.108722,1.070215,0.048847
1167.750000,4,0.921053,1.114735,1.076683,0.048041
1168.000000,4,0.937991,1.146595,1.088188,0.047098
1168.250000,4,0.948113,1.125847,1.089535,0.044329
1168.500000,4,0.962607,1.128988,1.095014,0.041398
1168.750000,4,0.980948,1.134842,1.102198,0.038440
1169.000000,4,0.998768,1.137496,1.107504,0.035034
1169.250000,4,1.009530,1.138837,1.110402,0.033643
1169.500000,4,1.027695,1.138485,1.112748,0.029922
1169.750000,4,1.044648,1.138649,1.115014,0.026886
1170.000000,4,1.053931,1.139345,1.117467,0.024408
1170.250000,4,1.063308,1.140945,1.123104,0.019481
1170.500000,4,1.060658,1.143738,1.126664,0.018403
1170.750000,4,1.069124,1.157382,1.133023,0.016364
1171.000000,4,1.065311,1.168512,1.136714,0.017942
1171.250000,4,1.066272,1.181153,1.142377,0.020121
1171.500000,4,1.068467,1.205340,1.149184,0.024378
1171.750000,4,1.075001,1.221800,1.156473,0.027393
1172.000000,4,1.075456,1.250935,1.164292,0.032369
1172.250000,4,1.084256,1.287877,1.173467,0.039116
1172.500000,4,1.086390,1.315300,1.178866,0.044141
1172.750000,4,1.089526,1.315564,1.184318,0.045919
1173.000000,4,1.102008,1.350281,1.191412,0.052128
1173.250000,4,1.109391,1.364208,1.197335,0.054601
1173.500000,4,1.128893,1.410668,1.209827,0.066147
1173.750000,4,1.148182,1.439191,1.219171,0.070633
1174.000000,4,1.171618,1.468834,1.229168,0.077492
1174.250000,4,1.174938,1.500062,1.238070,0.083034
1174.500000,4,1.176025,1.533527,1.245379,0.087814
1174.750000,4,1.178823,1.569296,1.258369,0.098455
1175.000000,4,1.185435,1.583373,1.271431,0.095477
1175.250000,4,1.186210,1.634875,1.274085,0.112939
1175.500000,4,1.186331,1.610686,1.272719,0.108513
1175.750000,4,1.188802,1.593383,1.271223,0.107596
1176.000000,4,1.185770,1.625465,1.279376,0.118144
1176.250000,4,1.188146,1.625973,1.282508,0.120015
1176.500000,4,1.195471,1.625946,1.286211,0.116205
1176.750000,4,1.208146,1.690131,1.305372,0.133803
1177.000000,4,1.216011,1.676484,1.306511,0.123049
1177.250000,4,1.223241,1.678759,1.313314,0.124917
1177.500000,4,1.230517,1.723325,1.327402,0.137733
1177.750000,4,1.232922,1.744495,1.333732,0.140081
1178.000000,4,1.232713,1.735493,1.329071,0.128057
1178.250000,4,1.234552,1.727209,1.330086,0.126319
1178.500000,4,1.231700,1.707728,1.324103,0.117358
1178.750000,4,1.230845,1.718965,1.321790,0.116652
1179.000000,4,1.229652,1.675461,1.313780,0.108740
1179.250000,4,1.227267,1.613730,1.298492,0.094394
1179.500000,4,1.222029,1.528118,1.279941,0.074077
1179.750000,4,1.215959,1.468237,1.263379,0.063036
1180.000000,4,1.176574,1.347658,1.235071,0.038717
1180.250000,4,1.190653,1.353824,1.284359,0.046183
1180.500000,4,1.288511,1.485999,1.324763,0.045377
1180.750000,4,1.269363,1.453130,1.304471,0.044608
1181.000000,4,1.254802,1.439507,1.290926,0.043452
1181.250000,4,1.230552,1.410846,1.277293,0.035700
1181.500000,4,1.206814,1.394919,1.263590,0.031882
1181.750000,4,1.188123,1.361910,1.253033,0.028118
1182.000000,4,1.172968,1.308457,1.237903,0.023452
1182.250000,4,1.142568,1.268447,1.220587,0.025008
1182.500000,4,1.123022,1.237695,1.201465,0.025866
1182.750000,4,1.094852,1.216851,1.179368,0.029069
1183.000000,4,1.060618,1.192556,1.153817,0.033119
1183.250000,4,1.027430,1.166404,1.125184,0.036184
1183.500000,4,0.984128,1.132900,1.090128,0.038805
1183.750000,4,0.938956,1.094381,1.050714,0.039933
1184.000000,4,0.884982,1.048643,1.004562,0.040953
1184.250000,4,0.830244,0.998578,0.954696,0.041549
1184.500000,4,0.776914,0.943498,0.900925,0.040809
