# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.539413,18.403963,17.382205,0.368166
1060.250000,1,0.519168,0.956469,0.852127,0.097071
1060.500000,1,0.122998,0.527976,0.421103,0.092412
1060.750000,1,0.533606,0.949723,0.847497,0.094052
1061.000000,1,0.199731,0.591267,0.481883,0.093610
1061.250000,1,0.530300,0.966588,0.848882,0.106318
1061.500000,1,0.251094,0.675336,0.551803,0.104063
1061.750000,1,0.634901,1.016191,0.922033,0.085362
1062.000000,1,0.469282,0.876507,0.727163,0.076139
1062.250000,1,0.668826,1.831089,1.030702,0.194201
1062.500000,1,0.595006,2.408178,0.929419,0.335806
1062.750000,1,1.080189,2.900083,1.513258,0.423625
1063.000000,1,1.155572,4.187331,2.045979,0.882177
1063.250000,1,1.437196,7.130532,2.734871,1.489679
1063.500000,1,1.359693,8.442421,2.811798,1.731587
1063.750000,1,1.462656,7.122531,2.599732,1.304880
1064.000000,1,1.262129,3.721285,1.980977,0.708987
1064.250000,1,1.170103,3.048812,1.442637,0.398246
1064.500000,1,0.724922,2.252454,1.167329,0.296258
1064.750000,1,1.077061,1.544331,1.248302,0.099050
1065.000000,1,0.889764,1.347451,1.140086,0.110204
1065.250000,1,0.778868,1.305015,1.130287,0.167049
1065.500000,1,0.554585,1.218005,1.007417,0.190180
1065.750000,1,0.738180,1.297567,1.115998,0.177537
1066.000000,1,0.700219,1.211844,1.038844,0.162157
1066.250000,1,0.653726,1.289897,1.115163,0.172670
1066.500000,1,0.473121,1.188294,0.988929,0.183829
1066.750000,1,0.607250,1.278941,1.090250,0.184523
1067.000000,1,0.528279,1.156246,0.954544,0.186113
1067.250000,1,0.568065,1.247237,1.042964,0.199257
1067.500000,1,0.397352,1.100028,0.880366,0.202116
1067.750000,1,0.527426,1.201269,0.998762,0.197291
1068.000000,1,0.409924,1.042099,0.840307,0.184766
1068.250000,1,0.495610,1.146812,0.956229,0.184205
1068.500000,1,0.319405,0.969088,0.774088,0.179461
1068.750000,1,0.445537,1.073606,0.894581,0.175368
1069.000000,1,0.303684,0.891954,0.718208,0.162393
1069.250000,1,0.416179,0.998846,0.842502,0.158561
1069.500000,1,0.254220,0.822683,0.667153,0.151310
1069.750000,1,0.394780,0.943867,0.791456,0.147614
1070.000000,1,0.274463,0.780610,0.623390,0.138999
1070.250000,1,0.396685,0.907356,0.739611,0.136671
1070.500000,1,0.248877,0.744816,0.574933,0.131083
1070.750000,1,0.341508,0.864151,0.685129,0.128794
1071.000000,1,0.193839,0.713391,0.530632,0.124466
1071.250000,1,0.292902,0.822751,0.634233,0.122750
1071.500000,1,0.167944,0.673335,0.486352,0.118990
1071.750000,1,0.270593,0.771698,0.584512,0.115553
1072.000000,1,0.153646,0.623314,0.442989,0.110247
1072.250000,1,0.247361,0.708629,0.534984,0.105413
1072.500000,1,0.134567,0.557906,0.395697,0.099472
1072.750000,1,0.229271,0.640441,0.489923,0.094111
1073.000000,1,0.121875,0.492939,0.356974,0.087827
1073.250000,1,0.216338,0.578409,0.457504,0.082618
1073.500000,1,0.108902,0.431547,0.326463,0.077579
1073.750000,1,0.206213,0.550240,0.434500,0.076231
1074.000000,1,0.096999,0.516142,0.302532,0.079504
1074.250000,1,0.198575,0.699987,0.418122,0.085268
1074.500000,1,0.084940,0.604572,0.279211,0.088939
1074.750000,1,0.193308,0.703992,0.399589,0.086217
1075.000000,1,0.075364,0.506110,0.251701,0.077986
1075.250000,1,0.189681,0.538159,0.377860,0.069624
1075.500000,1,0.066197,0.297581,0.223629,0.060824
1075.750000,1,0.188431,0.423364,0.361332,0.063036
1076.000000,1,0.231831,0.810644,0.582631,0.160705
1076.250000,1,0.190035,0.424359,0.362459,0.063102
1076.500000,1,0.063070,0.296123,0.221608,0.060718
1076.750000,1,0.194243,0.541923,0.381018,0.069844
1077.000000,1,0.069509,0.502729,0.247782,0.077880
1077.250000,1,0.200254,0.709042,0.404409,0.086421
1077.500000,1,0.077125,0.599047,0.273764,0.088769
1077.750000,1,0.206996,0.705663,0.424086,0.085389
1078.000000,1,0.088290,0.509347,0.296221,0.079309
1078.250000,1,0.215050,0.556456,0.441088,0.076417
1078.500000,1,0.100453,0.425032,0.320067,0.077377
1078.750000,1,0.224283,0.584866,0.463811,0.082877
1079.000000,1,0.114860,0.486880,0.351254,0.087577
1079.250000,1,0.235182,0.645675,0.495125,0.094415
1079.500000,1,0.130057,0.553390,0.391479,0.099190
1079.750000,1,0.250284,0.711838,0.538261,0.105686
1080.000000,1,0.152476,0.621235,0.441068,0.110027
1080.250000,1,0.270008,0.772414,0.585336,0.115727
1080.500000,1,0.170501,0.674240,0.487290,0.118935
1080.750000,1,0.288587,0.820359,0.632084,0.122715
1081.000000,1,0.200011,0.717378,0.534571,0.124647
1081.250000,1,0.333834,0.858592,0.679946,0.128511
1081.500000,1,0.252446,0.751662,0.581690,0.131536
1081.750000,1,0.393761,0.899082,0.731788,0.136159
1082.000000,1,0.285539,0.789847,0.632453,0.139563
1082.250000,1,0.383307,0.934043,0.782006,0.147122
1082.500000,1,0.265792,0.834481,0.677455,0.151866
1082.750000,1,0.405160,0.988311,0.832501,0.158085
1083.000000,1,0.313990,0.902661,0.728222,0.162882
1083.250000,1,0.436547,1.064959,0.885584,0.175051
1083.500000,1,0.326717,0.976905,0.782208,0.179733
1083.750000,1,0.490507,1.141785,0.949906,0.184064
1084.000000,1,0.412767,1.045630,0.844893,0.184761
1084.250000,1,0.527391,1.201269,0.996826,0.197513
1084.500000,1,0.394648,1.098070,0.880115,0.201846
1084.750000,1,0.574113,1.253070,1.046511,0.199594
1085.000000,1,0.519545,1.148130,0.948465,0.185534
1085.250000,1,0.618928,1.290489,1.099652,0.185056
1085.500000,1,0.458725,1.174365,0.976832,0.183265
1085.750000,1,0.670780,1.306386,1.130092,0.173167
1086.000000,1,0.685193,1.193537,1.021686,0.161571
1086.250000,1,0.758119,1.317576,1.135203,0.178189
1086.500000,1,0.533895,1.197504,0.987237,0.189807
1086.750000,1,0.800589,1.326309,1.151542,0.167062
1087.000000,1,0.871184,1.326178,1.119853,0.109636
1087.250000,1,1.096865,1.568499,1.267969,0.100135
1087.500000,1,0.709820,2.240989,1.150944,0.297052
1087.750000,1,1.188847,3.065145,1.457462,0.398997
1088.000000,1,1.254743,3.720299,1.972592,0.707266
1088.250000,1,1.465246,7.128044,2.605947,1.307431
1088.500000,1,1.365029,8.450013,2.816118,1.732192
1088.750000,1,1.422920,7.112109,2.721733,1.487466
1089.000000,1,1.175770,4.205305,2.062789,0.878049
1089.250000,1,1.050299,2.869625,1.481816,0.423626
1089.500000,1,0.636960,2.445519,0.970302,0.334610
1089.750000,1,0.615201,1.772045,0.977002,0.193240
1090.000000,1,0.534146,0.938845,0.792305,0.075881
1090.250000,1,0.558088,0.938203,0.843517,0.085228
1090.500000,1,0.339485,0.764864,0.643005,0.104408
1090.750000,1,0.429621,0.860595,0.744010,0.105707
1091.000000,1,0.312417,0.706185,0.599885,0.094138
1091.250000,1,0.408525,0.816176,0.715681,0.092889
1091.500000,1,0.259790,0.671036,0.565865,0.093390
1091.750000,1,0.369862,0.795363,0.693339,0.095366
1092.000000,2,0.288339,0.295805,0.291915,0.001861
1092.250000,2,0.280329,0.301357,0.294270,0.004800
1092.500000,2,0.294066,0.300447,0.297245,0.001681
1092.750000,2,0.291327,0.314302,0.306801,0.005610
1093.000000,2,0.312602,0.339888,0.323045,0.007965
1093.250000,2,0.315164,0.341170,0.331254,0.005927
1093.500000,2,0.340234,0.354161,0.344296,0.002799
1093.750000,2,0.350163,0.380197,0.366110,0.005932
1094.000000,2,0.385504,0.398356,0.390108,0.002495
1094.250000,2,0.402621,0.428829,0.418377,0.005445
1094.500000,2,0.444063,0.452684,0.448325,0.001912
1094.750000,2,0.468273,0.491959,0.484681,0.005457
1095.000000,2,0.515270,0.530400,0.521318,0.003167
1095.250000,2,0.540444,0.562459,0.557743,0.005528
1095.500000,2,0.586158,0.596123,0.593170,0.002444
1095.750000,2,0.611245,0.635738,0.630655,0.006104
1096.000000,2,0.656895,0.667525,0.663957,0.002633
1096.250000,2,0.680164,0.701353,0.697277,0.005521
1096.500000,2,0.718055,0.729400,0.725112,0.002880
1096.750000,2,0.732979,0.758166,0.752995,0.006276
1097.000000,2,0.765834,0.780237,0.775804,0.003467
1097.250000,2,0.777760,0.804106,0.798637,0.006569
1097.500000,2,0.807896,0.822780,0.816811,0.003535
1097.750000,2,0.818788,0.842139,0.836828,0.005551
1098.000000,2,0.844131,0.861171,0.852482,0.003831
1098.250000,2,0.844898,0.874263,0.867661,0.007019
1098.500000,2,0.867692,0.886271,0.879589,0.004218
1098.750000,2,0.869546,0.900196,0.893433,0.007499
1099.000000,2,0.890417,0.908564,0.903183,0.004413
1099.250000,2,0.890081,0.921487,0.914937,0.007596
1099.500000,2,0.909603,0.929026,0.923290,0.004657
1099.750000,2,0.910654,0.943189,0.935680,0.007612
1100.000000,2,0.945089,0.972499,0.961153,0.006203
1100.250000,2,0.929985,0.964266,0.955160,0.008053
1100.500000,2,0.944479,0.963482,0.957961,0.004827
1100.750000,2,0.941382,0.973472,0.966993,0.008063
1101.000000,2,0.960065,0.979816,0.973800,0.004899
1101.250000,2,0.958312,0.990312,0.983758,0.008119
1101.500000,2,0.975651,0.996410,0.990957,0.004813
1101.750000,2,0.974761,1.008627,1.001059,0.008189
1102.000000,2,0.992999,1.016416,1.008504,0.005364
1102.250000,2,0.990703,1.031192,1.018657,0.009055
1102.500000,2,1.008677,1.036164,1.025918,0.006277
1102.750000,2,1.007242,1.052132,1.035791,0.009815
1103.000000,2,1.024938,1.056593,1.043094,0.007062
1103.250000,2,1.022751,1.065521,1.051291,0.009710
1103.500000,2,1.039606,1.066282,1.056872,0.006031
1103.750000,2,1.037083,1.083232,1.068540,0.010683
1104.000000,2,1.058124,1.155149,1.091069,0.020127
1104.250000,2,1.052265,1.092312,1.081038,0.009587
1104.500000,2,1.069417,1.089899,1.083146,0.005268
1104.750000,2,1.066260,1.097831,1.090312,0.008158
1105.000000,2,1.086957,1.100900,1.094880,0.004075
1105.250000,2,1.093857,1.108309,1.103366,0.003653
1105.500000,2,1.098468,1.110655,1.106086,0.003310
1105.750000,2,1.107888,1.145293,1.119454,0.007056
1106.000000,2,1.116356,1.515544,1.166838,0.072625
1106.250000,2,1.117117,1.244424,1.140372,0.029707
1106.500000,2,1.111920,1.403208,1.146779,0.059472
1106.750000,2,1.122163,2.466272,1.263558,0.302514
1107.000000,2,1.116833,1.515158,1.164631,0.086378
1107.250000,2,1.127848,1.170163,1.135385,0.008021
1107.500000,2,1.123292,1.165145,1.135815,0.008110
1107.750000,2,1.125625,1.144701,1.139231,0.004412
1108.000000,2,1.133841,1.278441,1.156902,0.029449
1108.250000,2,1.149265,1.371546,1.174298,0.046979
1108.500000,2,1.147898,1.418302,1.184763,0.062870
1108.750000,2,1.149219,1.171224,1.165259,0.005559
1109.000000,2,1.162541,1.176797,1.171075,0.004065
1109.250000,2,1.160565,1.186620,1.180046,0.007043
1109.500000,2,1.176864,1.193633,1.187565,0.004630
1109.750000,2,1.169401,1.202311,1.195157,0.008474
1110.000000,2,1.185425,1.208761,1.202139,0.005681
1110.250000,2,1.182891,1.219317,1.212060,0.008993
1110.500000,2,1.200321,1.225257,1.219083,0.005693
1110.750000,2,1.206131,1.242443,1.231323,0.006259
1111.000000,2,1.226788,1.336319,1.250196,0.027249
1111.250000,2,1.218403,1.254586,1.247534,0.006826
1111.500000,2,1.230449,1.257844,1.251904,0.006224
1111.750000,2,1.227232,1.271161,1.262971,0.010017
1112.000000,2,1.245740,1.293803,1.273722,0.011576
1112.250000,2,1.243315,1.286438,1.278722,0.010344
1112.500000,2,1.261299,1.291298,1.284513,0.007043
1112.750000,2,1.260319,1.301420,1.293767,0.009934
1113.000000,2,1.284014,1.306776,1.301045,0.005593
1113.250000,2,1.276294,1.315523,1.309679,0.008765
1113.500000,2,1.291922,1.321177,1.314429,0.006394
1113.750000,2,1.299820,1.351147,1.325896,0.007898
1114.000000,2,1.319000,1.387983,1.333870,0.015061
1114.250000,2,1.329796,1.557614,1.360878,0.057553
1114.500000,2,1.326837,1.449202,1.349321,0.028930
1114.750000,2,1.308836,1.349918,1.342031,0.009112
1115.000000,2,1.320773,1.353088,1.344013,0.007441
1115.250000,2,1.314250,1.359672,1.349990,0.011071
1115.500000,2,1.329651,1.362573,1.353686,0.007932
1115.750000,2,1.325751,1.370968,1.361277,0.010590
1116.000000,2,1.342596,1.425189,1.370323,0.013202
1116.250000,2,1.372057,1.632800,1.409697,0.072561
1116.500000,2,1.359016,1.416953,1.384590,0.012077
1116.750000,2,1.352425,1.505294,1.404116,0.027592
1117.000000,2,1.371833,1.470361,1.422231,0.021565
1117.250000,2,1.356275,1.414929,1.400472,0.013577
1117.500000,2,1.369963,1.409844,1.399005,0.008992
1117.750000,2,1.359739,1.417907,1.403921,0.014706
1118.000000,2,1.374377,1.476754,1.417295,0.022496
1118.250000,2,1.353068,1.411930,1.396889,0.014657
1118.500000,2,1.353434,1.398581,1.383833,0.010154
1118.750000,2,1.328700,1.411403,1.376009,0.017066
1119.000000,2,1.322326,1.574334,1.389529,0.049131
1119.250000,2,1.282420,1.365341,1.327752,0.016983
1119.500000,2,1.259498,1.301843,1.287544,0.009585
1119.750000,2,1.210179,1.263812,1.248517,0.012821
1120.000000,2,1.175280,1.215680,1.201537,0.009734
1120.250000,2,1.112907,1.163059,1.148301,0.012155
1120.500000,2,1.063984,1.100847,1.086568,0.008324
1120.750000,2,0.988977,1.035952,1.022214,0.011407
1121.000000,2,0.930366,0.962601,0.950556,0.007800
1121.250000,2,0.847321,0.899421,0.878900,0.011344
1121.500000,2,0.780863,0.813754,0.800772,0.008232
1121.750000,2,0.697103,0.794299,0.736722,0.019267
1122.000000,2,0.642302,0.953582,0.723936,0.067106
1122.250000,2,0.553120,0.632132,0.588218,0.016986
1122.500000,2,0.498992,0.528066,0.512276,0.007677
1122.750000,2,0.430456,0.492186,0.457781,0.015132
1123.000000,2,0.391267,0.437801,0.409671,0.013037
1123.250000,2,0.340502,0.371948,0.359139,0.008207
1123.500000,2,0.321641,0.331149,0.326383,0.002568
1123.750000,2,0.292813,0.316969,0.307730,0.005358
1124.000000,3,0.258165,0.264466,0.260869,0.001582
1124.250000,3,0.263761,0.268237,0.265990,0.000984
1124.500000,3,0.267111,0.271841,0.269529,0.001318
1124.750000,3,0.282142,0.288024,0.284919,0.001482
1125.000000,3,0.297333,0.328932,0.306544,0.008618
1125.250000,3,0.319325,0.331543,0.324169,0.003089
1125.500000,3,0.336348,0.345496,0.342151,0.002734
1125.750000,3,0.366887,0.378845,0.374689,0.003370
1126.000000,3,0.395152,0.416085,0.405941,0.004732
1126.250000,3,0.433288,0.451885,0.445961,0.005357
1126.500000,3,0.468221,0.490429,0.483502,0.006584
1126.750000,3,0.511162,0.541827,0.530742,0.007996
1127.000000,3,0.550936,0.620452,0.582558,0.017037
1127.250000,3,0.595076,0.646340,0.620818,0.011897
1127.500000,3,0.632337,0.666647,0.656411,0.010232
1127.750000,3,0.674202,0.713063,0.700401,0.010661
1128.000000,3,0.710625,0.757294,0.739027,0.011970
1128.250000,3,0.745106,0.794969,0.774494,0.012696
1128.500000,3,0.771543,0.970918,0.818974,0.044629
1128.750000,3,0.803512,0.981650,0.847597,0.038594
1129.000000,3,0.824396,0.884082,0.857865,0.014158
1129.250000,3,0.848454,0.897035,0.878760,0.013235
1129.500000,3,0.863412,0.907963,0.893853,0.012809
1129.750000,3,0.884941,0.930296,0.915648,0.012830
1130.000000,3,0.899704,0.956050,0.931329,0.013913
1130.250000,3,0.919572,0.964297,0.949850,0.012833
1130.500000,3,0.931413,0.988476,0.963189,0.013995
1130.750000,3,0.948300,1.000345,0.980713,0.013128
1131.000000,3,0.961516,1.049118,1.005302,0.020359
1131.250000,3,0.971195,1.019468,1.003099,0.012752
1131.500000,3,0.978178,1.020372,1.006918,0.012065
1131.750000,3,0.992202,1.034299,1.020898,0.012035
1132.000000,3,1.000455,1.056300,1.029129,0.013603
1132.250000,3,1.010470,1.131448,1.047013,0.024522
1132.500000,3,1.015320,1.061087,1.043004,0.011866
1132.750000,3,1.026824,1.064981,1.052410,0.010743
1133.000000,3,1.031644,1.072984,1.057427,0.010976
1133.250000,3,1.041953,1.078654,1.066453,0.010160
1133.500000,3,1.045304,1.081271,1.069255,0.010047
1133.750000,3,1.055344,1.090005,1.078114,0.009604
1134.000000,3,1.056099,1.096293,1.082142,0.009786
1134.250000,3,1.065496,1.098870,1.087755,0.009242
1134.500000,3,1.067633,1.100645,1.089733,0.009357
1134.750000,3,1.078255,1.111312,1.099943,0.009359
1135.000000,3,1.084098,1.137124,1.107289,0.012390
1135.250000,3,1.093222,1.124681,1.114003,0.008854
1135.500000,3,1.097546,1.128021,1.117483,0.008750
1135.750000,3,1.106973,1.136879,1.126673,0.008429
1136.000000,3,1.109748,1.142920,1.131028,0.009105
1136.250000,3,1.120046,1.149003,1.139630,0.008312
1136.500000,3,1.124725,1.155109,1.143660,0.008529
1136.750000,3,1.135965,1.166442,1.154432,0.008232
1137.000000,3,1.141150,1.178523,1.159211,0.009105
1137.250000,3,1.151195,1.190354,1.168649,0.008516
1137.500000,3,1.153554,1.205161,1.171901,0.010065
1137.750000,3,1.162131,1.208356,1.181611,0.009469
1138.000000,3,1.164531,1.214174,1.187343,0.011905
1138.250000,3,1.170516,1.284129,1.197600,0.024682
1138.500000,3,1.171700,1.221148,1.189132,0.010790
1138.750000,3,1.178352,1.207887,1.194159,0.007385
1139.000000,3,1.179204,1.252560,1.204688,0.019687
1139.250000,3,1.185713,1.220887,1.199583,0.007506
1139.500000,3,1.185185,1.204522,1.196084,0.004975
1139.750000,3,1.192447,1.209977,1.201479,0.004273
1140.000000,3,1.214281,1.256075,1.226893,0.007548
1140.250000,3,1.201860,1.216164,1.208257,0.003570
1140.500000,3,1.200694,1.213522,1.208122,0.003424
1140.750000,3,1.208585,1.217592,1.213990,0.002886
1141.000000,3,1.206818,1.222091,1.213306,0.003220
1141.250000,3,1.211831,1.221979,1.217984,0.002435
1141.500000,3,1.212670,1.224344,1.218580,0.002469
1141.750000,3,1.223689,1.234527,1.229444,0.002556
1142.000000,3,1.230797,1.269247,1.244714,0.009690
1142.250000,3,1.235657,1.250283,1.242949,0.003182
1142.500000,3,1.236879,1.253591,1.245385,0.003791
1142.750000,3,1.244280,1.268150,1.256250,0.004897
1143.000000,3,1.247809,1.281412,1.262501,0.007687
1143.250000,3,1.255090,1.281090,1.267251,0.005569
1143.500000,3,1.254908,1.280447,1.266391,0.005896
1143.750000,3,1.258770,1.284991,1.270752,0.006291
1144.000000,3,1.254646,1.283242,1.267364,0.007033
1144.250000,3,1.253698,1.284418,1.268045,0.007232
1144.500000,3,1.250250,1.281543,1.263485,0.007556
1144.750000,3,1.253950,1.285886,1.267252,0.007710
1145.000000,3,1.256310,1.287907,1.268262,0.008315
1145.250000,3,1.263600,1.297721,1.276970,0.008784
1145.500000,3,1.266080,1.304387,1.281235,0.009824
1145.750000,3,1.275488,1.315929,1.292760,0.010440
1146.000000,3,1.277807,1.320625,1.295563,0.011011
1146.250000,3,1.284886,1.329644,1.303952,0.011419
1146.500000,3,1.286963,1.332499,1.304835,0.012075
1146.750000,3,1.293305,1.339361,1.311635,0.012426
1147.000000,3,1.294838,1.340754,1.311980,0.012697
1147.250000,3,1.295715,1.346797,1.316691,0.013471
1147.500000,3,1.296068,1.348242,1.315986,0.014004
1147.750000,3,1.308297,1.383677,1.334694,0.019536
1148.000000,3,1.323140,1.513847,1.390991,0.044099
1148.250000,3,1.300949,1.370110,1.325877,0.018046
1148.500000,3,1.289766,1.346551,1.310484,0.015992
1148.750000,3,1.290341,1.346581,1.311737,0.016015
1149.000000,3,1.285894,1.343624,1.307957,0.016225
1149.250000,3,1.286509,1.346672,1.308749,0.016588
1149.500000,3,1.280429,1.341791,1.303029,0.016753
1149.750000,3,1.289450,1.357366,1.314827,0.019043
1150.000000,3,1.305375,1.453342,1.367038,0.042108
1150.250000,3,1.259496,1.328273,1.285047,0.018746
1150.500000,3,1.231384,1.292152,1.252871,0.016844
1150.750000,3,1.211207,1.272021,1.232420,0.016764
1151.000000,3,1.182812,1.242230,1.203573,0.017771
1151.250000,3,1.153531,1.212185,1.172845,0.016234
1151.500000,3,1.114518,1.171630,1.131805,0.015864
1151.750000,3,1.074377,1.130932,1.092347,0.015449
1152.000000,3,1.025573,1.078924,1.042235,0.014618
1152.250000,3,0.976749,1.027705,0.992754,0.014006
1152.500000,3,0.917482,0.965727,0.931604,0.013328
1152.750000,3,0.858800,0.904198,0.872872,0.012388
1153.000000,3,0.791514,0.833190,0.804591,0.011462
1153.250000,3,0.728170,0.766286,0.739821,0.010444
1153.500000,3,0.657949,0.691668,0.668251,0.009355
1153.750000,3,0.594866,0.628971,0.606090,0.009432
1154.000000,3,0.531501,0.683452,0.550115,0.027686
1154.250000,3,0.472413,0.501552,0.480207,0.007362
1154.500000,3,0.415353,0.431620,0.420055,0.004674
1154.750000,3,0.371958,0.385993,0.376746,0.003810
1155.000000,3,0.332174,0.344248,0.337380,0.003736
1155.250000,3,0.303600,0.312652,0.307128,0.002359
1155.500000,3,0.278878,0.286560,0.282165,0.002050
1155.750000,3,0.269549,0.275605,0.272186,0.001478
1156.000000,4,0.269880,0.326588,0.313572,0.014439
1156.250000,4,0.293943,0.353491,0.333538,0.013623
1156.500000,4,0.281557,0.335622,0.323562,0.013891
1156.750000,4,0.277644,0.335642,0.323605,0.014982
1157.000000,4,0.283574,0.342051,0.329056,0.014952
1157.250000,4,0.295725,0.358278,0.343082,0.015589
1157.500000,4,0.308931,0.372243,0.356274,0.015793
1157.750000,4,0.326885,0.396381,0.377583,0.017090
1158.000000,4,0.346134,0.417535,0.397749,0.017635
1158.250000,4,0.370265,0.449063,0.425808,0.019392
1158.500000,4,0.394281,0.477285,0.452322,0.020421
1158.750000,4,0.423367,0.514011,0.486052,0.022578
1159.000000,4,0.451307,0.546778,0.516953,0.023733
1159.250000,4,0.482539,0.585574,0.552991,0.025692
1159.500000,4,0.509588,0.616939,0.583387,0.026866
1159.750000,4,0.537343,0.653463,0.616419,0.029058
1160.000000,4,0.561357,0.680486,0.642827,0.029721
1160.250000,4,0.585068,0.710513,0.671027,0.031467
1160.500000,4,0.605776,0.733186,0.692691,0.031767
1160.750000,4,0.625526,0.758706,0.716313,0.033230
1161.000000,4,0.641690,0.774031,0.732698,0.033245
1161.250000,4,0.657028,0.794571,0.751118,0.034405
1161.500000,4,0.668056,0.805698,0.762833,0.034405
1161.750000,4,0.679349,0.821372,0.777555,0.035547
1162.000000,4,0.688110,0.829652,0.786151,0.035461
1162.250000,4,0.697482,0.842604,0.797704,0.036266
1162.500000,4,0.703219,0.847606,0.803317,0.036161
1162.750000,4,0.709536,0.857477,0.812153,0.036990
1163.000000,4,0.712141,0.859159,0.814967,0.036641
1163.250000,4,0.716718,0.866922,0.821825,0.037456
1163.500000,4,0.717918,0.867733,0.823842,0.037311
1163.750000,4,0.722731,0.875719,0.830922,0.038123
1164.000000,4,0.725047,0.877459,0.833203,0.038045
1164.250000,4,0.728881,0.885954,0.840336,0.038873
1164.500000,4,0.730981,0.888004,0.842814,0.038794
1164.750000,4,0.735359,0.896613,0.850333,0.039654
1165.000000,4,0.738670,0.899793,0.853620,0.039628
1165.250000,4,0.743645,0.908402,0.862229,0.040614
1165.500000,4,0.748067,0.913183,0.867116,0.040582
1165.750000,4,0.754487,0.924714,0.876643,0.041660
1166.000000,4,0.759472,0.929285,0.881595,0.041606
1166.250000,4,0.765409,0.938879,0.890565,0.042468
1166.500000,4,0.769414,0.941576,0.894044,0.042166
1166.750000,4,0.776533,0.951642,0.902306,0.042713
1167.000000,4,0.781671,0.954069,0.906009,0.042074
1167.250000,4,0.789934,0.963772,0.914715,0.042357
1167.500000,4,0.796436,0.966712,0.919012,0.041341
1167.750000,4,0.806641,0.976370,0.928208,0.041090
1168.000000,4,0.814991,0.980438,0.933783,0.039707
1168.250000,4,0.827286,0.991024,0.944092,0.039131
1168.500000,4,0.840831,0.996271,0.951560,0.037234
1168.750000,4,0.856682,1.008633,0.964176,0.036087
1169.000000,4,0.867640,1.010658,0.968615,0.033477
1169.250000,4,0.881657,1.020210,0.979263,0.032516
1169.500000,4,0.897923,1.024758,0.986314,0.029279
1169.750000,4,0.916318,1.035015,0.997518,0.027444
1170.000000,4,0.931183,1.039384,1.004438,0.024848
1170.250000,4,0.957987,1.050485,1.018272,0.022293
1170.500000,4,0.974517,1.056809,1.026482,0.019253
1170.750000,4,1.003612,1.069092,1.042027,0.017030
1171.000000,4,1.022175,1.076658,1.052979,0.015598
1171.250000,4,1.037664,1.106386,1.070024,0.017318
1171.500000,4,1.049339,1.135519,1.083123,0.018388
1171.750000,4,1.062562,1.150608,1.099045,0.018680
1172.000000,4,1.072819,1.176310,1.111264,0.020530
1172.250000,4,1.087761,1.213279,1.129595,0.024960
1172.500000,4,1.097113,1.238719,1.142163,0.028704
1172.750000,4,1.107058,1.285748,1.159071,0.034914
1173.000000,4,1.116470,1.329386,1.171730,0.042073
1173.250000,4,1.129412,1.344163,1.187013,0.043572
1173.500000,4,1.142967,1.399933,1.202231,0.054017
1173.750000,4,1.159749,1.427496,1.219042,0.057804
1174.000000,4,1.175366,1.453058,1.234453,0.064324
1174.250000,4,1.192008,1.506242,1.254304,0.072981
1174.500000,4,1.204446,1.539368,1.266962,0.078438
1174.750000,4,1.221275,1.585340,1.288166,0.087850
1175.000000,4,1.231069,1.604886,1.298026,0.089283
1175.250000,4,1.243224,1.644239,1.317508,0.098314
1175.500000,4,1.245872,1.633797,1.323672,0.095923
1175.750000,4,1.253389,1.617128,1.331914,0.091551
1176.000000,4,1.256129,1.640225,1.344947,0.099263
1176.250000,4,1.263149,1.634008,1.352965,0.097249
1176.500000,4,1.267528,1.625689,1.358943,0.093984
1176.750000,4,1.279622,1.650627,1.380002,0.103146
1177.000000,4,1.288479,1.629534,1.385328,0.092825
1177.250000,4,1.305428,1.641444,1.400978,0.089278
1177.500000,4,1.317681,1.696013,1.422724,0.096067
1177.750000,4,1.335861,1.739783,1.443031,0.097465
1178.000000,4,1.348422,1.724274,1.450896,0.087692
1178.250000,4,1.364219,1.770454,1.468974,0.089935
1178.500000,4,1.373999,1.766835,1.476274,0.084409
1178.750000,4,1.389727,1.783801,1.490966,0.084930
1179.000000,4,1.398991,1.795195,1.498554,0.083486
1179.250000,4,1.417539,1.784406,1.510178,0.076399
1179.500000,4,1.423457,1.749432,1.509302,0.066632
1179.750000,4,1.440485,1.774768,1.523971,0.067821
1180.000000,4,1.449025,1.770851,1.528019,0.065448
1180.250000,4,1.463313,1.742252,1.533915,0.057318
1180.500000,4,1.471782,1.743403,1.539735,0.057270
1180.750000,4,1.479862,1.718612,1.541272,0.051246
1181.000000,4,1.474924,1.709201,1.541634,0.050469
1181.250000,4,1.463840,1.686464,1.541621,0.045279
1181.500000,4,1.448532,1.647403,1.534375,0.043227
1181.750000,4,1.441562,1.623089,1.531186,0.039824
1182.000000,4,1.429248,1.587515,1.517122,0.035540
1182.250000,4,1.415100,1.576815,1.503404,0.034886
1182.500000,4,1.395558,1.557228,1.481218,0.035982
1182.750000,4,1.373221,1.534290,1.457138,0.038151
1183.000000,4,1.342704,1.504645,1.423643,0.040909
1183.250000,4,1.306245,1.471682,1.392789,0.042909
1183.500000,4,1.245826,1.433300,1.355736,0.046088
1183.750000,4,1.211238,1.399498,1.333581,0.045551
1184.000000,4,1.341785,1.573637,1.494045,0.054576
1184.250000,4,1.130669,1.362922,1.280782,0.054619
1184.500000,4,1.027480,1.261220,1.174061,0.054569
