# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.198589,17.684385,17.480044,0.132599
1360.250000,1,0.970792,2.243451,1.047972,0.281920
1360.500000,1,0.499658,1.876590,0.585676,0.304474
1360.750000,1,0.960340,2.243895,1.035478,0.284922
1361.000000,1,0.564397,1.634044,0.630531,0.236677
1361.250000,1,0.970800,1.715173,1.014234,0.165262
1361.500000,1,0.645099,0.694475,0.654739,0.011000
1361.750000,1,0.919775,1.005075,0.993975,0.017820
1362.000000,1,0.670306,0.752958,0.736254,0.016180
1362.250000,1,0.929469,1.041569,1.027025,0.023407
1362.500000,1,0.734578,0.840939,0.823062,0.021285
1362.750000,1,0.960069,1.083856,1.068828,0.026012
1363.000000,1,0.809636,0.931691,0.911092,0.024563
1363.250000,1,0.994636,1.127769,1.113768,0.028342
1363.500000,1,0.863120,1.003170,0.977587,0.027916
1363.750000,1,1.028766,1.167412,1.155625,0.030024
1364.000000,1,0.913598,1.062856,1.032906,0.029667
1364.250000,1,1.057297,1.202665,1.191667,0.031733
1364.500000,1,0.949101,1.106641,1.072264,0.031354
1364.750000,1,1.079082,1.245498,1.220258,0.033613
1365.000000,1,0.969959,1.132352,1.094843,0.032648
1365.250000,1,1.091150,1.255313,1.235209,0.034195
1365.500000,1,0.973905,1.136766,1.098387,0.032394
1365.750000,1,1.092355,1.247964,1.235626,0.033862
1366.000000,1,0.964526,1.125161,1.087089,0.031692
1366.250000,1,1.082796,1.235325,1.224779,0.033523
1366.500000,1,0.942974,1.098120,1.064691,0.030798
1366.750000,1,1.066165,1.215473,1.203716,0.032499
1367.000000,1,0.913319,1.062668,1.032932,0.029664
1367.250000,1,1.041120,1.187627,1.174467,0.031628
1367.500000,1,0.878326,1.020976,0.995099,0.028523
1367.750000,1,1.010397,1.153804,1.139275,0.030732
1368.000000,1,0.840317,0.976006,0.952920,0.027345
1368.250000,1,0.975201,1.115410,1.099544,0.029712
1368.500000,1,0.800214,0.927996,0.907528,0.026011
1368.750000,1,0.936200,1.069978,1.055888,0.028518
1369.000000,1,0.760004,0.879414,0.860161,0.024486
1369.250000,1,0.892941,1.023224,1.008531,0.027495
1369.500000,1,0.717163,0.831499,0.810768,0.023227
1369.750000,1,0.844494,0.966415,0.954883,0.026116
1370.000000,1,0.672184,0.778296,0.758405,0.021775
1370.250000,1,0.791599,0.906586,0.896850,0.024891
1370.500000,1,0.627910,0.727077,0.707054,0.020400
1370.750000,1,0.739719,0.848706,0.837937,0.023232
1371.000000,1,0.584815,0.676893,0.658143,0.018933
1371.250000,1,0.688489,0.788314,0.780018,0.021640
1371.500000,1,0.542719,0.628490,0.610833,0.017365
1371.750000,1,0.639746,0.731572,0.723372,0.019755
1372.000000,1,0.501171,0.580551,0.564608,0.015855
1372.250000,1,0.596492,0.680405,0.671822,0.017842
1372.500000,1,0.461252,0.535804,0.520899,0.014641
1372.750000,1,0.559877,0.637207,0.628604,0.016353
1373.000000,1,0.423493,0.493614,0.479144,0.013595
1373.250000,1,0.531401,0.602000,0.594650,0.015096
1373.500000,1,0.388018,0.455884,0.439037,0.012759
1373.750000,1,0.513904,0.583949,0.571795,0.014009
1374.000000,1,0.357908,0.423041,0.402165,0.011996
1374.250000,1,0.502097,0.572135,0.558437,0.013925
1374.500000,1,0.327899,0.393378,0.367253,0.012305
1374.750000,1,0.497875,0.567595,0.553723,0.014635
1375.000000,1,0.301344,0.367448,0.336226,0.013462
1375.250000,1,0.500493,0.570903,0.556759,0.016102
1375.500000,1,0.277795,0.348404,0.311139,0.015521
1375.750000,1,0.508502,0.586432,0.567346,0.018356
1376.000000,1,2.307329,4.068015,3.347164,0.438246
1376.250000,1,0.510231,0.587637,0.568538,0.018234
1376.500000,1,0.274546,0.345819,0.308905,0.015578
1376.750000,1,0.505328,0.574873,0.560142,0.015767
1377.000000,1,0.295216,0.362467,0.331960,0.013606
1377.250000,1,0.505136,0.571831,0.558932,0.014146
1377.500000,1,0.319725,0.386634,0.361404,0.012611
1377.750000,1,0.510773,0.577473,0.564912,0.013401
1378.000000,1,0.348925,0.415404,0.395494,0.012383
1378.250000,1,0.522901,0.590026,0.578910,0.013563
1378.500000,1,0.379507,0.448382,0.432334,0.013079
1378.750000,1,0.539291,0.609456,0.601416,0.014857
1379.000000,1,0.416670,0.487285,0.473220,0.013754
1379.250000,1,0.565445,0.643080,0.634096,0.016342
1379.500000,1,0.457177,0.531555,0.516637,0.014593
1379.750000,1,0.598813,0.683749,0.675206,0.018085
1380.000000,1,0.500663,0.579270,0.562856,0.015623
1380.250000,1,0.638453,0.731912,0.724152,0.020238
1380.500000,1,0.546087,0.630580,0.612126,0.017008
1380.750000,1,0.683413,0.786382,0.777655,0.022280
1381.000000,1,0.591727,0.682387,0.662574,0.018528
1381.250000,1,0.731328,0.843623,0.832397,0.023911
1381.500000,1,0.637580,0.735520,0.714369,0.020038
1381.750000,1,0.780919,0.898782,0.888625,0.025468
1382.000000,1,0.683478,0.788893,0.768024,0.021505
1382.250000,1,0.833154,0.956109,0.945130,0.026486
1382.500000,1,0.728533,0.842923,0.821546,0.023148
1382.750000,1,0.882402,1.013039,0.998336,0.027576
1383.000000,1,0.769617,0.889980,0.870460,0.024657
1383.250000,1,0.928174,1.061180,1.046847,0.028293
1383.500000,1,0.806393,0.936029,0.915703,0.026454
1383.750000,1,0.971235,1.109855,1.093371,0.029225
1384.000000,1,0.841814,0.979907,0.957377,0.027986
1384.250000,1,1.011859,1.153404,1.137748,0.030072
1384.500000,1,0.874274,1.019627,0.994536,0.029264
1384.750000,1,1.048310,1.192540,1.178459,0.030905
1385.000000,1,0.903448,1.055258,1.026363,0.030341
1385.250000,1,1.078855,1.226672,1.213624,0.031864
1385.500000,1,0.927936,1.084729,1.052137,0.031275
1385.750000,1,1.099910,1.250795,1.240168,0.033121
1386.000000,1,0.945938,1.107206,1.069621,0.031889
1386.250000,1,1.112166,1.267572,1.255237,0.033815
1386.500000,1,0.954071,1.116243,1.077963,0.032263
1386.750000,1,1.110763,1.276764,1.256323,0.034551
1387.000000,1,0.951795,1.112166,1.074345,0.032197
1387.250000,1,1.095219,1.263630,1.239361,0.034276
1387.500000,1,0.936064,1.090532,1.055485,0.030611
1387.750000,1,1.066313,1.215811,1.204721,0.032678
1388.000000,1,0.909539,1.055159,1.024291,0.028732
1388.250000,1,1.027156,1.170117,1.158304,0.031017
1388.500000,1,0.871599,1.008180,0.981643,0.026976
1388.750000,1,0.978737,1.114289,1.101438,0.029163
1389.000000,1,0.833888,0.953434,0.932073,0.023866
1389.250000,1,0.926903,1.051558,1.037398,0.026402
1389.500000,1,0.777235,0.882943,0.864738,0.021081
1389.750000,1,0.876699,0.987420,0.973239,0.023172
1390.000000,1,0.733369,0.818078,0.801678,0.016686
1390.250000,1,0.846013,0.927016,0.915546,0.016766
1390.500000,1,0.736356,0.778682,0.745616,0.009444
1390.750000,1,0.864834,1.619251,0.909706,0.167299
1391.000000,1,0.682770,1.740040,0.747767,0.233995
1391.250000,1,0.830597,2.126365,0.904415,0.288120
1391.500000,1,0.644686,2.003729,0.729313,0.300538
1391.750000,1,0.815157,2.104905,0.890389,0.286415
1392.000000,2,0.284333,0.290982,0.288391,0.001612
1392.250000,2,0.286159,0.292825,0.289488,0.001649
1392.500000,2,0.286979,0.294153,0.291523,0.001684
1392.750000,2,0.292608,0.298996,0.296308,0.001578
1393.000000,2,0.297818,0.305144,0.302702,0.001723
1393.250000,2,0.309531,0.315376,0.312777,0.001463
1393.500000,2,0.320075,0.328631,0.325698,0.001883
1393.750000,2,0.339899,0.345060,0.342943,0.001407
1394.000000,2,0.357487,0.366742,0.363301,0.001970
1394.250000,2,0.384947,0.390194,0.387783,0.001419
1394.500000,2,0.408374,0.418956,0.414920,0.002226
1394.750000,2,0.443337,0.448856,0.446185,0.001448
1395.000000,2,0.472790,0.484411,0.479932,0.002529
1395.250000,2,0.513957,0.519871,0.516621,0.001553
1395.500000,2,0.546732,0.558998,0.554288,0.002704
1395.750000,2,0.589417,0.596153,0.592542,0.001867
1396.000000,2,0.620197,0.634237,0.629155,0.003099
1396.250000,2,0.660849,0.668157,0.664225,0.001932
1396.500000,2,0.687281,0.701664,0.696543,0.003148
1396.750000,2,0.723806,0.730847,0.727255,0.001986
1397.000000,2,0.744690,0.759153,0.754505,0.003291
1397.250000,2,0.775313,0.783022,0.779291,0.002113
1397.500000,2,0.789379,0.804781,0.800387,0.003425
1397.750000,2,0.815050,0.823300,0.819455,0.002282
1398.000000,2,0.825136,0.842482,0.836950,0.003723
1398.250000,2,0.850272,0.865008,0.855038,0.003152
1398.500000,2,0.861689,0.878359,0.872454,0.003532
1398.750000,2,0.885760,0.894649,0.890944,0.002513
1399.000000,2,0.895054,0.912997,0.907981,0.003960
1399.250000,2,0.918515,0.927359,0.923501,0.002594
1399.500000,2,0.923778,0.941555,0.936204,0.003875
1399.750000,2,0.942787,0.952470,0.947794,0.002729
1400.000000,2,0.958891,1.007007,0.975053,0.013871
1400.250000,2,0.964104,0.974879,0.969511,0.002949
1400.500000,2,0.968551,0.988121,0.980746,0.004178
1400.750000,2,0.987636,0.999938,0.993114,0.003075
1401.000000,2,0.991833,1.012494,1.004504,0.004297
1401.250000,2,1.010885,1.024305,1.016102,0.003348
1401.500000,2,1.013428,1.034707,1.026275,0.004470
1401.750000,2,1.030772,1.045668,1.037325,0.003477
1402.000000,2,1.035888,1.055898,1.047283,0.004422
1402.250000,2,1.050941,1.065752,1.057420,0.003623
1402.500000,2,1.055288,1.073604,1.065737,0.004218
1402.750000,2,1.067143,1.082282,1.073768,0.003515
1403.000000,2,1.069593,1.088334,1.080214,0.004320
1403.250000,2,1.079794,1.096682,1.087564,0.003571
1403.500000,2,1.084580,1.102612,1.094864,0.004411
1403.750000,2,1.097691,1.113593,1.103801,0.003610
1404.000000,2,1.104592,1.119807,1.113118,0.003933
1404.250000,2,1.116947,1.132875,1.122663,0.003643
1404.500000,2,1.122739,1.137458,1.130976,0.003711
1404.750000,2,1.134305,1.148595,1.138931,0.003340
1405.000000,2,1.138066,1.152138,1.145573,0.003737
1405.250000,2,1.147606,1.160073,1.151123,0.003177
1405.500000,2,1.145740,1.159568,1.154585,0.003365
1405.750000,2,1.153627,1.163315,1.156660,0.002896
1406.000000,2,1.148378,1.161692,1.156542,0.003349
1406.250000,2,1.152375,1.161010,1.156263,0.002459
1406.500000,2,1.145590,1.160779,1.154749,0.003357
1406.750000,2,1.151228,1.160395,1.154982,0.002349
1407.000000,2,1.146493,1.163185,1.155559,0.003406
1407.250000,2,1.153184,1.164176,1.157312,0.002726
1407.500000,2,1.149372,1.166673,1.158262,0.003443
1407.750000,2,1.154221,1.166653,1.158894,0.002942
1408.000000,2,1.148278,1.168038,1.158255,0.003935
1408.250000,2,1.153164,1.166572,1.158401,0.003162
1408.500000,2,1.148047,1.167724,1.158024,0.004003
1408.750000,2,1.153982,1.167927,1.159383,0.003217
1409.000000,2,1.150946,1.170869,1.160712,0.004111
1409.250000,2,1.156569,1.171536,1.162789,0.003659
1409.500000,2,1.152842,1.174063,1.163505,0.004481
1409.750000,2,1.158825,1.173720,1.164972,0.003866
1410.000000,2,1.156293,1.177248,1.166848,0.004645
1410.250000,2,1.165249,1.179897,1.171314,0.003996
1410.500000,2,1.166324,1.188318,1.177822,0.005019
1410.750000,2,1.181006,1.195719,1.187445,0.004292
1411.000000,2,1.187771,1.208346,1.198145,0.005083
1411.250000,2,1.202776,1.218921,1.210024,0.004701
1411.500000,2,1.209228,1.230608,1.220821,0.005541
1411.750000,2,1.224614,1.240202,1.231634,0.004597
1412.000000,2,1.230926,1.250424,1.241560,0.005140
1412.250000,2,1.243267,1.258329,1.251507,0.004556
1412.500000,2,1.249634,1.266903,1.259951,0.005002
1412.750000,2,1.260363,1.275365,1.268591,0.004196
1413.000000,2,1.268142,1.283593,1.275964,0.004384
1413.250000,2,1.276265,1.291030,1.282874,0.003903
1413.500000,2,1.280631,1.296711,1.288754,0.003872
1413.750000,2,1.289654,1.304432,1.295469,0.003670
1414.000000,2,1.293862,1.313126,1.302545,0.004113
1414.250000,2,1.305433,1.321577,1.311107,0.003917
1414.500000,2,1.311928,1.330607,1.320186,0.004345
1414.750000,2,1.323227,1.341634,1.330931,0.004248
1415.000000,2,1.332853,1.350136,1.340468,0.004494
1415.250000,2,1.341943,1.360292,1.350738,0.004540
1415.500000,2,1.352027,1.367015,1.359375,0.004384
1415.750000,2,1.359125,1.377503,1.367569,0.004608
1416.000000,2,1.367207,1.383307,1.374766,0.004442
1416.250000,2,1.373117,1.391173,1.381108,0.004480
1416.500000,2,1.376983,1.394904,1.386007,0.004586
1416.750000,2,1.383076,1.400148,1.390627,0.004451
1417.000000,2,1.383318,1.403576,1.393809,0.004897
1417.250000,2,1.387500,1.408270,1.397031,0.004767
1417.500000,2,1.387160,1.407641,1.399014,0.005046
1417.750000,2,1.392103,1.410145,1.400937,0.004541
1418.000000,2,1.389462,1.410248,1.401485,0.005078
1418.250000,2,1.392393,1.411247,1.401258,0.004689
1418.500000,2,1.386800,1.407140,1.397822,0.004875
1418.750000,2,1.380996,1.400500,1.390689,0.004784
1419.000000,2,1.365446,1.386337,1.377072,0.005021
1419.250000,2,1.350035,1.367910,1.357840,0.004649
1419.500000,2,1.321387,1.339556,1.330654,0.004548
1419.750000,2,1.290052,1.305650,1.297309,0.004326
1420.000000,2,1.249231,1.266248,1.258494,0.005358
1420.250000,2,1.205682,1.358297,1.270875,0.053947
1420.500000,2,1.164496,1.726861,1.228516,0.129686
1420.750000,2,1.070216,1.148429,1.088386,0.019942
1421.000000,2,0.994504,1.015314,1.002635,0.004894
1421.250000,2,0.913467,0.927177,0.921386,0.003889
1421.500000,2,0.833025,0.843828,0.838365,0.003301
1421.750000,2,0.748699,0.760218,0.755366,0.003295
1422.000000,2,0.668806,0.678444,0.673289,0.002746
1422.250000,2,0.589055,0.599329,0.595053,0.002824
1422.500000,2,0.517170,0.525927,0.521761,0.002274
1422.750000,2,0.452269,0.460940,0.457059,0.002273
1423.000000,2,0.396954,0.404559,0.401194,0.001932
1423.250000,2,0.352976,0.360906,0.357057,0.001993
1423.500000,2,0.319975,0.326967,0.324121,0.001738
1423.750000,2,0.301365,0.308559,0.304775,0.001757
1424.000000,3,0.253592,0.256532,0.255251,0.000771
1424.250000,3,0.256313,0.259168,0.257989,0.000767
1424.500000,3,0.264931,0.268234,0.266543,0.000874
1424.750000,3,0.279574,0.282492,0.281008,0.000861
1425.000000,3,0.299973,0.303727,0.301737,0.001030
1425.250000,3,0.325923,0.330326,0.328425,0.001198
1425.500000,3,0.357690,0.362748,0.360711,0.001407
1425.750000,3,0.393951,0.400515,0.397664,0.001644
1426.000000,3,0.434542,0.441363,0.438670,0.001892
1426.250000,3,0.477977,0.486159,0.483033,0.002196
1426.500000,3,0.523351,0.533137,0.529382,0.002561
1426.750000,3,0.569661,0.580190,0.576490,0.002804
1427.000000,3,0.615879,0.627112,0.623017,0.003041
1427.250000,3,0.659980,0.672087,0.667803,0.003212
1427.500000,3,0.702687,0.715374,0.711005,0.003332
1427.750000,3,0.745067,0.758296,0.752923,0.003341
1428.000000,3,0.786321,0.799931,0.794595,0.003517
1428.250000,3,0.827330,0.841502,0.835730,0.003445
1428.500000,3,0.868138,0.881022,0.875598,0.003409
1428.750000,3,0.906186,0.918718,0.913206,0.003193
1429.000000,3,0.940725,0.951768,0.947057,0.003018
1429.250000,3,0.970032,0.980262,0.975698,0.003032
1429.500000,3,0.995152,1.004061,0.999601,0.002715
1429.750000,3,1.015878,1.024812,1.019762,0.002761
1430.000000,3,1.034090,1.042526,1.036952,0.002489
1430.250000,3,1.047375,1.058908,1.051348,0.002678
1430.500000,3,1.058918,1.070018,1.062788,0.002557
1430.750000,3,1.067059,1.079962,1.071753,0.002823
1431.000000,3,1.072835,1.087977,1.078672,0.003317
1431.250000,3,1.079468,1.094541,1.085135,0.003345
1431.500000,3,1.085387,1.102291,1.092049,0.003849
1431.750000,3,1.092917,1.112187,1.100257,0.004307
1432.000000,3,1.102005,1.121318,1.109006,0.004597
1432.250000,3,1.109778,1.129048,1.116893,0.004717
1432.500000,3,1.116299,1.136514,1.124059,0.005073
1432.750000,3,1.122850,1.142892,1.130177,0.005399
1433.000000,3,1.127822,1.150309,1.136896,0.005823
1433.250000,3,1.136706,1.158157,1.145020,0.005945
1433.500000,3,1.146915,1.167337,1.154804,0.006270
1433.750000,3,1.158744,1.178872,1.165805,0.006503
1434.000000,3,1.169778,1.190732,1.177209,0.006742
1434.250000,3,1.178937,1.201689,1.186913,0.006954
1434.500000,3,1.186735,1.210507,1.195316,0.007152
1434.750000,3,1.194268,1.219160,1.202985,0.007245
1435.000000,3,1.202248,1.225936,1.210319,0.007286
1435.250000,3,1.206294,1.231513,1.216153,0.007142
1435.500000,3,1.211268,1.235496,1.220550,0.006972
1435.750000,3,1.213163,1.239117,1.222597,0.007233
1436.000000,3,1.211655,1.237413,1.221687,0.006972
1436.250000,3,1.209841,1.234337,1.218821,0.006875
1436.500000,3,1.206182,1.230434,1.215511,0.006639
1436.750000,3,1.203940,1.227308,1.213270,0.006146
1437.000000,3,1.203186,1.225725,1.211825,0.006057
1437.250000,3,1.201769,1.222558,1.209862,0.005562
1437.500000,3,1.199028,1.218676,1.207136,0.005328
1437.750000,3,1.194605,1.212454,1.202321,0.004554
1438.000000,3,1.191078,1.206413,1.197463,0.004035
1438.250000,3,1.188423,1.202248,1.194023,0.003749
1438.500000,3,1.189020,1.201492,1.194164,0.003323
1438.750000,3,1.192515,1.202319,1.196801,0.002851
1439.000000,3,1.196934,1.204799,1.200712,0.002372
1439.250000,3,1.200343,1.209556,1.204361,0.002205
1439.500000,3,1.202918,1.212253,1.206696,0.002164
1439.750000,3,1.204447,1.213182,1.207320,0.002199
1440.000000,3,1.204499,1.214656,1.208609,0.003011
1440.250000,3,1.204386,1.214721,1.208290,0.002709
1440.500000,3,1.204672,1.216439,1.210008,0.003126
1440.750000,3,1.204213,1.217921,1.211388,0.003777
1441.000000,3,1.203499,1.219071,1.212094,0.004119
1441.250000,3,1.203196,1.220525,1.212291,0.004741
1441.500000,3,1.201159,1.220851,1.212016,0.005255
1441.750000,3,1.200564,1.221786,1.212541,0.005663
1442.000000,3,1.200957,1.224065,1.214372,0.006321
1442.250000,3,1.202419,1.227656,1.217235,0.006827
1442.500000,3,1.204578,1.230341,1.220008,0.007055
1442.750000,3,1.203892,1.230921,1.221170,0.007578
1443.000000,3,1.204457,1.231439,1.221406,0.007873
1443.250000,3,1.202964,1.230748,1.220853,0.008131
1443.500000,3,1.202389,1.231192,1.220989,0.008324
1443.750000,3,1.203317,1.232333,1.221966,0.008577
1444.000000,3,1.205283,1.234664,1.224354,0.008574
1444.250000,3,1.207845,1.237582,1.227200,0.008787
1444.500000,3,1.209852,1.239273,1.228944,0.008619
1444.750000,3,1.211294,1.240445,1.229932,0.008544
1445.000000,3,1.212423,1.240089,1.230154,0.008012
1445.250000,3,1.212393,1.239039,1.228914,0.007523
1445.500000,3,1.210467,1.236175,1.226846,0.007272
1445.750000,3,1.208369,1.233097,1.224096,0.006938
1446.000000,3,1.205636,1.228149,1.219547,0.006453
1446.250000,3,1.202278,1.223640,1.215529,0.005916
1446.500000,3,1.200433,1.220430,1.211937,0.005412
1446.750000,3,1.200635,1.217821,1.210134,0.004963
1447.000000,3,1.202682,1.218524,1.210862,0.004794
1447.250000,3,1.206272,1.220438,1.213517,0.004265
1447.500000,3,1.211667,1.224965,1.217653,0.004151
1447.750000,3,1.217027,1.227992,1.221928,0.003545
1448.000000,3,1.221369,1.232544,1.226388,0.003492
1448.250000,3,1.225133,1.236319,1.230860,0.003357
1448.500000,3,1.228248,1.240279,1.235051,0.003649
1448.750000,3,1.230941,1.244336,1.238663,0.003823
1449.000000,3,1.232619,1.245979,1.240336,0.003859
1449.250000,3,1.230737,1.247295,1.239489,0.004225
1449.500000,3,1.225621,1.243001,1.235120,0.004536
1449.750000,3,1.217167,1.236104,1.227046,0.004701
1450.000000,3,1.206498,1.225569,1.216543,0.004827
1450.250000,3,1.191458,1.210456,1.201457,0.004959
1450.500000,3,1.173019,1.191624,1.182699,0.004864
1450.750000,3,1.150279,1.168664,1.159850,0.004834
1451.000000,3,1.122141,1.141606,1.132440,0.005046
1451.250000,3,1.089701,1.108622,1.098941,0.005113
1451.500000,3,1.050932,1.068566,1.059770,0.005162
1451.750000,3,1.006795,1.024976,1.015713,0.005218
1452.000000,3,0.958022,0.974418,0.966387,0.004738
1452.250000,3,0.905199,0.920949,0.912719,0.004725
1452.500000,3,0.847146,0.863406,0.854924,0.004642
1452.750000,3,0.787215,0.800386,0.793598,0.003966
1453.000000,3,0.725560,0.738657,0.731756,0.003756
1453.250000,3,0.664098,0.676176,0.670127,0.003319
1453.500000,3,0.604174,0.614647,0.609412,0.002862
1453.750000,3,0.544985,0.554362,0.549720,0.002513
1454.000000,3,0.487479,0.495723,0.491875,0.002169
1454.250000,3,0.433848,0.440870,0.437442,0.001845
1454.500000,3,0.385226,0.390704,0.388454,0.001446
1454.750000,3,0.344043,0.348152,0.346589,0.001109
1455.000000,3,0.310543,0.314723,0.312989,0.001042
1455.250000,3,0.285814,0.289411,0.287745,0.000924
1455.500000,3,0.268489,0.271574,0.270408,0.000788
1455.750000,3,0.258549,0.261411,0.260183,0.000799
1456.000000,4,0.297464,0.299358,0.298533,0.000549
1456.250000,4,0.300875,0.304587,0.302835,0.000828
1456.500000,4,0.315531,0.317979,0.316839,0.000655
1456.750000,4,0.337055,0.340366,0.339015,0.000774
1457.000000,4,0.369017,0.372044,0.370436,0.000791
1457.250000,4,0.407774,0.411290,0.409623,0.001029
1457.500000,4,0.455283,0.459732,0.457116,0.001019
1457.750000,4,0.507842,0.513090,0.510216,0.001419
1458.000000,4,0.566311,0.573563,0.568711,0.001756
1458.250000,4,0.626332,0.634104,0.629158,0.001994
1458.500000,4,0.687806,0.697400,0.691332,0.002129
1458.750000,4,0.748171,0.758981,0.752394,0.002553
1459.000000,4,0.808002,0.819914,0.812255,0.002733
1459.250000,4,0.863188,0.876038,0.868415,0.002965
1459.500000,4,0.915187,0.929540,0.919801,0.003259
1459.750000,4,0.957160,0.970420,0.962204,0.003136
1460.000000,4,0.996307,1.011693,1.001508,0.003559
1460.250000,4,1.029990,1.043333,1.034447,0.003317
1460.500000,4,1.057691,1.072174,1.063156,0.003480
1460.750000,4,1.080605,1.094088,1.085903,0.003313
1461.000000,4,1.099002,1.112465,1.103845,0.003298
1461.250000,4,1.112621,1.125797,1.117262,0.003497
1461.500000,4,1.124591,1.140075,1.129625,0.004278
1461.750000,4,1.134803,1.158422,1.145062,0.006648
1462.000000,4,1.152387,1.207473,1.180515,0.016162
1462.250000,4,1.236845,1.426133,1.342106,0.058009
1462.500000,4,1.298131,1.399206,1.351595,0.031896
1462.750000,4,1.243101,1.259329,1.249589,0.004694
1463.000000,4,1.226927,1.243797,1.232897,0.004346
1463.250000,4,1.222816,1.243194,1.230007,0.005569
1463.500000,4,1.222695,1.242299,1.229656,0.005712
1463.750000,4,1.221150,1.240694,1.228004,0.006088
1464.000000,4,1.219402,1.239127,1.226516,0.005987
1464.250000,4,1.215258,1.235099,1.222516,0.006077
1464.500000,4,1.211821,1.228366,1.218268,0.005447
1464.750000,4,1.206164,1.223861,1.212758,0.005480
1465.000000,4,1.202527,1.217975,1.208449,0.004830
1465.250000,4,1.197588,1.214248,1.204336,0.004753
1465.500000,4,1.195077,1.210074,1.202350,0.004394
1465.750000,4,1.192451,1.208515,1.200250,0.004518
1466.000000,4,1.192161,1.206224,1.199275,0.003871
1466.250000,4,1.190042,1.205106,1.197536,0.003944
1466.500000,4,1.189658,1.203849,1.196426,0.003581
1466.750000,4,1.189214,1.202112,1.195902,0.003707
1467.000000,4,1.190584,1.203350,1.196781,0.003241
1467.250000,4,1.190821,1.205317,1.198037,0.003672
1467.500000,4,1.192614,1.204368,1.198645,0.003287
1467.750000,4,1.190998,1.202961,1.197391,0.003466
1468.000000,4,1.189074,1.200500,1.195104,0.003367
1468.250000,4,1.184327,1.196904,1.191035,0.003549
1468.500000,4,1.181972,1.193810,1.187997,0.003415
1468.750000,4,1.179283,1.193382,1.186215,0.003818
1469.000000,4,1.180041,1.193966,1.186382,0.003707
1469.250000,4,1.178452,1.192030,1.185790,0.003804
1469.500000,4,1.178323,1.192877,1.185084,0.003775
1469.750000,4,1.175423,1.189725,1.182052,0.003747
1470.000000,4,1.172997,1.186155,1.179258,0.003724
1470.250000,4,1.169998,1.182730,1.176164,0.003923
1470.500000,4,1.167906,1.180454,1.173477,0.003762
1470.750000,4,1.165522,1.177401,1.170693,0.003530
1471.000000,4,1.159986,1.172751,1.166707,0.003413
1471.250000,4,1.153565,1.165861,1.159700,0.003517
1471.500000,4,1.145382,1.156510,1.151533,0.003235
1471.750000,4,1.137286,1.148410,1.143560,0.003201
1472.000000,4,1.132481,1.144330,1.139641,0.003542
1472.250000,4,1.131722,1.144378,1.139407,0.003768
1472.500000,4,1.135343,1.148948,1.143692,0.004477
1472.750000,4,1.139447,1.153336,1.148437,0.004209
1473.000000,4,1.142677,1.159249,1.152760,0.004998
1473.250000,4,1.144494,1.160639,1.154421,0.004788
1473.500000,4,1.144012,1.162925,1.154992,0.005430
1473.750000,4,1.143688,1.162038,1.154731,0.005168
1474.000000,4,1.144798,1.165132,1.156820,0.005668
1474.250000,4,1.146909,1.166335,1.158347,0.005355
1474.500000,4,1.149393,1.169202,1.160825,0.005379
1474.750000,4,1.150787,1.167667,1.160579,0.004731
1475.000000,4,1.148912,1.167911,1.158982,0.004782
1475.250000,4,1.146546,1.162245,1.155095,0.004084
1475.500000,4,1.142500,1.158888,1.152041,0.004040
1475.750000,4,1.142157,1.156430,1.149384,0.003863
1476.000000,4,1.141587,1.154610,1.147714,0.003596
1476.250000,4,1.139172,1.150928,1.144565,0.003281
1476.500000,4,1.136393,1.146982,1.141048,0.003095
1476.750000,4,1.131371,1.140946,1.135756,0.002718
1477.000000,4,1.126150,1.136739,1.131500,0.002754
1477.250000,4,1.123177,1.132734,1.128080,0.002410
1477.500000,4,1.122454,1.131460,1.127148,0.002403
1477.750000,4,1.120771,1.131571,1.127153,0.002738
1478.000000,4,1.121442,1.131440,1.127640,0.002461
1478.250000,4,1.119244,1.130963,1.126541,0.002923
1478.500000,4,1.117873,1.128822,1.124505,0.002652
1478.750000,4,1.113972,1.126974,1.121200,0.003386
1479.000000,4,1.114293,1.125613,1.119650,0.003111
1479.250000,4,1.111774,1.124670,1.117826,0.003705
1479.500000,4,1.111715,1.124798,1.117141,0.003762
1479.750000,4,1.109362,1.124120,1.115204,0.004166
1480.000000,4,1.106405,1.120556,1.112519,0.003976
1480.250000,4,1.100424,1.117797,1.108206,0.004467
1480.500000,4,1.096473,1.113310,1.104844,0.004337
1480.750000,4,1.092364,1.111524,1.101801,0.004749
1481.000000,4,1.091300,1.111533,1.100870,0.004887
1481.250000,4,1.088511,1.110257,1.099362,0.005370
1481.500000,4,1.086836,1.108500,1.097211,0.005390
1481.750000,4,1.080096,1.103551,1.091569,0.005662
1482.000000,4,1.070873,1.094665,1.083242,0.005915
1482.250000,4,1.058586,1.082609,1.070869,0.006617
1482.500000,4,1.043431,1.066575,1.054948,0.005946
1482.750000,4,1.022877,1.045623,1.034912,0.005954
1483.000000,4,0.999829,1.022972,1.011299,0.005810
1483.250000,4,0.969723,0.993360,0.981552,0.005838
1483.500000,4,0.937255,0.957310,0.947452,0.005432
1483.750000,4,0.897280,0.918935,0.908393,0.005684
1484.000000,4,0.856744,0.876253,0.866570,0.005170
1484.250000,4,0.812283,0.832086,0.821554,0.005224
1484.500000,4,0.767089,0.785044,0.775552,0.004833
