# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.618628,18.016491,17.120405,0.241006
1360.250000,1,1.160284,1.335372,1.273788,0.032576
1360.500000,1,0.194216,0.452156,0.301525,0.058310
1360.750000,1,0.987997,1.127278,1.055843,0.039063
1361.000000,1,0.482571,0.569401,0.517751,0.019973
1361.250000,1,0.858477,1.052656,0.936004,0.051941
1361.500000,1,0.511998,0.675973,0.612706,0.040453
1361.750000,1,0.924547,1.023986,0.954404,0.022834
1362.000000,1,0.435640,0.750651,0.616464,0.082461
1362.250000,1,0.998578,1.101207,1.039381,0.020653
1362.500000,1,0.466399,0.794278,0.613849,0.085216
1362.750000,1,1.016552,1.099580,1.083624,0.016810
1363.000000,1,0.567425,0.821680,0.659930,0.061251
1363.250000,1,1.036328,1.142072,1.098524,0.025337
1363.500000,1,0.606220,0.841434,0.717365,0.051527
1363.750000,1,1.073076,1.162516,1.104079,0.024498
1364.000000,1,0.616970,0.871914,0.752799,0.058858
1364.250000,1,1.106978,1.416790,1.148068,0.074902
1364.500000,1,0.660544,0.896241,0.764297,0.065051
1364.750000,1,1.084097,1.154158,1.130273,0.015103
1365.000000,1,0.679500,0.907442,0.761638,0.061469
1365.250000,1,1.049211,1.148897,1.121238,0.024665
1365.500000,1,0.646819,0.902687,0.756876,0.053841
1365.750000,1,1.031862,1.143079,1.106397,0.028968
1366.000000,1,0.620825,0.882025,0.740494,0.057859
1366.250000,1,1.033196,1.152517,1.092179,0.025293
1366.500000,1,0.586088,0.866124,0.719513,0.068271
1366.750000,1,1.026764,1.127153,1.073523,0.020449
1367.000000,1,0.569886,0.829703,0.689580,0.065826
1367.250000,1,1.025346,1.118911,1.053866,0.018730
1367.500000,1,0.534250,0.779582,0.662673,0.055474
1367.750000,1,0.996770,1.039752,1.020915,0.013020
1368.000000,1,0.507098,0.742987,0.624038,0.051856
1368.250000,1,0.966397,1.012244,0.994951,0.012028
1368.500000,1,0.520323,0.702946,0.598205,0.043141
1368.750000,1,0.936514,0.981252,0.965925,0.011166
1369.000000,1,0.477507,0.665099,0.561061,0.052584
1369.250000,1,0.905118,0.958008,0.936516,0.013759
1369.500000,1,0.437164,0.632258,0.532118,0.050208
1369.750000,1,0.889519,0.983078,0.909835,0.017255
1370.000000,1,0.424787,0.697438,0.516551,0.050782
1370.250000,1,0.864738,0.956801,0.881832,0.019810
1370.500000,1,0.382391,0.570273,0.471054,0.042519
1370.750000,1,0.817522,0.851645,0.840272,0.011099
1371.000000,1,0.341717,0.532108,0.434207,0.050315
1371.250000,1,0.775135,0.828181,0.805066,0.015702
1371.500000,1,0.300631,0.505774,0.409043,0.054383
1371.750000,1,0.735187,0.786834,0.759636,0.014509
1372.000000,1,0.267815,0.447832,0.386613,0.041585
1372.250000,1,0.698467,0.761679,0.719665,0.012847
1372.500000,1,0.281164,0.409039,0.351622,0.024124
1372.750000,1,0.659740,0.733975,0.701184,0.019225
1373.000000,1,0.263958,0.396726,0.302142,0.031044
1373.250000,1,0.637886,0.713742,0.692010,0.020046
1373.500000,1,0.187194,0.388889,0.267334,0.049216
1373.750000,1,0.594427,0.689473,0.654287,0.028593
1374.000000,1,0.151841,0.384913,0.272595,0.050950
1374.250000,1,0.569160,0.628232,0.598480,0.014679
1374.500000,1,0.203582,0.352000,0.272509,0.027080
1374.750000,1,0.576258,0.655530,0.610334,0.014744
1375.000000,1,0.126559,0.277103,0.170722,0.030814
1375.250000,1,0.683536,0.788784,0.760325,0.027617
1375.500000,1,-0.217756,0.144598,-0.054091,0.089865
1375.750000,1,0.769471,1.224556,1.009347,0.113728
1376.000000,1,11.731315,23.923108,18.690218,3.062728
1376.250000,1,0.770864,1.223572,1.010429,0.113532
1376.500000,1,-0.215982,0.142004,-0.056143,0.089511
1376.750000,1,0.687417,0.792619,0.763410,0.027346
1377.000000,1,0.121368,0.272083,0.166780,0.030360
1377.250000,1,0.572969,0.661512,0.615102,0.015554
1377.500000,1,0.206942,0.345171,0.267062,0.026110
1377.750000,1,0.575195,0.625158,0.604469,0.013758
1378.000000,1,0.154514,0.377158,0.266318,0.049951
1378.250000,1,0.602166,0.695263,0.660954,0.027931
1378.500000,1,0.188171,0.381272,0.260929,0.048545
1378.750000,1,0.645099,0.720328,0.698418,0.020167
1379.000000,1,0.257243,0.390194,0.296334,0.030758
1379.250000,1,0.663689,0.739320,0.706482,0.019442
1379.500000,1,0.277436,0.404684,0.347261,0.024068
1379.750000,1,0.701411,0.764790,0.723041,0.012898
1380.000000,1,0.262427,0.446285,0.384542,0.042009
1380.250000,1,0.735330,0.793037,0.760574,0.014981
1380.500000,1,0.294805,0.507574,0.409849,0.055048
1380.750000,1,0.773234,0.826368,0.802982,0.015956
1381.000000,1,0.346871,0.537200,0.438051,0.051113
1381.250000,1,0.811295,0.845945,0.835094,0.011070
1381.500000,1,0.380234,0.578332,0.477744,0.043588
1381.750000,1,0.855701,0.947720,0.873923,0.019751
1382.000000,1,0.425508,0.707721,0.525635,0.051754
1382.250000,1,0.878972,0.972270,0.900257,0.016971
1382.500000,1,0.442753,0.643329,0.542544,0.050706
1382.750000,1,0.898020,0.947758,0.926289,0.013609
1383.000000,1,0.486775,0.675468,0.571238,0.052685
1383.250000,1,0.927042,0.971880,0.956681,0.011178
1383.500000,1,0.527987,0.710849,0.606485,0.043040
1383.750000,1,0.960597,1.003008,0.988365,0.011636
1384.000000,1,0.518513,0.746871,0.628764,0.051209
1384.250000,1,0.995906,1.037671,1.018809,0.013321
1384.500000,1,0.543045,0.778254,0.662478,0.054341
1384.750000,1,1.019295,1.124493,1.057262,0.019835
1385.000000,1,0.573395,0.822339,0.683469,0.064926
1385.250000,1,1.037622,1.137715,1.082877,0.021157
1385.500000,1,0.577230,0.852871,0.707332,0.067494
1385.750000,1,1.049290,1.168470,1.107204,0.025650
1386.000000,1,0.602633,0.864095,0.723280,0.057342
1386.250000,1,1.051740,1.162591,1.125824,0.028878
1386.500000,1,0.626162,0.882204,0.736457,0.053841
1386.750000,1,1.069978,1.169930,1.142412,0.024680
1387.000000,1,0.655883,0.887224,0.740889,0.061833
1387.250000,1,1.107356,1.172922,1.149893,0.014567
1387.500000,1,0.636119,0.880140,0.747163,0.065857
1387.750000,1,1.120858,1.423834,1.161588,0.073783
1388.000000,1,0.597740,0.864226,0.743802,0.060157
1388.250000,1,1.082759,1.164311,1.107461,0.023601
1388.500000,1,0.599293,0.846435,0.720972,0.052843
1388.750000,1,1.034606,1.128846,1.086868,0.024061
1389.000000,1,0.579083,0.843505,0.680602,0.062090
1389.250000,1,0.984644,1.067351,1.052729,0.016437
1389.500000,1,0.502811,0.836506,0.655432,0.085692
1389.750000,1,0.944937,1.048045,0.985833,0.020940
1390.000000,1,0.501601,0.816063,0.682175,0.082354
1390.250000,1,0.847136,0.946033,0.875762,0.022878
1390.500000,1,0.610638,0.766292,0.704315,0.039674
1390.750000,1,0.742667,0.949229,0.830758,0.052950
1391.000000,1,0.598236,0.685400,0.636188,0.019496
1391.250000,1,0.841572,0.998905,0.923514,0.040758
1391.500000,1,0.360715,0.593836,0.446827,0.056063
1391.750000,1,1.005708,1.151359,1.114384,0.029835
1392.000000,2,0.284064,0.293305,0.287362,0.002798
1392.250000,2,0.287151,0.294067,0.289475,0.002009
1392.500000,2,0.290566,0.299912,0.293936,0.002768
1392.750000,2,0.301214,0.307730,0.303381,0.001926
1393.000000,2,0.312440,0.321384,0.315622,0.002678
1393.250000,2,0.331313,0.337535,0.333711,0.001730
1393.500000,2,0.351484,0.360721,0.355249,0.002555
1393.750000,2,0.379968,0.386205,0.382694,0.001543
1394.000000,2,0.409275,0.418038,0.413168,0.002461
1394.250000,2,0.445030,0.452079,0.448693,0.001567
1394.500000,2,0.481339,0.491383,0.485772,0.002717
1394.750000,2,0.523064,0.530436,0.526484,0.001763
1395.000000,2,0.562479,0.573589,0.567726,0.002849
1395.250000,2,0.608021,0.615176,0.610941,0.001792
1395.500000,2,0.647538,0.658736,0.652505,0.002924
1395.750000,2,0.688909,0.697916,0.693168,0.002140
1396.000000,2,0.723701,0.737281,0.730572,0.003431
1396.250000,2,0.762312,0.770869,0.766425,0.002205
1396.500000,2,0.791528,0.805052,0.798197,0.003587
1396.750000,2,0.822844,0.833427,0.828235,0.002538
1397.000000,2,0.847399,0.860593,0.853799,0.003673
1397.250000,2,0.871031,0.883376,0.877893,0.003012
1397.500000,2,0.890393,0.905593,0.897656,0.004048
1397.750000,2,0.907961,0.922414,0.916129,0.003402
1398.000000,2,0.923626,0.940173,0.931106,0.004213
1398.250000,2,0.937602,0.956401,0.946575,0.004324
1398.500000,2,0.949812,0.968888,0.958425,0.004491
1398.750000,2,0.961878,0.979177,0.970745,0.004255
1399.000000,2,0.971949,0.990996,0.980641,0.004607
1399.250000,2,0.980100,0.998235,0.990070,0.004562
1399.500000,2,0.988643,1.016415,0.997592,0.006113
1399.750000,2,0.992396,1.032456,1.004570,0.007318
1400.000000,2,1.000776,1.021759,1.008579,0.005264
1400.250000,2,0.998582,1.018863,1.011210,0.004929
1400.500000,2,1.004413,1.021679,1.012179,0.004696
1400.750000,2,1.003144,1.024291,1.014668,0.005195
1401.000000,2,1.005342,1.021888,1.012781,0.004758
1401.250000,2,0.998721,1.020774,1.013520,0.005066
1401.500000,2,1.006325,1.023567,1.015112,0.004547
1401.750000,2,1.004754,1.026932,1.020163,0.004890
1402.000000,2,1.017744,1.034521,1.026382,0.004506
1402.250000,2,1.018957,1.042100,1.034793,0.004914
1402.500000,2,1.034153,1.051106,1.042882,0.004308
1402.750000,2,1.036538,1.059005,1.052164,0.004650
1403.000000,2,1.051346,1.068368,1.059973,0.004373
1403.250000,2,1.055312,1.075379,1.069052,0.004355
1403.500000,2,1.070309,1.084862,1.076727,0.004055
1403.750000,2,1.073241,1.092062,1.085836,0.004141
1404.000000,2,1.086303,1.101516,1.093332,0.004115
1404.250000,2,1.088258,1.107819,1.101067,0.004006
1404.500000,2,1.099418,1.115118,1.106521,0.003946
1404.750000,2,1.100075,1.118300,1.111940,0.003782
1405.000000,2,1.107425,1.123705,1.115093,0.003936
1405.250000,2,1.109467,1.125380,1.119192,0.003684
1405.500000,2,1.113829,1.130286,1.121827,0.004211
1405.750000,2,1.117925,1.131872,1.126224,0.003552
1406.000000,2,1.122955,1.140596,1.130652,0.004417
1406.250000,2,1.129676,1.144086,1.136568,0.003478
1406.500000,2,1.135330,1.153297,1.142039,0.004542
1406.750000,2,1.142969,1.158897,1.149046,0.003561
1407.000000,2,1.148571,1.167728,1.155287,0.004579
1407.250000,2,1.157955,1.173088,1.162565,0.003602
1407.500000,2,1.161162,1.182229,1.168719,0.004812
1407.750000,2,1.171846,1.186869,1.176159,0.003528
1408.000000,2,1.172782,1.195499,1.182020,0.004813
1408.250000,2,1.184116,1.197340,1.188512,0.003447
1408.500000,2,1.181812,1.205020,1.193009,0.004874
1408.750000,2,1.192512,1.207300,1.197550,0.003939
1409.000000,2,1.187492,1.211741,1.200138,0.005211
1409.250000,2,1.197522,1.213281,1.203793,0.004328
1409.500000,2,1.192972,1.216731,1.206046,0.005490
1409.750000,2,1.202232,1.217172,1.209808,0.004619
1410.000000,2,1.197182,1.221125,1.212600,0.006012
1410.250000,2,1.207352,1.225826,1.216300,0.005322
1410.500000,2,1.201812,1.228770,1.218273,0.006433
1410.750000,2,1.210662,1.232596,1.221416,0.006414
1411.000000,2,1.205032,1.235496,1.222878,0.007501
1411.250000,2,1.211458,1.239455,1.225462,0.007789
1411.500000,2,1.207072,1.239837,1.225703,0.008374
1411.750000,2,1.209192,1.242057,1.226884,0.008856
1412.000000,2,1.208242,1.243699,1.226563,0.009417
1412.250000,2,1.205981,1.244149,1.227383,0.009812
1412.500000,2,1.208142,1.245058,1.227534,0.010151
1412.750000,2,1.206806,1.248157,1.230686,0.010617
1413.000000,2,1.215993,1.255177,1.236727,0.010924
1413.250000,2,1.216705,1.261131,1.242388,0.011103
1413.500000,2,1.229089,1.268542,1.249103,0.011364
1413.750000,2,1.230729,1.279756,1.259173,0.011967
1414.000000,2,1.245487,1.288721,1.268422,0.011968
1414.250000,2,1.247465,1.297774,1.278122,0.012638
1414.500000,2,1.260972,1.306612,1.286277,0.012495
1414.750000,2,1.264281,1.315050,1.295827,0.013097
1415.000000,2,1.277847,1.323702,1.303885,0.012705
1415.250000,2,1.279845,1.333596,1.312851,0.013472
1415.500000,2,1.291642,1.339140,1.319283,0.013190
1415.750000,2,1.290996,1.344998,1.325917,0.013653
1416.000000,2,1.302167,1.350393,1.330942,0.013191
1416.250000,2,1.299365,1.353228,1.334523,0.013440
1416.500000,2,1.309671,1.356220,1.337909,0.012707
1416.750000,2,1.308468,1.361483,1.343000,0.013011
1417.000000,2,1.320613,1.364283,1.347146,0.011594
1417.250000,2,1.319063,1.366617,1.351525,0.011546
1417.500000,2,1.327998,1.366250,1.352271,0.010251
1417.750000,2,1.322571,1.363875,1.350841,0.009555
1418.000000,2,1.326447,1.356180,1.344759,0.007860
1418.250000,2,1.314889,1.345028,1.336211,0.006706
1418.500000,2,1.311490,1.330489,1.323250,0.005273
1418.750000,2,1.293620,1.313337,1.307830,0.004348
1419.000000,2,1.277760,1.295040,1.286439,0.004306
1419.250000,2,1.253590,1.268419,1.260923,0.004126
1419.500000,2,1.219436,1.240690,1.228676,0.005807
1419.750000,2,1.181836,1.203304,1.192217,0.006037
1420.000000,2,1.139320,1.184246,1.152576,0.011409
1420.250000,2,1.099237,1.548446,1.177355,0.097789
1420.500000,2,1.074085,1.618983,1.205945,0.162954
1420.750000,2,0.983923,1.369283,1.040433,0.089757
1421.000000,2,0.910763,0.973536,0.930244,0.021125
1421.250000,2,0.837062,0.860819,0.847142,0.008126
1421.500000,2,0.760781,0.786837,0.770004,0.008047
1421.750000,2,0.687585,0.708738,0.695394,0.006461
1422.000000,2,0.614448,0.635499,0.621381,0.006701
1422.250000,2,0.546466,0.562611,0.552243,0.004981
1422.500000,2,0.482192,0.498388,0.487117,0.005153
1422.750000,2,0.426408,0.438040,0.430432,0.003638
1423.000000,2,0.377405,0.389753,0.381227,0.003882
1423.250000,2,0.340476,0.349123,0.343611,0.002707
1423.500000,2,0.312022,0.322450,0.315388,0.003177
1423.750000,2,0.297160,0.304714,0.299747,0.002183
1424.000000,3,0.239511,0.244335,0.241383,0.001471
1424.250000,3,0.243370,0.248322,0.245196,0.001538
1424.500000,3,0.253027,0.258254,0.255018,0.001650
1424.750000,3,0.269689,0.275959,0.272159,0.001861
1425.000000,3,0.292436,0.299005,0.294798,0.002064
1425.250000,3,0.321846,0.329777,0.324706,0.002274
1425.500000,3,0.357062,0.365787,0.360344,0.002507
1425.750000,3,0.399996,0.408872,0.403365,0.002611
1426.000000,3,0.448837,0.457554,0.451924,0.002666
1426.250000,3,0.501494,0.510872,0.505182,0.002695
1426.500000,3,0.556173,0.565233,0.559702,0.002686
1426.750000,3,0.612406,0.621240,0.616044,0.002441
1427.000000,3,0.668540,0.676285,0.671883,0.002172
1427.250000,3,0.725240,0.731524,0.728069,0.001797
1427.500000,3,0.780298,0.786814,0.782503,0.001530
1427.750000,3,0.832546,0.838718,0.834890,0.001404
1428.000000,3,0.878966,0.886892,0.882570,0.001871
1428.250000,3,0.920448,0.930612,0.925448,0.002554
1428.500000,3,0.956372,0.968286,0.962705,0.003181
1428.750000,3,0.988079,1.004557,0.997039,0.004050
1429.000000,3,1.018178,1.037386,1.028628,0.005194
1429.250000,3,1.047136,1.070165,1.059821,0.006245
1429.500000,3,1.073348,1.100936,1.088792,0.007452
1429.750000,3,1.097637,1.129177,1.115598,0.008547
1430.000000,3,1.117517,1.150980,1.137520,0.009551
1430.250000,3,1.133108,1.170360,1.155432,0.010738
1430.500000,3,1.144551,1.184362,1.168674,0.011713
1430.750000,3,1.154461,1.197889,1.180885,0.012747
1431.000000,3,1.162116,1.208518,1.190889,0.013781
1431.250000,3,1.168749,1.217437,1.199746,0.014595
1431.500000,3,1.174078,1.224369,1.205754,0.015349
1431.750000,3,1.176765,1.228730,1.209798,0.015971
1432.000000,3,1.177769,1.231834,1.211980,0.016474
1432.250000,3,1.179913,1.234643,1.214826,0.016629
1432.500000,3,1.184497,1.239686,1.219713,0.016776
1432.750000,3,1.193883,1.248011,1.228681,0.016219
1433.000000,3,1.205559,1.260302,1.240073,0.015958
1433.250000,3,1.220545,1.273938,1.253862,0.015692
1433.500000,3,1.234138,1.284726,1.266443,0.014745
1433.750000,3,1.247993,1.294802,1.277582,0.013817
1434.000000,3,1.258669,1.301891,1.286191,0.012677
1434.250000,3,1.270604,1.308447,1.294655,0.011062
1434.500000,3,1.280561,1.313342,1.301455,0.009621
1434.750000,3,1.290667,1.318444,1.307496,0.008067
1435.000000,3,1.298054,1.320431,1.310986,0.006530
1435.250000,3,1.303128,1.319986,1.312776,0.005221
1435.500000,3,1.305297,1.318325,1.312089,0.003794
1435.750000,3,1.303866,1.316693,1.311030,0.002905
1436.000000,3,1.302507,1.314964,1.310709,0.002572
1436.250000,3,1.304894,1.316555,1.312789,0.002528
1436.500000,3,1.307230,1.323097,1.315857,0.003528
1436.750000,3,1.310937,1.329842,1.320377,0.004504
1437.000000,3,1.314543,1.334451,1.323356,0.005143
1437.250000,3,1.316013,1.339059,1.325545,0.006119
1437.500000,3,1.316170,1.341128,1.325997,0.006535
1437.750000,3,1.316003,1.343027,1.325997,0.007103
1438.000000,3,1.314794,1.342258,1.323795,0.007674
1438.250000,3,1.314608,1.342158,1.323366,0.007944
1438.500000,3,1.313556,1.341939,1.321819,0.008618
1438.750000,3,1.311542,1.340528,1.320181,0.008848
1439.000000,3,1.308260,1.338609,1.317119,0.009132
1439.250000,3,1.305381,1.336617,1.314424,0.009120
1439.500000,3,1.301097,1.334011,1.310952,0.009600
1439.750000,3,1.300871,1.331929,1.309071,0.009435
1440.000000,3,1.300341,1.336970,1.310195,0.010483
1440.250000,3,1.297491,1.328600,1.305697,0.009625
1440.500000,3,1.294781,1.325793,1.302722,0.009430
1440.750000,3,1.291423,1.321799,1.299738,0.009232
1441.000000,3,1.287252,1.317765,1.295392,0.009179
1441.250000,3,1.282823,1.312896,1.291019,0.008937
1441.500000,3,1.277918,1.306598,1.285537,0.008622
1441.750000,3,1.271672,1.300975,1.279979,0.008455
1442.000000,3,1.264590,1.292665,1.272955,0.007956
1442.250000,3,1.258372,1.284366,1.265306,0.007766
1442.500000,3,1.247934,1.272042,1.255139,0.007129
1442.750000,3,1.237855,1.261369,1.245060,0.006609
1443.000000,3,1.226712,1.248799,1.233967,0.006225
1443.250000,3,1.217635,1.236815,1.223999,0.005483
1443.500000,3,1.207326,1.225813,1.214102,0.005299
1443.750000,3,1.198383,1.215322,1.205116,0.004612
1444.000000,3,1.188653,1.204611,1.195414,0.004156
1444.250000,3,1.178993,1.194871,1.187324,0.003614
1444.500000,3,1.183452,1.204869,1.198417,0.004554
1444.750000,3,1.157674,1.169189,1.164774,0.002764
1445.000000,3,1.146491,1.156244,1.152845,0.002339
1445.250000,3,1.137008,1.146656,1.142938,0.002126
1445.500000,3,1.126368,1.136115,1.132338,0.002025
1445.750000,3,1.116728,1.126673,1.122348,0.001885
1446.000000,3,1.105861,1.114475,1.111012,0.001799
1446.250000,3,1.094608,1.104435,1.099806,0.001943
1446.500000,3,1.082812,1.093075,1.088378,0.002116
1446.750000,3,1.073596,1.083526,1.078638,0.002132
1447.000000,3,1.065339,1.075075,1.070117,0.002027
1447.250000,3,1.058714,1.069337,1.064504,0.002326
1447.500000,3,1.053968,1.063280,1.059337,0.002298
1447.750000,3,1.050003,1.061094,1.056476,0.002569
1448.000000,3,1.047066,1.058519,1.053672,0.002883
1448.250000,3,1.044792,1.056449,1.051706,0.003196
1448.500000,3,1.041222,1.054087,1.049147,0.003561
1448.750000,3,1.039373,1.053085,1.047104,0.003749
1449.000000,3,1.036090,1.049341,1.043749,0.003893
1449.250000,3,1.031939,1.046925,1.039903,0.004205
1449.500000,3,1.024907,1.040147,1.032994,0.004374
1449.750000,3,1.015059,1.030679,1.023775,0.004675
1450.000000,3,1.002263,1.017951,1.011038,0.004908
1450.250000,3,0.985700,1.001832,0.993861,0.004629
1450.500000,3,0.965338,0.981060,0.973399,0.004704
1450.750000,3,0.943346,0.958316,0.951167,0.004614
1451.000000,3,0.917977,0.930286,0.924435,0.003938
1451.250000,3,0.888235,0.901577,0.895606,0.003746
1451.500000,3,0.855391,0.869832,0.862866,0.003818
1451.750000,3,0.820001,0.833133,0.826545,0.003583
1452.000000,3,0.779830,0.792243,0.786040,0.003449
1452.250000,3,0.737155,0.750395,0.743937,0.003565
1452.500000,3,0.692333,0.706130,0.699379,0.003466
1452.750000,3,0.646629,0.656776,0.652008,0.002814
1453.000000,3,0.598494,0.607431,0.603365,0.002317
1453.250000,3,0.551570,0.559118,0.555301,0.001977
1453.500000,3,0.503594,0.510590,0.507061,0.001784
1453.750000,3,0.457993,0.464167,0.461105,0.001605
1454.000000,3,0.413966,0.420113,0.417019,0.001512
1454.250000,3,0.374915,0.379746,0.377337,0.001362
1454.500000,3,0.339324,0.344157,0.341498,0.001300
1454.750000,3,0.308943,0.313550,0.311114,0.001345
1455.000000,3,0.283178,0.288100,0.285336,0.001409
1455.250000,3,0.263819,0.268534,0.265851,0.001414
1455.500000,3,0.249318,0.254123,0.251285,0.001462
1455.750000,3,0.241159,0.246189,0.243150,0.001516
1456.000000,4,0.306078,0.309169,0.307945,0.000795
1456.250000,4,0.304593,0.310926,0.307017,0.001786
1456.500000,4,0.322585,0.325816,0.324334,0.000841
1456.750000,4,0.336742,0.343971,0.339602,0.001992
1457.000000,4,0.369919,0.373794,0.372088,0.001020
1457.250000,4,0.398116,0.406471,0.401437,0.002285
1457.500000,4,0.443862,0.449117,0.446616,0.001375
1457.750000,4,0.483639,0.493454,0.487697,0.002694
1458.000000,4,0.540036,0.546769,0.543479,0.001754
1458.250000,4,0.588849,0.600130,0.593380,0.003029
1458.500000,4,0.652168,0.660158,0.656043,0.002031
1458.750000,4,0.705128,0.717229,0.710345,0.003218
1459.000000,4,0.768820,0.776211,0.772929,0.001872
1459.250000,4,0.815668,0.827615,0.821074,0.002927
1459.500000,4,0.873627,0.882276,0.878259,0.001994
1459.750000,4,0.917048,0.929084,0.922762,0.002766
1460.000000,4,0.968488,0.978266,0.973951,0.002124
1460.250000,4,1.005176,1.015831,1.010981,0.002543
1460.500000,4,1.049816,1.058258,1.053692,0.002376
1460.750000,4,1.078455,1.086735,1.082882,0.002294
1461.000000,4,1.112285,1.122564,1.117228,0.002834
1461.250000,4,1.134253,1.141954,1.138287,0.002386
1461.500000,4,1.159445,1.170785,1.165614,0.002957
1461.750000,4,1.172777,1.182118,1.178194,0.002628
1462.000000,4,1.190977,1.204374,1.197968,0.003431
1462.250000,4,1.198670,1.221354,1.205038,0.004378
1462.500000,4,1.207434,1.232990,1.216588,0.005454
1462.750000,4,1.208375,1.221367,1.215912,0.003148
1463.000000,4,1.217330,1.233120,1.225592,0.003865
1463.250000,4,1.218432,1.232481,1.225484,0.003512
1463.500000,4,1.226425,1.244893,1.235521,0.004786
1463.750000,4,1.225784,1.247709,1.236630,0.005569
1464.000000,4,1.233751,1.270154,1.253627,0.011342
1464.250000,4,1.236886,1.315441,1.284085,0.024359
1464.500000,4,1.290684,1.555987,1.462227,0.082891
1464.750000,4,1.550796,2.204138,1.980282,0.204669
1465.000000,4,1.436786,1.652693,1.572987,0.066362
1465.250000,4,1.335464,1.385285,1.362259,0.015322
1465.500000,4,1.292613,1.312258,1.302021,0.004627
1465.750000,4,1.260557,1.277900,1.265170,0.004531
1466.000000,4,1.244782,1.264382,1.250249,0.005362
1466.250000,4,1.220824,1.251337,1.230941,0.008025
1466.500000,4,1.217775,1.245414,1.226874,0.007404
1466.750000,4,1.204010,1.238665,1.216650,0.009426
1467.000000,4,1.208034,1.238967,1.219234,0.008596
1467.250000,4,1.199805,1.236278,1.212888,0.010212
1467.500000,4,1.204050,1.235440,1.216082,0.008874
1467.750000,4,1.193965,1.230355,1.207872,0.010551
1468.000000,4,1.196915,1.228905,1.209046,0.009297
1468.250000,4,1.186248,1.222761,1.200453,0.010707
1468.500000,4,1.188777,1.220856,1.202284,0.009392
1468.750000,4,1.179414,1.216706,1.194337,0.010826
1469.000000,4,1.181662,1.214282,1.195451,0.009818
1469.250000,4,1.169900,1.207957,1.185137,0.011066
1469.500000,4,1.169870,1.201673,1.183176,0.009799
1469.750000,4,1.156212,1.191966,1.170397,0.011220
1470.000000,4,1.155237,1.187722,1.168406,0.010097
1470.250000,4,1.142183,1.179907,1.157472,0.011570
1470.500000,4,1.142801,1.178346,1.157792,0.010555
1470.750000,4,1.132527,1.171237,1.148790,0.011884
1471.000000,4,1.134445,1.170302,1.149592,0.010957
1471.250000,4,1.122427,1.161165,1.138755,0.012032
1471.500000,4,1.121917,1.158063,1.137170,0.010853
1471.750000,4,1.109521,1.148149,1.125271,0.012126
1472.000000,4,1.109001,1.144053,1.123745,0.010376
1472.250000,4,1.095902,1.136338,1.112613,0.011785
1472.500000,4,1.095483,1.129917,1.110295,0.009896
1472.750000,4,1.083016,1.118398,1.097797,0.010631
1473.000000,4,1.082455,1.114031,1.095533,0.008915
1473.250000,4,1.069580,1.104846,1.084773,0.010093
1473.500000,4,1.072784,1.103774,1.085792,0.008606
1473.750000,4,1.064734,1.099340,1.079592,0.009854
1474.000000,4,1.072610,1.103098,1.085711,0.008766
1474.250000,4,1.069509,1.102243,1.083099,0.009663
1474.500000,4,1.076905,1.107681,1.090856,0.008327
1474.750000,4,1.072488,1.104918,1.086736,0.009248
1475.000000,4,1.080160,1.108030,1.091725,0.007774
1475.250000,4,1.074263,1.103684,1.086574,0.008745
1475.500000,4,1.080364,1.106048,1.090801,0.007029
1475.750000,4,1.073243,1.100950,1.085256,0.007967
1476.000000,4,1.079425,1.102242,1.088965,0.006211
1476.250000,4,1.070835,1.097909,1.082137,0.007364
1476.500000,4,1.074722,1.094950,1.082847,0.005307
1476.750000,4,1.064785,1.086256,1.073710,0.005820
1477.000000,4,1.067458,1.084192,1.074809,0.004185
1477.250000,4,1.058814,1.077221,1.067569,0.004938
1477.500000,4,1.065404,1.079064,1.072166,0.003350
1477.750000,4,1.061574,1.076430,1.068840,0.004085
1478.000000,4,1.070782,1.081839,1.076571,0.002719
1478.250000,4,1.068195,1.080206,1.074734,0.003417
1478.500000,4,1.077056,1.086815,1.082467,0.002501
1478.750000,4,1.073277,1.084195,1.080037,0.003043
1479.000000,4,1.082698,1.092961,1.086935,0.002296
1479.250000,4,1.078385,1.089532,1.083959,0.002636
1479.500000,4,1.086285,1.097397,1.090532,0.002609
1479.750000,4,1.082708,1.094206,1.087009,0.002688
1480.000000,4,1.087756,1.101913,1.093175,0.002755
1480.250000,4,1.084087,1.097032,1.088669,0.002766
1480.500000,4,1.087150,1.103148,1.094156,0.003284
1480.750000,4,1.084733,1.097684,1.089636,0.002899
1481.000000,4,1.087289,1.103988,1.094737,0.003417
1481.250000,4,1.083282,1.098593,1.089739,0.003029
1481.500000,4,1.085280,1.102723,1.093336,0.003589
1481.750000,4,1.077773,1.093692,1.085100,0.003118
1482.000000,4,1.076039,1.093060,1.084353,0.003589
1482.250000,4,1.063068,1.079856,1.071101,0.003681
1482.500000,4,1.053933,1.071677,1.063712,0.003795
1482.750000,4,1.034782,1.049396,1.042955,0.003041
1483.000000,4,1.017764,1.035088,1.028134,0.003587
1483.250000,4,0.990383,1.004091,0.998625,0.002882
1483.500000,4,0.965311,0.979528,0.974347,0.003231
1483.750000,4,0.927617,0.938898,0.934792,0.002469
1484.000000,4,0.891537,0.905221,0.900922,0.003006
1484.250000,4,0.847880,0.855445,0.853501,0.001965
1484.500000,4,0.805072,0.815449,0.812649,0.002360
