# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.481870,17.691097,17.620351,0.037836
1360.250000,1,0.993805,1.025461,1.020754,0.007000
1360.500000,1,0.559940,0.582433,0.569824,0.005453
1360.750000,1,0.992507,1.018552,1.014933,0.005663
1361.000000,1,0.624664,0.645521,0.633671,0.005096
1361.250000,1,1.015010,1.032264,1.029485,0.003717
1361.500000,1,0.707385,0.725253,0.715035,0.004418
1361.750000,1,1.050577,1.063612,1.060851,0.003023
1362.000000,1,0.802277,0.820209,0.810561,0.004702
1362.250000,1,1.101863,1.109580,1.107042,0.001602
1362.500000,1,0.901228,0.922010,0.910946,0.005806
1362.750000,1,1.152547,1.166297,1.157647,0.002692
1363.000000,1,0.991082,1.017207,1.003557,0.006713
1363.250000,1,1.200491,1.207332,1.203852,0.001349
1363.500000,1,1.068535,1.099836,1.083727,0.007271
1363.750000,1,1.246902,1.257576,1.249552,0.002136
1364.000000,1,1.134016,1.172362,1.151859,0.008870
1364.250000,1,1.286992,1.297448,1.288846,0.002227
1364.500000,1,1.177713,1.217325,1.197807,0.009267
1364.750000,1,1.310163,1.319304,1.313792,0.001700
1365.000000,1,1.201334,1.241647,1.221304,0.009679
1365.250000,1,1.325651,1.339626,1.328351,0.003025
1365.500000,1,1.204556,1.245992,1.226472,0.009879
1365.750000,1,1.328037,1.338795,1.330114,0.002103
1366.000000,1,1.190623,1.236539,1.212272,0.011196
1366.250000,1,1.313233,1.324573,1.315591,0.002557
1366.500000,1,1.157757,1.193032,1.176445,0.009361
1366.750000,1,1.285516,1.289524,1.286917,0.001030
1367.000000,1,1.117683,1.150297,1.133120,0.008869
1367.250000,1,1.253257,1.269397,1.256057,0.003157
1367.500000,1,1.070663,1.110573,1.086124,0.010288
1367.750000,1,1.208833,1.225340,1.213853,0.003896
1368.000000,1,1.012440,1.039039,1.024379,0.006997
1368.250000,1,1.147802,1.157917,1.154293,0.001824
1368.500000,1,0.944966,0.969389,0.956036,0.006687
1368.750000,1,1.084868,1.093601,1.089898,0.001791
1369.000000,1,0.878302,0.905738,0.888629,0.007523
1369.250000,1,1.015090,1.029081,1.020511,0.002559
1369.500000,1,0.806165,0.828025,0.814864,0.005771
1369.750000,1,0.928828,0.940403,0.938126,0.002551
1370.000000,1,0.728686,0.748718,0.736868,0.005054
1370.250000,1,0.848988,0.856781,0.854827,0.001781
1370.500000,1,0.658255,0.676730,0.664788,0.005135
1370.750000,1,0.769423,0.779927,0.777638,0.002119
1371.000000,1,0.592447,0.613231,0.600440,0.005342
1371.250000,1,0.699134,0.707803,0.705630,0.001906
1371.500000,1,0.531690,0.550085,0.538316,0.004696
1371.750000,1,0.633351,0.639057,0.637031,0.001255
1372.000000,1,0.472296,0.489646,0.478665,0.004472
1372.250000,1,0.571015,0.577183,0.575459,0.001332
1372.500000,1,0.418576,0.437451,0.424790,0.004906
1372.750000,1,0.521120,0.525363,0.523865,0.000907
1373.000000,1,0.369084,0.389893,0.376243,0.005644
1373.250000,1,0.481549,0.487150,0.483025,0.001091
1373.500000,1,0.325117,0.351093,0.334504,0.006657
1373.750000,1,0.451390,0.458905,0.454541,0.001455
1374.000000,1,0.288707,0.322521,0.301669,0.008577
1374.250000,1,0.434305,0.447696,0.438944,0.002594
1374.500000,1,0.258240,0.310353,0.275997,0.012688
1374.750000,1,0.424184,0.443315,0.430931,0.003971
1375.000000,1,0.231157,0.297656,0.253880,0.016639
1375.250000,1,0.418673,0.441540,0.429006,0.005120
1375.500000,1,0.209084,0.272849,0.234968,0.016495
1375.750000,1,0.420865,0.449646,0.434703,0.006549
1376.000000,1,1.208773,2.887606,2.132102,0.451029
1376.250000,1,0.421933,0.450625,0.435753,0.006561
1376.500000,1,0.207243,0.270506,0.232936,0.016447
1376.750000,1,0.421766,0.444916,0.432022,0.005122
1377.000000,1,0.227597,0.293206,0.250004,0.016548
1377.250000,1,0.429006,0.448554,0.435639,0.003998
1377.500000,1,0.253258,0.304306,0.270637,0.012572
1377.750000,1,0.440389,0.454225,0.444886,0.002632
1378.000000,1,0.282880,0.315556,0.295517,0.008455
1378.250000,1,0.458157,0.465989,0.461183,0.001479
1378.500000,1,0.319035,0.344064,0.328203,0.006540
1378.750000,1,0.488055,0.493810,0.489412,0.001126
1379.000000,1,0.363372,0.384035,0.370510,0.005561
1379.250000,1,0.526307,0.530661,0.529186,0.000931
1379.500000,1,0.413976,0.432956,0.420451,0.004876
1379.750000,1,0.574241,0.580556,0.578892,0.001377
1380.000000,1,0.469681,0.487400,0.476592,0.004492
1380.250000,1,0.634132,0.640012,0.638066,0.001320
1380.500000,1,0.531786,0.550712,0.539125,0.004735
1380.750000,1,0.696858,0.705768,0.703676,0.002017
1381.000000,1,0.595494,0.616852,0.604254,0.005398
1381.250000,1,0.764059,0.774755,0.772606,0.002257
1381.500000,1,0.664090,0.683186,0.671455,0.005185
1381.750000,1,0.840307,0.848913,0.847045,0.001915
1382.000000,1,0.736991,0.757604,0.745982,0.005095
1382.250000,1,0.918621,0.930955,0.928685,0.002691
1382.500000,1,0.816017,0.838496,0.825362,0.005790
1382.750000,1,1.004791,1.018982,1.010399,0.002539
1383.000000,1,0.888169,0.915946,0.898868,0.007490
1383.250000,1,1.075271,1.084382,1.080694,0.001813
1383.500000,1,0.953161,0.977774,0.964423,0.006629
1383.750000,1,1.141369,1.151466,1.147698,0.001844
1384.000000,1,1.017319,1.043938,1.029245,0.006924
1384.250000,1,1.206022,1.223108,1.211764,0.003941
1384.500000,1,1.070884,1.110333,1.086131,0.010163
1384.750000,1,1.256134,1.272700,1.259385,0.003205
1385.000000,1,1.111991,1.144072,1.127106,0.008752
1385.250000,1,1.294675,1.298782,1.296204,0.001034
1385.500000,1,1.145901,1.180842,1.164363,0.009262
1385.750000,1,1.328324,1.339536,1.330601,0.002580
1386.000000,1,1.173618,1.219245,1.195111,0.011125
1386.250000,1,1.347536,1.358282,1.349586,0.002112
1386.500000,1,1.184198,1.225509,1.206025,0.009867
1386.750000,1,1.346937,1.360844,1.349583,0.003021
1387.000000,1,1.180434,1.221223,1.200556,0.009733
1387.250000,1,1.329811,1.338554,1.333404,0.001675
1387.500000,1,1.160196,1.200710,1.180512,0.009367
1387.750000,1,1.300744,1.310683,1.302577,0.002168
1388.000000,1,1.124489,1.164039,1.142585,0.009012
1388.250000,1,1.251157,1.260489,1.253023,0.002027
1388.500000,1,1.071687,1.104310,1.087147,0.007427
1388.750000,1,1.189699,1.195645,1.192274,0.001217
1389.000000,1,1.011476,1.038595,1.024064,0.006840
1389.250000,1,1.122178,1.135154,1.126697,0.002635
1389.500000,1,0.942877,0.963724,0.952473,0.005895
1389.750000,1,1.048609,1.055861,1.053342,0.001539
1390.000000,1,0.868452,0.885863,0.876307,0.004713
1390.250000,1,0.972408,0.984758,0.981969,0.002893
1390.500000,1,0.799963,0.816819,0.806819,0.004349
1390.750000,1,0.910616,0.926610,0.923866,0.003526
1391.000000,1,0.744561,0.764041,0.752473,0.005006
1391.250000,1,0.861494,0.885391,0.882052,0.005377
1391.500000,1,0.706337,0.727864,0.715701,0.005363
1391.750000,1,0.836042,0.865031,0.860617,0.006629
1392.000000,2,0.293832,0.305662,0.301124,0.003161
1392.250000,2,0.293561,0.308536,0.303369,0.003145
1392.500000,2,0.303185,0.315536,0.310914,0.003191
1392.750000,2,0.313617,0.328390,0.323009,0.003185
1393.000000,2,0.332782,0.352394,0.342034,0.004346
1393.250000,2,0.354305,0.369016,0.363085,0.003265
1393.500000,2,0.380986,0.396580,0.391473,0.003643
1393.750000,2,0.415721,0.431352,0.424810,0.003451
1394.000000,2,0.450296,0.469152,0.463553,0.004129
1394.250000,2,0.494970,0.514169,0.506188,0.003805
1394.500000,2,0.538356,0.559283,0.552746,0.004584
1394.750000,2,0.589222,0.610169,0.601375,0.004072
1395.000000,2,0.636261,0.659858,0.652247,0.004984
1395.250000,2,0.690003,0.712792,0.702805,0.004382
1395.500000,2,0.737838,0.760740,0.752911,0.005101
1395.750000,2,0.787375,0.810742,0.800209,0.004713
1396.000000,2,0.829255,0.853150,0.844112,0.005482
1396.250000,2,0.872526,0.894882,0.883921,0.004725
1396.500000,2,0.907276,0.930428,0.920375,0.005493
1396.750000,2,0.942817,0.962968,0.952877,0.004884
1397.000000,2,0.970345,0.992230,0.982324,0.005494
1397.250000,2,0.997192,1.015771,1.007189,0.004764
1397.500000,2,1.018597,1.037763,1.028243,0.005297
1397.750000,2,1.034344,1.052886,1.044681,0.004641
1398.000000,2,1.048192,1.067483,1.058094,0.005165
1398.250000,2,1.056877,1.075844,1.068753,0.004668
1398.500000,2,1.067270,1.087410,1.078279,0.004939
1398.750000,2,1.073315,1.092982,1.085796,0.004706
1399.000000,2,1.080995,1.100655,1.091694,0.004789
1399.250000,2,1.082489,1.103634,1.094580,0.004770
1399.500000,2,1.084835,1.104885,1.095683,0.004848
1399.750000,2,1.083007,1.105443,1.095447,0.004922
1400.000000,2,1.087197,1.568104,1.139015,0.097995
1400.250000,2,1.087873,1.110800,1.099941,0.004937
1400.500000,2,1.095025,1.115641,1.106601,0.005061
1400.750000,2,1.102756,1.128617,1.114895,0.005167
1401.000000,2,1.113261,1.135247,1.125004,0.005073
1401.250000,2,1.121947,1.148334,1.133414,0.005373
1401.500000,2,1.130227,1.152265,1.140419,0.005195
1401.750000,2,1.134118,1.160562,1.144931,0.005541
1402.000000,2,1.137439,1.160562,1.147822,0.005371
1402.250000,2,1.137409,1.163827,1.147647,0.005728
1402.500000,2,1.135919,1.158956,1.145528,0.005286
1402.750000,2,1.131476,1.156874,1.140910,0.005707
1403.000000,2,1.125130,1.149405,1.135561,0.005294
1403.250000,2,1.121837,1.146060,1.130520,0.005606
1403.500000,2,1.118385,1.140916,1.129009,0.005114
1403.750000,2,1.121892,1.146060,1.130918,0.005633
1404.000000,2,1.124991,1.146949,1.136266,0.004838
1404.250000,2,1.132677,1.157258,1.143167,0.005490
1404.500000,2,1.138642,1.160128,1.150415,0.004880
1404.750000,2,1.142943,1.167546,1.155390,0.005290
1405.000000,2,1.146400,1.166464,1.158307,0.004408
1405.250000,2,1.145638,1.169193,1.159105,0.005045
1405.500000,2,1.148705,1.166192,1.159531,0.004403
1405.750000,2,1.142582,1.165818,1.158824,0.004794
1406.000000,2,1.147831,1.164709,1.157814,0.004298
1406.250000,2,1.136327,1.162909,1.154502,0.005098
1406.500000,2,1.139102,1.156188,1.149168,0.004263
1406.750000,2,1.123185,1.150756,1.141724,0.005031
1407.000000,2,1.122642,1.141638,1.133778,0.004197
1407.250000,2,1.106967,1.133679,1.125759,0.004777
1407.500000,2,1.107520,1.126299,1.119386,0.004180
1407.750000,2,1.093252,1.119798,1.112763,0.004865
1408.000000,2,1.094679,1.112738,1.106645,0.004067
1408.250000,2,1.079848,1.105328,1.099064,0.004722
1408.500000,2,1.080512,1.097625,1.092194,0.003825
1408.750000,2,1.068003,1.092067,1.086498,0.004476
1409.000000,2,1.072498,1.089971,1.084751,0.003905
1409.250000,2,1.066033,1.089701,1.084575,0.004329
1409.500000,2,1.076852,1.093329,1.087509,0.003635
1409.750000,2,1.075535,1.099312,1.093158,0.004426
1410.000000,2,1.091341,1.107921,1.100709,0.003589
1410.250000,2,1.091170,1.114850,1.107767,0.004443
1410.500000,2,1.106283,1.121690,1.115150,0.003661
1410.750000,2,1.105569,1.129638,1.122276,0.004555
1411.000000,2,1.121687,1.136268,1.130293,0.003762
1411.250000,2,1.123025,1.146837,1.138402,0.004618
1411.500000,2,1.138234,1.153533,1.146810,0.003990
1411.750000,2,1.138419,1.163889,1.154487,0.005043
1412.000000,2,1.152848,1.168906,1.161636,0.004320
1412.250000,2,1.150696,1.176398,1.166763,0.005075
1412.500000,2,1.163436,1.179637,1.171813,0.004227
1412.750000,2,1.159434,1.184674,1.174979,0.005110
1413.000000,2,1.168735,1.186067,1.177649,0.004382
1413.250000,2,1.162993,1.188640,1.179291,0.004981
1413.500000,2,1.169599,1.188891,1.180348,0.004552
1413.750000,2,1.162631,1.189484,1.180140,0.005081
1414.000000,2,1.169217,1.189562,1.180235,0.004525
1414.250000,2,1.161495,1.189242,1.180370,0.005401
1414.500000,2,1.169891,1.191995,1.182502,0.004846
1414.750000,2,1.165990,1.195542,1.185765,0.005694
1415.000000,2,1.178227,1.202006,1.191609,0.005200
1415.250000,2,1.177342,1.208233,1.198297,0.005952
1415.500000,2,1.192012,1.219015,1.206766,0.005725
1415.750000,2,1.193973,1.226473,1.215128,0.006318
1416.000000,2,1.209950,1.235943,1.224861,0.006004
1416.250000,2,1.211267,1.245134,1.233812,0.006719
1416.500000,2,1.227647,1.254674,1.243654,0.005659
1416.750000,2,1.228612,1.344395,1.257038,0.018056
1417.000000,2,1.242237,1.271272,1.259019,0.006263
1417.250000,2,1.239984,1.275667,1.264118,0.007171
1417.500000,2,1.251276,1.279511,1.267885,0.006547
1417.750000,2,1.242961,1.280082,1.268594,0.007384
1418.000000,2,1.250773,1.279361,1.267236,0.006506
1418.250000,2,1.236646,1.272395,1.261637,0.007403
1418.500000,2,1.235108,1.265286,1.253247,0.006990
1418.750000,2,1.215410,1.250830,1.240210,0.007534
1419.000000,2,1.206406,1.234462,1.222644,0.006788
1419.250000,2,1.175914,1.210658,1.199493,0.007431
1419.500000,2,1.155550,1.183664,1.171367,0.006599
1419.750000,2,1.119817,1.149966,1.138131,0.006567
1420.000000,2,1.088222,1.118891,1.105511,0.008201
1420.250000,2,1.056075,1.583936,1.187474,0.128046
1420.500000,2,1.038810,1.442472,1.109868,0.095956
1420.750000,2,0.943192,1.376934,0.983685,0.075871
1421.000000,2,0.871594,0.924115,0.893962,0.011654
1421.250000,2,0.805147,0.829720,0.820313,0.005918
1421.500000,2,0.737912,0.762017,0.750717,0.005905
1421.750000,2,0.662854,0.690164,0.680684,0.005970
1422.000000,2,0.601138,0.622010,0.612542,0.005480
1422.250000,2,0.531536,0.554643,0.547239,0.005129
1422.500000,2,0.478217,0.495215,0.487537,0.004634
1422.750000,2,0.420862,0.439947,0.433828,0.004327
1423.000000,2,0.380225,0.395194,0.389018,0.003862
1423.250000,2,0.340971,0.358556,0.352303,0.003701
1423.500000,2,0.318891,0.331765,0.326441,0.003416
1423.750000,2,0.300549,0.316489,0.310418,0.003298
1424.000000,3,0.240567,0.247694,0.245321,0.001428
1424.250000,3,0.245708,0.249932,0.247809,0.001164
1424.500000,3,0.249714,0.257392,0.254406,0.001429
1424.750000,3,0.263414,0.268625,0.266115,0.001299
1425.000000,3,0.279228,0.299360,0.284243,0.004514
1425.250000,3,0.299769,0.306906,0.303360,0.001715
1425.500000,3,0.323306,0.333438,0.329289,0.002131
1425.750000,3,0.356237,0.365626,0.360984,0.002279
1426.000000,3,0.390362,0.402558,0.396953,0.002835
1426.250000,3,0.430942,0.442867,0.437083,0.003140
1426.500000,3,0.471110,0.485652,0.478927,0.003646
1426.750000,3,0.514816,0.529332,0.522339,0.003996
1427.000000,3,0.556227,0.574521,0.566130,0.004445
1427.250000,3,0.602900,0.619834,0.611142,0.004695
1427.500000,3,0.643967,0.665346,0.655903,0.005310
1427.750000,3,0.690869,0.710204,0.700354,0.005487
1428.000000,3,0.728030,0.753558,0.742156,0.006021
1428.250000,3,0.770572,0.792362,0.780977,0.006133
1428.500000,3,0.799682,0.827487,0.815138,0.006596
1428.750000,3,0.833568,0.858495,0.845779,0.006703
1429.000000,3,0.856352,0.885897,0.872707,0.006974
1429.250000,3,0.885010,0.910893,0.897277,0.006969
1429.500000,3,0.901887,0.932936,0.918724,0.007150
1429.750000,3,0.925083,0.952286,0.938045,0.006892
1430.000000,3,0.937229,0.968464,0.953670,0.006920
1430.250000,3,0.954522,0.982215,0.966973,0.006777
1430.500000,3,0.961559,0.992560,0.978360,0.006760
1430.750000,3,0.979714,1.004906,0.990849,0.006290
1431.000000,3,0.989547,1.018847,1.004822,0.006532
1431.250000,3,1.011133,1.035182,1.021696,0.006300
1431.500000,3,1.025665,1.053336,1.040092,0.006545
1431.750000,3,1.047978,1.075045,1.059288,0.006547
1432.000000,3,1.065580,1.094295,1.077548,0.006855
1432.250000,3,1.082576,1.113190,1.094381,0.006942
1432.500000,3,1.096036,1.128512,1.108919,0.007689
1432.750000,3,1.107715,1.138816,1.119706,0.007264
1433.000000,3,1.115500,1.148559,1.128294,0.007636
1433.250000,3,1.122629,1.155693,1.135331,0.007673
1433.500000,3,1.128563,1.160496,1.140510,0.007650
1433.750000,3,1.133770,1.166204,1.145888,0.007522
1434.000000,3,1.139893,1.171636,1.152387,0.007554
1434.250000,3,1.150367,1.179361,1.161152,0.007076
1434.500000,3,1.160681,1.190039,1.171530,0.007161
1434.750000,3,1.173923,1.198817,1.183557,0.006716
1435.000000,3,1.184707,1.209495,1.194602,0.006607
1435.250000,3,1.193833,1.217319,1.204343,0.006127
1435.500000,3,1.200948,1.222859,1.211453,0.005851
1435.750000,3,1.206878,1.227160,1.217693,0.005464
1436.000000,3,1.212717,1.232593,1.223720,0.005042
1436.250000,3,1.219572,1.238623,1.230218,0.004477
1436.500000,3,1.225210,1.245669,1.236457,0.004450
1436.750000,3,1.231984,1.249937,1.242164,0.004128
1437.000000,3,1.234768,1.252835,1.245369,0.003848
1437.250000,3,1.238034,1.254405,1.247078,0.003836
1437.500000,3,1.236718,1.254265,1.247507,0.004216
1437.750000,3,1.240165,1.259992,1.251455,0.005757
1438.000000,3,1.235732,1.253570,1.247118,0.004558
1438.250000,3,1.235198,1.254204,1.248083,0.004849
1438.500000,3,1.233616,1.254929,1.248076,0.005129
1438.750000,3,1.232231,1.254117,1.247837,0.005513
1439.000000,3,1.230342,1.253520,1.246444,0.005671
1439.250000,3,1.227583,1.252382,1.245684,0.005840
1439.500000,3,1.228691,1.251990,1.246201,0.005856
1439.750000,3,1.230966,1.257206,1.249730,0.006134
1440.000000,3,1.237680,1.263806,1.258102,0.006334
1440.250000,3,1.242931,1.271076,1.263823,0.006434
1440.500000,3,1.252544,1.278381,1.272422,0.006446
1440.750000,3,1.260000,1.287725,1.281232,0.006766
1441.000000,3,1.267298,1.295168,1.288299,0.006720
1441.250000,3,1.273519,1.301876,1.294846,0.006868
1441.500000,3,1.278678,1.307125,1.299787,0.006771
1441.750000,3,1.282437,1.310859,1.303912,0.006852
1442.000000,3,1.285518,1.315190,1.306783,0.006869
1442.250000,3,1.286039,1.316564,1.308544,0.006983
1442.500000,3,1.287181,1.317440,1.308809,0.006939
1442.750000,3,1.286659,1.318167,1.308898,0.006873
1443.000000,3,1.286492,1.318953,1.307975,0.006880
1443.250000,3,1.284583,1.316733,1.306540,0.007064
1443.500000,3,1.282683,1.314353,1.303693,0.007027
1443.750000,3,1.280066,1.312940,1.300434,0.007083
1444.000000,3,1.277428,1.308121,1.296184,0.006913
1444.250000,3,1.273039,1.303790,1.291844,0.006999
1444.500000,3,1.270146,1.299240,1.287335,0.006629
1444.750000,3,1.267636,1.295507,1.283790,0.006653
1445.000000,3,1.265835,1.292012,1.280409,0.006539
1445.250000,3,1.263296,1.288567,1.277364,0.006351
1445.500000,3,1.261761,1.285710,1.274109,0.006330
1445.750000,3,1.260128,1.281837,1.271770,0.006108
1446.000000,3,1.258240,1.279676,1.269733,0.005847
1446.250000,3,1.257744,1.278334,1.269578,0.005636
1446.500000,3,1.259076,1.278581,1.270070,0.005380
1446.750000,3,1.259358,1.279433,1.271164,0.005413
1447.000000,3,1.260345,1.279753,1.271403,0.005269
1447.250000,3,1.257587,1.278740,1.269784,0.005169
1447.500000,3,1.252061,1.275212,1.265103,0.005481
1447.750000,3,1.243159,1.267243,1.257749,0.005581
1448.000000,3,1.234034,1.257320,1.247045,0.005411
1448.250000,3,1.220396,1.244553,1.233944,0.005659
1448.500000,3,1.204812,1.230075,1.218629,0.005593
1448.750000,3,1.188153,1.214955,1.202329,0.005987
1449.000000,3,1.170217,1.197955,1.184596,0.005995
1449.250000,3,1.153487,1.180501,1.167909,0.005944
1449.500000,3,1.137203,1.163096,1.151321,0.005740
1449.750000,3,1.123069,1.148599,1.136672,0.005708
1450.000000,3,1.110922,1.369723,1.138933,0.044805
1450.250000,3,1.096717,1.120978,1.109457,0.005596
1450.500000,3,1.083080,1.109081,1.094850,0.005757
1450.750000,3,1.069422,1.092962,1.079922,0.005943
1451.000000,3,1.050452,1.075152,1.061069,0.005690
1451.250000,3,1.031106,1.054968,1.040997,0.005642
1451.500000,3,1.007655,1.031659,1.017004,0.005722
1451.750000,3,0.979881,1.001200,0.988370,0.005348
1452.000000,3,0.944683,0.967238,0.953367,0.005376
1452.250000,3,0.904263,0.924940,0.912035,0.005199
1452.500000,3,0.855187,0.878150,0.863163,0.005425
1452.750000,3,0.802153,0.821957,0.807939,0.005017
1453.000000,3,0.742014,0.760790,0.748475,0.004611
1453.250000,3,0.681870,0.697283,0.686490,0.003939
1453.500000,3,0.618503,0.632745,0.623150,0.003640
1453.750000,3,0.556770,0.569258,0.560807,0.003129
1454.000000,3,0.496020,0.508533,0.500664,0.002877
1454.250000,3,0.441880,0.451483,0.445102,0.002358
1454.500000,3,0.390028,0.400495,0.394886,0.002219
1454.750000,3,0.349145,0.355998,0.351600,0.001655
1455.000000,3,0.312870,0.319326,0.315562,0.001520
1455.250000,3,0.284439,0.289603,0.286546,0.001341
1455.500000,3,0.260811,0.268262,0.265467,0.001417
1455.750000,3,0.250947,0.254975,0.252866,0.001156
1456.000000,4,0.307186,0.312220,0.309579,0.001254
1456.250000,4,0.308898,0.315194,0.311655,0.001692
1456.500000,4,0.321572,0.326835,0.324144,0.001354
1456.750000,4,0.337069,0.344046,0.340555,0.001830
1457.000000,4,0.363672,0.370429,0.366617,0.001612
1457.250000,4,0.391471,0.400256,0.395714,0.002178
1457.500000,4,0.429075,0.437892,0.433258,0.002042
1457.750000,4,0.467508,0.479638,0.473247,0.002746
1458.000000,4,0.516389,0.527654,0.521538,0.002595
1458.250000,4,0.564386,0.579243,0.571345,0.003395
1458.500000,4,0.620670,0.635130,0.627187,0.003269
1458.750000,4,0.673811,0.691999,0.681342,0.004096
1459.000000,4,0.730325,0.748069,0.737760,0.004023
1459.250000,4,0.779439,0.801021,0.788961,0.004822
1459.500000,4,0.831747,0.852532,0.840812,0.004739
1459.750000,4,0.877164,0.900471,0.887203,0.005378
1460.000000,4,0.924363,0.946804,0.934107,0.005130
1460.250000,4,0.965179,0.989110,0.974769,0.005739
1460.500000,4,1.004942,1.027041,1.013710,0.005223
1460.750000,4,1.033966,1.057922,1.044086,0.005620
1461.000000,4,1.063509,1.083571,1.071871,0.004774
1461.250000,4,1.084340,1.104663,1.093535,0.004585
1461.500000,4,1.111848,1.123305,1.117801,0.002926
1461.750000,4,1.130930,1.155603,1.146080,0.004374
1462.000000,4,1.161597,1.265493,1.223286,0.023807
1462.250000,4,1.275492,1.622232,1.486148,0.086407
1462.500000,4,1.304405,1.451785,1.392876,0.035286
1462.750000,4,1.253786,1.277517,1.266935,0.004075
1463.000000,4,1.228515,1.243020,1.236108,0.003424
1463.250000,4,1.209849,1.229248,1.220443,0.005180
1463.500000,4,1.202241,1.221695,1.212579,0.005076
1463.750000,4,1.191735,1.211018,1.202545,0.005573
1464.000000,4,1.185800,1.204002,1.195292,0.005210
1464.250000,4,1.175008,1.193453,1.184333,0.005422
1464.500000,4,1.168006,1.185083,1.176492,0.004807
1464.750000,4,1.158844,1.176026,1.167464,0.005063
1465.000000,4,1.157727,1.172635,1.164882,0.004558
1465.250000,4,1.153701,1.169681,1.161898,0.005006
1465.500000,4,1.156197,1.170523,1.163251,0.004524
1465.750000,4,1.152985,1.169125,1.161213,0.005044
1466.000000,4,1.153335,1.168421,1.161088,0.004413
1466.250000,4,1.148785,1.163344,1.156158,0.004935
1466.500000,4,1.147175,1.160759,1.153716,0.004400
1466.750000,4,1.140493,1.155964,1.148483,0.004779
1467.000000,4,1.139831,1.152042,1.146204,0.004266
1467.250000,4,1.132870,1.145044,1.139478,0.004329
1467.500000,4,1.128262,1.139275,1.134030,0.003538
1467.750000,4,1.115574,1.127547,1.122368,0.004022
1468.000000,4,1.107476,1.117852,1.113467,0.003279
1468.250000,4,1.096609,1.106785,1.102386,0.003359
1468.500000,4,1.090123,1.100673,1.096380,0.002848
1468.750000,4,1.083408,1.092788,1.089030,0.002842
1469.000000,4,1.080244,1.087907,1.084308,0.002269
1469.250000,4,1.069620,1.077726,1.074297,0.002302
1469.500000,4,1.060591,1.068204,1.064854,0.001867
1469.750000,4,1.047956,1.055946,1.051786,0.001852
1470.000000,4,1.039263,1.047983,1.044327,0.001837
1470.250000,4,1.034843,1.042703,1.039098,0.001755
1470.500000,4,1.036267,1.047387,1.042949,0.002036
1470.750000,4,1.042555,1.052598,1.048687,0.002083
1471.000000,4,1.053245,1.063853,1.059599,0.002273
1471.250000,4,1.062065,1.071255,1.067203,0.002030
1471.500000,4,1.068690,1.082021,1.076313,0.002866
1471.750000,4,1.075414,1.085942,1.080734,0.002560
1472.000000,4,1.081535,1.093041,1.088157,0.003306
1472.250000,4,1.087184,1.097416,1.092668,0.002996
1472.500000,4,1.092056,1.106406,1.100441,0.004055
1472.750000,4,1.096888,1.108456,1.103323,0.003641
1473.000000,4,1.098665,1.114806,1.108247,0.004393
1473.250000,4,1.100112,1.114816,1.108957,0.003931
1473.500000,4,1.103145,1.119606,1.112930,0.004517
1473.750000,4,1.105325,1.122466,1.115846,0.004454
1474.000000,4,1.112768,1.130386,1.124213,0.004855
1474.250000,4,1.119458,1.136583,1.130167,0.004477
1474.500000,4,1.128418,1.145636,1.139542,0.004872
1474.750000,4,1.133431,1.151408,1.144822,0.004666
1475.000000,4,1.139980,1.209865,1.157215,0.015393
1475.250000,4,1.142823,1.160979,1.154908,0.004721
1475.500000,4,1.150557,1.166934,1.161483,0.004602
1475.750000,4,1.156232,1.173482,1.166443,0.004128
1476.000000,4,1.164680,1.180728,1.174932,0.004382
1476.250000,4,1.171029,1.186861,1.179273,0.003721
1476.500000,4,1.176131,1.191625,1.184917,0.004019
1476.750000,4,1.177970,1.192884,1.185686,0.003435
1477.000000,4,1.182841,1.195871,1.189993,0.003490
1477.250000,4,1.187000,1.200030,1.192393,0.003134
1477.500000,4,1.193268,1.205642,1.199184,0.003201
1477.750000,4,1.198652,1.210733,1.203712,0.002986
1478.000000,4,1.205121,1.217300,1.210320,0.003197
1478.250000,4,1.206569,1.217708,1.211808,0.002807
1478.500000,4,1.208285,1.220334,1.213637,0.003066
1478.750000,4,1.205533,1.217378,1.210610,0.002705
1479.000000,4,1.203766,1.216086,1.209432,0.002890
1479.250000,4,1.198231,1.210130,1.204138,0.002655
1479.500000,4,1.195011,1.208687,1.200825,0.002717
1479.750000,4,1.188217,1.200617,1.193154,0.002636
1480.000000,4,1.182164,1.194883,1.187239,0.002746
1480.250000,4,1.172892,1.184587,1.177967,0.002620
1480.500000,4,1.167373,1.179505,1.172916,0.002691
1480.750000,4,1.159395,1.173119,1.167169,0.002779
1481.000000,4,1.159881,1.173259,1.167657,0.002770
1481.250000,4,1.156434,1.173811,1.167344,0.003639
1481.500000,4,1.161412,1.176777,1.170587,0.003211
1481.750000,4,1.159993,1.177677,1.170325,0.003845
1482.000000,4,1.159668,1.177420,1.170183,0.003830
1482.250000,4,1.150027,1.172278,1.163573,0.004672
1482.500000,4,1.141733,1.163290,1.154918,0.004474
1482.750000,4,1.124721,1.149110,1.138765,0.005217
1483.000000,4,1.106472,1.129126,1.120460,0.004788
1483.250000,4,1.079504,1.103901,1.093348,0.005326
1483.500000,4,1.049454,1.072348,1.063258,0.004819
1483.750000,4,1.008976,1.034081,1.024005,0.005344
1484.000000,4,0.969124,0.992326,0.982461,0.004788
1484.250000,4,0.918889,0.942901,0.932820,0.005107
1484.500000,4,0.870550,0.890971,0.882303,0.004446
