# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.643294,35.527071,17.693092,3.425560
1060.250000,1,0.264632,1.246375,0.859762,0.182149
1060.500000,1,-0.294054,0.618792,0.412122,0.196631
1060.750000,1,0.319487,1.056195,0.855374,0.155812
1061.000000,1,0.031997,0.722634,0.503159,0.151337
1061.250000,1,0.297236,1.061662,0.846541,0.171295
1061.500000,1,0.043554,0.783235,0.566965,0.156801
1061.750000,1,0.496663,1.206342,0.951907,0.140594
1062.000000,1,0.414966,1.041731,0.789341,0.117944
1062.250000,1,0.490017,1.559972,1.051090,0.196506
1062.500000,1,0.478369,1.927434,0.985099,0.279974
1062.750000,1,1.277041,2.663657,1.852148,0.430771
1063.000000,1,1.250291,6.608446,2.953937,1.275079
1063.250000,1,1.491051,10.991826,4.340318,2.210606
1063.500000,1,1.405240,12.249970,4.510325,2.461819
1063.750000,1,1.508426,9.515069,3.760285,1.772309
1064.000000,1,1.351774,4.459203,2.330959,0.731035
1064.250000,1,1.210082,3.302846,1.517371,0.419789
1064.500000,1,0.365520,2.557609,1.137929,0.374593
1064.750000,1,0.736239,1.728449,1.216438,0.176586
1065.000000,1,0.671189,1.290021,1.075215,0.155431
1065.250000,1,0.370013,1.357976,1.036257,0.222948
1065.500000,1,0.139373,1.271975,0.902306,0.260537
1065.750000,1,0.293123,1.352926,1.004898,0.242817
1066.000000,1,0.250184,1.254279,0.919813,0.240094
1066.250000,1,0.209952,1.328718,0.976010,0.258016
1066.500000,1,0.061034,1.204801,0.839200,0.271685
1066.750000,1,0.161061,1.291143,0.924362,0.265718
1067.000000,1,0.091382,1.154080,0.788450,0.258890
1067.250000,1,0.149425,1.249630,0.868495,0.266323
1067.500000,1,0.034512,1.093329,0.711202,0.263648
1067.750000,1,0.149949,1.199039,0.821227,0.259587
1068.000000,1,0.054513,1.024572,0.667681,0.245444
1068.250000,1,0.147465,1.132266,0.777183,0.246579
1068.500000,1,0.019918,0.949098,0.604615,0.237288
1068.750000,1,0.141456,1.062154,0.724031,0.232542
1069.000000,1,0.023749,0.877334,0.558865,0.218620
1069.250000,1,0.134703,0.987690,0.679838,0.214532
1069.500000,1,0.020351,0.798376,0.509149,0.203770
1069.750000,1,0.217990,0.900000,0.627713,0.187188
1070.000000,1,0.088795,0.714869,0.465042,0.170262
1070.250000,1,0.201713,0.810654,0.578389,0.155193
1070.500000,1,0.060658,0.634518,0.419024,0.153303
1070.750000,1,0.181677,0.727043,0.524070,0.146934
1071.000000,1,0.012308,0.564279,0.374759,0.151025
1071.250000,1,0.093110,0.648824,0.474920,0.139859
1071.500000,1,-0.014806,0.496464,0.333700,0.139235
1071.750000,1,0.095693,0.575596,0.429025,0.124252
1072.000000,1,-0.015301,0.444736,0.295630,0.125392
1072.250000,1,0.080230,0.526601,0.386759,0.111461
1072.500000,1,-0.021560,0.397429,0.257253,0.112805
1072.750000,1,0.074339,0.470921,0.347952,0.098756
1073.000000,1,-0.031898,0.340931,0.222132,0.099100
1073.250000,1,0.067743,0.412193,0.316380,0.086685
1073.500000,1,-0.043071,0.280608,0.192427,0.087380
1073.750000,1,0.062930,0.379002,0.294769,0.078822
1074.000000,1,-0.048835,0.294286,0.172184,0.080905
1074.250000,1,0.062237,0.435795,0.282848,0.077510
1074.500000,1,-0.052664,0.322879,0.155165,0.077948
1074.750000,1,0.066385,0.430860,0.270788,0.074558
1075.000000,1,-0.055273,0.270487,0.135463,0.070198
1075.250000,1,0.065648,0.356152,0.256992,0.067943
1075.500000,1,-0.060693,0.189925,0.116276,0.063067
1075.750000,1,0.064632,0.331950,0.247680,0.065069
1076.000000,1,-0.012699,0.684226,0.381524,0.192293
1076.250000,1,0.066468,0.333022,0.248859,0.064996
1076.500000,1,-0.061209,0.187823,0.114073,0.063115
1076.750000,1,0.070868,0.359446,0.260309,0.067797
1077.000000,1,-0.055106,0.266684,0.131301,0.070146
1077.250000,1,0.074262,0.435748,0.275803,0.074462
1077.500000,1,-0.050987,0.317373,0.149530,0.077655
1077.750000,1,0.071649,0.441754,0.288977,0.077515
1078.000000,1,-0.046151,0.287840,0.165775,0.080422
1078.250000,1,0.072554,0.385735,0.301381,0.078955
1078.500000,1,-0.040888,0.274389,0.186039,0.086863
1078.750000,1,0.076138,0.419551,0.322617,0.086923
1079.000000,1,-0.031656,0.334195,0.216544,0.098592
1079.250000,1,0.080218,0.476534,0.352956,0.099175
1079.500000,1,-0.025791,0.392865,0.253321,0.112281
1079.750000,1,0.082608,0.529560,0.389692,0.112042
1080.000000,1,-0.015720,0.443194,0.294160,0.124815
1080.250000,1,0.094098,0.576531,0.429337,0.125014
1080.500000,1,-0.011137,0.498077,0.335193,0.138622
1080.750000,1,0.087504,0.646752,0.472212,0.140610
1081.000000,1,0.019655,0.568010,0.379218,0.150639
1081.250000,1,0.172440,0.721901,0.518464,0.147330
1081.500000,1,0.058879,0.641096,0.426101,0.153523
1081.750000,1,0.190145,0.802746,0.570400,0.154999
1082.000000,1,0.099290,0.723880,0.474164,0.170923
1082.250000,1,0.205591,0.890427,0.618371,0.186670
1082.500000,1,0.032142,0.808772,0.519195,0.204767
1082.750000,1,0.123735,0.977465,0.670280,0.213567
1083.000000,1,0.033549,0.887471,0.568251,0.219980
1083.250000,1,0.133304,1.052856,0.715805,0.231167
1083.500000,1,0.026088,0.957381,0.611860,0.238886
1083.750000,1,0.143625,1.125713,0.771834,0.245035
1084.000000,1,0.055707,1.029311,0.671353,0.246879
1084.250000,1,0.151641,1.197065,0.820204,0.258265
1084.500000,1,0.029935,1.093158,0.710109,0.264781
1084.750000,1,0.156950,1.253087,0.872838,0.265228
1085.000000,1,0.080946,1.147887,0.781720,0.259544
1085.250000,1,0.174235,1.300562,0.934246,0.265165
1085.500000,1,0.045514,1.192576,0.826950,0.271562
1085.750000,1,0.227340,1.343818,0.990937,0.258211
1086.000000,1,0.231165,1.237025,0.903168,0.239074
1086.250000,1,0.313136,1.372445,1.023400,0.243760
1086.500000,1,0.119355,1.251514,0.882957,0.259017
1086.750000,1,0.389191,1.379198,1.056631,0.224156
1087.000000,1,0.652894,1.269369,1.056334,0.153734
1087.250000,1,0.752359,1.751853,1.234593,0.178691
1087.500000,1,0.352907,2.544571,1.123084,0.373792
1087.750000,1,1.226654,3.317862,1.531170,0.420562
1088.000000,1,1.344206,4.451327,2.327834,0.734494
1088.250000,1,1.511853,9.508903,3.766380,1.771915
1088.500000,1,1.408897,12.258752,4.515760,2.463812
1088.750000,1,1.479288,10.979214,4.325500,2.208351
1089.000000,1,1.270953,6.637632,2.969807,1.273705
1089.250000,1,1.246144,2.607462,1.818428,0.428428
1089.500000,1,0.521750,1.966682,1.024665,0.281065
1089.750000,1,0.437540,1.503658,0.998988,0.193538
1090.000000,1,0.477232,1.107116,0.851940,0.123320
1090.250000,1,0.424390,1.127906,0.877392,0.133987
1090.500000,1,0.126495,0.873152,0.652560,0.165439
1090.750000,1,0.203976,0.958398,0.747092,0.163517
1091.000000,1,0.135445,0.838514,0.617997,0.154688
1091.250000,1,0.205772,0.926799,0.721930,0.154781
1091.500000,1,0.039652,0.761202,0.564867,0.165091
1091.750000,1,0.130850,0.881234,0.685323,0.164667
1092.000000,2,0.290381,0.291442,0.290906,0.000265
1092.250000,2,0.290727,0.292735,0.291917,0.000424
1092.500000,2,0.295242,0.296369,0.295609,0.000264
1092.750000,2,0.300032,0.301942,0.301462,0.000409
1093.000000,2,0.309924,0.311050,0.310490,0.000239
1093.250000,2,0.321324,0.323168,0.322682,0.000390
1093.500000,2,0.338621,0.339661,0.339080,0.000240
1093.750000,2,0.358008,0.359868,0.359294,0.000413
1094.000000,2,0.383518,0.384691,0.384006,0.000245
1094.250000,2,0.410945,0.413115,0.412414,0.000436
1094.500000,2,0.444160,0.445109,0.444591,0.000271
1094.750000,2,0.477997,0.479914,0.479373,0.000460
1095.000000,2,0.516308,0.517685,0.517054,0.000370
1095.250000,2,0.554516,0.556685,0.555889,0.000526
1095.500000,2,0.594431,0.595930,0.595458,0.000387
1095.750000,2,0.632088,0.634361,0.633551,0.000568
1096.000000,2,0.669454,0.671190,0.670285,0.000406
1096.250000,2,0.702336,0.705365,0.704496,0.000677
1096.500000,2,0.736235,0.737649,0.736996,0.000362
1096.750000,2,0.765238,0.767904,0.766969,0.000627
1097.000000,2,0.793671,0.795611,0.794748,0.000454
1097.250000,2,0.817220,0.820300,0.819603,0.000724
1097.500000,2,0.840379,0.842952,0.841634,0.000575
1097.750000,2,0.858530,0.861129,0.860128,0.000638
1098.000000,2,0.874705,0.878124,0.876771,0.000608
1098.250000,2,0.889652,0.892730,0.891485,0.000738
1098.500000,2,0.903872,0.906880,0.905371,0.000667
1098.750000,2,0.915890,0.918783,0.917802,0.000725
1099.000000,2,0.927634,0.929716,0.928923,0.000502
1099.250000,2,0.935518,0.938977,0.937580,0.000768
1099.500000,2,0.943617,0.945849,0.944861,0.000497
1099.750000,2,0.948708,0.952438,0.951068,0.000792
1100.000000,2,0.960907,0.964650,0.962607,0.000732
1100.250000,2,0.966080,0.970124,0.968316,0.000939
1100.500000,2,0.979092,0.982415,0.980485,0.000936
1100.750000,2,0.991896,0.997175,0.994631,0.001035
1101.000000,2,1.008002,1.011323,1.009770,0.000789
1101.250000,2,1.021098,1.025354,1.023873,0.000878
1101.500000,2,1.034980,1.037853,1.036705,0.000701
1101.750000,2,1.044810,1.048880,1.047431,0.000815
1102.000000,2,1.055029,1.057678,1.056499,0.000640
1102.250000,2,1.061260,1.065068,1.063018,0.000983
1102.500000,2,1.066335,1.069079,1.067528,0.000858
1102.750000,2,1.066704,1.071756,1.069686,0.001233
1103.000000,2,1.069186,1.073138,1.071401,0.001013
1103.250000,2,1.070512,1.075835,1.073695,0.001183
1103.500000,2,1.077360,1.080282,1.079173,0.000797
1103.750000,2,1.085621,1.089049,1.087945,0.000839
1104.000000,2,1.098343,1.102046,1.100536,0.000892
1104.250000,2,1.111850,1.116339,1.114630,0.001099
1104.500000,2,1.125702,1.130382,1.128649,0.001112
1104.750000,2,1.138348,1.141833,1.140420,0.000944
1105.000000,2,1.149415,1.152038,1.150724,0.000669
1105.250000,2,1.156185,1.160570,1.158598,0.000927
1105.500000,2,1.164487,1.168017,1.165941,0.000670
1105.750000,2,1.171172,1.176890,1.173057,0.001373
1106.000000,2,1.176623,1.186889,1.179277,0.002349
1106.250000,2,1.180188,1.189102,1.182142,0.002164
1106.500000,2,1.180236,1.199568,1.183522,0.004866
1106.750000,2,1.178702,1.281317,1.193560,0.027129
1107.000000,2,1.175077,1.199688,1.180028,0.006405
1107.250000,2,1.172625,1.175763,1.174517,0.000723
1107.500000,2,1.171304,1.174381,1.172952,0.000738
1107.750000,2,1.170316,1.184737,1.173231,0.003752
1108.000000,2,1.168433,1.184886,1.171939,0.004539
1108.250000,2,1.165003,1.173632,1.167372,0.002134
1108.500000,2,1.161910,1.174338,1.164246,0.002786
1108.750000,2,1.158817,1.161960,1.160551,0.000824
1109.000000,2,1.160086,1.163152,1.161359,0.000913
1109.250000,2,1.162597,1.167236,1.165362,0.001121
1109.500000,2,1.170380,1.175944,1.172759,0.001263
1109.750000,2,1.179151,1.185061,1.182087,0.001508
1110.000000,2,1.190338,1.194590,1.192705,0.001121
1110.250000,2,1.200052,1.205252,1.202510,0.001225
1110.500000,2,1.210584,1.214370,1.212239,0.000870
1110.750000,2,1.219076,1.223288,1.221616,0.001146
1111.000000,2,1.229942,1.233473,1.231607,0.000841
1111.250000,2,1.238836,1.243527,1.241493,0.001183
1111.500000,2,1.249100,1.252993,1.251532,0.000862
1111.750000,2,1.257693,1.262290,1.260728,0.001163
1112.000000,2,1.266877,1.270408,1.268950,0.000869
1112.250000,2,1.273225,1.276842,1.275610,0.000842
1112.500000,2,1.278873,1.281833,1.280934,0.000820
1112.750000,2,1.282408,1.286443,1.285157,0.000984
1113.000000,2,1.286774,1.289706,1.288545,0.000645
1113.250000,2,1.287436,1.291441,1.290283,0.000966
1113.500000,2,1.289271,1.293373,1.291455,0.000907
1113.750000,2,1.289220,1.293463,1.291134,0.001113
1114.000000,2,1.289359,1.293353,1.291225,0.001152
1114.250000,2,1.288878,1.293541,1.291336,0.001144
1114.500000,2,1.290876,1.294868,1.293357,0.000923
1114.750000,2,1.294937,1.300340,1.297304,0.001061
1115.000000,2,1.300766,1.303874,1.302834,0.000666
1115.250000,2,1.307465,1.311165,1.310020,0.000971
1115.500000,2,1.316458,1.320248,1.318684,0.000893
1115.750000,2,1.325559,1.328992,1.327615,0.000855
1116.000000,2,1.335362,1.340183,1.337155,0.000961
1116.250000,2,1.343866,1.347110,1.345723,0.000840
1116.500000,2,1.352239,1.357624,1.354502,0.001003
1116.750000,2,1.359548,1.363766,1.361955,0.001059
1117.000000,2,1.367064,1.371131,1.368763,0.000857
1117.250000,2,1.370677,1.374366,1.373072,0.000951
1117.500000,2,1.373491,1.376822,1.375567,0.000704
1117.750000,2,1.373137,1.376458,1.375489,0.000894
1118.000000,2,1.370887,1.375847,1.372972,0.001035
1118.250000,2,1.363376,1.369430,1.366764,0.001230
1118.500000,2,1.355465,1.359428,1.357350,0.000840
1118.750000,2,1.341254,1.347367,1.343538,0.001216
1119.000000,2,1.322998,1.327665,1.324837,0.000874
1119.250000,2,1.297981,1.301653,1.300315,0.000910
1119.500000,2,1.268239,1.271774,1.270182,0.000873
1119.750000,2,1.231019,1.236096,1.233553,0.001143
1120.000000,2,1.189438,1.194244,1.191504,0.001107
1120.250000,2,1.140109,1.145694,1.142859,0.001245
1120.500000,2,1.086853,1.090234,1.088598,0.000882
1120.750000,2,1.024663,1.029048,1.027618,0.001034
1121.000000,2,0.959672,0.962773,0.960787,0.000689
1121.250000,2,0.886038,0.889167,0.888058,0.000733
1121.500000,2,0.810416,0.812454,0.811664,0.000490
1121.750000,2,0.731802,0.734680,0.733473,0.000620
1122.000000,2,0.655323,0.657125,0.656327,0.000448
1122.250000,2,0.580564,0.582582,0.581744,0.000475
1122.500000,2,0.512053,0.513501,0.512558,0.000370
1122.750000,2,0.448842,0.450739,0.450239,0.000433
1123.000000,2,0.396747,0.397749,0.397307,0.000224
1123.250000,2,0.353437,0.355251,0.354725,0.000413
1123.500000,2,0.323252,0.326112,0.324107,0.000457
1123.750000,2,0.303911,0.305796,0.305103,0.000400
1124.000000,3,0.255556,0.256343,0.255969,0.000187
1124.250000,3,0.257859,0.258707,0.258316,0.000175
1124.500000,3,0.264735,0.265634,0.265203,0.000213
1124.750000,3,0.276486,0.277213,0.276855,0.000160
1125.000000,3,0.292863,0.293843,0.293288,0.000219
1125.250000,3,0.314556,0.315559,0.314915,0.000221
1125.500000,3,0.341272,0.342344,0.341747,0.000212
1125.750000,3,0.373251,0.374403,0.373843,0.000269
1126.000000,3,0.410221,0.411213,0.410564,0.000221
1126.250000,3,0.450178,0.451605,0.450963,0.000290
1126.500000,3,0.493080,0.494410,0.493703,0.000250
1126.750000,3,0.537645,0.538685,0.538187,0.000264
1127.000000,3,0.582911,0.584021,0.583482,0.000273
1127.250000,3,0.628647,0.629969,0.629234,0.000280
1127.500000,3,0.674245,0.675577,0.675014,0.000313
1127.750000,3,0.719261,0.720370,0.719811,0.000348
1128.000000,3,0.761229,0.763027,0.762122,0.000330
1128.250000,3,0.799993,0.801538,0.800814,0.000396
1128.500000,3,0.833728,0.842581,0.835588,0.002275
1128.750000,3,0.863720,0.865417,0.864540,0.000454
1129.000000,3,0.889754,0.891657,0.890711,0.000447
1129.250000,3,0.912987,0.914872,0.913939,0.000487
1129.500000,3,0.933940,0.935455,0.934620,0.000361
1129.750000,3,0.951244,0.954633,0.952246,0.000854
1130.000000,3,0.965317,0.972447,0.966736,0.001608
1130.250000,3,0.976479,0.979074,0.977602,0.000623
1130.500000,3,0.986276,0.988617,0.987167,0.000552
1130.750000,3,0.996871,0.998293,0.997652,0.000422
1131.000000,3,1.008726,1.010851,1.009691,0.000484
1131.250000,3,1.022641,1.026203,1.024268,0.000693
1131.500000,3,1.039150,1.041914,1.040352,0.000633
1131.750000,3,1.056149,1.058453,1.057150,0.000691
1132.000000,3,1.071626,1.074022,1.073100,0.000605
1132.250000,3,1.085685,1.087990,1.086760,0.000439
1132.500000,3,1.097704,1.105717,1.098890,0.001373
1132.750000,3,1.106715,1.108994,1.107960,0.000646
1133.000000,3,1.114145,1.117144,1.115395,0.000777
1133.250000,3,1.118698,1.122203,1.120800,0.001014
1133.500000,3,1.123586,1.126839,1.125416,0.001079
1133.750000,3,1.128149,1.131556,1.130178,0.001000
1134.000000,3,1.134998,1.139060,1.137006,0.001050
1134.250000,3,1.143610,1.147771,1.145982,0.001091
1134.500000,3,1.155891,1.158618,1.157322,0.000676
1134.750000,3,1.168729,1.171363,1.170138,0.000582
1135.000000,3,1.181269,1.183517,1.182489,0.000632
1135.250000,3,1.192493,1.194306,1.193344,0.000420
1135.500000,3,1.201437,1.203263,1.202232,0.000435
1135.750000,3,1.208937,1.210749,1.209800,0.000479
1136.000000,3,1.216562,1.218780,1.217762,0.000612
1136.250000,3,1.224656,1.226631,1.225395,0.000503
1136.500000,3,1.231599,1.233999,1.232843,0.000502
1136.750000,3,1.238482,1.240278,1.239455,0.000450
1137.000000,3,1.242446,1.244981,1.243464,0.000631
1137.250000,3,1.243783,1.246845,1.245416,0.000759
1137.500000,3,1.245087,1.248504,1.246672,0.000988
1137.750000,3,1.245416,1.248788,1.247699,0.000847
1138.000000,3,1.248752,1.251316,1.250012,0.000609
1138.250000,3,1.251582,1.260977,1.253507,0.001985
1138.500000,3,1.254266,1.256861,1.255410,0.000661
1138.750000,3,1.255884,1.257628,1.256784,0.000481
1139.000000,3,1.256115,1.258782,1.257644,0.000553
1139.250000,3,1.257126,1.260100,1.258687,0.000740
1139.500000,3,1.258611,1.262972,1.261019,0.000993
1139.750000,3,1.264113,1.267745,1.265891,0.001181
1140.000000,3,1.276709,1.280356,1.278408,0.001241
1140.250000,3,1.280301,1.284544,1.282656,0.001133
1140.500000,3,1.289370,1.294357,1.291869,0.001193
1140.750000,3,1.298956,1.302367,1.300787,0.001055
1141.000000,3,1.306935,1.310686,1.308308,0.000899
1141.250000,3,1.313101,1.315631,1.314520,0.000682
1141.500000,3,1.317095,1.320515,1.319138,0.000754
1141.750000,3,1.321174,1.323941,1.322540,0.000514
1142.000000,3,1.323372,1.325843,1.324586,0.000619
1142.250000,3,1.324023,1.326208,1.325387,0.000540
1142.500000,3,1.324074,1.326298,1.325061,0.000609
1142.750000,3,1.322137,1.324773,1.323547,0.000727
1143.000000,3,1.319872,1.321721,1.320894,0.000468
1143.250000,3,1.316117,1.319183,1.317583,0.000715
1143.500000,3,1.310286,1.314691,1.312828,0.001114
1143.750000,3,1.305102,1.308716,1.307100,0.001121
1144.000000,3,1.297767,1.302923,1.300490,0.001394
1144.250000,3,1.290781,1.296138,1.293477,0.001471
1144.500000,3,1.283989,1.288741,1.286548,0.001404
1144.750000,3,1.277419,1.282816,1.280112,0.001479
1145.000000,3,1.271289,1.275587,1.273778,0.001251
1145.250000,3,1.265378,1.269327,1.267506,0.001261
1145.500000,3,1.258769,1.263708,1.261215,0.001262
1145.750000,3,1.253318,1.257210,1.255232,0.001146
1146.000000,3,1.248203,1.252476,1.250211,0.000903
1146.250000,3,1.244762,1.248075,1.246704,0.000861
1146.500000,3,1.242925,1.245480,1.243940,0.000666
1146.750000,3,1.240941,1.243315,1.242082,0.000518
1147.000000,3,1.237909,1.240513,1.239145,0.000646
1147.250000,3,1.233690,1.236737,1.235084,0.000724
1147.500000,3,1.226729,1.230033,1.228500,0.000818
1147.750000,3,1.217399,1.221121,1.219446,0.000945
1148.000000,3,1.206833,1.210373,1.208238,0.000824
1148.250000,3,1.193909,1.197062,1.195255,0.000814
1148.500000,3,1.179109,1.182681,1.180721,0.001013
1148.750000,3,1.164359,1.166992,1.165480,0.000678
1149.000000,3,1.149242,1.151771,1.150267,0.000514
1149.250000,3,1.134539,1.136440,1.135496,0.000501
1149.500000,3,1.119453,1.123317,1.121685,0.000812
1149.750000,3,1.107790,1.111404,1.109306,0.001043
1150.000000,3,1.095960,1.100344,1.097925,0.001374
1150.250000,3,1.083773,1.089641,1.086858,0.001806
1150.500000,3,1.071632,1.079238,1.075387,0.002199
1150.750000,3,1.059424,1.067446,1.063070,0.002290
1151.000000,3,1.045512,1.053050,1.048683,0.002447
1151.250000,3,1.028827,1.036576,1.032010,0.002420
1151.500000,3,1.008644,1.015081,1.011300,0.002238
1151.750000,3,0.982877,0.988455,0.985303,0.001881
1152.000000,3,0.951138,0.955821,0.953226,0.001588
1152.250000,3,0.912217,0.916024,0.913844,0.001130
1152.500000,3,0.865944,0.868853,0.867462,0.000796
1152.750000,3,0.813606,0.816294,0.815020,0.000623
1153.000000,3,0.757155,0.758545,0.757882,0.000448
1153.250000,3,0.696980,0.698148,0.697554,0.000301
1153.500000,3,0.634801,0.636052,0.635368,0.000296
1153.750000,3,0.572969,0.574475,0.573712,0.000341
1154.000000,3,0.513644,0.514672,0.514098,0.000260
1154.250000,3,0.457682,0.458853,0.458450,0.000294
1154.500000,3,0.407767,0.408612,0.408072,0.000197
1154.750000,3,0.363769,0.364552,0.364142,0.000213
1155.000000,3,0.326909,0.327523,0.327197,0.000140
1155.250000,3,0.297442,0.298271,0.297840,0.000186
1155.500000,3,0.276096,0.277112,0.276420,0.000211
1155.750000,3,0.262872,0.263792,0.263282,0.000209
1156.000000,4,0.308459,0.309473,0.308879,0.000254
1156.250000,4,0.311973,0.313021,0.312514,0.000249
1156.500000,4,0.322994,0.324054,0.323423,0.000247
1156.750000,4,0.340643,0.341856,0.341287,0.000287
1157.000000,4,0.365341,0.366662,0.365791,0.000289
1157.250000,4,0.395719,0.397118,0.396325,0.000297
1157.500000,4,0.432175,0.433342,0.432634,0.000290
1157.750000,4,0.473909,0.474780,0.474314,0.000259
1158.000000,4,0.520779,0.522384,0.521464,0.000333
1158.250000,4,0.572296,0.573845,0.573124,0.000374
1158.500000,4,0.627340,0.628931,0.628130,0.000364
1158.750000,4,0.683158,0.684878,0.684281,0.000379
1159.000000,4,0.739021,0.740377,0.739718,0.000382
1159.250000,4,0.792316,0.793569,0.792944,0.000314
1159.500000,4,0.842536,0.844833,0.843850,0.000490
1159.750000,4,0.890749,0.893282,0.892093,0.000500
1160.000000,4,0.936613,0.939233,0.937795,0.000637
1160.250000,4,0.978723,0.980986,0.979764,0.000517
1160.500000,4,1.015913,1.018264,1.017013,0.000513
1160.750000,4,1.046833,1.048716,1.048039,0.000460
1161.000000,4,1.072829,1.074891,1.073819,0.000510
1161.250000,4,1.094431,1.096995,1.095479,0.000629
1161.500000,4,1.113890,1.115962,1.114908,0.000556
1161.750000,4,1.131891,1.134999,1.133445,0.000812
1162.000000,4,1.149479,1.152820,1.150645,0.000834
1162.250000,4,1.163395,1.166454,1.165137,0.000732
1162.500000,4,1.174875,1.176879,1.175908,0.000476
1162.750000,4,1.180879,1.183198,1.182079,0.000570
1163.000000,4,1.183619,1.186219,1.184759,0.000553
1163.250000,4,1.184185,1.185771,1.184802,0.000437
1163.500000,4,1.182327,1.183970,1.183172,0.000427
1163.750000,4,1.178568,1.180672,1.179661,0.000594
1164.000000,4,1.173118,1.175736,1.174479,0.000693
1164.250000,4,1.166156,1.169298,1.167804,0.001009
1164.500000,4,1.159592,1.162820,1.161330,0.000984
1164.750000,4,1.154461,1.158396,1.156540,0.000911
1165.000000,4,1.153111,1.156046,1.154508,0.000756
1165.250000,4,1.154630,1.156112,1.155323,0.000349
1165.500000,4,1.156446,1.157893,1.157182,0.000411
1165.750000,4,1.157252,1.159120,1.158312,0.000485
1166.000000,4,1.157042,1.158960,1.158089,0.000408
1166.250000,4,1.155208,1.156986,1.156097,0.000488
1166.500000,4,1.152148,1.154512,1.153568,0.000522
1166.750000,4,1.150502,1.151865,1.150991,0.000285
1167.000000,4,1.147290,1.149237,1.148414,0.000514
1167.250000,4,1.142519,1.145206,1.143974,0.000640
1167.500000,4,1.135659,1.138920,1.137263,0.000870
1167.750000,4,1.125458,1.130443,1.128139,0.001251
1168.000000,4,1.116256,1.120683,1.118646,0.001283
1168.250000,4,1.108301,1.111531,1.110142,0.000952
1168.500000,4,1.102079,1.105043,1.103694,0.000773
1168.750000,4,1.097415,1.100126,1.098954,0.000736
1169.000000,4,1.092221,1.094992,1.093764,0.000669
1169.250000,4,1.085122,1.087487,1.086182,0.000618
1169.500000,4,1.074913,1.076879,1.076112,0.000458
1169.750000,4,1.064880,1.066216,1.065576,0.000376
1170.000000,4,1.056780,1.059541,1.058216,0.000622
1170.250000,4,1.053919,1.058089,1.055659,0.001190
1170.500000,4,1.056850,1.061935,1.059498,0.001657
1170.750000,4,1.065405,1.070521,1.067718,0.001703
1171.000000,4,1.076253,1.080731,1.078085,0.001466
1171.250000,4,1.085981,1.089997,1.087871,0.001192
1171.500000,4,1.094122,1.097944,1.095980,0.000956
1171.750000,4,1.100955,1.104045,1.102305,0.000863
1172.000000,4,1.107063,1.109756,1.108581,0.000743
1172.250000,4,1.113634,1.116633,1.115028,0.000701
1172.500000,4,1.119792,1.122439,1.121231,0.000644
1172.750000,4,1.125170,1.127118,1.125985,0.000547
1173.000000,4,1.127969,1.130134,1.129018,0.000477
1173.250000,4,1.129631,1.131934,1.130700,0.000510
1173.500000,4,1.131800,1.133938,1.132989,0.000468
1173.750000,4,1.135518,1.138454,1.136879,0.000626
1174.000000,4,1.141442,1.144164,1.143061,0.000584
1174.250000,4,1.149409,1.151006,1.150208,0.000413
1174.500000,4,1.156256,1.158192,1.157067,0.000399
1174.750000,4,1.161286,1.163686,1.162429,0.000590
1175.000000,4,1.165367,1.167924,1.166614,0.000664
1175.250000,4,1.168737,1.171855,1.170000,0.000762
1175.500000,4,1.173183,1.175237,1.174184,0.000574
1175.750000,4,1.177558,1.179857,1.178727,0.000525
1176.000000,4,1.182444,1.184562,1.183364,0.000548
1176.250000,4,1.184670,1.187343,1.186021,0.000645
1176.500000,4,1.185908,1.188693,1.187388,0.000703
1176.750000,4,1.186058,1.189460,1.187449,0.000677
1177.000000,4,1.186279,1.188944,1.187689,0.000618
1177.250000,4,1.188806,1.191191,1.189843,0.000551
1177.500000,4,1.193013,1.194782,1.193806,0.000344
1177.750000,4,1.197973,1.200076,1.198799,0.000440
1178.000000,4,1.202588,1.204482,1.203414,0.000508
1178.250000,4,1.204962,1.207203,1.206046,0.000623
1178.500000,4,1.205479,1.208153,1.206701,0.000667
1178.750000,4,1.204391,1.207383,1.206107,0.000793
1179.000000,4,1.203076,1.206373,1.204597,0.000822
1179.250000,4,1.200388,1.204521,1.202365,0.001045
1179.500000,4,1.197057,1.200799,1.198996,0.000995
1179.750000,4,1.191792,1.195724,1.194209,0.001193
1180.000000,4,1.186897,1.190500,1.188789,0.001162
1180.250000,4,1.181114,1.184552,1.182921,0.001042
1180.500000,4,1.176768,1.179926,1.178456,0.000756
1180.750000,4,1.175406,1.178407,1.176669,0.000655
1181.000000,4,1.177004,1.178957,1.178132,0.000482
1181.250000,4,1.179949,1.182828,1.181265,0.000732
1181.500000,4,1.183402,1.187448,1.185102,0.000977
1181.750000,4,1.185306,1.189357,1.187697,0.000980
1182.000000,4,1.185560,1.189089,1.187459,0.000973
1182.250000,4,1.181354,1.184891,1.183294,0.001061
1182.500000,4,1.173038,1.176209,1.174466,0.000793
1182.750000,4,1.158931,1.162073,1.160704,0.000844
1183.000000,4,1.139764,1.142511,1.141042,0.000612
1183.250000,4,1.114464,1.116592,1.115551,0.000529
1183.500000,4,1.082915,1.084236,1.083545,0.000344
1183.750000,4,1.044005,1.046456,1.045422,0.000554
1184.000000,4,1.001237,1.002720,1.002002,0.000370
1184.250000,4,0.951820,0.953579,0.952781,0.000482
