# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.061976,17.662926,17.270542,0.171222
1060.250000,1,0.903600,0.953529,0.933101,0.012006
1060.500000,1,0.241336,0.301471,0.269322,0.014473
1060.750000,1,0.860364,0.895194,0.877187,0.008407
1061.000000,1,0.348337,0.394392,0.368008,0.010823
1061.250000,1,0.835864,0.862150,0.844693,0.007017
1061.500000,1,0.459782,0.495565,0.476190,0.009747
1061.750000,1,0.819456,0.846332,0.831639,0.007115
1062.000000,1,0.544436,0.570831,0.555811,0.006884
1062.250000,1,0.826265,0.848275,0.836215,0.005108
1062.500000,1,0.607448,0.635623,0.621786,0.006766
1062.750000,1,0.868999,0.885626,0.877438,0.003662
1063.000000,1,0.662159,0.694440,0.678319,0.008727
1063.250000,1,0.926872,0.940424,0.934786,0.003849
1063.500000,1,0.702400,0.744502,0.721225,0.010674
1063.750000,1,0.978212,0.994547,0.987922,0.004101
1064.000000,1,0.751951,0.796469,0.769139,0.010828
1064.250000,1,1.016764,1.029986,1.023821,0.003444
1064.500000,1,0.770106,0.811834,0.787322,0.009879
1064.750000,1,1.034394,1.046008,1.041498,0.003027
1065.000000,1,0.796537,0.832812,0.814075,0.008088
1065.250000,1,1.038096,1.054163,1.046282,0.003711
1065.500000,1,0.817509,0.849843,0.835988,0.007281
1065.750000,1,1.040601,1.058454,1.047182,0.004504
1066.000000,1,0.825735,0.858985,0.845897,0.007395
1066.250000,1,1.044203,1.060730,1.049434,0.004176
1066.500000,1,0.817813,0.853741,0.838901,0.008047
1066.750000,1,1.043194,1.054514,1.047961,0.003008
1067.000000,1,0.798564,0.839475,0.819063,0.009200
1067.250000,1,1.042994,1.052039,1.047920,0.002432
1067.500000,1,0.776093,0.821647,0.796324,0.010298
1067.750000,1,1.039211,1.049665,1.043900,0.002575
1068.000000,1,0.756953,0.802873,0.775779,0.010631
1068.250000,1,1.024842,1.033062,1.029296,0.002304
1068.500000,1,0.740888,0.783891,0.758916,0.009894
1068.750000,1,1.000576,1.009069,1.006027,0.002113
1069.000000,1,0.730974,0.769467,0.748325,0.008901
1069.250000,1,0.974484,0.989703,0.981315,0.002960
1069.500000,1,0.720951,0.753447,0.737891,0.007384
1069.750000,1,0.950553,0.969970,0.958046,0.003889
1070.000000,1,0.705733,0.734349,0.720613,0.006810
1070.250000,1,0.933044,0.953792,0.940832,0.004134
1070.500000,1,0.683887,0.712383,0.697218,0.006948
1070.750000,1,0.924385,0.940373,0.931068,0.003157
1071.000000,1,0.658647,0.690946,0.671620,0.007823
1071.250000,1,0.915701,0.926672,0.922013,0.002231
1071.500000,1,0.635827,0.673783,0.649024,0.009466
1071.750000,1,0.900633,0.912920,0.906847,0.002482
1072.000000,1,0.621290,0.664810,0.636502,0.010640
1072.250000,1,0.877169,0.889936,0.883443,0.002765
1072.500000,1,0.619013,0.662953,0.636105,0.010585
1072.750000,1,0.849999,0.862326,0.855504,0.002771
1073.000000,1,0.624759,0.661803,0.640770,0.009142
1073.250000,1,0.823498,0.836988,0.829492,0.003419
1073.500000,1,0.623810,0.652050,0.637149,0.007442
1073.750000,1,0.811455,0.829075,0.816779,0.004565
1074.000000,1,0.607288,0.629264,0.618055,0.006234
1074.250000,1,0.824044,0.840688,0.828778,0.004441
1074.500000,1,0.567597,0.591881,0.578699,0.006748
1074.750000,1,0.860496,0.872225,0.864229,0.003061
1075.000000,1,0.508129,0.545052,0.522741,0.009448
1075.250000,1,0.907989,0.925937,0.917678,0.003816
1075.500000,1,0.441423,0.495975,0.462952,0.013764
1075.750000,1,0.963689,0.999465,0.985845,0.007801
1076.000000,1,8.095364,10.047771,9.174974,0.466782
1076.250000,1,0.964667,1.000024,0.986965,0.007740
1076.500000,1,0.440581,0.493520,0.460949,0.013580
1076.750000,1,0.910705,0.928126,0.920715,0.003571
1077.000000,1,0.504992,0.540382,0.518843,0.009140
1077.250000,1,0.863828,0.875801,0.868909,0.003083
1077.500000,1,0.562909,0.585517,0.573291,0.006374
1077.750000,1,0.828313,0.847527,0.834633,0.004681
1078.000000,1,0.602092,0.621945,0.611799,0.005847
1078.250000,1,0.816841,0.836539,0.823350,0.004726
1078.500000,1,0.618508,0.644849,0.630766,0.007126
1078.750000,1,0.828746,0.843661,0.835809,0.003489
1079.000000,1,0.620167,0.655501,0.634958,0.008937
1079.250000,1,0.854795,0.867124,0.860749,0.002750
1079.500000,1,0.614739,0.658607,0.631711,0.010578
1079.750000,1,0.880561,0.893222,0.886803,0.002792
1080.000000,1,0.618181,0.663125,0.634371,0.010805
1080.250000,1,0.901812,0.913645,0.907815,0.002533
1080.500000,1,0.634600,0.675300,0.649741,0.009777
1080.750000,1,0.914936,0.924466,0.919963,0.002042
1081.000000,1,0.659787,0.695683,0.675341,0.008259
1081.250000,1,0.920770,0.934239,0.925912,0.002879
1081.500000,1,0.687816,0.720040,0.703813,0.007431
1081.750000,1,0.926624,0.945001,0.932946,0.003866
1082.000000,1,0.712490,0.744272,0.729612,0.007239
1082.250000,1,0.941998,0.959709,0.948464,0.003706
1082.500000,1,0.729885,0.764316,0.748233,0.007659
1082.750000,1,0.964707,0.979170,0.971078,0.002885
1083.000000,1,0.740834,0.779761,0.758459,0.008956
1083.250000,1,0.991020,0.999683,0.996720,0.002146
1083.500000,1,0.750045,0.791872,0.767187,0.009749
1083.750000,1,1.017266,1.025982,1.022623,0.002391
1084.000000,1,0.763718,0.806932,0.780545,0.010306
1084.250000,1,1.035591,1.046741,1.041695,0.002729
1084.500000,1,0.778619,0.820513,0.796191,0.009836
1084.750000,1,1.044565,1.054787,1.051160,0.002778
1085.000000,1,0.795280,0.832502,0.812974,0.008683
1085.250000,1,1.050913,1.064414,1.057211,0.003381
1085.500000,1,0.808120,0.841935,0.826764,0.007558
1085.750000,1,1.057150,1.075297,1.064363,0.004435
1086.000000,1,0.810033,0.842025,0.828645,0.007067
1086.250000,1,1.059051,1.077663,1.066584,0.004628
1086.500000,1,0.797387,0.829427,0.815549,0.007215
1086.750000,1,1.059665,1.075467,1.067515,0.003654
1087.000000,1,0.774809,0.811816,0.793325,0.008285
1087.250000,1,1.055631,1.065132,1.061105,0.002750
1087.500000,1,0.750710,0.794173,0.770103,0.010297
1087.750000,1,1.029624,1.043026,1.037621,0.003156
1088.000000,1,0.739905,0.786699,0.759965,0.011406
1088.250000,1,0.980482,0.997179,0.991454,0.003859
1088.500000,1,0.704987,0.747359,0.724742,0.011302
1088.750000,1,0.915784,0.928560,0.923286,0.003494
1089.000000,1,0.680216,0.715445,0.698949,0.009295
1089.250000,1,0.839550,0.853844,0.846644,0.003202
1089.500000,1,0.647730,0.677778,0.663446,0.007103
1089.750000,1,0.773209,0.794451,0.782686,0.004975
1090.000000,1,0.610626,0.636407,0.621636,0.006782
1090.250000,1,0.740100,0.767583,0.752935,0.007353
1090.500000,1,0.552371,0.586072,0.568029,0.009277
1090.750000,1,0.729458,0.755266,0.739288,0.007491
1091.000000,1,0.471770,0.510704,0.486784,0.009683
1091.250000,1,0.727339,0.760542,0.744549,0.008692
1091.500000,1,0.394225,0.443664,0.415088,0.012776
1091.750000,1,0.746530,0.793820,0.773224,0.011705
1092.000000,2,0.364913,0.394688,0.377893,0.007914
1092.250000,2,0.368217,0.398089,0.380610,0.008456
1092.500000,2,0.356349,0.384276,0.368264,0.007055
1092.750000,2,0.351805,0.380595,0.362572,0.007014
1093.000000,2,0.334671,0.361710,0.345995,0.006194
1093.250000,2,0.324904,0.354856,0.336800,0.006663
1093.500000,2,0.308055,0.337211,0.320350,0.007198
1093.750000,2,0.297805,0.331351,0.310781,0.007799
1094.000000,2,0.279387,0.312182,0.293175,0.007031
1094.250000,2,0.271916,0.306718,0.286483,0.006943
1094.500000,2,0.259920,0.296542,0.276005,0.007177
1094.750000,2,0.260844,0.301267,0.278505,0.007834
1095.000000,2,0.256540,0.299718,0.276182,0.008415
1095.250000,2,0.263827,0.310545,0.285589,0.009049
1095.500000,2,0.266785,0.315150,0.289611,0.009636
1095.750000,2,0.279175,0.330759,0.304209,0.010263
1096.000000,2,0.284757,0.337935,0.312300,0.010804
1096.250000,2,0.301211,0.356654,0.329481,0.011294
1096.500000,2,0.307565,0.366516,0.339203,0.012158
1096.750000,2,0.325350,0.386721,0.358016,0.012647
1097.000000,2,0.333939,0.397245,0.368788,0.013199
1097.250000,2,0.353011,0.416964,0.387983,0.013402
1097.500000,2,0.362348,0.426755,0.399392,0.013709
1097.750000,2,0.380854,0.446782,0.420538,0.014088
1098.000000,2,0.388542,0.509389,0.442474,0.023347
1098.250000,2,0.406575,0.472578,0.447457,0.014152
1098.500000,2,0.414576,0.480318,0.454332,0.013939
1098.750000,2,0.432849,0.498670,0.471852,0.013779
1099.000000,2,0.444668,0.510981,0.482426,0.014466
1099.250000,2,0.458414,0.525912,0.494595,0.013933
1099.500000,2,0.460303,0.529371,0.498574,0.014697
1099.750000,2,0.470981,0.534195,0.509801,0.014176
1100.000000,2,0.473847,0.540523,0.516290,0.014698
1100.250000,2,0.487424,0.552938,0.528377,0.014382
1100.500000,2,0.492936,0.561930,0.536806,0.014829
1100.750000,2,0.516633,0.611544,0.564141,0.019650
1101.000000,2,0.545412,0.686220,0.604377,0.034634
1101.250000,2,0.546371,0.614367,0.590046,0.014947
1101.500000,2,0.549777,0.616362,0.596015,0.014787
1101.750000,2,0.570269,0.635486,0.615252,0.014429
1102.000000,2,0.581165,0.646894,0.626663,0.014695
1102.250000,2,0.602026,0.667553,0.646444,0.014244
1102.500000,2,0.612756,0.679332,0.657175,0.014516
1102.750000,2,0.632225,0.696558,0.674977,0.013944
1103.000000,2,0.640754,0.704814,0.682775,0.014328
1103.250000,2,0.657276,0.720486,0.698436,0.014133
1103.500000,2,0.664834,0.727343,0.705604,0.014603
1103.750000,2,0.682641,0.743551,0.722349,0.014644
1104.000000,2,0.689280,0.773325,0.731546,0.017492
1104.250000,2,0.705767,0.772171,0.746625,0.015745
1104.500000,2,0.715115,0.780071,0.753387,0.016239
1104.750000,2,0.730135,0.797074,0.768390,0.016011
1105.000000,2,0.737103,0.802902,0.775829,0.016259
1105.250000,2,0.756838,0.821730,0.794045,0.015494
1105.500000,2,0.767634,0.833516,0.805569,0.015839
1105.750000,2,0.814205,0.942819,0.849159,0.030146
1106.000000,2,0.850956,0.966839,0.886293,0.026905
1106.250000,2,0.831242,0.896796,0.860841,0.014929
1106.500000,2,0.825786,0.885198,0.861272,0.015369
1106.750000,2,0.843009,0.900639,0.878836,0.015659
1107.000000,2,0.854098,0.919003,0.891111,0.017231
1107.250000,2,0.875906,0.947916,0.913877,0.018650
1107.500000,2,0.889108,0.976122,0.930718,0.022440
1107.750000,2,0.909995,1.018462,0.956218,0.028445
1108.000000,2,0.920696,1.058491,0.974776,0.037059
1108.250000,2,0.936365,1.096087,0.998386,0.043993
1108.500000,2,0.946198,1.127233,1.015868,0.049807
1108.750000,2,0.971257,1.161090,1.041986,0.053391
1109.000000,2,0.986926,1.169674,1.057547,0.052849
1109.250000,2,1.017289,1.174410,1.077747,0.046854
1109.500000,2,1.034688,1.161409,1.085832,0.038354
1109.750000,2,1.046620,1.157351,1.102544,0.029780
1110.000000,2,1.049447,1.151320,1.113583,0.024040
1110.250000,2,1.068345,1.172781,1.139114,0.020509
1110.500000,2,1.090953,1.200995,1.165604,0.019511
1110.750000,2,1.185656,1.288103,1.246537,0.025928
1111.000000,2,1.333951,1.608500,1.457881,0.068350
1111.250000,2,1.206930,1.345981,1.288885,0.026928
1111.500000,2,1.195351,1.323849,1.279279,0.021579
1111.750000,2,1.223302,1.354365,1.311067,0.022975
1112.000000,2,1.250422,1.381657,1.335911,0.023522
1112.250000,2,1.289101,1.410251,1.364320,0.021312
1112.500000,2,1.323399,1.436962,1.391057,0.020860
1112.750000,2,1.362459,1.464465,1.423782,0.019824
1113.000000,2,1.389337,1.484048,1.446050,0.020034
1113.250000,2,1.426182,1.506743,1.473890,0.018789
1113.500000,2,1.449351,1.524613,1.494169,0.018652
1113.750000,2,1.479776,1.554858,1.524154,0.018420
1114.000000,2,1.503052,1.574341,1.546779,0.018450
1114.250000,2,1.532217,1.607436,1.574742,0.018016
1114.500000,2,1.552083,1.629420,1.592691,0.017904
1114.750000,2,1.578883,1.663883,1.619061,0.018539
1115.000000,2,1.598923,1.689379,1.640572,0.019117
1115.250000,2,1.632182,1.730347,1.675740,0.020989
1115.500000,2,1.661473,1.765190,1.709064,0.022468
1115.750000,2,1.704921,1.825203,1.756330,0.024816
1116.000000,2,1.740683,1.880595,1.799974,0.027110
1116.250000,2,1.785786,1.937341,1.842464,0.029788
1116.500000,2,1.816912,1.981484,1.877199,0.031789
1116.750000,2,1.856053,2.025867,1.917366,0.032708
1117.000000,2,1.883998,2.059724,1.947176,0.033909
1117.250000,2,1.917108,2.098192,1.982200,0.035130
1117.500000,2,1.937277,2.127788,2.004374,0.036838
1117.750000,2,1.960945,2.160171,2.030317,0.038256
1118.000000,2,1.971982,2.315046,2.088737,0.066009
1118.250000,2,1.983417,2.200033,2.055326,0.042252
1118.500000,2,1.982330,2.203883,2.056607,0.044141
1118.750000,2,1.990565,2.210209,2.065019,0.045065
1119.000000,2,1.982679,2.197998,2.059207,0.045060
1119.250000,2,1.974733,2.186458,2.052638,0.045000
1119.500000,2,1.947007,2.154567,2.025382,0.044289
1119.750000,2,1.914077,2.108439,1.990945,0.042781
1120.000000,2,1.854219,2.040134,1.931700,0.041858
1120.250000,2,1.788455,1.958765,1.862912,0.040271
1120.500000,2,1.697022,1.855631,1.770863,0.038012
1120.750000,2,1.603750,1.750279,1.673749,0.036500
1121.000000,2,1.492667,1.630360,1.557483,0.033916
1121.250000,2,1.381763,1.509416,1.439909,0.031436
1121.500000,2,1.252609,1.370005,1.305756,0.027741
1121.750000,2,1.131080,1.232444,1.177025,0.024291
1122.000000,2,1.007049,1.106163,1.052462,0.024332
1122.250000,2,0.879521,0.982572,0.916971,0.021274
1122.500000,2,0.754435,0.825818,0.786587,0.016829
1122.750000,2,0.654228,0.719105,0.682048,0.016399
1123.000000,2,0.557300,0.622234,0.581195,0.015035
1123.250000,2,0.486153,0.532956,0.505651,0.011584
1123.500000,2,0.425798,0.466594,0.443100,0.009607
1123.750000,2,0.398836,0.432839,0.413028,0.009065
1124.000000,3,0.236714,0.259765,0.245147,0.003886
1124.250000,3,0.239054,0.262367,0.247752,0.004040
1124.500000,3,0.243924,0.268991,0.253022,0.004446
1124.750000,3,0.253612,0.281480,0.263806,0.005075
1125.000000,3,0.266584,0.298423,0.278563,0.006046
1125.250000,3,0.284413,0.320040,0.298084,0.007083
1125.500000,3,0.305568,0.346610,0.321259,0.008468
1125.750000,3,0.332998,0.377446,0.349987,0.009482
1126.000000,3,0.362433,0.412038,0.381991,0.010747
1126.250000,3,0.396692,0.450210,0.418523,0.011872
1126.500000,3,0.433170,0.491250,0.456941,0.012864
1126.750000,3,0.472568,0.532707,0.498360,0.013524
1127.000000,3,0.512523,0.574641,0.540094,0.014194
1127.250000,3,0.554814,0.615579,0.582576,0.014203
1127.500000,3,0.594761,0.654602,0.623082,0.014230
1127.750000,3,0.635001,0.690542,0.662657,0.013728
1128.000000,3,0.672830,0.723651,0.698829,0.013367
1128.250000,3,0.707921,0.758416,0.733236,0.012881
1128.500000,3,0.737703,0.788802,0.763401,0.012558
1128.750000,3,0.763973,0.819656,0.792147,0.012724
1129.000000,3,0.788366,0.849677,0.820776,0.015179
1129.250000,3,0.805443,0.866331,0.837798,0.013038
1129.500000,3,0.817597,0.882686,0.855209,0.013510
1129.750000,3,0.832881,0.900272,0.872020,0.013842
1130.000000,3,0.848309,0.912987,0.887703,0.013578
1130.250000,3,0.869205,0.961350,0.916126,0.022394
1130.500000,3,0.882181,0.945083,0.921497,0.013700
1130.750000,3,0.900109,0.958398,0.937562,0.013271
1131.000000,3,0.915845,0.972604,0.952407,0.013129
1131.250000,3,0.932240,0.986685,0.966609,0.012920
1131.500000,3,0.943803,0.996974,0.977244,0.012634
1131.750000,3,0.955860,1.007145,0.987171,0.012272
1132.000000,3,0.966793,1.013405,0.995771,0.011866
1132.250000,3,0.978303,1.021814,1.003613,0.011401
1132.500000,3,0.983735,1.025445,1.008368,0.010930
1132.750000,3,0.992423,1.035167,1.014510,0.011090
1133.000000,3,1.002588,1.055682,1.027982,0.014108
1133.250000,3,1.006306,1.042335,1.023747,0.009780
1133.500000,3,1.015575,1.049386,1.031855,0.009201
1133.750000,3,1.033673,1.068148,1.049368,0.009063
1134.000000,3,1.056752,1.091660,1.072332,0.009012
1134.250000,3,1.083203,1.119505,1.098917,0.009096
1134.500000,3,1.109772,1.144700,1.125064,0.008857
1134.750000,3,1.131449,1.166849,1.148598,0.008865
1135.000000,3,1.153253,1.185880,1.169404,0.008971
1135.250000,3,1.172043,1.201903,1.187221,0.008599
1135.500000,3,1.186693,1.220173,1.201904,0.008752
1135.750000,3,1.197098,1.234879,1.213631,0.008622
1136.000000,3,1.205039,1.251206,1.221559,0.009397
1136.250000,3,1.209049,1.260957,1.228172,0.009515
1136.500000,3,1.213707,1.344814,1.259883,0.035753
1136.750000,3,1.213398,1.279125,1.233589,0.011491
1137.000000,3,1.215647,1.286447,1.236068,0.012556
1137.250000,3,1.216977,1.295312,1.239662,0.013512
1137.500000,3,1.218856,1.301352,1.241519,0.014002
1137.750000,3,1.218546,1.305063,1.242719,0.014544
1138.000000,3,1.216897,1.307341,1.242925,0.015049
1138.250000,3,1.218077,1.310287,1.244338,0.015322
1138.500000,3,1.221976,1.312426,1.247143,0.015133
1138.750000,3,1.224365,1.314605,1.250440,0.015221
1139.000000,3,1.229824,1.317022,1.254184,0.014870
1139.250000,3,1.233363,1.318336,1.257016,0.014710
1139.500000,3,1.238071,1.314545,1.258853,0.013866
1139.750000,3,1.242590,1.314256,1.261767,0.013501
1140.000000,3,1.247225,1.313530,1.266301,0.013269
1140.250000,3,1.253210,1.317490,1.272906,0.013157
1140.500000,3,1.261117,1.319569,1.281041,0.012838
1140.750000,3,1.264533,1.318067,1.285981,0.013119
1141.000000,3,1.267790,1.319142,1.289453,0.013376
1141.250000,3,1.267392,1.319920,1.292642,0.013945
1141.500000,3,1.268380,1.323786,1.294430,0.014635
1141.750000,3,1.267816,1.324658,1.295818,0.014881
1142.000000,3,1.267271,1.321693,1.295664,0.014719
1142.250000,3,1.265890,1.316907,1.294704,0.014323
1142.500000,3,1.276283,1.375135,1.310615,0.026811
1142.750000,3,1.262070,1.322550,1.293327,0.015486
1143.000000,3,1.256819,1.303161,1.283746,0.012332
1143.250000,3,1.258855,1.302600,1.284839,0.011447
1143.500000,3,1.264268,1.305867,1.288287,0.010843
1143.750000,3,1.271192,1.309233,1.294484,0.010324
1144.000000,3,1.278712,1.313262,1.298764,0.009910
1144.250000,3,1.284420,1.318511,1.301889,0.009810
1144.500000,3,1.285722,1.322500,1.302895,0.009699
1144.750000,3,1.284213,1.326540,1.303519,0.010073
1145.000000,3,1.280752,1.330949,1.302883,0.012053
1145.250000,3,1.275812,1.336499,1.301927,0.014837
1145.500000,3,1.268185,1.341548,1.298846,0.018303
1145.750000,3,1.261232,1.342598,1.293188,0.021871
1146.000000,3,1.250060,1.340348,1.285990,0.025215
1146.250000,3,1.245047,1.338469,1.281798,0.026800
1146.500000,3,1.242475,1.336969,1.279549,0.026699
1146.750000,3,1.245017,1.334859,1.279705,0.024731
1147.000000,3,1.245921,1.329280,1.279644,0.022179
1147.250000,3,1.248372,1.322260,1.278925,0.018923
1147.500000,3,1.248202,1.311732,1.276063,0.015482
1147.750000,3,1.250151,1.305702,1.275429,0.013610
1148.000000,3,1.252883,1.300073,1.274665,0.011749
1148.250000,3,1.257676,1.304043,1.278557,0.011307
1148.500000,3,1.261604,1.309547,1.282359,0.011398
1148.750000,3,1.270210,1.381300,1.305454,0.025750
1149.000000,3,1.264515,1.311778,1.284653,0.011789
1149.250000,3,1.255207,1.305144,1.280806,0.011987
1149.500000,3,1.244710,1.302579,1.275202,0.012730
1149.750000,3,1.240711,1.296328,1.270488,0.012620
1150.000000,3,1.237232,1.290365,1.266049,0.012388
1150.250000,3,1.226714,1.273791,1.254494,0.011432
1150.500000,3,1.208721,1.257319,1.237399,0.011301
1150.750000,3,1.179257,1.230300,1.209757,0.011949
1151.000000,3,1.140607,1.199174,1.175590,0.013103
1151.250000,3,1.105935,1.165423,1.141153,0.013282
1151.500000,3,1.068255,1.124871,1.104096,0.013161
1151.750000,3,1.030885,1.084073,1.064778,0.012761
1152.000000,3,0.988392,1.038715,1.020059,0.012120
1152.250000,3,0.939833,0.984115,0.969212,0.011373
1152.500000,3,0.885321,0.925848,0.911939,0.010480
1152.750000,3,0.826470,0.863786,0.851269,0.009645
1153.000000,3,0.763110,0.798416,0.786393,0.008853
1153.250000,3,0.700242,0.732431,0.720995,0.008018
1153.500000,3,0.634884,0.666208,0.654148,0.007106
1153.750000,3,0.570619,0.600529,0.588132,0.006539
1154.000000,3,0.508822,0.535921,0.523896,0.005437
1154.250000,3,0.451595,0.475497,0.463842,0.004866
1154.500000,3,0.398129,0.421162,0.408616,0.004259
1154.750000,3,0.351263,0.375000,0.362677,0.004374
1155.000000,3,0.312114,0.336166,0.322901,0.004407
1155.250000,3,0.281061,0.303701,0.290296,0.003645
1155.500000,3,0.257877,0.281210,0.267142,0.003736
1155.750000,3,0.244796,0.268153,0.254033,0.003832
1156.000000,4,0.182844,0.304705,0.284379,0.025026
1156.250000,4,0.186396,0.309861,0.289540,0.025477
1156.500000,4,0.193607,0.323065,0.301870,0.026621
1156.750000,4,0.208577,0.347057,0.324507,0.028602
1157.000000,4,0.226242,0.378642,0.353947,0.031224
1157.250000,4,0.253311,0.419463,0.392353,0.034301
1157.500000,4,0.277681,0.465843,0.435338,0.038435
1157.750000,4,0.310067,0.520632,0.485717,0.042870
1158.000000,4,0.341980,0.577482,0.538247,0.047600
1158.250000,4,0.378957,0.640476,0.595048,0.052579
1158.500000,4,0.414492,0.700373,0.651839,0.057449
1158.750000,4,0.453222,0.763739,0.711491,0.062587
1159.000000,4,0.490605,0.825464,0.769828,0.067568
1159.250000,4,0.528783,0.887849,0.827947,0.072570
1159.500000,4,0.563064,0.943717,0.881712,0.077241
1159.750000,4,0.596644,1.000283,0.932076,0.081601
1160.000000,4,0.624801,1.044747,0.974698,0.085267
1160.250000,4,0.651217,1.085807,1.012964,0.088459
1160.500000,4,0.673329,1.118775,1.044958,0.090709
1160.750000,4,0.693649,1.152108,1.074987,0.093131
1161.000000,4,0.711190,1.343587,1.134025,0.106430
1161.250000,4,0.725011,1.200621,1.120854,0.096366
1161.500000,4,0.733700,1.213100,1.134011,0.097726
1161.750000,4,0.742057,1.224538,1.143828,0.098531
1162.000000,4,0.741147,1.225964,1.146168,0.099090
1162.250000,4,0.741663,1.226844,1.146466,0.099257
1162.500000,4,0.737993,1.216488,1.141481,0.098831
1162.750000,4,0.733996,1.211107,1.134899,0.098459
1163.000000,4,0.725327,1.197297,1.123762,0.097701
1163.250000,4,0.718637,1.184905,1.111576,0.096875
1163.500000,4,0.707791,1.168797,1.097033,0.096255
1163.750000,4,0.701010,1.156056,1.085996,0.095685
1164.000000,4,0.692660,1.146526,1.076893,0.095612
1164.250000,4,0.691345,1.143386,1.073791,0.095875
1164.500000,4,0.688964,1.142744,1.072270,0.096314
1164.750000,4,0.690105,1.144179,1.074255,0.097010
1165.000000,4,0.688560,1.145894,1.074849,0.097415
1165.250000,4,0.689269,1.145633,1.076079,0.098099
1165.500000,4,0.685347,1.144550,1.073609,0.098737
1165.750000,4,0.684827,1.141992,1.072334,0.098795
1166.000000,4,0.681502,1.137848,1.067992,0.098534
1166.250000,4,0.703441,1.133173,1.066197,0.094996
1166.500000,4,0.676286,1.127276,1.058657,0.097513
1166.750000,4,0.674546,1.119801,1.054886,0.096768
1167.000000,4,0.674629,1.124600,1.052905,0.096156
1167.250000,4,0.679682,1.173578,1.063237,0.099209
1167.500000,4,0.682647,1.104816,1.041982,0.091652
1167.750000,4,0.694828,1.101091,1.039579,0.088567
1168.000000,4,0.706221,1.094569,1.036332,0.084801
1168.250000,4,0.724346,1.091149,1.034725,0.080435
1168.500000,4,0.746158,1.084119,1.031852,0.074867
1168.750000,4,0.787623,1.080112,1.032707,0.066773
1169.000000,4,0.812604,1.081237,1.036041,0.061190
1169.250000,4,0.872411,1.071583,1.032906,0.049929
1169.500000,4,0.885908,1.054839,1.021046,0.042632
1169.750000,4,0.922788,1.052547,1.020646,0.031430
1170.000000,4,0.932466,1.045742,1.019273,0.024045
1170.250000,4,0.953700,1.049012,1.025022,0.019769
1170.500000,4,0.973834,1.133541,1.031843,0.027877
1170.750000,4,1.009084,1.226800,1.044711,0.043426
1171.000000,4,1.013325,1.281903,1.053772,0.053865
1171.250000,4,1.016506,1.397110,1.071179,0.074570
1171.500000,4,1.023368,1.453679,1.085165,0.087193
1171.750000,4,1.031613,1.545451,1.101513,0.103620
1172.000000,4,1.041801,1.678660,1.123158,0.126935
1172.250000,4,1.054743,1.635675,1.141049,0.123637
1172.500000,4,1.067726,1.687631,1.159674,0.133793
1172.750000,4,1.079106,1.831133,1.183192,0.154242
1173.000000,4,1.093301,1.950666,1.206679,0.175523
1173.250000,4,1.125488,2.001197,1.233317,0.180667
1173.500000,4,1.124977,2.125344,1.251151,0.205061
1173.750000,4,1.138230,2.188596,1.268031,0.213831
1174.000000,4,1.151864,2.201031,1.284613,0.216253
1174.250000,4,1.162191,2.188576,1.293559,0.215622
1174.500000,4,1.162100,2.232647,1.302535,0.222738
1174.750000,4,1.167379,2.247912,1.318887,0.228689
1175.000000,4,1.170706,2.241320,1.322637,0.226421
1175.250000,4,1.177239,2.314968,1.339406,0.240573
1175.500000,4,1.180910,2.277119,1.336495,0.230390
1175.750000,4,1.189456,2.249532,1.332119,0.221326
1176.000000,4,1.191401,2.219443,1.335037,0.219007
1176.250000,4,1.190801,2.213200,1.332299,0.214432
1176.500000,4,1.193537,2.186238,1.329490,0.206781
1176.750000,4,1.201788,2.154079,1.341820,0.204080
1177.000000,4,1.207668,2.031224,1.332820,0.178933
1177.250000,4,1.216330,1.978684,1.335671,0.168224
1177.500000,4,1.221424,1.947437,1.346303,0.166293
1177.750000,4,1.226591,1.849493,1.346306,0.150831
1178.000000,4,1.230991,1.796062,1.334820,0.132134
1178.250000,4,1.233713,1.697923,1.333918,0.117151
1178.500000,4,1.230837,1.594372,1.317727,0.096013
1178.750000,4,1.223046,1.521486,1.307731,0.082769
1179.000000,4,1.208772,1.496139,1.299916,0.077686
1179.250000,4,1.201695,1.475329,1.284314,0.061160
1179.500000,4,1.223411,1.455195,1.293740,0.061921
1179.750000,4,1.192817,1.442239,1.268473,0.051669
1180.000000,4,1.195072,1.434889,1.268225,0.050605
1180.250000,4,1.132516,1.431219,1.285054,0.053073
1180.500000,4,1.087676,1.435141,1.308478,0.065591
1180.750000,4,1.146592,1.373942,1.248669,0.044688
1181.000000,4,1.137314,1.348817,1.234776,0.044270
1181.250000,4,1.109296,1.310182,1.220291,0.042726
1181.500000,4,1.108394,1.286790,1.205130,0.039580
1181.750000,4,1.069171,1.259777,1.184921,0.039541
1182.000000,4,1.045634,1.213167,1.159053,0.038459
1182.250000,4,1.029495,1.176494,1.133464,0.036908
1182.500000,4,0.953627,1.145411,1.103267,0.042519
1182.750000,4,0.912694,1.113427,1.073665,0.044895
1183.000000,4,0.880688,1.081432,1.040384,0.045865
1183.250000,4,0.838023,1.041140,1.004151,0.047313
1183.500000,4,0.782660,1.000599,0.960469,0.049757
1183.750000,4,0.732106,0.956177,0.915805,0.050692
1184.000000,4,0.674874,0.907355,0.865742,0.051926
1184.250000,4,0.613143,0.857604,0.815750,0.053427
1184.500000,4,0.554861,0.804573,0.763588,0.053475
