# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.283300,0.283777,0.283516,0.000171
15428.250000,1,0.287056,0.287825,0.287337,0.000238
15428.500000,1,0.298597,0.300128,0.299212,0.000557
15428.750000,1,0.318227,0.321072,0.319472,0.000965
15429.000000,1,0.347049,0.350832,0.348594,0.001292
15429.250000,1,0.384579,0.389430,0.386659,0.001667
15429.500000,1,0.430107,0.435847,0.432743,0.001957
15429.750000,1,0.481164,0.487093,0.483792,0.002070
15430.000000,1,0.534001,0.539987,0.536359,0.002064
15430.250000,1,0.586040,0.591098,0.587795,0.001987
15430.500000,1,0.634857,0.641045,0.637702,0.002104
15430.750000,1,0.686688,0.692172,0.688733,0.001975
15431.000000,1,0.741939,0.748243,0.744371,0.002375
15431.250000,1,0.802893,0.809540,0.805467,0.002539
15431.500000,1,0.866749,0.873815,0.869653,0.002681
15431.750000,1,0.927403,0.933945,0.929917,0.002257
15432.000000,1,0.975970,0.980819,0.978380,0.001746
15432.250000,1,1.008196,1.012088,1.010426,0.001237
15432.500000,1,1.029871,1.032667,1.031277,0.000951
15432.750000,1,1.047247,1.051053,1.049313,0.001100
15433.000000,1,1.071110,1.075072,1.072735,0.001395
15433.250000,1,1.101025,1.105066,1.103028,0.001363
15433.500000,1,1.134759,1.138456,1.136347,0.001307
15433.750000,1,1.162241,1.164661,1.163300,0.000855
15434.000000,1,1.174422,1.176978,1.175588,0.000892
15434.250000,1,1.172426,1.175766,1.173579,0.001096
15434.500000,1,1.162815,1.165536,1.164176,0.000956
15434.750000,1,1.158019,1.158974,1.158309,0.000322
15435.000000,1,1.163522,1.165065,1.164478,0.000523
15435.250000,1,1.181435,1.184061,1.182628,0.000930
15435.500000,1,1.207114,1.210281,1.208580,0.000873
15435.750000,1,1.232411,1.234702,1.233577,0.000798
15436.000000,1,1.247714,1.249906,1.248947,0.000654
15436.250000,1,1.250306,1.252391,1.251331,0.000620
15436.500000,1,1.244023,1.246620,1.245038,0.000702
15436.750000,1,1.236772,1.238675,1.237848,0.000651
15437.000000,1,1.236427,1.238504,1.236968,0.000625
15437.250000,1,1.243496,1.245397,1.244602,0.000673
15437.500000,1,1.258272,1.259909,1.259112,0.000552
15437.750000,1,1.274098,1.275885,1.274790,0.000538
15438.000000,1,1.284208,1.286133,1.285282,0.000549
15438.250000,1,1.281930,1.284251,1.283301,0.000683
15438.500000,1,1.266997,1.271046,1.269672,0.001228
15438.750000,1,1.245352,1.248654,1.247238,0.001082
15439.000000,1,1.223327,1.226512,1.224840,0.001008
15439.250000,1,1.205257,1.207446,1.206590,0.000804
15439.500000,1,1.196237,1.197998,1.197117,0.000579
15439.750000,1,1.191134,1.192868,1.191866,0.000538
15440.000000,1,1.184446,1.185938,1.185130,0.000523
15440.250000,1,1.168959,1.170786,1.169945,0.000588
15440.500000,1,1.143162,1.145812,1.144648,0.000986
15440.750000,1,1.111080,1.114279,1.112727,0.001100
15441.000000,1,1.081028,1.083985,1.082845,0.001044
15441.250000,1,1.061557,1.063952,1.062621,0.000714
15441.500000,1,1.055369,1.056705,1.055805,0.000388
15441.750000,1,1.059005,1.062329,1.060512,0.000891
15442.000000,1,1.070466,1.072977,1.071537,0.000767
15442.250000,1,1.079978,1.081827,1.080803,0.000542
15442.500000,1,1.082582,1.084254,1.083622,0.000556
15442.750000,1,1.078819,1.081575,1.080345,0.000786
15443.000000,1,1.074965,1.077478,1.076204,0.000743
15443.250000,1,1.077149,1.079999,1.078363,0.000919
15443.500000,1,1.088691,1.093474,1.090772,0.001468
15443.750000,1,1.109099,1.115479,1.112200,0.001741
15444.000000,1,1.135720,1.141899,1.138568,0.001790
15444.250000,1,1.160917,1.164773,1.162668,0.001269
15444.500000,1,1.178080,1.181504,1.180133,0.001018
15444.750000,1,1.188975,1.192323,1.190482,0.001179
15445.000000,1,1.196264,1.199632,1.197962,0.001104
15445.250000,1,1.204169,1.206835,1.205599,0.000722
15445.500000,1,1.214769,1.217307,1.215997,0.000977
15445.750000,1,1.226632,1.229551,1.227975,0.000980
15446.000000,1,1.236280,1.240397,1.238180,0.001262
15446.250000,1,1.243209,1.246192,1.244568,0.000898
15446.500000,1,1.242722,1.245507,1.243998,0.000879
15446.750000,1,1.237464,1.240333,1.238557,0.000912
15447.000000,1,1.228622,1.230860,1.229763,0.000739
15447.250000,1,1.219298,1.221568,1.220067,0.000757
15447.500000,1,1.211542,1.213272,1.212479,0.000578
15447.750000,1,1.204732,1.206995,1.206109,0.000685
15448.000000,1,1.200081,1.201622,1.200809,0.000521
15448.250000,1,1.192821,1.194222,1.193492,0.000523
15448.500000,1,1.181146,1.182848,1.181808,0.000665
15448.750000,1,1.164483,1.166551,1.165640,0.000766
15449.000000,1,1.144196,1.147362,1.145808,0.001015
15449.250000,1,1.125877,1.128114,1.127148,0.000688
15449.500000,1,1.112914,1.114874,1.113816,0.000575
15449.750000,1,1.106656,1.107783,1.107177,0.000372
15450.000000,1,1.105422,1.106541,1.105965,0.000394
15450.250000,1,1.105092,1.107683,1.106312,0.000701
15450.500000,1,1.103227,1.104942,1.104038,0.000575
15450.750000,1,1.096636,1.098029,1.097348,0.000425
15451.000000,1,1.087605,1.089035,1.088258,0.000504
15451.250000,1,1.080696,1.082654,1.081563,0.000573
15451.500000,1,1.080078,1.081631,1.080669,0.000520
15451.750000,1,1.086076,1.087871,1.087312,0.000547
15452.000000,1,1.097558,1.099880,1.098729,0.000637
15452.250000,1,1.107266,1.109852,1.108702,0.000882
15452.500000,1,1.112441,1.113988,1.113064,0.000503
15452.750000,1,1.110870,1.112140,1.111339,0.000485
15453.000000,1,1.106034,1.107810,1.106871,0.000534
15453.250000,1,1.103419,1.105020,1.104214,0.000437
15453.500000,1,1.105763,1.107278,1.106471,0.000478
15453.750000,1,1.112245,1.113548,1.112911,0.000449
15454.000000,1,1.118387,1.119673,1.118934,0.000399
15454.250000,1,1.119337,1.120596,1.119787,0.000365
15454.500000,1,1.110474,1.112225,1.111480,0.000485
15454.750000,1,1.092475,1.094752,1.094116,0.000667
15455.000000,1,1.069830,1.072871,1.071496,0.000893
15455.250000,1,1.044549,1.047313,1.046224,0.001015
15455.500000,1,1.016261,1.020171,1.018436,0.001256
15455.750000,1,0.985775,0.990510,0.988153,0.001537
15456.000000,1,0.949010,0.954749,0.952256,0.001849
15456.250000,1,0.905514,0.911528,0.909156,0.002144
15456.500000,1,0.853703,0.861943,0.858676,0.002585
15456.750000,1,0.797765,0.805826,0.802479,0.002690
15457.000000,1,0.737832,0.746207,0.742650,0.002713
15457.250000,1,0.677432,0.685084,0.682106,0.002675
15457.500000,1,0.618232,0.625710,0.622604,0.002585
15457.750000,1,0.561067,0.568559,0.565252,0.002450
15458.000000,1,0.507322,0.514205,0.511208,0.002411
15458.250000,1,0.456947,0.463541,0.460598,0.002238
15458.500000,1,0.410722,0.416999,0.414193,0.002135
15458.750000,1,0.370351,0.375302,0.373149,0.001650
15459.000000,1,0.337153,0.341012,0.339338,0.001364
15459.250000,1,0.311672,0.314909,0.313553,0.001131
15459.500000,1,0.294795,0.296873,0.296011,0.000740
15459.750000,1,0.285190,0.286567,0.285909,0.000491
15460.000000,2,0.272529,0.273839,0.273199,0.000441
15460.250000,2,0.274405,0.275416,0.274976,0.000321
15460.500000,2,0.280078,0.281436,0.280702,0.000418
15460.750000,2,0.288459,0.289644,0.289013,0.000359
15461.000000,2,0.298833,0.299936,0.299357,0.000390
15461.250000,2,0.311126,0.312747,0.311825,0.000553
15461.500000,2,0.327332,0.329397,0.328147,0.000681
15461.750000,2,0.348676,0.351498,0.349796,0.000997
15462.000000,2,0.377273,0.380367,0.378534,0.001166
15462.250000,2,0.411825,0.415872,0.413405,0.001474
15462.500000,2,0.450537,0.454717,0.452116,0.001576
15462.750000,2,0.489470,0.493284,0.490864,0.001477
15463.000000,2,0.526493,0.530085,0.527797,0.001384
15463.250000,2,0.561684,0.565633,0.563394,0.001408
15463.500000,2,0.598757,0.602985,0.600438,0.001587
15463.750000,2,0.639719,0.643920,0.641301,0.001678
15464.000000,2,0.683673,0.688020,0.685645,0.001575
15464.250000,2,0.727962,0.732461,0.729794,0.001746
15464.500000,2,0.767876,0.771479,0.769411,0.001377
15464.750000,2,0.800238,0.802679,0.801111,0.000926
15465.000000,2,0.823062,0.825855,0.824493,0.000813
15465.250000,2,0.841141,0.843271,0.842466,0.000644
15465.500000,2,0.857955,0.860602,0.859292,0.000918
15465.750000,2,0.876486,0.878966,0.877360,0.000868
15466.000000,2,0.895620,0.898754,0.897010,0.000933
15466.250000,2,0.915113,0.917672,0.916542,0.000830
15466.500000,2,0.932514,0.935104,0.933717,0.000731
15466.750000,2,0.944980,0.946967,0.946188,0.000670
15467.000000,2,0.950097,0.951612,0.950814,0.000538
15467.250000,2,0.945894,0.948397,0.947237,0.000717
15467.500000,2,0.936391,0.938721,0.937772,0.000755
15467.750000,2,0.924859,0.926689,0.925868,0.000574
15468.000000,2,0.916798,0.918521,0.917651,0.000651
15468.250000,2,0.913224,0.914859,0.914184,0.000549
15468.500000,2,0.914851,0.916987,0.916444,0.000687
15468.750000,2,0.918294,0.921039,0.919969,0.000794
15469.000000,2,0.919021,0.921545,0.920266,0.000759
15469.250000,2,0.911573,0.914750,0.912911,0.000956
15469.500000,2,0.897748,0.900078,0.899180,0.000866
15469.750000,2,0.883525,0.885598,0.884516,0.000672
15470.000000,2,0.873980,0.875883,0.875097,0.000645
15470.250000,2,0.873910,0.876529,0.875613,0.000787
15470.500000,2,0.884189,0.886372,0.885694,0.000638
15470.750000,2,0.899134,0.901448,0.900347,0.000701
15471.000000,2,0.914022,0.915323,0.914582,0.000450
15471.250000,2,0.920641,0.921764,0.921295,0.000302
15471.500000,2,0.922243,0.923132,0.922539,0.000254
15471.750000,2,0.922279,0.923067,0.922682,0.000285
15472.000000,2,0.928183,0.929522,0.928965,0.000498
15472.250000,2,0.944010,0.946369,0.944898,0.000824
15472.500000,2,0.969900,0.973204,0.971094,0.001220
15472.750000,2,1.003391,1.006437,1.004416,0.001124
15473.000000,2,1.036387,1.040199,1.037951,0.001345
15473.250000,2,1.066032,1.068622,1.067238,0.000955
15473.500000,2,1.088492,1.090810,1.089787,0.000740
15473.750000,2,1.106680,1.108654,1.107688,0.000643
15474.000000,2,1.123126,1.126443,1.124846,0.000933
15474.250000,2,1.143552,1.146765,1.144911,0.000958
15474.500000,2,1.166754,1.171568,1.168855,0.001447
15474.750000,2,1.192283,1.194754,1.193183,0.000867
15475.000000,2,1.215763,1.218621,1.216983,0.000969
15475.250000,2,1.234682,1.238230,1.236771,0.001037
15475.500000,2,1.250138,1.252695,1.251275,0.000851
15475.750000,2,1.259068,1.261328,1.260215,0.000776
15476.000000,2,1.264246,1.267014,1.265897,0.000897
15476.250000,2,1.266768,1.268790,1.268017,0.000648
15476.500000,2,1.269494,1.272668,1.271318,0.001030
15476.750000,2,1.274914,1.277151,1.276462,0.000757
15477.000000,2,1.280669,1.284306,1.282898,0.001018
15477.250000,2,1.287568,1.290182,1.288836,0.000791
15477.500000,2,1.289504,1.292144,1.291326,0.000811
15477.750000,2,1.286241,1.289635,1.288386,0.001009
15478.000000,2,1.280270,1.282903,1.281797,0.000755
15478.250000,2,1.271844,1.275335,1.273854,0.001172
15478.500000,2,1.266505,1.270160,1.268365,0.001233
15478.750000,2,1.264783,1.267946,1.266611,0.001116
15479.000000,2,1.266353,1.268825,1.267641,0.000660
15479.250000,2,1.267569,1.269999,1.268761,0.000834
15479.500000,2,1.266263,1.268886,1.267606,0.000843
15479.750000,2,1.261561,1.263670,1.262550,0.000809
15480.000000,2,1.257022,1.259304,1.258061,0.000734
15480.250000,2,1.255066,1.257759,1.256662,0.000738
15480.500000,2,1.261044,1.262105,1.261663,0.000315
15480.750000,2,1.272050,1.274621,1.273611,0.000719
15481.000000,2,1.289515,1.291917,1.290515,0.000900
15481.250000,2,1.306575,1.308613,1.307448,0.000664
15481.500000,2,1.321121,1.323845,1.322358,0.000833
15481.750000,2,1.333884,1.336975,1.335679,0.000829
15482.000000,2,1.345826,1.349374,1.348175,0.001084
15482.250000,2,1.362098,1.364780,1.363048,0.000983
15482.500000,2,1.379937,1.383091,1.381105,0.000912
15482.750000,2,1.399542,1.402945,1.400589,0.001011
15483.000000,2,1.418416,1.422342,1.420195,0.001326
15483.250000,2,1.434410,1.439148,1.437176,0.001265
15483.500000,2,1.449560,1.453205,1.451210,0.001111
15483.750000,2,1.461525,1.464432,1.462639,0.000944
15484.000000,2,1.470681,1.474161,1.472799,0.001105
15484.250000,2,1.479139,1.483171,1.481684,0.001227
15484.500000,2,1.487698,1.490504,1.488812,0.000943
15484.750000,2,1.492805,1.495519,1.494186,0.000986
15485.000000,2,1.494541,1.497924,1.496653,0.001046
15485.250000,2,1.494650,1.497312,1.495811,0.000987
15485.500000,2,1.489193,1.492064,1.490156,0.000882
15485.750000,2,1.476595,1.480311,1.478264,0.001248
15486.000000,2,1.459885,1.462905,1.461005,0.001076
15486.250000,2,1.437196,1.440322,1.438846,0.001089
15486.500000,2,1.411370,1.415844,1.413632,0.001473
15486.750000,2,1.385252,1.389269,1.386993,0.001481
15487.000000,2,1.356970,1.361002,1.358218,0.001399
15487.250000,2,1.322507,1.328226,1.325416,0.001833
15487.500000,2,1.282263,1.287366,1.284760,0.001815
15487.750000,2,1.231930,1.238805,1.235320,0.002279
15488.000000,2,1.172814,1.181126,1.177618,0.002877
15488.250000,2,1.107029,1.116538,1.112595,0.002913
15488.500000,2,1.039639,1.047967,1.044386,0.002919
15488.750000,2,0.968446,0.977327,0.973531,0.003092
15489.000000,2,0.894271,0.902910,0.899466,0.003407
15489.250000,2,0.814996,0.824879,0.820889,0.003569
15489.500000,2,0.733883,0.743129,0.739542,0.003477
15489.750000,2,0.653327,0.662346,0.658576,0.003299
15490.000000,2,0.577559,0.585996,0.582519,0.003107
15490.250000,2,0.509814,0.517527,0.514221,0.002703
15490.500000,2,0.451477,0.458635,0.455752,0.002509
15490.750000,2,0.402334,0.408128,0.405705,0.002094
15491.000000,2,0.360688,0.365662,0.363532,0.001848
15491.250000,2,0.326580,0.330669,0.328966,0.001436
15491.500000,2,0.300787,0.303840,0.302498,0.001082
15491.750000,2,0.284550,0.286448,0.285556,0.000608
15492.000000,3,0.290256,0.290823,0.290502,0.000209
15492.250000,3,0.293558,0.294937,0.294192,0.000439
15492.500000,3,0.304647,0.306907,0.305725,0.000717
15492.750000,3,0.324325,0.326892,0.325259,0.000979
15493.000000,3,0.351651,0.355487,0.353268,0.001405
15493.250000,3,0.387499,0.392376,0.389525,0.001808
15493.500000,3,0.430474,0.436536,0.432769,0.002189
15493.750000,3,0.479334,0.485352,0.481847,0.002166
15494.000000,3,0.531627,0.538421,0.534376,0.002345
15494.250000,3,0.586237,0.593377,0.589348,0.002351
15494.500000,3,0.642160,0.650093,0.645869,0.002538
15494.750000,3,0.698781,0.707155,0.702786,0.002662
15495.000000,3,0.754984,0.764273,0.759558,0.002713
15495.250000,3,0.810651,0.819161,0.814836,0.002523
15495.500000,3,0.861903,0.871395,0.866710,0.002731
15495.750000,3,0.907581,0.915787,0.912119,0.002343
15496.000000,3,0.944087,0.951894,0.948586,0.002146
15496.250000,3,0.971231,0.977446,0.975069,0.001786
15496.500000,3,0.990776,0.997167,0.994293,0.001860
15496.750000,3,1.007003,1.012428,1.010321,0.001873
15497.000000,3,1.022984,1.029254,1.027207,0.001961
15497.250000,3,1.042139,1.047518,1.045788,0.001787
15497.500000,3,1.058554,1.064602,1.062622,0.002062
15497.750000,3,1.070522,1.075579,1.073951,0.001837
15498.000000,3,1.072672,1.078008,1.075781,0.001805
15498.250000,3,1.067028,1.072460,1.069958,0.001853
15498.500000,3,1.058884,1.064448,1.061542,0.001799
15498.750000,3,1.054670,1.058740,1.057048,0.001510
15499.000000,3,1.057223,1.061808,1.060099,0.001632
15499.250000,3,1.065869,1.071528,1.069596,0.001781
15499.500000,3,1.078646,1.082786,1.081191,0.001539
15499.750000,3,1.085596,1.090256,1.088396,0.001555
15500.000000,3,1.087273,1.092009,1.089600,0.001532
15500.250000,3,1.080756,1.085359,1.083477,0.001577
15500.500000,3,1.075570,1.079090,1.077422,0.001202
15500.750000,3,1.074842,1.078644,1.076667,0.001337
15501.000000,3,1.081253,1.084348,1.083083,0.001280
15501.250000,3,1.092113,1.095618,1.094220,0.001303
15501.500000,3,1.103273,1.107066,1.105783,0.001266
15501.750000,3,1.111741,1.115753,1.114067,0.001504
15502.000000,3,1.114265,1.118638,1.116740,0.001545
15502.250000,3,1.114631,1.118317,1.116472,0.001236
15502.500000,3,1.114331,1.117806,1.116486,0.001217
15502.750000,3,1.116188,1.120856,1.118981,0.001465
15503.000000,3,1.122813,1.127310,1.125404,0.001641
15503.250000,3,1.130650,1.134835,1.133522,0.001508
15503.500000,3,1.139494,1.143213,1.141800,0.001398
15503.750000,3,1.144255,1.149873,1.147686,0.001819
15504.000000,3,1.147607,1.152016,1.150400,0.001508
15504.250000,3,1.144748,1.149657,1.147550,0.001647
15504.500000,3,1.137551,1.142823,1.140549,0.001855
15504.750000,3,1.126823,1.131807,1.129766,0.001739
15505.000000,3,1.115419,1.120781,1.118498,0.002007
15505.250000,3,1.106832,1.111767,1.109669,0.001783
15505.500000,3,1.103746,1.108220,1.106477,0.001445
15505.750000,3,1.105905,1.111099,1.109229,0.001661
15506.000000,3,1.112274,1.116757,1.115235,0.001527
15506.250000,3,1.117992,1.122507,1.121167,0.001471
15506.500000,3,1.122133,1.126279,1.124535,0.001469
15506.750000,3,1.120526,1.124303,1.123011,0.001285
15507.000000,3,1.118800,1.120906,1.120050,0.000837
15507.250000,3,1.117479,1.121191,1.119753,0.001153
15507.500000,3,1.121797,1.124534,1.123507,0.000913
15507.750000,3,1.129970,1.132356,1.131230,0.000802
15508.000000,3,1.138427,1.140437,1.139749,0.000735
15508.250000,3,1.143552,1.145377,1.144495,0.000602
15508.500000,3,1.144127,1.145965,1.144975,0.000665
15508.750000,3,1.141942,1.143584,1.142458,0.000482
15509.000000,3,1.138940,1.140391,1.139800,0.000483
15509.250000,3,1.140249,1.141198,1.140735,0.000316
15509.500000,3,1.145086,1.147011,1.146175,0.000556
15509.750000,3,1.150825,1.153779,1.152206,0.000808
15510.000000,3,1.156383,1.158308,1.157290,0.000515
15510.250000,3,1.158848,1.160995,1.159776,0.000723
15510.500000,3,1.159620,1.162575,1.161014,0.000878
15510.750000,3,1.162081,1.165400,1.163871,0.001046
15511.000000,3,1.168681,1.173414,1.170942,0.001598
15511.250000,3,1.181359,1.185565,1.182928,0.001383
15511.500000,3,1.196982,1.201744,1.199184,0.001645
15511.750000,3,1.213637,1.218452,1.215763,0.001624
15512.000000,3,1.228929,1.234000,1.230843,0.001748
15512.250000,3,1.240746,1.246522,1.243272,0.001960
15512.500000,3,1.250971,1.257157,1.253351,0.002095
15512.750000,3,1.259534,1.265970,1.262401,0.002106
15513.000000,3,1.267335,1.273459,1.270457,0.002026
15513.250000,3,1.275547,1.281744,1.277916,0.002046
15513.500000,3,1.281296,1.286999,1.283616,0.002067
15513.750000,3,1.285198,1.290834,1.287406,0.001889
15514.000000,3,1.286864,1.293092,1.289130,0.001975
15514.250000,3,1.286183,1.292569,1.288534,0.002016
15514.500000,3,1.284852,1.290755,1.287237,0.002143
15514.750000,3,1.281264,1.287176,1.283564,0.001923
15515.000000,3,1.275547,1.281567,1.277511,0.001941
15515.250000,3,1.267552,1.272014,1.269315,0.001588
15515.500000,3,1.258547,1.262806,1.260286,0.001408
15515.750000,3,1.248987,1.253864,1.250598,0.001836
15516.000000,3,1.240276,1.244222,1.241767,0.001462
15516.250000,3,1.230876,1.234807,1.232548,0.001509
15516.500000,3,1.221346,1.225708,1.223244,0.001608
15516.750000,3,1.210973,1.216135,1.212920,0.001609
15517.000000,3,1.201070,1.206118,1.203042,0.001656
15517.250000,3,1.192361,1.197463,1.194028,0.001730
15517.500000,3,1.184155,1.189704,1.185916,0.001842
15517.750000,3,1.175713,1.181561,1.178082,0.001917
15518.000000,3,1.167517,1.173269,1.169359,0.001951
15518.250000,3,1.156198,1.161725,1.158014,0.001968
15518.500000,3,1.141641,1.147124,1.143541,0.001870
15518.750000,3,1.124217,1.130453,1.126179,0.002141
15519.000000,3,1.103379,1.109849,1.105747,0.002108
15519.250000,3,1.079890,1.086365,1.082427,0.001991
15519.500000,3,1.050983,1.060003,1.054319,0.002641
15519.750000,3,1.014850,1.024206,1.019300,0.002588
15520.000000,3,0.972841,0.981711,0.976993,0.002650
15520.250000,3,0.923357,0.932545,0.927503,0.002793
15520.500000,3,0.868856,0.878654,0.874203,0.002962
15520.750000,3,0.814471,0.824057,0.819021,0.002868
15521.000000,3,0.759005,0.767948,0.763596,0.002645
15521.250000,3,0.703516,0.712308,0.707532,0.002767
15521.500000,3,0.646550,0.654744,0.651197,0.002623
15521.750000,3,0.589713,0.597563,0.594296,0.002654
15522.000000,3,0.534164,0.541422,0.538434,0.002326
15522.250000,3,0.481367,0.487939,0.485285,0.002347
15522.500000,3,0.433485,0.439191,0.436835,0.001974
15522.750000,3,0.391413,0.396077,0.394229,0.001721
15523.000000,3,0.355849,0.359586,0.358233,0.001382
15523.250000,3,0.327867,0.331002,0.329529,0.001130
15523.500000,3,0.307150,0.309262,0.308457,0.000692
15523.750000,3,0.294735,0.295877,0.295259,0.000398
15524.000000,4,0.280616,0.282611,0.281823,0.000620
15524.250000,4,0.284040,0.286419,0.285475,0.000702
15524.500000,4,0.295203,0.298187,0.296580,0.000850
15524.750000,4,0.312406,0.316140,0.314171,0.001067
15525.000000,4,0.335137,0.339850,0.337461,0.001382
15525.250000,4,0.363782,0.369260,0.366503,0.001653
15525.500000,4,0.397910,0.404929,0.401173,0.002020
15525.750000,4,0.438660,0.446281,0.442369,0.002230
15526.000000,4,0.485860,0.494172,0.489915,0.002492
15526.250000,4,0.537826,0.547529,0.542691,0.002812
15526.500000,4,0.592846,0.602939,0.598271,0.002943
15526.750000,4,0.647335,0.657693,0.653054,0.003079
15527.000000,4,0.700000,0.710958,0.705721,0.003192
15527.250000,4,0.750516,0.762375,0.757134,0.003455
15527.500000,4,0.801810,0.813458,0.808581,0.003418
15527.750000,4,0.854752,0.866553,0.861449,0.003563
15528.000000,4,0.908299,0.919985,0.915157,0.003424
15528.250000,4,0.958639,0.970548,0.965811,0.003605
15528.500000,4,1.002936,1.013423,1.009552,0.003363
15528.750000,4,1.038403,1.049377,1.045518,0.003422
15529.000000,4,1.068354,1.079542,1.075161,0.003528
15529.250000,4,1.096423,1.105114,1.101863,0.002998
15529.500000,4,1.122281,1.131383,1.128365,0.003037
15529.750000,4,1.149045,1.158361,1.154934,0.003080
15530.000000,4,1.173460,1.183650,1.179844,0.003287
15530.250000,4,1.194509,1.202963,1.200247,0.003008
15530.500000,4,1.209902,1.217867,1.215272,0.002819
15530.750000,4,1.219720,1.229159,1.225812,0.003311
15531.000000,4,1.228362,1.236661,1.233377,0.003007
15531.250000,4,1.234476,1.241768,1.239427,0.002559
15531.500000,4,1.238568,1.245620,1.242935,0.002374
15531.750000,4,1.239454,1.246213,1.243591,0.002259
15532.000000,4,1.236985,1.244386,1.242151,0.002493
15532.250000,4,1.235502,1.241098,1.239203,0.002094
15532.500000,4,1.232982,1.241036,1.238518,0.002596
15532.750000,4,1.235691,1.242470,1.240314,0.002209
15533.000000,4,1.239365,1.245427,1.243484,0.001971
15533.250000,4,1.242163,1.247535,1.245063,0.001747
15533.500000,4,1.239554,1.244881,1.242455,0.001900
15533.750000,4,1.232236,1.238910,1.236005,0.002269
15534.000000,4,1.224310,1.229692,1.227980,0.001930
15534.250000,4,1.218804,1.223404,1.221517,0.001508
15534.500000,4,1.215608,1.219997,1.218512,0.001388
15534.750000,4,1.213935,1.217887,1.216385,0.001327
15535.000000,4,1.208986,1.213793,1.211969,0.001561
15535.250000,4,1.200194,1.203912,1.202260,0.001310
15535.500000,4,1.186254,1.189035,1.187892,0.001041
15535.750000,4,1.171754,1.175068,1.173476,0.000954
15536.000000,4,1.163602,1.165906,1.164993,0.000817
15536.250000,4,1.164936,1.167195,1.165822,0.000661
15536.500000,4,1.174425,1.176131,1.175045,0.000522
15536.750000,4,1.187589,1.190572,1.188621,0.000900
15537.000000,4,1.200445,1.203087,1.201633,0.000807
15537.250000,4,1.209786,1.211416,1.210423,0.000501
15537.500000,4,1.214173,1.216576,1.215136,0.000709
15537.750000,4,1.215844,1.218246,1.216842,0.000924
15538.000000,4,1.219448,1.223068,1.221009,0.001183
15538.250000,4,1.225997,1.229468,1.227358,0.001214
15538.500000,4,1.233915,1.236746,1.235203,0.001045
15538.750000,4,1.240355,1.243396,1.241756,0.001041
15539.000000,4,1.243886,1.247878,1.245620,0.001352
15539.250000,4,1.244356,1.248844,1.246219,0.001489
15539.500000,4,1.244132,1.247699,1.245637,0.001261
15539.750000,4,1.243546,1.247420,1.245290,0.001384
15540.000000,4,1.246673,1.250676,1.247960,0.001427
15540.250000,4,1.243559,1.248067,1.245261,0.001633
15540.500000,4,1.241248,1.245837,1.243295,0.001620
15540.750000,4,1.238301,1.243168,1.240257,0.001806
15541.000000,4,1.234894,1.240072,1.236537,0.001750
15541.250000,4,1.231687,1.237144,1.233793,0.001760
15541.500000,4,1.230078,1.235133,1.231999,0.001781
15541.750000,4,1.228779,1.233510,1.230273,0.001713
15542.000000,4,1.226412,1.231768,1.228341,0.001815
15542.250000,4,1.222983,1.228064,1.224613,0.001730
15542.500000,4,1.216930,1.223225,1.219481,0.002116
15542.750000,4,1.212174,1.217708,1.214143,0.001607
15543.000000,4,1.207528,1.212690,1.209458,0.001791
15543.250000,4,1.202937,1.209126,1.204997,0.002189
15543.500000,4,1.197625,1.204127,1.199782,0.002137
15543.750000,4,1.190634,1.196092,1.192493,0.001787
15544.000000,4,1.180902,1.187071,1.183079,0.001934
15544.250000,4,1.171178,1.176606,1.173133,0.001956
15544.500000,4,1.162237,1.168680,1.164307,0.002150
15544.750000,4,1.155339,1.160774,1.157279,0.001860
15545.000000,4,1.149380,1.155876,1.151664,0.002073
15545.250000,4,1.143294,1.148926,1.145469,0.001966
15545.500000,4,1.136094,1.141806,1.137880,0.001928
15545.750000,4,1.126302,1.133174,1.128473,0.002253
15546.000000,4,1.116174,1.122729,1.118209,0.002159
15546.250000,4,1.107475,1.114255,1.110037,0.002294
15546.500000,4,1.101200,1.108719,1.104111,0.002471
15546.750000,4,1.098806,1.105981,1.101611,0.002424
15547.000000,4,1.098496,1.105772,1.101030,0.002297
15547.250000,4,1.098927,1.105085,1.101074,0.002342
15547.500000,4,1.098406,1.105374,1.101169,0.002540
15547.750000,4,1.099428,1.105603,1.101778,0.002143
15548.000000,4,1.099835,1.106021,1.102340,0.002011
15548.250000,4,1.101210,1.107594,1.103718,0.002201
15548.500000,4,1.102118,1.108749,1.104531,0.002265
15548.750000,4,1.101857,1.108321,1.104281,0.002196
15549.000000,4,1.099868,1.105842,1.102077,0.001898
15549.250000,4,1.095065,1.100296,1.096907,0.001881
15549.500000,4,1.086367,1.092659,1.088863,0.002006
15549.750000,4,1.075342,1.079934,1.077275,0.001484
15550.000000,4,1.059931,1.065665,1.062257,0.001637
15550.250000,4,1.041241,1.047524,1.043535,0.001925
15550.500000,4,1.019009,1.024921,1.021584,0.001675
15550.750000,4,0.995658,1.000587,0.998016,0.001459
15551.000000,4,0.970630,0.975548,0.972684,0.001500
15551.250000,4,0.943187,0.947989,0.945432,0.001420
15551.500000,4,0.913194,0.917757,0.915533,0.001437
15551.750000,4,0.879134,0.885387,0.882659,0.001848
15552.000000,4,0.842194,0.847815,0.845408,0.001999
15552.250000,4,0.801266,0.807102,0.804416,0.001900
15552.500000,4,0.757114,0.762871,0.760312,0.001978
