# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.261480,0.263353,0.262523,0.000669
14928.250000,1,0.265397,0.266450,0.265960,0.000312
14928.500000,1,0.275383,0.276411,0.276112,0.000323
14928.750000,1,0.292362,0.293424,0.292845,0.000340
14929.000000,1,0.315047,0.316883,0.316143,0.000549
14929.250000,1,0.344286,0.346750,0.345644,0.000782
14929.500000,1,0.379822,0.382289,0.381034,0.000828
14929.750000,1,0.419659,0.423319,0.421558,0.001269
14930.000000,1,0.464529,0.468395,0.466672,0.001299
14930.250000,1,0.512701,0.516999,0.514851,0.001511
14930.500000,1,0.563170,0.566950,0.565083,0.001458
14930.750000,1,0.613741,0.618419,0.615817,0.001674
14931.000000,1,0.664283,0.668426,0.666098,0.001476
14931.250000,1,0.713403,0.716970,0.714906,0.001337
14931.500000,1,0.759443,0.763529,0.761254,0.001534
14931.750000,1,0.802897,0.806727,0.804482,0.001425
14932.000000,1,0.842951,0.846071,0.844155,0.001155
14932.250000,1,0.877371,0.880600,0.878739,0.001109
14932.500000,1,0.908035,0.910829,0.909337,0.001032
14932.750000,1,0.935010,0.938447,0.936339,0.001142
14933.000000,1,0.959279,0.962526,0.960737,0.001195
14933.250000,1,0.981005,0.984293,0.982489,0.001061
14933.500000,1,1.000397,1.003665,1.001903,0.001077
14933.750000,1,1.017265,1.020435,1.018708,0.001083
14934.000000,1,1.032038,1.035033,1.033392,0.001203
14934.250000,1,1.045082,1.047656,1.046241,0.000880
14934.500000,1,1.057321,1.060386,1.058617,0.001176
14934.750000,1,1.068907,1.071964,1.070388,0.000961
14935.000000,1,1.079508,1.083120,1.081378,0.000994
14935.250000,1,1.089888,1.092432,1.091328,0.001050
14935.500000,1,1.098799,1.101477,1.100348,0.000921
14935.750000,1,1.106920,1.110931,1.109176,0.001244
14936.000000,1,1.116316,1.119347,1.118119,0.001082
14936.250000,1,1.124676,1.127846,1.126447,0.001124
14936.500000,1,1.132312,1.135195,1.134125,0.001012
14936.750000,1,1.139176,1.142235,1.141201,0.000988
14937.000000,1,1.145416,1.147704,1.146593,0.000847
14937.250000,1,1.151094,1.153819,1.152756,0.000900
14937.500000,1,1.157785,1.160622,1.159300,0.001097
14937.750000,1,1.164951,1.167232,1.166331,0.000727
14938.000000,1,1.171925,1.174189,1.173493,0.000717
14938.250000,1,1.178717,1.181255,1.180301,0.000885
14938.500000,1,1.184355,1.187967,1.186706,0.001068
14938.750000,1,1.188776,1.191212,1.190464,0.000808
14939.000000,1,1.192826,1.196001,1.194534,0.000935
14939.250000,1,1.196835,1.198891,1.198271,0.000612
14939.500000,1,1.199958,1.202721,1.201255,0.000980
14939.750000,1,1.202121,1.204410,1.203490,0.000608
14940.000000,1,1.202352,1.204559,1.203834,0.000748
14940.250000,1,1.200664,1.204060,1.202876,0.000968
14940.500000,1,1.201558,1.203838,1.202995,0.000637
14940.750000,1,1.201176,1.205055,1.204026,0.001179
14941.000000,1,1.204532,1.207995,1.206945,0.001105
14941.250000,1,1.207547,1.211383,1.210367,0.001148
14941.500000,1,1.210441,1.214714,1.213172,0.001256
14941.750000,1,1.212189,1.214534,1.213543,0.000852
14942.000000,1,1.209175,1.214475,1.212672,0.001540
14942.250000,1,1.208511,1.212368,1.211073,0.001202
14942.500000,1,1.208009,1.213297,1.211020,0.001628
14942.750000,1,1.209416,1.214008,1.212071,0.001484
14943.000000,1,1.210561,1.215489,1.213371,0.001612
14943.250000,1,1.211265,1.216135,1.213714,0.001602
14943.500000,1,1.209215,1.213641,1.211715,0.001379
14943.750000,1,1.206170,1.209790,1.208179,0.001203
14944.000000,1,1.202683,1.207986,1.205940,0.001556
14944.250000,1,1.203547,1.207826,1.205626,0.001363
14944.500000,1,1.204160,1.208313,1.206739,0.001317
14944.750000,1,1.205668,1.209894,1.208167,0.001399
14945.000000,1,1.205969,1.208860,1.208065,0.000933
14945.250000,1,1.204492,1.207448,1.206005,0.000989
14945.500000,1,1.203377,1.205849,1.204451,0.000830
14945.750000,1,1.202593,1.204883,1.203749,0.000972
14946.000000,1,1.204260,1.208582,1.206088,0.001244
14946.250000,1,1.207960,1.211891,1.209813,0.001207
14946.500000,1,1.212719,1.215271,1.213660,0.000838
14946.750000,1,1.215229,1.217696,1.216143,0.000834
14947.000000,1,1.216104,1.219614,1.217350,0.001045
14947.250000,1,1.217849,1.219465,1.218312,0.000487
14947.500000,1,1.219918,1.222884,1.221006,0.000862
14947.750000,1,1.223948,1.226909,1.225203,0.000873
14948.000000,1,1.229537,1.231668,1.230627,0.000715
14948.250000,1,1.233997,1.236311,1.234945,0.000804
14948.500000,1,1.236394,1.238627,1.237448,0.000839
14948.750000,1,1.237394,1.240604,1.238619,0.000903
14949.000000,1,1.237986,1.241409,1.239300,0.001098
14949.250000,1,1.239256,1.241648,1.240295,0.000826
14949.500000,1,1.240636,1.244023,1.242026,0.000989
14949.750000,1,1.241436,1.245265,1.243085,0.001065
14950.000000,1,1.239656,1.243268,1.241447,0.001049
14950.250000,1,1.235946,1.240425,1.238936,0.001242
14950.500000,1,1.233047,1.237702,1.235552,0.001266
14950.750000,1,1.229837,1.234601,1.232600,0.001312
14951.000000,1,1.229217,1.233047,1.231333,0.001171
14951.250000,1,1.227407,1.232822,1.230503,0.001408
14951.500000,1,1.226228,1.230924,1.228883,0.001232
14951.750000,1,1.222948,1.227386,1.225457,0.001180
14952.000000,1,1.218139,1.222953,1.220825,0.001310
14952.250000,1,1.213749,1.217904,1.216301,0.001207
14952.500000,1,1.210809,1.213690,1.212669,0.000767
14952.750000,1,1.209740,1.212682,1.210867,0.001028
14953.000000,1,1.206000,1.208860,1.207664,0.000943
14953.250000,1,1.201470,1.204482,1.202403,0.000886
14953.500000,1,1.192801,1.196212,1.193422,0.001064
14953.750000,1,1.180201,1.184274,1.181520,0.001125
14954.000000,1,1.166039,1.170648,1.167897,0.001324
14954.250000,1,1.150039,1.156148,1.152336,0.001878
14954.500000,1,1.132230,1.138393,1.134073,0.002057
14954.750000,1,1.109638,1.115622,1.111305,0.002026
14955.000000,1,1.081107,1.088280,1.083403,0.002445
14955.250000,1,1.047635,1.055773,1.050089,0.002783
14955.500000,1,1.009584,1.017699,1.012137,0.002904
14955.750000,1,0.968266,0.976573,0.971099,0.003184
14956.000000,1,0.924118,0.932952,0.927262,0.003405
14956.250000,1,0.875666,0.884621,0.878826,0.003366
14956.500000,1,0.822666,0.831963,0.826130,0.003665
14956.750000,1,0.765760,0.775817,0.769255,0.003831
14957.000000,1,0.707313,0.716382,0.710545,0.003645
14957.250000,1,0.647663,0.656937,0.651073,0.003476
14957.500000,1,0.589735,0.598745,0.592937,0.003454
14957.750000,1,0.533304,0.541873,0.536600,0.003185
14958.000000,1,0.480374,0.487844,0.483233,0.002845
14958.250000,1,0.430695,0.437665,0.433320,0.002601
14958.500000,1,0.386132,0.392196,0.388649,0.002322
14958.750000,1,0.347870,0.353344,0.350153,0.002007
14959.000000,1,0.316899,0.321322,0.318929,0.001589
14959.250000,1,0.293208,0.296543,0.294551,0.001271
14959.500000,1,0.276205,0.278714,0.277277,0.000987
14959.750000,1,0.265678,0.267535,0.266666,0.000697
14960.000000,2,0.271418,0.272499,0.272016,0.000389
14960.250000,2,0.274544,0.275755,0.275252,0.000461
14960.500000,2,0.283570,0.285280,0.284571,0.000692
14960.750000,2,0.298958,0.301718,0.300705,0.000952
14961.000000,2,0.320833,0.323999,0.322784,0.001086
14961.250000,2,0.348987,0.353154,0.351588,0.001414
14961.500000,2,0.382949,0.387685,0.385892,0.001621
14961.750000,2,0.422406,0.427790,0.425596,0.001901
14962.000000,2,0.466120,0.472188,0.469698,0.002141
14962.250000,2,0.514300,0.520676,0.518090,0.002241
14962.500000,2,0.566196,0.573123,0.570121,0.002516
14962.750000,2,0.619807,0.627247,0.624420,0.002615
14963.000000,2,0.675087,0.682588,0.679558,0.002671
14963.250000,2,0.729174,0.735733,0.733167,0.002539
14963.500000,2,0.779589,0.786480,0.783723,0.002598
14963.750000,2,0.825491,0.833041,0.829995,0.002595
14964.000000,2,0.869392,0.875601,0.872877,0.002192
14964.250000,2,0.907665,0.913979,0.911707,0.002224
14964.500000,2,0.942167,0.947995,0.945845,0.001950
14964.750000,2,0.972202,0.977148,0.974802,0.001665
14965.000000,2,0.994983,0.999755,0.998043,0.001535
14965.250000,2,1.014647,1.018984,1.017354,0.001325
14965.500000,2,1.030685,1.034828,1.033463,0.001247
14965.750000,2,1.045947,1.050268,1.048774,0.001274
14966.000000,2,1.059524,1.063765,1.062394,0.001229
14966.250000,2,1.072224,1.075723,1.074547,0.001092
14966.500000,2,1.082835,1.086009,1.084759,0.001088
14966.750000,2,1.090269,1.094242,1.093062,0.001309
14967.000000,2,1.097068,1.100187,1.099166,0.001071
14967.250000,2,1.102959,1.106609,1.105454,0.001126
14967.500000,2,1.109657,1.113447,1.112247,0.001270
14967.750000,2,1.116496,1.119989,1.119093,0.001238
14968.000000,2,1.123637,1.126807,1.125666,0.001032
14968.250000,2,1.128096,1.132092,1.130894,0.001453
14968.500000,2,1.132746,1.136246,1.135210,0.001086
14968.750000,2,1.136771,1.140514,1.139364,0.001224
14969.000000,2,1.140563,1.145242,1.143710,0.001530
14969.250000,2,1.145849,1.150629,1.148743,0.001508
14969.500000,2,1.150418,1.155122,1.153556,0.001696
14969.750000,2,1.155018,1.159663,1.158465,0.001700
14970.000000,2,1.158498,1.163684,1.161895,0.001690
14970.250000,2,1.163007,1.167891,1.166505,0.001773
14970.500000,2,1.168293,1.173626,1.172173,0.001833
14970.750000,2,1.175031,1.180458,1.178993,0.001969
14971.000000,2,1.183050,1.188061,1.186282,0.001695
14971.250000,2,1.190293,1.194844,1.193206,0.001661
14971.500000,2,1.195518,1.200568,1.198900,0.001666
14971.750000,2,1.200531,1.205560,1.204097,0.001846
14972.000000,2,1.205685,1.210738,1.208966,0.001637
14972.250000,2,1.211264,1.214941,1.213672,0.001393
14972.500000,2,1.215853,1.219501,1.218030,0.001197
14972.750000,2,1.220544,1.223256,1.222324,0.000859
14973.000000,2,1.223166,1.226142,1.224857,0.000985
14973.250000,2,1.225506,1.228527,1.227122,0.000882
14973.500000,2,1.227176,1.231262,1.229117,0.001281
14973.750000,2,1.230496,1.232298,1.231623,0.000493
14974.000000,2,1.233244,1.234932,1.234029,0.000589
14974.250000,2,1.235962,1.237032,1.236434,0.000351
14974.500000,2,1.236793,1.239521,1.237813,0.000950
14974.750000,2,1.237225,1.239880,1.238318,0.000998
14975.000000,2,1.237787,1.240254,1.238731,0.000847
14975.250000,2,1.239702,1.242332,1.240627,0.000712
14975.500000,2,1.241786,1.245650,1.243078,0.001132
14975.750000,2,1.245919,1.249140,1.246585,0.001026
14976.000000,2,1.255763,1.262901,1.261231,0.002189
14976.250000,2,1.248919,1.252489,1.250636,0.000964
14976.500000,2,1.248522,1.252721,1.250151,0.001172
14976.750000,2,1.248171,1.252802,1.249387,0.001391
14977.000000,2,1.248222,1.252267,1.249511,0.001136
14977.250000,2,1.249631,1.253296,1.250436,0.001109
14977.500000,2,1.249380,1.252489,1.250155,0.000940
14977.750000,2,1.247856,1.250966,1.248708,0.000950
14978.000000,2,1.243210,1.246810,1.244204,0.001096
14978.250000,2,1.237549,1.241262,1.238784,0.001005
14978.500000,2,1.232285,1.235735,1.233104,0.001068
14978.750000,2,1.227278,1.230136,1.228032,0.000868
14979.000000,2,1.222232,1.225496,1.223228,0.001039
14979.250000,2,1.216405,1.220302,1.217718,0.001199
14979.500000,2,1.209155,1.212232,1.210176,0.001051
14979.750000,2,1.201000,1.204737,1.202277,0.001191
14980.000000,2,1.193039,1.197162,1.194762,0.001228
14980.250000,2,1.189063,1.192421,1.189993,0.001004
14980.500000,2,1.186761,1.189697,1.187513,0.000985
14980.750000,2,1.185768,1.188820,1.186808,0.001041
14981.000000,2,1.184414,1.188689,1.186109,0.001240
14981.250000,2,1.182418,1.186833,1.184466,0.001422
14981.500000,2,1.180031,1.185632,1.181848,0.001814
14981.750000,2,1.178994,1.183060,1.180296,0.001605
14982.000000,2,1.178472,1.182768,1.179647,0.001540
14982.250000,2,1.179756,1.184704,1.181315,0.001810
14982.500000,2,1.181011,1.186782,1.182696,0.002039
14982.750000,2,1.181496,1.187609,1.183594,0.002086
14983.000000,2,1.180568,1.185713,1.182246,0.001934
14983.250000,2,1.178597,1.183423,1.180298,0.001767
14983.500000,2,1.177896,1.183030,1.179588,0.001850
14983.750000,2,1.178687,1.183544,1.180195,0.001918
14984.000000,2,1.179957,1.185381,1.181853,0.002037
14984.250000,2,1.181474,1.187256,1.182982,0.002132
14984.500000,2,1.179970,1.185701,1.181646,0.002268
14984.750000,2,1.176142,1.181811,1.177642,0.002069
14985.000000,2,1.169748,1.175572,1.171613,0.001965
14985.250000,2,1.163568,1.169193,1.165254,0.002002
14985.500000,2,1.156335,1.161183,1.158171,0.001654
14985.750000,2,1.148384,1.153154,1.150104,0.001667
14986.000000,2,1.136940,1.141108,1.138810,0.001424
14986.250000,2,1.122065,1.126957,1.123859,0.001524
14986.500000,2,1.102092,1.108309,1.104130,0.001853
14986.750000,2,1.079961,1.084622,1.081917,0.001364
14987.000000,2,1.054413,1.058695,1.056382,0.001269
14987.250000,2,1.024709,1.030538,1.027505,0.001740
14987.500000,2,0.991014,0.996025,0.993382,0.001527
14987.750000,2,0.951453,0.956551,0.953926,0.001512
14988.000000,2,0.906853,0.913162,0.909381,0.001900
14988.250000,2,0.859767,0.864515,0.861842,0.001502
14988.500000,2,0.809478,0.815050,0.811913,0.001783
14988.750000,2,0.758198,0.763759,0.760615,0.001727
14989.000000,2,0.704780,0.710941,0.707363,0.001943
14989.250000,2,0.650439,0.655221,0.652548,0.001617
14989.500000,2,0.594218,0.599477,0.596499,0.001801
14989.750000,2,0.539391,0.543958,0.541588,0.001618
14990.000000,2,0.487320,0.492056,0.489200,0.001586
14990.250000,2,0.440079,0.444070,0.441701,0.001345
14990.500000,2,0.397461,0.400897,0.398944,0.001203
14990.750000,2,0.360674,0.363557,0.361787,0.001035
14991.000000,2,0.328733,0.331566,0.330121,0.000935
14991.250000,2,0.304747,0.306211,0.305286,0.000594
14991.500000,2,0.286396,0.287778,0.286978,0.000475
14991.750000,2,0.275750,0.276693,0.276190,0.000245
14992.000000,3,0.324066,0.325234,0.324422,0.000478
14992.250000,3,0.327004,0.328685,0.327959,0.000558
14992.500000,3,0.335387,0.337290,0.336240,0.000663
14992.750000,3,0.350056,0.353027,0.351732,0.000997
14993.000000,3,0.370235,0.373450,0.371907,0.001009
14993.250000,3,0.396880,0.401004,0.399372,0.001392
14993.500000,3,0.428857,0.433327,0.431268,0.001487
14993.750000,3,0.466515,0.472202,0.469898,0.001840
14994.000000,3,0.508545,0.514811,0.512152,0.002020
14994.250000,3,0.555486,0.561454,0.559338,0.002100
14994.500000,3,0.602796,0.610029,0.607434,0.002340
14994.750000,3,0.653007,0.660353,0.657708,0.002441
14995.000000,3,0.702751,0.709526,0.707172,0.002329
14995.250000,3,0.751775,0.760008,0.757123,0.002672
14995.500000,3,0.799229,0.807028,0.804320,0.002536
14995.750000,3,0.843878,0.853081,0.850258,0.003089
14996.000000,3,0.885197,0.892695,0.890394,0.002434
14996.250000,3,0.921209,0.929563,0.927286,0.002887
14996.500000,3,0.952725,0.960660,0.958370,0.002659
14996.750000,3,0.980776,0.989845,0.987229,0.003034
14997.000000,3,1.005408,1.013848,1.011327,0.002845
14997.250000,3,1.026716,1.034869,1.032659,0.002811
14997.500000,3,1.042344,1.049611,1.047718,0.002429
14997.750000,3,1.053773,1.062001,1.060122,0.002862
14998.000000,3,1.061702,1.069982,1.067445,0.002692
14998.250000,3,1.069341,1.077081,1.074778,0.002653
14998.500000,3,1.074261,1.082008,1.080077,0.002524
14998.750000,3,1.081070,1.087432,1.085691,0.002201
14999.000000,3,1.084200,1.088765,1.087637,0.001621
14999.250000,3,1.083910,1.089261,1.087757,0.001669
14999.500000,3,1.080830,1.084893,1.083785,0.001244
14999.750000,3,1.077550,1.081440,1.079960,0.001251
15000.000000,3,1.095098,1.134134,1.121873,0.012601
15000.250000,3,1.070521,1.074371,1.072651,0.001125
15000.500000,3,1.067631,1.069835,1.068819,0.000724
15000.750000,3,1.064462,1.066285,1.065430,0.000555
15001.000000,3,1.058047,1.059776,1.058872,0.000508
15001.250000,3,1.051180,1.053636,1.052652,0.000669
15001.500000,3,1.043631,1.046658,1.044774,0.001091
15001.750000,3,1.038819,1.042002,1.040161,0.000950
15002.000000,3,1.034791,1.038114,1.036094,0.001157
15002.250000,3,1.033291,1.037084,1.034934,0.001242
15002.500000,3,1.030629,1.034832,1.032032,0.001342
15002.750000,3,1.028594,1.033156,1.030375,0.001480
15003.000000,3,1.026553,1.030369,1.027698,0.001217
15003.250000,3,1.025887,1.030106,1.027388,0.001283
15003.500000,3,1.025787,1.029117,1.027138,0.001026
15003.750000,3,1.028132,1.031833,1.029321,0.001247
15004.000000,3,1.029112,1.033186,1.030474,0.001331
15004.250000,3,1.031202,1.034287,1.031957,0.001107
15004.500000,3,1.030669,1.034620,1.031915,0.001211
15004.750000,3,1.032834,1.035994,1.033778,0.001022
15005.000000,3,1.035131,1.038872,1.036537,0.001091
15005.250000,3,1.040614,1.043951,1.042077,0.000884
15005.500000,3,1.046188,1.048233,1.047124,0.000658
15005.750000,3,1.052613,1.054757,1.053635,0.000820
15006.000000,3,1.057245,1.058715,1.057736,0.000490
15006.250000,3,1.061905,1.063474,1.062367,0.000531
15006.500000,3,1.064372,1.065926,1.065141,0.000512
15006.750000,3,1.068192,1.069756,1.068711,0.000462
15007.000000,3,1.069515,1.071241,1.070219,0.000519
15007.250000,3,1.071480,1.073126,1.072136,0.000506
15007.500000,3,1.070036,1.072681,1.071306,0.000861
15007.750000,3,1.071393,1.073449,1.072449,0.000596
15008.000000,3,1.072542,1.075381,1.073867,0.000829
15008.250000,3,1.078296,1.080060,1.078960,0.000559
15008.500000,3,1.084650,1.087539,1.085697,0.000911
15008.750000,3,1.094018,1.096978,1.094846,0.000880
15009.000000,3,1.101514,1.104427,1.102511,0.000893
15009.250000,3,1.109544,1.113256,1.111067,0.001025
15009.500000,3,1.116983,1.120775,1.118262,0.001151
15009.750000,3,1.126435,1.129844,1.127809,0.001064
15010.000000,3,1.135229,1.139173,1.136649,0.001176
15010.250000,3,1.146204,1.150442,1.147578,0.001292
15010.500000,3,1.154544,1.157671,1.155727,0.001113
15010.750000,3,1.162173,1.166230,1.163432,0.001325
15011.000000,3,1.166002,1.171120,1.167743,0.001689
15011.250000,3,1.171363,1.175599,1.173316,0.001360
15011.500000,3,1.177561,1.181099,1.179054,0.001134
15011.750000,3,1.186107,1.189117,1.186843,0.001034
15012.000000,3,1.193237,1.196661,1.194440,0.001285
15012.250000,3,1.200546,1.203477,1.201541,0.001099
15012.500000,3,1.204755,1.208597,1.206372,0.001283
15012.750000,3,1.210763,1.213245,1.211841,0.000874
15013.000000,3,1.216341,1.218393,1.217336,0.000646
15013.250000,3,1.225098,1.226946,1.226053,0.000531
15013.500000,3,1.233421,1.235814,1.234577,0.000778
15013.750000,3,1.243292,1.244685,1.244037,0.000503
15014.000000,3,1.249515,1.251941,1.250659,0.000803
15014.250000,3,1.255646,1.257207,1.256278,0.000558
15014.500000,3,1.260299,1.261889,1.261073,0.000493
15014.750000,3,1.265765,1.269809,1.268265,0.001241
15015.000000,3,1.273268,1.276607,1.275150,0.000953
15015.250000,3,1.281589,1.286259,1.284274,0.001419
15015.500000,3,1.289597,1.292394,1.290780,0.001049
15015.750000,3,1.293626,1.298048,1.296142,0.001271
15016.000000,3,1.296272,1.300404,1.298445,0.001158
15016.250000,3,1.299736,1.303601,1.301804,0.001228
15016.500000,3,1.302836,1.306867,1.305687,0.001200
15016.750000,3,1.309562,1.312954,1.311614,0.001141
15017.000000,3,1.314409,1.317398,1.316325,0.000978
15017.250000,3,1.316621,1.320333,1.318813,0.001108
15017.500000,3,1.314874,1.318913,1.316893,0.001249
15017.750000,3,1.313409,1.315494,1.314359,0.000658
15018.000000,3,1.307306,1.310554,1.308517,0.001017
15018.250000,3,1.301806,1.305135,1.302799,0.000981
15018.500000,3,1.290502,1.295346,1.292311,0.001384
15018.750000,3,1.275522,1.280298,1.277207,0.001427
15019.000000,3,1.250153,1.257600,1.252737,0.002109
15019.250000,3,1.220501,1.227054,1.222986,0.002101
15019.500000,3,1.185373,1.192687,1.187630,0.002376
15019.750000,3,1.148695,1.156542,1.151360,0.002511
15020.000000,3,1.108438,1.116776,1.111171,0.002614
15020.250000,3,1.064592,1.072451,1.067123,0.002494
15020.500000,3,1.011516,1.021746,1.014938,0.003200
15020.750000,3,0.952862,0.962166,0.955969,0.003129
15021.000000,3,0.885950,0.896191,0.889814,0.003353
15021.250000,3,0.818356,0.827347,0.821554,0.003101
15021.500000,3,0.748321,0.756702,0.751500,0.003035
15021.750000,3,0.680391,0.688495,0.683325,0.002744
15022.000000,3,0.612957,0.620092,0.615736,0.002468
15022.250000,3,0.550072,0.556246,0.552710,0.002119
15022.500000,3,0.491228,0.497726,0.493774,0.002190
15022.750000,3,0.441815,0.446377,0.443622,0.001501
15023.000000,3,0.399021,0.403432,0.401023,0.001368
15023.250000,3,0.368277,0.370783,0.369439,0.000791
15023.500000,3,0.344664,0.346816,0.345753,0.000655
15023.750000,3,0.332119,0.332940,0.332575,0.000275
15024.000000,4,0.286916,0.287534,0.287099,0.000194
15024.250000,4,0.290840,0.292401,0.291805,0.000434
15024.500000,4,0.303120,0.304734,0.304121,0.000518
15024.750000,4,0.323625,0.326728,0.325593,0.000937
15025.000000,4,0.352045,0.355932,0.354524,0.001283
15025.250000,4,0.389167,0.393643,0.392123,0.001520
15025.500000,4,0.432241,0.437349,0.435514,0.001752
15025.750000,4,0.481667,0.487439,0.485346,0.001942
15026.000000,4,0.535080,0.540734,0.538572,0.001889
15026.250000,4,0.592738,0.598755,0.596450,0.001995
15026.500000,4,0.652343,0.658023,0.655727,0.001952
15026.750000,4,0.713858,0.720441,0.717741,0.002181
15027.000000,4,0.775514,0.780379,0.778168,0.001669
15027.250000,4,0.834962,0.840012,0.837370,0.001666
15027.500000,4,0.890626,0.894423,0.892598,0.001326
15027.750000,4,0.943785,0.947444,0.945537,0.001389
15028.000000,4,0.993631,0.996719,0.995141,0.000967
15028.250000,4,1.040559,1.044264,1.042556,0.001233
15028.500000,4,1.083247,1.088012,1.085227,0.001573
15028.750000,4,1.120339,1.125897,1.122836,0.001694
15029.000000,4,1.150309,1.156331,1.152416,0.001852
15029.250000,4,1.174845,1.180848,1.176818,0.001956
15029.500000,4,1.194026,1.200252,1.196126,0.002140
15029.750000,4,1.211930,1.218462,1.213819,0.002020
15030.000000,4,1.227958,1.234958,1.229864,0.002121
15030.250000,4,1.242891,1.250260,1.245150,0.002165
15030.500000,4,1.254329,1.260699,1.256119,0.002075
15030.750000,4,1.261622,1.267367,1.263616,0.001848
15031.000000,4,1.265324,1.271719,1.267102,0.002098
15031.250000,4,1.268464,1.274066,1.270169,0.001728
15031.500000,4,1.270853,1.275680,1.272182,0.001420
15031.750000,4,1.274052,1.277034,1.275006,0.000955
15032.000000,4,1.275751,1.278598,1.276729,0.000839
15032.250000,4,1.276152,1.279160,1.277503,0.000924
15032.500000,4,1.274806,1.276492,1.275669,0.000481
15032.750000,4,1.274327,1.275966,1.275006,0.000503
15033.000000,4,1.272153,1.274256,1.273368,0.000742
15033.250000,4,1.272614,1.274174,1.273489,0.000413
15033.500000,4,1.272042,1.274403,1.273417,0.000735
15033.750000,4,1.272102,1.273897,1.273263,0.000527
15034.000000,4,1.269834,1.271506,1.270615,0.000537
15034.250000,4,1.267317,1.269560,1.268734,0.000718
15034.500000,4,1.264449,1.266330,1.265312,0.000554
15034.750000,4,1.262338,1.264439,1.263319,0.000745
15035.000000,4,1.259465,1.260516,1.260060,0.000328
15035.250000,4,1.256287,1.257949,1.257066,0.000574
15035.500000,4,1.250810,1.252110,1.251242,0.000380
15035.750000,4,1.245116,1.246690,1.245669,0.000466
15036.000000,4,1.238625,1.241531,1.239647,0.000854
15036.250000,4,1.234691,1.236901,1.235894,0.000605
15036.500000,4,1.230397,1.234072,1.232249,0.000986
15036.750000,4,1.227650,1.229792,1.229002,0.000651
15037.000000,4,1.224248,1.227972,1.225149,0.001216
15037.250000,4,1.219056,1.221993,1.220239,0.000814
15037.500000,4,1.212500,1.216254,1.213978,0.001111
15037.750000,4,1.207091,1.210725,1.208863,0.001296
15038.000000,4,1.201939,1.206265,1.203558,0.001324
15038.250000,4,1.197691,1.201175,1.199280,0.001134
15038.500000,4,1.191478,1.194837,1.192777,0.001167
15038.750000,4,1.184739,1.188309,1.186258,0.001187
15039.000000,4,1.176621,1.179445,1.177512,0.001061
15039.250000,4,1.167987,1.170650,1.168979,0.000966
15039.500000,4,1.159666,1.162408,1.160579,0.000935
15039.750000,4,1.153454,1.156140,1.154703,0.000840
15040.000000,4,1.168100,1.185376,1.181134,0.005956
15040.250000,4,1.142266,1.144077,1.142870,0.000532
15040.500000,4,1.136383,1.137458,1.137039,0.000333
15040.750000,4,1.132555,1.134741,1.133707,0.000722
15041.000000,4,1.130334,1.132798,1.131911,0.000710
15041.250000,4,1.131474,1.134371,1.133434,0.001020
15041.500000,4,1.132764,1.136195,1.134996,0.001014
15041.750000,4,1.134824,1.138215,1.137077,0.001146
15042.000000,4,1.134464,1.138146,1.137025,0.001322
15042.250000,4,1.134634,1.137935,1.136778,0.001213
15042.500000,4,1.132974,1.137648,1.135729,0.001477
15042.750000,4,1.133014,1.137887,1.136168,0.001780
15043.000000,4,1.133688,1.138375,1.136708,0.001778
15043.250000,4,1.134711,1.140077,1.138219,0.001672
15043.500000,4,1.134079,1.138451,1.137112,0.001513
15043.750000,4,1.132024,1.136195,1.134989,0.001510
15044.000000,4,1.127642,1.132641,1.131119,0.001580
15044.250000,4,1.125235,1.129695,1.128326,0.001306
15044.500000,4,1.122999,1.126696,1.125741,0.001104
15044.750000,4,1.122156,1.126537,1.125308,0.001304
15045.000000,4,1.121214,1.124150,1.123335,0.000868
15045.250000,4,1.119279,1.121927,1.121144,0.000762
15045.500000,4,1.114626,1.117646,1.116560,0.000937
15045.750000,4,1.110895,1.112890,1.112040,0.000601
15046.000000,4,1.106012,1.107700,1.107222,0.000533
15046.250000,4,1.102422,1.104801,1.104005,0.000665
15046.500000,4,1.099073,1.101818,1.100327,0.000820
15046.750000,4,1.096145,1.097588,1.096684,0.000486
15047.000000,4,1.090376,1.092309,1.091231,0.000585
15047.250000,4,1.085506,1.087129,1.086306,0.000553
15047.500000,4,1.081384,1.083160,1.081998,0.000536
15047.750000,4,1.079809,1.081197,1.080402,0.000431
15048.000000,4,1.078887,1.080398,1.079585,0.000386
15048.250000,4,1.078399,1.079434,1.079099,0.000327
15048.500000,4,1.075503,1.077098,1.076229,0.000502
15048.750000,4,1.071998,1.072940,1.072448,0.000282
15049.000000,4,1.065430,1.066697,1.065980,0.000434
15049.250000,4,1.059143,1.061576,1.060227,0.000681
15049.500000,4,1.052424,1.053971,1.053278,0.000558
15049.750000,4,1.044783,1.046164,1.045462,0.000428
15050.000000,4,1.032599,1.034444,1.033461,0.000616
15050.250000,4,1.018079,1.019885,1.018717,0.000535
15050.500000,4,0.998136,1.001241,0.999576,0.000899
15050.750000,4,0.978346,0.980887,0.979881,0.000840
15051.000000,4,0.956594,0.959302,0.957983,0.000799
15051.250000,4,0.934817,0.937624,0.936599,0.000904
15051.500000,4,0.909551,0.911821,0.910644,0.000830
15051.750000,4,0.879840,0.882871,0.881545,0.001007
15052.000000,4,0.844417,0.847519,0.845901,0.001125
15052.250000,4,0.804864,0.807851,0.806006,0.000982
15052.500000,4,0.759786,0.763548,0.761413,0.001361
