# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264165,0.265237,0.264744,0.000378
13928.250000,1,0.267325,0.268901,0.268066,0.000495
13928.500000,1,0.276602,0.278822,0.277839,0.000718
13928.750000,1,0.292952,0.295504,0.294270,0.000891
13929.000000,1,0.315778,0.318539,0.317282,0.000956
13929.250000,1,0.345552,0.349244,0.347562,0.001223
13929.500000,1,0.382289,0.386620,0.384485,0.001383
13929.750000,1,0.426486,0.431103,0.428695,0.001484
13930.000000,1,0.474765,0.480577,0.477716,0.001831
13930.250000,1,0.526810,0.532359,0.529502,0.001767
13930.500000,1,0.579773,0.585728,0.582799,0.001898
13930.750000,1,0.634482,0.640451,0.637562,0.001837
13931.000000,1,0.691424,0.698355,0.694555,0.002259
13931.250000,1,0.751006,0.757288,0.753688,0.002180
13931.500000,1,0.809947,0.816240,0.812870,0.002203
13931.750000,1,0.865476,0.871777,0.868218,0.002347
13932.000000,1,0.912966,0.918804,0.915801,0.002308
13932.250000,1,0.952990,0.958928,0.956184,0.002274
13932.500000,1,0.989910,0.995053,0.992355,0.002249
13932.750000,1,1.026373,1.031659,1.028974,0.001974
13933.000000,1,1.062710,1.069713,1.065663,0.002567
13933.250000,1,1.096410,1.102255,1.099333,0.002295
13933.500000,1,1.121321,1.126921,1.124510,0.002189
13933.750000,1,1.135371,1.142552,1.139500,0.002540
13934.000000,1,1.143980,1.150638,1.148319,0.002390
13934.250000,1,1.153191,1.159477,1.157169,0.002448
13934.500000,1,1.166854,1.172235,1.169607,0.002169
13934.750000,1,1.181851,1.187010,1.184749,0.002025
13935.000000,1,1.193955,1.200245,1.197527,0.002361
13935.250000,1,1.200883,1.207872,1.205517,0.002419
13935.500000,1,1.204123,1.210054,1.207649,0.002027
13935.750000,1,1.205417,1.212215,1.209361,0.002304
13936.000000,1,1.211416,1.217334,1.214554,0.002363
13936.250000,1,1.219182,1.224686,1.222305,0.002077
13936.500000,1,1.225285,1.231110,1.228421,0.001965
13936.750000,1,1.226966,1.231546,1.229788,0.001576
13937.000000,1,1.221454,1.227512,1.225298,0.001969
13937.250000,1,1.216635,1.222501,1.220218,0.001941
13937.500000,1,1.216227,1.221430,1.219380,0.001879
13937.750000,1,1.221963,1.230966,1.225811,0.002878
13938.000000,1,1.231133,1.234873,1.233189,0.001500
13938.250000,1,1.236920,1.240711,1.239240,0.001382
13938.500000,1,1.243787,1.250147,1.247980,0.002142
13938.750000,1,1.233823,1.239084,1.237047,0.001632
13939.000000,1,1.232244,1.236216,1.234560,0.001382
13939.250000,1,1.235626,1.238013,1.236766,0.000979
13939.500000,1,1.242096,1.244941,1.243403,0.001000
13939.750000,1,1.248902,1.251079,1.249855,0.000643
13940.000000,1,1.250614,1.252874,1.252135,0.000679
13940.250000,1,1.249320,1.251995,1.251191,0.000849
13940.500000,1,1.245417,1.248792,1.247636,0.000990
13940.750000,1,1.244378,1.246925,1.245991,0.000857
13941.000000,1,1.243390,1.244906,1.244148,0.000632
13941.250000,1,1.237715,1.239568,1.238801,0.000703
13941.500000,1,1.226334,1.229250,1.228077,0.000918
13941.750000,1,1.213211,1.215290,1.214412,0.000670
13942.000000,1,1.203028,1.204514,1.203724,0.000460
13942.250000,1,1.201380,1.203242,1.202311,0.000541
13942.500000,1,1.209904,1.212580,1.211192,0.000865
13942.750000,1,1.224746,1.227026,1.225973,0.000707
13943.000000,1,1.237439,1.239880,1.238707,0.000796
13943.250000,1,1.243606,1.245591,1.244800,0.000589
13943.500000,1,1.243077,1.244724,1.243807,0.000517
13943.750000,1,1.240941,1.242384,1.241471,0.000486
13944.000000,1,1.241240,1.242750,1.242039,0.000514
13944.250000,1,1.245814,1.247791,1.246776,0.000626
13944.500000,1,1.250268,1.252044,1.251143,0.000607
13944.750000,1,1.250086,1.251578,1.250671,0.000502
13945.000000,1,1.244220,1.245215,1.244726,0.000314
13945.250000,1,1.235443,1.236543,1.236244,0.000353
13945.500000,1,1.227278,1.228367,1.228023,0.000389
13945.750000,1,1.221698,1.223386,1.222510,0.000553
13946.000000,1,1.217307,1.218532,1.217850,0.000355
13946.250000,1,1.210410,1.211832,1.211122,0.000450
13946.500000,1,1.201545,1.202726,1.202041,0.000387
13946.750000,1,1.193209,1.194267,1.193672,0.000397
13947.000000,1,1.188347,1.189584,1.188959,0.000481
13947.250000,1,1.188201,1.189697,1.189111,0.000486
13947.500000,1,1.190684,1.192885,1.192004,0.000721
13947.750000,1,1.192251,1.193388,1.192853,0.000430
13948.000000,1,1.188130,1.189486,1.188694,0.000468
13948.250000,1,1.179811,1.181454,1.180522,0.000526
13948.500000,1,1.169507,1.172641,1.170839,0.001032
13948.750000,1,1.161510,1.164255,1.162570,0.000874
13949.000000,1,1.154217,1.157979,1.156024,0.001122
13949.250000,1,1.147457,1.150817,1.149010,0.001244
13949.500000,1,1.139463,1.142992,1.141124,0.001216
13949.750000,1,1.132488,1.135687,1.134108,0.001038
13950.000000,1,1.127232,1.132732,1.129341,0.001766
13950.250000,1,1.126391,1.131438,1.128564,0.001799
13950.500000,1,1.126126,1.131764,1.128008,0.001991
13950.750000,1,1.123342,1.127495,1.124943,0.001553
13951.000000,1,1.114461,1.119518,1.116436,0.001929
13951.250000,1,1.105048,1.109410,1.106699,0.001672
13951.500000,1,1.097004,1.102492,1.098947,0.001974
13951.750000,1,1.095067,1.102105,1.097592,0.002402
13952.000000,1,1.098574,1.105620,1.100901,0.002456
13952.250000,1,1.100950,1.107485,1.102963,0.002311
13952.500000,1,1.095053,1.100985,1.097333,0.002351
13952.750000,1,1.082779,1.087649,1.084595,0.001900
13953.000000,1,1.066144,1.072222,1.068834,0.002183
13953.250000,1,1.055605,1.061494,1.057816,0.002244
13953.500000,1,1.051986,1.058335,1.054082,0.002410
13953.750000,1,1.052723,1.060353,1.055276,0.002821
13954.000000,1,1.051662,1.058488,1.053839,0.002576
13954.250000,1,1.043091,1.049461,1.045522,0.002227
13954.500000,1,1.026766,1.033842,1.029783,0.002376
13954.750000,1,1.008085,1.014616,1.011016,0.002178
13955.000000,1,0.990719,0.996603,0.993099,0.002146
13955.250000,1,0.971894,0.978772,0.974565,0.002454
13955.500000,1,0.947120,0.952505,0.949957,0.002026
13955.750000,1,0.912462,0.917662,0.915229,0.002124
13956.000000,1,0.867524,0.874008,0.870756,0.002141
13956.250000,1,0.818602,0.837357,0.824527,0.005890
13956.500000,1,0.771005,0.813875,0.781534,0.014278
13956.750000,1,0.727554,0.734560,0.730759,0.002251
13957.000000,1,0.683901,0.688403,0.686708,0.001621
13957.250000,1,0.637178,0.641601,0.639757,0.001576
13957.500000,1,0.585394,0.589237,0.587440,0.001296
13957.750000,1,0.530585,0.534953,0.532906,0.001448
13958.000000,1,0.478721,0.482293,0.480540,0.001221
13958.250000,1,0.432180,0.435233,0.433702,0.000998
13958.500000,1,0.391769,0.394170,0.392994,0.000841
13958.750000,1,0.356745,0.359309,0.357887,0.000881
13959.000000,1,0.325957,0.327773,0.326885,0.000639
13959.250000,1,0.300225,0.301824,0.301118,0.000571
13959.500000,1,0.281021,0.281843,0.281258,0.000302
13959.750000,1,0.268579,0.269472,0.268995,0.000285
13960.000000,2,0.316338,0.316839,0.316638,0.000163
13960.250000,2,0.316766,0.317912,0.317505,0.000364
13960.500000,2,0.319857,0.320558,0.320263,0.000214
13960.750000,2,0.325165,0.326389,0.325797,0.000357
13961.000000,2,0.334505,0.335428,0.335049,0.000300
13961.250000,2,0.348082,0.350034,0.349254,0.000597
13961.500000,2,0.367837,0.370259,0.369359,0.000769
13961.750000,2,0.393608,0.395724,0.395041,0.000671
13962.000000,2,0.422792,0.424845,0.424094,0.000625
13962.250000,2,0.453669,0.456227,0.455250,0.000874
13962.500000,2,0.486044,0.488684,0.487723,0.000892
13962.750000,2,0.520746,0.523574,0.522483,0.000962
13963.000000,2,0.558885,0.562238,0.560747,0.001077
13963.250000,2,0.600312,0.603522,0.601983,0.001201
13963.500000,2,0.641203,0.645666,0.643865,0.001463
13963.750000,2,0.680808,0.683786,0.682266,0.001018
13964.000000,2,0.714771,0.717030,0.715798,0.000698
13964.250000,2,0.744182,0.746529,0.745250,0.000770
13964.500000,2,0.771943,0.774874,0.773478,0.000957
13964.750000,2,0.801150,0.803504,0.802257,0.000784
13965.000000,2,0.828470,0.830744,0.829733,0.000757
13965.250000,2,0.850757,0.852754,0.851783,0.000610
13965.500000,2,0.866221,0.868025,0.867015,0.000591
13965.750000,2,0.877191,0.878503,0.877901,0.000475
13966.000000,2,0.887347,0.888753,0.887929,0.000438
13966.250000,2,0.899738,0.901626,0.900719,0.000620
13966.500000,2,0.913365,0.915227,0.914442,0.000527
13966.750000,2,0.924856,0.926633,0.925686,0.000517
13967.000000,2,0.929971,0.931223,0.930756,0.000359
13967.250000,2,0.930104,0.930925,0.930546,0.000292
13967.500000,2,0.929560,0.930558,0.930016,0.000423
13967.750000,2,0.933627,0.935673,0.934604,0.000731
13968.000000,2,0.944424,0.946893,0.945342,0.000783
13968.250000,2,0.957926,0.960789,0.959059,0.000870
13968.500000,2,0.970769,0.973849,0.972105,0.000910
13968.750000,2,0.980586,0.982307,0.981426,0.000561
13969.000000,2,0.986894,0.989287,0.987787,0.000904
13969.250000,2,0.993050,0.995545,0.993802,0.000860
13969.500000,2,0.999102,1.001807,1.000390,0.000900
13969.750000,2,1.006079,1.008377,1.006985,0.000873
13970.000000,2,1.009751,1.011892,1.010715,0.000749
13970.250000,2,1.011789,1.014092,1.012680,0.000860
13970.500000,2,1.012296,1.014898,1.013658,0.000919
13970.750000,2,1.017460,1.019776,1.018254,0.000711
13971.000000,2,1.025341,1.028268,1.026466,0.000851
13971.250000,2,1.034565,1.037795,1.035668,0.001026
13971.500000,2,1.040189,1.042813,1.041404,0.000939
13971.750000,2,1.041847,1.042803,1.042360,0.000351
13972.000000,2,1.047436,1.048556,1.047946,0.000378
13972.250000,2,1.042737,1.045113,1.043680,0.000780
13972.500000,2,1.052317,1.054978,1.053511,0.000876
13972.750000,2,1.067292,1.071803,1.069191,0.001326
13973.000000,2,1.084177,1.087313,1.085250,0.001063
13973.250000,2,1.093890,1.095596,1.094855,0.000596
13973.500000,2,1.095286,1.097717,1.096625,0.000830
13973.750000,2,1.093770,1.097239,1.095230,0.001029
13974.000000,2,1.094574,1.097328,1.095430,0.000889
13974.250000,2,1.097800,1.100434,1.099326,0.000878
13974.500000,2,1.102885,1.105890,1.104083,0.000925
13974.750000,2,1.105024,1.108050,1.106354,0.000932
13975.000000,2,1.102935,1.109119,1.105375,0.001903
13975.250000,2,1.103909,1.113514,1.106845,0.002908
13975.500000,2,1.110218,1.114850,1.112886,0.001337
13975.750000,2,1.128941,1.133237,1.130323,0.001313
13976.000000,2,1.153662,1.157489,1.155060,0.001281
13976.250000,2,1.170667,1.174074,1.172072,0.001144
13976.500000,2,1.179477,1.182467,1.180631,0.000958
13976.750000,2,1.177792,1.180906,1.179609,0.001162
13977.000000,2,1.175602,1.179032,1.177172,0.001057
13977.250000,2,1.181208,1.184766,1.182870,0.001139
13977.500000,2,1.196439,1.201063,1.197914,0.001478
13977.750000,2,1.218121,1.221432,1.219196,0.001148
13978.000000,2,1.236081,1.238923,1.237260,0.000957
13978.250000,2,1.246131,1.248560,1.247493,0.000754
13978.500000,2,1.251070,1.252064,1.251523,0.000343
13978.750000,2,1.253634,1.255499,1.254406,0.000697
13979.000000,2,1.260402,1.263015,1.261545,0.000801
13979.250000,2,1.270243,1.271806,1.270846,0.000575
13979.500000,2,1.277636,1.279163,1.278311,0.000484
13979.750000,2,1.279781,1.280990,1.280386,0.000429
13980.000000,2,1.279397,1.279772,1.279614,0.000134
13980.250000,2,1.281099,1.282241,1.281631,0.000371
13980.500000,2,1.288166,1.290440,1.289417,0.000840
13980.750000,2,1.300051,1.301295,1.300773,0.000477
13981.000000,2,1.307764,1.308968,1.308214,0.000408
13981.250000,2,1.304838,1.306749,1.305609,0.000636
13981.500000,2,1.292284,1.294718,1.293396,0.000766
13981.750000,2,1.280547,1.282686,1.281760,0.000686
13982.000000,2,1.276801,1.277982,1.277617,0.000405
13982.250000,2,1.283732,1.286371,1.284813,0.000811
13982.500000,2,1.296361,1.299654,1.297964,0.001078
13982.750000,2,1.307040,1.309607,1.308486,0.000930
13983.000000,2,1.310652,1.313134,1.312160,0.000893
13983.250000,2,1.310691,1.313247,1.312045,0.000904
13983.500000,2,1.315022,1.317406,1.316089,0.000756
13983.750000,2,1.327221,1.329476,1.328430,0.000862
13984.000000,2,1.345819,1.348962,1.347274,0.001119
13984.250000,2,1.362526,1.365476,1.364326,0.000891
13984.500000,2,1.368920,1.372054,1.370552,0.000926
13984.750000,2,1.365197,1.368983,1.367408,0.001310
13985.000000,2,1.359064,1.362939,1.361259,0.001207
13985.250000,2,1.360000,1.362389,1.361117,0.000739
13985.500000,2,1.368319,1.370253,1.369323,0.000661
13985.750000,2,1.379274,1.382018,1.380591,0.001025
13986.000000,2,1.385128,1.387805,1.386621,0.000903
13986.250000,2,1.379732,1.382830,1.381494,0.001198
13986.500000,2,1.367586,1.371258,1.369184,0.001180
13986.750000,2,1.353260,1.356412,1.354625,0.000981
13987.000000,2,1.340179,1.342889,1.341929,0.000797
13987.250000,2,1.328352,1.330958,1.329507,0.000804
13987.500000,2,1.306968,1.310351,1.309010,0.001110
13987.750000,2,1.270342,1.275121,1.273472,0.001650
13988.000000,2,1.219988,1.225336,1.223303,0.001829
13988.250000,2,1.158046,1.165248,1.162414,0.002594
13988.500000,2,1.093177,1.099192,1.097093,0.002216
13988.750000,2,1.025222,1.031700,1.029363,0.002115
13989.000000,2,0.954507,0.961623,0.958944,0.002329
13989.250000,2,0.880265,0.887781,0.884673,0.002504
13989.500000,2,0.803265,0.811327,0.808473,0.002613
13989.750000,2,0.727724,0.734948,0.732088,0.002430
13990.000000,2,0.654552,0.661345,0.658513,0.002230
13990.250000,2,0.584770,0.591310,0.588626,0.002128
13990.500000,2,0.519071,0.525399,0.522837,0.002047
13990.750000,2,0.460307,0.465570,0.463368,0.001716
13991.000000,2,0.409392,0.413942,0.412082,0.001510
13991.250000,2,0.370437,0.373624,0.372298,0.001092
13991.500000,2,0.343564,0.345637,0.344729,0.000657
13991.750000,2,0.328064,0.329668,0.328945,0.000494
13992.000000,3,0.293688,0.294969,0.294513,0.000383
13992.250000,3,0.296620,0.297617,0.297143,0.000327
13992.500000,3,0.305446,0.306498,0.305701,0.000338
13992.750000,3,0.319383,0.321031,0.320041,0.000505
13993.000000,3,0.340138,0.342303,0.341233,0.000736
13993.250000,3,0.367476,0.370011,0.368803,0.000857
13993.500000,3,0.400828,0.403615,0.402182,0.001034
13993.750000,3,0.438386,0.441440,0.440136,0.000935
13994.000000,3,0.480608,0.482714,0.481291,0.000741
13994.250000,3,0.521225,0.525281,0.523017,0.001406
13994.500000,3,0.567118,0.572195,0.569709,0.001642
13994.750000,3,0.618083,0.623215,0.620367,0.001756
13995.000000,3,0.671705,0.677379,0.673876,0.001815
13995.250000,3,0.722583,0.727906,0.724984,0.001733
13995.500000,3,0.767139,0.771753,0.769117,0.001543
13995.750000,3,0.802963,0.806662,0.804495,0.001164
13996.000000,3,0.834417,0.837297,0.835480,0.000961
13996.250000,3,0.865376,0.869740,0.867102,0.001469
13996.500000,3,0.901589,0.906835,0.903816,0.001747
13996.750000,3,0.941731,0.947000,0.943549,0.001719
13997.000000,3,0.978139,0.983430,0.980117,0.001790
13997.250000,3,1.006105,1.009377,1.007175,0.001260
13997.500000,3,1.023511,1.026162,1.024394,0.000930
13997.750000,3,1.035363,1.038720,1.036421,0.001182
13998.000000,3,1.048450,1.052333,1.049706,0.001243
13998.250000,3,1.064533,1.068634,1.066063,0.001219
13998.500000,3,1.080518,1.084453,1.081879,0.001300
13998.750000,3,1.091971,1.095958,1.093523,0.001224
13999.000000,3,1.098643,1.100584,1.099451,0.000718
13999.250000,3,1.101803,1.104820,1.102757,0.001144
13999.500000,3,1.106385,1.108940,1.107367,0.000833
13999.750000,3,1.114024,1.117579,1.115314,0.001145
14000.000000,3,1.124302,1.126296,1.125266,0.000630
14000.250000,3,1.131846,1.134461,1.132802,0.001045
14000.500000,3,1.135674,1.138500,1.136732,0.000883
14000.750000,3,1.139854,1.141632,1.140509,0.000687
14001.000000,3,1.145620,1.147296,1.146342,0.000655
14001.250000,3,1.153981,1.157393,1.155446,0.001242
14001.500000,3,1.163533,1.165863,1.164581,0.000730
14001.750000,3,1.166926,1.168459,1.167594,0.000492
14002.000000,3,1.161936,1.163881,1.162763,0.000649
14002.250000,3,1.152917,1.154458,1.153847,0.000591
14002.500000,3,1.144529,1.146803,1.145874,0.000792
14002.750000,3,1.142669,1.143917,1.143238,0.000405
14003.000000,3,1.143640,1.145079,1.144322,0.000515
14003.250000,3,1.141863,1.143050,1.142522,0.000401
14003.500000,3,1.134092,1.135742,1.134963,0.000633
14003.750000,3,1.122426,1.124606,1.123324,0.000712
14004.000000,3,1.112622,1.115244,1.113917,0.000810
14004.250000,3,1.111276,1.112998,1.112175,0.000571
14004.500000,3,1.116319,1.118435,1.117119,0.000730
14004.750000,3,1.122536,1.123882,1.123075,0.000442
14005.000000,3,1.121703,1.123620,1.122702,0.000673
14005.250000,3,1.113284,1.115445,1.114469,0.000680
14005.500000,3,1.103670,1.105377,1.104288,0.000576
14005.750000,3,1.099383,1.100989,1.100264,0.000541
14006.000000,3,1.106193,1.107857,1.106942,0.000511
14006.250000,3,1.117874,1.119903,1.119066,0.000663
14006.500000,3,1.126670,1.128493,1.127771,0.000644
14006.750000,3,1.122592,1.124849,1.124008,0.000725
14007.000000,3,1.107995,1.110292,1.109234,0.000708
14007.250000,3,1.090127,1.093239,1.091986,0.000965
14007.500000,3,1.082296,1.085179,1.083395,0.000839
14007.750000,3,1.086058,1.087816,1.086947,0.000534
14008.000000,3,1.099498,1.102442,1.101133,0.000941
14008.250000,3,1.115445,1.118780,1.117265,0.001061
14008.500000,3,1.129604,1.132570,1.130893,0.001172
14008.750000,3,1.137475,1.141057,1.139300,0.001168
14009.000000,3,1.145749,1.148884,1.147191,0.001182
14009.250000,3,1.154689,1.157295,1.155917,0.001019
14009.500000,3,1.163720,1.166448,1.164776,0.001054
14009.750000,3,1.167222,1.170667,1.168854,0.001063
14010.000000,3,1.165124,1.169194,1.167319,0.001199
14010.250000,3,1.159352,1.163348,1.161757,0.001356
14010.500000,3,1.156712,1.159793,1.158038,0.001082
14010.750000,3,1.158968,1.162344,1.160846,0.001297
14011.000000,3,1.167948,1.171967,1.170134,0.001256
14011.250000,3,1.179717,1.183468,1.181829,0.001164
14011.500000,3,1.189719,1.192207,1.191099,0.000990
14011.750000,3,1.195584,1.198304,1.196963,0.001102
14012.000000,3,1.201161,1.204743,1.203152,0.001179
14012.250000,3,1.210867,1.213023,1.211963,0.000824
14012.500000,3,1.223121,1.225201,1.224082,0.000804
14012.750000,3,1.232964,1.238069,1.235145,0.001564
14013.000000,3,1.238341,1.240444,1.239089,0.000693
14013.250000,3,1.236477,1.238563,1.237783,0.000690
14013.500000,3,1.233049,1.235922,1.234717,0.000804
14013.750000,3,1.234624,1.236285,1.235328,0.000611
14014.000000,3,1.240244,1.241628,1.240878,0.000457
14014.250000,3,1.246804,1.248147,1.247521,0.000567
14014.500000,3,1.248799,1.250206,1.249388,0.000456
14014.750000,3,1.244520,1.245717,1.245033,0.000370
14015.000000,3,1.237861,1.239509,1.238582,0.000527
14015.250000,3,1.237343,1.238565,1.237899,0.000382
14015.500000,3,1.245141,1.246878,1.245836,0.000674
14015.750000,3,1.258416,1.260914,1.259624,0.000746
14016.000000,3,1.270487,1.272892,1.271569,0.000781
14016.250000,3,1.273225,1.274322,1.273781,0.000365
14016.500000,3,1.265397,1.267064,1.266365,0.000503
14016.750000,3,1.256527,1.257739,1.257067,0.000454
14017.000000,3,1.253299,1.254778,1.254121,0.000548
14017.250000,3,1.257671,1.259969,1.258926,0.000754
14017.500000,3,1.265041,1.266923,1.265894,0.000649
14017.750000,3,1.264661,1.265896,1.265206,0.000377
14018.000000,3,1.250598,1.252053,1.251282,0.000525
14018.250000,3,1.224414,1.228455,1.226515,0.001231
14018.500000,3,1.197730,1.200096,1.198819,0.000884
14018.750000,3,1.174114,1.176425,1.175255,0.000782
14019.000000,3,1.154357,1.156844,1.155388,0.000846
14019.250000,3,1.134224,1.136816,1.135571,0.000892
14019.500000,3,1.109153,1.111670,1.110286,0.000889
14019.750000,3,1.074692,1.078688,1.076223,0.001506
14020.000000,3,1.033490,1.038520,1.035932,0.001617
14020.250000,3,0.988052,0.992443,0.990267,0.001594
14020.500000,3,0.938049,0.943461,0.940382,0.001866
14020.750000,3,0.880413,0.886320,0.883426,0.002064
14021.000000,3,0.815609,0.822160,0.819024,0.002172
14021.250000,3,0.745618,0.752935,0.749589,0.002476
14021.500000,3,0.675282,0.682658,0.679308,0.002415
14021.750000,3,0.609185,0.616303,0.612709,0.002358
14022.000000,3,0.547965,0.555025,0.551889,0.002267
14022.250000,3,0.493178,0.499714,0.496732,0.002003
14022.500000,3,0.444332,0.449694,0.447283,0.001652
14022.750000,3,0.401028,0.405564,0.403651,0.001434
14023.000000,3,0.364311,0.368495,0.366613,0.001321
14023.250000,3,0.334607,0.338042,0.336755,0.001068
14023.500000,3,0.313461,0.316300,0.315105,0.000839
14023.750000,3,0.300043,0.302453,0.301530,0.000701
14024.000000,4,0.310293,0.311320,0.310917,0.000360
14024.250000,4,0.314575,0.315547,0.315077,0.000316
14024.500000,4,0.326111,0.327822,0.326831,0.000601
14024.750000,4,0.349306,0.351835,0.350179,0.000849
14025.000000,4,0.381998,0.386427,0.383913,0.001415
14025.250000,4,0.426137,0.431710,0.428322,0.001784
14025.500000,4,0.476005,0.481311,0.477857,0.001802
14025.750000,4,0.527572,0.533565,0.529824,0.001922
14026.000000,4,0.579559,0.585928,0.581813,0.002037
14026.250000,4,0.635957,0.643694,0.638749,0.002455
14026.500000,4,0.699872,0.708534,0.703349,0.002839
14026.750000,4,0.773169,0.782923,0.777144,0.003152
14027.000000,4,0.846993,0.855903,0.850096,0.003022
14027.250000,4,0.909235,0.917528,0.912287,0.002709
14027.500000,4,0.955127,0.961238,0.957289,0.002250
14027.750000,4,0.991075,0.997427,0.992903,0.002287
14028.000000,4,1.028068,1.035841,1.030699,0.002627
14028.250000,4,1.077782,1.086616,1.080912,0.002910
14028.500000,4,1.136572,1.146813,1.139532,0.003461
14028.750000,4,1.192955,1.201293,1.195361,0.002958
14029.000000,4,1.229309,1.236606,1.231569,0.002569
14029.250000,4,1.244087,1.249662,1.246175,0.001790
14029.500000,4,1.246907,1.252772,1.248787,0.001866
14029.750000,4,1.254817,1.261027,1.257516,0.002391
14030.000000,4,1.273036,1.279760,1.275523,0.002207
14030.250000,4,1.299749,1.306094,1.301370,0.002192
14030.500000,4,1.315048,1.320912,1.317050,0.002013
14030.750000,4,1.313515,1.318143,1.315278,0.001750
14031.000000,4,1.294758,1.299289,1.297089,0.001510
14031.250000,4,1.277535,1.282226,1.279812,0.001735
14031.500000,4,1.272874,1.278351,1.274864,0.002052
14031.750000,4,1.284920,1.291216,1.286901,0.002199
14032.000000,4,1.302002,1.309698,1.304665,0.002490
14032.250000,4,1.313955,1.318465,1.315467,0.001577
14032.500000,4,1.306413,1.310362,1.308381,0.001423
14032.750000,4,1.288890,1.291526,1.290161,0.000908
14033.000000,4,1.270018,1.273374,1.271750,0.001074
14033.250000,4,1.265620,1.269422,1.266899,0.001200
14033.500000,4,1.275102,1.279710,1.276654,0.001676
14033.750000,4,1.294238,1.299621,1.296094,0.001715
14034.000000,4,1.310829,1.315496,1.312586,0.001625
14034.250000,4,1.319357,1.322673,1.320690,0.001103
14034.500000,4,1.314979,1.317621,1.316237,0.000930
14034.750000,4,1.304843,1.307629,1.306268,0.000826
14035.000000,4,1.293988,1.295542,1.294517,0.000507
14035.250000,4,1.284441,1.286446,1.285271,0.000746
14035.500000,4,1.276212,1.278178,1.277320,0.000681
14035.750000,4,1.270178,1.272262,1.271046,0.000789
14036.000000,4,1.261259,1.264318,1.262494,0.000998
14036.250000,4,1.252762,1.254741,1.253556,0.000719
14036.500000,4,1.243169,1.245140,1.244418,0.000639
14036.750000,4,1.237501,1.239105,1.238145,0.000564
14037.000000,4,1.234117,1.235103,1.234451,0.000388
14037.250000,4,1.233977,1.235098,1.234458,0.000400
14037.500000,4,1.232030,1.233103,1.232585,0.000336
14037.750000,4,1.224486,1.226001,1.225548,0.000457
14038.000000,4,1.206684,1.208340,1.207585,0.000626
14038.250000,4,1.180173,1.182522,1.181333,0.000829
14038.500000,4,1.151283,1.153617,1.152853,0.000799
14038.750000,4,1.131785,1.133697,1.132388,0.000660
14039.000000,4,1.123815,1.124608,1.124183,0.000274
14039.250000,4,1.126925,1.128885,1.127446,0.000663
14039.500000,4,1.129684,1.131216,1.130389,0.000462
14039.750000,4,1.124197,1.126172,1.125114,0.000705
14040.000000,4,1.131653,1.139988,1.137378,0.003091
14040.250000,4,1.074668,1.078252,1.076476,0.001112
14040.500000,4,1.051746,1.054224,1.053023,0.000866
14040.750000,4,1.043370,1.046120,1.044610,0.000759
14041.000000,4,1.048020,1.049592,1.048805,0.000470
14041.250000,4,1.057990,1.059484,1.058590,0.000447
14041.500000,4,1.059165,1.060900,1.060224,0.000589
14041.750000,4,1.049039,1.051955,1.051112,0.000959
14042.000000,4,1.034030,1.036955,1.035733,0.000992
14042.250000,4,1.025956,1.027627,1.026979,0.000604
14042.500000,4,1.029880,1.030826,1.030297,0.000329
14042.750000,4,1.044659,1.046830,1.045687,0.000726
14043.000000,4,1.058719,1.060484,1.059680,0.000684
14043.250000,4,1.060484,1.063903,1.062813,0.001166
14043.500000,4,1.048435,1.051660,1.050529,0.001063
14043.750000,4,1.031543,1.034771,1.033401,0.001033
14044.000000,4,1.022524,1.024243,1.023391,0.000656
14044.250000,4,1.026322,1.029257,1.027904,0.000901
14044.500000,4,1.041396,1.043651,1.042536,0.000795
14044.750000,4,1.058464,1.061394,1.059865,0.000951
14045.000000,4,1.067128,1.069981,1.068615,0.000991
14045.250000,4,1.066635,1.069758,1.068572,0.001139
14045.500000,4,1.064299,1.067215,1.065790,0.000969
14045.750000,4,1.067017,1.069371,1.068557,0.000842
14046.000000,4,1.075935,1.077215,1.076582,0.000510
14046.250000,4,1.083466,1.086405,1.085193,0.001106
14046.500000,4,1.080687,1.084123,1.083261,0.001194
14046.750000,4,1.067047,1.071189,1.069966,0.001372
14047.000000,4,1.047730,1.051839,1.050604,0.001464
14047.250000,4,1.034684,1.038286,1.037170,0.001170
14047.500000,4,1.034110,1.036342,1.035490,0.000789
14047.750000,4,1.046119,1.047619,1.046823,0.000477
14048.000000,4,1.062243,1.064003,1.063104,0.000676
14048.250000,4,1.076389,1.079706,1.078029,0.001172
14048.500000,4,1.081851,1.085554,1.084430,0.001342
14048.750000,4,1.083234,1.086643,1.085171,0.001199
14049.000000,4,1.079620,1.082701,1.081682,0.001146
14049.250000,4,1.075865,1.079184,1.077853,0.001194
14049.500000,4,1.067953,1.071199,1.070309,0.001224
14049.750000,4,1.055330,1.060740,1.059196,0.001860
14050.000000,4,1.038892,1.044873,1.042968,0.001956
14050.250000,4,1.023329,1.028830,1.026850,0.001923
14050.500000,4,1.008380,1.013501,1.012218,0.001854
14050.750000,4,0.997305,1.002601,1.001032,0.001864
14051.000000,4,0.983467,0.989008,0.987206,0.001898
14051.250000,4,0.962766,0.969029,0.966888,0.002254
14051.500000,4,0.930123,0.937737,0.934887,0.002510
14051.750000,4,0.890113,0.897891,0.894866,0.002479
14052.000000,4,0.844246,0.852377,0.849751,0.002706
14052.250000,4,0.799970,0.807819,0.805114,0.002582
14052.500000,4,0.756187,0.763373,0.760805,0.002388
