# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271604,0.273071,0.272289,0.000525
14928.250000,1,0.275855,0.277384,0.276497,0.000488
14928.500000,1,0.287505,0.289024,0.288127,0.000456
14928.750000,1,0.306990,0.309350,0.308031,0.000740
14929.000000,1,0.333876,0.336709,0.335104,0.000914
14929.250000,1,0.368807,0.372427,0.370369,0.001160
14929.500000,1,0.410364,0.414126,0.411944,0.001247
14929.750000,1,0.458302,0.462670,0.460155,0.001486
14930.000000,1,0.511429,0.516159,0.513302,0.001637
14930.250000,1,0.567952,0.573247,0.570479,0.001791
14930.500000,1,0.627501,0.632847,0.629895,0.001902
14930.750000,1,0.688570,0.694572,0.691101,0.002024
14931.000000,1,0.749437,0.755022,0.752279,0.001864
14931.250000,1,0.809783,0.815795,0.812501,0.002186
14931.500000,1,0.866717,0.872678,0.869316,0.002179
14931.750000,1,0.918703,0.925544,0.921955,0.002392
14932.000000,1,0.966025,0.972321,0.969328,0.002179
14932.250000,1,1.008626,1.015766,1.012021,0.002594
14932.500000,1,1.045633,1.053370,1.049450,0.002663
14932.750000,1,1.080010,1.087750,1.083350,0.002730
14933.000000,1,1.108435,1.117255,1.112736,0.002992
14933.250000,1,1.135090,1.142921,1.138373,0.002748
14933.500000,1,1.154054,1.162031,1.157788,0.002994
14933.750000,1,1.169307,1.176157,1.172370,0.002529
14934.000000,1,1.179569,1.187080,1.182593,0.002738
14934.250000,1,1.187680,1.195347,1.190798,0.002816
14934.500000,1,1.193672,1.201922,1.197021,0.002851
14934.750000,1,1.199563,1.208269,1.203140,0.002934
14935.000000,1,1.204498,1.211582,1.207735,0.002395
14935.250000,1,1.209093,1.216029,1.211411,0.002404
14935.500000,1,1.211227,1.218933,1.214664,0.002510
14935.750000,1,1.214956,1.222445,1.217889,0.002451
14936.000000,1,1.218455,1.226792,1.222010,0.002666
14936.250000,1,1.225121,1.232373,1.227648,0.002334
14936.500000,1,1.231088,1.238123,1.233334,0.002259
14936.750000,1,1.237716,1.243724,1.239563,0.001983
14937.000000,1,1.242659,1.248509,1.244955,0.001700
14937.250000,1,1.247434,1.253085,1.249766,0.001777
14937.500000,1,1.252501,1.257253,1.254187,0.001470
14937.750000,1,1.255968,1.260595,1.257591,0.001436
14938.000000,1,1.258869,1.262973,1.260032,0.001291
14938.250000,1,1.260553,1.264316,1.261872,0.001169
14938.500000,1,1.276101,1.280729,1.278365,0.001478
14938.750000,1,1.261565,1.264903,1.262760,0.001011
14939.000000,1,1.262225,1.265311,1.263419,0.000906
14939.250000,1,1.264385,1.267181,1.265709,0.000819
14939.500000,1,1.266358,1.269947,1.268135,0.001046
14939.750000,1,1.271180,1.273259,1.272056,0.000718
14940.000000,1,1.272819,1.275027,1.273755,0.000816
14940.250000,1,1.274121,1.277014,1.275071,0.000895
14940.500000,1,1.273717,1.276353,1.274837,0.000829
14940.750000,1,1.274338,1.277756,1.275917,0.001025
14941.000000,1,1.276128,1.278333,1.277396,0.000744
14941.250000,1,1.279198,1.281725,1.280131,0.000728
14941.500000,1,1.280949,1.282640,1.281592,0.000538
14941.750000,1,1.280463,1.283002,1.281489,0.000830
14942.000000,1,1.278158,1.279930,1.279209,0.000648
14942.250000,1,1.275117,1.277623,1.276388,0.000776
14942.500000,1,1.272657,1.275063,1.273780,0.000698
14942.750000,1,1.270757,1.274006,1.272322,0.000920
14943.000000,1,1.270462,1.271849,1.271188,0.000448
14943.250000,1,1.269196,1.270404,1.269684,0.000410
14943.500000,1,1.266016,1.266734,1.266325,0.000299
14943.750000,1,1.261747,1.263666,1.262713,0.000663
14944.000000,1,1.255794,1.258994,1.257955,0.000950
14944.250000,1,1.252042,1.255387,1.254103,0.001095
14944.500000,1,1.250309,1.251843,1.251192,0.000560
14944.750000,1,1.248385,1.249817,1.249042,0.000544
14945.000000,1,1.243860,1.246697,1.245342,0.001086
14945.250000,1,1.239227,1.243001,1.241179,0.001239
14945.500000,1,1.233040,1.236660,1.234914,0.001129
14945.750000,1,1.226941,1.230517,1.228960,0.001191
14946.000000,1,1.219540,1.224268,1.222389,0.001501
14946.250000,1,1.213304,1.218546,1.215975,0.001948
14946.500000,1,1.205464,1.210415,1.208611,0.001713
14946.750000,1,1.197137,1.203354,1.200515,0.002132
14947.000000,1,1.187508,1.194792,1.191450,0.002272
14947.250000,1,1.179724,1.186070,1.183204,0.002350
14947.500000,1,1.171442,1.177919,1.175282,0.002466
14947.750000,1,1.164548,1.172087,1.168666,0.002624
14948.000000,1,1.158141,1.164946,1.162271,0.002487
14948.250000,1,1.150312,1.158365,1.155207,0.002866
14948.500000,1,1.142613,1.151193,1.147818,0.002948
14948.750000,1,1.135788,1.143762,1.139899,0.002712
14949.000000,1,1.129103,1.136220,1.133078,0.002499
14949.250000,1,1.124090,1.130589,1.127745,0.002347
14949.500000,1,1.119195,1.125218,1.122856,0.002212
14949.750000,1,1.114032,1.121223,1.118328,0.002668
14950.000000,1,1.108501,1.115146,1.111656,0.002430
14950.250000,1,1.100831,1.106915,1.104543,0.002254
14950.500000,1,1.093639,1.098769,1.096796,0.001797
14950.750000,1,1.087322,1.091922,1.089827,0.001702
14951.000000,1,1.081403,1.085600,1.083751,0.001644
14951.250000,1,1.075902,1.080725,1.078416,0.001716
14951.500000,1,1.070042,1.073830,1.072002,0.001512
14951.750000,1,1.063248,1.066377,1.064775,0.001292
14952.000000,1,1.053509,1.056510,1.055014,0.001258
14952.250000,1,1.043449,1.047393,1.045076,0.001423
14952.500000,1,1.033842,1.036872,1.035255,0.000960
14952.750000,1,1.025465,1.027749,1.026609,0.000913
14953.000000,1,1.017912,1.019474,1.018664,0.000597
14953.250000,1,1.008733,1.010973,1.010063,0.000658
14953.500000,1,0.998641,1.000894,1.000038,0.000666
14953.750000,1,0.987805,0.989789,0.988927,0.000584
14954.000000,1,0.976506,0.977820,0.976933,0.000393
14954.250000,1,0.963556,0.966153,0.965009,0.000916
14954.500000,1,0.951157,0.952957,0.951842,0.000689
14954.750000,1,0.936034,0.937299,0.936791,0.000526
14955.000000,1,0.916667,0.919037,0.917794,0.000903
14955.250000,1,0.893929,0.896201,0.894993,0.000907
14955.500000,1,0.864789,0.868322,0.866674,0.001168
14955.750000,1,0.832718,0.836880,0.835281,0.001277
14956.000000,1,0.797369,0.801242,0.799601,0.001410
14956.250000,1,0.758538,0.762504,0.760691,0.001494
14956.500000,1,0.715051,0.719264,0.717896,0.001604
14956.750000,1,0.668666,0.673965,0.671918,0.001854
14957.000000,1,0.620485,0.625248,0.623535,0.001742
14957.250000,1,0.572548,0.577373,0.575589,0.001758
14957.500000,1,0.524882,0.530561,0.528259,0.002028
14957.750000,1,0.480976,0.486097,0.483998,0.001691
14958.000000,1,0.439859,0.443973,0.442552,0.001455
14958.250000,1,0.402095,0.405520,0.404320,0.001213
14958.500000,1,0.367164,0.370564,0.369488,0.001139
14958.750000,1,0.337668,0.340547,0.339639,0.000970
14959.000000,1,0.312526,0.315170,0.314279,0.000874
14959.250000,1,0.293475,0.295454,0.294906,0.000651
14959.500000,1,0.279598,0.281570,0.280768,0.000584
14959.750000,1,0.271781,0.273300,0.272642,0.000434
14960.000000,2,0.294629,0.297243,0.296227,0.000817
14960.250000,2,0.298395,0.300887,0.299831,0.000896
14960.500000,2,0.308274,0.311418,0.310002,0.001079
14960.750000,2,0.325300,0.329067,0.327106,0.001224
14961.000000,2,0.348596,0.353202,0.350709,0.001527
14961.250000,2,0.379072,0.384926,0.381494,0.001910
14961.500000,2,0.415747,0.421873,0.418418,0.002108
14961.750000,2,0.458762,0.465864,0.461439,0.002440
14962.000000,2,0.506437,0.514414,0.509618,0.002785
14962.250000,2,0.559184,0.568017,0.562707,0.003091
14962.500000,2,0.616022,0.625035,0.619159,0.003306
14962.750000,2,0.674761,0.684801,0.678052,0.003642
14963.000000,2,0.733785,0.744110,0.737553,0.003766
14963.250000,2,0.793473,0.803471,0.796654,0.003699
14963.500000,2,0.849841,0.860097,0.853163,0.003786
14963.750000,2,0.903639,0.913707,0.906490,0.003795
14964.000000,2,0.953237,0.964254,0.956684,0.003886
14964.250000,2,0.999893,1.010203,1.003313,0.003743
14964.500000,2,1.041915,1.052152,1.044939,0.003634
14964.750000,2,1.078326,1.088866,1.081332,0.003661
14965.000000,2,1.107998,1.117473,1.110976,0.003171
14965.250000,2,1.132445,1.140834,1.135046,0.002661
14965.500000,2,1.150692,1.159131,1.152916,0.002808
14965.750000,2,1.166360,1.173424,1.168354,0.002281
14966.000000,2,1.178297,1.184995,1.180066,0.002144
14966.250000,2,1.187499,1.193773,1.189429,0.001987
14966.500000,2,1.193531,1.198818,1.194596,0.001763
14966.750000,2,1.195585,1.200449,1.197110,0.001557
14967.000000,2,1.194061,1.199048,1.195591,0.001504
14967.250000,2,1.192819,1.197847,1.194947,0.001476
14967.500000,2,1.192215,1.196435,1.193760,0.001394
14967.750000,2,1.192584,1.197356,1.194930,0.001458
14968.000000,2,1.193280,1.197997,1.195575,0.001353
14968.250000,2,1.195161,1.198187,1.196478,0.001118
14968.500000,2,1.191951,1.195855,1.194120,0.001300
14968.750000,2,1.190538,1.193693,1.191907,0.001072
14969.000000,2,1.186661,1.190590,1.188446,0.001145
14969.250000,2,1.184983,1.187707,1.186482,0.000861
14969.500000,2,1.181405,1.184735,1.183212,0.001335
14969.750000,2,1.178862,1.181872,1.180132,0.000974
14970.000000,2,1.173935,1.176759,1.175495,0.000872
14970.250000,2,1.168999,1.171646,1.170093,0.000846
14970.500000,2,1.163243,1.166140,1.164892,0.001012
14970.750000,2,1.160633,1.162994,1.161528,0.000714
14971.000000,2,1.158648,1.161018,1.159851,0.000877
14971.250000,2,1.158422,1.161463,1.160139,0.001077
14971.500000,2,1.158279,1.161706,1.160144,0.001066
14971.750000,2,1.157192,1.161244,1.159168,0.001240
14972.000000,2,1.154589,1.159179,1.156936,0.001400
14972.250000,2,1.152415,1.156416,1.154411,0.001344
14972.500000,2,1.149882,1.153928,1.151635,0.001479
14972.750000,2,1.147911,1.152365,1.149953,0.001664
14973.000000,2,1.146172,1.151520,1.148230,0.001829
14973.250000,2,1.143567,1.147990,1.145693,0.001673
14973.500000,2,1.138462,1.144352,1.141518,0.002072
14973.750000,2,1.134018,1.140311,1.137333,0.002250
14974.000000,2,1.129834,1.135365,1.133136,0.002071
14974.250000,2,1.125910,1.132160,1.129932,0.002147
14974.500000,2,1.122627,1.130134,1.126597,0.002520
14974.750000,2,1.120245,1.125739,1.123289,0.002089
14975.000000,2,1.115000,1.121846,1.119067,0.002347
14975.250000,2,1.110406,1.118159,1.114981,0.002594
14975.500000,2,1.106372,1.113236,1.110386,0.002435
14975.750000,2,1.105922,1.111934,1.109170,0.002182
14976.000000,2,1.120705,1.133595,1.128357,0.004488
14976.250000,2,1.106763,1.114379,1.111243,0.002511
14976.500000,2,1.109185,1.115496,1.113448,0.002159
14976.750000,2,1.111737,1.117795,1.115419,0.002164
14977.000000,2,1.112568,1.118702,1.116423,0.002109
14977.250000,2,1.114280,1.119994,1.117753,0.001998
14977.500000,2,1.116892,1.122051,1.119823,0.001852
14977.750000,2,1.120756,1.125986,1.123813,0.001665
14978.000000,2,1.123618,1.129422,1.127463,0.001769
14978.250000,2,1.128863,1.133171,1.131365,0.001473
14978.500000,2,1.130715,1.135587,1.133975,0.001523
14978.750000,2,1.133097,1.137386,1.135746,0.001276
14979.000000,2,1.135639,1.138709,1.137499,0.000997
14979.250000,2,1.136991,1.140118,1.139005,0.001006
14979.500000,2,1.138404,1.140827,1.139866,0.000852
14979.750000,2,1.139092,1.141899,1.140719,0.000889
14980.000000,2,1.138612,1.141091,1.140290,0.000821
14980.250000,2,1.136920,1.140534,1.139016,0.001070
14980.500000,2,1.136670,1.138325,1.137720,0.000500
14980.750000,2,1.136629,1.139462,1.138043,0.000947
14981.000000,2,1.139272,1.141296,1.140087,0.000694
14981.250000,2,1.141461,1.144148,1.143048,0.000980
14981.500000,2,1.145749,1.147997,1.146556,0.000743
14981.750000,2,1.148017,1.150939,1.149315,0.000833
14982.000000,2,1.150291,1.152325,1.151219,0.000604
14982.250000,2,1.152385,1.154479,1.153044,0.000667
14982.500000,2,1.154169,1.155706,1.154787,0.000538
14982.750000,2,1.155729,1.156986,1.156470,0.000410
14983.000000,2,1.156043,1.157395,1.156667,0.000459
14983.250000,2,1.155048,1.157031,1.156308,0.000605
14983.500000,2,1.154640,1.156328,1.155301,0.000535
14983.750000,2,1.153536,1.155831,1.154992,0.000709
14984.000000,2,1.154176,1.157370,1.155768,0.000956
14984.250000,2,1.157479,1.159433,1.158764,0.000560
14984.500000,2,1.161253,1.162984,1.162141,0.000627
14984.750000,2,1.164316,1.166966,1.165696,0.000753
14985.000000,2,1.165147,1.168077,1.167144,0.000868
14985.250000,2,1.166548,1.169395,1.168540,0.000885
14985.500000,2,1.166788,1.169613,1.168656,0.000886
14985.750000,2,1.167739,1.170715,1.169624,0.000954
14986.000000,2,1.167569,1.170693,1.169510,0.001047
14986.250000,2,1.164926,1.168192,1.167233,0.001025
14986.500000,2,1.158420,1.162198,1.160659,0.001195
14986.750000,2,1.146079,1.149874,1.148313,0.001260
14987.000000,2,1.127462,1.131575,1.129765,0.001469
14987.250000,2,1.103349,1.108231,1.105792,0.001536
14987.500000,2,1.073912,1.078843,1.076004,0.001507
14987.750000,2,1.037008,1.042389,1.040076,0.001687
14988.000000,2,0.994454,1.000223,0.997110,0.001723
14988.250000,2,0.944723,0.951195,0.947406,0.001964
14988.500000,2,0.888854,0.895332,0.892011,0.002095
14988.750000,2,0.831668,0.838106,0.834592,0.002115
14989.000000,2,0.772812,0.778149,0.775059,0.001823
14989.250000,2,0.714426,0.720331,0.716557,0.001948
14989.500000,2,0.654994,0.661156,0.657791,0.002094
14989.750000,2,0.597854,0.603180,0.599818,0.001909
14990.000000,2,0.540909,0.545317,0.542342,0.001633
14990.250000,2,0.486802,0.491797,0.488703,0.001591
14990.500000,2,0.438166,0.442109,0.439604,0.001392
14990.750000,2,0.396598,0.399753,0.397609,0.001287
14991.000000,2,0.360724,0.363559,0.361800,0.001074
14991.250000,2,0.333260,0.335375,0.333925,0.000825
14991.500000,2,0.312312,0.315089,0.313488,0.000924
14991.750000,2,0.300197,0.302458,0.301181,0.000772
14992.000000,3,0.299108,0.300674,0.299958,0.000464
14992.250000,3,0.301724,0.303147,0.302599,0.000417
14992.500000,3,0.310231,0.311298,0.310677,0.000360
14992.750000,3,0.323223,0.324405,0.323922,0.000401
14993.000000,3,0.342063,0.343212,0.342657,0.000458
14993.250000,3,0.364075,0.366310,0.365286,0.000711
14993.500000,3,0.391251,0.393791,0.392743,0.000777
14993.750000,3,0.422571,0.425922,0.424394,0.000962
14994.000000,3,0.458161,0.461487,0.459969,0.001104
14994.250000,3,0.497660,0.501450,0.499786,0.001199
14994.500000,3,0.540249,0.545064,0.542511,0.001591
14994.750000,3,0.584072,0.588635,0.586308,0.001490
14995.000000,3,0.627039,0.631209,0.629773,0.001416
14995.250000,3,0.669177,0.672721,0.671351,0.001141
14995.500000,3,0.708603,0.712563,0.710924,0.001519
14995.750000,3,0.746859,0.750951,0.749216,0.001502
14996.000000,3,0.783622,0.787622,0.786172,0.001234
14996.250000,3,0.818360,0.821769,0.820442,0.001355
14996.500000,3,0.849092,0.852860,0.851200,0.001227
14996.750000,3,0.874470,0.877425,0.876279,0.001101
14997.000000,3,0.895209,0.898148,0.896847,0.001081
14997.250000,3,0.911659,0.914824,0.913616,0.000985
14997.500000,3,0.926681,0.929474,0.928264,0.000974
14997.750000,3,0.938874,0.941636,0.940574,0.000998
14998.000000,3,0.949970,0.953125,0.951651,0.001062
14998.250000,3,0.957618,0.960098,0.958829,0.000828
14998.500000,3,0.961804,0.964115,0.963052,0.000927
14998.750000,3,0.963881,0.967210,0.965972,0.001209
14999.000000,3,0.968228,0.971349,0.969636,0.000961
14999.250000,3,0.973104,0.975854,0.974479,0.001066
14999.500000,3,0.978369,0.983658,0.981334,0.001702
14999.750000,3,0.986877,0.990685,0.988644,0.001363
15000.000000,3,0.993781,0.997757,0.995414,0.001362
15000.250000,3,0.998300,1.002259,1.000021,0.001303
15000.500000,3,1.001793,1.005043,1.003200,0.001126
15000.750000,3,1.003491,1.007867,1.005937,0.001299
15001.000000,3,1.006646,1.010122,1.007882,0.001097
15001.250000,3,1.008383,1.011060,1.009516,0.000859
15001.500000,3,1.007624,1.010921,1.009736,0.000969
15001.750000,3,1.007252,1.009893,1.008391,0.001057
15002.000000,3,1.005991,1.008586,1.006902,0.000799
15002.250000,3,1.005167,1.007358,1.006118,0.000663
15002.500000,3,1.005713,1.008336,1.006784,0.000859
15002.750000,3,1.007917,1.010761,1.009279,0.000865
15003.000000,3,1.011877,1.014187,1.013007,0.000699
15003.250000,3,1.015491,1.017077,1.016106,0.000538
15003.500000,3,1.017903,1.019841,1.018750,0.000556
15003.750000,3,1.019596,1.022735,1.021118,0.000881
15004.000000,3,1.024374,1.027215,1.025796,0.000877
15004.250000,3,1.030650,1.033382,1.031842,0.000933
15004.500000,3,1.038382,1.041904,1.039535,0.001152
15004.750000,3,1.046028,1.050146,1.047623,0.001196
15005.000000,3,1.053963,1.056682,1.055309,0.000803
15005.250000,3,1.059903,1.063417,1.061564,0.001065
15005.500000,3,1.066086,1.069195,1.067422,0.001072
15005.750000,3,1.073604,1.076050,1.074836,0.000807
15006.000000,3,1.080587,1.084213,1.082079,0.001301
15006.250000,3,1.088166,1.092415,1.089888,0.001343
15006.500000,3,1.095543,1.099290,1.096988,0.001173
15006.750000,3,1.100521,1.104918,1.102428,0.001329
15007.000000,3,1.106107,1.110127,1.107820,0.001215
15007.250000,3,1.112543,1.116692,1.114241,0.001380
15007.500000,3,1.121782,1.125913,1.123292,0.001441
15007.750000,3,1.131739,1.136410,1.134174,0.001520
15008.000000,3,1.143518,1.147640,1.145484,0.001433
15008.250000,3,1.154356,1.158617,1.156353,0.001505
15008.500000,3,1.164363,1.169369,1.166629,0.001872
15008.750000,3,1.174475,1.179637,1.176182,0.001740
15009.000000,3,1.184993,1.190593,1.187003,0.001959
15009.250000,3,1.197652,1.202346,1.199565,0.001809
15009.500000,3,1.211253,1.216201,1.213386,0.001839
15009.750000,3,1.224547,1.230757,1.226956,0.002096
15010.000000,3,1.236592,1.241725,1.238700,0.001947
15010.250000,3,1.246981,1.251860,1.249466,0.001772
15010.500000,3,1.256201,1.260612,1.258566,0.001570
15010.750000,3,1.265956,1.270847,1.267964,0.001797
15011.000000,3,1.274872,1.278857,1.276717,0.001405
15011.250000,3,1.282303,1.287368,1.284411,0.001648
15011.500000,3,1.288519,1.293022,1.290583,0.001298
15011.750000,3,1.292732,1.295398,1.294364,0.001080
15012.000000,3,1.296945,1.300691,1.298635,0.001299
15012.250000,3,1.301674,1.305724,1.303019,0.001215
15012.500000,3,1.309909,1.312371,1.310607,0.000805
15012.750000,3,1.318480,1.321408,1.319980,0.001166
15013.000000,3,1.326408,1.330327,1.328242,0.001190
15013.250000,3,1.334537,1.336751,1.335599,0.000672
15013.500000,3,1.340267,1.342736,1.341425,0.000861
15013.750000,3,1.344902,1.347578,1.346047,0.000883
15014.000000,3,1.350289,1.353134,1.351370,0.000989
15014.250000,3,1.356155,1.358934,1.357450,0.001047
15014.500000,3,1.361275,1.363438,1.362844,0.000723
15014.750000,3,1.365343,1.367936,1.366845,0.000860
15015.000000,3,1.366414,1.368302,1.367449,0.000583
15015.250000,3,1.365446,1.367946,1.366328,0.000767
15015.500000,3,1.363198,1.365294,1.364418,0.000706
15015.750000,3,1.361575,1.364123,1.363146,0.000808
15016.000000,3,1.362246,1.366899,1.363830,0.001462
15016.250000,3,1.361700,1.364629,1.363006,0.000919
15016.500000,3,1.359558,1.362743,1.360754,0.001079
15016.750000,3,1.354024,1.356181,1.355261,0.000785
15017.000000,3,1.346826,1.349788,1.348567,0.001062
15017.250000,3,1.339759,1.343221,1.341744,0.001366
15017.500000,3,1.334243,1.338403,1.336391,0.001332
15017.750000,3,1.329533,1.333838,1.331737,0.001415
15018.000000,3,1.323227,1.326694,1.325422,0.001392
15018.250000,3,1.312401,1.316276,1.314983,0.001594
15018.500000,3,1.295940,1.300980,1.299121,0.001825
15018.750000,3,1.273534,1.279727,1.277444,0.002308
15019.000000,3,1.246867,1.253689,1.251122,0.002675
15019.250000,3,1.214981,1.222123,1.219678,0.002990
15019.500000,3,1.176933,1.185402,1.182055,0.003265
15019.750000,3,1.132242,1.141383,1.138109,0.003620
15020.000000,3,1.080381,1.091455,1.087473,0.004436
15020.250000,3,1.023631,1.034028,1.030135,0.004107
15020.500000,3,0.962320,0.973230,0.969340,0.004441
15020.750000,3,0.900040,0.910726,0.906397,0.004092
15021.000000,3,0.835772,0.846833,0.842369,0.004210
15021.250000,3,0.769840,0.780701,0.776534,0.004191
15021.500000,3,0.704040,0.714102,0.709983,0.003767
15021.750000,3,0.637777,0.647106,0.643521,0.003727
15022.000000,3,0.574184,0.583383,0.579428,0.003407
15022.250000,3,0.514574,0.522252,0.519365,0.003060
15022.500000,3,0.460766,0.467764,0.465219,0.002710
15022.750000,3,0.414101,0.420234,0.417735,0.002243
15023.000000,3,0.374738,0.380171,0.378148,0.001954
15023.250000,3,0.343500,0.347504,0.345905,0.001471
15023.500000,3,0.320851,0.324373,0.322881,0.001249
15023.750000,3,0.307385,0.309440,0.308548,0.000649
15024.000000,4,0.280373,0.281911,0.280980,0.000607
15024.250000,4,0.283677,0.285617,0.284300,0.000615
15024.500000,4,0.292649,0.294749,0.293440,0.000701
15024.750000,4,0.308218,0.310787,0.308962,0.000848
15025.000000,4,0.329423,0.332796,0.330925,0.001085
15025.250000,4,0.355757,0.360156,0.357491,0.001441
15025.500000,4,0.388810,0.393730,0.390567,0.001736
15025.750000,4,0.427865,0.433504,0.430051,0.002093
15026.000000,4,0.472330,0.479053,0.474845,0.002453
15026.250000,4,0.521758,0.529633,0.524405,0.002926
15026.500000,4,0.572366,0.580746,0.575848,0.003208
15026.750000,4,0.625765,0.634512,0.628855,0.003388
15027.000000,4,0.678143,0.686699,0.681196,0.003413
15027.250000,4,0.730355,0.739593,0.733832,0.003635
15027.500000,4,0.782035,0.792175,0.785978,0.003983
15027.750000,4,0.834021,0.843759,0.837400,0.004110
15028.000000,4,0.881712,0.891755,0.885439,0.004123
15028.250000,4,0.925576,0.935121,0.928876,0.004055
15028.500000,4,0.963533,0.973443,0.967134,0.003976
15028.750000,4,0.997912,1.007810,1.001682,0.004080
15029.000000,4,1.028398,1.038685,1.031962,0.004021
15029.250000,4,1.055965,1.065106,1.059537,0.003515
15029.500000,4,1.079214,1.088058,1.082562,0.003551
15029.750000,4,1.098040,1.106389,1.101264,0.003369
15030.000000,4,1.112007,1.120614,1.114963,0.003428
15030.250000,4,1.123249,1.132187,1.126238,0.003407
15030.500000,4,1.134592,1.143700,1.137857,0.003283
15030.750000,4,1.148513,1.157945,1.151797,0.003491
15031.000000,4,1.164999,1.174671,1.168290,0.003647
15031.250000,4,1.182791,1.191537,1.185661,0.003327
15031.500000,4,1.197638,1.207536,1.200760,0.003609
15031.750000,4,1.210271,1.218830,1.213454,0.003094
15032.000000,4,1.221341,1.228739,1.223574,0.002884
15032.250000,4,1.229323,1.238697,1.232367,0.003263
15032.500000,4,1.239528,1.247977,1.241617,0.003082
15032.750000,4,1.249150,1.256331,1.251415,0.002753
15033.000000,4,1.256674,1.264425,1.258880,0.002986
15033.250000,4,1.261690,1.269259,1.264348,0.002734
15033.500000,4,1.264959,1.272429,1.267197,0.002880
15033.750000,4,1.267691,1.274742,1.269765,0.002648
15034.000000,4,1.270702,1.278470,1.273100,0.002948
15034.250000,4,1.275847,1.283534,1.278458,0.002886
15034.500000,4,1.280798,1.288807,1.283434,0.002884
15034.750000,4,1.285301,1.291907,1.287247,0.002610
15035.000000,4,1.285785,1.291977,1.287746,0.002294
15035.250000,4,1.284665,1.291389,1.286879,0.002468
15035.500000,4,1.283473,1.288378,1.285083,0.002057
15035.750000,4,1.283404,1.289415,1.285876,0.002195
15036.000000,4,1.286613,1.291997,1.288756,0.002095
15036.250000,4,1.288781,1.296193,1.292026,0.002297
15036.500000,4,1.290570,1.296114,1.292768,0.001861
15036.750000,4,1.289569,1.293582,1.290856,0.001359
15037.000000,4,1.284935,1.288484,1.286289,0.001399
15037.250000,4,1.280090,1.284461,1.281877,0.001461
15037.500000,4,1.275834,1.280194,1.277427,0.001348
15037.750000,4,1.272737,1.276137,1.273906,0.001167
15038.000000,4,1.268183,1.270535,1.269283,0.000815
15038.250000,4,1.260740,1.263657,1.262569,0.000863
15038.500000,4,1.252436,1.253829,1.253065,0.000495
15038.750000,4,1.241653,1.243711,1.242584,0.000616
15039.000000,4,1.231771,1.233307,1.232948,0.000491
15039.250000,4,1.223799,1.227006,1.225715,0.000950
15039.500000,4,1.218984,1.220798,1.219968,0.000610
15039.750000,4,1.212099,1.214772,1.213473,0.000970
15040.000000,4,1.214634,1.220407,1.217874,0.002294
15040.250000,4,1.194138,1.198307,1.196384,0.001308
15040.500000,4,1.186279,1.188938,1.187833,0.000837
15040.750000,4,1.179467,1.183323,1.181655,0.001142
15041.000000,4,1.176237,1.180030,1.178347,0.001244
15041.250000,4,1.175573,1.179250,1.177720,0.001340
15041.500000,4,1.173298,1.177938,1.176267,0.001588
15041.750000,4,1.171527,1.175586,1.173700,0.001449
15042.000000,4,1.166224,1.170669,1.169201,0.001767
15042.250000,4,1.161062,1.167129,1.164534,0.002195
15042.500000,4,1.155307,1.160923,1.158706,0.001982
15042.750000,4,1.149088,1.154638,1.152592,0.002088
15043.000000,4,1.141447,1.148179,1.145283,0.002393
15043.250000,4,1.131758,1.138677,1.135695,0.002595
15043.500000,4,1.121295,1.128754,1.125517,0.002929
15043.750000,4,1.112752,1.119305,1.116846,0.002590
15044.000000,4,1.106927,1.114213,1.111029,0.002864
15044.250000,4,1.105578,1.111925,1.109173,0.002346
15044.500000,4,1.105681,1.111936,1.109441,0.002294
15044.750000,4,1.106349,1.112964,1.110372,0.002537
15045.000000,4,1.105721,1.112689,1.109945,0.002787
15045.250000,4,1.103857,1.110274,1.107852,0.002542
15045.500000,4,1.101874,1.108928,1.106067,0.002653
15045.750000,4,1.101724,1.108275,1.105447,0.002468
15046.000000,4,1.101395,1.108388,1.105673,0.002479
15046.250000,4,1.102202,1.109671,1.107151,0.002695
15046.500000,4,1.102033,1.109612,1.106950,0.002921
15046.750000,4,1.100019,1.108785,1.105323,0.003244
15047.000000,4,1.096650,1.104903,1.101763,0.003096
15047.250000,4,1.093945,1.101975,1.098829,0.003263
15047.500000,4,1.091766,1.100203,1.097293,0.003110
15047.750000,4,1.090769,1.099202,1.096111,0.003131
15048.000000,4,1.090271,1.098640,1.095640,0.003315
15048.250000,4,1.087499,1.095642,1.092811,0.003138
15048.500000,4,1.082635,1.090461,1.087910,0.003040
15048.750000,4,1.078000,1.086263,1.083740,0.003245
15049.000000,4,1.075338,1.083855,1.080768,0.003300
15049.250000,4,1.074302,1.082704,1.079978,0.003081
15049.500000,4,1.075687,1.083874,1.081061,0.003123
15049.750000,4,1.075737,1.083766,1.081063,0.003102
15050.000000,4,1.072776,1.079716,1.077684,0.002741
15050.250000,4,1.064961,1.073270,1.070779,0.003065
15050.500000,4,1.054844,1.062595,1.060188,0.003183
15050.750000,4,1.041755,1.050213,1.047398,0.003206
15051.000000,4,1.026404,1.034707,1.031528,0.003012
15051.250000,4,1.006418,1.014841,1.012039,0.003031
15051.500000,4,0.981475,0.989767,0.986614,0.002988
15051.750000,4,0.949963,0.958975,0.955180,0.003138
15052.000000,4,0.911890,0.920765,0.917588,0.002972
15052.250000,4,0.870333,0.878926,0.875709,0.003100
15052.500000,4,0.824314,0.832295,0.829102,0.002813
