# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264412,0.265516,0.265031,0.000370
15428.250000,1,0.268001,0.269232,0.268697,0.000452
15428.500000,1,0.278824,0.280860,0.279926,0.000706
15428.750000,1,0.297046,0.299949,0.298217,0.000980
15429.000000,1,0.321777,0.325539,0.323506,0.001246
15429.250000,1,0.353098,0.357479,0.354989,0.001448
15429.500000,1,0.390235,0.395990,0.392841,0.001786
15429.750000,1,0.433412,0.439758,0.436319,0.001976
15430.000000,1,0.481808,0.488840,0.484642,0.002243
15430.250000,1,0.532579,0.540142,0.535958,0.002327
15430.500000,1,0.585503,0.593810,0.588953,0.002420
15430.750000,1,0.638789,0.646176,0.641921,0.002268
15431.000000,1,0.691429,0.698992,0.694483,0.002258
15431.250000,1,0.742668,0.750657,0.746153,0.002367
15431.500000,1,0.793527,0.800929,0.796684,0.002194
15431.750000,1,0.841756,0.849101,0.844902,0.002134
15432.000000,1,0.886834,0.893427,0.889144,0.002047
15432.250000,1,0.924976,0.931242,0.927557,0.001799
15432.500000,1,0.958316,0.963839,0.961074,0.001776
15432.750000,1,0.988817,0.994190,0.991330,0.001555
15433.000000,1,1.018460,1.024396,1.020916,0.001743
15433.250000,1,1.047363,1.052521,1.049616,0.001468
15433.500000,1,1.074633,1.078741,1.076075,0.001213
15433.750000,1,1.097141,1.100511,1.098582,0.001183
15434.000000,1,1.115883,1.117972,1.116948,0.000691
15434.250000,1,1.131058,1.133674,1.132079,0.000871
15434.500000,1,1.144867,1.147093,1.145903,0.000843
15434.750000,1,1.160276,1.162538,1.161122,0.000786
15435.000000,1,1.176707,1.178281,1.177357,0.000565
15435.250000,1,1.192507,1.194803,1.193464,0.000709
15435.500000,1,1.206009,1.207943,1.206880,0.000719
15435.750000,1,1.216246,1.219346,1.217755,0.001020
15436.000000,1,1.224714,1.226360,1.225670,0.000456
15436.250000,1,1.231055,1.233076,1.231901,0.000694
15436.500000,1,1.235055,1.236607,1.236071,0.000477
15436.750000,1,1.236988,1.238680,1.238069,0.000609
15437.000000,1,1.236467,1.240007,1.237951,0.001087
15437.250000,1,1.235386,1.237504,1.236381,0.000733
15437.500000,1,1.235466,1.237916,1.236547,0.000886
15437.750000,1,1.237525,1.240852,1.238964,0.000984
15438.000000,1,1.243449,1.246257,1.244637,0.001004
15438.250000,1,1.249798,1.251996,1.250971,0.000787
15438.500000,1,1.255564,1.258516,1.256275,0.000993
15438.750000,1,1.257552,1.260227,1.259050,0.000824
15439.000000,1,1.258804,1.261670,1.259943,0.000966
15439.250000,1,1.259311,1.261050,1.260081,0.000668
15439.500000,1,1.258800,1.261619,1.260271,0.000959
15439.750000,1,1.258307,1.261379,1.259509,0.001213
15440.000000,1,1.256501,1.258007,1.257333,0.000538
15440.250000,1,1.250461,1.253502,1.252070,0.001102
15440.500000,1,1.242869,1.245836,1.244087,0.000852
15440.750000,1,1.234673,1.237313,1.236317,0.000920
15441.000000,1,1.229324,1.231105,1.230313,0.000579
15441.250000,1,1.224603,1.226289,1.225529,0.000477
15441.500000,1,1.218331,1.220825,1.219871,0.000754
15441.750000,1,1.210148,1.212742,1.211665,0.000860
15442.000000,1,1.198855,1.202276,1.200310,0.001040
15442.250000,1,1.187961,1.190654,1.189272,0.000817
15442.500000,1,1.180336,1.182578,1.181329,0.000699
15442.750000,1,1.178072,1.179510,1.178858,0.000492
15443.000000,1,1.179004,1.181787,1.180354,0.000876
15443.250000,1,1.181798,1.184822,1.183276,0.000962
15443.500000,1,1.183336,1.186410,1.184664,0.001104
15443.750000,1,1.181952,1.185166,1.183392,0.001125
15444.000000,1,1.179246,1.181863,1.180473,0.000880
15444.250000,1,1.175917,1.178368,1.177193,0.000857
15444.500000,1,1.173293,1.176305,1.174656,0.001003
15444.750000,1,1.170599,1.173545,1.172345,0.001110
15445.000000,1,1.167176,1.170211,1.168624,0.000970
15445.250000,1,1.162258,1.164763,1.163631,0.000913
15445.500000,1,1.157076,1.159659,1.158488,0.000866
15445.750000,1,1.153227,1.157071,1.155366,0.001273
15446.000000,1,1.154804,1.156753,1.155886,0.000679
15446.250000,1,1.158132,1.161043,1.159896,0.000856
15446.500000,1,1.163457,1.165544,1.164593,0.000703
15446.750000,1,1.167186,1.169016,1.168123,0.000614
15447.000000,1,1.169638,1.170976,1.170565,0.000414
15447.250000,1,1.170965,1.173300,1.172353,0.000888
15447.500000,1,1.174211,1.175990,1.175118,0.000602
15447.750000,1,1.178643,1.180569,1.179541,0.000633
15448.000000,1,1.183909,1.185221,1.184619,0.000448
15448.250000,1,1.186886,1.188241,1.187731,0.000512
15448.500000,1,1.188728,1.190602,1.189670,0.000550
15448.750000,1,1.189056,1.190394,1.189921,0.000425
15449.000000,1,1.189466,1.190897,1.190312,0.000483
15449.250000,1,1.191657,1.192718,1.192224,0.000348
15449.500000,1,1.193245,1.195044,1.194131,0.000640
15449.750000,1,1.194484,1.196184,1.195183,0.000528
15450.000000,1,1.194142,1.196109,1.195042,0.000615
15450.250000,1,1.192079,1.193300,1.192685,0.000426
15450.500000,1,1.188677,1.190242,1.189689,0.000594
15450.750000,1,1.184411,1.187169,1.185941,0.000808
15451.000000,1,1.180756,1.183794,1.182119,0.000951
15451.250000,1,1.175119,1.177797,1.176652,0.000767
15451.500000,1,1.169072,1.171772,1.170779,0.000919
15451.750000,1,1.162538,1.164904,1.163907,0.000812
15452.000000,1,1.155574,1.158359,1.157101,0.000954
15452.250000,1,1.148875,1.151470,1.150370,0.000918
15452.500000,1,1.144460,1.146698,1.145773,0.000824
15452.750000,1,1.138725,1.141904,1.140823,0.001098
15453.000000,1,1.134512,1.137291,1.136173,0.001005
15453.250000,1,1.128775,1.132219,1.130751,0.001350
15453.500000,1,1.122530,1.126158,1.124742,0.001365
15453.750000,1,1.115536,1.118800,1.117526,0.001098
15454.000000,1,1.106357,1.109772,1.108540,0.001248
15454.250000,1,1.094674,1.097829,1.096698,0.001260
15454.500000,1,1.078033,1.081884,1.080265,0.001247
15454.750000,1,1.056482,1.059830,1.058691,0.001148
15455.000000,1,1.029235,1.033592,1.032191,0.001307
15455.250000,1,0.997303,1.002573,1.000350,0.001496
15455.500000,1,0.960641,0.965897,0.963798,0.001561
15455.750000,1,0.918800,0.924069,0.922142,0.001612
15456.000000,1,0.872874,0.878961,0.876286,0.001823
15456.250000,1,0.823380,0.828682,0.826647,0.001693
15456.500000,1,0.771323,0.777244,0.775080,0.001870
15456.750000,1,0.719236,0.725105,0.722567,0.002001
15457.000000,1,0.666789,0.672703,0.670196,0.001917
15457.250000,1,0.614109,0.619982,0.617575,0.002013
15457.500000,1,0.562065,0.568265,0.565721,0.002057
15457.750000,1,0.511812,0.517107,0.515082,0.001883
15458.000000,1,0.463782,0.469129,0.466901,0.001708
15458.250000,1,0.419635,0.424168,0.422209,0.001598
15458.500000,1,0.379727,0.383756,0.382191,0.001455
15458.750000,1,0.345227,0.348805,0.347470,0.001299
15459.000000,1,0.316433,0.319409,0.318232,0.001098
15459.250000,1,0.293511,0.295707,0.294878,0.000803
15459.500000,1,0.277112,0.278744,0.277988,0.000583
15459.750000,1,0.267214,0.268183,0.267630,0.000342
15460.000000,2,0.281617,0.282550,0.282115,0.000365
15460.250000,2,0.283885,0.284757,0.284435,0.000315
15460.500000,2,0.289802,0.291432,0.290832,0.000494
15460.750000,2,0.300361,0.302398,0.301493,0.000608
15461.000000,2,0.314696,0.317220,0.316027,0.000794
15461.250000,2,0.333968,0.336393,0.335150,0.000751
15461.500000,2,0.357210,0.360301,0.358698,0.000965
15461.750000,2,0.385866,0.389516,0.387499,0.001197
15462.000000,2,0.418519,0.422115,0.420150,0.001287
15462.250000,2,0.454447,0.458413,0.456183,0.001382
15462.500000,2,0.491512,0.495371,0.493255,0.001432
15462.750000,2,0.529920,0.534254,0.531591,0.001480
15463.000000,2,0.569003,0.572756,0.570421,0.001374
15463.250000,2,0.608390,0.612129,0.609994,0.001418
15463.500000,2,0.647315,0.651813,0.649369,0.001575
15463.750000,2,0.685618,0.689422,0.687352,0.001496
15464.000000,2,0.719882,0.723419,0.721384,0.001168
15464.250000,2,0.749031,0.752301,0.750599,0.001167
15464.500000,2,0.773282,0.776227,0.774968,0.001011
15464.750000,2,0.795514,0.797626,0.796641,0.000854
15465.000000,2,0.814665,0.817420,0.815888,0.000907
15465.250000,2,0.831465,0.833546,0.832731,0.000857
15465.500000,2,0.844546,0.846698,0.845961,0.000759
15465.750000,2,0.854360,0.856489,0.855513,0.000705
15466.000000,2,0.861193,0.863098,0.862010,0.000616
15466.250000,2,0.866798,0.868561,0.867785,0.000597
15466.500000,2,0.872942,0.875297,0.873905,0.000878
15466.750000,2,0.879956,0.882171,0.880846,0.000797
15467.000000,2,0.885002,0.887246,0.885864,0.000816
15467.250000,2,0.887915,0.890443,0.888930,0.000836
15467.500000,2,0.889113,0.891681,0.890062,0.000923
15467.750000,2,0.891192,0.893718,0.892230,0.000955
15468.000000,2,0.896820,0.899579,0.897826,0.000907
15468.250000,2,0.906897,0.909303,0.907892,0.000813
15468.500000,2,0.918932,0.920964,0.919879,0.000805
15468.750000,2,0.930085,0.932843,0.931661,0.001017
15469.000000,2,0.939341,0.942822,0.940943,0.001105
15469.250000,2,0.946668,0.950173,0.948171,0.001210
15469.500000,2,0.953240,0.955920,0.954413,0.000901
15469.750000,2,0.960000,0.963350,0.961420,0.001162
15470.000000,2,0.966479,0.969776,0.968212,0.001169
15470.250000,2,0.971646,0.975692,0.973469,0.001460
15470.500000,2,0.974147,0.977073,0.975277,0.001052
15470.750000,2,0.973408,0.977515,0.975285,0.001388
15471.000000,2,0.974453,0.978152,0.976103,0.001408
15471.250000,2,0.979282,0.983173,0.981222,0.001422
15471.500000,2,0.988712,0.992197,0.990852,0.001367
15471.750000,2,1.002024,1.005209,1.003861,0.001285
15472.000000,2,1.016094,1.020287,1.018351,0.001545
15472.250000,2,1.022541,1.026866,1.024691,0.001555
15472.500000,2,1.029061,1.033436,1.031321,0.001408
15472.750000,2,1.037239,1.040839,1.039144,0.001282
15473.000000,2,1.048251,1.052421,1.050302,0.001418
15473.250000,2,1.064040,1.067850,1.065929,0.001489
15473.500000,2,1.081520,1.084787,1.083210,0.001121
15473.750000,2,1.096764,1.101320,1.099292,0.001447
15474.000000,2,1.111210,1.113365,1.112374,0.000781
15474.250000,2,1.121502,1.125099,1.123347,0.001061
15474.500000,2,1.132757,1.136318,1.134532,0.001136
15474.750000,2,1.145652,1.148010,1.146559,0.000715
15475.000000,2,1.156690,1.159515,1.158297,0.000964
15475.250000,2,1.167412,1.170044,1.169072,0.000821
15475.500000,2,1.174938,1.177517,1.176371,0.000855
15475.750000,2,1.181284,1.184161,1.182578,0.000883
15476.000000,2,1.198217,1.201640,1.200297,0.001158
15476.250000,2,1.197731,1.200023,1.199159,0.000679
15476.500000,2,1.209209,1.211233,1.210263,0.000625
15476.750000,2,1.222056,1.223676,1.222879,0.000594
15477.000000,2,1.232065,1.235012,1.233295,0.000799
15477.250000,2,1.240675,1.242009,1.241240,0.000406
15477.500000,2,1.247602,1.249405,1.248672,0.000619
15477.750000,2,1.256592,1.258603,1.257603,0.000594
15478.000000,2,1.266547,1.268324,1.267414,0.000615
15478.250000,2,1.276811,1.278715,1.277610,0.000607
15478.500000,2,1.284352,1.286102,1.285445,0.000540
15478.750000,2,1.290046,1.292222,1.291036,0.000664
15479.000000,2,1.294346,1.295425,1.294954,0.000416
15479.250000,2,1.298169,1.300394,1.299205,0.000728
15479.500000,2,1.303986,1.305515,1.304895,0.000439
15479.750000,2,1.309605,1.311642,1.310530,0.000678
15480.000000,2,1.313121,1.315154,1.314098,0.000608
15480.250000,2,1.314547,1.316284,1.315570,0.000626
15480.500000,2,1.314328,1.315706,1.315180,0.000457
15480.750000,2,1.315069,1.317873,1.316580,0.000829
15481.000000,2,1.319820,1.321895,1.320947,0.000726
15481.250000,2,1.327491,1.329481,1.328928,0.000743
15481.500000,2,1.336094,1.338799,1.337506,0.000982
15481.750000,2,1.341568,1.345429,1.344384,0.001256
15482.000000,2,1.348419,1.351392,1.350208,0.001021
15482.250000,2,1.354263,1.357524,1.355996,0.001124
15482.500000,2,1.363516,1.366832,1.365397,0.001101
15482.750000,2,1.376397,1.380929,1.379107,0.001514
15483.000000,2,1.393945,1.399246,1.396869,0.001703
15483.250000,2,1.413134,1.418229,1.416267,0.001645
15483.500000,2,1.429495,1.435107,1.432971,0.002052
15483.750000,2,1.443157,1.447868,1.445992,0.001682
15484.000000,2,1.451205,1.456844,1.454878,0.001964
15484.250000,2,1.456554,1.462790,1.460217,0.002289
15484.500000,2,1.456956,1.463963,1.460969,0.002344
15484.750000,2,1.454103,1.460938,1.457481,0.002111
15485.000000,2,1.445354,1.451774,1.449013,0.001993
15485.250000,2,1.434201,1.440463,1.437488,0.002172
15485.500000,2,1.420834,1.426813,1.423789,0.002217
15485.750000,2,1.407112,1.414175,1.410560,0.002169
15486.000000,2,1.395527,1.400518,1.398158,0.001889
15486.250000,2,1.381427,1.387246,1.384277,0.002016
15486.500000,2,1.363748,1.370613,1.367031,0.002275
15486.750000,2,1.343376,1.347852,1.345276,0.001739
15487.000000,2,1.315379,1.320933,1.317841,0.001786
15487.250000,2,1.283733,1.289439,1.286272,0.001994
15487.500000,2,1.246231,1.252028,1.249025,0.002137
15487.750000,2,1.203297,1.210181,1.206635,0.002082
15488.000000,2,1.152939,1.159399,1.156809,0.002220
15488.250000,2,1.095503,1.102330,1.099754,0.002428
15488.500000,2,1.030200,1.038223,1.035382,0.002844
15488.750000,2,0.960417,0.968886,0.965608,0.003052
15489.000000,2,0.886645,0.894782,0.891688,0.002990
15489.250000,2,0.810850,0.818984,0.815922,0.003048
15489.500000,2,0.734740,0.742380,0.739615,0.002975
15489.750000,2,0.660002,0.667990,0.664755,0.002922
15490.000000,2,0.588690,0.596083,0.593416,0.002889
15490.250000,2,0.523180,0.530256,0.527447,0.002646
15490.500000,2,0.463256,0.469317,0.467213,0.002318
15490.750000,2,0.411062,0.416592,0.414659,0.002034
15491.000000,2,0.366800,0.371626,0.370010,0.001760
15491.250000,2,0.332347,0.335805,0.334591,0.001294
15491.500000,2,0.307109,0.309920,0.308783,0.000912
15491.750000,2,0.292077,0.293778,0.293201,0.000574
15492.000000,3,0.315541,0.316623,0.316113,0.000341
15492.250000,3,0.318164,0.319292,0.318650,0.000327
15492.500000,3,0.325609,0.327485,0.326332,0.000538
15492.750000,3,0.337890,0.340252,0.338902,0.000648
15493.000000,3,0.355459,0.358133,0.356502,0.000813
15493.250000,3,0.378141,0.381761,0.379574,0.001135
15493.500000,3,0.406466,0.410722,0.408307,0.001290
15493.750000,3,0.440349,0.445854,0.442771,0.001662
15494.000000,3,0.479444,0.485442,0.481997,0.001865
15494.250000,3,0.521530,0.528322,0.524704,0.002083
15494.500000,3,0.566409,0.572586,0.569386,0.002021
15494.750000,3,0.611330,0.618345,0.614861,0.002238
15495.000000,3,0.657418,0.664053,0.660767,0.002217
15495.250000,3,0.702168,0.709320,0.706076,0.002438
15495.500000,3,0.744602,0.752546,0.749254,0.002543
15495.750000,3,0.784803,0.791663,0.788772,0.002566
15496.000000,3,0.820331,0.827289,0.824462,0.002642
15496.250000,3,0.852541,0.859607,0.856607,0.002656
15496.500000,3,0.882814,0.890244,0.886990,0.002790
15496.750000,3,0.912423,0.919711,0.916710,0.002759
15497.000000,3,0.940987,0.948620,0.945352,0.002947
15497.250000,3,0.966883,0.973972,0.970937,0.002741
15497.500000,3,0.987444,0.995783,0.991724,0.002783
15497.750000,3,1.002591,1.010812,1.006767,0.003051
15498.000000,3,1.013141,1.021617,1.017338,0.003117
15498.250000,3,1.019979,1.028231,1.023806,0.003117
15498.500000,3,1.023069,1.030809,1.026750,0.002939
15498.750000,3,1.021650,1.029963,1.025701,0.003067
15499.000000,3,1.015857,1.025103,1.020635,0.003131
15499.250000,3,1.009648,1.017239,1.013284,0.002948
15499.500000,3,1.002509,1.010562,1.006249,0.002831
15499.750000,3,0.997875,1.005557,1.001869,0.002998
15500.000000,3,0.997036,1.004078,1.000548,0.002656
15500.250000,3,0.995318,1.002206,0.998891,0.002547
15500.500000,3,0.992549,0.999731,0.996115,0.002640
15500.750000,3,0.988125,0.994292,0.991039,0.002374
15501.000000,3,0.983366,0.989085,0.986041,0.002260
15501.250000,3,0.981666,0.986539,0.983876,0.001890
15501.500000,3,0.984779,0.989640,0.987244,0.001802
15501.750000,3,0.991710,0.996512,0.994323,0.001751
15502.000000,3,1.000131,1.004734,1.002501,0.001687
15502.250000,3,1.006123,1.010682,1.008301,0.001505
15502.500000,3,1.010194,1.013281,1.011578,0.001138
15502.750000,3,1.012148,1.015959,1.014318,0.001219
15503.000000,3,1.017712,1.021196,1.019522,0.001248
15503.250000,3,1.025342,1.027984,1.026722,0.000935
15503.500000,3,1.032398,1.035471,1.033988,0.000969
15503.750000,3,1.036210,1.037660,1.036916,0.000506
15504.000000,3,1.034237,1.036041,1.035195,0.000679
15504.250000,3,1.030308,1.033058,1.031382,0.000835
15504.500000,3,1.028969,1.031139,1.029904,0.000700
15504.750000,3,1.033785,1.035241,1.034373,0.000474
15505.000000,3,1.043310,1.045278,1.044265,0.000599
15505.250000,3,1.053746,1.054945,1.054309,0.000403
15505.500000,3,1.059813,1.061407,1.060773,0.000504
15505.750000,3,1.061317,1.063958,1.062332,0.000731
15506.000000,3,1.061115,1.062819,1.061698,0.000489
15506.250000,3,1.062656,1.064296,1.063540,0.000544
15506.500000,3,1.070071,1.071655,1.070862,0.000547
15506.750000,3,1.080459,1.082102,1.081308,0.000549
15507.000000,3,1.089893,1.092067,1.091124,0.000683
15507.250000,3,1.094957,1.096823,1.095885,0.000702
15507.500000,3,1.097102,1.098692,1.097665,0.000594
15507.750000,3,1.098386,1.099681,1.098990,0.000420
15508.000000,3,1.104778,1.106592,1.105694,0.000625
15508.250000,3,1.117213,1.119052,1.118292,0.000574
15508.500000,3,1.132265,1.135503,1.133658,0.001176
15508.750000,3,1.146631,1.148379,1.147482,0.000594
15509.000000,3,1.156177,1.158395,1.157334,0.000766
15509.250000,3,1.161988,1.164079,1.163394,0.000680
15509.500000,3,1.167374,1.169817,1.168852,0.000870
15509.750000,3,1.175318,1.178163,1.176990,0.000875
15510.000000,3,1.184295,1.187119,1.185568,0.000884
15510.250000,3,1.190578,1.194042,1.192549,0.001029
15510.500000,3,1.192496,1.196356,1.194561,0.001217
15510.750000,3,1.190428,1.194999,1.193035,0.001403
15511.000000,3,1.190358,1.194939,1.193202,0.001502
15511.250000,3,1.195944,1.201778,1.198830,0.001766
15511.500000,3,1.208175,1.215198,1.211842,0.002104
15511.750000,3,1.225983,1.233081,1.229168,0.002241
15512.000000,3,1.243551,1.250458,1.246841,0.002253
15512.250000,3,1.257132,1.263808,1.260092,0.002470
15512.500000,3,1.265889,1.271832,1.269159,0.002244
15512.750000,3,1.272011,1.278537,1.275484,0.002139
15513.000000,3,1.278646,1.285282,1.281759,0.002319
15513.250000,3,1.285062,1.292046,1.288764,0.002529
15513.500000,3,1.291077,1.298429,1.294634,0.002872
15513.750000,3,1.294965,1.302320,1.298455,0.002386
15514.000000,3,1.296054,1.303941,1.300380,0.002635
15514.250000,3,1.299474,1.305287,1.301899,0.002241
15514.500000,3,1.301970,1.307776,1.304431,0.002123
15514.750000,3,1.304638,1.310909,1.307980,0.002285
15515.000000,3,1.307580,1.313153,1.310145,0.002208
15515.250000,3,1.306780,1.312707,1.309107,0.002135
15515.500000,3,1.303382,1.308784,1.306238,0.001887
15515.750000,3,1.301780,1.306283,1.303883,0.001609
15516.000000,3,1.304608,1.309535,1.307153,0.001505
15516.250000,3,1.313472,1.319141,1.316099,0.001783
15516.500000,3,1.327801,1.332434,1.329850,0.001540
15516.750000,3,1.340625,1.345489,1.343127,0.001746
15517.000000,3,1.349467,1.354700,1.352626,0.001800
15517.250000,3,1.354179,1.359552,1.356757,0.001957
15517.500000,3,1.354969,1.360382,1.357948,0.001840
15517.750000,3,1.353154,1.358435,1.356042,0.001891
15518.000000,3,1.350096,1.354443,1.352257,0.001699
15518.250000,3,1.341772,1.347428,1.344437,0.001919
15518.500000,3,1.327441,1.332730,1.329758,0.001977
15518.750000,3,1.304951,1.310699,1.307729,0.001978
15519.000000,3,1.277484,1.283358,1.279946,0.002163
15519.250000,3,1.244928,1.252432,1.248328,0.002527
15519.500000,3,1.211233,1.217992,1.214311,0.002354
15519.750000,3,1.173999,1.180862,1.177256,0.002620
15520.000000,3,1.131736,1.138811,1.134934,0.002535
15520.250000,3,1.080786,1.089937,1.085273,0.003002
15520.500000,3,1.024456,1.034197,1.029160,0.003106
15520.750000,3,0.962365,0.971799,0.966787,0.002981
15521.000000,3,0.896391,0.905665,0.901124,0.003109
15521.250000,3,0.827882,0.836671,0.832225,0.003006
15521.500000,3,0.756879,0.766313,0.762157,0.003023
15521.750000,3,0.687516,0.695699,0.692038,0.002759
15522.000000,3,0.619013,0.627538,0.623701,0.002781
15522.250000,3,0.554635,0.562493,0.558906,0.002614
15522.500000,3,0.496212,0.502484,0.499872,0.002253
15522.750000,3,0.444910,0.450025,0.447653,0.001883
15523.000000,3,0.400831,0.405427,0.403308,0.001662
15523.250000,3,0.365975,0.369335,0.367943,0.001257
15523.500000,3,0.340420,0.343024,0.341931,0.000931
15523.750000,3,0.325149,0.326781,0.325983,0.000574
15524.000000,4,0.308355,0.309313,0.308675,0.000295
15524.250000,4,0.312834,0.313996,0.313247,0.000378
15524.500000,4,0.326033,0.328180,0.326857,0.000723
15524.750000,4,0.347987,0.351083,0.349205,0.001005
15525.000000,4,0.377685,0.381739,0.379301,0.001347
15525.250000,4,0.415273,0.419935,0.417044,0.001682
15525.500000,4,0.459408,0.465634,0.462004,0.002019
15525.750000,4,0.510430,0.517618,0.513520,0.002365
15526.000000,4,0.566444,0.575289,0.570277,0.002809
15526.250000,4,0.627629,0.636627,0.631704,0.002794
15526.500000,4,0.692184,0.701435,0.696093,0.003030
15526.750000,4,0.757810,0.768447,0.762134,0.003249
15527.000000,4,0.825093,0.834741,0.829187,0.002995
15527.250000,4,0.890396,0.900298,0.894969,0.003206
15527.500000,4,0.952304,0.961754,0.956832,0.002987
15527.750000,4,1.008593,1.017645,1.012971,0.002951
15528.000000,4,1.058040,1.067379,1.062553,0.002928
15528.250000,4,1.101160,1.109179,1.105105,0.002503
15528.500000,4,1.137344,1.145250,1.141496,0.002490
15528.750000,4,1.167515,1.173928,1.171167,0.002176
15529.000000,4,1.189894,1.195384,1.192872,0.001759
15529.250000,4,1.204712,1.208199,1.206787,0.001241
15529.500000,4,1.212478,1.215869,1.214232,0.001415
15529.750000,4,1.217749,1.221386,1.219300,0.001250
15530.000000,4,1.223828,1.226647,1.225121,0.000952
15530.250000,4,1.231622,1.234721,1.233415,0.001031
15530.500000,4,1.242536,1.244689,1.243762,0.000764
15530.750000,4,1.250788,1.253798,1.252643,0.001134
15531.000000,4,1.256738,1.260011,1.258149,0.000990
15531.250000,4,1.258802,1.261266,1.260014,0.000737
15531.500000,4,1.258379,1.261330,1.259953,0.001048
15531.750000,4,1.261139,1.263428,1.262228,0.000736
15532.000000,4,1.265491,1.267022,1.266398,0.000521
15532.250000,4,1.269626,1.272487,1.271030,0.000872
15532.500000,4,1.272190,1.274365,1.273335,0.000698
15532.750000,4,1.270712,1.272877,1.271938,0.000767
15533.000000,4,1.266590,1.268956,1.267821,0.000788
15533.250000,4,1.261991,1.264604,1.263147,0.000850
15533.500000,4,1.258848,1.260860,1.260029,0.000588
15533.750000,4,1.256760,1.258812,1.257828,0.000673
15534.000000,4,1.253158,1.255647,1.254452,0.000690
15534.250000,4,1.246581,1.248540,1.247718,0.000722
15534.500000,4,1.237264,1.239915,1.238226,0.000788
15534.750000,4,1.228352,1.230426,1.229102,0.000775
15535.000000,4,1.221662,1.223920,1.222971,0.000690
15535.250000,4,1.220016,1.221366,1.220764,0.000524
15535.500000,4,1.220285,1.222155,1.221078,0.000538
15535.750000,4,1.219084,1.220327,1.219576,0.000465
15536.000000,4,1.215503,1.216890,1.216086,0.000407
15536.250000,4,1.209702,1.210989,1.210566,0.000410
15536.500000,4,1.204656,1.205579,1.205125,0.000397
15536.750000,4,1.200375,1.201287,1.200844,0.000338
15537.000000,4,1.197788,1.199552,1.198723,0.000493
15537.250000,4,1.194743,1.195978,1.195430,0.000344
15537.500000,4,1.188393,1.190612,1.189725,0.000717
15537.750000,4,1.181183,1.183230,1.182132,0.000690
15538.000000,4,1.172886,1.174667,1.173741,0.000644
15538.250000,4,1.166765,1.168761,1.167644,0.000667
15538.500000,4,1.160596,1.163066,1.162337,0.000747
15538.750000,4,1.155657,1.158055,1.157019,0.000718
15539.000000,4,1.148212,1.150602,1.149198,0.000835
15539.250000,4,1.138589,1.141388,1.140302,0.000827
15539.500000,4,1.130845,1.132646,1.131732,0.000693
15539.750000,4,1.124855,1.127110,1.126022,0.000763
15540.000000,4,1.127961,1.130085,1.129100,0.000625
15540.250000,4,1.124011,1.126289,1.124854,0.000776
15540.500000,4,1.123962,1.125704,1.124654,0.000525
15540.750000,4,1.121620,1.123411,1.122475,0.000549
15541.000000,4,1.117814,1.119515,1.118794,0.000625
15541.250000,4,1.115069,1.117719,1.116354,0.000779
15541.500000,4,1.116822,1.118018,1.117235,0.000466
15541.750000,4,1.121218,1.122445,1.121869,0.000409
15542.000000,4,1.126797,1.128800,1.127561,0.000749
15542.250000,4,1.130899,1.133838,1.132411,0.000939
15542.500000,4,1.133903,1.135199,1.134674,0.000439
15542.750000,4,1.134015,1.135815,1.134781,0.000558
15543.000000,4,1.132550,1.133898,1.133156,0.000437
15543.250000,4,1.129631,1.131922,1.130328,0.000681
15543.500000,4,1.123942,1.125847,1.124685,0.000694
15543.750000,4,1.114201,1.116290,1.115124,0.000666
15544.000000,4,1.101656,1.104569,1.102676,0.000986
15544.250000,4,1.088752,1.091551,1.090008,0.000865
15544.500000,4,1.080146,1.081901,1.080836,0.000524
15544.750000,4,1.077624,1.079102,1.078204,0.000470
15545.000000,4,1.079463,1.081359,1.080535,0.000608
15545.250000,4,1.084203,1.085525,1.084811,0.000415
15545.500000,4,1.086393,1.087663,1.087115,0.000453
15545.750000,4,1.085829,1.087812,1.086712,0.000655
15546.000000,4,1.083973,1.085265,1.084592,0.000435
15546.250000,4,1.082042,1.083317,1.082698,0.000422
15546.500000,4,1.082544,1.083670,1.082948,0.000326
15546.750000,4,1.082808,1.084139,1.083457,0.000455
15547.000000,4,1.081097,1.082674,1.082183,0.000518
15547.250000,4,1.076533,1.078606,1.077926,0.000668
15547.500000,4,1.070052,1.072093,1.070862,0.000738
15547.750000,4,1.063880,1.066716,1.065534,0.001046
15548.000000,4,1.061304,1.064121,1.062985,0.000961
15548.250000,4,1.061836,1.066243,1.064484,0.001480
15548.500000,4,1.063787,1.069312,1.066668,0.001658
15548.750000,4,1.064509,1.068256,1.066472,0.001396
15549.000000,4,1.060644,1.065197,1.062870,0.001321
15549.250000,4,1.053965,1.058266,1.056130,0.001401
15549.500000,4,1.046496,1.052100,1.049232,0.001794
15549.750000,4,1.041169,1.046255,1.043690,0.001924
15550.000000,4,1.035543,1.041537,1.038561,0.001928
15550.250000,4,1.029350,1.035069,1.032033,0.002141
15550.500000,4,1.018383,1.023631,1.020904,0.001847
15550.750000,4,1.002262,1.007617,1.004810,0.001853
15551.000000,4,0.982059,0.987220,0.984301,0.001865
15551.250000,4,0.959211,0.964487,0.961367,0.002016
15551.500000,4,0.933935,0.939704,0.936353,0.002097
15551.750000,4,0.904753,0.912250,0.908430,0.002431
15552.000000,4,0.873444,0.880506,0.876629,0.002341
15552.250000,4,0.835486,0.842457,0.838698,0.002278
15552.500000,4,0.791081,0.799154,0.795307,0.002539
